行政區,地段,地號,公告土地現值
三民區,大港段三小段,7140035,53000.0
三民區,大港段三小段,7140036,53000.0
三民區,大港段三小段,7140037,53000.0
三民區,鼎盛段,7150000,19500.0
三民區,灣志段,7150000,43000.0
三民區,灣勝段,7150000,43000.0
三民區,中華段一小段,7150000,43500.0
三民區,建民段,7150000,44000.0
三民區,建安段,7150000,44000.0
三民區,灣成段,7150000,45000.0
三民區,鼎中段,7150000,46000.0
三民區,灣興段,7150000,46576.0
三民區,灣立段,7150000,48543.0
三民區,建豐段,7150000,49000.0
三民區,鼎泰段一小段,7150000,56000.0
三民區,鼎山段,7150000,56000.0
三民區,鼎金段,7150000,64000.0
三民區,有光段,7150000,70000.0
三民區,灣子內段寶珠溝小段,7150000,72000.0
三民區,凱歌段,7150000,75000.0
三民區,灣內段,7150000,75000.0
三民區,中華段二小段,7150000,76000.0
三民區,灣華段,7150000,81000.0
三民區,灣中段,7150000,85800.0
三民區,建工段,7150000,95000.0
三民區,義民段,7150000,100000.0
三民區,建德段,7150000,108000.0
三民區,灣復段,7150000,111000.0
三民區,覆鼎金段覆鼎金一小段,7150000,125000.0
三民區,水源段,7150000,125091.0
三民區,大豐段二小段,7150000,129833.0
三民區,中都段四小段,7150000,142868.0
三民區,大順段,7150000,147000.0
三民區,大港段三小段,7150000,152250.0
三民區,大港段七小段,7150000,191024.0
三民區,鼎盛段,7150001,54065.0
三民區,灣內段,7150001,74784.0
三民區,中華段二小段,7150001,76000.0
三民區,覆鼎金段覆鼎金一小段,7150001,125000.0
三民區,覆鼎金段覆鼎金一小段,7150002,52000.0
三民區,灣內段,7150002,61592.0
三民區,大港段三小段,7150002,152250.0
三民區,覆鼎金段覆鼎金一小段,7150003,52000.0
三民區,灣內段,7150003,75000.0
三民區,大港段三小段,7150003,152250.0
三民區,覆鼎金段覆鼎金一小段,7150004,52000.0
三民區,大港段三小段,7150004,152250.0
三民區,覆鼎金段覆鼎金一小段,7150005,52000.0
三民區,大港段三小段,7150005,152250.0
三民區,大港段三小段,7150006,185200.0
三民區,大港段三小段,7150007,84657.0
三民區,大港段三小段,7150008,53000.0
三民區,大港段三小段,7150009,53000.0
三民區,大港段三小段,7150010,53000.0
三民區,大港段三小段,7150011,53000.0
三民區,大港段三小段,7150012,53000.0
三民區,大港段三小段,7150013,53000.0
三民區,大港段三小段,7150014,141514.0
三民區,大港段三小段,7150015,140541.0
三民區,大港段三小段,7150016,140541.0
三民區,大港段三小段,7150017,140541.0
三民區,大港段三小段,7150018,140541.0
三民區,大港段三小段,7150019,140541.0
三民區,大港段三小段,7150020,152250.0
三民區,大港段三小段,7150021,84657.0
三民區,大港段三小段,7150022,53000.0
三民區,大港段三小段,7150023,53000.0
三民區,大港段三小段,7150024,53000.0
三民區,大港段三小段,7150025,53000.0
三民區,大港段三小段,7150026,53000.0
三民區,大港段三小段,7150027,53000.0
三民區,大港段七小段,7160000,15500.0
三民區,建興段,7160000,43000.0
三民區,灣志段,7160000,43000.0
三民區,中華段一小段,7160000,43500.0
三民區,建民段,7160000,44000.0
三民區,建安段,7160000,44000.0
三民區,灣成段,7160000,45000.0
三民區,鼎中段,7160000,46000.0
三民區,灣立段,7160000,47000.0
三民區,建豐段,7160000,49000.0
三民區,建工段,7160000,50000.0
三民區,覆鼎金段覆鼎金一小段,7160000,52000.0
三民區,鼎山段,7160000,56000.0
三民區,灣華段,7160000,57039.0
三民區,中華段二小段,7160000,59584.0
三民區,鼎金段,7160000,64000.0
三民區,建德段,7160000,67000.0
三民區,灣子內段寶珠溝小段,7160000,67200.0
三民區,有光段,7160000,70000.0
三民區,凱歌段,7160000,75000.0
三民區,灣中段,7160000,82194.0
三民區,灣興段,7160000,85000.0
三民區,鼎盛段,7160000,93000.0
三民區,義民段,7160000,100000.0
三民區,灣復段,7160000,111000.0
三民區,鼎泰段一小段,7160000,121447.0
三民區,水源段,7160000,125091.0
三民區,大豐段二小段,7160000,129000.0
三民區,大順段,7160000,133819.0
三民區,大港段三小段,7160000,142000.0
三民區,中都段四小段,7160000,142868.0
三民區,覆鼎金段覆鼎金一小段,7160001,52000.0
三民區,建德段,7160001,108000.0
三民區,大港段三小段,7160001,142000.0
三民區,灣華段,7160001,150000.0
三民區,覆鼎金段覆鼎金一小段,7160002,52000.0
三民區,灣華段,7160002,78000.0
三民區,大港段三小段,7160002,142000.0
三民區,覆鼎金段覆鼎金一小段,7160003,52000.0
三民區,大港段三小段,7160003,63575.0
三民區,灣華段,7160003,70797.0
三民區,覆鼎金段覆鼎金一小段,7160004,52000.0
三民區,覆鼎金段覆鼎金一小段,7160005,52000.0
三民區,覆鼎金段覆鼎金一小段,7160006,52000.0
三民區,大港段三小段,7160006,69387.0
三民區,覆鼎金段覆鼎金一小段,7160007,52000.0
三民區,大港段三小段,7160007,57830.0
三民區,覆鼎金段覆鼎金一小段,7160008,52000.0
三民區,大港段三小段,7160008,57830.0
三民區,大港段三小段,7160009,142000.0
三民區,覆鼎金段覆鼎金一小段,7160010,125000.0
三民區,大港段三小段,7160010,142000.0
三民區,覆鼎金段覆鼎金一小段,7160011,52000.0
三民區,大港段三小段,7160011,63575.0
三民區,覆鼎金段覆鼎金一小段,7160012,52000.0
三民區,大港段三小段,7160012,142000.0
三民區,覆鼎金段覆鼎金一小段,7160013,52000.0
三民區,大港段三小段,7160013,63575.0
三民區,覆鼎金段覆鼎金一小段,7160014,52000.0
三民區,大港段三小段,7160014,142000.0
三民區,覆鼎金段覆鼎金一小段,7160015,52000.0
三民區,大港段三小段,7160015,63575.0
三民區,覆鼎金段覆鼎金一小段,7160016,52000.0
三民區,大港段三小段,7160016,142000.0
三民區,覆鼎金段覆鼎金一小段,7160017,52000.0
三民區,大港段三小段,7160017,142000.0
三民區,覆鼎金段覆鼎金一小段,7160018,52000.0
三民區,大港段三小段,7160018,142000.0
三民區,覆鼎金段覆鼎金一小段,7160019,52000.0
三民區,大港段三小段,7160019,177200.0
三民區,大港段三小段,7160020,110250.0
三民區,大港段三小段,7160021,110250.0
三民區,大港段三小段,7160022,110250.0
三民區,大港段三小段,7160023,110250.0
三民區,大港段三小段,7160024,110250.0
三民區,大港段三小段,7160025,63575.0
三民區,大港段三小段,7160026,63575.0
三民區,大港段三小段,7160027,63575.0
三民區,大港段三小段,7160029,65196.0
三民區,大港段三小段,7160030,54000.0
三民區,大港段三小段,7160031,54000.0
三民區,大港段三小段,7160032,54000.0
三民區,大港段三小段,7160033,54000.0
三民區,大港段三小段,7160034,54000.0
三民區,大港段三小段,7160035,54000.0
三民區,大港段三小段,7160036,54000.0
三民區,大港段三小段,7160037,54000.0
三民區,大港段三小段,7160038,54000.0
三民區,大港段七小段,7170000,15500.0
三民區,中都段三小段,7170000,42800.0
三民區,灣志段,7170000,43000.0
三民區,灣勝段,7170000,43000.0
三民區,建安段,7170000,44000.0
三民區,灣成段,7170000,45000.0
三民區,鼎中段,7170000,46000.0
三民區,灣立段,7170000,47000.0
三民區,建豐段,7170000,49000.0
三民區,建工段,7170000,50000.0
三民區,覆鼎金段覆鼎金一小段,7170000,52000.0
三民區,鼎山段,7170000,56000.0
三民區,灣華段,7170000,56660.0
三民區,中華段一小段,7170000,58000.0
三民區,灣中段,7170000,62000.0
三民區,鼎金段,7170000,64000.0
三民區,中華段二小段,7170000,66571.0
三民區,灣子內段寶珠溝小段,7170000,67200.0
三民區,有光段,7170000,70000.0
三民區,凱歌段,7170000,75000.0
三民區,灣興段,7170000,81932.0
三民區,鼎盛段,7170000,91518.0
三民區,大港段三小段,7170000,97579.0
三民區,建德段,7170000,98622.0
三民區,義民段,7170000,100000.0
三民區,灣復段,7170000,111000.0
三民區,水源段,7170000,125091.0
三民區,鼎泰段一小段,7170000,128916.0
三民區,大豐段二小段,7170000,129000.0
三民區,中都段四小段,7170000,142868.0
三民區,大順段,7170000,147000.0
三民區,灣興段,7170001,20000.0
三民區,覆鼎金段覆鼎金一小段,7170001,52000.0
三民區,義民段,7170001,63104.0
三民區,中華段二小段,7170001,76000.0
三民區,鼎盛段,7170001,93000.0
三民區,灣華段,7170001,150000.0
三民區,大港段三小段,7170001,175031.0
三民區,義民段,7170002,48500.0
三民區,灣華段,7170002,78000.0
三民區,大港段三小段,7170002,142000.0
三民區,灣華段,7170003,69888.0
三民區,大港段三小段,7170003,142000.0
三民區,大港段三小段,7170004,142000.0
三民區,大港段三小段,7170005,142000.0
三民區,大港段三小段,7170006,142000.0
三民區,大港段三小段,7170007,142000.0
三民區,大港段三小段,7170008,58996.0
三民區,大港段三小段,7170009,58671.0
三民區,大港段三小段,7170010,58671.0
三民區,大港段三小段,7170011,58671.0
三民區,大港段三小段,7170012,57737.0
三民區,大港段三小段,7170013,58671.0
三民區,大港段三小段,7170014,58163.0
三民區,大港段三小段,7170015,98063.0
三民區,大港段三小段,7170016,97579.0
三民區,大港段三小段,7170017,100000.0
三民區,大港段三小段,7170018,100000.0
三民區,大港段三小段,7170019,54000.0
三民區,大港段三小段,7170020,54000.0
三民區,大港段三小段,7170021,54000.0
三民區,大港段三小段,7170022,54000.0
三民區,大港段三小段,7170023,54000.0
三民區,大港段三小段,7170024,54000.0
三民區,大港段三小段,7170025,54000.0
三民區,灣興段,7180000,35599.0
三民區,中都段三小段,7180000,42800.0
三民區,灣志段,7180000,43000.0
三民區,灣勝段,7180000,43000.0
三民區,建民段,7180000,44000.0
三民區,建安段,7180000,44000.0
三民區,灣成段,7180000,45000.0
三民區,鼎中段,7180000,46000.0
三民區,灣立段,7180000,47000.0
三民區,義民段,7180000,48500.0
三民區,建豐段,7180000,49000.0
三民區,建工段,7180000,50000.0
三民區,鼎盛段,7180000,51671.0
三民區,中華段二小段,7180000,52000.0
三民區,覆鼎金段覆鼎金一小段,7180000,52000.0
三民區,中華段一小段,7180000,54654.0
三民區,灣中段,7180000,62000.0
三民區,鼎金段,7180000,64000.0
三民區,灣子內段寶珠溝小段,7180000,66000.0
三民區,建德段,7180000,67000.0
三民區,灣內段,7180000,69230.0
三民區,有光段,7180000,70000.0
三民區,凱歌段,7180000,75000.0
三民區,鼎山段,7180000,93000.0
三民區,灣復段,7180000,111000.0
三民區,水源段,7180000,125091.0
三民區,大豐段二小段,7180000,129000.0
三民區,大順段,7180000,133819.0
三民區,鼎泰段一小段,7180000,135000.0
三民區,中都段四小段,7180000,142868.0
三民區,大港段三小段,7180000,174000.0
三民區,建民段,7180001,44000.0
三民區,覆鼎金段覆鼎金一小段,7180001,52000.0
三民區,灣內段,7180001,75000.0
三民區,鼎盛段,7180001,80895.0
三民區,大港段三小段,7180001,140000.0
三民區,建民段,7180002,44000.0
三民區,灣內段,7180002,80803.0
三民區,建民段,7180003,44000.0
三民區,灣內段,7180003,86092.0
三民區,大港段三小段,7180003,111000.0
三民區,建民段,7180004,53291.0
三民區,灣內段,7180004,75000.0
三民區,大港段三小段,7180004,140000.0
三民區,建民段,7180005,44000.0
三民區,灣內段,7180005,75000.0
三民區,大港段三小段,7180005,111000.0
三民區,灣內段,7180006,82472.0
三民區,大港段三小段,7180006,111000.0
三民區,建民段,7180007,44000.0
三民區,灣內段,7180007,89000.0
三民區,大港段三小段,7180007,147000.0
三民區,建民段,7180008,44000.0
三民區,大港段三小段,7180008,147000.0
三民區,建民段,7180009,44000.0
三民區,大港段三小段,7180009,99484.0
三民區,建民段,7180010,44000.0
三民區,大港段三小段,7180010,99484.0
三民區,建民段,7180011,44000.0
三民區,大港段三小段,7180011,99484.0
三民區,建民段,7180012,44000.0
三民區,大港段三小段,7180012,56800.0
三民區,建民段,7180013,44000.0
三民區,大港段三小段,7180013,56800.0
三民區,大港段三小段,7180014,140000.0
三民區,大港段三小段,7180015,140000.0
三民區,大港段三小段,7180016,140000.0
三民區,大港段三小段,7180017,62500.0
三民區,大港段三小段,7180020,140000.0
三民區,大港段三小段,7180021,56800.0
三民區,大港段三小段,7180022,56800.0
三民區,大港段三小段,7180023,57796.0
三民區,大港段三小段,7180024,53000.0
三民區,大港段三小段,7180025,53000.0
三民區,大港段三小段,7180026,62500.0
三民區,大港段三小段,7180027,53000.0
三民區,大港段三小段,7180028,53000.0
三民區,大港段三小段,7180029,53000.0
三民區,大港段三小段,7180030,53000.0
三民區,大港段三小段,7180031,53000.0
三民區,大港段三小段,7180032,53000.0
三民區,大港段三小段,7180033,53000.0
三民區,大港段三小段,7180034,53000.0
三民區,大港段三小段,7180035,105000.0
三民區,大港段三小段,7180036,105000.0
三民區,鼎盛段,7190000,19500.0
三民區,灣興段,7190000,20000.0
三民區,中都段三小段,7190000,42800.0
三民區,灣志段,7190000,43000.0
三民區,灣勝段,7190000,43000.0
三民區,建安段,7190000,44000.0
三民區,灣成段,7190000,45000.0
三民區,鼎中段,7190000,46000.0
三民區,灣立段,7190000,47000.0
三民區,義民段,7190000,48500.0
三民區,建豐段,7190000,49000.0
三民區,水源段,7190000,49000.0
三民區,建工段,7190000,50000.0
三民區,中華段二小段,7190000,52000.0
三民區,覆鼎金段覆鼎金一小段,7190000,52000.0
三民區,中華段一小段,7190000,58000.0
三民區,灣中段,7190000,62000.0
三民區,鼎金段,7190000,64000.0
三民區,灣子內段寶珠溝小段,7190000,66000.0
三民區,有光段,7190000,70000.0
三民區,凱歌段,7190000,75000.0
三民區,鼎山段,7190000,93000.0
三民區,鼎泰段一小段,7190000,95483.0
三民區,灣復段,7190000,111000.0
三民區,大豐段二小段,7190000,127214.0
三民區,大順段,7190000,133819.0
三民區,建民段,7190000,136018.0
三民區,大港段三小段,7190000,140000.0
三民區,中都段四小段,7190000,142868.0
三民區,灣華段,7190000,150000.0
三民區,鼎盛段,7190001,47632.0
三民區,水源段,7190001,49000.0
三民區,覆鼎金段覆鼎金一小段,7190001,52000.0
三民區,鼎金段,7190001,64000.0
三民區,建民段,7190001,89036.0
三民區,大港段三小段,7190001,140000.0
三民區,水源段,7190002,49000.0
三民區,覆鼎金段覆鼎金一小段,7190002,52000.0
三民區,大港段三小段,7190002,124543.0
三民區,水源段,7190003,49000.0
三民區,覆鼎金段覆鼎金一小段,7190003,52000.0
三民區,大港段三小段,7190003,140000.0
三民區,水源段,7190004,49000.0
三民區,覆鼎金段覆鼎金一小段,7190004,52000.0
三民區,大港段三小段,7190004,140000.0
三民區,水源段,7190005,49000.0
三民區,大港段三小段,7190005,56800.0
三民區,大港段三小段,7190006,56800.0
三民區,大港段三小段,7190007,56800.0
三民區,大港段三小段,7190008,140000.0
三民區,大港段三小段,7190009,140000.0
三民區,大港段三小段,7190010,59909.0
三民區,大港段三小段,7190011,59909.0
三民區,大港段三小段,7190012,59909.0
三民區,大港段三小段,7190013,53000.0
三民區,大港段三小段,7190014,53000.0
三民區,大港段三小段,7190015,53000.0
三民區,大港段三小段,7190016,90000.0
三民區,大港段三小段,7190017,53000.0
三民區,大港段三小段,7190018,53000.0
三民區,大港段三小段,7190019,87357.0
三民區,灣興段,7200000,20000.0
三民區,建民段,7200000,23886.0
三民區,中都段三小段,7200000,42800.0
三民區,灣志段,7200000,43000.0
三民區,灣勝段,7200000,43000.0
三民區,中華段一小段,7200000,43500.0
三民區,灣成段,7200000,45000.0
三民區,鼎中段,7200000,46000.0
三民區,義民段,7200000,48500.0
三民區,建豐段,7200000,49000.0
三民區,水源段,7200000,49000.0
三民區,鼎盛段,7200000,49000.0
三民區,建工段,7200000,50000.0
三民區,中華段二小段,7200000,52000.0
三民區,灣立段,7200000,53000.0
三民區,鼎金段,7200000,55923.0
三民區,灣華段,7200000,56194.0
三民區,建德段,7200000,58955.0
三民區,灣中段,7200000,62000.0
三民區,建安段,7200000,67333.0
三民區,灣子內段寶珠溝小段,7200000,67978.0
三民區,有光段,7200000,70000.0
三民區,凱歌段,7200000,75000.0
三民區,灣內段,7200000,75400.0
三民區,大港段三小段,7200000,76333.0
三民區,鼎山段,7200000,93000.0
三民區,灣復段,7200000,111000.0
三民區,覆鼎金段覆鼎金一小段,7200000,125000.0
三民區,大豐段二小段,7200000,129000.0
三民區,大順段,7200000,133819.0
三民區,中都段四小段,7200000,142868.0
三民區,建民段,7200001,18000.0
三民區,水源段,7200001,49000.0
三民區,大港段三小段,7200001,53000.0
三民區,建德段,7200001,67000.0
三民區,凱歌段,7200001,75000.0
三民區,鼎金段,7200001,87000.0
三民區,建民段,7200002,18000.0
三民區,鼎金段,7200002,64000.0
三民區,大港段三小段,7200002,90000.0
三民區,建民段,7200003,18000.0
三民區,灣華段,7200003,46000.0
三民區,鼎金段,7200003,64000.0
三民區,大港段三小段,7200003,86158.0
三民區,大港段三小段,7200004,88000.0
三民區,建民段,7200004,103532.0
三民區,建民段,7200005,18000.0
三民區,大港段三小段,7200005,88000.0
三民區,大港段三小段,7200006,76333.0
三民區,大港段三小段,7200007,88000.0
三民區,大港段三小段,7200008,88000.0
三民區,大港段三小段,7200009,88000.0
三民區,大港段三小段,7200010,84714.0
三民區,大港段三小段,7200011,84714.0
三民區,大港段三小段,7200012,53000.0
三民區,大港段三小段,7200013,88000.0
三民區,大港段三小段,7200014,88000.0
三民區,大港段三小段,7200015,88000.0
三民區,大港段三小段,7200016,88000.0
三民區,大港段三小段,7200017,53000.0
三民區,大港段三小段,7200018,53000.0
三民區,大港段三小段,7200019,53000.0
三民區,大港段三小段,7200020,53000.0
三民區,大港段三小段,7200021,53000.0
三民區,大港段三小段,7200022,53000.0
三民區,大港段三小段,7200023,53000.0
三民區,大港段三小段,7200024,53000.0
三民區,大港段三小段,7200025,53000.0
三民區,大港段三小段,7200026,84714.0
三民區,大港段三小段,7200027,53000.0
三民區,大港段三小段,7200028,53000.0
三民區,大港段三小段,7200029,53000.0
三民區,大港段三小段,7200030,53000.0
三民區,大港段三小段,7200031,53000.0
三民區,大港段三小段,7200032,53000.0
三民區,大港段三小段,7200033,53000.0
三民區,建民段,7210000,18000.0
三民區,灣興段,7210000,20000.0
三民區,鼎盛段,7210000,21173.0
三民區,中都段三小段,7210000,42800.0
三民區,灣志段,7210000,43000.0
三民區,灣勝段,7210000,43000.0
三民區,中華段一小段,7210000,43500.0
三民區,灣成段,7210000,45000.0
三民區,鼎中段,7210000,46000.0
三民區,灣華段,7210000,46000.0
三民區,義民段,7210000,48500.0
三民區,水源段,7210000,49000.0
三民區,建工段,7210000,50000.0
三民區,建豐段,7210000,51488.0
三民區,中華段二小段,7210000,52000.0
三民區,灣立段,7210000,53000.0
三民區,鼎金段,7210000,57231.0
三民區,灣中段,7210000,62000.0
三民區,灣子內段寶珠溝小段,7210000,66878.0
三民區,大順段,7210000,68500.0
三民區,灣內段,7210000,69979.0
三民區,有光段,7210000,70000.0
三民區,鼎泰段一小段,7210000,73313.0
三民區,凱歌段,7210000,75000.0
三民區,大港段三小段,7210000,85791.0
三民區,鼎山段,7210000,93000.0
三民區,建安段,7210000,100000.0
三民區,灣復段,7210000,111000.0
三民區,覆鼎金段覆鼎金一小段,7210000,125000.0
三民區,大豐段二小段,7210000,129000.0
三民區,中都段四小段,7210000,142868.0
三民區,建民段,7210001,18000.0
三民區,鼎盛段,7210001,19500.0
三民區,水源段,7210001,49000.0
三民區,灣內段,7210001,70054.0
三民區,凱歌段,7210001,75000.0
三民區,鼎盛段,7210002,19500.0
三民區,大港段三小段,7210003,100000.0
三民區,大港段三小段,7210004,100000.0
三民區,大港段三小段,7210005,88000.0
三民區,大港段三小段,7210006,88000.0
三民區,大港段三小段,7210007,76333.0
三民區,大港段三小段,7210008,76333.0
三民區,大港段三小段,7210009,85791.0
三民區,大港段三小段,7210010,86008.0
三民區,大港段三小段,7210011,88000.0
三民區,大港段三小段,7210012,88000.0
三民區,大港段三小段,7210013,88000.0
三民區,大港段三小段,7210014,88000.0
三民區,大港段三小段,7210017,53000.0
三民區,大港段三小段,7210018,53000.0
三民區,大港段三小段,7210019,88000.0
三民區,大港段三小段,7210020,85791.0
三民區,大港段三小段,7210021,88000.0
三民區,大港段三小段,7210023,88000.0
三民區,大港段三小段,7210024,53000.0
三民區,大港段三小段,7210025,53000.0
三民區,大港段三小段,7210026,53000.0
三民區,大港段三小段,7210027,53000.0
三民區,建民段,7220000,18000.0
三民區,鼎盛段,7220000,19500.0
三民區,灣興段,7220000,20000.0
三民區,中都段三小段,7220000,42800.0
三民區,灣勝段,7220000,43000.0
三民區,中華段一小段,7220000,43500.0
三民區,灣成段,7220000,45000.0
三民區,鼎中段,7220000,46000.0
三民區,灣華段,7220000,46000.0
三民區,灣志段,7220000,48496.0
三民區,義民段,7220000,48500.0
三民區,建豐段,7220000,49000.0
三民區,水源段,7220000,49000.0
三民區,建興段,7220000,49005.0
三民區,建工段,7220000,50000.0
三民區,灣中段,7220000,50000.0
三民區,中華段二小段,7220000,52000.0
三民區,大港段三小段,7220000,54000.0
三民區,鼎金段,7220000,61380.0
三民區,建德段,7220000,62000.0
三民區,灣子內段寶珠溝小段,7220000,66878.0
三民區,大順段,7220000,68500.0
三民區,有光段,7220000,70000.0
三民區,凱歌段,7220000,75000.0
三民區,灣立段,7220000,75000.0
三民區,鼎山段,7220000,93000.0
三民區,建安段,7220000,100000.0
三民區,灣復段,7220000,111000.0
三民區,覆鼎金段覆鼎金一小段,7220000,125000.0
三民區,大豐段二小段,7220000,125114.0
三民區,中都段四小段,7220000,142868.0
三民區,建民段,7220001,18000.0
三民區,鼎盛段,7220001,19500.0
三民區,水源段,7220001,49000.0
三民區,大港段三小段,7220001,54000.0
三民區,鼎金段,7220001,64000.0
三民區,大順段,7220001,68500.0
三民區,凱歌段,7220001,75000.0
三民區,鼎盛段,7220002,19500.0
三民區,大港段三小段,7220002,54000.0
三民區,鼎金段,7220002,63889.0
三民區,大順段,7220002,68500.0
三民區,大港段三小段,7220003,54000.0
三民區,鼎金段,7220003,60101.0
三民區,大順段,7220003,68500.0
三民區,大港段三小段,7220004,55222.0
三民區,鼎金段,7220004,59269.0
三民區,大順段,7220004,68500.0
三民區,大港段三小段,7220005,65000.0
三民區,大順段,7220005,68500.0
三民區,大港段三小段,7220006,65000.0
三民區,大順段,7220006,68500.0
三民區,大順段,7220007,68500.0
三民區,大港段三小段,7220007,110000.0
三民區,大順段,7220008,68500.0
三民區,大港段三小段,7220008,110000.0
三民區,大港段三小段,7220009,88000.0
三民區,大港段三小段,7220010,88000.0
三民區,大港段三小段,7220011,88000.0
三民區,大港段三小段,7220012,88000.0
三民區,大港段三小段,7220013,88000.0
三民區,大港段三小段,7220014,88000.0
三民區,大港段三小段,7220015,88000.0
三民區,大港段三小段,7220016,115000.0
三民區,大港段三小段,7220017,54000.0
三民區,大港段三小段,7220018,54000.0
三民區,大港段三小段,7220019,54000.0
三民區,大港段三小段,7220020,54000.0
三民區,大港段三小段,7220021,55222.0
三民區,大港段三小段,7220022,65000.0
三民區,大港段三小段,7220023,65000.0
三民區,鼎盛段,7230000,19500.0
三民區,灣興段,7230000,20000.0
三民區,中都段三小段,7230000,42800.0
三民區,灣勝段,7230000,43000.0
三民區,灣成段,7230000,45000.0
三民區,鼎中段,7230000,46000.0
三民區,鼎金段,7230000,46000.0
三民區,灣華段,7230000,46000.0
三民區,灣志段,7230000,48469.0
三民區,義民段,7230000,48500.0
三民區,建豐段,7230000,49000.0
三民區,水源段,7230000,49000.0
三民區,灣中段,7230000,50000.0
三民區,中華段一小段,7230000,58000.0
三民區,建德段,7230000,62000.0
三民區,灣子內段寶珠溝小段,7230000,65161.0
三民區,大順段,7230000,68500.0
三民區,鼎山段,7230000,69104.0
三民區,有光段,7230000,70000.0
三民區,灣內段,7230000,72481.0
三民區,建工段,7230000,73824.0
三民區,凱歌段,7230000,75000.0
三民區,灣立段,7230000,75000.0
三民區,建安段,7230000,100000.0
三民區,灣復段,7230000,111000.0
三民區,大港段三小段,7230000,115500.0
三民區,大豐段二小段,7230000,121500.0
三民區,覆鼎金段覆鼎金一小段,7230000,125000.0
三民區,鼎泰段一小段,7230000,125077.0
三民區,建民段,7230000,136033.0
三民區,中都段四小段,7230000,142868.0
三民區,鼎盛段,7230001,19500.0
三民區,灣興段,7230001,38000.0
三民區,建民段,7230001,39000.0
三民區,鼎金段,7230001,46000.0
三民區,水源段,7230001,49000.0
三民區,大順段,7230001,68500.0
三民區,鼎山段,7230001,69190.0
三民區,大港段三小段,7230001,80946.0
三民區,鼎盛段,7230002,19500.0
三民區,鼎金段,7230002,46000.0
三民區,鼎山段,7230002,69445.0
三民區,大港段三小段,7230002,80946.0
三民區,大港段三小段,7230003,55489.0
三民區,大港段三小段,7230004,76667.0
三民區,大港段三小段,7230005,54000.0
三民區,大港段三小段,7230006,88000.0
三民區,大港段三小段,7230007,88000.0
三民區,大港段三小段,7230008,88000.0
三民區,大港段三小段,7230009,76667.0
三民區,大港段三小段,7230010,88000.0
三民區,大港段三小段,7230011,88000.0
三民區,大港段三小段,7230012,88000.0
三民區,大港段三小段,7230013,54000.0
三民區,大港段三小段,7230014,54000.0
三民區,大港段三小段,7230015,54000.0
三民區,大港段三小段,7230016,54000.0
三民區,大港段三小段,7230017,54000.0
三民區,大港段三小段,7230018,54000.0
三民區,大港段三小段,7230019,54000.0
三民區,大港段三小段,7230020,54000.0
三民區,大港段三小段,7230021,55781.0
三民區,大港段三小段,7230022,88000.0
三民區,大港段三小段,7230023,115500.0
三民區,大港段三小段,7230024,68250.0
三民區,大港段三小段,7230025,68250.0
三民區,大港段三小段,7230026,54000.0
三民區,大港段三小段,7230027,54000.0
三民區,大港段三小段,7230028,54000.0
三民區,大港段三小段,7230029,54000.0
三民區,大港段三小段,7230030,54000.0
三民區,鼎盛段,7240000,19500.0
三民區,灣興段,7240000,20000.0
三民區,中都段三小段,7240000,42800.0
三民區,灣勝段,7240000,43000.0
三民區,建安段,7240000,44000.0
三民區,建民段,7240000,44138.0
三民區,灣成段,7240000,45000.0
三民區,鼎中段,7240000,46000.0
三民區,鼎金段,7240000,46000.0
三民區,灣華段,7240000,46000.0
三民區,灣志段,7240000,48449.0
三民區,義民段,7240000,48500.0
三民區,建豐段,7240000,49000.0
三民區,水源段,7240000,49000.0
三民區,建工段,7240000,50000.0
三民區,灣中段,7240000,50000.0
三民區,中華段一小段,7240000,58000.0
三民區,建德段,7240000,62000.0
三民區,灣子內段寶珠溝小段,7240000,66228.0
三民區,大順段,7240000,68500.0
三民區,有光段,7240000,70000.0
三民區,灣內段,7240000,70884.0
三民區,灣立段,7240000,75000.0
三民區,鼎山段,7240000,93000.0
三民區,大港段三小段,7240000,100600.0
三民區,建興段,7240000,109162.0
三民區,灣復段,7240000,111000.0
三民區,大豐段二小段,7240000,121500.0
三民區,鼎泰段一小段,7240000,124807.0
三民區,覆鼎金段覆鼎金一小段,7240000,125000.0
三民區,凱歌段,7240000,132000.0
三民區,中都段四小段,7240000,142868.0
三民區,灣興段,7240001,38000.0
三民區,水源段,7240001,49000.0
三民區,大港段三小段,7240001,76918.0
三民區,大港段三小段,7240003,97200.0
三民區,大港段三小段,7240004,97200.0
三民區,大港段三小段,7240005,97200.0
三民區,大港段三小段,7240006,97200.0
三民區,大港段三小段,7240007,97200.0
三民區,大港段三小段,7240008,88000.0
三民區,大港段三小段,7240009,88000.0
三民區,大港段三小段,7240010,88000.0
三民區,大港段三小段,7240011,88000.0
三民區,大港段三小段,7240012,54000.0
三民區,大港段三小段,7240013,54000.0
三民區,大港段三小段,7240014,54000.0
三民區,大港段三小段,7240015,54000.0
三民區,鼎盛段,7250000,19500.0
三民區,灣興段,7250000,20000.0
三民區,中都段三小段,7250000,42800.0
三民區,中華段一小段,7250000,43500.0
三民區,建安段,7250000,44000.0
三民區,灣成段,7250000,45000.0
三民區,鼎中段,7250000,46000.0
三民區,鼎金段,7250000,46000.0
三民區,灣華段,7250000,46000.0
三民區,有光段,7250000,47000.0
三民區,灣志段,7250000,48436.0
三民區,義民段,7250000,48500.0
