行政區,地段,地號,公告土地現值
旗津區,中興段,6800000,16500.0
旗津區,旗港段,6800000,21500.0
旗津區,旗津段,6800000,22500.0
旗津區,旗汕段,6810000,9600.0
旗津區,中興段,6810000,16500.0
旗津區,旗津段,6810000,22500.0
旗津區,旗汕段,6820000,9600.0
旗津區,中興段,6820000,16500.0
旗津區,旗津段,6820000,22500.0
旗津區,旗汕段,6820001,9600.0
旗津區,旗津段,6820001,22500.0
旗津區,旗汕段,6820002,9600.0
旗津區,旗津段,6820002,22500.0
旗津區,旗津段,6820003,22500.0
旗津區,旗汕段,6830000,9600.0
旗津區,中興段,6830000,16500.0
旗津區,旗港段,6830000,21500.0
旗津區,旗津段,6830000,22500.0
旗津區,旗汕段,6830001,9600.0
旗津區,旗港段,6830001,21500.0
旗津區,旗汕段,6830002,9600.0
旗津區,旗港段,6830002,21500.0
旗津區,旗汕段,6830003,9600.0
旗津區,旗汕段,6830004,9600.0
旗津區,旗汕段,6830006,9600.0
旗津區,旗汕段,6830007,9600.0
旗津區,旗汕段,6840000,9600.0
旗津區,中興段,6840000,16500.0
旗津區,旗津段,6840000,22500.0
旗津區,旗港段,6840000,27726.0
旗津區,旗津段,6840001,22500.0
旗津區,旗津段,6840002,22500.0
旗津區,旗津段,6840003,22500.0
旗津區,旗津段,6840004,22500.0
旗津區,旗汕段,6850000,9600.0
旗津區,中興段,6850000,16500.0
旗津區,旗津段,6850000,22500.0
旗津區,旗港段,6850000,32600.0
旗津區,旗汕段,6850002,9600.0
旗津區,旗汕段,6850003,9600.0
旗津區,旗汕段,6850004,9600.0
旗津區,旗汕段,6850005,9600.0
旗津區,旗汕段,6850006,9600.0
旗津區,旗汕段,6850008,9600.0
旗津區,旗汕段,6850010,9600.0
旗津區,旗汕段,6850011,9600.0
旗津區,旗汕段,6850012,9600.0
旗津區,旗汕段,6850013,9600.0
旗津區,旗汕段,6850014,9600.0
旗津區,旗汕段,6850015,9600.0
旗津區,旗汕段,6860000,9600.0
旗津區,中興段,6860000,16500.0
旗津區,旗津段,6860000,22500.0
旗津區,旗港段,6860000,32600.0
旗津區,旗汕段,6870000,9631.0
旗津區,中興段,6870000,16500.0
旗津區,旗津段,6870000,22500.0
旗津區,旗港段,6870000,29704.0
旗津區,旗汕段,6870001,9600.0
旗津區,旗港段,6870001,21500.0
旗津區,旗汕段,6870002,9600.0
旗津區,旗汕段,6870003,9600.0
旗津區,旗汕段,6870004,9600.0
旗津區,旗汕段,6870005,9600.0
旗津區,旗汕段,6870006,9600.0
旗津區,旗汕段,6870007,9600.0
旗津區,旗汕段,6870008,9600.0
旗津區,旗汕段,6870009,9600.0
旗津區,旗汕段,6870010,9600.0
旗津區,旗汕段,6870011,9600.0
旗津區,旗汕段,6870012,9600.0
旗津區,旗汕段,6870013,9600.0
旗津區,旗汕段,6870014,9661.0
旗津區,旗汕段,6870015,9600.0
旗津區,旗汕段,6870016,9760.0
旗津區,旗汕段,6880000,11200.0
旗津區,中興段,6880000,16500.0
旗津區,旗津段,6880000,22500.0
旗津區,旗港段,6880000,32600.0
旗津區,旗汕段,6880001,11200.0
旗津區,旗汕段,6880002,11200.0
旗津區,旗汕段,6880003,11200.0
旗津區,旗汕段,6880004,11133.0
旗津區,旗汕段,6880005,11072.0
旗津區,旗汕段,6880006,11034.0
旗津區,旗汕段,6880007,11015.0
旗津區,旗汕段,6880008,10997.0
旗津區,旗汕段,6880009,10980.0
旗津區,旗汕段,6880010,10930.0
旗津區,旗汕段,6880011,10899.0
旗津區,旗汕段,6880012,10840.0
旗津區,旗汕段,6880013,10813.0
旗津區,旗汕段,6880014,10774.0
旗津區,旗汕段,6880015,10750.0
旗津區,旗汕段,6880016,11155.0
旗津區,旗汕段,6880017,11200.0
旗津區,旗汕段,6880018,11200.0
旗津區,旗汕段,6880019,11200.0
旗津區,旗汕段,6880020,11200.0
旗津區,旗汕段,6880021,10904.0
旗津區,旗汕段,6880022,9600.0
旗津區,旗汕段,6880023,9600.0
旗津區,旗汕段,6890000,10473.0
旗津區,中興段,6890000,16500.0
旗津區,旗津段,6890000,22500.0
旗津區,旗港段,6890000,32600.0
旗津區,旗汕段,6890001,9600.0
旗津區,旗汕段,6890002,11053.0
旗津區,旗汕段,6890003,9600.0
旗津區,旗汕段,6890004,10454.0
旗津區,旗汕段,6890005,9600.0
旗津區,旗汕段,6890006,11051.0
旗津區,旗汕段,6890007,10761.0
旗津區,旗汕段,6890009,9600.0
旗津區,旗汕段,6890010,10717.0
旗津區,旗汕段,6890012,9600.0
旗津區,旗汕段,6890013,11040.0
旗津區,旗汕段,6890014,11040.0
旗津區,旗汕段,6890015,11040.0
旗津區,旗汕段,6890016,9600.0
旗津區,旗汕段,6890017,9600.0
旗津區,旗汕段,6890018,9600.0
旗津區,旗汕段,6890019,9600.0
旗津區,旗汕段,6890020,9600.0
旗津區,旗汕段,6890022,9600.0
旗津區,旗汕段,6890023,9600.0
旗津區,旗汕段,6890024,10819.0
旗津區,旗汕段,6890025,9600.0
旗津區,旗汕段,6890026,10311.0
旗津區,旗汕段,6890027,9600.0
旗津區,旗汕段,6890028,9600.0
旗津區,旗汕段,6890029,9600.0
旗津區,旗汕段,6900000,9600.0
旗津區,旗津段,6900000,22500.0
旗津區,旗港段,6900000,32600.0
旗津區,旗汕段,6900001,9600.0
旗津區,旗汕段,6900002,9600.0
旗津區,旗汕段,6910000,9600.0
旗津區,中興段,6910000,16500.0
旗津區,旗津段,6910000,22500.0
旗津區,旗港段,6910000,32600.0
旗津區,旗汕段,6910001,9600.0
旗津區,旗汕段,6910002,9600.0
旗津區,旗汕段,6910003,9600.0
旗津區,旗汕段,6910004,9600.0
旗津區,旗汕段,6910005,9600.0
旗津區,旗汕段,6910006,9600.0
旗津區,旗汕段,6910007,9600.0
旗津區,旗汕段,6910008,9600.0
旗津區,旗汕段,6910009,9600.0
旗津區,旗汕段,6910010,9600.0
旗津區,旗汕段,6910011,9600.0
旗津區,旗汕段,6920000,9600.0
旗津區,中興段,6920000,16500.0
旗津區,旗津段,6920000,22500.0
旗津區,旗港段,6920000,26980.0
旗津區,旗汕段,6920001,9600.0
旗津區,旗港段,6920001,21500.0
旗津區,旗津段,6920001,22500.0
旗津區,旗津段,6920002,22500.0
旗津區,旗汕段,6920003,9600.0
旗津區,旗津段,6920003,22500.0
旗津區,旗汕段,6920004,9600.0
旗津區,旗津段,6920004,22500.0
旗津區,旗汕段,6920005,9600.0
旗津區,旗津段,6920005,22500.0
旗津區,旗汕段,6920006,9600.0
旗津區,旗汕段,6920007,9600.0
旗津區,旗汕段,6920008,9600.0
旗津區,旗汕段,6920009,9600.0
旗津區,旗汕段,6920010,9600.0
旗津區,旗汕段,6920011,9600.0
旗津區,旗汕段,6920012,9600.0
旗津區,旗汕段,6920013,9600.0
旗津區,旗汕段,6920014,9600.0
旗津區,旗汕段,6920015,9600.0
旗津區,旗汕段,6920016,9600.0
旗津區,旗汕段,6920017,9600.0
旗津區,旗汕段,6920018,9600.0
旗津區,旗汕段,6920019,9600.0
旗津區,旗汕段,6920020,9600.0
旗津區,旗汕段,6920021,9600.0
旗津區,旗汕段,6920022,9600.0
旗津區,旗汕段,6920023,9600.0
旗津區,旗汕段,6920024,9600.0
旗津區,旗汕段,6920025,9600.0
旗津區,旗汕段,6920026,9600.0
旗津區,旗汕段,6920027,9600.0
旗津區,旗汕段,6920028,9600.0
旗津區,旗汕段,6920029,9600.0
旗津區,旗汕段,6920030,9600.0
旗津區,旗汕段,6930000,9600.0
旗津區,旗港段,6930000,27488.0
旗津區,旗汕段,6930001,9600.0
旗津區,旗港段,6930001,21500.0
旗津區,旗汕段,6930002,9600.0
旗津區,旗汕段,6930003,9600.0
旗津區,旗汕段,6930004,9600.0
旗津區,旗汕段,6930005,9600.0
旗津區,旗汕段,6930006,9600.0
旗津區,旗汕段,6930007,9600.0
旗津區,旗汕段,6930008,9600.0
旗津區,旗汕段,6940000,9600.0
旗津區,中興段,6940000,16500.0
旗津區,旗港段,6940000,21500.0
旗津區,旗汕段,6940001,9600.0
旗津區,旗港段,6940001,21500.0
旗津區,旗汕段,6940002,9600.0
旗津區,旗汕段,6940003,9600.0
旗津區,旗汕段,6940004,9600.0
旗津區,旗汕段,6940005,9600.0
旗津區,旗汕段,6940006,9600.0
旗津區,旗汕段,6940007,9600.0
旗津區,旗汕段,6940008,9600.0
旗津區,旗汕段,6940009,9600.0
旗津區,旗汕段,6940010,9600.0
旗津區,旗汕段,6940011,9600.0
旗津區,旗汕段,6940012,9600.0
旗津區,旗汕段,6950000,9600.0
旗津區,中興段,6950000,16500.0
旗津區,旗港段,6950000,21500.0
旗津區,旗津段,6950000,22500.0
旗津區,旗津段,6950002,22500.0
旗津區,旗津段,6950003,22500.0
旗津區,旗汕段,6960000,9600.0
旗津區,中興段,6960000,16500.0
旗津區,旗港段,6960000,21500.0
旗津區,旗津段,6960000,22500.0
旗津區,旗津段,6960001,22500.0
旗津區,旗汕段,6970000,9600.0
旗津區,中興段,6970000,16500.0
旗津區,旗港段,6970000,21500.0
旗津區,旗津段,6970000,22500.0
旗津區,旗汕段,6970001,9600.0
旗津區,旗汕段,6970002,9600.0
旗津區,旗汕段,6970003,9600.0
旗津區,旗汕段,6980000,9908.0
旗津區,中興段,6980000,16500.0
旗津區,旗港段,6980000,21500.0
旗津區,旗津段,6980000,22500.0
旗津區,旗汕段,6980001,9600.0
旗津區,旗港段,6980001,21500.0
旗津區,旗汕段,6980002,9600.0
旗津區,旗汕段,6980003,9600.0
旗津區,旗汕段,6980004,10436.0
旗津區,旗汕段,6980005,11100.0
旗津區,旗汕段,6980006,11100.0
旗津區,旗汕段,6980007,11100.0
旗津區,旗汕段,6980008,11100.0
旗津區,旗汕段,6980009,11100.0
旗津區,旗汕段,6980010,11100.0
旗津區,旗汕段,6980011,11100.0
旗津區,旗汕段,6980012,11100.0
旗津區,旗汕段,6980013,11100.0
旗津區,旗汕段,6980014,11100.0
旗津區,旗汕段,6980015,9814.0
旗津區,旗汕段,6980016,9600.0
旗津區,旗汕段,6980017,9600.0
旗津區,旗汕段,6980018,10436.0
旗津區,旗汕段,6990000,11100.0
旗津區,中興段,6990000,16500.0
旗津區,旗港段,6990000,21500.0
旗津區,旗津段,6990000,22500.0
旗津區,旗汕段,6990001,11100.0
旗津區,旗港段,6990001,21500.0
旗津區,旗汕段,6990002,11100.0
旗津區,旗汕段,6990003,11100.0
旗津區,旗汕段,6990004,11100.0
旗津區,旗汕段,6990005,11100.0
旗津區,旗汕段,6990006,11100.0
旗津區,旗汕段,6990007,11100.0
旗津區,旗汕段,6990008,11100.0
旗津區,旗汕段,6990009,11100.0
旗津區,旗汕段,6990010,11100.0
旗津區,旗汕段,7000000,11100.0
旗津區,中興段,7000000,16500.0
旗津區,旗港段,7000000,21500.0
旗津區,旗津段,7000000,22500.0
旗津區,旗汕段,7000001,11100.0
旗津區,旗汕段,7000002,11100.0
旗津區,旗汕段,7000003,11100.0
旗津區,旗汕段,7000004,11100.0
旗津區,旗汕段,7000005,11100.0
旗津區,旗汕段,7000006,11100.0
旗津區,旗汕段,7000007,11100.0
旗津區,旗汕段,7000008,11100.0
旗津區,旗汕段,7010000,11100.0
旗津區,中興段,7010000,16500.0
旗津區,旗港段,7010000,21500.0
旗津區,旗津段,7010000,22500.0
旗津區,旗汕段,7020000,11100.0
旗津區,中興段,7020000,16500.0
旗津區,旗港段,7020000,21500.0
旗津區,旗津段,7020000,22500.0
旗津區,旗汕段,7020001,10420.0
旗津區,旗津段,7020001,22500.0
旗津區,旗汕段,7020002,11100.0
旗津區,旗津段,7020002,22500.0
旗津區,旗汕段,7020003,11100.0
旗津區,旗津段,7020003,22500.0
旗津區,旗汕段,7020004,11100.0
旗津區,旗津段,7020004,22500.0
旗津區,旗汕段,7020005,11100.0
旗津區,旗汕段,7020006,10861.0
旗津區,旗汕段,7020007,10166.0
旗津區,旗汕段,7020008,9600.0
旗津區,旗汕段,7020009,9600.0
旗津區,旗汕段,7020010,10725.0
旗津區,旗汕段,7020011,9600.0
旗津區,旗汕段,7020012,11100.0
旗津區,旗汕段,7030000,9600.0
旗津區,中興段,7030000,16500.0
旗津區,旗港段,7030000,21500.0
旗津區,旗津段,7030000,22500.0
旗津區,旗津段,7030001,22500.0
旗津區,旗汕段,7040000,9600.0
旗津區,中興段,7040000,16500.0
旗津區,旗港段,7040000,21500.0
旗津區,旗津段,7040000,22500.0
旗津區,旗港段,7040001,21500.0
旗津區,旗汕段,7050000,9600.0
旗津區,中興段,7050000,16500.0
旗津區,旗津段,7050000,22500.0
旗津區,旗港段,7050000,31014.0
旗津區,旗津段,7050001,22500.0
旗津區,旗津段,7050002,22500.0
旗津區,旗汕段,7060000,9600.0
旗津區,中興段,7060000,16500.0
旗津區,旗津段,7060000,22500.0
旗津區,旗港段,7060000,32600.0
旗津區,旗汕段,7070000,9600.0
旗津區,中興段,7070000,16500.0
旗津區,旗津段,7070000,22500.0
旗津區,旗港段,7070000,29640.0
旗津區,旗港段,7070001,21500.0
旗津區,旗津段,7070001,22500.0
旗津區,旗港段,7070002,30667.0
旗津區,旗汕段,7080000,9600.0
旗津區,中興段,7080000,16500.0
旗津區,旗津段,7080000,22500.0
旗津區,旗港段,7080000,32600.0
旗津區,旗汕段,7090000,9600.0
旗津區,中興段,7090000,16500.0
旗津區,旗津段,7090000,22500.0
旗津區,旗港段,7090000,30187.0
旗津區,旗汕段,7100000,9600.0
旗津區,中興段,7100000,16500.0
旗津區,旗港段,7100000,21500.0
旗津區,旗津段,7100000,22500.0
旗津區,旗港段,7100001,21500.0
旗津區,旗津段,7100002,22500.0
旗津區,旗汕段,7110000,9600.0
旗津區,中興段,7110000,16500.0
旗津區,旗港段,7110000,21500.0
旗津區,旗津段,7110000,22500.0
旗津區,旗津段,7110001,22500.0
旗津區,旗津段,7110002,22500.0
旗津區,旗津段,7110003,22500.0
旗津區,旗津段,7110004,22500.0
旗津區,旗汕段,7120000,9600.0
旗津區,旗港段,7120000,21500.0
旗津區,旗津段,7120000,22500.0
旗津區,旗汕段,7130000,3200.0
旗津區,中興段,7130000,19300.0
旗津區,旗港段,7130000,21500.0
旗津區,旗津段,7130000,22500.0
旗津區,旗汕段,7140000,3200.0
旗津區,中興段,7140000,22100.0
旗津區,旗津段,7140000,22500.0
旗津區,旗港段,7140000,23790.0
旗津區,旗港段,7140001,21500.0
旗津區,旗汕段,7150000,9600.0
旗津區,中興段,7150000,22100.0
旗津區,旗津段,7150000,22500.0
旗津區,旗港段,7150000,32600.0
旗津區,旗汕段,7160000,10860.0
旗津區,中興段,7160000,22100.0
旗津區,旗津段,7160000,22500.0
旗津區,旗港段,7160000,32600.0
旗津區,旗津段,7160001,22500.0
旗津區,旗港段,7160001,32600.0
旗津區,旗汕段,7170000,6500.0
旗津區,中興段,7170000,22100.0
旗津區,旗津段,7170000,22500.0
旗津區,旗港段,7170000,32600.0
旗津區,旗汕段,7180000,6500.0
旗津區,中興段,7180000,22100.0
旗津區,旗津段,7180000,22500.0
旗津區,旗港段,7180000,22733.0
旗津區,旗汕段,7180001,6500.0
旗津區,旗港段,7180001,21500.0
旗津區,旗津段,7180001,22500.0
旗津區,旗汕段,7190000,11100.0
旗津區,旗港段,7190000,21500.0
旗津區,中興段,7190000,22100.0
旗津區,旗津段,7190000,22500.0
旗津區,旗汕段,7200000,11100.0
旗津區,旗港段,7200000,21500.0
旗津區,中興段,7200000,22100.0
旗津區,旗津段,7200000,22500.0
旗津區,旗港段,7200001,21500.0
旗津區,中興段,7200001,22100.0
旗津區,中興段,7200002,22100.0
旗津區,旗汕段,7210000,11100.0
旗津區,旗港段,7210000,21500.0
旗津區,中興段,7210000,22100.0
旗津區,旗津段,7210000,22500.0
旗津區,旗汕段,7210001,11100.0
旗津區,旗港段,7210001,21500.0
旗津區,旗港段,7210002,21500.0
旗津區,旗汕段,7220000,11100.0
旗津區,旗港段,7220000,21500.0
旗津區,中興段,7220000,22100.0
旗津區,旗津段,7220000,22500.0
旗津區,旗汕段,7230000,6500.0
旗津區,旗港段,7230000,21500.0
旗津區,中興段,7230000,22100.0
旗津區,旗津段,7230000,22500.0
旗津區,旗港段,7230001,21500.0
旗津區,旗津段,7230001,22500.0
旗津區,旗津段,7230002,22500.0
旗津區,旗津段,7230003,22500.0
旗津區,旗津段,7230004,22500.0
旗津區,旗津段,7230005,22500.0
旗津區,旗津段,7230006,22500.0
旗津區,旗津段,7230007,22500.0
旗津區,旗津段,7230008,22500.0
旗津區,旗津段,7230009,22500.0
旗津區,旗津段,7230010,22500.0
旗津區,旗津段,7230011,22500.0
旗津區,旗津段,7230012,22500.0
旗津區,旗津段,7230013,22500.0
旗津區,旗津段,7230014,22500.0
旗津區,旗津段,7230015,22500.0
旗津區,旗津段,7230016,22500.0
旗津區,旗津段,7230017,22500.0
旗津區,旗津段,7230018,22500.0
旗津區,旗汕段,7240000,6500.0
旗津區,旗港段,7240000,21500.0
旗津區,中興段,7240000,22100.0
旗津區,旗津段,7240000,22500.0
旗津區,旗汕段,7250000,6500.0
旗津區,旗港段,7250000,21500.0
旗津區,中興段,7250000,22100.0
旗津區,旗津段,7250000,22500.0
旗津區,旗汕段,7260000,6500.0
旗津區,旗港段,7260000,21500.0
旗津區,中興段,7260000,22100.0
旗津區,旗津段,7260000,22500.0
旗津區,旗汕段,7270000,6566.0
旗津區,旗港段,7270000,21500.0
旗津區,中興段,7270000,22100.0
旗津區,旗津段,7270000,22500.0
旗津區,旗汕段,7280000,10971.0
旗津區,旗港段,7280000,21500.0
旗津區,中興段,7280000,22100.0
旗津區,旗津段,7280000,22500.0
旗津區,旗汕段,7290000,10655.0
旗津區,中興段,7290000,19300.0
旗津區,旗港段,7290000,21500.0
旗津區,旗津段,7290000,22500.0
旗津區,旗汕段,7290001,10923.0
旗津區,旗汕段,7300000,6500.0
旗津區,中興段,7300000,16500.0
旗津區,旗港段,7300000,21500.0
旗津區,旗津段,7300000,22500.0
旗津區,旗汕段,7300001,8944.0
旗津區,旗汕段,7310000,3200.0
旗津區,中興段,7310000,16500.0
旗津區,旗港段,7310000,21500.0
旗津區,旗津段,7310000,22500.0
旗津區,旗汕段,7320000,3200.0
旗津區,中興段,7320000,16500.0
旗津區,旗港段,7320000,21500.0
旗津區,旗津段,7320000,22500.0
旗津區,旗汕段,7320001,3200.0
旗津區,旗汕段,7330000,3200.0
旗津區,中興段,7330000,16500.0
旗津區,旗港段,7330000,21500.0
旗津區,旗津段,7330000,22500.0
旗津區,旗汕段,7330001,3200.0
旗津區,旗汕段,7330002,3200.0
旗津區,旗汕段,7330003,3200.0
旗津區,旗汕段,7330004,3200.0
旗津區,旗汕段,7330005,3200.0
旗津區,旗汕段,7330006,3200.0
旗津區,旗汕段,7330007,3200.0
旗津區,旗汕段,7340000,3200.0
旗津區,中興段,7340000,16500.0
旗津區,旗津段,7340000,22500.0
旗津區,旗汕段,7340001,3200.0
旗津區,旗津段,7340001,22500.0
旗津區,旗汕段,7350000,3200.0
旗津區,中興段,7350000,16500.0
旗津區,旗港段,7350000,21500.0
旗津區,旗津段,7350000,22500.0
旗津區,旗港段,7350001,21500.0
旗津區,旗汕段,7360000,9600.0
旗津區,中興段,7360000,16500.0
旗津區,旗津段,7360000,22500.0
旗津區,旗港段,7360000,24642.0
旗津區,旗津段,7360001,22500.0
旗津區,旗汕段,7370000,3200.0
旗津區,中興段,7370000,16500.0
旗津區,旗港段,7370000,21500.0
旗津區,旗津段,7370000,27495.0
旗津區,旗汕段,7380000,3200.0
旗津區,中興段,7380000,16500.0
旗津區,旗港段,7380000,21500.0
旗津區,旗津段,7380000,22500.0
旗津區,旗汕段,7380001,6400.0
旗津區,旗汕段,7380002,6200.0
旗津區,旗汕段,7380003,3200.0
旗津區,旗汕段,7380004,3200.0
旗津區,旗汕段,7390000,3200.0
旗津區,中興段,7390000,16500.0
旗津區,旗港段,7390000,21500.0
旗津區,旗津段,7390000,22500.0
旗津區,旗汕段,7390001,6200.0
旗津區,旗津段,7390001,22000.0
旗津區,旗港段,7390001,22100.0
旗津區,旗汕段,7390002,6400.0
旗津區,旗津段,7390002,22000.0
旗津區,旗汕段,7390003,6400.0
旗津區,旗津段,7390003,22500.0
旗津區,旗汕段,7390004,3200.0
旗津區,旗汕段,7390005,3200.0
旗津區,旗汕段,7390006,6200.0
旗津區,旗汕段,7390007,3200.0
旗津區,旗汕段,7390008,3200.0
旗津區,旗汕段,7390009,3200.0
旗津區,旗汕段,7390010,3200.0
旗津區,旗汕段,7390011,3200.0
旗津區,旗汕段,7400000,3200.0
旗津區,中興段,7400000,16500.0
旗津區,旗港段,7400000,21500.0
旗津區,旗津段,7400000,22500.0
旗津區,旗汕段,7400001,6400.0
旗津區,旗港段,7400001,22388.0
旗津區,旗汕段,7400002,6400.0
旗津區,旗汕段,7400003,6200.0
旗津區,旗汕段,7400004,6200.0
旗津區,旗汕段,7400005,3200.0
旗津區,旗汕段,7400006,3200.0
旗津區,旗汕段,7400007,3200.0
旗津區,旗汕段,7400008,3200.0
旗津區,旗汕段,7400009,3200.0
旗津區,旗汕段,7410000,3200.0
旗津區,中興段,7410000,16500.0
旗津區,旗津段,7410000,22500.0
旗津區,旗港段,7410000,32600.0
旗津區,旗汕段,7410001,3200.0
旗津區,旗津段,7410001,22500.0
旗津區,旗汕段,7410002,3200.0
旗津區,旗津段,7410002,22500.0
旗津區,旗津段,7410003,22500.0
旗津區,旗津段,7410004,22500.0
旗津區,旗津段,7410005,22500.0
旗津區,旗汕段,7420000,3200.0
旗津區,中興段,7420000,16500.0
旗津區,旗津段,7420000,22500.0
旗津區,旗港段,7420000,32600.0
旗津區,旗汕段,7420001,3200.0
旗津區,旗汕段,7420002,3200.0
旗津區,旗汕段,7420003,3200.0
旗津區,旗汕段,7430000,6500.0
旗津區,中興段,7430000,16500.0
旗津區,旗津段,7430000,22500.0
旗津區,旗港段,7430000,32600.0
旗津區,旗汕段,7440000,6500.0
旗津區,中興段,7440000,16500.0
旗津區,旗津段,7440000,22500.0
旗津區,旗港段,7440000,32600.0
旗津區,旗汕段,7440001,6500.0
旗津區,旗津段,7440001,22500.0
旗津區,旗港段,7440001,32600.0
旗津區,旗汕段,7440002,6500.0
旗津區,旗津段,7440002,22500.0
旗津區,旗港段,7440002,32600.0
旗津區,旗汕段,7440003,6500.0
旗津區,旗汕段,7440004,6500.0
旗津區,旗汕段,7450000,6500.0
旗津區,中興段,7450000,16500.0
旗津區,旗津段,7450000,22500.0
旗津區,旗港段,7450000,32600.0
旗津區,旗港段,7450001,32600.0
旗津區,旗港段,7450002,32600.0
旗津區,旗港段,7450003,32600.0
旗津區,旗汕段,7460000,6500.0
旗津區,中興段,7460000,16500.0
旗津區,旗津段,7460000,22500.0
旗津區,旗港段,7460000,32600.0
旗津區,旗汕段,7470000,6500.0
旗津區,中興段,7470000,16500.0
旗津區,旗津段,7470000,22500.0
旗津區,旗港段,7470000,32600.0
旗津區,旗津段,7470001,22500.0
旗津區,旗津段,7470002,22500.0
旗津區,旗汕段,7480000,6500.0
旗津區,中興段,7480000,16500.0
旗津區,旗津段,7480000,22500.0
旗津區,旗港段,7480000,32600.0
旗津區,旗津段,7480001,22500.0
旗津區,旗津段,7480002,22500.0
旗津區,旗汕段,7490000,6500.0
旗津區,中興段,7490000,16500.0
旗津區,旗津段,7490000,22500.0
旗津區,旗港段,7490000,32600.0
旗津區,旗汕段,7490001,6500.0
旗津區,旗汕段,7490002,6500.0
旗津區,旗汕段,7490003,6500.0
旗津區,旗汕段,7490004,6500.0
旗津區,旗津段,7490004,22500.0
旗津區,旗汕段,7490005,6500.0
旗津區,旗汕段,7490006,6500.0
旗津區,旗津段,7490006,22500.0
旗津區,旗汕段,7490007,6500.0
旗津區,旗汕段,7500000,6500.0
旗津區,中興段,7500000,16500.0
旗津區,旗港段,7500000,32600.0
旗津區,旗汕段,7500001,6500.0
旗津區,旗汕段,7500002,6500.0
旗津區,旗汕段,7500003,6500.0
旗津區,旗汕段,7510000,6500.0
旗津區,中興段,7510000,16500.0
旗津區,旗津段,7510000,22500.0
旗津區,旗港段,7510000,32600.0
旗津區,旗港段,7510001,32600.0
旗津區,旗津段,7510002,22500.0
旗津區,旗津段,7510003,22500.0
旗津區,旗津段,7510004,22500.0
旗津區,旗津段,7510005,22500.0
旗津區,旗津段,7510006,22500.0
旗津區,旗津段,7510007,22500.0
旗津區,旗津段,7510008,22500.0
旗津區,旗津段,7510009,22500.0
旗津區,旗津段,7510010,22500.0
旗津區,旗津段,7510011,22500.0
旗津區,旗津段,7510012,22500.0
旗津區,旗津段,7510013,22500.0
旗津區,旗津段,7510014,22500.0
旗津區,旗汕段,7520000,6500.0
旗津區,中興段,7520000,16500.0
旗津區,旗津段,7520000,22500.0
旗津區,旗港段,7520000,32600.0
旗津區,旗津段,7520001,22500.0
旗津區,旗港段,7520001,32600.0
旗津區,旗津段,7520002,22500.0
旗津區,旗港段,7520002,28900.0
旗津區,旗津段,7520003,22500.0
旗津區,旗港段,7520003,32600.0
旗津區,旗港段,7520004,32600.0
旗津區,旗津段,7520006,22500.0
旗津區,旗津段,7520008,22500.0
旗津區,旗津段,7520009,22500.0
旗津區,旗津段,7520010,22500.0
旗津區,旗津段,7520011,22500.0
旗津區,旗津段,7520012,22500.0
旗津區,旗津段,7520013,22500.0
旗津區,旗津段,7520014,22500.0
旗津區,旗津段,7520015,22500.0
旗津區,旗汕段,7530000,6500.0
旗津區,中興段,7530000,16500.0
旗津區,旗津段,7530000,22500.0
旗津區,旗港段,7530000,32600.0
旗津區,旗津段,7530001,22500.0
旗津區,旗港段,7530001,32600.0
旗津區,旗津段,7530002,22500.0
旗津區,旗汕段,7540000,6500.0
旗津區,中興段,7540000,16500.0
旗津區,旗津段,7540000,22000.0
旗津區,旗港段,7540000,32600.0
旗津區,旗港段,7540001,32600.0
旗津區,旗港段,7540002,32600.0
旗津區,旗汕段,7550000,6500.0
旗津區,中興段,7550000,16500.0
旗津區,旗津段,7550000,22000.0
旗津區,旗港段,7550000,26111.0
旗津區,旗港段,7550001,21500.0
旗津區,旗津段,7550001,22000.0
旗津區,旗港段,7550002,32600.0
旗津區,旗港段,7550003,32600.0
旗津區,旗汕段,7560000,6500.0
旗津區,中興段,7560000,16500.0
旗津區,旗津段,7560000,22000.0
旗津區,旗港段,7560000,25745.0
旗津區,旗港段,7560001,21500.0
旗津區,旗津段,7560001,22000.0
旗津區,旗津段,7560002,22000.0
旗津區,旗津段,7560003,22000.0
旗津區,旗津段,7560004,22000.0
旗津區,旗津段,7560005,22000.0
旗津區,旗津段,7560006,22000.0
旗津區,旗津段,7560007,22000.0
旗津區,旗津段,7560008,22000.0
旗津區,旗津段,7560009,22000.0
旗津區,旗津段,7560010,22000.0
旗津區,旗津段,7560011,22000.0
旗津區,旗津段,7560012,22000.0
旗津區,旗津段,7560013,22000.0
旗津區,旗津段,7560014,22000.0
旗津區,旗津段,7560015,22000.0
旗津區,旗津段,7560016,22000.0
旗津區,旗津段,7560017,22000.0
旗津區,旗津段,7560018,22000.0
旗津區,旗津段,7560019,22000.0
旗津區,旗津段,7560020,22000.0
旗津區,旗津段,7560021,22000.0
旗津區,旗津段,7560022,22000.0
旗津區,旗津段,7560023,22000.0
旗津區,旗津段,7560024,22000.0
旗津區,旗津段,7560025,22000.0
旗津區,旗津段,7560028,22000.0
旗津區,旗津段,7560029,22000.0
旗津區,旗津段,7560030,22000.0
旗津區,旗津段,7560031,22000.0
旗津區,旗津段,7560032,22000.0
旗津區,旗津段,7560033,22000.0
旗津區,旗津段,7560034,22000.0
旗津區,旗津段,7560035,22000.0
旗津區,旗津段,7560036,22000.0
旗津區,旗津段,7560037,22000.0
