﻿行政區,地段,地號,公告地價
旗山區,廣福段,6430000,800
旗山區,北溪洲段,6430000,820
旗山區,尚和段,6430000,850
旗山區,三和段,6430000,1200
旗山區,中溪洲段,6430000,1500
旗山區,圓富段,6430000,1600
旗山區,東昌段,6430000,2200
旗山區,旗文段,6430000,2400
旗山區,太平段,6430000,3100
旗山區,永和段,6430000,3300
旗山區,旗南段,6430000,3500
旗山區,旗山段,6430000,3564
旗山區,大德段,6430000,5400
旗山區,中華段,6430000,10080
旗山區,太平段,6430001,3100
旗山區,大山段,6440000,73
旗山區,新大林段,6440000,110
旗山區,大洲段,6440000,120
旗山區,旗甲段,6440000,150
旗山區,南溪洲段,6440000,170
旗山區,得湖段,6440000,180
旗山區,尚和段,6440000,190
旗山區,頭林段,6440000,260
旗山區,半段,6440000,280
旗山區,中正段,6440000,300
旗山區,秋涼山段,6440000,360
旗山區,富興段,6440000,420
旗山區,花旗段,6440000,450
旗山區,大林段,6440000,460
旗山區,廣福段,6440000,560
旗山區,新光段,6440000,640
旗山區,嶺口段,6440000,730
旗山區,鼓山段,6440000,740
旗山區,欉仔坑段,6440000,750
旗山區,北溪洲段,6440000,820
旗山區,三和段,6440000,1200
旗山區,中溪洲段,6440000,1500
旗山區,圓富段,6440000,1600
旗山區,東昌段,6440000,2200
旗山區,旗文段,6440000,2400
旗山區,旗山段,6440000,2700
旗山區,太平段,6440000,3100
旗山區,永和段,6440000,3300
旗山區,旗南段,6440000,3500
旗山區,大德段,6440000,5400
旗山區,中華段,6440000,10080
旗山區,大山段,6450000,73
旗山區,新大林段,6450000,110
旗山區,大洲段,6450000,120
旗山區,南溪洲段,6450000,170
旗山區,鼓山段,6450000,200
旗山區,半段,6450000,280
旗山區,中正段,6450000,300
旗山區,得湖段,6450000,320
旗山區,秋涼山段,6450000,360
旗山區,頭林段,6450000,360
旗山區,富興段,6450000,420
旗山區,花旗段,6450000,450
旗山區,大林段,6450000,460
旗山區,旗甲段,6450000,490
旗山區,新光段,6450000,640
旗山區,嶺口段,6450000,730
旗山區,欉仔坑段,6450000,750
旗山區,廣福段,6450000,800
旗山區,北溪洲段,6450000,820
旗山區,尚和段,6450000,850
旗山區,三和段,6450000,1200
旗山區,中溪洲段,6450000,1500
旗山區,圓富段,6450000,1600
旗山區,東昌段,6450000,2200
旗山區,旗山段,6450000,2700
旗山區,旗文段,6450000,2718
旗山區,太平段,6450000,3100
旗山區,永和段,6450000,3300
旗山區,旗南段,6450000,3500
旗山區,大德段,6450000,5400
旗山區,中華段,6450000,9600
旗山區,廣福段,6450001,800
旗山區,旗文段,6450001,4900
旗山區,大德段,6450001,5400
旗山區,旗文段,6450002,3977
旗山區,大山段,6460000,73
旗山區,新大林段,6460000,110
旗山區,大洲段,6460000,120
旗山區,南溪洲段,6460000,170
旗山區,得湖段,6460000,180
旗山區,頭林段,6460000,260
旗山區,半段,6460000,280
旗山區,中正段,6460000,300
旗山區,大林段,6460000,300
旗山區,秋涼山段,6460000,360
旗山區,富興段,6460000,420
旗山區,花旗段,6460000,450
旗山區,旗甲段,6460000,490
旗山區,廣福段,6460000,497
旗山區,新光段,6460000,640
旗山區,嶺口段,6460000,730
旗山區,鼓山段,6460000,740
旗山區,欉仔坑段,6460000,750
旗山區,北溪洲段,6460000,820
旗山區,尚和段,6460000,850
旗山區,三和段,6460000,1200
旗山區,中溪洲段,6460000,1500
旗山區,圓富段,6460000,1600
旗山區,東昌段,6460000,2200
旗山區,旗山段,6460000,2700
旗山區,太平段,6460000,3100
旗山區,永和段,6460000,3300
旗山區,旗南段,6460000,3500
旗山區,旗文段,6460000,3931
旗山區,大德段,6460000,5228
旗山區,中華段,6460000,9600
旗山區,廣福段,6460001,800
旗山區,太平段,6460001,3100
旗山區,廣福段,6460002,800
旗山區,太平段,6460002,3100
旗山區,廣福段,6460003,800
旗山區,大山段,6470000,73
旗山區,新大林段,6470000,110
旗山區,大洲段,6470000,120
旗山區,南溪洲段,6470000,170
旗山區,頭林段,6470000,260
旗山區,尚和段,6470000,280
旗山區,半段,6470000,280
旗山區,中正段,6470000,300
旗山區,大林段,6470000,300
旗山區,得湖段,6470000,320
旗山區,秋涼山段,6470000,360
旗山區,花旗段,6470000,380
旗山區,富興段,6470000,420
旗山區,旗甲段,6470000,490
旗山區,新光段,6470000,640
旗山區,嶺口段,6470000,730
旗山區,鼓山段,6470000,740
旗山區,欉仔坑段,6470000,750
旗山區,廣福段,6470000,800
旗山區,北溪洲段,6470000,820
旗山區,三和段,6470000,1200
旗山區,中溪洲段,6470000,1500
旗山區,圓富段,6470000,1600
旗山區,東昌段,6470000,2200
旗山區,旗山段,6470000,2700
旗山區,太平段,6470000,3100
旗山區,旗文段,6470000,3200
旗山區,永和段,6470000,3300
旗山區,旗南段,6470000,3500
旗山區,大德段,6470000,5400
旗山區,中華段,6470000,10080
旗山區,廣福段,6470001,800
旗山區,大德段,6470001,5400
旗山區,廣福段,6470002,800
旗山區,大德段,6470002,7600
旗山區,大山段,6480000,73
旗山區,新大林段,6480000,110
旗山區,大洲段,6480000,120
旗山區,南溪洲段,6480000,170
旗山區,?碡坑段,6480000,170
旗山區,得湖段,6480000,180
旗山區,欉仔坑段,6480000,180
旗山區,尚和段,6480000,190
旗山區,頭林段,6480000,260
旗山區,半段,6480000,280
旗山區,中正段,6480000,300
旗山區,秋涼山段,6480000,360
旗山區,富興段,6480000,450
旗山區,花旗段,6480000,450
旗山區,旗甲段,6480000,490
旗山區,大林段,6480000,540
旗山區,新光段,6480000,640
旗山區,嶺口段,6480000,730
旗山區,鼓山段,6480000,740
旗山區,廣福段,6480000,800
旗山區,北溪洲段,6480000,820
旗山區,三和段,6480000,1200
旗山區,中溪洲段,6480000,1500
旗山區,圓富段,6480000,1600
旗山區,東昌段,6480000,2200
旗山區,旗山段,6480000,2700
旗山區,中華段,6480000,2800
旗山區,太平段,6480000,3100
旗山區,旗文段,6480000,3235
旗山區,永和段,6480000,3300
旗山區,旗南段,6480000,3500
旗山區,旗山段,6480001,2700
旗山區,太平段,6480001,3100
旗山區,中華段,6480001,4482
旗山區,太平段,6480002,3100
旗山區,太平段,6480003,3100
旗山區,太平段,6480004,3100
旗山區,太平段,6480005,3100
旗山區,大山段,6490000,73
旗山區,新大林段,6490000,110
旗山區,大洲段,6490000,120
旗山區,南溪洲段,6490000,170
旗山區,欉仔坑段,6490000,180
旗山區,尚和段,6490000,190
旗山區,頭林段,6490000,260
旗山區,半段,6490000,280
旗山區,中正段,6490000,300
旗山區,得湖段,6490000,320
旗山區,秋涼山段,6490000,360
旗山區,富興段,6490000,420
旗山區,花旗段,6490000,450
旗山區,旗甲段,6490000,490
旗山區,大林段,6490000,540
旗山區,新光段,6490000,640
旗山區,嶺口段,6490000,730
旗山區,鼓山段,6490000,740
旗山區,廣福段,6490000,800
旗山區,北溪洲段,6490000,820
旗山區,中溪洲段,6490000,930
旗山區,三和段,6490000,1200
旗山區,東昌段,6490000,1508
旗山區,圓富段,6490000,1600
旗山區,旗山段,6490000,2700
旗山區,中華段,6490000,2800
旗山區,太平段,6490000,3100
旗山區,永和段,6490000,3300
旗山區,旗南段,6490000,3500
旗山區,旗文段,6490000,3509
旗山區,大洲段,6490001,120
旗山區,旗山段,6490001,2700
旗山區,太平段,6490001,3100
旗山區,旗山段,6490002,2700
旗山區,旗山段,6490003,2700
旗山區,旗山段,6490004,2700
旗山區,大山段,6500000,73
旗山區,大林段,6500000,93
旗山區,新大林段,6500000,110
旗山區,大洲段,6500000,120
旗山區,旗甲段,6500000,150
旗山區,欉仔坑段,6500000,180
旗山區,南溪洲段,6500000,210
旗山區,尚和段,6500000,280
旗山區,半段,6500000,280
旗山區,中正段,6500000,300
旗山區,得湖段,6500000,320
旗山區,秋涼山段,6500000,360
旗山區,花旗段,6500000,380
旗山區,富興段,6500000,420
旗山區,新光段,6500000,640
旗山區,嶺口段,6500000,730
旗山區,鼓山段,6500000,740
旗山區,廣福段,6500000,800
旗山區,北溪洲段,6500000,820
旗山區,中溪洲段,6500000,930
旗山區,三和段,6500000,1200
旗山區,頭林段,6500000,1200
旗山區,圓富段,6500000,1600
旗山區,太平段,6500000,2100
旗山區,東昌段,6500000,2200
旗山區,旗山段,6500000,2700
旗山區,中華段,6500000,2800
旗山區,永和段,6500000,3300
旗山區,旗南段,6500000,3500
旗山區,旗文段,6500000,4837
旗山區,南溪洲段,6500001,210
旗山區,旗文段,6500001,4900
旗山區,大德段,6500001,7600
旗山區,南溪洲段,6500002,210
旗山區,旗文段,6500002,4424
旗山區,南溪洲段,6500003,210
旗山區,南溪洲段,6500004,210
旗山區,南溪洲段,6500005,210
旗山區,南溪洲段,6500006,210
旗山區,南溪洲段,6500007,210
旗山區,南溪洲段,6500008,210
旗山區,南溪洲段,6500009,210
旗山區,南溪洲段,6500010,210
旗山區,南溪洲段,6500011,210
旗山區,南溪洲段,6500012,210
旗山區,南溪洲段,6500013,210
旗山區,南溪洲段,6500014,210
旗山區,南溪洲段,6500015,210
旗山區,南溪洲段,6500016,210
旗山區,南溪洲段,6500017,210
旗山區,南溪洲段,6500018,210
旗山區,南溪洲段,6500019,210
旗山區,南溪洲段,6500020,210
旗山區,南溪洲段,6500021,210
旗山區,大山段,6510000,73
旗山區,新大林段,6510000,110
旗山區,大洲段,6510000,120
旗山區,旗甲段,6510000,150
旗山區,鼓山段,6510000,170
旗山區,欉仔坑段,6510000,180
旗山區,得湖段,6510000,240
旗山區,南溪洲段,6510000,253
旗山區,尚和段,6510000,280
旗山區,半段,6510000,280
旗山區,中正段,6510000,300
旗山區,秋涼山段,6510000,360
旗山區,富興段,6510000,420
旗山區,中溪洲段,6510000,440
旗山區,花旗段,6510000,450
旗山區,大林段,6510000,460
旗山區,新光段,6510000,640
旗山區,嶺口段,6510000,730
旗山區,廣福段,6510000,800
旗山區,北溪洲段,6510000,820
旗山區,三和段,6510000,1200
旗山區,頭林段,6510000,1200
旗山區,圓富段,6510000,1600
旗山區,太平段,6510000,2100
旗山區,東昌段,6510000,2200
旗山區,旗山段,6510000,2700
旗山區,永和段,6510000,3300
旗山區,旗南段,6510000,3500
旗山區,旗文段,6510000,4900
旗山區,大德段,6510000,5400
旗山區,廣福段,6510001,800
旗山區,旗文段,6510001,4900
旗山區,廣福段,6510002,800
旗山區,旗文段,6510002,4900
旗山區,廣福段,6510003,800
旗山區,廣福段,6510004,800
旗山區,廣福段,6510005,800
旗山區,廣福段,6510006,800
旗山區,廣福段,6510007,800
旗山區,廣福段,6510008,800
旗山區,廣福段,6510009,800
旗山區,廣福段,6510010,800
旗山區,廣福段,6510011,800
旗山區,廣福段,6510012,800
旗山區,廣福段,6510013,800
旗山區,廣福段,6510014,800
旗山區,廣福段,6510015,800
旗山區,廣福段,6510016,800
旗山區,廣福段,6510017,800
旗山區,廣福段,6510018,800
旗山區,廣福段,6510019,800
旗山區,廣福段,6510020,800
旗山區,廣福段,6510021,800
旗山區,廣福段,6510022,800
旗山區,廣福段,6510023,800
旗山區,廣福段,6510024,800
旗山區,廣福段,6510025,800
旗山區,廣福段,6510026,800
旗山區,廣福段,6510027,800
旗山區,廣福段,6510028,800
旗山區,廣福段,6510029,800
旗山區,廣福段,6510030,800
旗山區,廣福段,6510031,800
旗山區,廣福段,6510032,800
旗山區,廣福段,6510033,800
旗山區,廣福段,6510034,800
旗山區,廣福段,6510035,800
旗山區,廣福段,6510036,800
旗山區,廣福段,6510037,800
旗山區,廣福段,6510038,800
旗山區,廣福段,6510039,800
旗山區,廣福段,6510040,800
旗山區,廣福段,6510041,800
旗山區,廣福段,6510042,800
旗山區,廣福段,6510043,800
旗山區,廣福段,6510044,800
旗山區,廣福段,6510045,800
旗山區,廣福段,6510046,800
旗山區,廣福段,6510047,800
旗山區,廣福段,6510048,800
旗山區,廣福段,6510049,800
旗山區,廣福段,6510050,800
旗山區,廣福段,6510051,800
旗山區,廣福段,6510052,800
旗山區,廣福段,6510053,800
旗山區,廣福段,6510054,800
旗山區,廣福段,6510055,800
旗山區,廣福段,6510056,800
旗山區,廣福段,6510057,800
旗山區,廣福段,6510058,800
旗山區,大山段,6520000,73
旗山區,新大林段,6520000,110
旗山區,大洲段,6520000,120
旗山區,旗甲段,6520000,150
旗山區,鼓山段,6520000,170
旗山區,欉仔坑段,6520000,180
旗山區,南溪洲段,6520000,210
旗山區,尚和段,6520000,280
旗山區,半段,6520000,280
旗山區,中正段,6520000,300
旗山區,得湖段,6520000,320
旗山區,秋涼山段,6520000,360
旗山區,花旗段,6520000,380
旗山區,新光段,6520000,400
旗山區,富興段,6520000,420
旗山區,中溪洲段,6520000,440
旗山區,大林段,6520000,460
旗山區,嶺口段,6520000,730
旗山區,廣福段,6520000,800
旗山區,北溪洲段,6520000,820
旗山區,三和段,6520000,1200
旗山區,頭林段,6520000,1200
旗山區,圓富段,6520000,1600
旗山區,東昌段,6520000,1717
旗山區,太平段,6520000,2100
旗山區,旗山段,6520000,2700
旗山區,中華段,6520000,2800
旗山區,永和段,6520000,3300
旗山區,旗南段,6520000,3500
旗山區,旗文段,6520000,4900
旗山區,大德段,6520000,4920
旗山區,大洲段,6520001,120
旗山區,旗尾段,6520001,420
旗山區,廣福段,6520001,800
旗山區,旗山段,6520001,2700
旗山區,旗尾段,6520002,420
旗山區,廣福段,6520002,800
旗山區,旗山段,6520002,2700
旗山區,廣福段,6520003,800
旗山區,廣福段,6520004,800
旗山區,大山段,6530000,73
旗山區,新大林段,6530000,110
旗山區,大洲段,6530000,120
旗山區,欉仔坑段,6530000,180
旗山區,南溪洲段,6530000,210
旗山區,尚和段,6530000,280
旗山區,半段,6530000,280
旗山區,中正段,6530000,300
旗山區,旗尾段,6530000,300
旗山區,得湖段,6530000,320
旗山區,秋涼山段,6530000,360
旗山區,新光段,6530000,400
旗山區,富興段,6530000,420
旗山區,中溪洲段,6530000,440
旗山區,花旗段,6530000,450
旗山區,大林段,6530000,460
旗山區,旗甲段,6530000,476
旗山區,鼓山段,6530000,478
旗山區,嶺口段,6530000,730
旗山區,廣福段,6530000,800
旗山區,北溪洲段,6530000,820
旗山區,三和段,6530000,1200
旗山區,頭林段,6530000,1200
旗山區,東昌段,6530000,1300
旗山區,圓富段,6530000,1600
旗山區,太平段,6530000,2100
旗山區,竹峰段,6530000,2500
旗山區,旗山段,6530000,2700
旗山區,中華段,6530000,2800
旗山區,永和段,6530000,3300
旗山區,旗南段,6530000,3500
旗山區,大德段,6530000,4200
旗山區,旗文段,6530000,4900
旗山區,半段,6530001,280
旗山區,旗尾段,6530001,300
旗山區,廣福段,6530001,800
旗山區,竹峰段,6530001,2500
旗山區,廣福段,6530002,800
旗山區,廣福段,6530003,800
旗山區,大山段,6540000,73
旗山區,新大林段,6540000,110
旗山區,大洲段,6540000,120
旗山區,欉仔坑段,6540000,180
旗山區,尚和段,6540000,190
旗山區,南溪洲段,6540000,210
旗山區,新光段,6540000,240
旗山區,得湖段,6540000,240
旗山區,半段,6540000,280
旗山區,中正段,6540000,300
旗山區,秋涼山段,6540000,360
旗山區,富興段,6540000,420
旗山區,中溪洲段,6540000,440
旗山區,花旗段,6540000,450
旗山區,大林段,6540000,460
旗山區,旗甲段,6540000,490
旗山區,嶺口段,6540000,730
旗山區,鼓山段,6540000,740
旗山區,廣福段,6540000,800
旗山區,北溪洲段,6540000,820
旗山區,三和段,6540000,1200
旗山區,頭林段,6540000,1200
旗山區,圓富段,6540000,1600
旗山區,東昌段,6540000,1700
旗山區,太平段,6540000,2100
旗山區,竹峰段,6540000,2500
旗山區,旗山段,6540000,2700
旗山區,中華段,6540000,2800
旗山區,永和段,6540000,3300
旗山區,旗南段,6540000,3500
旗山區,大德段,6540000,4200
旗山區,旗文段,6540000,5203
旗山區,廣福段,6540001,800
旗山區,廣福段,6540002,800
旗山區,廣福段,6540003,800
旗山區,廣福段,6540004,800
旗山區,廣福段,6540005,800
旗山區,廣福段,6540006,800
旗山區,廣福段,6540007,800
旗山區,廣福段,6540008,800
旗山區,廣福段,6540009,800
旗山區,廣福段,6540010,800
旗山區,廣福段,6540011,800
旗山區,大山段,6550000,73
旗山區,新大林段,6550000,110
旗山區,大洲段,6550000,120
旗山區,欉仔坑段,6550000,180
旗山區,尚和段,6550000,280
旗山區,半段,6550000,280
旗山區,中正段,6550000,300
旗山區,旗尾段,6550000,300
旗山區,得湖段,6550000,320
旗山區,秋涼山段,6550000,360
旗山區,南溪洲段,6550000,375
旗山區,富興段,6550000,420
旗山區,花旗段,6550000,450
旗山區,大林段,6550000,460
旗山區,旗甲段,6550000,490
旗山區,新光段,6550000,640
旗山區,嶺口段,6550000,730
旗山區,鼓山段,6550000,740
旗山區,北溪洲段,6550000,820
旗山區,頭林段,6550000,1200
旗山區,中溪洲段,6550000,1500
旗山區,圓富段,6550000,1600
旗山區,東昌段,6550000,1839
旗山區,太平段,6550000,2100
旗山區,竹峰段,6550000,2500
旗山區,旗山段,6550000,2700
旗山區,中華段,6550000,2800
旗山區,永和段,6550000,3300
旗山區,旗南段,6550000,3500
旗山區,大德段,6550000,4200
旗山區,旗文段,6550000,4900
旗山區,大山段,6560000,73
旗山區,新大林段,6560000,110
旗山區,大洲段,6560000,120
旗山區,鼓山段,6560000,170
旗山區,欉仔坑段,6560000,180
旗山區,得湖段,6560000,240
旗山區,尚和段,6560000,280
旗山區,半段,6560000,280
旗山區,中正段,6560000,300
旗山區,南溪洲段,6560000,320
旗山區,秋涼山段,6560000,360
旗山區,富興段,6560000,420
旗山區,花旗段,6560000,450
旗山區,大林段,6560000,460
旗山區,旗甲段,6560000,490
旗山區,新光段,6560000,640
旗山區,嶺口段,6560000,730
旗山區,三和段,6560000,791
旗山區,北溪洲段,6560000,820
旗山區,頭林段,6560000,1200
旗山區,中溪洲段,6560000,1500
旗山區,圓富段,6560000,1600
旗山區,太平段,6560000,2100
旗山區,東昌段,6560000,2200
旗山區,竹峰段,6560000,2500
旗山區,旗山段,6560000,2700
旗山區,中華段,6560000,2800
旗山區,永和段,6560000,3300
旗山區,旗南段,6560000,3500
旗山區,大德段,6560000,4200
旗山區,旗文段,6560000,4795
旗山區,竹峰段,6560001,2500
旗山區,大德段,6560002,4200
旗山區,大德段,6560003,4200
旗山區,大德段,6560004,4200
旗山區,大德段,6560005,4200
旗山區,大德段,6560006,4200
旗山區,大德段,6560007,4200
旗山區,大山段,6570000,73
旗山區,新大林段,6570000,110
旗山區,大洲段,6570000,120
旗山區,欉仔坑段,6570000,180
旗山區,得湖段,6570000,240
旗山區,三和段,6570000,260
旗山區,尚和段,6570000,280
旗山區,半段,6570000,280
旗山區,中正段,6570000,300
旗山區,大林段,6570000,300
旗山區,南溪洲段,6570000,320
旗山區,秋涼山段,6570000,360
旗山區,富興段,6570000,420
旗山區,花旗段,6570000,450
旗山區,旗甲段,6570000,490
旗山區,新光段,6570000,640
旗山區,嶺口段,6570000,730
旗山區,鼓山段,6570000,740
旗山區,北溪洲段,6570000,820
旗山區,頭林段,6570000,1200
旗山區,中溪洲段,6570000,1500
旗山區,圓富段,6570000,1600
旗山區,太平段,6570000,2100
旗山區,東昌段,6570000,2200
旗山區,竹峰段,6570000,2500
旗山區,旗山段,6570000,2700
旗山區,中華段,6570000,2800
旗山區,永和段,6570000,3300
旗山區,旗南段,6570000,3500
旗山區,大德段,6570000,4200
旗山區,旗文段,6570000,4662
旗山區,?碡坑段,6570001,170
旗山區,?碡坑段,6570002,170
旗山區,大德段,6570002,4200
旗山區,?碡坑段,6570003,170
旗山區,大德段,6570003,4200
旗山區,?碡坑段,6570004,170
旗山區,大德段,6570004,4200
旗山區,?碡坑段,6570005,170
旗山區,大德段,6570005,4200
旗山區,?碡坑段,6570006,170
旗山區,大德段,6570006,4200
旗山區,?碡坑段,6570007,170
旗山區,大德段,6570007,4200
旗山區,?碡坑段,6570008,170
旗山區,?碡坑段,6570009,170
旗山區,?碡坑段,6570010,170
旗山區,?碡坑段,6570011,170
旗山區,?碡坑段,6570012,170
旗山區,?碡坑段,6570013,170
旗山區,?碡坑段,6570014,170
旗山區,?碡坑段,6570015,170
旗山區,?碡坑段,6570016,170
旗山區,?碡坑段,6570017,170
旗山區,?碡坑段,6570018,170
旗山區,?碡坑段,6570019,170
旗山區,?碡坑段,6570020,170
旗山區,?碡坑段,6570021,170
旗山區,?碡坑段,6570022,170
旗山區,?碡坑段,6570023,170
旗山區,?碡坑段,6570024,170
旗山區,?碡坑段,6570025,170
旗山區,?碡坑段,6570026,170
旗山區,大山段,6580000,73
旗山區,新大林段,6580000,110
旗山區,大洲段,6580000,120
旗山區,得湖段,6580000,180
旗山區,欉仔坑段,6580000,180
旗山區,三和段,6580000,260
旗山區,半段,6580000,280
旗山區,中正段,6580000,300
旗山區,大林段,6580000,300
旗山區,旗尾段,6580000,300
旗山區,南溪洲段,6580000,320
旗山區,秋涼山段,6580000,360
旗山區,花旗段,6580000,380
旗山區,富興段,6580000,420
旗山區,旗甲段,6580000,439
旗山區,新光段,6580000,640
旗山區,嶺口段,6580000,730
旗山區,鼓山段,6580000,740
旗山區,廣福段,6580000,800
旗山區,北溪洲段,6580000,820
旗山區,尚和段,6580000,850
旗山區,頭林段,6580000,1200
旗山區,中溪洲段,6580000,1500
旗山區,圓富段,6580000,1600
旗山區,太平段,6580000,2100
旗山區,東昌段,6580000,2200
旗山區,竹峰段,6580000,2500
旗山區,旗山段,6580000,2700
旗山區,中華段,6580000,2800
旗山區,永和段,6580000,3300
旗山區,旗南段,6580000,3500
旗山區,旗文段,6580000,4497
旗山區,大洲段,6580001,120
旗山區,旗尾段,6580001,300
旗山區,旗山段,6580001,2700
旗山區,旗尾段,6580002,300
旗山區,旗山段,6580002,2700
旗山區,旗尾段,6580003,300
旗山區,旗山段,6580003,2700
旗山區,旗山段,6580004,2700
旗山區,旗山段,6580005,2700
旗山區,大山段,6590000,73
旗山區,新大林段,6590000,110
旗山區,大洲段,6590000,120
旗山區,旗甲段,6590000,150
旗山區,鼓山段,6590000,170
旗山區,得湖段,6590000,180
旗山區,欉仔坑段,6590000,180
旗山區,三和段,6590000,260
旗山區,半段,6590000,280
旗山區,中正段,6590000,300
旗山區,大林段,6590000,300
旗山區,旗尾段,6590000,300
旗山區,南溪洲段,6590000,320
旗山區,秋涼山段,6590000,360
旗山區,富興段,6590000,420
旗山區,花旗段,6590000,450
旗山區,新光段,6590000,640
旗山區,嶺口段,6590000,730
旗山區,廣福段,6590000,800
旗山區,北溪洲段,6590000,820
旗山區,尚和段,6590000,850
旗山區,頭林段,6590000,1200
旗山區,中溪洲段,6590000,1500
旗山區,圓富段,6590000,1600
旗山區,太平段,6590000,2100
旗山區,東昌段,6590000,2200
旗山區,竹峰段,6590000,2535
旗山區,旗山段,6590000,2700
旗山區,中華段,6590000,2800
旗山區,永和段,6590000,3300
旗山區,旗南段,6590000,3500
旗山區,旗文段,6590000,4262
旗山區,大德段,6590000,7600
旗山區,旗尾段,6590001,300
旗山區,大山段,6600000,73
旗山區,新大林段,6600000,110
旗山區,大洲段,6600000,120
旗山區,旗甲段,6600000,150
旗山區,鼓山段,6600000,170
旗山區,欉仔坑段,6600000,180
旗山區,得湖段,6600000,240
旗山區,三和段,6600000,260
旗山區,半段,6600000,280
旗山區,中正段,6600000,300
旗山區,大林段,6600000,300
旗山區,旗尾段,6600000,300
旗山區,南溪洲段,6600000,320
旗山區,秋涼山段,6600000,360
旗山區,富興段,6600000,420
旗山區,花旗段,6600000,450
旗山區,新光段,6600000,640
旗山區,嶺口段,6600000,730
旗山區,廣福段,6600000,800
旗山區,北溪洲段,6600000,820
旗山區,尚和段,6600000,850
旗山區,頭林段,6600000,1200
旗山區,中溪洲段,6600000,1500
旗山區,圓富段,6600000,1600
旗山區,太平段,6600000,2100
旗山區,東昌段,6600000,2200
旗山區,旗山段,6600000,2700
旗山區,竹峰段,6600000,2867
旗山區,永和段,6600000,3300
旗山區,旗南段,6600000,3500
旗山區,中華段,6600000,4741
旗山區,旗文段,6600000,4844
旗山區,大德段,6600000,7600
旗山區,大洲段,6600001,120
旗山區,旗尾段,6600001,300
旗山區,旗文段,6600001,4900
旗山區,旗文段,6600002,4333
旗山區,大山段,6610000,73
旗山區,新大林段,6610000,110
旗山區,大洲段,6610000,120
旗山區,旗甲段,6610000,150
旗山區,鼓山段,6610000,170
旗山區,得湖段,6610000,180
旗山區,欉仔坑段,6610000,180
旗山區,半段,6610000,280
旗山區,中正段,6610000,300
旗山區,大林段,6610000,300
旗山區,旗尾段,6610000,300
旗山區,南溪洲段,6610000,320
旗山區,秋涼山段,6610000,360
旗山區,三和段,6610000,380
旗山區,富興段,6610000,420
旗山區,花旗段,6610000,450
旗山區,新光段,6610000,640
旗山區,嶺口段,6610000,730
旗山區,廣福段,6610000,800
旗山區,北溪洲段,6610000,820
旗山區,尚和段,6610000,850
旗山區,頭林段,6610000,1200
旗山區,中溪洲段,6610000,1500
旗山區,圓富段,6610000,1600
旗山區,太平段,6610000,2100
旗山區,東昌段,6610000,2200
旗山區,竹峰段,6610000,2500
旗山區,旗山段,6610000,2700
旗山區,永和段,6610000,3300
旗山區,旗南段,6610000,3500
旗山區,旗文段,6610000,4000
旗山區,大德段,6610000,7600
旗山區,中華段,6610000,10080
旗山區,旗尾段,6610001,300
旗山區,旗尾段,6610002,300
旗山區,大山段,6620000,73
旗山區,新大林段,6620000,110
旗山區,大洲段,6620000,120
旗山區,鼓山段,6620000,170
旗山區,欉仔坑段,6620000,180
旗山區,南溪洲段,6620000,210
旗山區,富興段,6620000,260
旗山區,半段,6620000,280
旗山區,中正段,6620000,300
旗山區,大林段,6620000,300
旗山區,旗尾段,6620000,300
旗山區,得湖段,6620000,320
旗山區,秋涼山段,6620000,360
旗山區,三和段,6620000,380
旗山區,花旗段,6620000,450
旗山區,旗甲段,6620000,470
旗山區,新光段,6620000,513
旗山區,嶺口段,6620000,730
旗山區,廣福段,6620000,800
旗山區,北溪洲段,6620000,820
旗山區,尚和段,6620000,850
旗山區,頭林段,6620000,1200
旗山區,中溪洲段,6620000,1500
旗山區,圓富段,6620000,1600
旗山區,太平段,6620000,2100
旗山區,東昌段,6620000,2200
旗山區,旗文段,6620000,3277
旗山區,永和段,6620000,3300
旗山區,旗南段,6620000,3500
旗山區,旗山段,6620000,4573
旗山區,大德段,6620000,7600
旗山區,中華段,6620000,9600
旗山區,大洲段,6620001,120
旗山區,旗尾段,6620001,420
旗山區,旗文段,6620001,3200
旗山區,旗尾段,6620002,300
旗山區,廣福段,6620002,800
旗山區,旗文段,6620002,3413
旗山區,旗尾段,6620003,300
旗山區,大洲段,6620018,120
旗山區,大洲段,6620019,120
旗山區,大洲段,6620020,120
旗山區,大洲段,6620025,120
旗山區,大洲段,6620026,120
旗山區,大洲段,6620029,120
旗山區,大洲段,6620033,120
旗山區,大洲段,6620034,120
旗山區,大洲段,6620035,120
旗山區,大洲段,6620036,120
旗山區,大洲段,6620037,120
旗山區,大山段,6630000,73
旗山區,新大林段,6630000,110
旗山區,大林段,6630000,120
旗山區,鼓山段,6630000,170
旗山區,欉仔坑段,6630000,180
旗山區,南溪洲段,6630000,210
旗山區,得湖段,6630000,240
旗山區,半段,6630000,280
旗山區,中正段,6630000,300
旗山區,秋涼山段,6630000,360
旗山區,三和段,6630000,380
旗山區,富興段,6630000,420
旗山區,旗尾段,6630000,420
旗山區,花旗段,6630000,450
旗山區,旗甲段,6630000,463
旗山區,新光段,6630000,510
旗山區,嶺口段,6630000,730
旗山區,廣福段,6630000,800
旗山區,北溪洲段,6630000,820
旗山區,尚和段,6630000,850
旗山區,頭林段,6630000,1200
旗山區,中溪洲段,6630000,1500
旗山區,圓富段,6630000,1600
旗山區,太平段,6630000,2100
旗山區,東昌段,6630000,2200
旗山區,永和段,6630000,3300
