﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110219106,5,2011-02-19 13:05:24.000,"A02000    ","802       ","苓雅區                 ",正義路與建國一路交叉口,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客違停右轉專用道，建請查處。,【主管解除管制】本案於02/19 14：02 苓雅分局黃彥智警員回報，福德二路派出所羅立德警員於13： 15到場，已勸導所有違規車輛駛離；本案不需回電故解除管制。,,2011-02-19 13:06:45.000,2011-02-19 18:44:37.000,22.6298701661,120.338390328
INS110219107,5,2011-02-19 13:05:30.000,"A02000    ","813       ","左營區                 ",自由二路319號前,"警察局                 ",解除管制,違規停車,渠反映該處多部機車紅線違停及擋住車庫出入口，建請查處。,【主管解除管制】本案於2/19 13：19 左營分局葉育霖警員回報，新莊派出所葉倉佑警員於13：15到 場，已拍照逕舉6件；並於02/21 12：52電覆陳情人，故解除管制。,,2011-02-19 13:06:58.000,2011-02-21 12:53:47.000,22.6635299985,120.308114999
INS110219108,5,2011-02-19 13:10:18.000,"A02000    ","811       ","楠梓區                 ",翠屏路與壽豐路口,"警察局                 ",解除管制,違規停車,渠反映該處多部汽車紅線違停轉角，建請查處並拖吊。,"【主管解除管制】本案於02/21 12：55電覆陳情人未果，故於2011/03/02 16:57簡訊回覆:蔡小姐您 好，您2月19日所反映違停問題，本府警察局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！  ",,2011-02-19 13:11:41.000,2011-03-02 16:57:53.000,22.7260111501,120.299356278
INS110219109,5,2011-02-19 13:29:00.000,"A02000    ","813       ","左營區                 ",榮德街與榮耀街交叉口,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客轉角紅線違停，建請取締。,【主管解除管制】本案於02/19 14：22 左營分局葉育霖警員回報，博愛派出所李國正警員於13：35到 場，違規車輛已勸導駛離；本案不需回電故解除管制。,,2011-02-19 13:30:20.000,2011-02-19 18:44:55.000,22.6802492623,120.319984047
INS110219110,5,2011-02-19 13:33:13.000,"A03000    ","804       ","鼓山區                 ",明華路10號,"環保局                 ",解除管制,髒亂清除,渠反映該址前遭民眾堆放資源回收物，建請查處。,【主管解除管制】02/19 15:15 鼓山區清潔隊蔡先生回報，班長前往與該處住戶協調，該住戶會前往 辦理待運，並繳費後區隊即前往清除。02/21 13:59 電覆陳情人，響鈴多聲無人接聽。,NULL,2011-02-19 13:35:22.000,2011-03-02 17:49:13.000,22.6632349022,120.293773699
INS110219111,5,2011-02-19 13:34:28.000,"B02000    ","813       ","左營區                 ",至聖路與忠貞街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一高汙水孔蓋鬆動，導致噪音，建請查處。,【主管解除管制】本案於2/19 18：24 水利局防洪維護工程科洪志昌先生回報，該處已修復完畢；本 案不需回電故解除管制。,,2011-02-19 13:41:14.000,2011-02-19 19:01:39.000,22.6596291106,120.308082135
INS110219112,5,2011-02-19 13:34:48.000,"A02000    ","802       ","苓雅區                 ",廣州一街153之4號前,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客併排違停，建請查處。,【主管解除管制】本案於2/19 13：48 苓雅分局廖安然警員回報，凱旋派出所莊育璞警員於13：44到 場，已勸導改善排除；本案不需回電故解除管制。,,2011-02-19 13:35:43.000,2011-02-19 19:01:56.000,22.6267850982,120.315993399
INS110219113,5,2011-02-19 13:38:21.000,"A04000    ","813       ","左營區                 ",自由三路(新民國小前),"交通局                 ",解除管制,號誌故障,渠反映該處前一觸動語音號誌故障，建請查處。,【主管解除管制】本案於02/19 15：01 智慧運輸中心李品翰先生回報，該處觸動語音號誌故障，需報 給廠商修理，預計於2/25前修復，故改派非網A-TB-2011-10177 管制在案；本案不需回電故解除管 制。,經本局派員檢修，已於2月21日修復完竣，觸動號誌正常運作中,2011-02-19 13:39:39.000,2011-02-19 19:02:17.000,22.6758904121,120.312648491
INS110219114,5,2011-02-19 13:39:26.000,"A02000    ","806       ","前鎮區                 ",瑞祥國中旁(崗山中街上),"警察局                 ",解除管制,違規停車,渠反映該處多部汽車紅線違停，建請查處。,"【主管解除管制】本案於2/18 14：14 前鎮分局黃文泉警員回報，瑞隆派出所魏義豪警員於13：49到 場，現場共六部違停車輛,已由交大拍照舉發；本案不需回電故解除管制。",,2011-02-19 13:40:12.000,2011-02-19 19:20:51.000,22.6920352159,120.316312161
INS110219115,5,2011-02-19 13:42:24.000,"A02000    ","800       ","新興區                 ",文化路與文橫路口,"警察局                 ",解除管制,佔用道路,渠反映該處有部紅色廂型車(K9-7310)違停人行道徒步區，建請查處。,【主管解除管制】本案於2/19 14：16 新興分局賴文忠警員回報，五福二派出所郭柏勳警員於13：50 到場，未發現上述惟違停情事；本案不需回電故解除管制。,,2011-02-19 13:44:05.000,2011-02-19 19:21:16.000,22.7217012376,120.347351133
INS110219116,5,2011-02-19 13:43:23.000,"A03000    ","807       ","三民區                 ",明誠二路與河堤路口,"環保局                 ",解除管制,噪音,渠反映該處施作人行道改善工程，機具噪音過大，建請查處。,【主管解除管制】本案於02/19 17：43 環保局公害專線周翔文先生回報，稽查人員於15:30到達，現 場為一人行道及景觀改善工程正在進行挖土機作業，測得72.2分貝未逾標準75分貝；本案不需回電故 解除管制。,NULL,2011-02-19 13:44:30.000,2011-02-19 19:26:14.000,22.6604183975,120.311940476
INS110219117,5,2011-02-19 13:45:26.000,"A02000    ","800       ","新興區                 ",中山二路上(捷運中央公園的2號出口),"警察局                 ",解除管制,妨害安寧,渠反映該處有多位民眾強行推銷包包，建請查處。,【主管解除管制】本案於2/19 14：16 新興分局賴文忠警員回報，五福二派出所郭柏勳警員於13：55 到場，未發現上述情事；本案不需回電故解除管制。,,2011-02-19 13:47:13.000,2011-02-19 19:30:51.000,22.6248988004,120.3010216
INS110219118,5,2011-02-19 13:45:44.000,"A02000    ","806       ","前鎮區                 ",瑞祥街與瑞忠街,"警察局                 ",解除管制,違規停車,渠反映該處一自小客(YV-9401)紅線違停轉角，建請查處。,【主管解除管制】本案於2/18 14：14 前鎮分局黃文泉警員回報，瑞隆派出所魏義豪警員於13：56到 場，已通知車主駛離；本案不需回電故解除管制。,,2011-02-19 13:46:50.000,2011-02-19 19:31:11.000,22.6105160708,120.328694517
INS110219119,5,2011-02-19 13:54:04.000,"A02000    ","813       ","左營區                 ",世運大道(世運主場館前),"警察局                 ",解除管制,違規停車,渠反映該址前有多部自小客，紅線違停，建請查處。,【主管解除管制】本案於02/19 14：39 左營分局葉育霖警員回報，左營派出所張政宏警員於14：06到 場，該處因02/20舉辦國際馬拉松比賽，正搭設棚架，全數為施工廠商之車輛，已勸導將車輛停放至世 運停車場內改善；本案不需回電故解除管制。,,2011-02-19 13:55:31.000,2011-02-19 19:31:59.000,NULL,NULL
INS110219120,5,2011-02-19 13:54:53.000,"A03000    ","806       ","前鎮區                 ",民權二路上(北往南)與一心一路口,"環保局                 ",解除管制,髒亂清除,"渠反映該處快車道路面有一包垃圾,請查處",【主管解除管制】本案於02/19 14：22 前鎮區清潔隊洪惠貞小姐回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-02-19 13:57:01.000,2011-02-19 19:33:29.000,22.6100450908,120.313406317
INS110219121,5,2011-02-19 14:06:42.000,"B01000    ","811       ","楠梓區                 ",藍昌路與援中路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該路口橋墩轉角二側各有一處路面凹陷，建請查處。,【主管解除管制】本案於2/19 14：42 養護大隊值班人員莊永謀先生回報，該處凹陷已修補完竣；並 於02/21 14：12電覆陳情人，故解除管制。,,2011-02-19 14:08:08.000,2011-02-21 14:12:08.000,22.7252664127,120.291468499
INS110219122,5,2011-02-19 14:11:10.000,"A02000    ","813       ","左營區                 ",立莊路與崇德路口,"警察局                 ",解除管制,違規停車,渠反映該處一廂型車(ZF-6349)紅線違停，建請取締。,【主管解除管制】本案於02/19 14：24 左營分局葉育霖警員回報，文自派出所方詠白警員於14：22到 場，該車輛已自行離去；本案不需回電故解除管制。,,2011-02-19 14:12:35.000,2011-02-19 19:33:52.000,22.6756338487,120.303902264
INS110219123,5,2011-02-19 14:14:07.000,"A02000    ","802       ","苓雅區                 ",中正一路(福德二路至正言路間),"警察局                 ",解除管制,違規停車,渠反映該處有多部車輛違停人行道與計程車招呼站，建請查處。(陳情人要求開單或拖吊處理),【主管解除管制】本案於2/19 14：40 苓雅分局黃彥智警員回報，福德派出所費振豪警員於14：32到 場，已勸導車輛駛離；本案不需回電故解除管制。,,2011-02-19 14:20:42.000,2011-02-19 19:34:39.000,22.6295069296,120.327704101
INS110219124,5,2011-02-19 14:31:13.000,"A02000    ","807       ","三民區                 ",1.鼎強街485號 2.天祥一路與鼎中路口(眼鏡行),"警察局                 ",解除管制,違規停車,1.渠反映該處前一部白色自小客違停到路中央雙黃線； 2.渠反映該處店家以廣告招牌佔用人行道，妨礙通行，建請取締。,【主管解除管制】本案於02/19 14：55 三民二分局羅明雄警員回報，鼎金派出所鍾偉俊巡佐於14：41 到場，地點一已勸導離去，地點二已勸導改善；本案不需回電故解除管制。,,2011-02-19 14:34:01.000,2011-02-19 19:34:59.000,22.6709704005,120.326236699
INS110219125,5,2011-02-19 14:37:49.000,"A04000    ","812       ","小港區                 ",高鳳路上(小港機場往88快速道路),"交通局                 ",解除管制,號誌秒差調整,渠反映該段上號誌紅綠燈不連貫，易造成交通阻塞，建請修復。,"【主管解除管制】02/19 16:24 交通局智慧運輸中心莊先生回報，該處已修復。02/21 14:14 電覆陳 情人，響鈴多聲無人接聽。 ",NULL,2011-02-19 14:39:36.000,2011-03-02 17:50:51.000,22.586060296,120.367422003
INS110219126,5,2011-02-19 14:38:29.000,"A02000    ","813       ","左營區                 ",富民路與立文路交叉口(萊爾富超商前),"警察局                 ",解除管制,違規停車,渠反映該處一銀色自小客紅線違停，建請取締。,【主管解除管制】本案於2/19 15：06左營分局葉育霖警員回報，新莊派出所張振昌警員於14：44到 場，已勸導駛離；本案不需回電故解除管制。,,2011-02-19 14:40:22.000,2011-02-19 19:35:34.000,22.6644905143,120.305151502
INS110219127,5,2011-02-19 14:40:04.000,"B01000    ","812       ","小港區                 ",崇明街與平和路交叉口(輪胎店旁),"養工處                 ",解除管制,路面坑洞(一),渠反映該處停等線上有一路面凹陷，建請查處。,【主管解除管制】本案於2/19 18：17 市區養護科值班人員莊永謀先生回報：該處已修復完畢；本案 不需回電故解除管制。,,2011-02-19 14:42:27.000,2011-02-19 19:35:54.000,22.5694265625,120.330273313
INS110219128,5,2011-02-19 15:12:46.000,"A02000    ","802       ","苓雅區                 ",大順三路16巷,"警察局                 ",解除管制,違規停車,渠反映該巷口有一輛小貨車停放阻礙出入，建請查處。,【主管解除管制】本案於2/19 15：30 苓雅分局黃彥智警員回報，福德派出所黃振豪警員於15：21到 場，車輛皆已勸導離去；本案不需回電故解除管制。,,2011-02-19 15:13:22.000,2011-02-19 19:36:13.000,22.637622456,120.327558939
INS110219129,5,2011-02-19 15:15:14.000,"A02000    ","800       ","新興區                 ",玉竹一街26號,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客違停行人徒步區，建請查處。,【主管解除管制】本案於2/19 15：41 新興分局賴文忠警員回報，五福二派出所郭柏勳警員於15：22 到場，未發現該處有違規車輛；本案不需回電故解除管制。,,2011-02-19 15:16:13.000,2011-02-19 19:36:46.000,22.6254283246,120.30184307
INS110219130,5,2011-02-19 15:29:56.000,"B01000    ","806       ","前鎮區                 ",瑞福路(瑞昌兒童公園、近瑞豐國小旁),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內有人演講，音量過大，建請查處。,【主管解除管制】本案於2/19 18：17 市區養護科值班人員莊永謀先生回報：已勸導民眾離去；本案 不需回電故解除管制。,,2011-02-19 15:33:38.000,2011-02-19 19:36:03.000,22.6061561806,120.335904546
INS110219131,5,2011-02-19 15:31:13.000,"A03000    ","802       ","苓雅區                 ",光華一路80巷21至25號,"環保局                 ",解除管制,噪音,渠反映該處有兩間透天住戶改建施工，機具噪音擾民安寧，且空氣中瀰漫燃燒塑膠臭味，建請查處。,【主管解除管制】本案於2/19 16：36 環保局公害專線曾裕博先生回報，稽查人員於14：35到達，現 場為一工程，惟當時未有工地主管在場，經詢問工地施工人員表示機具僅使用至今日即會完工，故已 勸導改善，另未發現有上述空污情事；本案不需回電故解除管制。,NULL,2011-02-19 15:35:32.000,2011-02-19 19:37:38.000,22.6242903049,120.315390479
INS110219132,5,2011-02-19 15:31:24.000,"A02000    ","806       ","前鎮區                 ",成功二路與正勤路,"警察局                 ",解除管制,違規停車,渠反映該處棒球場轉彎處有三輛汽車違停人行道，建請查處。,【主管解除管制】本案於2/19 15：48 前鎮分局黃文泉警員回報，復興派出所李中皓警員於15：39到 場，皆已勸導駛離；並於02/21 12：58電覆陳情人，故解除管制。,,2011-02-19 15:31:54.000,2011-02-21 12:59:50.000,22.6017512616,120.302462862
INS110219133,5,2011-02-19 15:39:20.000,"A03000    ","811       ","楠梓區                 ",後昌路上(後勁農會對面)(小陳自助餐),"環保局                 ",解除管制,空氣污染,渠反映該處有煎煮油煙味，造成空污，建請查處。,【主管解除管制】本案於02/19 17：12 環保局公害專線曾裕博先生回報，稽查人員於16:50到達，現 場業者有加裝油煙處理設備；本案不需回電故解除管制。,NULL,2011-02-19 15:41:03.000,2011-02-19 19:37:06.000,22.7096646833,120.296798828
INS110219134,5,2011-02-19 15:48:00.000,"A03000    ","807       ","三民區                 ",明仁路近河堤路口(明堤公園前),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌共桿遭民眾懸掛房屋廣告旗幟，建請查處。,【主管解除管制】本案於2/19 17：28 三民西區清潔隊王文炳先生回報，該廣告旗幟已清除完畢；本 案不需回電故解除管制。,,2011-02-19 15:54:21.000,2011-02-19 19:38:27.000,22.6629470095,120.311879568
INS110219135,5,2011-02-19 16:02:00.000,"A03000    ","802       ","苓雅區                 ",武昌路72號(汽車美容廠),"環保局                 ",解除管制,噪音,渠反映該業者洗車機具噪音擾民，建請查處。,【主管解除管制】本案於02/19 17：12 環保局公害專線曾裕博先生回報，稽查人員於16:45到達，現 場並未有任何作業，故無上述之情事；並於02/21 13：01電覆陳情人；陳情人表示此為長期情形並要 求加設隔音設備，故加派非網：A-TB-2011-10188並解除管制。,NULL,2011-02-19 16:03:46.000,2011-02-21 13:04:50.000,22.6185934351,120.334264286
INS110219136,5,2011-02-19 16:05:17.000,"A02000    ","802       ","苓雅區                 ",武昌路72號(汽車美容廠),"警察局                 ",解除管制,妨害安寧,渠反映該業者於店內撥放音樂音量過大，妨礙安寧，建請查處。,【主管解除管制】本案於02/19 16：22 苓雅分局陳重元警員回報，三多派出所方銘進警員於16：13到 場，該業者未營業也未發現播放音樂情事；並於02/21 13：01電覆陳情人；陳情人表示此為長期情 形，故加派非網：A-TB-2011-10188由環保局卓處並解除管制。,NULL,2011-02-19 16:06:08.000,2011-02-21 13:09:32.000,22.6185934351,120.334264286
INS110219137,5,2011-02-19 16:06:57.000,"A02000    ","807       ","三民區                 ",大中一路117號、119號,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客違停安全島(人行道)上，建請查處。,【主管解除管制】本案於2/19 16：59 三民二分局侯福齊警員回報，鼎金派出所歐陽政警員於16：11 到場，已拍照逕舉一件，另一車輛由車主駛離；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-19 16:10:20.000,2011-02-19 19:38:15.000,22.6747857982,120.325898733
INS110219138,5,2011-02-19 16:12:36.000,"A02000    ","807       ","三民區                 ",鼎貴路193號與193之1號,"警察局                 ",解除管制,佔用道路,渠反映該處住戶以花盆佔用騎樓，建請查處。,【主管解除管制】本案於02/19 16：27 三民二分局羅明雄警員回報，鼎金派出所歐陽政警員於16：24 到場，該花盆放至於大樓大門前，該處為大樓所有之土地，故無違規之情事；本案不需回電故解除管 制。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-19 16:14:16.000,2011-02-19 19:39:36.000,22.6743464542,120.322365247
INS110219139,5,2011-02-19 16:19:30.000,"A03000    ","804       ","鼓山區                 ",美術東六街與美術東五路口空地,"環保局                 ",解除管制,髒亂清除,渠反映該處有路面垃圾，建請查處。,【主管解除管制】本案於2/19 17：12 鼓山區清潔隊魏明貴先生回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-02-19 16:21:57.000,2011-02-19 19:39:57.000,22.6589638865,120.291461261
INS110219140,5,2011-02-19 16:24:56.000,"A03000    ","803       ","鹽埕區                 ",公園二路(真愛碼頭前),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處。,【主管解除管制】本案於02/19 17：58 溝渠清潔隊李冠穎先生回報，該油漬已清除完畢；本案不需回 電故解除管制。,,2011-02-19 16:26:46.000,2011-02-19 19:44:47.000,22.6197690043,120.289117084
INS110219141,5,2011-02-19 16:35:41.000,"B01000    ","807       ","三民區                 ",建工路201巷12號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於2/19 23:19 養工處路燈股許中和先生回覆：該處路燈正常放亮；本案不需回 電故解除管制。,NULL,2011-02-19 16:37:13.000,2011-02-19 23:44:53.000,22.6536927437,120.335328241
INS110219142,5,2011-02-19 16:43:10.000,"A02000    ","813       ","左營區                 ",1.重信路與文慈路交叉口  2.重信路1號至21號,"警察局                 ",解除管制,違規停車,渠反映兩處可見多部自小客紅線違停，建請查處。,【主管解除管制】本案於02/19 19：54 左營分局葉育霖警員回報，博愛派出所陳文聰警員於19：20到 場，該處第二次現場勘查，確定重信路與文慈路未相交；本案不需回電故解除管制。,,2011-02-19 16:44:14.000,2011-02-19 20:13:25.000,22.6810760691,120.315650826
INS110219143,5,2011-02-19 16:46:52.000,"A02000    ","830       ","鳳山區                 ",衛武營公園內(輜汽路),"警察局                 ",解除管制,妨害安寧,渠反映該處公園內有民眾在撈魚，建請查處。,【主管解除管制】本案於02/19 16：59 鳳山分局張順發警員回報，衛武營駐在派出所周增萍所長於 16：53到場，該處民眾已離去；本案不需回電故解除管制。,NULL,2011-02-19 16:48:24.000,2011-02-19 19:45:06.000,22.5254528286,120.343594843
INS110219144,5,2011-02-19 16:50:45.000,"A02000    ","802       ","苓雅區                 ",大順三路與武廟路口(信和美眼科前),"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(8591)併排違停，導致陳情人無法出入，建請查處。,【主管解除管制】本案於02/19 17：19 苓雅分局 洪澤明警員回報，凱旋派出所 江俊螢警員於16：57 到場，未發現該車輛；本案不需回電故解除管制。,,2011-02-19 16:51:47.000,2011-02-19 19:45:39.000,22.6315342948,120.324597347
INS110219145,5,2011-02-19 16:53:13.000,"A02000    ","802       ","苓雅區                 ",廣州一街143號,"警察局                 ",解除管制,違規停車,渠反映該處多部汽機車紅線違停、併排違停，建請查處。,"【主管解除管制】02/19 17:19 苓雅分局勤務指揮中心洪警員回報，本案由凱旋派出所江警員於17:01 到場，已勸導車主駛離。02/21 13:11 電覆陳情人，響鈴多聲無人接聽。 ",,2011-02-19 16:55:25.000,2011-03-02 17:51:36.000,22.6244451078,120.316820097
INS110219146,5,2011-02-19 16:57:00.000,"A04000    ","806       ","前鎮區                 ",中華五路與時代大道口,"交通局                 ",解除管制,號誌故障,渠反映該處北上號誌故障不亮，建請查處。,【主管解除管制】本案於02/19 19：28 智慧運輸中心莊岳璋先生回報，該處號誌已修復；本案不需回 電故解除管制。,,2011-02-19 16:57:59.000,2011-02-19 19:45:58.000,22.6003445576,120.307047245
INS110219147,5,2011-02-19 16:59:00.000,"A02000    ","804       ","鼓山區                 ",裕誠路1612號前,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停，建請取締。,【主管解除管制】本案於2/19 17:23 鼓山分局林世長先生回覆：經龍華派出所張簡慶一警員於17:17 到達，車主見警網到場即自行駛離；本案不需回電故解除管制。,,2011-02-19 16:59:56.000,2011-02-19 19:46:18.000,22.6621827008,120.294135003
INS110219148,5,2011-02-19 16:59:30.000,"A02000    ","807       ","三民區                 ",天祥一路183號至191號,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客紅線違停，建請查處。,【主管解除管制】本案於02/19 17：13 三民二分局羅明雄警員回報，鼎金派出所歐陽政警員於17：08 到場，已勸導離去；本案不需回電故解除管制。,,2011-02-19 17:00:30.000,2011-02-19 19:46:43.000,22.6676461886,120.318259275
INS110219149,5,2011-02-19 17:06:16.000,"A02000    ","807       ","三民區                 ",十全二路98號(機車行),"警察局                 ",解除管制,佔用道路,渠反映該店家將要販賣的物品擺放騎樓營業，建請查處。,【主管解除管制】本案於2/19 18：12 三民一分局鍾智清警員回報，哈爾濱派出所蔡明德警員於18： 23到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-02-19 17:08:53.000,2011-02-19 19:46:05.000,22.645849774,120.300346794
INS110219150,5,2011-02-19 17:07:40.000,"A02000    ","813       ","左營區                 ",富民路331號,"警察局                 ",解除管制,違規停車,* 渠反映該址前有部白色自小客車紅線違停，建請查處。,【主管解除管制】本案於02/19 17：35 左營分局 葉育霖警員回報，新莊派出所 洪清源警員於17：17 到場，已勸導車主自行駛離；本案不需回電故解除管制。,,2011-02-19 17:10:17.000,2011-02-19 19:47:25.000,22.6649059028,120.3051237
INS110219151,5,2011-02-19 17:07:47.000,"A02000    ","802       ","苓雅區                 ",光華一路80巷2號前,"警察局                 ",解除管制,佔用道路,渠反映該址前有一大型工程車輛佔用巷道出入口，影響通行，建請查處。,【主管解除管制】本案於2/19 17:26 苓雅分局洪澤明先生回覆：經民權路派出所李鵬仙警員於17:15 到達，該大型工程車已自行駛離；本案不需回電故解除管制。,NULL,2011-02-19 17:08:45.000,2011-02-19 19:47:43.000,22.6201340439,120.317481707
INS110219152,5,2011-02-19 17:12:32.000,"A02000    ","813       ","左營區                 ",裕誠路(博愛二路與自由二路間),"警察局                 ",解除管制,違規停車,渠反映該處有多部車輛紅線違停，建請查處。,【主管解除管制】本案於2/19 17：56 左營分局葉育霖警員回報，新莊派出所施棟偉警員於17：20到 場，已拍照逕舉一件，其餘車輛皆已勸導駛離；本案不需回電故解除管制。,,2011-02-19 17:13:26.000,2011-02-19 19:48:08.000,22.6657979821,120.303386513
INS110219153,5,2011-02-19 17:12:33.000,"A02000    ","807       ","三民區                 ",熱河一街與吉林街口(水果店),"警察局                 ",解除管制,佔用道路,渠反映該業者將置放水果的攤架佔用騎樓及斑馬線，建請查處。,【主管解除管制】本案於2/19 18：12 三民一分局鍾智清警員回報，十全派出所蔡有冠警員於17：19 到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-02-19 17:19:38.000,2011-02-19 19:48:40.000,22.6437702056,120.30628486
INS110219154,5,2011-02-19 17:12:37.000,"A02000    ","802       ","苓雅區                 ",建國一路74之26號前(88路公車站),"警察局                 ",解除管制,違規停車,渠反映該處公車站前有多部車輛違停紅線，已妨礙通行，建請查處。(28號與29號瓦斯行員工所停),【主管解除管制】本案於2/19 17:26 苓雅分局洪澤明先生回覆：經福德二路派出所馮金盛警員於 17:21到達，已勸導違停車輛之車主自行駛離；本案不需回電故解除管制。,NULL,2011-02-19 17:18:15.000,2011-02-19 19:54:10.000,22.6312799032,120.334209899
INS110219155,5,2011-02-19 17:14:41.000,"A03000    ","813       ","左營區                 ",裕誠路(博愛二路與自由二路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路段沿線燈桿、號誌桿上遭人張貼房仲廣告，建請查處。,【主管解除管制】本案於02/19 18：22 左營區清潔隊楊班長回報，該處已要求業者屋主自行清理，限 期02/20前清除，已派非網A-TB-2011-10196追蹤管制；本案不需回電故解除管制。,,2011-02-19 17:16:16.000,2011-02-19 19:56:41.000,22.6657979821,120.303386513
INS110219156,5,2011-02-19 17:20:19.000,"A04000    ","802       ","苓雅區                 ",興中一路與福建街交叉口,"交通局                 ",解除管制,號誌秒差調整,* 渠反映該處路口號誌再次不連鎖，建請查修。,【主管解除管制】本案於02/19 19：28 智慧運輸中心莊岳璋先生回報，該處號誌已修復；本案不需回 電故解除管制。,,2011-02-19 17:22:11.000,2011-02-19 19:57:17.000,22.6196374122,120.316375161
INS110219157,5,2011-02-19 17:22:11.000,"A02000    ","813       ","左營區                 ",新庄仔路405號旁,"警察局                 ",解除管制,違規停車,渠反映該處有一部自小客(3128-??)轉角紅線違停，建請查處。,【主管解除管制】本案於02/19 17：35 左營分局 葉育霖警員回報，新莊派出所 洪清源警員於17：30 到場，已勸導車主自行駛離；本案不需回電故解除管制。,,2011-02-19 17:23:16.000,2011-02-19 19:57:38.000,22.6685096564,120.311095513
INS110219158,5,2011-02-19 17:23:47.000,"B01000    ","807       ","三民區                 ",民族一路886巷19弄2號斜前方,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於2/19 21：58 市區養護科路燈股許中和先生回報，該處路燈附著於台電電 桿，惟台電在進行電桿地下化，故此處需再安裝新路燈桿，故改派非網:A-TB-2011-10255追蹤管制； 並於02/21 16：42電覆陳情人，故解除管制。,NULL,2011-02-19 17:25:01.000,2011-02-21 16:44:56.000,22.6688282554,120.318027675
INS110219159,5,2011-02-19 17:26:21.000,"B01000    ","807       ","三民區                 ",民族一路886巷9號,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該址前路燈24小時未熄，恐為故障，建請查修。,【主管解除管制】本案於2/19 21：58 市區養護科路燈股許中和先生回報，該處路燈附著於台電電 桿，惟台電在進行電桿地下化，故此處需再安裝新路燈桿，故改派非網:A-TB-2011-10255追蹤管制； 並於02/21 16：42電覆陳情人，故解除管制。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-19 17:28:37.000,2011-02-21 16:45:19.000,22.6687997923,120.3177057
INS110219160,5,2011-02-19 17:26:24.000,"B02000    ","811       ","楠梓區                 ",智昌街398號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於02/19 20：16 水利局防洪維護工程科洪志昌先生回報，該處孔蓋已修復；本 案不需回電故解除管制。,NULL,2011-02-19 17:27:43.000,2011-02-19 20:19:49.000,22.7187418787,120.281976232
INS110219161,5,2011-02-19 17:36:14.000,"A03000    ","804       ","鼓山區                 ",美術東一路與中華一路(往裕國街方向)交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾棄置裝修房屋之廢棄物(馬桶、磚塊等)，造成環境髒亂，建請派員前往清除。,【主管解除管制】本案於2/19 18：19 鼓山區清潔隊魏明貴先生回報，該處廢棄物已清除完畢；並於 09/22 09：58電覆陳情人(請家人轉其知)，故解除管制。,,2011-02-19 17:48:56.000,2011-02-22 09:57:53.000,22.6560279951,120.292461758
INS110219162,5,2011-02-19 17:38:55.000,"A02000    ","801       ","前金區                 ",七賢二路上(介於瑞源路至自立二路之間)(泰式按摩店),"警察局                 ",解除管制,違規停車,渠反映該處一銀灰色敞篷車違停機車停車格內，建請查處。,【主管解除管制】本案於02/19 18：50 新興分局賴文忠警員回報，前金派出所陳世哲警員於17：47到 場，該車輛已勸導離去；並於02/21 13：17電覆陳情人，故解除管制。,,2011-02-19 17:40:38.000,2011-02-21 13:18:24.000,22.633463331,120.296639514
