No,分局,派出所,警編,位置
764,苓雅分局,三多所,KC104A0274,武漢街107號對面
765,苓雅分局,三多所,KC104A0275,武漢街115巷口
766,苓雅分局,三多所,KC104A0276,漢昌街57號前路燈桿
767,苓雅分局,三多所,KC104A0277,福德三路21巷1號
768,苓雅分局,三多所,KC104A0278,福德三路與漢昌街7巷
769,苓雅分局,三多所,KC104A0279,福德三路51號
770,苓雅分局,三多所,KC104A0280,福德三路、漢昌街39巷
771,苓雅分局,三多所,KC104A0281,福德三路與漢昌街47巷
772,苓雅分局,三多所,KC104A0282,漢昌街55巷6號
773,苓雅分局,三多所,KC104A0283,福德三路29號(向東)
774,苓雅分局,三多所,KC104A0284,福德三路29號(向北)
775,苓雅分局,三多所,KC104A0285,福德三路79號
776,苓雅分局,三多所,KC104A0286,漢昌街35號
777,苓雅分局,三多所,KC104A0287,漢昌街57號
778,苓雅分局,三多所,KC104A0288,漢昌街39巷2號
779,苓雅分局,三多所,KC104A0289,三多一路151巷巷口
780,苓雅分局,三多所,KC104A0290,武慶三路190號
781,苓雅分局,三多所,KC104A0291,三多一路151巷19號號後面
782,苓雅分局,三多所,KC104A0292,武嶺街95號
783,苓雅分局,三多所,KC104A0293,三多一路151巷50弄口
784,苓雅分局,三多所,KC104A0294,武嶺街49號前
785,苓雅分局,三多所,KC104A0295,武嶺街49號
786,苓雅分局,三多所,KC104A0296,武仁街160號前
787,苓雅分局,三多所,KC104A0297,武仁街與武慶三路口
788,苓雅分局,三多所,KC104A0298,武慶三路80號前
789,苓雅分局,三多所,KC104A0299,武慶三路118號前
790,苓雅分局,三多所,KC104A0300,武嶺街61巷底
791,苓雅分局,三多所,KC104A0301,武慶三路154巷口
792,苓雅分局,三多所,KC104A0302,武慶三路178巷與武慶三路154巷口
793,苓雅分局,三多所,KC104A0303,武慶三路190號
794,苓雅分局,三多所,KC104A0304,三多路與武慶三路口(向南)
795,苓雅分局,三多所,KC104A0305,武仁街162號
796,苓雅分局,三多所,KC104A0306,武仁街134巷口(向西)
797,苓雅分局,三多所,KC104A0307,武仁街134巷口(向東)
798,苓雅分局,三多所,KC104A0308,武信街64巷口對面
799,苓雅分局,三多所,KC104A0309,武信街26巷口
800,苓雅分局,三多所,KC104A0310,武信街6巷口
801,苓雅分局,三多所,KC104A0311,武信街7巷口
802,苓雅分局,三多所,KC104A0312,武昌路70巷與武仁街口
803,苓雅分局,三多所,KC104A0313,武昌路108號前
804,苓雅分局,三多所,KC104A0314,武昌路78號
805,苓雅分局,三多所,KC104A0315,武慶三路32巷與武信街口
806,苓雅分局,三多所,KC104A0316,武慶三路32巷6號對面
807,苓雅分局,三多所,KC104A0317,武昌路128號
808,苓雅分局,三多所,KC104A0318,武慶三路32巷口
809,苓雅分局,三多所,KC104A0319,武慶三路32巷2弄與武信街15巷口對面
810,苓雅分局,三多所,KC104A0320,武慶三路32巷2弄與武信街17巷口對面
811,苓雅分局,三多所,KC104A0321,明德街與福壽街口(向東)
812,苓雅分局,三多所,KC104A0322,明德街與福壽街口(向西)
813,苓雅分局,三多所,KC104A0323,明德街與福德三路口(向東)
814,苓雅分局,三多所,KC104A0324,四維一路與福德三路口
815,苓雅分局,三多所,KC104A0325,四維一路與福壽路口
816,苓雅分局,三多所,KC104A0326,四維一路與河南路口(向東)
817,苓雅分局,三多所,KC104A0327,四維一路與河南路口(向南)
818,苓雅分局,三多所,KC104A0328,河南路31巷30號前
819,苓雅分局,三多所,KC104A0329,明德街141號前
820,苓雅分局,三多所,KC104A0330,明德街與河南路口(向東)
821,苓雅分局,三多所,KC104A0331,明德街與河南路口(向南)
822,苓雅分局,三多所,KC104A0332,河南路11巷口路燈桿
823,苓雅分局,三多所,KC104A0333,三多一路與河南路口
824,苓雅分局,三多所,KC104A0334,三多一路與福壽路口(向北)
825,苓雅分局,三多所,KC104A0335,三多一路與福壽路口(向西)
826,苓雅分局,三多所,KC104A0336,明德街與福德三路口(向北)
827,苓雅分局,三多所,KC104A0337,英義街與英祥路口(向西)
828,苓雅分局,三多所,KC104A0338,英義街與英祥路口(向東)
829,苓雅分局,三多所,KC104A0339,英明路與英祥路口(向北)
830,苓雅分局,三多所,KC104A0340,英明路與英祥路口(向南)
831,苓雅分局,三多所,KC104A0341,凱旋路與凱旋三路346巷巷口電力桿
832,苓雅分局,三多所,KC104A0342,凱旋三路352巷34號前路燈桿
833,苓雅分局,三多所,KC104A0343,凱旋三路366巷2號前路燈桿
834,苓雅分局,三多所,KC104A0344,凱旋三路386號5號前路燈桿
835,苓雅分局,三多所,KC104A0345,凱旋三路398巷2號前路燈桿
836,苓雅分局,三多所,KC104A0346,宜昌街與福德三路15巷
837,苓雅分局,三多所,KC104A0347,凱旋三路338巷1號旁路燈
838,苓雅分局,三多所,KC104A0348,凱旋三路346巷口(向南)
839,苓雅分局,三多所,KC104A0349,凱旋三路346巷口(向北)
840,苓雅分局,三多所,KC104A0350,英明路269巷巷尾路燈桿
841,苓雅分局,三多所,KC104A0351,和平二路322巷1弄1號旁路燈桿
842,苓雅分局,三多所,KC104A0352,和平二路438巷2號前路燈桿
843,苓雅分局,三多所,KC104A0353,福壽街與河南路3巷巷口路燈桿
844,苓雅分局,三多所,KC104A0354,福壽街與河南路7巷巷口路燈桿
845,苓雅分局,三多所,KC104A0355,福壽街與河南路17巷巷口路燈桿
846,苓雅分局,三多所,KC104A0356,福壽街與河南路41巷巷口路燈桿
847,苓雅分局,三多所,KC104A0357,福壽街與河南路51巷巷口路燈桿
848,苓雅分局,三多所,KC104A0358,河南路與河南路51巷巷口路燈桿
849,苓雅分局,三多所,KC104A0359,河北路58巷1號旁電力桿
850,苓雅分局,三多所,KC104A0360,河北路18號對面路燈桿
851,苓雅分局,三多所,KC104A0361,河北路與明德街路口路燈桿
852,苓雅分局,三多所,KC104A0362,四維一路、福壽街口
853,苓雅分局,三多所,KC104A0363,河北路與河北路53巷口路燈桿
854,苓雅分局,三多所,KC104A0364,宜昌街58號旁路燈桿
855,苓雅分局,三多所,KC104A0365,福德三路15巷1號前路燈桿
856,苓雅分局,三多所,KC104A0366,武漢街113-1號前號誌燈桿
857,苓雅分局,三多所,KC104A0367,武漢街58巷7號前路燈桿
858,苓雅分局,三多所,KC104A0368,福德三路與漢昌街55巷(向東)
859,苓雅分局,三多所,KC104A0369,漢昌街92巷27號路燈桿
860,苓雅分局,三多所,KC104A0370,武漢街14號路燈桿
861,苓雅分局,三多所,KC104A0371,武漢街44號路燈桿
862,苓雅分局,三多所,KC104A0372,福海街19號牆壁
863,苓雅分局,三多所,KC104A0373,三多一路257巷4號路燈桿
864,苓雅分局,三多所,KC104A0374,三多一路283巷3弄2號路燈桿
865,苓雅分局,三多所,KC104A0375,三多一路269號牆壁
866,苓雅分局,三多所,KC104A0376,武漢街3號對面路燈桿
867,苓雅分局,三多所,KC104A0377,三多一路281號前路燈桿
868,苓雅分局,三多所,KC104A0378,三多一路225巷口路燈桿
869,苓雅分局,三多所,KC104A0379,三多一路199號前號誌桿
870,苓雅分局,三多所,KC104A0380,三多一路283巷1弄2號路燈桿
871,苓雅分局,三多所,KC104A0381,武慶三路107巷57號路燈桿
872,苓雅分局,三多所,KC104A0382,武慶三路99號路燈桿
873,苓雅分局,三多所,KC104A0383,漢昌街92巷與武漢街53號後面路燈桿
874,苓雅分局,三多所,KC104A0384,三多一路235號路燈桿
875,苓雅分局,三多所,KC104A0385,中正一路193號旁路燈桿
876,苓雅分局,三多所,KC104A0386,中正一路195巷與195巷1弄口圓環中間路燈桿
877,苓雅分局,三多所,KC104A0387,中正一路195巷7弄6號前路燈桿
878,苓雅分局,三多所,KC104A0388,中正一路195巷8弄7號前路燈桿
879,苓雅分局,三多所,KC104A0389,中正一路121巷6弄52號前路燈桿
880,苓雅分局,三多所,KC104A0390,中正一路121巷4弄50號前路燈桿
881,苓雅分局,三多所,KC104A0391,中正一路175巷2弄7號前路燈桿
882,苓雅分局,三多所,KC104A0392,中正一路121巷5弄1號旁路燈桿
883,苓雅分局,三多所,KC104A0393,中正一路121巷3弄7號旁路燈桿
884,苓雅分局,三多所,KC104A0394,中正一路121巷1弄8號前路燈桿
885,苓雅分局,三多所,KC104A0395,福安路209號前路燈桿
886,苓雅分局,三多所,KC104A0396,福安路302號前路燈桿
887,苓雅分局,三多所,KC104A0397,福安路187號後側路燈桿
888,苓雅分局,三多所,KC104A0398,四維一路74巷8號前路燈桿
889,苓雅分局,三多所,KC104A0399,福安路231巷27號前路燈桿
890,苓雅分局,三多所,KC104A0400,四維一路與福安路路口號誌桿(向北)
891,苓雅分局,三多所,KC104A0401,武營路545巷口路燈桿
892,苓雅分局,三多所,KC104A0402,武昌路70巷64弄18號
893,苓雅分局,三多所,KC104A0403,武仁街91巷6號
894,苓雅分局,三多所,KC104A0404,武營路531巷39號旁電力桿
895,苓雅分局,三多所,KC104A0405,武昌路39號旁電力桿
896,苓雅分局,三多所,KC104A0406,武昌路37巷與輜汽路口
897,苓雅分局,三多所,KC104A0407,武義街68號對面路燈桿
898,苓雅分局,三多所,KC104A0408,武義街54號旁路燈桿
899,苓雅分局,三多所,KC104A0409,武義街16巷34號前路燈桿
900,苓雅分局,三多所,KC104A0410,武營路471號旁電力桿
901,苓雅分局,三多所,KC104A0411,武營路529號左側外牆
902,苓雅分局,三多所,KC104A0412,武營路521號右側路燈桿
903,苓雅分局,三多所,KC104A0413,武營路469巷15號左側電力桿
904,苓雅分局,三多所,KC104A0414,武義街86號對面路燈桿
905,苓雅分局,三多所,KC104A0415,武營路571巷39號對面路燈桿
906,苓雅分局,三多所,KC104A0416,武義街34巷口路燈桿
907,苓雅分局,三多所,KC104A0417,福德三路與福德三路133巷口路燈桿
908,苓雅分局,三多所,KC104A0418,福德三路與福德三路151巷口路燈桿
909,苓雅分局,三多所,KC104A0419,德安街與福德三路133巷口路燈桿
910,苓雅分局,三多所,KC104A0420,德安街與福德三路151巷口路燈桿
911,苓雅分局,三多所,KC104A0421,德安街3巷與凱旋二路便道口路燈桿
912,苓雅分局,三多所,KC104A0422,三多二路與凱旋二路便道口路燈桿
913,苓雅分局,三多所,KC104A0423,福德三路與明德街口西南角號誌燈桿
914,苓雅分局,三多所,KC104A0424,福德三路與明德街口西北角號誌燈桿
915,苓雅分局,三多所,KC104A0425,福德三路109巷巷口路燈桿
916,苓雅分局,三多所,KC104A0426,福德三路151巷與德安街口路燈桿
917,苓雅分局,三多所,KC104A0427,福德三路161巷巷口路燈桿
918,苓雅分局,三多所,KC104A0428,福德三路165巷巷口路燈桿
919,苓雅分局,三多所,KC104A0429,英明路與和平一路2巷巷口路燈桿
920,苓雅分局,三多所,KC104A0430,英明路與和平一路6巷巷口路燈桿
921,苓雅分局,三多所,KC104A0431,英明路與和平一路14巷巷口路燈桿
922,苓雅分局,三多所,KC104A0432,英明路與和平一路22巷巷口路燈桿
923,苓雅分局,三多所,KC104A0433,英明路與和平一路36巷巷口路燈桿
924,苓雅分局,三多所,KC104A0434,英義街109巷巷口路燈桿
925,苓雅分局,三多所,KC104A0435,凱旋三路505巷3弄2號旁路燈桿
926,苓雅分局,三多所,KC104A0436,英義街111巷7號
927,苓雅分局,三多所,KC104A0437,三多一路、武營路口(向西)
928,苓雅分局,三多所,KC104A0438,三多一路、武營路口(向南)
929,苓雅分局,三多所,KC104A0439,三多一路、武營路口(向北)
930,苓雅分局,三多所,KC104A0440,三多一路、武營路口(向東)
931,苓雅分局,三多所,KC104A0148,三多一路與體育場路路燈桿
932,苓雅分局,三多所,KC104A0442,中正一路與高速公路(向東)
933,苓雅分局,三多所,KC104A0443,中正一路與高速公路(向西)
934,苓雅分局,三多所,KC108A0126,KC108A0126_三多一路151巷40號(福人092燈桿)
935,苓雅分局,三多所,KC108A0127,KC108A0127_三多一路151巷28弄3號路燈桿_福人103
936,苓雅分局,三多所,KC108A0128,KC108A0128_三多一路151巷28弄33號對面路燈桿_福人020
937,苓雅分局,三多所,KC108A0129,KC108A0129_三多一路151巷10弄1號(福人098燈桿)
938,苓雅分局,三多所,KC108A0130,KC108A0130_武慶三路176號後住家牆壁
939,苓雅分局,三多所,KC108A0131,KC108A0131_武智街96號(福人079燈桿)
940,苓雅分局,三多所,KC108A0132,KC108A0132_武慶三路132巷34號(福人015燈桿)
941,苓雅分局,三多所,KC108A0133,KC108A0133_武嶺街21巷口(福人063燈桿)
942,苓雅分局,三多所,KC106C0163,KC106C0163_五塊厝站4號出口(西向東)
943,苓雅分局,三多所,KC106C0167,KC106C0167_技擊館站2號出口(西向東)
944,苓雅分局,三多所,KC106C0168,KC106C0168_技擊館站3號出口(西向東)
945,苓雅分局,成功所,KC98A0141,中山、興中路口(向北)(104蘇維)
946,苓雅分局,成功所,KC98A0142,中山、興中路口(向南)(104蘇維)
947,苓雅分局,成功所,KC98B0005,中山與三多路口(向西)(104蘇維)
948,苓雅分局,成功所,KC98B0006,中山與三多路口(向東)(104蘇維)
949,苓雅分局,成功所,KC98B0007,中山與三多路口(向北)(104蘇維)
950,苓雅分局,成功所,KC98B0008,中山與三多路口(向南)(104蘇維)
951,苓雅分局,成功所,KC98C0336,興中一路、仁智街口(向南)
952,苓雅分局,成功所,KC98C0337,興中一路、仁智街口(向西)(104維)
953,苓雅分局,成功所,KC98C0338,興中一路、仁智街口(向北)
954,苓雅分局,成功所,KC98C0339,興中一路、仁智街口(向東)
955,苓雅分局,成功所,KC98C0340,允文街、永明街口(向北)
956,苓雅分局,成功所,KC98C0341,允文街、永明街口(向東)
957,苓雅分局,成功所,KC98C0342,允文街、永明街口(向南)
958,苓雅分局,成功所,KC98E2881,成功一路、永昌街口(向北)
959,苓雅分局,成功所,KC98E2882,成功一路、永昌街口(向東)
960,苓雅分局,成功所,KC98E2883,成功一路成功一路180巷口(向東)
961,苓雅分局,成功所,KC98E2884,文武三街、自強三路120巷口(向北)
962,苓雅分局,成功所,KC98E2885,苓雅二路、苓雅二路83巷口(向南)
963,苓雅分局,成功所,KC98E2886,中華四路、苓雅二路口汽車道(向南)(104維)
964,苓雅分局,成功所,KC98E2887,中華四路、苓雅二路口機車道(向南)(104蘇維)(104維)
965,苓雅分局,成功所,KC98E2888,中華四路、四維四路口(向南)(104維)
966,苓雅分局,成功所,KC98E2890,文武三街、四維四路口(向北)
967,苓雅分局,成功所,KC98E2891,自強三路、永昌街口(向北)
968,苓雅分局,成功所,KC98E2892,自強三路、永昌街口(向西)
969,苓雅分局,成功所,KC98E2893,自強三路、永昌街口(向南)(104維)
970,苓雅分局,成功所,KC98E2894,自強三路、自強三路97巷口(向南)(104維)
971,苓雅分局,成功所,KC98E2895,自強三路、自強三路120巷口(向東)
972,苓雅分局,成功所,KC98E2896,文武三街、自強三路120巷口(向西)
973,苓雅分局,成功所,KC98E2897,成功一路208號前(向北)
974,苓雅分局,成功所,KC98E2898,成功一路、昇平街口(向東)
975,苓雅分局,成功所,KC98E2899,成功一路、青年二路口(向北)
976,苓雅分局,成功所,KC98E2900,成功一路、青年二路口(向東)
977,苓雅分局,成功所,KC98E2901,青年二路、青年二路133巷口(向南)(104蘇維)
978,苓雅分局,成功所,KC98E2902,青年二路、自強三路口(向東)
979,苓雅分局,成功所,KC98E2903,青年二路、自強三路口(向南)(104蘇維)
980,苓雅分局,成功所,KC98E2904,昇平街、自強三路口(向南)(104蘇維)(104維)
981,苓雅分局,成功所,KC98E2905,昇平街、自強三路口(向西)
982,苓雅分局,成功所,KC98E2906,昇平街、自強三路口(向東)
983,苓雅分局,成功所,KC98E2907,自強三路、自強三路176巷(向東)
984,苓雅分局,成功所,KC98E2908,自強三路、自強三路187號旁(向西)
985,苓雅分局,成功所,KC98E2910,文武三街、青年二路口(向南)(104蘇維)
986,苓雅分局,成功所,KC98E2911,中華四路、青年二路口(向東)(104蘇維)
987,苓雅分局,成功所,KC98E2912,文武三街、苓雅二路口(向西)
988,苓雅分局,成功所,KC98E2913,苓雅二路、中山二路口(向東)(104維)
989,苓雅分局,成功所,KC98E2914,苓雅二路、仁義街口(向北)
990,苓雅分局,成功所,KC98E2915,苓雅二路、仁義街口(向南)
991,苓雅分局,成功所,KC98E2916,中華四路、中華四路220巷口(向東)
992,苓雅分局,成功所,KC98E2917,仁德街131號前(向南)
993,苓雅分局,成功所,KC98E2918,苓雅二路41巷、苓雅二路69巷口(向北)
994,苓雅分局,成功所,KC98E2919,仁義街、仁義街160巷口(向西)
995,苓雅分局,成功所,KC98E2920,仁德街、仁義街155巷口(向南)
996,苓雅分局,成功所,KC98E2921,苓雅二路、中山二路口(向西)
997,苓雅分局,成功所,KC98E2922,仁德街、中華四路238巷口(向西)
998,苓雅分局,成功所,KC98E2923,仁德街、仁義街149巷口(向東)
999,苓雅分局,成功所,KC98E2924,苓雅二路19巷16號前(向北)
1000,苓雅分局,成功所,KC98E2925,中華四路、苓雅二路口(向北)
1001,苓雅分局,成功所,KC98E2926,中華四路、中華四路260巷口(向東)(104蘇維)
1002,苓雅分局,成功所,KC98E2927,青年二路、仁義街口(向南)
1003,苓雅分局,成功所,KC98E2928,四維四路、仁德街口(向北)
1004,苓雅分局,成功所,KC98E2929,四維四路、成功一路口(向北)
1005,苓雅分局,成功所,KC98E2931,四維四路、自強三路口(向南)
1006,苓雅分局,成功所,KC98E2932,華新街口、自強三路(向西)(104維)
1007,苓雅分局,成功所,KC98E2933,興中二路、自強三路口(向南)
1008,苓雅分局,成功所,KC98E2934,興中二路、自強三路口(向西)(104維)
1009,苓雅分局,成功所,KC98E2935,自強三路、自強三路27巷口(向西)
1010,苓雅分局,成功所,KC98E2936,自強三路、永興街口(向西)
1011,苓雅分局,成功所,KC98E2937,自強三路與永興街99巷口(向西)
1012,苓雅分局,成功所,KC98E2938,三多四路、自強三路口(向西)(104維)
1013,苓雅分局,成功所,KC98E2939,成功一路、永興街口(向北)
1014,苓雅分局,成功所,KC98E2940,成功一路、永興街口(向東)
1015,苓雅分局,成功所,KC98E2941,成功一路、自強三路27巷口(向東)
1016,苓雅分局,成功所,KC98E2942,成功一路、興中二路口(向東)
1017,苓雅分局,成功所,KC98E2943,成功一路、自強三路53巷口(向東)
1018,苓雅分局,成功所,KC98E2944,成功一路、華新街口(向東)
1019,苓雅分局,成功所,KC98E2945,四維四路、仁義街口(向南)
1020,苓雅分局,成功所,KC98E2946,四維四路、仁德街口(向南)
1021,苓雅分局,成功所,KC98E2947,中山二路、興中二路口(向西)
1022,苓雅分局,成功所,KC98E2948,興中二路、仁義街口(向北)(104維)
1023,苓雅分局,成功所,KC98E2949,興中二路、仁義街口(向南)(104蘇維)
1024,苓雅分局,成功所,KC98E2950,興中二路、仁德街口(向南)
1025,苓雅分局,成功所,KC98E2951,興中二路、仁德街口(向西)
1026,苓雅分局,成功所,KC98E2952,興中二路62號前(向東)(104蘇維)
1027,苓雅分局,成功所,KC98E2953,興中二路、興中二路54巷口(向北)
1028,苓雅分局,成功所,KC98E2954,仁義街61巷、興中二路54巷口(向東)
1029,苓雅分局,成功所,KC98E2955,仁義街61巷、興中二路54巷口(向南)
1030,苓雅分局,成功所,KC98E2956,三多四路、仁義街口(向北)(104維)
1031,苓雅分局,成功所,KC98E2957,三多四路、仁德街口(向北)(104蘇維)
1032,苓雅分局,成功所,KC98E2958,興中二路24巷38號旁(向南)
1033,苓雅分局,成功所,KC98E2959,仁義街、仁義街61巷口(向西)
1034,苓雅分局,成功所,KC98E2960,興中二路、興中二路7巷口(向南)
1035,苓雅分局,成功所,KC98E2961,興中二路、自強三路口(向北)
1036,苓雅分局,成功所,KC98E2962,四維四路、自強三路口(向北)(104蘇維)
1037,苓雅分局,成功所,KC98E2963,四維四路、自強三路口(全景)
1038,苓雅分局,成功所,KC98E2964,四維四路、文武三街口(向東)
1039,苓雅分局,成功所,KC98E2965,四維四路、中華四路口(向南)(104維)
1040,苓雅分局,成功所,KC98E2966,四維四路、中華四路口(向南)(104蘇維)
1041,苓雅分局,成功所,KC98E2967,興中二路、中華四路口(向西)(104蘇維)
1042,苓雅分局,成功所,KC98E2968,興中二路、興中二路61巷口(向南)
1043,苓雅分局,成功所,KC98E2969,興中二路、城西街口(向南)(104蘇維)
1044,苓雅分局,成功所,KC98E2970,興中二路81號前(向東)
1045,苓雅分局,成功所,KC98E2971,興中二路、中華四路口(向南)(104蘇維)
1046,苓雅分局,成功所,KC98E2972,興中二路、中華四路口(向南)(104蘇維)
1047,苓雅分局,成功所,KC98E2973,三多四路、中華四路口(向南)(104維)
1048,苓雅分局,成功所,KC98E2974,興中二路61巷、三多四路(向北)
1049,苓雅分局,成功所,KC98E2975,三多四路、城西街口(向北)(104維)
1050,苓雅分局,成功所,KC98E2976,自強三路、永興街口(向東)
1051,苓雅分局,成功所,KC98E2977,海邊路64巷口(向東)
1052,苓雅分局,成功所,KC98E2978,海邊路、英雄路口(向西)
1053,苓雅分局,成功所,KC98E2979,海邊路108號(向東)(104維)
1054,苓雅分局,成功所,KC98E2980,五福三路、海邊路口(向北)(104蘇維)
1055,苓雅分局,成功所,KC98E2981,五福三路147巷口(向南)
1056,苓雅分局,成功所,KC98E2982,五福三路145號(向東)
1057,苓雅分局,成功所,KC98E2983,五福三路、英雄路口(向東)(104蘇維)
1058,苓雅分局,成功所,KC98E2984,五福三路、五福三路103巷口(向東)
1059,苓雅分局,成功所,KC98E2985,五福三路、成功一路口(向南)
1060,苓雅分局,成功所,KC98E2986,成功一路、光明街口(向西)
1061,苓雅分局,成功所,KC98E2987,光明街、五福三路103巷口(向北)
1062,苓雅分局,成功所,KC98E2988,光明街107號(向東)
1063,苓雅分局,成功所,KC98E2989,英雄路、光明街口(向東)
1064,苓雅分局,成功所,KC98E2990,英雄路、海邊路口(向北)
1065,苓雅分局,成功所,KC98E2991,五福三路、英雄路口(向南)
1066,苓雅分局,成功所,KC98E2992,英雄路、海邊路口(向南)
1067,苓雅分局,成功所,KC98E2993,成功一路、新田路口(向南)
1068,苓雅分局,成功所,KC98E2994,成功一路、新田路口(東向西)(1080322發文各分局清查後恢復)
1069,苓雅分局,成功所,KC98E2995,新田路、永明街口(向東)
1070,苓雅分局,成功所,KC98E2996,新田路、永明街口(向南)
1071,苓雅分局,成功所,KC98E2997,成功一路、允文街口(向西)
1072,苓雅分局,成功所,KC98E2998,成功一路、成功一路237巷口(向西)
1073,苓雅分局,成功所,KC98E2999,成功一路、成功一路237巷口(向南)
1074,苓雅分局,成功所,KC98E3000,青年二路196號旁(向西)
1075,苓雅分局,成功所,KC98E3001,青年二路、永明街口(向西)(104維)
1076,苓雅分局,成功所,KC98E3002,青年二路、永明街口(向北)(104蘇維)
1077,苓雅分局,成功所,KC98E3004,新田路、海邊路口(向北)
1078,苓雅分局,成功所,KC98E3005,永明路42巷口(向東)
1079,苓雅分局,成功所,KC98E3006,允文街與永明街口(向東)
1080,苓雅分局,成功所,KC98E3007,成功一路237巷口與永明街口(向東)
1081,苓雅分局,成功所,KC98E3008,青年二路196號旁(向西)
1082,苓雅分局,成功所,KC98E3009,青年二路145號前(向東)
1083,苓雅分局,成功所,KC98E3010,青年二路145號前(向東)
1084,苓雅分局,成功所,KC98E3011,成功一路、青年二路口(向南)(104維)
1085,苓雅分局,成功所,KC98E3012,成功一路、成功一路209巷口(向西)
1086,苓雅分局,成功所,KC98E3013,成功一路、昇平街口(向西)
1087,苓雅分局,成功所,KC98E3014,成功一路、昇平街口(向南)
1088,苓雅分局,成功所,KC98E3015,成功一路、苓雅二路口(向西)(104維)
1089,苓雅分局,成功所,KC98E3016,永泰路、永平路口(向北)
1090,苓雅分局,成功所,KC98E3017,青年二路、永明街口(向東)
1091,苓雅分局,成功所,KC98E3018,成功一路209巷、永明街口(向東)
1092,苓雅分局,成功所,KC98E3019,永明街、昇平街口(向東)
1093,苓雅分局,成功所,KC98E3020,永明街、昇平街口(向西)
1094,苓雅分局,成功所,KC98E3021,永明街、青年二路口(向南)
1095,苓雅分局,成功所,KC98E3022,永泰路、永平路口(向南)
1096,苓雅分局,成功所,KC98E3023,海邊路、苓中路口(向北)
1097,苓雅分局,成功所,KC98E3024,海邊路30-2號前(向北)
1098,苓雅分局,成功所,KC98E3025,永泰路與永泰路84巷口(向北)
1099,苓雅分局,成功所,KC98E3026,苓雅二路203號前(向東)
1100,苓雅分局,成功所,KC98E3027,苓雅二路、苓雅二路189巷口(向南)
1101,苓雅分局,成功所,KC98E3028,成功一路、永昌街口(向南)
1102,苓雅分局,成功所,KC98E3029,四維四路、成功一路口(向西)(104維)
1103,苓雅分局,成功所,KC98E3030,成功一路、成功一路135巷口(向西)(104蘇維)
1104,苓雅分局,成功所,KC98E3031,成功一路、華新街口(向西)(104維)
1105,苓雅分局,成功所,KC98E3032,永泰路、華新街口(向北)(104蘇維)
1106,苓雅分局,成功所,KC98E3033,永泰路、華新街口(向南)
1107,苓雅分局,成功所,KC98E3034,成功一路135巷與永泰路口(向東)
1108,苓雅分局,成功所,KC98E3035,永泰路口、四維四路(向北)
1109,苓雅分局,成功所,KC98E3036,永泰路口、四維四路(向東)(104維)
1110,苓雅分局,成功所,KC98E3037,四維四路與永泰路口(向北)
1111,苓雅分局,成功所,KC98E3038,永泰路、苓雅二路189巷口(向東)
1112,苓雅分局,成功所,KC98E3039,永泰路、永泰路84巷口(向東)
1113,苓雅分局,成功所,KC98E3040,成功一路、華新街口(向南)
1114,苓雅分局,成功所,KC98E3041,永平路、永平路46巷口(向北)
1115,苓雅分局,成功所,KC98E3042,苓中路、永平路27巷口(東向西)-1080322發文各分局清查後恢復
1116,苓雅分局,成功所,KC98E3044,苓中路170號對面(向東)
1117,苓雅分局,成功所,KC98E3045,苓中路170號對面(向西)
1118,苓雅分局,成功所,KC98E3046,苓中路170號對面(向南)
1119,苓雅分局,成功所,KC98E3047,永泰路93號前(向南)(104蘇維)
1120,苓雅分局,成功所,KC98E3048,苓雅二路、永泰路口(向東)(104蘇維)
1121,苓雅分局,成功所,KC98E3049,四維四路、永泰路口(向南)(104蘇維)
1122,苓雅分局,成功所,KC98E3050,四維四路、苓南路口(向南)
1123,苓雅分局,成功所,KC98E3051,四維四路、苓南路口(向西)
1124,苓雅分局,成功所,KC98E3052,海邊路26號前(向北)
1125,苓雅分局,成功所,KC98E3053,苓中、海邊路口(向南)(104蘇維)
1126,苓雅分局,成功所,KC98E3054,苓中、海邊路口(向東)(104蘇維)
1127,苓雅分局,成功所,KC98E3055,苓中路、永平路27巷口(向南)
1128,苓雅分局,成功所,KC98E3056,永平路、永平路36巷口(向東)
1129,苓雅分局,成功所,KC98E3057,華新街59號(向東)
1130,苓雅分局,成功所,KC98E3058,苓東、永泰路口(向南)
1131,苓雅分局,成功所,KC98E3059,苓中路16號前(向西)
1132,苓雅分局,成功所,KC98E3060,苓中路、苓中路33巷口(向北)
1133,苓雅分局,成功所,KC98E3061,四維四路、苓中路口(向東)
1134,苓雅分局,成功所,KC98E3062,苓中、苓東路口(向南)(104蘇維)
1135,苓雅分局,成功所,KC98E3065,成功一路53巷51之2、3號前(向東)
1136,苓雅分局,成功所,KC98E3066,成功一路53巷51之2、3號前(向西)
1137,苓雅分局,成功所,KC98E3067,三多四路、成功二路口(向南)
1138,苓雅分局,成功所,KC98E3069,成功二路、新光路口(向南)(104蘇維)
1139,苓雅分局,成功所,KC98E3070,苓安、永平路口(向東)
1140,苓雅分局,成功所,KC98E3071,四維四路、海邊路口(向北)
1141,苓雅分局,成功所,KC98E3072,四維四路、永平路口(向東)
1142,苓雅分局,成功所,KC98E3073,苓雅一路、文橫二路口(向南)(104維)
1143,苓雅分局,成功所,KC98E3074,文橫二路、中興街口(向西)
1144,苓雅分局,成功所,KC98E3075,文橫二路、文橫二路115巷口(向西)
1145,苓雅分局,成功所,KC98E3076,文橫二路、青年一路口(向南)(104蘇維)
