﻿分局,派出所,警編,位置
三民一分局,長明所,KC98C1228,大港街口(向西)
三民一分局,長明所,KC98C1229,長明街165號對面(向東)
三民一分局,長明所,KC98C1230,長明街、復興1路口(向東)(104蘇維)
三民一分局,長明所,KC98C1231,復興一路、建國2路口(向北)
三民一分局,長明所,KC98C1232,長明街156號後面牆壁(向西)
三民一分局,長明所,KC98C1233,大港街41號、長明街38巷(向東)
三民一分局,長明所,KC98C1234,長明街2號前(向西)(105維)
三民一分局,長明所,KC98C1235,長明街38巷口(向西)
三民一分局,長明所,KC98C1236,復興1路205號前(向西)
三民一分局,長明所,KC98E3521,建國三路與自立一路口(照建國三路)(向西)(104維)
三民一分局,長明所,KC98E3522,自立一路104號前(向北)
三民一分局,長明所,KC98E3523,建國三路231號前(向東)
三民一分局,長明所,KC98E3524,建國三路與南台路口(照建國路)(向東)
三民一分局,長明所,KC98E3525,建國三路50號(雄中提款機前)(向西)
三民一分局,長明所,KC98E3526,南台路與南台路201巷口(照201巷內)(向西)
三民一分局,長明所,KC98E3527,自立一路76巷與南台路口(照76巷內)(向西)
三民一分局,長明所,KC98E3528,河北二路與南台路口(照南台路)(向北)(104維)
三民一分局,長明所,KC98E3529,南台路201巷與自立一路口(向東)(105維)
三民一分局,長明所,KC98E3530,自立一路與河北二路口(照河北路)(向東)(105維)
三民一分局,長明所,KC98E3531,自立一路76巷與自立一路口(向北)
三民一分局,長明所,KC98E3532,南台路195巷與自立一路口(照195巷)(向東)
三民一分局,長明所,KC98E3533,建國三路與繼光街口(照繼光街)(向南)(104維)
三民一分局,長明所,KC98E3534,繼光街17巷10號前(向東)
三民一分局,長明所,KC98E3535,繼光街9巷2號前(春陽旅社旁)(向西)
三民一分局,長明所,KC98E3536,南台路與南台路201巷口(向南)(104蘇維)
三民一分局,長明所,KC98E3538,建國二路4號旁巷道與大港街口(照巷內)(向南)
三民一分局,長明所,KC98E3539,復興一路與長明街口(照復興路)(向南)
三民一分局,長明所,KC98E3540,長明街181號前(向西)
三民一分局,長明所,KC98E3541,建國二路190巷(向北)
三民一分局,長明所,KC98E3542,建國二路190號與190巷口(照建國路)(向西)(104維)
三民一分局,長明所,KC98E3543,長明街與長明街108巷口(照長明街)(向西)
三民一分局,長明所,KC98E3544,長明街21號右前(照龍年天下大樓巷內)(向南)(104維)
三民一分局,長明所,KC98E3546,建國二路與錦田路口(照建國二路)(向西)
三民一分局,長明所,KC98E3547,建國二路112號前(向西)
三民一分局,長明所,KC98E3548,建國二路與忠孝一路口(照忠孝路)(向北)
三民一分局,長明所,KC98E3549,復興一路與建國二路口(照建國二路)(向西)
三民一分局,長明所,KC98E3550,建國二路183號前(照建國二路)(向東)
三民一分局,長明所,KC98E3551,忠孝一路與長明街口(照長明街)(向東)
三民一分局,長明所,KC98E3552,長明街38巷口(照38巷內)(向北)
三民一分局,長明所,KC98E3553,建國二路與林森一路口(向東)
三民一分局,長明所,KC98E3554,復興一路與復興一路159巷口(向西)
三民一分局,長明所,KC98E3555,建國二路與建國二路151巷口(向南)
三民一分局,長明所,KC98E3556,建國二路與建國二路165巷口(向南)
三民一分局,長明所,KC98E3557,復興一路159巷與忠孝一路口(向東)
三民一分局,長明所,KC98E3558,建國二路與忠孝一路口(向南)
三民一分局,長明所,KC98E3559,林森一路286號前(向北)
三民一分局,長明所,KC98E3560,復興一路與河北一路口(向西)(104維)
三民一分局,長明所,KC98E3561,林森一路與忠孝一路473巷口(向東)
三民一分局,長明所,KC98E3562,林森一路277巷1號前(向西)
三民一分局,長明所,KC98E3563,忠孝一路與忠孝一路473巷口(向西)
三民一分局,長明所,KC98E3564,林森一路與河北一路口(向西)(104蘇維)
三民一分局,長明所,KC98E3565,建國二路279號前(向東)
三民一分局,長明所,KC98E3566,中山一路與建國二路口(照建國二路)(向東)
三民一分局,長明所,KC98E3568,南華路與林森一路297巷口(向東)
三民一分局,長明所,KC98E3571,林森一路與忠孝一路491巷口(照忠孝一路491巷內-向東)
三民一分局,長明所,KC98E3572,林森一路333號前、林森長明街口(照林森一路)(向南)
三民一分局,長明所,KC98E3573,林森一路330號前、林森長明街口(照長明街)(向西)
三民一分局,長明所,KC98E3574,林森一路330號旁(照長明街)(向東)
三民一分局,長明所,KC98E3575,長明街與忠孝一路口(照忠孝路)(向南)(104維)
三民一分局,長明所,KC98E3576,建國二路與林森路一口(照林森路)(向北)(104維)
三民一分局,長明所,KC98E3578,長明街266號前(長明派出所旁)(向東)(104維)
三民一分局,長明所,KC98E3579,林森一路317巷與長明街321巷口(向東)
三民一分局,長明所,KC98E3581,長明街363巷與林森路口(照358巷)(向東)
三民一分局,長明所,KC98E3582,林森一路358巷與林森一路口(照林森路)(向南)
三民一分局,長明所,KC98E3584,忠孝一路與忠孝一路491巷(照491巷內)(向西)
三民一分局,長明所,KC98E3585,凱旋一路249號旁(向東)(104維)(104民維)
三民一分局,長明所,KC98E3586,凱歌路260巷與凱旋一路口(向南)(104民維)
三民一分局,長明所,KC98E3587,凱旋一路137號前(鐵道旁)(向北)(104民維)
三民一分局,長明所,KC98E3588,凱旋一路132號對面路燈桿(向北)(104民維)
三民一分局,長明所,KC98E3589,憲政路與凱歌路口(向南)(104維)(104民維)
三民一分局,長明所,KC98E3590,憲政路與凱歌路口(向北)(104民維)
三民一分局,長明所,KC98E3591,凱歌路(阿福洗車場前)(向北)(104維)(104民維)
三民一分局,長明所,KC98E3592,建國一路與凱歌路口(置建國路上)(向西)(104民維)
三民一分局,長明所,KC98E3593,建國一路402巷與凱旋一路93巷口(置402巷)(向北)(104民維)
三民一分局,長明所,KC98E3594,建國一路與凱旋一路口(置凱旋路上)(向北)(104民維)
三民一分局,長明所,KC98E3595,凱旋一路與凱旋一路93巷口(照凱旋路)(向南)(104民維)
三民一分局,長明所,KC98E3596,建國一路與六合路口(照建國路)(向西)(104維)(104民維)
三民一分局,長明所,KC98E3597,民族一路2巷與凱國路61號前(置凱國路上)(向南)(104民維)
三民一分局,長明所,KC98E3598,民族一路2巷9弄1號對面(向北)(104民維)
三民一分局,長明所,KC98E3599,凱歌路279號前(向南)(104民維)
三民一分局,長明所,KC98E3600,民族一路4之4號前(民族路橋旁便道)(向北)(104民維)
三民一分局,長明所,KC98E3601,復興一路與長明街口(照復興路)(向北)(104民維)
三民一分局,長明所,KC98E3603,長明街與復興一路口(照長明街)(向西)(104民維)
三民一分局,長明所,KC98E3604,長明街38巷與民族一路1巷口(向南)(104民維)
三民一分局,長明所,KC98E3605,大港街94號前(鐵路餐廳)(向西)(104民維)
三民一分局,長明所,KC98E3607,大港街38巷5弄1號前(媽祖廟旁)(向西)(104民維)
三民一分局,長明所,KC98E3609,長明街108巷5弄4號前(向西)(104民維)
三民一分局,長明所,KC98E3611,大港街與復興一路口(照大港街)(向東)(104民維)
三民一分局,長明所,KC98E3612,大港街30號前(向東)(104民維)
三民一分局,長明所,KC98E3613,大港街41號前(向西)(104民維)
三民一分局,長明所,KC98E3616,長明街38巷與民族一路1巷口(向東)(104民維)
三民一分局,長明所,KC98E3617,建國一路385巷與建國一路口(向南)
三民一分局,長明所,KC98E3618,和平一路與河北路口(東南角)(照河北路)(向東)(105維)
三民一分局,長明所,KC98E3619,和平一路與河北路口(西南角)(照河北路)(向西)
三民一分局,長明所,KC98E3620,河北一路141號前(照河北一路)(向西)
三民一分局,長明所,KC98E3621,河北一路與錦田路口(照河北一路)(向東)(104維)
三民一分局,長明所,KC98E3622,錦田路與河北一路口(照錦田路)(向北)(105維)
三民一分局,長明所,KC98E3623,建國二路與錦田路(照錦田路)(向南)
三民一分局,長明所,KC98E3624,六和路與六合路10巷口(向西)
三民一分局,長明所,KC98E3625,復興一路與河北一路口(照復興一路上)(向北)(105維)
三民一分局,長明所,KC98E3626,建國二路與復興一路口(照建國二路)(向東)(104維)
三民一分局,長明所,KC98E3628,建國二路與錦田路口(建國二路73號前)(向東)
三民一分局,長明所,KC98E3629,建國二路與民族二路口(照建國路)(向東)(104維)
三民一分局,長明所,KC98E3630,錦田路171號前與河北一路(照河北路)(向西)
三民一分局,長明所,KC98E3631,建國一路411號前(建國河平)(照建國一路)(向東)
三民一分局,長明所,KC98E3632,河北一路與泰順街口(照河北路)(向西)(105維)
三民一分局,哈爾濱所,KC100G0138,察哈爾二街與漢口街口
三民一分局,哈爾濱所,KC100G0139,察哈爾二街287號旁路燈桿
三民一分局,哈爾濱所,KC100G0140,察哈爾二街與漢口街口
三民一分局,哈爾濱所,KC100G0141,十全二路與康平街口路燈桿
三民一分局,哈爾濱所,KC100G0142,熱河二街與康平街口號誌桿
三民一分局,哈爾濱所,KC100G0143,熱河二街與康平街口
三民一分局,哈爾濱所,KC100G0144,熱河二街與康平街口
三民一分局,哈爾濱所,KC100G0145,熱河二街與康平街口
三民一分局,哈爾濱所,KC100G0146,九如二路637巷21弄旁
三民一分局,哈爾濱所,KC100G0147,九如二路637巷21弄2號對面
三民一分局,哈爾濱所,KC100G0148,康平街與九如二路口
三民一分局,哈爾濱所,KC100G0149,中華二路60巷、康平街口(南側)
三民一分局,哈爾濱所,KC100G0150,更新街11號前
三民一分局,哈爾濱所,KC100G0151,更新街2號對面
三民一分局,哈爾濱所,KC100G0152,通化街43巷17號對面
三民一分局,哈爾濱所,KC100G0153,通化街、通化街43巷口(通化街43巷2號前)
三民一分局,哈爾濱所,KC100G0154,熱河二街158號前路燈桿
三民一分局,哈爾濱所,KC100G0155,喜峰街、哈爾濱街口路燈桿
三民一分局,哈爾濱所,KC100G0156,遼寧二街114號前路燈桿
三民一分局,哈爾濱所,KC100G0157,遼寧二街210號前路燈桿
三民一分局,哈爾濱所,KC100G0158,嫩江街2巷42號旁路燈桿
三民一分局,哈爾濱所,KC100G0159,嫩江街13號旁路燈桿
三民一分局,哈爾濱所,KC100G0160,天津街12巷1號前路燈桿
三民一分局,哈爾濱所,KC100G0161,天津街12巷31號前路燈桿
三民一分局,哈爾濱所,KC100G0162,九如二路469號旁號誌桿
三民一分局,哈爾濱所,KC100G0163,哈爾濱街1巷64號前路燈桿
三民一分局,哈爾濱所,KC100G0164,哈爾濱街1巷64號前路燈桿
三民一分局,哈爾濱所,KC100G0165,恒豐街277號前路燈桿(照向恒豐街278巷內)
三民一分局,哈爾濱所,KC100G0166,漢口街29號旁路燈桿
三民一分局,哈爾濱所,KC100G0167,恒豐街332巷46號前路燈桿
三民一分局,哈爾濱所,KC100G0168,自立一路180號旁路燈桿或附掛自立路橋牆側
三民一分局,哈爾濱所,KC100G0169,九如二路自立路口交通號誌(九如二路583號旁)
三民一分局,哈爾濱所,KC101A0865,博愛路、熱河二街口 / 向西
三民一分局,哈爾濱所,KC101A0866,熱河二街、重慶街口 / 向西
三民一分局,哈爾濱所,KC101A0867,熱河二街、天津街口 / 向西
三民一分局,哈爾濱所,KC101A0868,熱河二街、哈爾濱街口 / 向西
三民一分局,哈爾濱所,KC101A0869,熱河二街、嫩江街口 / 向西
三民一分局,哈爾濱所,KC101A0870,熱河二街、漢口街口 / 向西
三民一分局,哈爾濱所,KC101A0871,熱河二街、漢口街口 / 向北
三民一分局,哈爾濱所,KC101A0872,十全二路、漢口街口 / 向南
三民一分局,哈爾濱所,KC101A0873,十全二路、漢口街口 / 向東
三民一分局,哈爾濱所,KC101A0874,十全二路、嫩江街口 / 向東
三民一分局,哈爾濱所,KC101A0875,十全二路、哈爾濱街口 / 向東
三民一分局,哈爾濱所,KC101A0876,十全二路、天津街口 / 向東
三民一分局,哈爾濱所,KC101A0877,十全二路、重慶街口 / 向東
三民一分局,哈爾濱所,KC101A0878,十全二路、博愛路口  (用廣角全景) / 向西
三民一分局,哈爾濱所,KC101A0879,十全二路、博愛路口 / 向東
三民一分局,哈爾濱所,KC101A0880,博愛路、熱河二街口 / 向南
三民一分局,哈爾濱所,KC101A0881,九如二路、重慶街口 / 向南
三民一分局,哈爾濱所,KC101A0882,嫩江街2巷42號前       / 向東
三民一分局,哈爾濱所,KC101A0883,九如二路、天津街口 / 向東
三民一分局,哈爾濱所,KC101A0884,天津街12巷33號前     / 向南
三民一分局,哈爾濱所,KC101A0885,九如二路、哈爾濱街口   / 向西
三民一分局,哈爾濱所,KC101A0886,嫩江街、哈爾濱街2巷口 / 向西
三民一分局,哈爾濱所,KC101A0887,九如二路、嫩江街口 / 向西
三民一分局,哈爾濱所,KC101A0888,九如二路、漢口街口 / 向東
三民一分局,哈爾濱所,KC101A0889,哈爾濱街、天津街23巷口 / 向東
三民一分局,哈爾濱所,KC101A0890,嫩江街、哈爾濱街2巷口   / 向東
三民一分局,哈爾濱所,KC101A0891,哈爾濱街、安寧街口 / 向西
三民一分局,哈爾濱所,KC101A0892,嫩江街、安寧街口 / 向西
三民一分局,哈爾濱所,KC101A0893,天津街23巷38號前 / 向西
三民一分局,哈爾濱所,KC101A0894,天津街12巷1號前   / 向西
三民一分局,哈爾濱所,KC101A0895,嫩江街、安寧街口 / 向北
三民一分局,哈爾濱所,KC101A0896,漢口街、安寧街口 / 向北
三民一分局,哈爾濱所,KC101A0897,重慶街223巷、天津街口 / 向東
三民一分局,哈爾濱所,KC101A0898,重慶街261巷、重慶街口 / 向西
三民一分局,哈爾濱所,KC101A0899,重慶街、綏遠二街口 / 向北
三民一分局,哈爾濱所,KC101A0900,天津街、綏遠二街口 / 向南
三民一分局,哈爾濱所,KC101A0901,北平二街91巷、綏遠二街 / 向北
三民一分局,哈爾濱所,KC101A0902,開原街、綏遠二街口 / 向北
三民一分局,哈爾濱所,KC101A0903,天宮街、綏遠二街口 / 向北
三民一分局,哈爾濱所,KC101A0904,重慶街與察哈爾二街口 / 向北
三民一分局,哈爾濱所,KC101A0905,北平二街5巷、綏遠二街口 / 向南
三民一分局,哈爾濱所,KC101A0906,北平二街8巷、北平二街口 / 向南
三民一分局,哈爾濱所,KC101A0907,北平二街8巷、北平二街口 / 向北
三民一分局,哈爾濱所,KC101A0908,重慶街、北平二街口 / 向北
三民一分局,哈爾濱所,KC101A0909,天津街、北平二街口 / 向北
三民一分局,哈爾濱所,KC101A0910,重慶街、重慶街305巷口 / 向西
三民一分局,哈爾濱所,KC101A0911,重慶街、重慶街335巷口 / 向西
三民一分局,哈爾濱所,KC101A0912,天宮街、天宮街33巷口   / 向西
三民一分局,哈爾濱所,KC101A0913,九如路、重慶街口 / 向北
三民一分局,哈爾濱所,KC101A0914,九如路、天津街     / 向北
三民一分局,哈爾濱所,KC101A0915,九如路、哈爾濱街 / 向北
三民一分局,哈爾濱所,KC101A0916,九如路、嫩江街     / 向北
三民一分局,哈爾濱所,KC101A0917,哈爾濱街、哈爾濱街35巷 / 向西
三民一分局,哈爾濱所,KC101A0918,哈爾濱街、遼寧二街 / 向北
三民一分局,哈爾濱所,KC101A0919,哈爾濱街、錦州街 / 向西
三民一分局,哈爾濱所,KC101A0920,嫩江街、錦州街     / 向西
三民一分局,哈爾濱所,KC101A0921,嫩江街、嫩江街59巷尾 / 向西
三民一分局,哈爾濱所,KC101A0922,嫩江街35巷口 / 向西
三民一分局,哈爾濱所,KC101A0923,哈爾濱街35巷尾、嫩江街 / 向東
三民一分局,哈爾濱所,KC101A0924,重慶街、重慶街6巷口 / 向西
三民一分局,哈爾濱所,KC101A0925,重慶街6巷尾、遼寧二街口 / 向南
三民一分局,哈爾濱所,KC101A0926,天津街、錦州街口     / 向北
三民一分局,哈爾濱所,KC101A0927,錦州街口、天津街口 / 向南
三民一分局,哈爾濱所,KC101A0928,遼寧二街、天津街口 / 向南
三民一分局,哈爾濱所,KC101A0929,哈爾濱街111號 / 向南
三民一分局,哈爾濱所,KC101A0930,哈爾濱街85號   / 向南
三民一分局,哈爾濱所,KC101A0931,哈爾濱街113巷2號 / 向西
三民一分局,哈爾濱所,KC101A0932,嫩江街109巷32號   / 向東
三民一分局,哈爾濱所,KC101A0933,哈爾濱街87巷2號   / 向西
三民一分局,哈爾濱所,KC101A0934,嫩江街79號       / 向北
三民一分局,哈爾濱所,KC101A0935,遼寧二街162號 / 向東
三民一分局,哈爾濱所,KC101A0936,嫩江街105號     / 向南
三民一分局,哈爾濱所,KC101A0937,熱河二街與嫩江街119號 / 向南
三民一分局,哈爾濱所,KC101A0938,漢口街、喜峰街口 / 向南
三民一分局,哈爾濱所,KC101A0939,喜峰街154號 / 向東
三民一分局,哈爾濱所,KC101A0940,嫩江街109巷2號 / 向西
三民一分局,哈爾濱所,KC101A0941,哈爾濱街87巷33號右側巷 / 向東
三民一分局,哈爾濱所,KC101A0942,漢口街153號     / 向南
三民一分局,哈爾濱所,KC101A0943,喜峰街125號前 / 向東
三民一分局,哈爾濱所,KC101A0944,哈爾濱街113巷26號 / 向東
三民一分局,哈爾濱所,KC101H0423,自立一路與同盟二路口安全島上(路口西側)
三民一分局,哈爾濱所,KC101H0424,北平二街136號旁
三民一分局,哈爾濱所,KC101H0425,宣化街114號旁
三民一分局,哈爾濱所,KC101H0426,唐山街與興安街口(興安街77號旁)
三民一分局,哈爾濱所,KC101H0427,自立一路522號前
三民一分局,哈爾濱所,KC101H0428,四平街與察哈爾二街109巷口(四平街251號前)
三民一分局,哈爾濱所,KC101H0429,天津街205號旁
三民一分局,哈爾濱所,KC101H0430,博愛一路與博仁街口(博愛一路187號前)
三民一分局,哈爾濱所,KC101H0431,哈爾濱街338號旁
三民一分局,哈爾濱所,KC101H0432,綏遠二街68號旁
三民一分局,哈爾濱所,KC101H0433,重慶街211號旁
三民一分局,哈爾濱所,KC101H0434,宣化街1號前
三民一分局,哈爾濱所,KC101H0435,北平二街21號旁
三民一分局,哈爾濱所,KC101H0436,重慶街366號前
三民一分局,哈爾濱所,KC101H0437,博愛一路與同盟二路西側口安全島上
三民一分局,哈爾濱所,KC101H0438,北平二街57號前
三民一分局,哈爾濱所,KC101H0439,錦州街與嫩江街口(嫩江街47號旁)
三民一分局,哈爾濱所,KC101H0440,錦州街與漢口街(漢口街53號前)
三民一分局,哈爾濱所,KC101H0441,嫩江街35巷與漢口街(漢口街38號旁)
三民一分局,哈爾濱所,KC101H0442,漢口街與九如二路(九如二路532號旁)
三民一分局,哈爾濱所,KC101H0443,天津街與重慶街7巷口(天津街28號旁)
三民一分局,哈爾濱所,KC101H0444,天津街與重慶街7巷口(天津街28號旁)
三民一分局,哈爾濱所,KC101H0445,重慶街與錦州街口(重慶街19號旁)
三民一分局,哈爾濱所,KC101H0446,重慶街與重慶街37巷口(重慶街39號旁)
三民一分局,哈爾濱所,KC101H0447,重慶街與遼寧二街口(遼寧二街25號旁)
三民一分局,哈爾濱所,KC101H0448,天津街與遼寧二街口(遼寧二街66號前)
三民一分局,哈爾濱所,KC101H0449,天津街與天津街37巷口(天津街38號旁)
三民一分局,哈爾濱所,KC101H0450,錦州街與天津街口(天津街28之5號旁)
三民一分局,哈爾濱所,KC101H0451,哈爾濱街與錦州街口(哈爾濱街50號旁)
三民一分局,哈爾濱所,KC101H0452,遼寧二街與遼寧二街99巷(遼寧二街152號對面)
三民一分局,哈爾濱所,KC101H0453,漢口街與遼寧二街口(遼寧二街206號前)
三民一分局,哈爾濱所,KC101H0454,嫩江街59巷口與漢口街(漢口街93號前)
三民一分局,哈爾濱所,KC102A0045,博愛、綏遠街口
三民一分局,哈爾濱所,KC102A0046,博愛、綏遠街口(105維)
三民一分局,哈爾濱所,KC102A0047,博愛、綏遠街口
三民一分局,哈爾濱所,KC102A0048,博愛、綏遠街口
三民一分局,哈爾濱所,KC102A0049,九如路、通化街口
三民一分局,哈爾濱所,KC102A0050,九如路、通化街口
三民一分局,哈爾濱所,KC102A0051,九如路、通化街口
三民一分局,哈爾濱所,KC102A0052,九如路、通化街口
三民一分局,哈爾濱所,KC103D0156,察哈爾二街14之1號前(路燈桿編號03063)
三民一分局,哈爾濱所,KC103D0157,察哈爾二街59號旁(路燈桿編號02929)
三民一分局,哈爾濱所,KC103D0158,察哈爾二街85號前(路燈桿編號03055)
三民一分局,哈爾濱所,KC103D0159,天津街264號旁(路燈桿編號03202)
三民一分局,哈爾濱所,KC103D0160,天宮街25巷22號前(路燈桿編號03237)
三民一分局,哈爾濱所,KC103D0161,天宮街25巷8號前(路燈桿編號03236)
三民一分局,哈爾濱所,KC103D0162,天宮街22號前(路燈桿編號03248)
三民一分局,哈爾濱所,KC103D0163,綏遠二街28號前(路燈桿編號009882)
三民一分局,哈爾濱所,KC103D0164,綏遠二街12號前(路燈桿無編號)
三民一分局,哈爾濱所,KC103D0165,北平二街7號旁(路燈桿編號02850)
三民一分局,哈爾濱所,KC103D0166,哈爾濱街與天津街263巷口
三民一分局,哈爾濱所,KC103D0167,天津街304號前(路燈桿編號03308)
三民一分局,哈爾濱所,KC103D0168,愛河之心公園內安泰里休閒廣場西側鐵柱
三民一分局,哈爾濱所,KC103D0169,龍心橋旁(愛河之心公園內)公園路燈(同盟二路51號對面)(路燈桿編號8978)
三民一分局,哈爾濱所,KC103D0170,愛河之心公園內公園路燈(聖馨幼稚園對面)(路燈桿編號9193)
三民一分局,哈爾濱所,KC103D0171,博愛一路與同盟二路口西北角(路燈桿編號博100)
三民一分局,哈爾濱所,KC106C0212,KC106C0212_捷運後驛站1號出口(南向北)
三民一分局,哈爾濱所,KC106C0213,KC106C0213_博愛一路、察哈爾街(北向南)
三民一分局,哈爾濱所,KC106C0214,KC106C0214_博愛一路、察哈爾街(北向南)
三民一分局,哈爾濱所,KC106C0215,KC106C0215_捷運後驛站4號出口(北向南)
三民一分局,哈爾濱所,KC106C0223,KC106C0223_自立一路、熱河街(東向西)
三民一分局,哈爾濱所,KC106C0224,KC106C0224_自立一路、十全二路(西向東)
三民一分局,哈爾濱所,KC106C0225,KC106C0225_自立一路、熱河街(北向南)
三民一分局,哈爾濱所,KC106C0226,KC106C0226_自立一路、十全二路(南向北)
三民一分局,哈爾濱所,KC106C0231,KC106C0231_中華二路、十全二路(南向北)
三民一分局,哈爾濱所,KC106C0232,KC106C0232_中華二路、十全二路(南向北)
三民一分局,哈爾濱所,KC106C0237,KC106C0237_中華二路、十全二路(西向東)
三民一分局,哈爾濱所,KC106C0238,KC106C0238_中華二路、十全二路(西向東)
三民一分局,哈爾濱所,KC98A0165,博愛、綏遠街口(向西)
三民一分局,哈爾濱所,KC98A0166,博愛、綏遠街口(向北)
三民一分局,哈爾濱所,KC98A0167,博愛、綏遠街口(向東)
三民一分局,哈爾濱所,KC98A0168,博愛、綏遠街口(向南)
三民一分局,哈爾濱所,KC98A0169,九如路、通化街口(向西)
三民一分局,哈爾濱所,KC98A0170,九如路、通化街口(向北)
三民一分局,哈爾濱所,KC98A0171,九如路、通化街口(向東)
三民一分局,哈爾濱所,KC98A0172,九如路、通化街口(向南)
三民一分局,哈爾濱所,KC98C0184,十全二路、康平街口(向西)
三民一分局,哈爾濱所,KC98C0185,中華二路、十全二路口(向西)
三民一分局,哈爾濱所,KC98C0186,中華二路、十全二路口(向北)
三民一分局,哈爾濱所,KC98C0187,博愛一路、同盟二路口(向南)
三民一分局,哈爾濱所,KC98C0188,博愛一路、同盟二路口(向東)
三民一分局,哈爾濱所,KC98C0189,博愛一路、同盟二路口(向東)
三民一分局,哈爾濱所,KC98C0190,博愛一路、同盟一路口(向北)
三民一分局,哈爾濱所,KC98C0445,九如二路、自立一路(向北)(104維)
三民一分局,哈爾濱所,KC98C0446,九如二路、自立一路(向南)
三民一分局,哈爾濱所,KC98C0447,九如二路、自立一路(向西)(104維)
三民一分局,哈爾濱所,KC98C0448,九如二路、自立一路(向東)
三民一分局,哈爾濱所,KC98C0449,十全二路、自立一路口(向東)
三民一分局,哈爾濱所,KC98C0450,十全二路、自立一路口(向西)
三民一分局,哈爾濱所,KC98C0451,十全二路、自立一路口(向北)(105維)
三民一分局,哈爾濱所,KC98C0452,自立一路342號前(向北)
三民一分局,哈爾濱所,KC98C1270,九如2路、漢口街口(向北)
三民一分局,哈爾濱所,KC98C1271,九如2路、嫩江街口(向南)
三民一分局,哈爾濱所,KC98C1272,九如2路、哈爾濱街口(向北)
三民一分局,哈爾濱所,KC98C1273,九如2路、天津街口(向南)
三民一分局,哈爾濱所,KC98C1274,重慶街1號(向西)
三民一分局,哈爾濱所,KC98C1275,重慶街1-5號(向北)
三民一分局,哈爾濱所,KC98C1285,同盟路、重慶街口(向南)
三民一分局,哈爾濱所,KC98C1286,同盟路、北平2街8巷口(向南)
三民一分局,哈爾濱所,KC98C1287,博愛一路、北平二街口(向西)
三民一分局,哈爾濱所,KC98C1288,博愛一路、北平二街口(向東)
三民一分局,哈爾濱所,KC98C1289,博愛一路、緩遠二街口(向西)
三民一分局,哈爾濱所,KC98C1293,重慶街、北平二街口(向東)
三民一分局,哈爾濱所,KC98C1294,重慶街、北平二街口(向西)
三民一分局,哈爾濱所,KC98C1295,重慶街、北平二街口(向北)
三民一分局,哈爾濱所,KC98C1296,宣化街、天津街口(向東)
三民一分局,哈爾濱所,KC98C1297,綏遠二街、開原街口(向西)
三民一分局,哈爾濱所,KC98C1302,察哈爾二街、哈爾濱街口(向西)(105維)
三民一分局,哈爾濱所,KC98C1303,察哈爾2街、漢口街口(向東)
三民一分局,哈爾濱所,KC98C1305,哈爾濱街、宣化街口(向西)
三民一分局,哈爾濱所,KC98C1309,哈爾濱街、北平二街口(向東)
三民一分局,哈爾濱所,KC98C1315,同盟二路、天津街口(向南)
三民一分局,哈爾濱所,KC98E3747,重慶街1之6號旁(向南)(105維)
三民一分局,哈爾濱所,KC98E3748,安寧街454號(向西)(104蘇維)
三民一分局,哈爾濱所,KC98E3751,天津街與恆豐街口(向西)(105維)
三民一分局,哈爾濱所,KC98E3752,安寧街478號前(向西)(105維)
三民一分局,哈爾濱所,KC98E3753,安寧街597號旁(向北)(104蘇維)
三民一分局,哈爾濱所,KC98E3754,安寧街592號旁(向東)(105維)
三民一分局,哈爾濱所,KC98E3757,漢口街與恆豐街口(向北)(105維)
三民一分局,哈爾濱所,KC98E3758,漢口街與安寧街口(向東)(105維)
三民一分局,哈爾濱所,KC98E3759,九如二路與漢口街口(向南)(104維)
三民一分局,哈爾濱所,KC98E3762,更新街55號前(向東)
三民一分局,哈爾濱所,KC98E3764,九如二路與安東街口(向南)(104維)
三民一分局,哈爾濱所,KC98E3765,自立一路241號前(向南)(105維)
三民一分局,哈爾濱所,KC98E3766,自立一路177巷口(向西)(105維)
三民一分局,哈爾濱所,KC98E3767,自立一路177巷3號旁(向北)(105維)
三民一分局,哈爾濱所,KC98E3768,自立一路177巷3號旁(向西)(105維)
三民一分局,哈爾濱所,KC98E3769,中華二路12巷口旁(向北)(104蘇維)
三民一分局,哈爾濱所,KC98E3770,中華二路102巷2號前(向東)(104蘇維)
三民一分局,哈爾濱所,KC98E3771,中華二路118號旁(向東)(105維)
三民一分局,哈爾濱所,KC98E3772,通化街40號旁(向北)(105維)
三民一分局,哈爾濱所,KC98E3773,通化街40號旁(向西)(105維)
三民一分局,哈爾濱所,KC98E3774,中華二路與九如二路(向東)(104維)
三民一分局,哈爾濱所,KC98E3775,九如二路659號前(向東)(104蘇維)
三民一分局,哈爾濱所,KC98E3776,九如二路595號前(向東)(105維)
三民一分局,哈爾濱所,KC98E3777,十全二路385號前(向東)(105維)
三民一分局,哈爾濱所,KC98E3778,十全二路353號旁(向南)(105維)
三民一分局,哈爾濱所,KC98E3779,十全二路331號前(向東)(105維)
三民一分局,哈爾濱所,KC98E3780,十全二路317之1號旁(向南)(105維)
三民一分局,哈爾濱所,KC98E3781,安東街與熱河二街口(向南)(105維)
三民一分局,哈爾濱所,KC98E3782,中華二路250號旁(向西)(105維)
三民一分局,哈爾濱所,KC98E3783,中華二路304號前(向北)(105維)
三民一分局,哈爾濱所,KC98E3784,熱河二街266號前(向西)
三民一分局,哈爾濱所,KC98E3785,遼寧二街250號(向東)
