行政區,地段,地號,公告土地現值
苓雅區,福裕段,10840000,43000.0
苓雅區,福東段,10840000,44000.0
苓雅區,福河段,10840000,52000.0
苓雅區,成功段,10840000,53000.0
苓雅區,苓洲段,10840000,55000.0
苓雅區,武聖段,10840000,66000.0
苓雅區,林聖段,10840000,69000.0
苓雅區,苓東段,10840000,73809.0
苓雅區,林興段,10840000,83500.0
苓雅區,林德官段,10840000,146403.0
苓雅區,苓洲段,10840001,55000.0
苓雅區,林德官段,10840001,64000.0
苓雅區,苓東段,10840001,101400.0
苓雅區,林德官段,10840002,64000.0
苓雅區,福裕段,10850000,43000.0
苓雅區,福東段,10850000,44000.0
苓雅區,福河段,10850000,52000.0
苓雅區,成功段,10850000,53000.0
苓雅區,苓洲段,10850000,55000.0
苓雅區,武聖段,10850000,66000.0
苓雅區,林聖段,10850000,69000.0
苓雅區,苓東段,10850000,73809.0
苓雅區,林德官段,10850000,75502.0
苓雅區,林興段,10850000,83500.0
苓雅區,苓洲段,10850001,55000.0
苓雅區,林德官段,10850001,73217.0
苓雅區,林聖段,10860000,43000.0
苓雅區,福裕段,10860000,43000.0
苓雅區,福東段,10860000,44000.0
苓雅區,福河段,10860000,52000.0
苓雅區,成功段,10860000,53000.0
苓雅區,林德官段,10860000,64000.0
苓雅區,武聖段,10860000,66000.0
苓雅區,苓東段,10860000,73809.0
苓雅區,林興段,10860000,83500.0
苓雅區,過田子段,10860000,214200.0
苓雅區,苓洲段,10860001,55000.0
苓雅區,林德官段,10860001,86177.0
苓雅區,過田子段,10860001,176400.0
苓雅區,林德官段,10860002,86481.0
苓雅區,過田子段,10860002,176400.0
苓雅區,林德官段,10860003,86537.0
苓雅區,過田子段,10860003,176400.0
苓雅區,林德官段,10860004,86560.0
苓雅區,過田子段,10860004,176400.0
苓雅區,過田子段,10860005,55000.0
苓雅區,林德官段,10860005,64000.0
苓雅區,過田子段,10860006,55000.0
苓雅區,過田子段,10860007,55000.0
苓雅區,過田子段,10860008,55000.0
苓雅區,過田子段,10860009,55000.0
苓雅區,過田子段,10860010,55000.0
苓雅區,過田子段,10860011,55000.0
苓雅區,過田子段,10860012,55000.0
苓雅區,過田子段,10860013,55000.0
苓雅區,過田子段,10860014,55000.0
苓雅區,過田子段,10860015,55000.0
苓雅區,過田子段,10860016,55000.0
苓雅區,過田子段,10860017,55000.0
苓雅區,過田子段,10860018,154350.0
苓雅區,過田子段,10860019,154350.0
苓雅區,過田子段,10860020,154350.0
苓雅區,過田子段,10860021,154350.0
苓雅區,過田子段,10860022,154350.0
苓雅區,過田子段,10860023,154350.0
苓雅區,過田子段,10860024,154350.0
苓雅區,過田子段,10860025,154350.0
苓雅區,過田子段,10860026,154350.0
苓雅區,過田子段,10860027,154350.0
苓雅區,過田子段,10860028,154350.0
苓雅區,過田子段,10860029,154350.0
苓雅區,過田子段,10860030,154350.0
苓雅區,過田子段,10860031,154350.0
苓雅區,過田子段,10860032,161700.0
苓雅區,過田子段,10860033,55000.0
苓雅區,過田子段,10860034,55000.0
苓雅區,過田子段,10860035,55000.0
苓雅區,過田子段,10860036,55000.0
苓雅區,過田子段,10860037,55000.0
苓雅區,過田子段,10860038,55000.0
苓雅區,過田子段,10860039,55000.0
苓雅區,過田子段,10860040,55000.0
苓雅區,過田子段,10860041,55000.0
苓雅區,過田子段,10860042,55000.0
苓雅區,過田子段,10860043,55000.0
苓雅區,過田子段,10860044,55000.0
苓雅區,過田子段,10860045,55000.0
苓雅區,林聖段,10870000,43000.0
苓雅區,福裕段,10870000,43000.0
苓雅區,福東段,10870000,44000.0
苓雅區,福河段,10870000,52000.0
苓雅區,成功段,10870000,53000.0
苓雅區,苓洲段,10870000,55000.0
苓雅區,林德官段,10870000,64000.0
苓雅區,武聖段,10870000,66000.0
苓雅區,苓東段,10870000,72231.0
苓雅區,林興段,10870000,83500.0
苓雅區,過田子段,10870000,154350.0
苓雅區,苓洲段,10870001,55000.0
苓雅區,林德官段,10870001,86133.0
苓雅區,過田子段,10870001,154350.0
苓雅區,林德官段,10870002,86177.0
苓雅區,過田子段,10870002,154350.0
苓雅區,林德官段,10870003,86177.0
苓雅區,過田子段,10870003,154350.0
苓雅區,林德官段,10870004,64000.0
苓雅區,過田子段,10870004,154350.0
苓雅區,過田子段,10870005,154350.0
苓雅區,過田子段,10870006,154350.0
苓雅區,過田子段,10870007,154350.0
苓雅區,過田子段,10870008,154350.0
苓雅區,過田子段,10870009,154350.0
苓雅區,過田子段,10870010,55000.0
苓雅區,過田子段,10870011,55000.0
苓雅區,過田子段,10870012,55000.0
苓雅區,過田子段,10870013,55000.0
苓雅區,過田子段,10870014,55000.0
苓雅區,過田子段,10870015,55000.0
苓雅區,過田子段,10870016,55000.0
苓雅區,過田子段,10870017,55000.0
苓雅區,過田子段,10870018,55000.0
苓雅區,過田子段,10870019,55000.0
苓雅區,過田子段,10870020,55000.0
苓雅區,福裕段,10880000,43000.0
苓雅區,福東段,10880000,44000.0
苓雅區,福河段,10880000,52000.0
苓雅區,成功段,10880000,53000.0
苓雅區,苓東段,10880000,54000.0
苓雅區,苓洲段,10880000,55000.0
苓雅區,武聖段,10880000,66000.0
苓雅區,林聖段,10880000,69000.0
苓雅區,林德官段,10880000,74645.0
苓雅區,林興段,10880000,83500.0
苓雅區,過田子段,10880000,154350.0
苓雅區,苓東段,10880001,54000.0
苓雅區,苓洲段,10880001,55000.0
苓雅區,林德官段,10880001,64000.0
苓雅區,過田子段,10880001,154350.0
苓雅區,過田子段,10880002,154350.0
苓雅區,過田子段,10880003,154350.0
苓雅區,過田子段,10880004,154350.0
苓雅區,過田子段,10880005,55000.0
苓雅區,過田子段,10880006,55000.0
苓雅區,過田子段,10880007,55000.0
苓雅區,過田子段,10880008,55000.0
苓雅區,過田子段,10880009,55000.0
苓雅區,過田子段,10880010,55000.0
苓雅區,福裕段,10890000,43000.0
苓雅區,福東段,10890000,44000.0
苓雅區,福河段,10890000,52000.0
苓雅區,成功段,10890000,53000.0
苓雅區,苓洲段,10890000,55000.0
苓雅區,武聖段,10890000,66000.0
苓雅區,林聖段,10890000,69000.0
苓雅區,林德官段,10890000,76656.0
苓雅區,林興段,10890000,83500.0
苓雅區,苓東段,10890000,95031.0
苓雅區,過田子段,10890000,154350.0
苓雅區,林德官段,10890001,64000.0
苓雅區,苓洲段,10890001,64617.0
苓雅區,過田子段,10890001,154350.0
苓雅區,過田子段,10890002,154350.0
苓雅區,過田子段,10890003,154350.0
苓雅區,過田子段,10890004,154350.0
苓雅區,過田子段,10890005,55000.0
苓雅區,過田子段,10890006,55000.0
苓雅區,過田子段,10890007,55000.0
苓雅區,過田子段,10890008,55000.0
苓雅區,過田子段,10890009,55000.0
苓雅區,過田子段,10890010,55000.0
苓雅區,過田子段,10890011,55000.0
苓雅區,過田子段,10890012,55000.0
苓雅區,過田子段,10890013,55000.0
苓雅區,過田子段,10890014,55000.0
苓雅區,林聖段,10900000,43000.0
苓雅區,福裕段,10900000,43000.0
苓雅區,福東段,10900000,44000.0
苓雅區,福河段,10900000,52000.0
苓雅區,成功段,10900000,53000.0
苓雅區,武聖段,10900000,66000.0
苓雅區,過田子段,10900000,74073.0
苓雅區,林德官段,10900000,81520.0
苓雅區,林興段,10900000,83500.0
苓雅區,苓東段,10900000,88353.0
苓雅區,苓洲段,10900000,129000.0
苓雅區,林德官段,10900001,77091.0
苓雅區,苓洲段,10900001,129000.0
苓雅區,過田子段,10900001,133350.0
苓雅區,過田子段,10900002,172400.0
苓雅區,過田子段,10900003,147000.0
苓雅區,過田子段,10900004,147000.0
苓雅區,過田子段,10900005,147000.0
苓雅區,過田子段,10900006,133350.0
苓雅區,過田子段,10900007,133350.0
苓雅區,過田子段,10900008,82550.0
苓雅區,過田子段,10900009,139700.0
苓雅區,過田子段,10900010,73050.0
苓雅區,過田子段,10900011,74073.0
苓雅區,林聖段,10910000,43000.0
苓雅區,福裕段,10910000,43000.0
苓雅區,福東段,10910000,44000.0
苓雅區,福河段,10910000,52000.0
苓雅區,成功段,10910000,53000.0
苓雅區,武聖段,10910000,66000.0
苓雅區,林興段,10910000,83500.0
苓雅區,苓東段,10910000,88167.0
苓雅區,林德官段,10910000,92516.0
苓雅區,過田子段,10910000,108150.0
苓雅區,苓洲段,10910000,129000.0
苓雅區,林德官段,10910001,81652.0
苓雅區,過田子段,10910001,108150.0
苓雅區,林德官段,10910002,85000.0
苓雅區,過田子段,10910002,108150.0
苓雅區,過田子段,10910003,113300.0
苓雅區,過田子段,10910004,113300.0
苓雅區,過田子段,10910005,160300.0
苓雅區,過田子段,10910006,133350.0
苓雅區,過田子段,10910007,133350.0
苓雅區,過田子段,10910008,133350.0
苓雅區,過田子段,10910009,60975.0
苓雅區,過田子段,10910010,60836.0
苓雅區,過田子段,10910011,60609.0
苓雅區,過田子段,10910012,107105.0
苓雅區,福裕段,10920000,43000.0
苓雅區,福東段,10920000,44000.0
苓雅區,福河段,10920000,52000.0
苓雅區,成功段,10920000,53000.0
苓雅區,苓東段,10920000,54000.0
苓雅區,武聖段,10920000,58000.0
苓雅區,過田子段,10920000,60085.0
苓雅區,林德官段,10920000,67592.0
苓雅區,林聖段,10920000,69000.0
苓雅區,林興段,10920000,83500.0
苓雅區,苓洲段,10920000,129000.0
苓雅區,苓東段,10920001,54000.0
苓雅區,過田子段,10920001,60121.0
苓雅區,過田子段,10920002,59837.0
苓雅區,過田子段,10920003,60121.0
苓雅區,林德官段,10920003,64000.0
苓雅區,過田子段,10920004,59837.0
苓雅區,過田子段,10920005,59979.0
苓雅區,過田子段,10920006,108150.0
苓雅區,過田子段,10920007,108150.0
苓雅區,過田子段,10920008,108150.0
苓雅區,過田子段,10920009,108150.0
苓雅區,過田子段,10920010,108150.0
苓雅區,過田子段,10920011,108150.0
苓雅區,過田子段,10920012,55000.0
苓雅區,過田子段,10920013,55000.0
苓雅區,過田子段,10920014,55000.0
苓雅區,過田子段,10920015,55000.0
苓雅區,過田子段,10920016,55000.0
苓雅區,過田子段,10920017,55000.0
苓雅區,福裕段,10930000,43000.0
苓雅區,福東段,10930000,44000.0
苓雅區,福河段,10930000,52000.0
苓雅區,成功段,10930000,53000.0
苓雅區,武聖段,10930000,53000.0
苓雅區,苓東段,10930000,54000.0
苓雅區,過田子段,10930000,60121.0
苓雅區,林德官段,10930000,67612.0
苓雅區,林聖段,10930000,69000.0
苓雅區,林興段,10930000,89800.0
苓雅區,苓洲段,10930000,129000.0
苓雅區,苓東段,10930001,54000.0
苓雅區,過田子段,10930001,59837.0
苓雅區,過田子段,10930002,59837.0
苓雅區,林德官段,10930002,64000.0
苓雅區,過田子段,10930003,59837.0
苓雅區,過田子段,10930004,60002.0
苓雅區,過田子段,10930005,59837.0
苓雅區,過田子段,10930006,59837.0
苓雅區,過田子段,10930007,59837.0
苓雅區,過田子段,10930008,60002.0
苓雅區,過田子段,10930009,60121.0
苓雅區,過田子段,10930010,59837.0
苓雅區,過田子段,10930011,60002.0
苓雅區,過田子段,10930012,59979.0
苓雅區,過田子段,10930013,108150.0
苓雅區,過田子段,10930014,108150.0
苓雅區,過田子段,10930015,108150.0
苓雅區,過田子段,10930016,108150.0
苓雅區,過田子段,10930017,108150.0
苓雅區,過田子段,10930018,108150.0
苓雅區,過田子段,10930019,108150.0
苓雅區,過田子段,10930020,108150.0
苓雅區,過田子段,10930021,108150.0
苓雅區,過田子段,10930022,108150.0
苓雅區,過田子段,10930023,108150.0
苓雅區,過田子段,10930024,108150.0
苓雅區,過田子段,10930025,108150.0
苓雅區,過田子段,10930026,55000.0
苓雅區,過田子段,10930027,55000.0
苓雅區,過田子段,10930028,55000.0
苓雅區,過田子段,10930029,55000.0
苓雅區,過田子段,10930030,55000.0
苓雅區,過田子段,10930031,55000.0
苓雅區,過田子段,10930032,55000.0
苓雅區,過田子段,10930033,55000.0
苓雅區,過田子段,10930034,55000.0
苓雅區,過田子段,10930035,55000.0
苓雅區,過田子段,10930036,55000.0
苓雅區,過田子段,10930037,55000.0
苓雅區,過田子段,10930038,55000.0
苓雅區,林聖段,10940000,43000.0
苓雅區,武聖段,10940000,43000.0
苓雅區,福裕段,10940000,43000.0
苓雅區,福東段,10940000,44000.0
苓雅區,福河段,10940000,52000.0
苓雅區,成功段,10940000,53000.0
苓雅區,苓東段,10940000,54000.0
苓雅區,林德官段,10940000,67621.0
苓雅區,林興段,10940000,89800.0
苓雅區,過田子段,10940000,108150.0
苓雅區,苓洲段,10940000,129000.0
苓雅區,苓東段,10940001,54000.0
苓雅區,林德官段,10940001,64000.0
苓雅區,過田子段,10940001,108150.0
苓雅區,過田子段,10940002,108150.0
苓雅區,過田子段,10940003,108150.0
苓雅區,過田子段,10940004,108150.0
苓雅區,過田子段,10940005,59831.0
苓雅區,過田子段,10940006,59837.0
苓雅區,過田子段,10940007,59837.0
苓雅區,過田子段,10940008,59837.0
苓雅區,過田子段,10940009,60121.0
苓雅區,過田子段,10940010,55000.0
苓雅區,林聖段,10950000,43000.0
苓雅區,武聖段,10950000,43000.0
苓雅區,福裕段,10950000,43000.0
苓雅區,福東段,10950000,44000.0
苓雅區,福河段,10950000,52000.0
苓雅區,成功段,10950000,53000.0
苓雅區,苓東段,10950000,54000.0
苓雅區,過田子段,10950000,59481.0
苓雅區,林德官段,10950000,67627.0
苓雅區,林興段,10950000,89800.0
苓雅區,苓洲段,10950000,129000.0
苓雅區,苓東段,10950001,54000.0
苓雅區,過田子段,10950001,59481.0
苓雅區,林德官段,10950001,64000.0
苓雅區,苓洲段,10950001,129000.0
苓雅區,林德官段,10950002,67627.0
苓雅區,過田子段,10950002,108150.0
苓雅區,苓洲段,10950002,129000.0
苓雅區,過田子段,10950003,108150.0
苓雅區,過田子段,10950004,55000.0
苓雅區,過田子段,10950005,55000.0
苓雅區,武聖段,10960000,43000.0
苓雅區,福裕段,10960000,43000.0
苓雅區,福東段,10960000,44000.0
苓雅區,福河段,10960000,52000.0
苓雅區,成功段,10960000,53000.0
苓雅區,苓東段,10960000,54000.0
苓雅區,林聖段,10960000,69000.0
苓雅區,苓洲段,10960000,89000.0
苓雅區,林興段,10960000,89800.0
苓雅區,過田子段,10960000,90265.0
苓雅區,林德官段,10960000,153398.0
苓雅區,苓東段,10960001,54000.0
苓雅區,過田子段,10960001,55000.0
苓雅區,武聖段,10970000,43000.0
苓雅區,福裕段,10970000,43000.0
苓雅區,林德官段,10970000,45000.0
苓雅區,福河段,10970000,52000.0
苓雅區,成功段,10970000,53000.0
苓雅區,苓東段,10970000,55324.0
苓雅區,福東段,10970000,59800.0
苓雅區,林聖段,10970000,69000.0
苓雅區,苓洲段,10970000,89000.0
苓雅區,林興段,10970000,89800.0
苓雅區,過田子段,10970000,162053.0
苓雅區,苓東段,10970001,54000.0
苓雅區,林德官段,10970001,70853.0
苓雅區,過田子段,10970001,162053.0
苓雅區,過田子段,10970002,162948.0
苓雅區,過田子段,10970003,205400.0
苓雅區,過田子段,10970004,109200.0
苓雅區,過田子段,10970005,109200.0
苓雅區,過田子段,10970006,108863.0
苓雅區,過田子段,10970007,160070.0
苓雅區,林聖段,10980000,43000.0
苓雅區,武聖段,10980000,43000.0
苓雅區,福裕段,10980000,43000.0
苓雅區,福河段,10980000,52000.0
苓雅區,成功段,10980000,53000.0
苓雅區,苓東段,10980000,60104.0
苓雅區,苓洲段,10980000,89000.0
苓雅區,林興段,10980000,89800.0
苓雅區,福東段,10980000,96600.0
苓雅區,林德官段,10980000,109499.0
苓雅區,過田子段,10980000,186228.0
苓雅區,苓東段,10980001,54000.0
苓雅區,林德官段,10980001,99998.0
苓雅區,過田子段,10980001,165028.0
苓雅區,過田子段,10980002,165028.0
苓雅區,過田子段,10980003,165028.0
苓雅區,過田子段,10980004,164706.0
苓雅區,過田子段,10980005,164706.0
苓雅區,過田子段,10980006,164706.0
苓雅區,過田子段,10980007,163800.0
苓雅區,過田子段,10980008,56000.0
苓雅區,過田子段,10980009,56000.0
苓雅區,過田子段,10980010,56000.0
苓雅區,過田子段,10980011,56000.0
苓雅區,過田子段,10980012,102453.0
苓雅區,過田子段,10980013,102365.0
苓雅區,過田子段,10980014,102365.0
苓雅區,過田子段,10980015,102453.0
苓雅區,過田子段,10980016,56000.0
苓雅區,過田子段,10980017,164000.0
苓雅區,過田子段,10980018,56000.0
苓雅區,過田子段,10980019,56000.0
苓雅區,過田子段,10980020,56000.0
苓雅區,林聖段,10990000,43000.0
苓雅區,武聖段,10990000,43000.0
苓雅區,福裕段,10990000,43000.0
苓雅區,福河段,10990000,52000.0
苓雅區,成功段,10990000,53000.0
苓雅區,苓東段,10990000,60146.0
苓雅區,林興段,10990000,88000.0
苓雅區,苓洲段,10990000,89000.0
苓雅區,福東段,10990000,92000.0
苓雅區,過田子段,10990000,103000.0
苓雅區,林德官段,10990000,120750.0
苓雅區,苓東段,10990001,54000.0
苓雅區,過田子段,10990001,103000.0
苓雅區,林德官段,10990001,120750.0
苓雅區,林德官段,10990002,70602.0
苓雅區,過田子段,10990002,103000.0
苓雅區,林德官段,10990003,70602.0
苓雅區,過田子段,10990003,103000.0
苓雅區,林德官段,10990004,70000.0
苓雅區,過田子段,10990004,103000.0
苓雅區,林德官段,10990005,66296.0
苓雅區,過田子段,10990005,103000.0
苓雅區,林德官段,10990006,66302.0
苓雅區,過田子段,10990006,103000.0
苓雅區,過田子段,10990007,56000.0
苓雅區,林德官段,10990007,70000.0
苓雅區,過田子段,10990008,56000.0
苓雅區,林德官段,10990008,70000.0
苓雅區,過田子段,10990009,56000.0
苓雅區,林德官段,10990009,66316.0
苓雅區,過田子段,10990010,56000.0
苓雅區,林德官段,10990010,66361.0
苓雅區,過田子段,10990011,56000.0
苓雅區,林德官段,10990011,70000.0
苓雅區,過田子段,10990012,56000.0
苓雅區,過田子段,10990013,56000.0
苓雅區,過田子段,10990014,56000.0
苓雅區,過田子段,10990015,56000.0
苓雅區,過田子段,10990016,56000.0
苓雅區,過田子段,10990017,56000.0
苓雅區,過田子段,10990018,56000.0
苓雅區,過田子段,10990019,56000.0
苓雅區,過田子段,10990020,56000.0
苓雅區,福裕段,11000000,43000.0
苓雅區,武聖段,11000000,44111.0
苓雅區,福河段,11000000,52000.0
苓雅區,林德官段,11000000,68200.0
苓雅區,林聖段,11000000,69000.0
苓雅區,林興段,11000000,88000.0
苓雅區,苓洲段,11000000,89000.0
苓雅區,福東段,11000000,92000.0
苓雅區,過田子段,11000000,103000.0
苓雅區,苓東段,11000000,103400.0
苓雅區,林德官段,11000001,67673.0
苓雅區,過田子段,11000001,103000.0
苓雅區,過田子段,11000002,103000.0
苓雅區,林德官段,11000003,68242.0
苓雅區,過田子段,11000003,103000.0
苓雅區,過田子段,11000004,103000.0
苓雅區,過田子段,11000005,103000.0
苓雅區,過田子段,11000006,103000.0
苓雅區,過田子段,11000007,103000.0
苓雅區,過田子段,11000008,103000.0
苓雅區,過田子段,11000009,56000.0
苓雅區,過田子段,11000010,56000.0
苓雅區,過田子段,11000011,56000.0
苓雅區,過田子段,11000012,56000.0
苓雅區,過田子段,11000013,56000.0
苓雅區,過田子段,11000014,56000.0
苓雅區,過田子段,11000015,56000.0
苓雅區,過田子段,11000016,56000.0
苓雅區,過田子段,11000017,56000.0
苓雅區,過田子段,11000018,101618.0
苓雅區,過田子段,11000019,101810.0
苓雅區,過田子段,11000020,56000.0
苓雅區,過田子段,11000021,56000.0
苓雅區,過田子段,11000022,56000.0
苓雅區,過田子段,11000023,56000.0
苓雅區,過田子段,11000024,56000.0
苓雅區,過田子段,11000025,56000.0
苓雅區,過田子段,11000026,56000.0
苓雅區,過田子段,11000027,56000.0
苓雅區,過田子段,11000028,56000.0
苓雅區,過田子段,11000029,56000.0
苓雅區,過田子段,11000030,56000.0
苓雅區,武聖段,11010000,43000.0
苓雅區,福裕段,11010000,43000.0
苓雅區,福河段,11010000,52000.0
苓雅區,林聖段,11010000,69000.0
苓雅區,林興段,11010000,88000.0
苓雅區,苓洲段,11010000,89000.0
苓雅區,福東段,11010000,96600.0
苓雅區,過田子段,11010000,103000.0
苓雅區,苓東段,11010000,103400.0
苓雅區,林德官段,11010000,151618.0
苓雅區,林德官段,11010001,70000.0
苓雅區,過田子段,11010003,103000.0
苓雅區,過田子段,11010004,103000.0
苓雅區,過田子段,11010005,103000.0
苓雅區,過田子段,11010006,103000.0
苓雅區,過田子段,11010007,103000.0
苓雅區,過田子段,11010008,103000.0
苓雅區,過田子段,11010009,56000.0
苓雅區,過田子段,11010013,56000.0
苓雅區,過田子段,11010014,56000.0
苓雅區,過田子段,11010015,56000.0
苓雅區,過田子段,11010016,56000.0
苓雅區,過田子段,11010020,56000.0
苓雅區,過田子段,11010021,56000.0
苓雅區,過田子段,11010022,56000.0
苓雅區,過田子段,11010023,56000.0
苓雅區,福裕段,11020000,43000.0
苓雅區,武聖段,11020000,43789.0
苓雅區,福河段,11020000,52000.0
苓雅區,成功段,11020000,53000.0
苓雅區,林聖段,11020000,69000.0
苓雅區,林興段,11020000,88000.0
苓雅區,苓洲段,11020000,89000.0
苓雅區,福東段,11020000,96600.0
苓雅區,苓東段,11020000,103400.0
苓雅區,林德官段,11020000,141256.0
苓雅區,過田子段,11020000,145505.0
苓雅區,武聖段,11020001,43000.0
苓雅區,林德官段,11020001,65500.0
苓雅區,福東段,11020001,96600.0
苓雅區,過田子段,11020001,124035.0
苓雅區,過田子段,11020002,123293.0
苓雅區,過田子段,11020003,123293.0
苓雅區,過田子段,11020004,123263.0
苓雅區,過田子段,11020005,123263.0
苓雅區,過田子段,11020006,123263.0
苓雅區,過田子段,11020007,123263.0
苓雅區,過田子段,11020008,145505.0
苓雅區,過田子段,11020009,124035.0
苓雅區,過田子段,11020010,123839.0
苓雅區,過田子段,11020011,123263.0
苓雅區,過田子段,11020012,123263.0
苓雅區,過田子段,11020013,123263.0
苓雅區,過田子段,11020014,123263.0
苓雅區,林聖段,11030000,43000.0
苓雅區,福裕段,11030000,43000.0
苓雅區,福河段,11030000,52000.0
苓雅區,成功段,11030000,53000.0
苓雅區,武聖段,11030000,55000.0
苓雅區,林興段,11030000,88000.0
苓雅區,苓洲段,11030000,89000.0
苓雅區,福東段,11030000,92000.0
苓雅區,苓東段,11030000,103400.0
苓雅區,林德官段,11030000,141333.0
苓雅區,過田子段,11030000,154000.0
苓雅區,過田子段,11030001,62127.0
苓雅區,林德官段,11030001,140670.0
苓雅區,過田子段,11030002,127000.0
苓雅區,林德官段,11030002,143350.0
苓雅區,林德官段,11030003,64000.0
苓雅區,過田子段,11030003,127000.0
苓雅區,林德官段,11030004,64000.0
苓雅區,過田子段,11030004,127000.0
苓雅區,林德官段,11030005,65344.0
苓雅區,過田子段,11030005,127000.0
苓雅區,過田子段,11030006,127000.0
苓雅區,過田子段,11030007,154000.0
苓雅區,過田子段,11030008,154000.0
苓雅區,過田子段,11030009,179400.0
苓雅區,過田子段,11030010,63586.0
苓雅區,過田子段,11030011,62987.0
苓雅區,過田子段,11030012,62987.0
苓雅區,過田子段,11030013,80793.0
苓雅區,林聖段,11040000,43000.0
苓雅區,武聖段,11040000,43000.0
苓雅區,福裕段,11040000,43000.0
苓雅區,成功段,11040000,53000.0
苓雅區,林興段,11040000,88000.0
苓雅區,苓洲段,11040000,89000.0
苓雅區,福東段,11040000,92000.0
苓雅區,苓東段,11040000,103400.0
苓雅區,過田子段,11040000,109083.0
苓雅區,林德官段,11040000,115000.0
苓雅區,過田子段,11040001,108973.0
苓雅區,林德官段,11040001,115000.0
苓雅區,過田子段,11040002,56000.0
苓雅區,林德官段,11040002,115000.0
苓雅區,過田子段,11040003,56000.0
苓雅區,林德官段,11040003,120907.0
苓雅區,過田子段,11040004,109455.0
苓雅區,林德官段,11040004,192000.0
苓雅區,過田子段,11040005,151667.0
苓雅區,林德官段,11040005,192000.0
苓雅區,過田子段,11040006,154000.0
苓雅區,林德官段,11040006,215000.0
苓雅區,過田子段,11040007,56000.0
苓雅區,林德官段,11040007,115000.0
苓雅區,過田子段,11040008,151667.0
苓雅區,過田子段,11040009,108500.0
苓雅區,過田子段,11040010,109667.0
苓雅區,過田子段,11040011,56000.0
苓雅區,過田子段,11040022,142692.0
苓雅區,過田子段,11040024,56000.0
苓雅區,過田子段,11040025,56000.0
苓雅區,過田子段,11040026,56000.0
苓雅區,過田子段,11040027,56000.0
苓雅區,過田子段,11040028,56000.0
苓雅區,過田子段,11040029,56000.0
苓雅區,過田子段,11040030,56000.0
苓雅區,過田子段,11040031,56000.0
苓雅區,過田子段,11040032,56000.0
苓雅區,福裕段,11050000,43000.0
苓雅區,成功段,11050000,53000.0
苓雅區,武聖段,11050000,58000.0
苓雅區,林聖段,11050000,69000.0
苓雅區,苓洲段,11050000,89000.0
苓雅區,林興段,11050000,91636.0
苓雅區,福東段,11050000,96600.0
苓雅區,苓東段,11050000,103400.0
苓雅區,林德官段,11050000,115000.0
苓雅區,過田子段,11050000,149800.0
苓雅區,武聖段,11050001,58000.0
苓雅區,林德官段,11050001,101461.0
苓雅區,苓東段,11050001,103400.0
苓雅區,過田子段,11050001,148479.0
苓雅區,武聖段,11050002,53768.0
苓雅區,林德官段,11050002,64597.0
苓雅區,苓東段,11050002,103400.0
苓雅區,過田子段,11050002,149859.0
苓雅區,過田子段,11050003,56000.0
苓雅區,武聖段,11050003,58000.0
苓雅區,苓東段,11050003,84000.0
苓雅區,過田子段,11050004,56000.0
苓雅區,武聖段,11050004,58000.0
苓雅區,苓東段,11050004,98700.0
苓雅區,過田子段,11050005,56000.0
苓雅區,武聖段,11050005,58000.0
苓雅區,苓東段,11050005,98700.0
苓雅區,過田子段,11050006,56000.0
苓雅區,林德官段,11050010,97845.0
苓雅區,林德官段,11050011,64000.0
苓雅區,林德官段,11050019,98000.0
苓雅區,林德官段,11050020,89923.0
苓雅區,林德官段,11050021,106264.0
苓雅區,林德官段,11050022,106264.0
苓雅區,林德官段,11050023,105500.0
苓雅區,林德官段,11050024,105500.0
苓雅區,林德官段,11050025,105500.0
苓雅區,林德官段,11050026,105605.0
苓雅區,林德官段,11050027,64000.0
苓雅區,林德官段,11050028,105158.0
苓雅區,林德官段,11050029,105500.0
苓雅區,林德官段,11050030,105000.0
苓雅區,林德官段,11050031,105000.0
苓雅區,林德官段,11050032,105000.0
苓雅區,林德官段,11050033,104711.0
苓雅區,林德官段,11050034,64000.0
苓雅區,福裕段,11060000,43000.0
苓雅區,成功段,11060000,53000.0
苓雅區,苓東段,11060000,57781.0
苓雅區,福東段,11060000,59800.0
苓雅區,林聖段,11060000,69000.0
苓雅區,苓洲段,11060000,89000.0
苓雅區,林興段,11060000,91636.0
苓雅區,過田子段,11060000,152935.0
苓雅區,林德官段,11060000,166075.0
苓雅區,過田子段,11060001,56000.0
苓雅區,苓東段,11060001,57227.0
苓雅區,林德官段,11060001,100237.0
苓雅區,過田子段,11060002,56000.0
苓雅區,苓東段,11060002,57442.0
苓雅區,林德官段,11060002,115000.0
苓雅區,過田子段,11060003,152923.0
苓雅區,過田子段,11060004,152923.0
苓雅區,過田子段,11060005,56000.0
苓雅區,過田子段,11060006,56000.0
苓雅區,過田子段,11060007,152727.0
苓雅區,過田子段,11060008,56000.0
苓雅區,過田子段,11060009,56000.0
苓雅區,過田子段,11060010,56000.0
苓雅區,過田子段,11060011,56000.0
苓雅區,林聖段,11070000,43000.0
苓雅區,福裕段,11070000,43000.0
苓雅區,福東段,11070000,44000.0
苓雅區,福河段,11070000,52000.0
苓雅區,成功段,11070000,53000.0
苓雅區,武聖段,11070000,58000.0
苓雅區,苓東段,11070000,84000.0
苓雅區,苓洲段,11070000,89000.0
苓雅區,林興段,11070000,91884.0
苓雅區,過田子段,11070000,109650.0
苓雅區,林德官段,11070000,141182.0
苓雅區,林德官段,11070001,64000.0
