﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/10 下午 08:50:00,鳳山區,五甲二路,,
2019/7/11 下午 11:24:00,鳳山區,保華一路,家和一街,
2019/7/11 上午 08:36:00,鳳山區,北維街,,
2019/7/11 上午 09:43:00,鳳山區,台88快速公路,,
2019/7/11 上午 10:01:00,鳳山區,福祥街,,
2019/7/11 上午 10:05:00,鳳山區,南華一路,紅毛港路,
2019/7/11 上午 10:10:00,鳳山區,建國路,,
2019/7/11 上午 10:49:00,鳳山區,南華一路,,
2019/7/11 下午 01:06:00,鳳山區,五甲三路,福祥街,
2019/7/11 上午 11:20:00,鳳山區,五甲一路,,
2019/6/21 上午 09:45:00,鳳山區,過埤路,,
2019/7/11 下午 04:07:00,鳳山區,家和一街,偉成街,
2019/7/11 下午 06:30:00,鳳山區,鳳松路,,
2019/7/11 下午 06:55:00,鳳山區,中山東路,,
2019/7/11 下午 07:40:00,鳳山區,博愛路,,
2019/7/9 下午 09:00:00,鳳山區,園茂路,園茂路,
2019/7/11 下午 07:02:00,鳳山區,建國路,經武路,
2019/7/11 下午 08:49:00,鳳山區,青年路,平等路,
2019/7/11 下午 10:04:00,鳳山區,埤頂街,,
2019/7/11 下午 10:19:00,鳳山區,新富路,,
2019/7/12 上午 09:38:00,鳳山區,文化路,,
2019/7/12 上午 10:15:00,鳳山區,三多一路,建軍路,
2019/7/12 下午 03:05:00,鳳山區,中山西路,,
2019/7/12 下午 03:03:00,鳳山區,光復路,,
2019/7/12 下午 05:17:00,鳳山區,台88快速公路,,
2019/7/12 下午 05:23:00,鳳山區,澄清路,,
2019/7/12 下午 06:41:00,鳳山區,新富路,武營路,
2019/7/12 下午 06:44:00,鳳山區,南華一路,南華一路涵洞,
2019/7/12 下午 06:53:00,鳳山區,建國路,,
2019/7/12 下午 07:06:00,鳳山區,八德路,文衡路,
2019/7/12 下午 09:35:00,鳳山區,善和街,三商街,
2019/7/13 上午 06:08:00,鳳山區,五福二路,五福二路,
2019/7/13 上午 09:27:00,鳳山區,南華一路,和成路,
2019/7/13 上午 11:06:00,鳳山區,光復路,澄清路,
2019/7/13 上午 11:26:00,鳳山區,南華路,南華路,
2019/7/13 下午 03:35:00,鳳山區,五甲二路,,
2019/7/13 下午 06:46:00,鳳山區,南京路,近國泰路,
2019/7/13 下午 07:05:00,鳳山區,建國路,,
2019/7/13 下午 07:06:00,鳳山區,自強一路,南光街,
2019/7/14 上午 03:50:00,鳳山區,自由路,文聖街,
2019/7/14 上午 09:12:00,鳳山區,建國路,,
2019/7/8 下午 06:14:00,鳳山區,維新路,,
2019/7/14 下午 12:15:00,鳳山區,自由路,,
2019/7/14 下午 02:25:00,鳳山區,自由路,,
2019/7/14 下午 08:33:00,鳳山區,中山東路,黃埔路,
2019/7/14 下午 09:48:00,鳳山區,青年路,,
2019/7/15 上午 11:47:00,鳳山區,青年路,文中街,
2019/7/15 下午 12:34:00,鳳山區,王生明路,國泰路,
2019/7/15 下午 12:55:00,鳳山區,維新路,,
2019/7/15 下午 02:35:00,鳳山區,自由路,,
2019/7/15 下午 03:04:00,鳳山區,青年路,,
2019/7/15 下午 03:04:00,鳳山區,經武路,,
2019/7/15 下午 05:00:00,鳳山區,文正路,青年路,
2019/7/15 下午 05:40:00,鳳山區,鳳南一路,保安一街,
2019/7/15 下午 05:00:00,鳳山區,建國路,,
2019/7/15 下午 07:54:00,鳳山區,,,
2019/7/15 下午 08:16:00,鳳山區,建國路,經武路,
2019/7/15 下午 08:54:00,鳳山區,南正二路,,
2019/7/15 下午 09:08:00,鳳山區,青年路,文雅街,
2019/7/15 下午 09:32:00,鳳山區,青年路,文化路,
2019/7/11 上午 11:08:00,鳳山區,建國路,,
2019/7/16 上午 09:10:00,鳳山區,五甲二路,,
2019/7/16 下午 02:16:00,鳳山區,文龍東路,,
2019/7/16 下午 05:57:00,鳳山區,自由路,,
2019/7/16 下午 06:18:00,鳳山區,青年路,,
2019/7/16 下午 06:16:00,鳳山區,三民路,,
2019/7/16 下午 07:39:00,鳳山區,過埤路,,
2019/7/16 下午 09:14:00,鳳山區,武營路,新富路,
2019/7/16 下午 11:31:00,鳳山區,海涵路,,
2019/7/17 上午 06:59:00,鳳山區,,,
2019/7/17 下午 01:23:00,鳳山區,五甲一路,南京路,
2019/7/17 下午 01:41:00,鳳山區,建國路,,
2019/7/17 下午 02:00:00,鳳山區,建國路,,
2019/7/17 下午 04:14:00,鳳山區,澄清路,,
2019/7/17 下午 04:28:00,鳳山區,建國路,文德路,
2019/7/17 下午 07:10:00,鳳山區,海涵路,,
2019/7/17 下午 08:10:00,鳳山區,建國路,,
2019/7/18 上午 12:09:00,鳳山區,澄清路,建國路,
2019/7/18 上午 09:11:00,鳳山區,澄清路,光復路,
2019/7/18 上午 10:54:00,鳳山區,中山東路,,
2019/7/18 下午 02:52:00,鳳山區,鳳松路,,
2019/7/18 下午 03:06:00,鳳山區,三民路,,
2019/7/18 下午 05:01:00,鳳山區,建國路,,
2019/7/18 下午 05:21:00,鳳山區,鳳仁路,,
2019/7/18 下午 07:11:00,鳳山區,中山東路,,
2019/7/18 下午 07:50:00,鳳山區,武慶二路,無名巷,
2019/7/19 上午 06:28:00,鳳山區,青年路,,
2019/7/19 上午 07:46:00,鳳山區,光復路,,
2019/7/19 上午 08:55:00,鳳山區,建國路,,
2019/7/19 上午 10:20:00,鳳山區,維新路,中山路,
2019/7/19 下午 12:04:00,鳳山區,青年路,,
2019/7/19 下午 12:15:00,鳳山區,五甲二路,,
2019/7/19 下午 04:55:00,鳳山區,國慶十一街,明龍街,
2019/7/19 下午 05:28:00,鳳山區,青年路,,
2019/7/19 下午 06:37:00,鳳山區,國泰路,,
2019/7/19 下午 05:40:00,鳳山區,協和路,,
2019/7/19 下午 07:05:00,鳳山區,自由路,,
2019/7/19 下午 07:25:00,鳳山區,中正路,博愛路,
2019/7/19 下午 07:30:00,鳳山區,瑞春街,,
2019/7/19 下午 07:37:00,鳳山區,南華路,臨海路,
2019/7/19 下午 07:42:00,鳳山區,光復路,青年路,
2019/7/19 下午 06:21:00,鳳山區,青年路,,
2019/7/19 下午 08:56:00,鳳山區,過埤路,,
2019/7/20 上午 11:33:00,鳳山區,過埤路,,
2019/7/20 下午 01:10:00,鳳山區,中山西路,,
2019/7/20 下午 04:00:00,鳳山區,五甲一路,瑞隆東路,
2019/7/20 下午 05:11:00,鳳山區,青年路,,
2019/7/20 下午 05:25:00,鳳山區,王生明路,,
2019/7/20 下午 05:54:00,鳳山區,鳳東路,,
2019/7/20 下午 06:19:00,鳳山區,五甲三路,自強二路,
2019/7/20 下午 06:58:00,鳳山區,鳳甲二街,鳳燕一街,
2019/7/20 下午 08:00:00,鳳山區,青年路,,
2019/7/20 下午 08:15:00,鳳山區,過埤路,,
2019/7/20 下午 09:15:00,鳳山區,新富路,南京路,
2019/7/20 下午 11:07:00,鳳山區,光復路,裕昌街,
2019/7/21 上午 12:04:00,鳳山區,澄清路,光復路,
2019/7/21 上午 11:50:00,鳳山區,光遠路,,
2019/7/21 上午 11:57:00,鳳山區,青年路,建國路,
2019/7/21 下午 04:25:00,鳳山區,五甲一路,,
2019/7/21 下午 04:47:00,鳳山區,中山東路,維武路,
2019/7/21 下午 05:09:00,鳳山區,南華一路,鳳甲一街,
2019/7/21 下午 05:36:00,鳳山區,國泰路,,
2019/7/21 下午 08:44:00,鳳山區,文和街,,
2019/7/21 下午 10:48:00,鳳山區,協和路,,
2019/7/22 上午 08:02:00,鳳山區,經武路,,
2019/7/22 上午 11:10:00,鳳山區,武營路,,
2019/7/22 下午 04:30:00,鳳山區,民安街,,
2019/7/22 下午 06:10:00,鳳山區,文昌一街,文教路,
2019/7/22 下午 07:15:00,鳳山區,中山路,,
2019/7/23 上午 07:29:00,鳳山區,五甲三路,五福二路,
2019/7/23 下午 12:25:00,鳳山區,五甲一路,光華路,
2019/7/23 下午 01:52:00,鳳山區,南華一路,,
2019/7/23 下午 01:11:00,鳳山區,中山東路,,
2019/7/23 下午 02:01:00,鳳山區,武慶二路,輜汽路,
2019/7/23 下午 02:00:00,鳳山區,五甲一路,長安街,
2019/7/23 下午 05:32:00,鳳山區,建國路,,
2019/7/23 下午 06:10:00,鳳山區,光復路,,
2019/7/23 下午 06:23:00,鳳山區,五甲二路,無名路,
2019/7/23 下午 10:04:00,鳳山區,南華路,,
2019/7/19 下午 01:42:00,鳳山區,鳳仁路,,
2019/7/24 上午 09:10:00,鳳山區,過勇路,,
2019/7/18 下午 04:10:00,鳳山區,保泰路,,
2019/7/24 上午 11:11:00,鳳山區,建國路,,
2019/7/24 下午 12:44:00,鳳山區,青年路,,
2019/7/24 下午 01:25:00,鳳山區,青年路,,
2019/7/24 下午 03:33:00,鳳山區,建國路,,
2019/7/24 下午 04:28:00,鳳山區,南江街,,
2019/7/24 下午 09:14:00,鳳山區,光遠路,,
2019/7/24 下午 10:09:00,鳳山區,大東一路,,
2019/7/25 上午 06:28:00,鳳山區,高鳳一路,頂庄路,
2019/7/25 上午 08:28:00,鳳山區,青年路,,
2019/7/25 上午 10:51:00,鳳山區,光遠路,經武路,
2019/7/25 下午 12:27:00,鳳山區,澄清路,自由路,
2019/7/25 下午 02:20:00,鳳山區,頂豐街,頂富街,
2019/7/25 下午 03:25:00,鳳山區,中山西路,五權路,
2019/7/25 下午 03:42:00,鳳山區,國隆路,,
2019/7/25 下午 07:50:00,鳳山區,南京路,,
2019/7/25 下午 08:26:00,鳳山區,南光街,,
2019/7/26 上午 07:42:00,鳳山區,新康街,,
2019/7/26 下午 12:12:00,鳳山區,鳳仁路,,
2019/7/26 下午 02:59:00,鳳山區,三商街,善和街,
2019/7/26 下午 03:12:00,鳳山區,中山東路,,
2019/7/26 下午 03:48:00,鳳山區,新富路,,
2019/7/26 下午 04:44:00,鳳山區,三誠路,,
2019/7/26 下午 04:58:00,鳳山區,中崙一路,,
2019/7/26 下午 05:26:00,鳳山區,過埤路,過智街,
2019/7/26 下午 08:49:00,鳳山區,中山西路,,
2019/7/26 下午 09:02:00,鳳山區,新生街,,
2019/7/26 下午 11:00:00,鳳山區,裕昌街,,
2019/7/26 下午 04:34:00,鳳山區,五甲一路,,
2019/7/27 下午 01:48:00,鳳山區,青年路,文衡路,
2019/7/27 下午 03:02:00,鳳山區,光復路,中正路,
2019/7/27 下午 03:05:00,鳳山區,文龍路,,
2019/7/27 下午 04:57:00,鳳山區,王生明路,,
2019/7/27 下午 08:30:00,鳳山區,文教路,,
2019/7/27 下午 10:09:00,鳳山區,南華一路,保南一路,
2019/7/28 上午 05:59:00,鳳山區,光遠路,光遠路,
2019/7/28 上午 09:48:00,鳳山區,鳳松路,,
2019/7/28 上午 09:45:00,鳳山區,國泰路,,
2019/7/28 上午 10:35:00,鳳山區,四維街,四維街,
2019/7/28 上午 11:33:00,鳳山區,三民路,,
2019/7/28 上午 11:55:00,鳳山區,五權南路,,
2019/7/28 下午 01:12:00,鳳山區,武慶二路,,
2019/7/28 下午 02:08:00,鳳山區,輜汽路,,
2019/7/28 下午 05:19:00,鳳山區,中山東路,維武路,
2019/7/28 下午 08:45:00,鳳山區,鳳頂路,頂庄路,
2019/7/29 上午 07:37:00,鳳山區,文中街,八德路,
2019/7/29 上午 08:43:00,鳳山區,鳳南路,臨海路,
2019/7/29 上午 08:49:00,鳳山區,澄清路,,
2019/7/29 下午 12:08:00,鳳山區,光復路,,
2019/7/29 下午 01:52:00,鳳山區,經武路,北榮街,
2019/7/29 下午 02:00:00,鳳山區,臨海路,南華一路,
2019/7/29 下午 03:00:00,鳳山區,大東一路,,
2019/7/29 下午 02:51:00,鳳山區,高鳳一路,過埤路,
2019/7/29 下午 04:15:00,鳳山區,北隆街,,
2019/7/29 下午 04:30:00,鳳山區,瑞隆東路,,
2019/7/29 下午 04:52:00,鳳山區,立志街,,
2019/7/29 下午 05:18:00,鳳山區,新富路,,
2019/7/29 下午 06:30:00,鳳山區,安寧街,,
2019/7/29 下午 07:25:00,鳳山區,澄清路,,
2019/7/29 下午 08:43:00,鳳山區,五甲一路,,
2019/7/29 下午 11:17:00,鳳山區,誠勇路,,
2019/7/28 下午 09:32:00,鳳山區,立志街,,
2019/7/30 上午 07:26:00,鳳山區,國泰路,議會路,
2019/7/30 上午 08:22:00,鳳山區,中山東路,維武路,
2019/7/30 上午 09:03:00,鳳山區,埤北路,,
2019/7/30 上午 09:35:00,鳳山區,台88快速公路,,
2019/7/30 上午 11:53:00,鳳山區,三民路,,
2019/7/30 下午 12:50:00,鳳山區,南華一路,,
2019/7/30 下午 02:25:00,鳳山區,北平路,,
2019/7/30 下午 02:37:00,鳳山區,青年路,,
2019/7/30 下午 03:47:00,鳳山區,誠義路,誠東街,
2019/7/30 下午 04:13:00,鳳山區,建國路,鳳松路,
2019/7/30 下午 04:39:00,鳳山區,光復路,,
2019/7/30 下午 08:40:00,鳳山區,中山西路,華明街,
2019/7/31 上午 08:24:00,鳳山區,鳳北路,,
2019/7/30 下午 05:16:00,鳳山區,文南街,文智街,
2019/7/31 下午 01:37:00,鳳山區,建國路,,
2019/7/31 下午 02:13:00,鳳山區,鳳誠路,民安街,
2019/7/31 下午 02:34:00,鳳山區,台88快速公路,,
2019/7/31 下午 05:42:00,鳳山區,中山東路,,
2019/7/31 下午 05:57:00,鳳山區,建國路,,
2019/8/1 上午 10:16:00,鳳山區,瑞隆東路,,
2019/8/1 上午 10:36:00,鳳山區,建國路,澄清路,
2019/8/1 上午 11:16:00,鳳山區,國泰路,國昌路,
2019/8/1 上午 11:37:00,鳳山區,鳳松路,,
2019/8/1 下午 02:44:00,鳳山區,南華路,,
2019/8/1 下午 04:19:00,鳳山區,國泰路,國昌路,
2019/8/1 下午 04:39:00,鳳山區,三民路,,
2019/8/1 下午 05:55:00,鳳山區,光遠路,,
2019/8/1 下午 07:40:00,鳳山區,過埤路,溪濱路,
2019/8/1 下午 11:13:00,鳳山區,鳳頂路,過埤路,
2019/8/2 上午 01:12:00,鳳山區,五甲二路,,
2019/8/2 上午 10:56:00,鳳山區,建國路,,
2019/8/2 下午 12:00:00,鳳山區,青年路,,
2019/8/2 下午 02:22:00,鳳山區,經武路陸橋,鳳仁路,
2019/8/2 下午 02:39:00,鳳山區,青年路,,
2019/8/2 下午 04:30:00,鳳山區,紅毛港路,牛寮路,
2019/8/2 下午 04:47:00,鳳山區,力行路,北賢街,
2019/8/2 下午 05:36:00,鳳山區,油管路,,
2019/8/2 下午 05:52:00,鳳山區,八德路,八德路,
2019/8/2 下午 06:31:00,鳳山區,文濱路,,
2019/8/2 下午 06:57:00,鳳山區,曹公路,,
2019/8/2 下午 08:02:00,鳳山區,鳳頂路,過埤路,
2019/8/3 上午 05:45:00,鳳山區,鳳南路,臨海路,
2019/8/3 上午 09:53:00,鳳山區,青年路,文濱路,
2019/8/3 下午 01:40:00,鳳山區,建國路,文德路,
2019/8/3 下午 01:54:00,鳳山區,鳳林路,,
2019/8/3 下午 01:55:00,鳳山區,凱旋路,,
2019/8/3 下午 03:36:00,鳳山區,過埤路,,
2019/8/3 下午 05:53:00,鳳山區,文雅街,青年路,
2019/8/3 下午 06:13:00,鳳山區,鳳松路,鳳松路,
2019/8/3 下午 08:38:00,鳳山區,頂明路,,
2019/8/3 下午 06:59:00,鳳山區,中崙一路,中崙三路,
2019/8/3 下午 07:00:00,鳳山區,中樂街,,
2019/8/3 下午 11:55:00,鳳山區,鳳頂路,保生路,
2019/8/4 上午 12:18:00,鳳山區,南華一路,,
2019/8/4 上午 09:49:00,鳳山區,過埤路,,
2019/8/4 上午 10:40:00,鳳山區,中山西路,,
2019/8/4 上午 11:32:00,鳳山區,五甲二路,,
2019/8/4 上午 11:50:00,鳳山區,新富路,武營路,
2019/8/4 下午 02:04:00,鳳山區,五福二路,,
2019/8/4 下午 03:12:00,鳳山區,南華路,,
2019/8/4 下午 03:41:00,鳳山區,瑞隆東路,,
2019/8/4 下午 03:59:00,鳳山區,過埤路,,
2019/8/3 下午 12:39:00,鳳山區,中正路,光遠路,
2019/8/4 下午 04:30:00,鳳山區,中山路,,
2019/8/4 下午 07:28:00,鳳山區,青年路,,
2019/8/4 下午 07:32:00,鳳山區,青年路,,
2019/8/4 下午 08:34:00,鳳山區,文龍路,文龍路,
2019/8/5 上午 08:00:00,鳳山區,建國路,鳳仁路,
2019/8/5 上午 09:35:00,鳳山區,五甲二路,南正二路,側撞
2019/8/5 上午 09:42:00,鳳山區,南京路,南京路,
2019/8/5 上午 11:21:00,鳳山區,五甲二路,五甲二路,
2019/8/5 下午 02:56:00,鳳山區,五甲二路,,
2019/8/5 下午 04:15:00,鳳山區,力行路,,
2019/8/5 下午 05:14:00,鳳山區,光復路,,
2019/8/5 下午 05:23:00,鳳山區,建國路,,
2019/8/5 下午 06:05:00,鳳山區,文衡路,,
2019/8/6 上午 09:42:00,鳳山區,建國路,經武路,
2019/8/5 下午 04:06:00,鳳山區,輜汽路,,
2019/8/6 下午 05:24:00,鳳山區,埤頂街,中山東路,
2019/8/6 下午 10:47:00,鳳山區,光復路,青年路,
2019/8/7 上午 04:26:00,鳳山區,瑞隆東路,,
2019/8/7 上午 07:22:00,鳳山區,鳳頂路,田中央路,
2019/8/7 上午 09:08:00,鳳山區,鳳頂路,過埤路,
2019/8/7 下午 12:42:00,鳳山區,五甲二路,五甲一路,
2019/8/7 下午 03:50:00,鳳山區,中崙一路,凱旋路,
2019/8/7 下午 03:45:00,鳳山區,文康街,,
2019/8/7 下午 04:46:00,鳳山區,光華東路,,
2019/8/7 下午 05:08:00,鳳山區,南和一路,,
2019/8/7 下午 05:20:00,鳳山區,文龍東路,,
2019/8/7 下午 05:36:00,鳳山區,鳳頂路,維武路,
2019/8/7 下午 06:04:00,鳳山區,溪濱一街,,
2019/8/7 下午 06:18:00,鳳山區,文衡路,文平街,
2019/8/7 下午 07:17:00,鳳山區,文安街,文鳳路,
2019/8/7 下午 07:37:00,鳳山區,維新路,,
2019/8/7 下午 07:50:00,鳳山區,鳳松路,鳳松路,
2019/8/7 下午 08:05:00,鳳山區,長安街,,
2019/8/7 下午 09:10:00,鳳山區,河堤街,誠和路,
2019/8/7 下午 11:02:00,鳳山區,文湖街,文藝街,
2019/8/8 上午 07:40:00,鳳山區,三商街,南榮路,
2019/8/8 上午 10:40:00,鳳山區,,,
2019/8/8 上午 11:53:00,鳳山區,維新路,,
2019/8/8 下午 12:13:00,鳳山區,中崙一路,,
2019/8/8 下午 12:44:00,鳳山區,光遠路,,
2019/8/8 下午 12:40:00,鳳山區,文衡路,,
2019/8/8 下午 02:04:00,鳳山區,鳳松路,,
2019/8/8 下午 05:00:00,鳳山區,新富路,新強路,
2019/8/8 下午 05:50:00,鳳山區,鳳松路,,
2019/8/8 下午 06:30:00,鳳山區,武慶二路,,
2019/8/8 下午 06:53:00,鳳山區,澄清路,,
2019/8/8 下午 06:30:00,鳳山區,文化路,,
2019/8/8 下午 07:23:00,鳳山區,青年路,,
2019/8/8 下午 10:25:00,鳳山區,鳳甲路,,
2019/8/9 上午 08:10:00,鳳山區,國泰路,南京路,
2019/8/9 上午 08:10:00,鳳山區,福安二街,,
2019/8/9 上午 09:15:00,鳳山區,輜汽北路,,
2019/8/9 下午 02:10:00,鳳山區,北辰街,,
2019/8/9 下午 03:40:00,鳳山區,青年路,,
2019/8/9 下午 03:45:00,鳳山區,文龍東路,,
2019/8/9 下午 03:50:00,鳳山區,國泰路,,
2019/8/9 下午 04:34:00,鳳山區,油管路,,
2019/8/7 下午 09:07:00,鳳山區,國富路,,
2019/8/9 下午 08:53:00,鳳山區,文平街,,
2019/8/9 下午 09:21:00,鳳山區,中山西路,,
2019/8/8 下午 11:20:00,鳳山區,錦田路,南光街,
2019/8/10 上午 09:42:00,鳳山區,崗山北街,,
2019/8/10 上午 09:27:00,鳳山區,國興街,,
2019/8/10 下午 03:07:00,鳳山區,五甲一路,,
2019/8/10 上午 10:50:00,鳳山區,福祥街,,
2019/8/10 上午 11:06:00,鳳山區,青年路,中山西路,
2019/8/10 上午 11:25:00,鳳山區,建國路,建國路,
2019/8/10 下午 12:14:00,鳳山區,瑞隆東路,,
2019/8/10 下午 12:36:00,鳳山區,鳳頂路,凱旋路,
2019/8/10 下午 02:05:00,鳳山區,青年路,,
2019/8/10 下午 04:05:00,鳳山區,國泰路,南京路,
2019/8/10 下午 05:15:00,鳳山區,光遠路,,
2019/8/9 上午 04:30:00,鳳山區,福安二街,福安二街,
2019/8/9 上午 12:50:00,鳳山區,新富路,,
2019/8/10 下午 11:41:00,鳳山區,五甲一路,無名路,
2019/8/11 上午 08:46:00,鳳山區,澄清路,,
2019/8/11 上午 09:20:00,鳳山區,建國路,青年路,
2019/8/11 上午 10:13:00,鳳山區,文龍東路,鳳仁路,
2019/8/11 下午 05:10:00,鳳山區,自由路,,
2019/8/11 下午 06:53:00,鳳山區,五甲一路,,
2019/8/11 下午 07:29:00,鳳山區,頂新二街,頂庄路,
2019/8/11 下午 07:22:00,鳳山區,中山路,,
2019/8/11 下午 08:06:00,鳳山區,經武路,,
2019/8/11 下午 07:39:00,鳳山區,鳳松路,經武路,
2019/8/12 上午 08:20:00,鳳山區,,,
2019/8/12 上午 09:20:00,鳳山區,經武路,,
2019/8/12 上午 10:20:00,鳳山區,五福一路,,
2019/8/12 上午 10:47:00,鳳山區,維新路,三民路,
2019/8/12 上午 11:18:00,鳳山區,維新路,,
2019/8/12 上午 11:51:00,鳳山區,和成路,南和一路,
2019/8/12 下午 12:53:00,鳳山區,文濱路,,
2019/8/12 下午 01:17:00,鳳山區,中興街,青年路,
2019/8/12 下午 02:17:00,鳳山區,經武路,北田街,
2019/8/12 下午 04:55:00,鳳山區,澄清路,自由路,
2019/8/12 下午 05:30:00,鳳山區,建國路,,
2019/8/12 下午 05:57:00,鳳山區,過勇路,過勇路,
2019/8/12 下午 09:22:00,鳳山區,南正二路,永安街,
2019/8/12 下午 10:15:00,鳳山區,保生路,,
2019/8/13 上午 07:38:00,鳳山區,新樂街,新樂街,
2019/8/13 上午 11:03:00,鳳山區,樂園街,,
2019/8/13 下午 01:51:00,鳳山區,新富路,,
2019/8/13 下午 05:32:00,鳳山區,國泰路,南京路,
2019/8/13 下午 04:30:00,鳳山區,三民路,,
2019/8/13 下午 08:00:00,鳳山區,鳳甲路,,
2019/8/13 下午 08:16:00,鳳山區,經武路,武松街,
2019/8/14 上午 07:23:00,鳳山區,臨海路,鳳南路,
2019/8/14 上午 08:34:00,鳳山區,鳳甲路,鳳南一路,
2019/8/14 上午 08:55:00,鳳山區,福安二街,,
2019/8/14 上午 09:20:00,鳳山區,新康街,,
2019/8/14 上午 11:27:00,鳳山區,五甲一路,,
2019/8/14 下午 02:40:00,鳳山區,鳳松路,,
2019/8/14 下午 03:30:00,鳳山區,自由路,,
2019/8/14 下午 04:40:00,鳳山區,建國路,建國路,
2019/8/14 下午 05:50:00,鳳山區,中山東路,,
2019/8/14 下午 06:43:00,鳳山區,國泰路,,
2019/8/14 下午 07:18:00,鳳山區,五甲一路,,
2019/8/14 下午 07:23:00,鳳山區,過昌街,,
2019/8/14 下午 08:45:00,鳳山區,五甲二路,,
2019/8/14 下午 09:25:00,鳳山區,曹公路,,
2019/8/15 上午 05:56:00,鳳山區,瑞竹路,瑞興路,
2019/8/15 上午 08:58:00,鳳山區,,,
2019/8/15 上午 11:09:00,鳳山區,自強二路,,
2019/8/15 上午 11:30:00,鳳山區,輜汽路,,
2019/8/15 上午 11:38:00,鳳山區,南京路,瑞隆東路,
2019/8/15 下午 12:49:00,鳳山區,南京路,瑞隆東路,
2019/8/15 下午 02:21:00,鳳山區,文中街,,
2019/8/15 下午 03:53:00,鳳山區,輜汽北一路,,
2019/8/15 下午 06:36:00,鳳山區,鳳林路,,
2019/8/15 下午 07:55:00,鳳山區,文衡路,,
2019/8/16 上午 07:40:00,鳳山區,北仁街,,
2019/8/16 上午 08:35:00,鳳山區,新富路,,
2019/8/16 上午 09:00:00,鳳山區,力行路,,
2019/8/15 下午 04:20:00,鳳山區,文化西路,,
2019/8/16 上午 11:30:00,鳳山區,鳳松路,,
2019/8/16 上午 11:27:00,鳳山區,光復路,,
2019/8/16 下午 02:21:00,鳳山區,鳳頂路,,
2019/8/16 下午 05:46:00,鳳山區,大東二路,,
2019/8/16 下午 05:49:00,鳳山區,八德路,,
2019/8/16 下午 06:18:00,鳳山區,鳳松路,,
2019/8/16 下午 06:24:00,鳳山區,青年路,,
2019/8/16 下午 10:30:00,鳳山區,鳳松路,,
2019/8/16 下午 10:55:00,鳳山區,建國路,,
2019/8/14 上午 11:32:00,鳳山區,新富路,,
2019/8/17 上午 07:59:00,鳳山區,五甲一路,瑞隆東路,
2019/8/17 上午 09:11:00,鳳山區,南成街,,
2019/8/17 上午 11:55:00,鳳山區,建國路,,
2019/8/17 下午 12:02:00,鳳山區,光復路,,
2019/8/17 下午 12:29:00,鳳山區,中山東路,環河街,
2019/8/17 下午 03:05:00,鳳山區,青年路,,
2019/8/17 下午 03:11:00,鳳山區,中山西路,裕昌街,
2019/8/17 下午 04:44:00,鳳山區,青年路,,
2019/8/17 下午 05:43:00,鳳山區,博愛路,,
2019/8/17 下午 06:44:00,鳳山區,文龍東路,,
2019/8/17 下午 07:27:00,鳳山區,五甲二路,南昌街,
2019/8/18 下午 05:25:00,鳳山區,文化路,,
2019/8/18 上午 09:14:00,鳳山區,光復路,,
2019/8/18 上午 10:00:00,鳳山區,林森路,錦田路,
2019/8/18 上午 10:52:00,鳳山區,鳳林路,誠體街,
2019/8/18 下午 12:38:00,鳳山區,國泰路,,
2019/8/18 下午 01:18:00,鳳山區,南江街,,
2019/8/18 下午 03:48:00,鳳山區,北賢街,文龍東路,
2019/8/18 下午 05:11:00,鳳山區,鳳松路,,
2019/8/18 下午 08:40:00,鳳山區,五甲二路,鳳南路,
2019/8/19 上午 07:46:00,鳳山區,南華路,臨海路,
2019/8/19 上午 07:59:00,鳳山區,鳳南路,林森路,
2019/8/19 上午 08:35:00,鳳山區,海洋二路,,
2019/8/19 上午 10:30:00,鳳山區,台八八快速公路,,
2019/8/19 上午 11:42:00,鳳山區,福誠三街,,
2019/8/19 上午 11:58:00,鳳山區,田中央路,,
2019/8/19 下午 12:12:00,鳳山區,五甲一路,無名路,
2019/8/19 上午 10:50:00,鳳山區,新富路,國富路,
2019/8/19 下午 01:01:00,鳳山區,中山西路,澄清路,
2019/8/19 下午 02:12:00,鳳山區,長明街,,
2019/8/19 下午 05:46:00,鳳山區,鳳南一路,臨海路,
2019/8/19 下午 06:17:00,鳳山區,中山西路,,
2019/8/19 下午 06:34:00,鳳山區,國泰路,五權南路,
2019/8/19 下午 06:37:00,鳳山區,龍成路,,
2019/8/19 下午 08:21:00,鳳山區,自強一路,福德街,
2019/8/19 下午 08:33:00,鳳山區,光遠路,無名路,
2019/8/19 下午 10:25:00,鳳山區,平等路,青年路,
2019/8/19 下午 11:40:00,鳳山區,埤頂街,,
2019/8/20 上午 06:07:00,鳳山區,五甲一路,長樂街,
2019/8/20 上午 07:41:00,鳳山區,維新路,,
2019/8/20 上午 07:45:00,鳳山區,中山東路,,
2019/8/20 上午 08:35:00,鳳山區,建國路,,
2019/8/20 上午 10:12:00,鳳山區,光復路,,
2019/8/20 上午 11:55:00,鳳山區,三多一路,建軍路,
2019/8/20 下午 04:10:00,鳳山區,鳳頂路,,
2019/8/20 下午 05:27:00,鳳山區,武營路,,
2019/8/20 下午 06:11:00,鳳山區,光遠路,,
2019/8/20 下午 08:00:00,鳳山區,過勇路,,
2019/8/20 下午 08:12:00,鳳山區,五甲一路,中崙路,
2019/8/21 上午 11:46:00,鳳山區,建國路,文昌街,
