﻿分局,派出所,警編,位置
鳳山分局,成功派出所,KC102D0721,瑞竹兒童公園旁照往博愛路
鳳山分局,成功派出所,KC102D0722,瑞順街5巷1號前照往瑞竹路方向
鳳山分局,成功派出所,KC102D0723,中山東路229巷15弄106號照往中山東路229巷15弄內
鳳山分局,成功派出所,KC102D0724,中山東路229巷15弄150號前照往瑞竹路168巷內
鳳山分局,成功派出所,KC102D0725,中山東路229巷33弄5號旁照往瑞明街方向
鳳山分局,成功派出所,KC102D0726,中山東路229巷33弄5號旁照往瑞順街方向
鳳山分局,成功派出所,KC102D0727,中山東路229巷12弄口照往中山東路229巷12弄內
鳳山分局,成功派出所,KC102D0728,鎮東路二巷67之17號對面照往瑞竹路140巷方向
鳳山分局,成功派出所,KC105A0001,中山東路與光遠路口(全景-向南)
鳳山分局,成功派出所,KC105A0002,中山東路與光遠路口(快車道-向北)
鳳山分局,成功派出所,KC105A0003,中山東路與光遠路口(慢車道-向北)
鳳山分局,成功派出所,KC105A0004,中山東路與鳳林路口(全景-向西)
鳳山分局,成功派出所,KC105A0005,光遠東路與鳳林路口(全景-向東)
鳳山分局,成功派出所,KC106C0424,KC106C0424_鳳山國中站1號出口(西向東)
鳳山分局,成功派出所,KC106C0425,KC106C0425_鳳山國中站2號出口(西向東)
鳳山分局,成功派出所,KC106C0426,KC106C0426_鳳山國中站3號出口(西南向東北)
鳳山分局,成功派出所,KC106C0427,KC106C0427_大東站1號出口(西向東)
鳳山分局,成功派出所,KC106C0428,KC106C0428_大東站2號出口(西向東)
鳳山分局,成功派出所,KC106C0429,KC106C0429_光遠路與大東一路口(西向東)
鳳山分局,成功派出所,KC106C0430,KC106C0430_光遠路與大東一路口(北向南)
鳳山分局,成功派出所,KC106C0431,KC106C0431_光遠路與大東一路口(東向西)
鳳山分局,成功派出所,KC106C0432,KC106C0432_光遠路與大東一路口(西向東)
鳳山分局,成功派出所,KD00055,鳳林路往大寮(北)
鳳山分局,成功派出所,KD00056,鳳東路往陸官後門
鳳山分局,成功派出所,KD00057,鳳林路往中山東路(南)
鳳山分局,成功派出所,KD00058,鳳東路往誠德街
鳳山分局,成功派出所,KD00059,鳳林路與鳳東路口往大寮(全景)
鳳山分局,成功派出所,KD00074,中山東路往鳳山機車道(西)
鳳山分局,成功派出所,KD00075,仁愛路往博愛路(西)
鳳山分局,成功派出所,KD00076,中山東路往鳳山汽車道(西)
鳳山分局,成功派出所,KD00077,中山東路往大寮機車道(西)
鳳山分局,成功派出所,KD00078,中山東路與仁愛路口ch5(西)(104蘇維)
鳳山分局,成功派出所,KD00079,中山東路往大寮汽車道(西)
鳳山分局,成功派出所,KD00086,瑞興路往瑞興國小(西)
鳳山分局,成功派出所,KD00087,瑞竹路往博愛路(北)
鳳山分局,成功派出所,KD00088,瑞興路往中山東路(東)
鳳山分局,成功派出所,KD00089,瑞興路照往中山東路(東)
鳳山分局,成功派出所,KD00094,瑞興路往瑞竹路(車牌)
鳳山分局,成功派出所,KD00095,博愛路往博愛橋(西)
鳳山分局,成功派出所,KD00096,瑞興路往勝利路(車牌)
鳳山分局,成功派出所,KD00097,博愛路往瑞興國小(車牌)
鳳山分局,成功派出所,KD00098,瑞興路與博愛路口(全景)
鳳山分局,成功派出所,KD00099,瑞興路往瑞興路422巷26弄口
鳳山分局,成功派出所,KD00100,瑞鳳街與瑞興路口(全景)
鳳山分局,成功派出所,KD00118,光華東光華南往王生明路(西)
鳳山分局,成功派出所,KD00119,光華東光華南往五甲路(北)
鳳山分局,成功派出所,KD00120,光華東光華南往國泰路(南)
鳳山分局,成功派出所,KD00121,光華東光華南往橋(全景)
鳳山分局,成功派出所,KD00122,光華東光華南往誠義路(南)
鳳山分局,成功派出所,KD00123,博愛瑞竹往光遠路(西)
鳳山分局,成功派出所,KD00124,博愛路與瑞竹路口(往瑞興國小方向)(全景)
鳳山分局,成功派出所,KD00125,博愛瑞竹往勝利路(西)
鳳山分局,成功派出所,KD00126,博愛路180巷(西)
鳳山分局,成功派出所,KD00127,博愛瑞竹往瑞興路(西)
鳳山分局,成功派出所,KD00128,博愛路與瑞竹路口主機(全景-西)
鳳山分局,成功派出所,KD00129,光遠黃埔往中山東路(東)
鳳山分局,成功派出所,KD00130,光遠路與黃埔路口-全景
鳳山分局,成功派出所,KD00131,光遠黃埔往大東醫院(西)
鳳山分局,成功派出所,KD00132,光遠黃埔往黃埔路(南)
鳳山分局,成功派出所,KD00133,光遠黃埔往光遠路70巷(東)
鳳山分局,成功派出所,KD00139,中山東往屏東慢車道(西)
鳳山分局,成功派出所,KD00140,中山東往屏東外車道(西)
鳳山分局,成功派出所,KD00141,中山東往屏東內車道(西)
鳳山分局,成功派出所,KD00142,中山東往鳳山慢車道(西)
鳳山分局,成功派出所,KD00143,中山東往鳳山外車道(西)
鳳山分局,成功派出所,KD00144,中山東往鳳山內車道(西)
鳳山分局,成功派出所,KD00145,中山東往誠德街(西)
鳳山分局,成功派出所,KD00146,中山東路與勝利路口主機(全景-西)
鳳山分局,成功派出所,KD00147,中山東路往鳳山慢車(西)
鳳山分局,成功派出所,KD00148,中山東往鳳山外車道(西)
鳳山分局,成功派出所,KD00149,中山東往鳳山內車道(西)
鳳山分局,成功派出所,KD00150,中山東路往屏東慢車(東)
鳳山分局,成功派出所,KD00151,中山東往屏東外車道(東)
鳳山分局,成功派出所,KD00152,中山東往屏東內車道(東)
鳳山分局,成功派出所,KD00153,中山東路與瑞興路口主機(全景1-西)
鳳山分局,成功派出所,KD00154,中山東路與瑞興路口主機(全景2-西)
鳳山分局,忠孝派出所,KC100E046,光復路與青年路口向東
鳳山分局,忠孝派出所,KC100E047,光復路與青年路口向南
鳳山分局,忠孝派出所,KC100E048,光復路與青年路口向西
鳳山分局,忠孝派出所,KC100E049,光復路與青年路口向北
鳳山分局,忠孝派出所,KC100E050,光復路與青年路口(全景)
鳳山分局,忠孝派出所,KC100E051,光復路與裕昌街口(全景)
鳳山分局,忠孝派出所,KC100E052,光復路與裕昌街口向西
鳳山分局,忠孝派出所,KC100E053,文建街與華北路口向北
鳳山分局,忠孝派出所,KC100E054,文建街與青年路二段141巷口向南
鳳山分局,忠孝派出所,KC100E055,文建街與青年路二段141巷口向西
鳳山分局,忠孝派出所,KC100E056,華山街與華北街344巷口向南
鳳山分局,忠孝派出所,KC100G1091,鳳山區中樂街50號前
鳳山分局,忠孝派出所,KC100G1092,鳳山區中樂街50號前
鳳山分局,忠孝派出所,KC100G1093,鳳山區中樂街4號前
鳳山分局,忠孝派出所,KC100G1094,鳳山區中泰街11號前
鳳山分局,忠孝派出所,KC100G1095,鳳山區中利街46號前
鳳山分局,忠孝派出所,KC100G1096,鳳山區中山西路347號前
鳳山分局,忠孝派出所,KC100G1097,鳳山區裕昌街75號前
鳳山分局,忠孝派出所,KC100G1098,鳳山區中山西路277號前
鳳山分局,忠孝派出所,KC100G1099,鳳山區中山西路274號前
鳳山分局,忠孝派出所,KC100G1100,鳳山區中和街241-1號前
鳳山分局,忠孝派出所,KC100G1101,鳳山區青年路一段339號旁
鳳山分局,忠孝派出所,KC100G1102,鳳山區中興街79號前
鳳山分局,忠孝派出所,KC100G1103,鳳山區自由路274號前
鳳山分局,忠孝派出所,KC100G1104,鳳山區自由路274號前
鳳山分局,忠孝派出所,KC100G1105,鳳山區自由路208號前
鳳山分局,忠孝派出所,KC100G1106,鳳山區自由路208號前
鳳山分局,忠孝派出所,KC100G1107,鳳山區國光路50號前
鳳山分局,忠孝派出所,KC100G1108,鳳山區五權南路113巷2號前
鳳山分局,忠孝派出所,KC100G1109,鳳山區復興街82之18號前
鳳山分局,忠孝派出所,KC100G1110,鳳山區平等路212號前
鳳山分局,忠孝派出所,KC100G1111,鳳山區平等路165號前
鳳山分局,忠孝派出所,KC100G1112,鳳山區平等路老人公寓郵筒前
鳳山分局,忠孝派出所,KC100G1113,鳳山區平等、光華路口台電倉庫旁
鳳山分局,忠孝派出所,KC100G1114,鳳山區平等、光華路口停車場前
鳳山分局,忠孝派出所,KC100G1115,鳳山區青年路一段248巷23號前
鳳山分局,忠孝派出所,KC100G1116,鳳山區自治街83巷1號後
鳳山分局,忠孝派出所,KC100G1117,鳳山區自治街兒童公園前
鳳山分局,忠孝派出所,KC100G1118,鳳山區青年路一段262巷5弄6號前
鳳山分局,忠孝派出所,KC100G1119,鳳山區青年路一段262巷6弄4號前
鳳山分局,忠孝派出所,KC100G1120,鳳山區自治街37號前
鳳山分局,忠孝派出所,KC100G1121,鳳山區自治街35巷33號前
鳳山分局,忠孝派出所,KC100G1122,鳳山區青年路一段262巷41號前
鳳山分局,忠孝派出所,KC101H1070,青年路一段262巷22號前
鳳山分局,忠孝派出所,KC101H1071,自治街57號前
鳳山分局,忠孝派出所,KC101H1072,自治街57號前
鳳山分局,忠孝派出所,KC101H1073,青年路一段284巷25號前
鳳山分局,忠孝派出所,KC101H1074,自治街12號旁
鳳山分局,忠孝派出所,KC101H1075,自治街14之3號旁
鳳山分局,忠孝派出所,KC101H1076,自治街15巷7號對面
鳳山分局,忠孝派出所,KC101H1077,自治街15巷24號旁
鳳山分局,忠孝派出所,KC101H1078,自治街3號前
鳳山分局,忠孝派出所,KC101H1079,自由路125巷17號旁
鳳山分局,忠孝派出所,KC101H1080,復華街76號對面
鳳山分局,忠孝派出所,KC101H1081,復華街與五權南路口
鳳山分局,忠孝派出所,KC101H1082,復華街31號旁
鳳山分局,忠孝派出所,KC101H1083,五權南路231號前
鳳山分局,忠孝派出所,KC101H1084,五權南路253巷口
鳳山分局,忠孝派出所,KC101H1085,自由路125巷與五權南路口
鳳山分局,忠孝派出所,KC101H1086,中山西路、忠水街口
鳳山分局,忠孝派出所,KC101H1087,光復路一段、忠水街口
鳳山分局,忠孝派出所,KC101H1088,忠水街27號對面
鳳山分局,忠孝派出所,KC101H1089,自立街206號旁
鳳山分局,忠孝派出所,KC101H1090,光復路一段149號旁
鳳山分局,忠孝派出所,KC101H1091,青年路二段28號旁
鳳山分局,忠孝派出所,KC101H1092,自立街215巷口
鳳山分局,忠孝派出所,KC101H1093,信義街、中山西路155巷口
鳳山分局,忠孝派出所,KC101H1094,青年路一段348號旁
鳳山分局,忠孝派出所,KC101H1095,信義街247號前
鳳山分局,忠孝派出所,KC101H1096,信義街、中安街口
鳳山分局,忠孝派出所,KC101H1097,中安街28巷口
鳳山分局,忠孝派出所,KC101H1098,中和街139號對面
鳳山分局,忠孝派出所,KC101H1099,光復路二段213巷2號旁
鳳山分局,忠孝派出所,KC101H1100,光復路二段189之2號旁
鳳山分局,忠孝派出所,KC101H1101,光復路二段191巷18號對面
鳳山分局,忠孝派出所,KC101H1102,華北街292號前
鳳山分局,忠孝派出所,KC101H1103,華北街304號前
鳳山分局,忠孝派出所,KC101H1104,華北街344巷26號前
鳳山分局,忠孝派出所,KC101H1105,青年路二段141巷59號前
鳳山分局,忠孝派出所,KC101H1106,青年路二段141巷37號前
鳳山分局,忠孝派出所,KC101H1107,青年路二段141巷與華山街口
鳳山分局,忠孝派出所,KC101H1108,華山街278號前
鳳山分局,忠孝派出所,KC101H1109,仁義街83巷7號前
鳳山分局,忠孝派出所,KC101H1110,華山街236號旁
鳳山分局,忠孝派出所,KC101H1111,華山街164號前
鳳山分局,忠孝派出所,KC101H1112,華山街164號前
鳳山分局,忠孝派出所,KC101H1113,華泰街、仁義街口
鳳山分局,忠孝派出所,KC101H1114,仁義街中山國小後門前
鳳山分局,忠孝派出所,KC101H1115,仁義街、新生街一段口
鳳山分局,忠孝派出所,KC101H1116,文聖街、華北街口
鳳山分局,忠孝派出所,KC101H1117,光復路ㄧ段122-1號前
鳳山分局,忠孝派出所,KC101H1118,光復路二段339號對面
鳳山分局,忠孝派出所,KC101H1119,光復路二段339號之6旁
鳳山分局,忠孝派出所,KC101H1120,中山西路378巷6號對面
鳳山分局,忠孝派出所,KC101H1121,中山西路376號之7前
鳳山分局,忠孝派出所,KC101H1122,建國一路9號旁
鳳山分局,忠孝派出所,KC101H1123,中山西路360號前
鳳山分局,忠孝派出所,KC101H1124,建國一路9號旁
鳳山分局,忠孝派出所,KC101H1125,中山西路330號前
鳳山分局,忠孝派出所,KC101H1126,光復路二段273號前
鳳山分局,忠孝派出所,KC101H1127,光復路二段251號對面
鳳山分局,忠孝派出所,KC101H1128,光復路二段275號對面
鳳山分局,忠孝派出所,KC101H1129,府前路41號對面，行政中心門口右側
鳳山分局,忠孝派出所,KC101H1130,府前路41號旁
鳳山分局,忠孝派出所,KC101H1131,府前路16號前
鳳山分局,忠孝派出所,KC101H1132,中山西路306號前
鳳山分局,忠孝派出所,KC101H1133,中山西路306號前
鳳山分局,忠孝派出所,KC101J0785,鳳山區平等路131號右側
鳳山分局,忠孝派出所,KC101J0786,鳳山區五權南路與光華路口
鳳山分局,忠孝派出所,KC101J0787,鳳山區自治街15巷75號旁
鳳山分局,忠孝派出所,KC101J0788,鳳山區光華路100巷
鳳山分局,忠孝派出所,KC101J0789,鳳山區自治街、光華路口
鳳山分局,忠孝派出所,KC101J0790,鳳山區青年路、光華路口
鳳山分局,忠孝派出所,KC101J0791,鳳山區青年路、光華路口
鳳山分局,忠孝派出所,KC101J0792,鳳山區青年路一段248巷1號旁
鳳山分局,忠孝派出所,KC101J0793,鳳山區自治街15巷75號旁
鳳山分局,忠孝派出所,KC101J0794,鳳山區青年路一段260號旁
鳳山分局,忠孝派出所,KC101J0795,鳳山區青年路一段266號對面
鳳山分局,忠孝派出所,KC101J0796,鳳山區青年路一段284巷、青年路口
鳳山分局,忠孝派出所,KC101J0797,鳳山區自由路261號前
鳳山分局,忠孝派出所,KC101J0798,鳳山區自由路164號前
鳳山分局,忠孝派出所,KC101J0799,鳳山區自由路152號前
鳳山分局,忠孝派出所,KC101J0800,鳳山區自治街15巷、平等路口
鳳山分局,忠孝派出所,KC102D0304,澄清路191號對面旁
鳳山分局,忠孝派出所,KC102D0305,澄清路189號前
鳳山分局,忠孝派出所,KC102D0306,文建街117巷20號對面
鳳山分局,忠孝派出所,KC102D0307,華北街392號對面
鳳山分局,忠孝派出所,KC102D0308,文建街101巷2號對面
鳳山分局,忠孝派出所,KC102D0309,光復路二段130號鳳山高中側門旁
鳳山分局,忠孝派出所,KC102D0310,光復路二段195號前
鳳山分局,忠孝派出所,KC102D0311,光復路一段162巷62號前
鳳山分局,忠孝派出所,KC102D0312,澄清路167巷1號旁
鳳山分局,忠孝派出所,KC102D0313,澄清路161巷2號前
鳳山分局,忠孝派出所,KC102D0314,澄清路155巷6號前
鳳山分局,忠孝派出所,KC102D0315,澄清路147號前
鳳山分局,忠孝派出所,KC102D0316,澄清路139巷1號旁
鳳山分局,忠孝派出所,KC102D0317,建軍路168巷5號前
鳳山分局,忠孝派出所,KC102D0318,光復路二段339之1號對面
鳳山分局,忠孝派出所,KC102D0319,澄清路鳳山行政中心側門對面
鳳山分局,忠孝派出所,KC102D0320,光復路一段與文聖街口
鳳山分局,忠孝派出所,KC102D0321,忠孝街69號前
鳳山分局,忠孝派出所,KC102D0322,文聖街132號前
鳳山分局,忠孝派出所,KC102D0323,文聖街149之2號對面
鳳山分局,忠孝派出所,KC102D0324,文聖街174號前
鳳山分局,忠孝派出所,KC102D0325,文聖街174號前
鳳山分局,忠孝派出所,KC102D0326,忠孝街與仁義街口
鳳山分局,忠孝派出所,KC102D0327,忠孝街與仁義街口
鳳山分局,忠孝派出所,KC102D0328,華山街236號旁
鳳山分局,忠孝派出所,KC102D0329,青年路二段100號前
鳳山分局,忠孝派出所,KC102D0330,青年路二段與青年路二段103巷口
鳳山分局,忠孝派出所,KC102D0331,光復路一段162巷2號旁
鳳山分局,忠孝派出所,KC102D0332,光復路一段162巷16號旁
鳳山分局,忠孝派出所,KC102D0333,文建街127號前
鳳山分局,忠孝派出所,KC102D0334,文建街127號前
鳳山分局,忠孝派出所,KC102D0335,文建街與華北街口
鳳山分局,忠孝派出所,KC102D0336,光復路一段60號前
鳳山分局,忠孝派出所,KC102D0337,仁義街2號對面
鳳山分局,忠孝派出所,KC102D0338,仁義街、新生街口
鳳山分局,忠孝派出所,KC102D0339,仁義街89號前
鳳山分局,忠孝派出所,KC102D0340,文聖街、華山街口
鳳山分局,忠孝派出所,KC102D0341,華山街226-1號旁
鳳山分局,忠孝派出所,KC102D0342,青年路二段141巷1號對面
鳳山分局,忠孝派出所,KC102D0343,青年路二段129巷旁
鳳山分局,忠孝派出所,KC102D0344,青年路二段107號對面
鳳山分局,忠孝派出所,KC102D0345,光復路二段、文建街口
鳳山分局,忠孝派出所,KC102D0346,青年路二段141巷、文建街口
鳳山分局,忠孝派出所,KC102D0347,澄清路169號旁
鳳山分局,忠孝派出所,KC102D0348,澄清路131號旁
鳳山分局,忠孝派出所,KC102D0349,澄清路129巷82號前
鳳山分局,忠孝派出所,KC102D0350,澄清路182號之1前
鳳山分局,忠孝派出所,KC102D0351,華山街226號附1旁
鳳山分局,忠孝派出所,KC102D0352,中山西路277號旁
鳳山分局,忠孝派出所,KC102D0353,中山西路299巷1號旁
鳳山分局,忠孝派出所,KC102D0354,青年路一段365號前
鳳山分局,忠孝派出所,KC102D0355,中和街183號旁
鳳山分局,忠孝派出所,KC102D0356,青年路一段317號旁
鳳山分局,忠孝派出所,KC102D0357,裕昌街2號前
鳳山分局,忠孝派出所,KC102D0358,中泰街13號旁
鳳山分局,忠孝派出所,KC102D0359,中利街29巷7號對面
鳳山分局,忠孝派出所,KC102D0360,中利街28號對面
鳳山分局,忠孝派出所,KC102D0361,中利街36號對面
鳳山分局,忠孝派出所,KC102D0362,中樂街76號前
鳳山分局,忠孝派出所,KC102D0363,中山西路387巷3號對面
鳳山分局,忠孝派出所,KC102D0364,中山西路387巷3號對面
鳳山分局,忠孝派出所,KC102D0365,中泰街63號前
鳳山分局,忠孝派出所,KC102D0366,中信街62號前
鳳山分局,忠孝派出所,KC102D0367,中山西路297號旁
鳳山分局,忠孝派出所,KC105A0035,議會路與自由路口(向南)
鳳山分局,忠孝派出所,KC105A0036,議會路與議會北路口(全景-向南)
鳳山分局,忠孝派出所,KC105A0037,議會路與議會北路口(全景-向東)
鳳山分局,忠孝派出所,KC105A0038,議會路與光華路口(全景-向北)
鳳山分局,忠孝派出所,KC105A0039,青年一路284巷口(全景-向南)
鳳山分局,忠孝派出所,KC105A0040,中正一路與建軍路口(全景-向北)
鳳山分局,忠孝派出所,KC105A0041,中正一路與建軍路口(全景-向西)
鳳山分局,忠孝派出所,KC105A0042,中正一路與建軍路口(全景-向東)
鳳山分局,忠孝派出所,KC105A0043,中正一路與建軍路口(全景-向南)
鳳山分局,忠孝派出所,KC106C0433,KC106C0433_鳳山西站1號出口(西北向東南)
鳳山分局,忠孝派出所,KC106C0434,KC106C0434_鳳山西站2號出口(東北向西南)
鳳山分局,忠孝派出所,KC106C0435,KC106C0435_青年一路與自由路口(北向南)
鳳山分局,忠孝派出所,KC106C0436,KC106C0436_青年一路與自由路口(南向北)
鳳山分局,忠孝派出所,KD00473,光復路往高雄市(西)
鳳山分局,忠孝派出所,KD00474,中山西路往高雄市(慢)(西北)
鳳山分局,忠孝派出所,KD00475,中山西路往高雄市(快)(西北)
鳳山分局,忠孝派出所,KD00476,高雄市往中山西路(慢)(東南)
鳳山分局,忠孝派出所,KD00477,高雄市往中山西路(快)(東南)
鳳山分局,忠孝派出所,KD00478,高雄市往光復路(快)(東北)
鳳山分局,忠孝派出所,KD00479,中山西路與光復路口主機(全景-東北)
鳳山分局,忠孝派出所,KD00480,青年路往光復路(慢)(北)
鳳山分局,忠孝派出所,KD00481,青年路往光復路(快)(北)
鳳山分局,忠孝派出所,KD00482,中山西路往光遠路(慢)(東)
鳳山分局,忠孝派出所,KD00483,中山西路往光遠路(快)(東)
鳳山分局,忠孝派出所,KD00484,青年路往自由路(慢)(南)
鳳山分局,忠孝派出所,KD00485,青年路往自由路(快)(南)
鳳山分局,忠孝派出所,KD00486,中山西路往高雄市(慢)(西)
鳳山分局,忠孝派出所,KD00487,中山西路往高雄市(快)(西)
鳳山分局,忠孝派出所,KD00488,青年路二段與中山西路口主機(全景-東)
鳳山分局,忠孝派出所,KD00489,澄清路往中山西路(慢)(南)
鳳山分局,忠孝派出所,KD00490,澄清路往中山西路(快)(南)
鳳山分局,忠孝派出所,KD00491,光復路往縣政府(慢)(西)
鳳山分局,忠孝派出所,KD00492,光復路往縣政府(快)(西)
鳳山分局,忠孝派出所,KD00493,澄清路往澄清湖(慢)(北)
鳳山分局,忠孝派出所,KD00494,澄清路往澄清湖(快)(北)
鳳山分局,忠孝派出所,KD00495,光復路往青年路(東)
鳳山分局,忠孝派出所,KD00496,自由路往高雄市(西)
鳳山分局,忠孝派出所,KD00497,自由路往鳳山機車道(東)
鳳山分局,忠孝派出所,KD00498,自由路往鳳山汽車道(東)
鳳山分局,忠孝派出所,KD00499,青年路往中山西路(北)
鳳山分局,忠孝派出所,KD00500,青年路往國泰路(南)
鳳山分局,忠孝派出所,KD00501,自由路往高雄市全景(西)
鳳山分局,忠孝派出所,KD00502,國泰路左轉往高雄市(西)
鳳山分局,忠孝派出所,KD00503,國泰路往澄清路機車道(西)
鳳山分局,忠孝派出所,KD00504,國泰路往澄清路汽車道(西)
鳳山分局,忠孝派出所,KD00505,自由路往高雄市方向(西)
鳳山分局,忠孝派出所,KD00506,澄清路往國泰路汽車道(西)
鳳山分局,忠孝派出所,KD00507,澄清路往國泰路機車道(西)
鳳山分局,忠孝派出所,KD00508,中山西路與澄清路口主機(全景-西)
鳳山分局,忠孝派出所,KD00509,中山西路往鳳山機車道(西)
鳳山分局,忠孝派出所,KD00510,中山西路往高雄市汽車道(西)
鳳山分局,忠孝派出所,KD00511,中山西路往高雄市機車道(西)
鳳山分局,忠孝派出所,KD00512,澄清路往澄清湖方向(西)
鳳山分局,忠孝派出所,KD00513,中山西路往鳳山汽車道(東)
鳳山分局,忠孝派出所,KD00519,自由平等往中山西(北)
鳳山分局,忠孝派出所,KD00520,自由平等往高雄市(西)
鳳山分局,忠孝派出所,KD00521,自由平等往體育場(南)
鳳山分局,忠孝派出所,KD00522,自由平等往鳳山(東)
鳳山分局,忠孝派出所,KD00523,自由路與平等路口主機(全景-東)
鳳山分局,忠孝派出所,KD00524,國泰路往五甲路(東)
鳳山分局,忠孝派出所,KD00525,青年路往自由路(北)(104維)
鳳山分局,忠孝派出所,KD00526,國泰路往澄清路(西)
鳳山分局,忠孝派出所,KD00527,青年路往新富路(南)
鳳山分局,埤頂派出所,KC100G1027,勝利路中正國小右側巷內
鳳山分局,埤頂派出所,KC100G1028,勝利路中正國小左側巷內
鳳山分局,埤頂派出所,KC100G1029,中山東路顯惠一巷46號前
鳳山分局,埤頂派出所,KC100G1030,中山東路顯惠二巷41號前
鳳山分局,埤頂派出所,KC100G1031,中山東路287巷4號前(照巷內)
鳳山分局,埤頂派出所,KC100G1032,中山東路325巷1號前(照巷內)
鳳山分局,埤頂派出所,KC100G1033,中山東路339巷1號(照巷內)
鳳山分局,埤頂派出所,KC100G1034,中山東路355巷口(照巷內)
鳳山分局,埤頂派出所,KC100G1035,中山東路371巷口(照巷內)
鳳山分局,埤頂派出所,KC100G1036,中山東路385巷口(照巷內)
鳳山分局,埤頂派出所,KC100G1037,埤頂街258號前
鳳山分局,埤頂派出所,KC100G1038,埤頂街211號前
鳳山分局,埤頂派出所,KC100G1039,埤頂街212巷22號
鳳山分局,埤頂派出所,KC100G1040,建國路一段53巷119號前(照往建國路方向)
鳳山分局,埤頂派出所,KC100G1041,建國路一段53巷產業道路
鳳山分局,埤頂派出所,KC100G1042,建國路一段53巷119號(照往埤頂街方向)
鳳山分局,埤頂派出所,KC100G1043,鳳東一街2號對面
鳳山分局,埤頂派出所,KC100G1044,鳳東二街第12支路桿
鳳山分局,埤頂派出所,KC100G1045,鳳東二街56號前
鳳山分局,埤頂派出所,KC100G1046,鳳東二街靠環河路口
鳳山分局,埤頂派出所,KC100G1047,鳳東六街65號左側
鳳山分局,埤頂派出所,KC100G1048,鳳東六街65號右側
鳳山分局,埤頂派出所,KC100G1049,鳳東六街靠環河路口
鳳山分局,埤頂派出所,KC100G1050,鳳東六街51號前
鳳山分局,埤頂派出所,KC100G1051,鳳東六街89號旁
鳳山分局,埤頂派出所,KC100G1052,鳳東七街與鳳捷路口
鳳山分局,埤頂派出所,KC100G1053,鳳東七街108號前
鳳山分局,埤頂派出所,KC100G1054,鳳東七街135號前
鳳山分局,埤頂派出所,KC100G1055,鳳東5街79號前
鳳山分局,埤頂派出所,KC100G1056,鳳東七街與鳳捷路口(修正後)
鳳山分局,埤頂派出所,KC100G1057,中山東路380巷靠環河路
鳳山分局,埤頂派出所,KC100G1058,中山東路380巷靠環河路右側
鳳山分局,埤頂派出所,KC100G1059,瑞智街119號
鳳山分局,埤頂派出所,KC100G1060,瑞大街55號前
鳳山分局,埤頂派出所,KC100G1061,瑞中街199號
鳳山分局,埤頂派出所,KC100G1062,瑞智街138巷6號
鳳山分局,埤頂派出所,KC100G1063,博愛路398巷36號
鳳山分局,埤頂派出所,KC100G1064,瑞智街65號
鳳山分局,埤頂派出所,KC100G1065,瑞中街163號
鳳山分局,埤頂派出所,KC100G1066,瑞智街27之3號
鳳山分局,埤頂派出所,KC100G1067,瑞智街37號左側
鳳山分局,埤頂派出所,KC100G1068,建國路一段325巷3號
鳳山分局,埤頂派出所,KC100G1069,建國路一段309巷3號
鳳山分局,埤頂派出所,KC100G1070,建國路一段299巷口
鳳山分局,埤頂派出所,KC100G1071,瑞中街179號
鳳山分局,埤頂派出所,KC100G1072,瑞中街138號
鳳山分局,埤頂派出所,KC100G1073,瑞大街33號
鳳山分局,埤頂派出所,KC100G1074,瑞光街2巷口
鳳山分局,埤頂派出所,KC100G1075,鳳翔新村20號前(會堪：鳳翔新村19號前路燈桿)
鳳山分局,埤頂派出所,KC100G1076,鳳翔新村21號前(會堪：鳳翔新村12號前路燈桿)
鳳山分局,埤頂派出所,KC100G1077,博愛路180巷59號前(照往工協街方向)
鳳山分局,埤頂派出所,KC100G1078,博愛路180巷19號
鳳山分局,埤頂派出所,KC100G1079,博愛路180巷19號
鳳山分局,埤頂派出所,KC100G1080,博愛路96號
鳳山分局,埤頂派出所,KC100G1081,博路路246號前
鳳山分局,埤頂派出所,KC100G1082,博愛路246號前
鳳山分局,埤頂派出所,KC100G1083,博愛路286號前
鳳山分局,埤頂派出所,KC100G1084,博愛路308號前
鳳山分局,埤頂派出所,KC100G1085,瑞興路376號前
鳳山分局,埤頂派出所,KC100G1086,瑞興路376號前
鳳山分局,埤頂派出所,KC100G1087,瑞興路422巷48號
鳳山分局,埤頂派出所,KC100G1088,瑞興路422巷48號
鳳山分局,埤頂派出所,KC100G1089,瑞興路422巷26弄15號
鳳山分局,埤頂派出所,KC100G1090,瑞興路422巷65弄1號
鳳山分局,埤頂派出所,KC101C0392,博愛路與勝利路口(往小北百貨方向)
鳳山分局,埤頂派出所,KC101C0393,博愛路往中山東路汽車道(西)
鳳山分局,埤頂派出所,KC101C0394,博愛路往中山東路機車道(西)
鳳山分局,埤頂派出所,KC101C0395,博愛路與勝利路口(全景)
鳳山分局,埤頂派出所,KC101C0396,博愛路與勝利路口(往中正國小方向)
鳳山分局,埤頂派出所,KC101C0397,博愛路與勝利路口(全景)
鳳山分局,埤頂派出所,KC101D2045,建國路一段10之1號前
鳳山分局,埤頂派出所,KC101D2046,建國路一段10之1號前
鳳山分局,埤頂派出所,KC101D2047,建國路一段10之1號前
鳳山分局,埤頂派出所,KC101D2048,建國路一段10之1號前往鳳山慢車道
鳳山分局,埤頂派出所,KC101D2049,建國路一段右轉埤北路
鳳山分局,埤頂派出所,KC101D2050,建國路一段右轉埤北路
