﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/17 下午 05:38:00,三民區,澄清路,,同向擦撞
2019/7/17 下午 05:54:00,三民區,澄清路,澄清路,
2019/7/17 下午 06:33:00,三民區,明誠二路,河堤路,
2019/7/17 下午 07:24:00,三民區,澄和路,,
2019/7/17 下午 08:19:00,三民區,明誠二路,,
2019/7/17 下午 08:30:00,三民區,民族一路,,
2019/7/17 下午 10:37:00,三民區,臥龍路,,
2019/7/18 上午 01:48:00,三民區,建工路,,
2019/7/18 上午 09:18:00,三民區,本館路,,
2019/7/18 上午 10:11:00,三民區,民族一路,敦煌路,
2019/7/18 下午 12:25:00,三民區,天祥一路,鼎強街,
2019/7/18 下午 01:00:00,三民區,九如一路,正義路,
2019/7/18 下午 03:30:00,三民區,民族一路,,
2019/7/18 下午 05:45:00,三民區,明誠一路,鼎泰街,
2019/7/19 上午 08:06:00,三民區,澄清路,覺民路,
2019/7/19 上午 08:24:00,三民區,澄清路,,
2019/7/19 上午 10:50:00,三民區,育英街,,
2019/7/19 下午 12:40:00,三民區,大中一路,,
2019/7/19 下午 12:45:00,三民區,澄清路,文龍路,
2019/7/13 下午 06:14:00,三民區,覺民路,,
2019/7/19 下午 03:11:00,三民區,大順二路,鼎山街,
2019/7/19 下午 03:40:00,三民區,九如一路,,
2019/7/19 下午 05:40:00,三民區,九如一路,,
2019/7/19 下午 06:00:00,三民區,民禮路,覺民路,
2019/7/19 下午 05:45:00,三民區,義德路,,
2019/7/19 下午 07:21:00,三民區,陽明路,,
2019/7/19 下午 07:40:00,三民區,鼎山街,,
2019/7/19 下午 07:20:00,三民區,九如一路,大昌二路,
2019/7/19 下午 07:48:00,三民區,明誠一路,金鼎路,
2019/7/19 下午 09:25:00,三民區,鼎中路,,
2019/7/19 下午 09:28:00,三民區,覺民路,民壯路,
2019/7/19 下午 10:19:00,三民區,覺民路,,
2019/7/20 上午 06:38:00,三民區,澄明街,,
2019/7/20 下午 01:15:00,三民區,九如一路,陽明路,
2019/7/20 下午 02:00:00,三民區,建興路,建興路,
2019/7/20 下午 04:06:00,三民區,聯興路,,
2019/7/20 下午 04:12:00,三民區,新民路,,
2019/7/20 下午 05:40:00,三民區,澄清路,,
2019/7/20 下午 05:06:00,三民區,九如一路,,
2019/7/20 下午 07:00:00,三民區,民族一路,明誠二路,
2019/7/20 上午 10:43:00,三民區,民族一路,民族一路,
2019/7/21 上午 09:35:00,三民區,澄清路,,
2019/7/20 下午 12:05:00,三民區,澄清路,澄和路,
2019/7/21 下午 05:47:00,三民區,九如一路,光武路,
2019/7/21 下午 06:48:00,三民區,鼎中路,,
2019/7/21 下午 08:54:00,三民區,鼎金後路,天祥一路,
2019/7/10 下午 12:45:00,三民區,大裕路,,
2019/7/15 下午 02:36:00,三民區,九如一路,光武路,
2019/7/22 上午 08:10:00,三民區,鼎金後路,鼎貴路,
2019/7/22 上午 10:05:00,三民區,民族巷,,
2019/7/22 上午 11:12:00,三民區,民族一路,,
2019/7/22 上午 11:33:00,三民區,民族一路,,
2019/7/22 上午 11:40:00,三民區,民族一路,,
2019/7/22 下午 02:55:00,三民區,建元路,建元路,
2019/7/22 下午 03:50:00,三民區,裕誠路,,
2019/7/22 下午 04:00:00,三民區,天祥一路,天祥一路,
2019/7/22 下午 06:35:00,三民區,義華路,,
2019/7/22 下午 07:05:00,三民區,民族一路,民族一路,
2019/7/22 下午 07:20:00,三民區,大中一路,鼎中路,
2019/7/22 下午 08:25:00,三民區,建工路,,
2019/7/23 上午 10:05:00,三民區,澄清路,,
2019/7/23 上午 11:58:00,三民區,九如一路,,
2019/7/22 下午 02:08:00,三民區,明誠一路,金鼎路,
2019/7/23 下午 04:10:00,三民區,大昌二路,皓東路,
2019/7/23 下午 05:40:00,三民區,大中一路,鼎金六巷,
2019/7/23 下午 07:18:00,三民區,九如一路,寧夏街,
2019/7/23 下午 07:18:00,三民區,九如一路,高速公路西側便道,
2019/7/24 上午 07:40:00,三民區,大昌二路,覺民路,
2019/7/23 上午 09:08:00,三民區,民族一路,,
2019/7/23 下午 01:10:00,三民區,灣興街,,
2019/7/24 上午 09:56:00,三民區,澄清路,,
2019/7/24 上午 11:58:00,三民區,民族一路,,
2019/7/24 下午 05:16:00,三民區,九如一路,民和街,
2019/7/24 下午 06:24:00,三民區,天民路,,
2019/7/24 下午 09:26:00,三民區,鼎力路,,
2019/7/25 上午 08:11:00,三民區,九如一路,大順三路,
2019/7/25 上午 09:24:00,三民區,民族一路,承德街,
2019/7/25 上午 10:36:00,三民區,民族一路,延慶街,
2019/7/25 下午 12:00:00,三民區,大豐二路,大豐二路,
2019/7/25 下午 02:05:00,三民區,大順二路,,
2019/7/25 下午 02:58:00,三民區,民族一路,天祥一路,
2019/7/25 下午 06:00:00,三民區,九如一路,堯山街,
2019/7/26 上午 07:30:00,三民區,大中一路,鼎中路,
2019/7/26 上午 09:35:00,三民區,本館路,高速公路西側便道,
2019/7/26 上午 09:15:00,三民區,民族一路,,
2019/7/26 上午 10:00:00,三民區,建興路,建興路,
2019/7/26 上午 10:12:00,三民區,九如一路,,
2019/7/26 上午 11:05:00,三民區,九如一路,,
2019/7/26 下午 12:40:00,三民區,金鼎路,鼎力路,
2019/7/26 下午 12:56:00,三民區,九如一路,,
2019/7/26 下午 02:10:00,三民區,大中一路,鼎中路,
2019/7/26 下午 02:10:00,三民區,民族一路,天祥一路,
2019/7/26 下午 02:41:00,三民區,正忠路,正忠路,
2019/7/26 下午 02:44:00,三民區,大昌一路,義華路,
2019/7/26 下午 04:08:00,三民區,九如一路,,
2019/7/26 下午 07:41:00,三民區,澄清路,,
2019/7/26 下午 08:49:00,三民區,聯興路,,
2019/7/26 下午 08:53:00,三民區,正義路,九如一路,
2019/7/27 上午 11:52:00,三民區,愛國路,順昌街,
2019/7/27 下午 01:36:00,三民區,民族一路,,
2019/7/27 下午 05:40:00,三民區,自由一路,,
2019/7/27 下午 09:00:00,三民區,金鼎路,昌裕街,
2019/7/27 下午 08:50:00,三民區,義華路,,
2019/7/27 下午 09:00:00,三民區,立志街,,
2019/7/27 下午 09:44:00,三民區,大昌二路,皓東路,
2019/7/26 上午 10:20:00,三民區,義華路,,
2019/7/28 上午 08:32:00,三民區,本館路,,
2019/7/28 上午 08:54:00,三民區,義華路,澄清路,
2019/7/28 上午 08:54:00,三民區,九如一路,慶雲街,
2019/7/28 上午 09:10:00,三民區,大豐二路,,
2019/7/28 上午 10:41:00,三民區,天祥二路,河堤路,
2019/7/28 下午 12:03:00,三民區,河堤路,,
2019/7/20 下午 02:32:00,三民區,民族一路,民族一路,
2019/7/28 下午 01:24:00,三民區,明仁路,明仁路,
2019/7/28 下午 02:55:00,三民區,明誠二路,民族一路,
2019/7/28 下午 04:08:00,三民區,九如一路,正義路,
2019/7/28 下午 04:09:00,三民區,大中一路,鼎中路,
2019/7/28 下午 04:45:00,三民區,民族一路,天祥一路,
2019/7/28 下午 05:45:00,三民區,本館路,,
2019/7/28 下午 05:47:00,三民區,堯山街,堯山街,
2019/7/28 下午 08:32:00,三民區,澄清路,覺民路,
2019/7/28 下午 09:38:00,三民區,覺民路,平等路,
2019/7/29 上午 08:23:00,三民區,民族一路,民族一路,
2019/7/29 上午 09:25:00,三民區,九如二路,民族一路,
2019/7/29 上午 10:07:00,三民區,覺民路,覺民路,
2019/7/29 上午 07:20:00,三民區,育英街,,
2019/7/29 下午 02:48:00,三民區,大昌一路,建工路,
2019/7/29 下午 05:40:00,三民區,民族一路,,
2019/7/30 上午 10:43:00,三民區,明誠一路,,
2019/7/30 上午 09:07:00,三民區,大裕路,大興街,
2019/7/30 上午 09:00:00,三民區,建德路,,
2019/7/30 上午 10:52:00,三民區,大順二路,,
2019/7/30 上午 11:25:00,三民區,鼎中路,,
2019/7/30 下午 02:32:00,三民區,九如一路,,
2019/7/30 下午 04:19:00,三民區,九如一路,臥龍路,
2019/7/30 下午 06:18:00,三民區,大順一路,,
2019/7/30 下午 09:00:00,三民區,寶鼎街,,
2019/7/30 下午 11:00:00,三民區,寧夏街,,
2019/7/31 上午 07:24:00,三民區,大順二路,建興路,
2019/7/31 上午 09:50:00,三民區,建國路,,
2019/7/31 上午 10:40:00,三民區,本館路,,
2019/7/31 上午 10:43:00,三民區,大順二路,,
2019/7/27 上午 09:23:00,三民區,民族一路,,
2019/7/31 下午 04:05:00,三民區,民族一路,承德街,
2019/7/31 下午 04:17:00,三民區,九如一路,,
2019/7/29 上午 11:00:00,三民區,九如一路,,
2019/7/29 上午 11:48:00,三民區,大中一路,鼎中路,
2019/7/31 下午 05:24:00,三民區,鼎力路,鼎力路,
2019/7/31 下午 07:15:00,三民區,澄清路,褒揚東街,
2019/7/31 下午 10:00:00,三民區,九如一路,,
2019/8/1 上午 03:58:00,三民區,覺民路,大順二路,
2019/8/1 上午 07:40:00,三民區,大中一路,大中一路,
2019/8/1 下午 01:48:00,三民區,九如一路,,
2019/8/1 下午 04:34:00,三民區,民族一路,建工路,
2019/8/1 下午 06:30:00,三民區,金鼎路,鼎中路,
2019/8/1 下午 06:48:00,三民區,大順一路,,
2019/8/1 下午 08:15:00,三民區,建工路,,
2019/8/1 下午 08:51:00,三民區,大福街,大福街,
2019/8/1 下午 10:41:00,三民區,民族一路,建工路,
2019/8/2 上午 07:13:00,三民區,民族一路,民族一路,同向擦撞
2019/8/2 上午 11:20:00,三民區,九如一路,教仁路,
2019/8/2 上午 10:42:00,三民區,永年街,,
2019/8/2 上午 11:55:00,三民區,鼎中路,,
2019/8/2 下午 12:18:00,三民區,九如一路,高速公路東側便道,
2019/8/2 上午 09:40:00,三民區,壽昌路,,
2019/8/2 下午 09:04:00,三民區,華德街,建昌路,
2019/8/2 上午 09:00:00,三民區,覺民路,建興橫巷,
2019/8/3 上午 09:15:00,三民區,高速公路西側便道,義華路,
2019/8/3 上午 09:55:00,三民區,正忠路,,
2019/8/3 上午 10:47:00,三民區,皓東路,,
2019/8/3 上午 11:13:00,三民區,九如一路,,
2019/8/3 上午 11:51:00,三民區,九如一路,九如一路,
2019/8/3 下午 04:40:00,三民區,聯興路,,
2019/8/3 下午 05:50:00,三民區,九如一路,禮明路,
2019/8/4 上午 11:25:00,三民區,民族一路,,
2019/8/4 上午 11:32:00,三民區,大順二路,鼎山街,
2019/8/4 下午 12:38:00,三民區,本館路,,
2019/8/4 下午 02:00:00,三民區,陽明路,,
2019/8/4 下午 02:10:00,三民區,陽明路,,
2019/8/4 下午 02:35:00,三民區,明誠一路,,
2019/8/4 下午 06:05:00,三民區,九如一路,水源路,
2019/8/4 上午 09:50:00,三民區,立志街,,
2019/8/4 下午 07:24:00,三民區,九如一路,,
2019/8/4 下午 08:20:00,三民區,大順二路,,
2019/8/4 下午 09:25:00,三民區,覺民路,,
2019/8/4 下午 10:12:00,三民區,民族一路,建工路,
2019/8/5 下午 12:09:00,三民區,鼎山街,大昌一路,
2019/8/5 下午 03:00:00,三民區,大昌二路,,
2019/8/5 下午 03:42:00,三民區,大豐一路,,
2019/8/5 下午 05:53:00,三民區,大豐二路,義德路,
2019/8/5 下午 07:19:00,三民區,民族一路,,
2019/8/5 下午 09:45:00,三民區,覺民路,,
2019/8/6 上午 10:33:00,三民區,新民路,,
2019/8/6 上午 11:00:00,三民區,澄平街,,
2019/8/6 上午 11:41:00,三民區,黃興路,,
2019/8/6 下午 03:30:00,三民區,文衡路,澄清路,
2019/8/6 下午 04:25:00,三民區,九如一路,高速公路西側便道,
2019/8/6 下午 04:40:00,三民區,大順一路,民族一路,
2019/8/6 下午 04:58:00,三民區,鼎貴路,,
2019/8/6 下午 05:15:00,三民區,九如一路,教仁路,
2019/8/6 下午 05:39:00,三民區,大順一路,聯興路,
2019/8/6 下午 06:49:00,三民區,民族一路,明誠一路,
2019/8/6 下午 07:02:00,三民區,九如一路,水源路,
2019/8/6 下午 08:21:00,三民區,大順二路,建工路,
2019/8/7 上午 09:04:00,三民區,民族一路,民族一路,
2019/8/7 上午 10:24:00,三民區,臥龍路,,
2019/8/7 上午 11:29:00,三民區,民族一路,,
2019/8/7 下午 12:08:00,三民區,民族一路,,
2019/8/7 下午 02:24:00,三民區,民族一路,民族一路,
2019/8/7 下午 02:30:00,三民區,大順二路,建工路,
2019/8/7 下午 02:25:00,三民區,建興三巷,,
2019/8/7 下午 02:28:00,三民區,民族一路,灣興街,
2019/8/7 下午 04:25:00,三民區,覺民路,,
2019/8/7 下午 05:46:00,三民區,澄清路,文衡路,
2019/8/7 下午 06:14:00,三民區,鼎力路,,
2019/8/7 下午 08:00:00,三民區,鼎勇街,,
2019/8/7 下午 07:49:00,三民區,明誠一路,鼎吉街,
2019/8/7 下午 08:05:00,三民區,澄清路,文衡路,
2019/8/8 上午 09:00:00,三民區,義忠街,,
2019/8/8 上午 08:54:00,三民區,義華路,,
2019/8/8 上午 11:50:00,三民區,九如一路,,
2019/8/8 下午 01:53:00,三民區,大順二路,建工路,
2019/8/8 下午 03:15:00,三民區,大順二路,,
2019/8/8 下午 03:30:00,三民區,大中一路,鼎中路,
2019/8/8 下午 04:41:00,三民區,建工路,,
2019/8/8 下午 05:41:00,三民區,義華路,義光街,
2019/8/8 下午 10:53:00,三民區,建武路,,
2019/8/8 下午 11:35:00,三民區,明哲路,河堤路,
2019/8/8 下午 02:00:00,三民區,民族一路,敦煌路,其他
2019/8/9 上午 11:06:00,三民區,民族一路,,
2019/8/9 上午 11:28:00,三民區,金鼎路,鼎泰街,
2019/8/9 下午 12:10:00,三民區,金山路,鼎新路,
2019/7/20 下午 12:05:00,三民區,大昌二路,義華路,
2019/8/9 下午 01:30:00,三民區,大豐一路,,
2019/7/22 下午 01:25:00,三民區,九如一路,澄清路,
2019/8/9 下午 02:25:00,三民區,大昌一路,鼎中路,
2019/7/26 上午 10:25:00,三民區,建國路,九如一路,
2019/8/9 下午 04:40:00,三民區,大順二路,,
2019/8/8 上午 11:40:00,三民區,澄和路,,
2019/8/9 上午 09:17:00,三民區,鼎安路,鼎貴路,
2019/8/9 下午 05:40:00,三民區,建工路,建興路,
2019/8/9 下午 06:43:00,三民區,慶雲街,,
2019/8/9 下午 07:15:00,三民區,明誠一路,,
2019/8/9 下午 07:23:00,三民區,鼎中路,,
2019/8/8 下午 05:00:00,三民區,澄清路,文衡路,
2019/8/9 下午 09:20:00,三民區,鼎力路,,
2019/8/9 下午 09:49:00,三民區,大順二路,,
2019/8/10 上午 10:31:00,三民區,清華街,,
2019/8/10 下午 12:10:00,三民區,昌裕街,,
2019/8/10 下午 01:32:00,三民區,順昌街,大順二路,
2019/8/10 下午 01:35:00,三民區,大慶街,,
2019/8/10 下午 05:30:00,三民區,民族一路,,
2019/8/10 下午 05:53:00,三民區,大順二路,覺民路,
2019/8/8 下午 08:00:00,三民區,民族一路,金鼎路,
2019/8/10 下午 03:59:00,三民區,大裕路,,
2019/8/11 下午 12:10:00,三民區,民族一路,天祥一路,
2019/8/11 上午 10:22:00,三民區,九如一路,,
2019/8/11 下午 05:45:00,三民區,鼎中路,大中一路,
2019/8/10 下午 03:00:00,三民區,明誠一路,,
2019/8/11 下午 10:43:00,三民區,九如一路,大昌二路,
2019/8/12 上午 12:18:00,三民區,九如一路,,
2019/8/12 上午 07:45:00,三民區,九如一路,,
2019/8/12 上午 09:30:00,三民區,克武路,,
2019/8/12 上午 11:10:00,三民區,大昌二路,,
2019/8/12 上午 11:27:00,三民區,民族一路,,
2019/8/12 下午 01:40:00,三民區,建工路,,
2019/8/12 下午 04:07:00,三民區,大順二路,,
2019/8/12 下午 05:20:00,三民區,大中一路,鼎中路,
2019/8/12 下午 07:40:00,三民區,澄清路,覺民路,
2019/8/13 上午 01:57:00,三民區,建興路,,
2019/8/12 下午 02:35:00,三民區,九如一路,,
2019/8/13 上午 09:20:00,三民區,九如一路,大順二路,
2019/8/13 上午 10:22:00,三民區,民族一路,,
2019/8/13 上午 10:50:00,三民區,鼎力路,,
2019/8/13 上午 11:58:00,三民區,大順二路,覺民路,
2019/8/13 下午 04:43:00,三民區,大順二路,和順街,
2019/8/13 下午 05:20:00,三民區,建武路,覺民路,
2019/8/13 下午 07:13:00,三民區,民族一路,,
2019/8/13 下午 10:17:00,三民區,九如一路,,
2019/8/11 上午 10:20:00,三民區,大順二路,,
2019/8/14 上午 07:47:00,三民區,九如一路,光武路,
2019/8/14 上午 08:58:00,三民區,覺民路,,
2019/8/14 上午 10:46:00,三民區,建興路,,
2019/8/14 上午 11:26:00,三民區,建工路,,
2019/8/14 上午 11:43:00,三民區,九如一路,禮明路,
2019/8/14 下午 12:22:00,三民區,覺民路,覺民路,
2019/8/14 下午 01:25:00,三民區,民族一路,民族一路,
2019/8/14 下午 01:50:00,三民區,灣興街,,
2019/8/14 下午 05:28:00,三民區,九如一路,水源路,
2019/8/14 下午 03:52:00,三民區,慶雲街,,
2019/8/14 下午 08:05:00,三民區,九如一路,臥龍路,
2019/8/14 下午 10:40:00,三民區,九如一路,高速公路東側便道,
2019/8/15 上午 10:13:00,三民區,民族一路,,
2019/8/15 下午 01:28:00,三民區,大順二路,覺民路,
2019/8/15 下午 01:25:00,三民區,澄清路,文衡路,
2019/8/15 下午 04:45:00,三民區,鼎山街,,
2019/8/16 上午 10:38:00,三民區,九如一路,,
2019/8/16 上午 11:10:00,三民區,明仁路,,
2019/8/15 上午 11:25:00,三民區,九如一路,民業路,
2019/8/14 下午 02:33:00,三民區,九如一路,平等路,
2019/8/16 下午 01:55:00,三民區,民族一路,敦煌路,
2019/8/16 下午 04:44:00,三民區,建工路,,
2019/8/16 下午 05:00:00,三民區,大中一路,,
2019/8/16 下午 05:19:00,三民區,自由一路,,
2019/8/16 下午 05:41:00,三民區,義華路,,
2019/8/14 上午 09:25:00,三民區,義德路,褒忠街,
2019/8/16 下午 06:40:00,三民區,明吉路,裕誠路,
2019/8/16 下午 07:05:00,三民區,澄觀陸橋,,
2019/8/16 下午 08:00:00,三民區,九如一路,高速公路西側便道,
2019/8/17 上午 12:52:00,三民區,九如一路,光武路,
2019/8/8 下午 09:00:00,三民區,九如一路,九如一路,
2019/8/16 下午 04:15:00,三民區,民族一路,,
2019/8/16 下午 02:53:00,三民區,九如一路,高速公路西側便道,
2019/8/17 上午 11:23:00,三民區,澄清路,,
2019/8/17 上午 11:30:00,三民區,寶安街,正忠路,
2019/8/17 下午 12:00:00,三民區,大豐一路,大德街,
2019/8/17 上午 11:56:00,三民區,建工路,,
2019/8/17 下午 12:10:00,三民區,民族一路,,
2019/8/17 下午 12:23:00,三民區,義華路,,
2019/8/17 下午 12:30:00,三民區,黃興路,黃興路,
2019/8/17 下午 12:55:00,三民區,鼎金後路,,
2019/8/17 下午 02:40:00,三民區,鼎力路,,
2019/8/17 下午 04:05:00,三民區,民族一路,敦煌路,
2019/8/17 下午 04:03:00,三民區,大順二路,,
2019/8/16 下午 04:04:00,三民區,澄和路,,
2019/8/17 下午 05:59:00,三民區,民族一路,十全路,
2019/8/17 下午 06:35:00,三民區,九如一路,,
2019/8/17 下午 09:29:00,三民區,建德路,,
2019/8/17 下午 08:30:00,三民區,大中一路,鼎中路,
2019/8/17 下午 10:13:00,三民區,鼎山街,明誠一路,
2019/8/17 下午 12:38:00,三民區,大昌二路,,
2019/8/18 上午 10:20:00,三民區,明仁路,明福街,
2019/8/11 下午 06:45:00,三民區,鼎中路,,
2019/8/17 下午 11:20:00,三民區,鼎和街,,
2019/8/18 下午 04:57:00,三民區,昌裕街,,
2019/8/18 下午 06:12:00,三民區,大順二路,覺民路,
2019/8/18 下午 05:55:00,三民區,民族一路,,
2019/8/18 下午 07:07:00,三民區,鼎山街,金山路,
2019/8/18 下午 12:41:00,三民區,立忠路,,
2019/8/18 下午 09:01:00,三民區,大順二路,建興路,
2019/8/13 下午 06:15:00,三民區,鼎新路,,
2019/8/19 上午 07:45:00,三民區,九如一路,高速公路西側便道,
2019/8/19 上午 08:10:00,三民區,九如一路,高速公路西側便道,
2019/8/19 上午 07:50:00,三民區,民族一路,明誠一路,
2019/8/19 上午 10:46:00,三民區,民族一路,大順一路,
2019/8/19 上午 11:10:00,三民區,陽明路,,
2019/8/19 上午 11:18:00,三民區,九如一路,,
2019/8/19 下午 02:33:00,三民區,民族一路,明誠二路,
2019/8/19 下午 03:13:00,三民區,九如一路,高速公路東側便道,
2019/8/19 下午 04:27:00,三民區,覺民路,,
2019/8/19 下午 05:20:00,三民區,覺民路,,
2019/8/19 下午 05:28:00,三民區,義華路,,
2019/8/19 下午 06:30:00,三民區,陽明路,陽明路,
2019/8/19 下午 07:17:00,三民區,九如一路,高速公路東側便道,
2019/8/19 下午 07:18:00,三民區,明誠一路,鼎吉街,
2019/8/20 上午 07:48:00,三民區,鼎力路,鼎力路,
2019/8/13 下午 02:30:00,三民區,大順二路,,
2019/8/20 上午 10:30:00,三民區,民族一路,十全路,
2019/8/20 上午 10:39:00,三民區,大豐二路,,
2019/8/20 上午 10:54:00,三民區,民族一路,民族一路,
2019/8/20 上午 11:48:00,三民區,覺民路,,
2019/8/20 下午 12:20:00,三民區,本館路,本館路,
2019/8/20 下午 12:40:00,三民區,建元路,,
2019/8/20 下午 12:56:00,三民區,九如一路,澄清路,
2019/8/20 下午 01:10:00,三民區,河堤路,,
2019/8/20 下午 01:26:00,三民區,褒揚東街,,
2019/8/20 下午 01:50:00,三民區,正忠路,,
2019/8/20 下午 02:10:00,三民區,明誠一路,金鼎路,
2019/8/13 下午 08:50:00,三民區,鼎山街,,
2019/8/20 下午 04:15:00,三民區,天祥二路,鼎祥街,
2019/8/20 下午 04:51:00,三民區,九如一路,高速公路東側便道,
2019/8/20 下午 06:50:00,三民區,九如一路,民族陸橋,
2019/8/21 上午 07:19:00,三民區,鼎強街,鼎強街,
2019/8/21 上午 07:30:00,三民區,民族一路,,
2019/8/21 上午 08:20:00,三民區,鼎中路,金鼎路,
2019/8/21 上午 11:00:00,三民區,大昌二路,,
2019/8/21 上午 11:23:00,三民區,大豐二路,高速公路西側便道,
2019/8/21 下午 12:24:00,三民區,延慶街,堯山街,
2019/8/21 下午 02:40:00,三民區,民族一路,,
2019/8/21 下午 02:46:00,三民區,民族一路,,
2019/8/21 下午 12:40:00,三民區,鼎中路,,
2019/8/21 下午 05:10:00,三民區,銀杉街,,
2019/8/21 下午 05:55:00,三民區,鼎金後路,鼎貴路,
2019/8/21 下午 06:16:00,三民區,民族一路,,
2019/8/21 下午 08:06:00,三民區,大中一路,鼎中路,
2019/8/14 下午 04:49:00,三民區,鼎山街,大順二路,
2019/8/20 下午 11:31:00,三民區,九如一路,大順二路,
2019/8/22 上午 03:53:00,三民區,大豐二路,,
2019/8/22 上午 10:44:00,三民區,建工路,建元路,
2019/8/22 上午 10:58:00,三民區,臥龍路,,
2019/8/22 下午 01:02:00,三民區,鼎山街,灣復街,
2019/8/22 下午 04:38:00,三民區,大順二路,建興路,
2019/8/22 下午 05:05:00,三民區,大順一路,,
2019/8/22 下午 06:11:00,三民區,春陽街,正忠路,
2019/8/22 下午 06:37:00,三民區,澄清路,九如一路,
2019/8/22 下午 06:50:00,三民區,壽昌路,,
2019/8/22 下午 06:52:00,三民區,澄清路,九如一路,
2019/8/22 下午 10:17:00,三民區,明誠一路,,
2019/8/18 上午 11:15:00,三民區,明誠一路,鼎新路,
2019/8/21 下午 12:50:00,三民區,澄清路,建國三路,
2019/8/16 下午 03:40:00,三民區,民族一路,,
2019/8/23 上午 09:00:00,三民區,大昌二路,覺民路,
2019/8/23 上午 09:10:00,三民區,大順二路,覺民路,
2019/8/23 上午 10:00:00,三民區,永年街,,
2019/8/23 上午 10:30:00,三民區,澄清路,文安南街,
2019/8/23 上午 10:52:00,三民區,鼎山街,,
2019/8/23 下午 12:30:00,三民區,有光路,,
2019/8/23 下午 01:11:00,三民區,大昌一路,昌裕街,同向擦撞
2019/8/23 下午 01:05:00,三民區,鼎中路,天祥一路,
2019/8/23 下午 12:50:00,三民區,大豐二路,,
2019/8/23 下午 01:10:00,三民區,九如一路,高速公路西側便道,
2019/8/23 下午 04:20:00,三民區,覺民路,大昌二路,
2019/8/23 下午 04:42:00,三民區,正忠路,,
2019/8/23 下午 03:00:00,三民區,正忠路,,
2019/8/23 下午 07:40:00,三民區,天祥一路,鼎力路,
2019/8/24 下午 04:08:00,三民區,覺民路,,
2019/8/24 下午 04:49:00,三民區,九如一路,教仁路,
2019/8/24 下午 04:50:00,三民區,大昌二路,覺民路,
2019/8/24 下午 07:00:00,三民區,大順二路,,其他
2019/8/24 下午 07:24:00,三民區,九如一路,大順二路,側撞
2019/8/23 下午 08:42:00,三民區,民族一路,天祥一路,
2019/8/19 上午 11:45:00,三民區,九如一路,高速公路西側便道,
2019/8/25 上午 08:28:00,三民區,大順二路,莊敬路,
2019/8/25 上午 10:07:00,三民區,文安南街,文濱路,
2019/8/23 下午 08:15:00,三民區,大順二路,,
2019/8/25 下午 12:55:00,三民區,建興路,,
2019/8/25 下午 06:25:00,三民區,九如一路,高速公路西側便道,
2019/8/25 下午 09:04:00,三民區,大順二路,,
2019/8/25 下午 09:10:00,三民區,大昌一路,,
2019/8/25 下午 09:25:00,三民區,鼎山街,鼎華路,
2019/8/25 下午 10:29:00,三民區,鼎中路,鼎中路,
2019/8/26 上午 06:05:00,三民區,大豐一路,,
2019/8/26 上午 09:07:00,三民區,九如一路,高速公路東側便道,
2019/8/26 上午 09:50:00,三民區,九如一路,,
2019/8/26 下午 12:02:00,三民區,鼎中路,,
2019/8/26 下午 12:25:00,三民區,鼎瑞街,民族一路,
2019/8/26 下午 01:10:00,三民區,澄清路,澄明街,
2019/8/26 下午 01:54:00,三民區,民族一路,裕誠路,
2019/8/26 下午 03:39:00,三民區,建工路,,
2019/8/26 下午 04:00:00,三民區,大順二路,建工路,
2019/8/26 下午 04:09:00,三民區,天祥一路,鼎力路,
2019/8/26 下午 05:07:00,三民區,大順一路,聯興路,
2019/8/26 下午 10:12:00,三民區,九如一路,高速公路西側便道,
2019/8/24 下午 11:09:00,三民區,明誠一路,鼎新路,
2019/8/7 下午 05:40:00,三民區,大豐一路,建工路,
2019/8/27 上午 07:12:00,三民區,天祥一路,鼎強街,
2019/8/10 下午 03:03:00,三民區,覺民路,,
2019/8/10 上午 11:20:00,三民區,大昌二路,,
2019/8/27 上午 07:51:00,三民區,民和街,覺民路,
2019/8/27 上午 09:28:00,三民區,大順二路,日全街,
2019/8/27 上午 09:36:00,三民區,金山路,,
2019/8/27 上午 11:07:00,三民區,大順二路,,
2019/8/27 下午 02:54:00,三民區,大昌一路,覺民路,
2019/8/27 下午 02:18:00,三民區,大順一路,,
2019/8/27 下午 12:45:00,三民區,九如一路,,
2019/8/27 下午 03:47:00,三民區,九如一路,大昌二路,
2019/8/27 下午 04:49:00,三民區,鼎力路,,
2019/8/27 下午 07:08:00,三民區,民族一路,大昌一路,
2019/8/27 下午 07:11:00,三民區,懷安街,,
2019/8/27 下午 09:43:00,三民區,大順一路,民族一路,
2019/8/27 下午 09:10:00,三民區,民壯路,,
2019/8/23 上午 11:35:00,三民區,大順二路,鼎山街,
2019/8/15 下午 06:56:00,三民區,九如一路,大昌二路,
2019/8/15 下午 08:00:00,三民區,大順二路,日全街,
2019/8/28 上午 08:40:00,三民區,九如一路,臥龍路,
2019/8/19 上午 10:45:00,三民區,天祥二路,鼎祥街,同向擦撞
2019/8/28 上午 09:21:00,三民區,民族一路,,
2019/8/22 下午 03:30:00,三民區,九如一路,高速公路東側便道,
2019/8/28 上午 11:45:00,三民區,本館路,,
2019/8/28 下午 01:18:00,三民區,慶雲街,,
2019/8/28 下午 01:30:00,三民區,覺民路,,
2019/8/28 下午 05:30:00,三民區,大順二路,灣中街,
2019/8/28 下午 05:55:00,三民區,九如一路,九如一路,
