﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180820064,5,51:25.0,A03000    ,802,苓雅區,中正一路206巷巷口，近建民路,環保局                 ,解除管制,小廣告、旗幟,渠反映該處反光鏡遭掛選舉布條遮蔽，無法辨識來車，建請清除。,【主管解除管制】本案於08/20 11:37 苓雅區清潔隊林俊男先生回報，人員於08/20 09:55到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,53:25.0,04:15.0,22.62773532,120.3334246
INS180820065,5,55:53.3,B01000    ,811,楠梓區,[藍田里]本里大學28街與大學一街（路燈編號藍田870號）旁，路面全面坑洞，危急用路人安全。,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞本里大學28街與大學一街（路燈編號藍田870號）旁，路面全面坑洞，危急用路人安全。,【主管解除管制】本案於08/22 14:18養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於08/22   14:00修復；故解除管制。,NULL,09:58.0,29:54.0,22.72726584,120.2944694
INS180820066,5,57:45.7,B01000    ,823,田寮區,[南安里]田寮基督教會附近,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮>崗北路與崗安路交叉路口(田寮基督教會附近)路燈(編號古亭高分130)，如圖所示。,【主管解除管制】本案於08/22 16：09養工處岡山養護工程隊康友淇先生回報，人員於08/22 14：22  到達現場，該處無危險性，惟因備料(安定器)，無法立即修復，故改派非網A-TB-2018-77775賡續辦  理；故解除管制。,NULL,31:54.0,18:57.0,22.8739055,120.3604919
INS180820067,5,58:22.0,A04000    ,830,鳳山區,誠德街與東福街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌桿上方遭懸掛廣告布條，建請查處。,【主管解除管制】本案於08/20 10:22 交通局智慧運輸中心蔡淑君小姐回報，人員於08/20 10:00 到達現場，  該處無危險性，經查為住戶所懸掛，已要求住戶拆除，惟因無法預計拆除時間，故改派非網A-TB-2018-76818   賡續辦理。；並於08/20 10:48電覆陳情人，故解除管制。,NULL,02:49.0,50:06.0,22.62348222,120.3758726
INS180820068,5,58:32.0,B02000    ,802,苓雅區,文橫二路90號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞致前方污水孔冒水，建請查處。,【主管解除管制】本案於08/20 11:47水利局污水營運科林堉璿小姐回報，人員於08/20 11:30到達現場，該處  已修復完畢；本案不需回電故解除管制。,NULL,00:31.0,04:31.0,22.62013856,120.3049321
INS180820070,5,01:08.3,B01000    ,823,田寮區,[南安里]崗安路(住宅崗安路119號沿路下坡右側),養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮>崗安路(住宅崗安路119號沿路下坡右側)路燈(編號古亭高分128),【主管解除管制】本案於8/22 16：09養工處岡山養護工程隊康友淇先生回報，人員於08/22 15：12到達現  場，該處無危險性，惟因備料(安定器)，無法立即修復，故改派非網A-TB-2018-77776賡續辦理；故解除管  制。,NULL,32:11.0,17:16.0,22.84927913,120.3572446
INS180820071,5,05:31.0,B01000    ,804,鼓山區,九如四路橋上(與華安街口),養工處                 ,解除管制,路面坑洞(一),渠反映該處上下坡各有一坑洞，建請查處。,【主管解除管制】本案於08/20 14:29 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於08/20   12:50到達現場，該處上坡處有坑洞，下坡處並無坑洞，已修復完成；本案不需回電故解除管制。,NULL,07:15.0,05:05.0,22.64745111,120.278821
INS180820072,5,09:04.2,B01000    ,801,前金區,[社西里]市中一路99號對面公園，人行道坐椅嚴重毀損，請來修護,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 公園路燈(樹)>公園維護,【主管解除管制】本案於08/20 11:15養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於08/20   11:05到達現場，該處已用警示帶圍籬起，惟因該座椅已不堪修復，將排定工程移除，故改派非網A-TB-2018-  76863 賡續辦理。；故解除管制。,NULL,16:18.0,16:44.0,22.56839426,120.3177841
INS180820073,5,09:07.0,B01000    ,806,前鎮區,佛佑路27號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈(編號:草衙315)故障不亮，建請查處。,【主管解除管制】本案於08/24 14：46電覆陳情人未果，故於08/24 14：48簡訊回覆：您好，您8月20日所反  映路燈(編號:草衙315)故障問題，惟因LED燈具需要備料，已交由本府工務局賡續辦理，案件編號：A-TB-  2018-77303，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,11:46.0,49:00.0,22.57315552,120.324764
INS180820074,5,09:14.9,B01000    ,814,仁武區,[仁福里] 橫山三巷14號旁,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於08/20 11:41養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/20 10:26到達現場，  該處為六米以下道路，無立即危險性且有放置安全錐，故轉派工INS180820179由仁武區公所賡續辦理。；故解  除管制。,NULL,36:29.0,21:28.0,22.71603375,120.3801778
INS180820075,5,09:58.0,B01000    ,807,三民區,大昌一路上，往鼎山街方向，近豐年街口處(約莫100公尺),養工處                 ,解除管制,路面坑洞(一),渠反映現該處有一路面大坑洞，建請查處。,【主管解除管制】本案於08/20 15:12養工處四維養護工程隊三民分隊趙廣慶先生回報，該處與INS180820078  為相同地點，人員於08/20 14:50 到達現場，該處已修復；本案不需回電故解除管制。,NULL,12:27.0,05:22.0,22.65717877,120.3214689
INS180820076,5,11:19.0,A03000    ,813,左營區,翠華路601巷93號1樓(城市漢堡早餐店),環保局                 ,解除管制,空氣污染,渠反映該店家目前將煙囪連接至藍色垃圾桶內，惟垃圾桶周圍開了許多洞，致業者開抽油煙機時油煙從洞口逸散，建請稽查。,【主管解除管制】本案因陳情人要求簡訊回覆，故於08/21 10：12簡訊回覆：您好，您8月20日所反映油煙空  污問題，經本府環保局前往稽查稽查人員於08/20 11：00 到達，經查該址為早午餐販賣業，該店於作業區設  有抽風集氣設備經一組過濾網箱處理，排風管尾端再經桶裝式活性碳網蒐集後排放，另業者表示藍色垃圾蒐集  桶屬於水煮麵時才會使用，桶內亦加有漂白水清潔劑等抑制異味，稽查當時會同業者於排放設施周界巡查，未  發現明顯油煙逸散致空污情事，業者表示會將藍色蒐集桶上方開口予以封閉，感謝您的熱心通報，倘您對案件  處理有疑問，歡迎您再電洽1999，謝謝！,NULL,16:29.0,13:30.0,22.67316297,120.2888778
INS180820077,5,11:40.9,A02000    ,811,楠梓區,[藍田里]本里街道上有一部未掛牌之報廢車在大學26街552號前，請移除。,警察局                 ,解除管制,佔用道路,[里長報修] 交通>佔用道路本里街道上有一部未掛牌之報廢車在大學26街552號前，請移除。,感謝您的反映，此案件已於人民陳情案件A-TB-2018-76781由環保局辦理，倘您對本案處理有疑問，歡迎您再  電洽1999，謝謝!；故解除管制。,NULL,37:43.0,19:12.0,22.72428927,120.4061283
INS180820078,5,15:43.0,B01000    ,807,三民區,大昌一路170號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有兩個路面坑洞，建請查處。,【主管解除管制】本案於08/20 15:12養工處四維養護工程隊三民分隊趙廣慶先生回報，該處與INS180820075  為相同地點，人員於08/20 14:50 到達現場，該處已修復；本案不需回電故解除管制。,NULL,19:47.0,05:37.0,22.65477908,120.3251322
INS180820079,5,16:02.0,B02000    ,811,楠梓區,高雄大學路168號正門,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處進行污水工程後回填不實，目前再次凹陷，建請查處。,【主管解除管制】本案於08/23 15:56 水利局污水一科林文川先生回報，人員於08/23 15:30 到達現場，該處  無危險性，惟因天候不佳，無法立即修復，故改派非網A-TB-2018-78259 辦理；本案不需回電故解除管制。,NULL,21:07.0,05:57.0,22.72620275,120.2856513
INS180820080,5,16:07.0,E01005    ,820,岡山區,前峰路244號前,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處於08/18台電施工時挖斷自來水管線，已兩天無水可用，建請查處。,【主管解除管制】本案於08/21 16：57經與台電客服徐小姐(#8044)確認；已連繫自來水公司，現場處理妥；  本案不需回電故解除管制。,NULL,21:53.0,15:22.0,22.80399722,120.2796192
INS180820081,5,16:39.0,A03000    ,814,仁武區,鳳仁路上，近鳳仁路與仁雄路口,環保局                 ,解除管制,髒亂清除,渠反映該處快車道往北方向有一隻犬屍，建請清除。,【主管解除管制】本案於08/20 10:04 仁武區清潔隊莊凱宇先生回報，人員於08/20 09:54 到達現場，並於  10：03 清除完畢；本案不需回電故解除管制。,NULL,18:50.0,06:14.0,22.63272221,120.3615737
INS180820082,5,16:49.0,B01000    ,826,梓官區,光明路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:禮蚵058)故障不亮；一盞路燈(編號:禮蚵283)閃爍故障，建請查處。,【主管解除管制】本案於08/22 15:05 養工處岡山養護工程隊曾亭郡小姐回報，人員於08/22 13:10到達現  場，該處無危險性，惟因安定器備料，無法立即修復，故改派非網A-TB-2018-77741賡續辦理；並於08/24   14：50電覆陳情人，故解除管制。,NULL,21:00.0,52:24.0,22.88266696,120.5271805
INS180820083,5,16:52.0,B01000    ,826,梓官區,光明路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處路燈(編號:禮蚵277)白天未熄，建請查處。,【主管解除管制】本案於08/22 13:44 養工處岡山養護工程隊曾亭郡小姐回報，人員於08/22 11:55到  達現場，該處無危險性，惟因點滅器備料，無法立即修復，故改派非網A-TB-2018-77682賡續辦理；並  於08/24 14：50電覆陳情人，故解除管制。,NULL,20:57.0,52:55.0,22.88266696,120.5271805
INS180820084,5,22:12.0,B01000    ,805,旗津區,上竹里踩風大道,養工處                 ,解除管制,路燈故障(一),渠反映該處二盞路燈(編號:上竹164、169)故障不亮，建請查修。,【主管解除管制】本案於08/21 12:31 養工處四維養護工程隊九如分隊梁連盛先生回報，人員於08/20 19:00  到達現場，該處已修復完成；並於08/24 14：54電覆陳情人，故解除管制。,NULL,27:40.0,54:02.0,22.5798519,120.2912734
INS180820085,5,23:13.0,A03000    ,802,苓雅區,輔仁路176巷18號,環保局                 ,解除管制,噪音,渠反映該址整建使用電鑽機具導致噪音，建請查處。,【主管解除管制】本案於08/20 11:46環保局環境稽查科中區股沈俊男先生回報，稽查人員於08/20 11:00到  達，經勘查未發現機具致噪音情事，業者正從事粉刷牆壁作業，雖表示稍早有部分修改使用小型電鑽，惟稽查  時已未使用；本案不需回電故解除管制。,NULL,24:37.0,06:36.0,22.63195205,120.3345648
INS180820086,5,24:57.0,A04000    ,820,岡山區,友情路與介壽東路(友情路上),交通局                 ,解除管制,號誌故障,渠反映該處紅燈不亮，建請查處。,【主管解除管制】本案於08/20 10:22 交通局智慧運輸中心蔡淑君小姐回報，人員於08/20 10:05 到達現場，  已修復；本案不需回電故解除管制。,NULL,25:29.0,06:52.0,22.78621215,120.3132794
INS180820087,5,25:21.0,B01000    ,806,前鎮區,崗山西街302巷3號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於08/21 12:31 養工處四維養護工程隊九如分隊梁連盛先生回報，人員於08/20 15:00  到達現場，該處無危險性，惟因LED燈具需要備料，故改派非網A-TB-2018-77302賡續辦理；並於08/24 14：55  電覆陳情人，故解除管制。,NULL,28:16.0,56:49.0,22.60492708,120.3271711
INS180820088,5,25:23.4,B01000    ,806,前鎮區,[平等里]康定路與鎮富街口（近前鎮高中）,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞,【主管解除管制】本案於08/21 14:07養工處四維養護工程隊前鎮分隊潘麗娥小姐，人員於08/21 11:20到達現  場，該處已修復。；故解除管制。,NULL,40:47.0,57:41.0,22.5884479,120.3180123
INS180820089,5,26:50.0,B01000    ,807,三民區,鼎泰街86巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面凹陷，建請查處。,【主管解除管制】本案於08/20 11:09養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/20 10:50到  達現場，該處凹陷已修補完成，惟先前有不明挖掘工程回填不實所造成凹陷，仍需請管挖中心查明施工單位，  故改派非網A-TB-2018-76854賡續辦理；本案不需回電故解除管制。,NULL,29:04.0,07:18.0,22.66102163,120.3180517
INS180820090,5,27:12.0,E01001    ,826,梓官區,禮蚵里光明路147巷92號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址旁沿海岸線道路有10至20隻流浪犬，會攻擊放學路過孩童與行人，建請捕捉。,【主管解除管制】本案於08/20 10:27 農業局動物保護處捕犬大隊季慶明先生回報，人員於08/20 10:10 到達  現場，經查係有母狗正在發情期，才吸引數隻公狗成群出沒，現場不到10隻犬隻，該些犬隻並無攻擊性行為，  而人員捕捉到母狗後，其餘公狗均已各自散去；本案不需回電故解除管制。,NULL,31:07.0,07:41.0,22.73223136,120.2485789
INS180820091,5,30:00.8,B01000    ,842,旗山區,[大德里]中學路(旗山國中正門旁),養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路坑洞,【主管解除管制】本案於08/20 09:57 養工處旗美養護工程隊 洪冠馨小姐回報，該處省道台28，屬交通部公  路總局旗山監工站權責，故本隊未再派員到場，本於8/20 09:54 通報旗山監工站林先生7527820#308成功。；  故解除管制。  ,NULL,43:30.0,19:47.0,22.88115416,120.4810228
INS180820092,5,31:54.4,B01000    ,852,茄萣區,[嘉賜里]信義路三段196巷32號 對面 路燈編號嘉賜055 之前有修又壞了,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈故障>路燈晚上不亮,【主管解除管制】本案於08/21 11:11 養工處岡山養護工程隊李文義先生回報，人員於08/21 09:10到達現  場，該處已修復。；故解除管制。,NULL,45:23.0,57:03.0,22.90436831,120.1861037
INS180820093,5,33:49.0,B01000    ,813,左營區,海富路上與海功路口，往合群新城方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處有4至5個路面坑洞，建請查處。,【主管解除管制】本案於08/20 11:26 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於08/20 11:20  到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,35:39.0,10:57.0,22.6936689,120.289266
INS180820094,5,34:15.0,B01000    ,812,小港區,鳳林路34之1號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方因路面下陷形成一坑洞目前有積水，陳情人已於坑洞處噴上草綠色噴漆，建請查處。,【主管解除管制】本案於08/20 12:13 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於08/20   11:45 到達現場，該處已修復。；並於08/24 14:21電覆陳情人，故解除管制。,NULL,37:19.0,25:17.0,22.52558283,120.3474079
INS180820095,5,38:47.0,B01000    ,812,小港區,沿海三路，虹牌油漆附近,養工處                 ,解除管制,路面坑洞(一),渠反意該處內線車道有數個坑洞，因有深度會令車輛爆胎，建請查處。,【主管解除管制】本案於08/22 15:21養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於08/22 11:38到  達現場，該處皆已修復；本案不需回電故解除管制。,NULL,39:25.0,11:25.0,22.53366088,120.3720171
INS180820096,5,38:55.2,B01000    ,813,左營區,[新上里]新下街7巷,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞下陷（裕誠路至興隆寺段）,【主管解除管制】本案於08/20 16:47 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於08/20 16:40   到達現場，該處無危險性，因現場確實有管線單位挖掘痕跡，故需轉挖管中心查明施工單位，故轉派非網:A-  TB-2018-77046處理。；故解除管制。,NULL,47:45.0,20:52.0,22.664748,120.3120548
INS180820097,5,39:54.0,E01001    ,804,鼓山區,壽山動物園停車場,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬隻卡在圍籬受困，不斷哀號，建請查處。,【主管解除管制】本案於08/20 11:33 農業局動物保護處捕犬大隊陳文章先生回報，人員於08/20 10:50  到達現場並會同陳情人，經查該處有兩隻流浪犬，已因遭遇土崩而死亡，故改派工INS180820167由清潔隊處  理。先予解除管制。,NULL,42:20.0,58:04.0,22.6348202,120.2803064
INS180820098,5,40:21.0,B01000    ,807,三民區,鼎力路302號前(往仁武方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處路中間有兩個較深坑洞，建請查處。,【主管解除管制】本案於08/20 10:56養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/20 10:35到  達現場，該處皆已修復完成；本案不需回電故解除管制。,NULL,42:25.0,11:38.0,22.6685279,120.3238769
INS180820099,5,45:27.0,A03000    ,802,苓雅區,允文街122號，隔壁空地,環保局                 ,解除管制,空氣污染,渠反映該處正新建房屋工程，目前有機具產生煤煙異味致空污，建請會同查處。,【主管解除管制】本案於08/20 11:46 環保局環境稽查科中區股沈俊男先生回報，稽查人員於08/20 10:05會  同陳情人及工地主任於周界巡查，當時未發現明顯粒狀污染物及異味情事，針對機具使用柴油導致異味問題，  經查業者使用中油柴油，未有明顯異味，且業者與陳情人已溝通完畢，將使用風扇加強擴散以改善；並於  08/21 10：50電覆陳情人，故解除管制。,NULL,49:07.0,52:32.0,22.61863426,120.2949947
INS180820100,5,47:34.0,B02000    ,813,左營區,至聖路底，愛河兩旁人行道,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處樹木修剪後枝葉未清致髒亂，經查為水利局範圍，建請查處。,【主管解除管制】本案於08/22 08：22 水利局市區排水一科徐麗嬌小姐回報，人員於08/22 08：00到場，目  前人員已先行清除部分枝葉，仍有部分擺放於草皮上，局處預計近兩日會再派員清除乾淨，現場無立即危險性  亦未影響交通，故轉派非網：A-TB-2018-77568賡續辦理；本案不需回電故解除管制。,NULL,50:14.0,11:55.0,22.6596245,120.307334
INS180820101,5,49:11.6,B01000    ,827,彌陀區,[彌靖里]中正西路2巷(彌仁073)及中正西路2巷9號前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,08/22 15:05 養工處岡山養護工程隊曾亭郡小姐回報，人員於08/22 14:45到達現場，該處無危險性，惟因安  定器備料，無法立即修復，故改派非網A-TB-2018-77739賡續辦理；故解除管制。,NULL,25:06.0,42:27.0,22.77748948,120.2471505
INS180820102,5,49:34.1,B01000    ,827,彌陀區,[彌靖里]中正西路2巷(彌仁073)及中正西路2巷9號前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,此案與INS180820101同地點，故併案處理。,NULL,25:29.0,22:02.0,22.77748948,120.2471505
INS180820103,5,49:55.0,B01000    ,814,仁武區,永和北街1巷6號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/22 19:54 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/22 17:20 到達現  場，該處已修復；本案不需回電故解除管制。,NULL,55:03.0,12:11.0,22.69507718,120.3337587
INS180820104,5,52:43.0,B01000    ,813,左營區,自由二路79號至97號,養工處                 ,解除管制,路面坑洞(一),渠反映該處目前修補處路面有產生許多柏油碎石，已見多位民眾跌到，日前有見養工處人員前往清掃，但只掃除部分未完整清除，建請查處。,【主管解除管制】本案於08/21 09:18養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於08/20 15:30到  達現場，該處已清除完成；本案不需回電故解除管制。,NULL,55:34.0,12:26.0,22.65884454,120.3085173
INS180820105,5,55:20.0,B01000    ,832,林園區,中芸三路300號至永晉加油站,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於08/21 22:00養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/21 19:30到達現場，  該處路燈均已修復；本案不需回電故解除管制。,NULL,57:54.0,21:01.0,22.49567414,120.3985444
INS180820106,5,56:51.0,B02000    ,813,左營區,和光街106巷31號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處疑似污水管阻塞，導致流理臺下冒水，建請查處。,【主管解除管制】本案於08/20 15:25水利局楠梓污水處理廠林誠益先生回報，人員於08/20 15:32到達現場，  陳情人陳小姐為鄰長，因該址污水尚未接管，已與水利局確認該址有申請並且已有規劃，尚需安排時間接管，  與陳情人說明其表示同意；本案不需回電故解除管制。,NULL,58:58.0,23:09.0,22.70710415,120.2957478
INS180820108,5,00:12.7,B01000    ,801,前金區,[民生里]文武二街169號前,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/20 11:15養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於08/20   11:07到達現場，該處已修復。；故解除管制。  ,NULL,31:06.0,22:20.0,22.6276185,120.2957123
INS180820109,5,01:23.0,B01000    ,801,前金區,中正四路242號，警察總局附近,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚疑因連日下雨導致鬆動產生不平，擔憂用路人夜間行經會跌倒，建請查處。(煩請第一次查看即與陳情人聯絡),【主管解除管制】本案於08/20 17:45 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，經與今日早上前往查  看之人員確認過，人員於08/20 10:30 到達現場時便已與陳情人聯繫確認地點與案情，該處目前已設立安全措  施，經查為建商施工進出，損毀人行道磚，養工處將函文給建管處督促建商修復，故轉派非網A-TB-2018-  77080 賡續辦理；並於08/24 14：57電覆陳情人，故解除管制。,NULL,04:56.0,01:46.0,22.62819897,120.2915722
INS180820110,5,07:53.0,A04000    ,807,三民區,自由一路與歸綏街口,交通局                 ,解除管制,號誌故障,渠反映該處行人號誌轉向，現場號誌呈現相反，建請查處。,【主管解除管制】本案於08/20 11:21交通局智慧運輸中心蔡淑君小姐回報，人員於08/20 11:00到達現場，該  處已修復；本案不需回電故解除管制。,NULL,10:18.0,44:48.0,22.64911695,120.3091163
INS180820111,4,09:38.0,B02000    ,812,小港區,鳳陽街上，鳳陽國小側門,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處機車道上有一坑洞，經查為溝壁塌陷所致路面凹陷，建請查處。,【主管解除管制】08/24 18:02 水利局市區排水一科周瓊芬小姐回報，人員於08/24 13:10到達，該處已  設立安全措施，惟因天氣不佳無法如期完成，故改派非網A-TB-2018-78715賡續辦理；該案不需電覆故解除管  制。          ,NULL,14:19.0,00:00.0,22.56267541,120.3694432
INS180820112,5,10:13.0,A03000    ,813,左營區,自由二路327號,環保局                 ,解除管制,噪音,渠反映現該處有房屋整修機具噪音，建請查處。(※請貴單位處理情況向陳情人說明),【主管解除管制】本案於08/20 11:15 環保局環境稽查科中區股張峻昇先生回報，稽查人員於08/20 10:30 到  達，稽查當時會同陳情人查察，有向陳情人說明施工單位於早上就會打除完畢，陳情人表示了解且接受，陳情  人亦表示如下午還有施工噪音情事會再進線通報；並於08/21 10：56電覆陳情人，故解除管制。,NULL,15:55.0,57:02.0,22.66401244,120.308073
INS180820113,5,11:07.8,B01000    ,811,楠梓區,[宏昌里]後昌路1136號旁,養工處                 ,解除管制,路樹傾倒(一),[里長報修] 公園路燈(樹)>路樹茂雜，敬請修剪處理,感謝您的反映，此案件已於人民陳情案件A-TB-2018-76819由工務局辦理，倘您對本案處理有疑問，歡迎您再  電洽1999，謝謝!；故解除管制。,NULL,27:57.0,22:32.0,22.71803101,120.2915507
INS180820114,5,13:20.0,B01000    ,840,大樹區,瓦厝街302號前,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處有一盞路燈(編號:仁美0640)白天未熄多日，建請查處。,【主管解除管制】本案於08/23 09:05 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/23 08:10 到達現  場，該處已無危險性，需備料點滅器，故改派非網:A-TB-2018-77952處理；並於08/24 15：03電覆陳情人，故  解除管制。,NULL,18:46.0,03:13.0,22.64554425,120.4147378
INS180820115,5,15:32.4,B02000    ,832,林園區,[港埔里]港埔二路166號,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 溝蓋脆化,【主管解除管制】您好，本案水溝蓋有脆化問題，已於08/20 10:32 通報水利局防洪維護科梁倍需先生成功，  並轉呈人民陳情案件:A-TB-2018-76821由水利局賡續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,35:23.0,23:06.0,22.49750955,120.3744975
INS180820116,5,16:56.0,B02000    ,811,楠梓區,樂群路72巷1號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前人行道紅磚因溝壁破損致約有五、六塊凹陷情事， 建請查處。,【主管解除管制】本案於08/22 09：42水利局市區排水一科陳頤萱小姐回報，人員於08/21 17：00到達現場，  該處已修復；本案不需回電故解除管制。,NULL,20:10.0,44:02.0,22.71677735,120.2980737
INS180820117,5,19:29.0,B01000    ,804,鼓山區,美術東五路與美術東四路口(美術東五路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一大坑洞，建請查處。,【主管解除管制】本案於08/20 14:44 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/20 14:20   到達現場，該處已修復；並於08/24 15：05電覆陳情人，故解除管制。,NULL,23:57.0,05:54.0,22.65901343,120.2902372
INS180820118,5,20:08.3,B01000    ,814,仁武區,[五和里]八德西路1415號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於08/21 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/21 08:34到達現  場，該處已補竣。；故解除管制。,NULL,38:15.0,58:24.0,22.68739772,120.3294166
INS180820119,5,20:16.0,B01000    ,814,仁武區,仁心路231號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有下陷，導致下雨積水，建請查處。,【主管解除管制】本案於08/20 12:00 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/20 10:45 到達現  場，該處路面平順，因側溝被破壞提升，導致路面逕流水、無法流至側溝，現場無危險性，需由水利局處理，  故改派非網A-TB-2018-76886 辦理；本案不需回電故解除管制。,NULL,28:56.0,45:22.0,22.6881322,120.3659201
INS180820120,5,20:23.0,B01000    ,814,仁武區,八德西路470號前,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於08/21 07:55養工處鳳山養護工程隊胡綺紋小姐回報，於08/21 07:50到達並已  修復；本案不需回電故解除管制。,NULL,24:19.0,45:37.0,22.68291034,120.3290228
INS180820121,5,25:31.0,A03000    ,830,鳳山區,漁村街56巷底,環保局                 ,解除管制,空氣污染,渠反映該處鐵皮屋前空地正在燃燒乾樹枝，造成空污，建請查處。,【主管解除管制】本案於08/20 11:21 環保局環境稽查科南區股王富財先生回報，稽查人員於08/20 11:03 到  達，稽查當時會同里長，同去巡查現場，未發現明顯然燒樹枝致空污情事；並於08/21 10：58電覆陳情人，故  解除管制。,NULL,31:19.0,59:52.0,22.58861453,120.3299867
INS180820122,5,26:09.0,B01000    ,813,左營區,曾子路與自由三路，統一超商7-11前,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚凹陷，已擺放三角錐，建請查處。,【主管解除管制】本案於08/20 10:35 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於08/20   10:33到達現場，該處因洩水孔損壞導致凹陷，已設置安全措施，屬於水利局權責，故改派工INS180820131 賡  續辦理，先予解除管制。,NULL,27:12.0,06:56.0,22.67597956,120.3126752
