﻿分局,派出所,警編,位置
新興分局,五福二所,KC99H0039,文化路35號 - 向西
新興分局,五福二所,KC99H0040,文化路35號 - 向東
新興分局,五福二所,KC99H0041,文化路45號 - 向西
新興分局,五福二所,KC99H0042,忠孝一路69巷14號 - 向東
新興分局,五福二所,KC99H0043,忠孝一路76巷口 - 向東
新興分局,五福二所,KC99H0044,忠孝一路與文化路口 - 向西
新興分局,五福二所,KC99H0046,復興二路157號 - 向西
新興分局,五福二所,KC99H0119,民生路、德順街口(往人行道) - 向東
新興分局,五福二所,KC99H0120,德順街、復興街口 - 向北
新興分局,自強所,KC100C009,新田路240號向西(104維)
新興分局,自強所,KC100C010,新田路與文武三街口(104維)
新興分局,自強所,KC100C011,文武三街172號向北(104維)
新興分局,自強所,KC100C012,文武三街192號向南(104維)
新興分局,自強所,KC100G0019,前金區光復二街與光復一街54巷口
新興分局,自強所,KC100G0020,前金區光復一街66巷11號前
新興分局,自強所,KC100G0021,前金區光復二街57號旁(光復一街80巷內)
新興分局,自強所,KC100G0022,前金區光復三街與光復三街91巷口
新興分局,自強所,KC100G0023,前金區自強二路與長生街口
新興分局,自強所,KC101A0257,新田路與仁德街口 / 向西
新興分局,自強所,KC101A0258,新田路194巷內 / 向南
新興分局,自強所,KC101A0259,新田路215巷與中華四路278巷口 / 向北
新興分局,自強所,KC101A0260,仁德街184號 / 向西
新興分局,自強所,KC101A0261,新田路218巷28號前 / 向東
新興分局,自強所,KC101A0262,新田路215巷1號 / 向北
新興分局,自強所,KC101A0263,新田路、新田路194巷口 / 向南
新興分局,自強所,KC101A0264,新田、仁義路口   / 向北
新興分局,自強所,KC101A0265,新田、仁義路口   / 向南
新興分局,自強所,KC101A0266,青年二路40號之1 / 向北
新興分局,自強所,KC101A0267,中華四路282號大樓外牆上 / 向東
新興分局,自強所,KC101A0268,新田路218巷與新田路口     / 向東
新興分局,自強所,KC101A0269,新田路239巷與中華四路278巷口 / 向北
新興分局,自強所,KC101A0270,新田路178巷 / 向南
新興分局,自強所,KC101A0271,五福三路與中華四路口 / 向北
新興分局,自強所,KC101A0272,仁德街303號對面 / 向南
新興分局,自強所,KC101D0063,前金區自強二路110號前
新興分局,自強所,KC101D0064,前金區自強二路與大同二路口【西南角】
新興分局,自強所,KC101D0065,前金區自強二路與大同二路口
新興分局,自強所,KC101D0066,前金區大同二路與中華三路口【西南角】
新興分局,自強所,KC101D0067,前金區民生二路與中華三路口【高雄牛乳大王前】
新興分局,自強所,KC101D0068,前金區民生二路與中華三路口【東北角】
新興分局,自強所,KC101D0069,前金區民生二路與中華三路口
新興分局,自強所,KC101D0070,前金區民生二路與新盛二街口【西北角】
新興分局,自強所,KC101D0071,前金區民生二路與新盛二街口
新興分局,自強所,KC101D0072,前金區民生二路87號前
新興分局,自強所,KC101D0073,前金區民生二路與自強二路口
新興分局,自強所,KC101D0074,前金區民生二路與文武二街口
新興分局,自強所,KC101H0137,前金區自強三路與新田路口
新興分局,自強所,KC101H0138,前金區新田路300巷與光明街口
新興分局,自強所,KC101H0139,前金區新田路276巷與新田路口
新興分局,自強所,KC101H0140,前金區自強三路與允文街口
新興分局,自強所,KC101H0141,前金區光明街48巷與光明街口
新興分局,自強所,KC101H0142,前金區新田路與東興4巷口
新興分局,自強所,KC101H0143,前金區成功一路與新田路口
新興分局,自強所,KC101H0180,前金區民生二路181號前
新興分局,自強所,KC101H0181,前金區市中一路與成功一路343巷口
新興分局,自強所,KC101H0182,前金區河東路與光復二街口
新興分局,自強所,KC101H0183,前金區河東路與民生二路口
新興分局,自強所,KC101H0184,前金區光復三街152號前
新興分局,自強所,KC101H0185,前金區成功一路與光復三街口
新興分局,自強所,KC101H0186,前金區市中一路與民生二路口
新興分局,自強所,KC101H0187,前金區自強三路與新田路口
新興分局,自強所,KC101H0188,前金區新田路300巷與光明街口
新興分局,自強所,KC101H0189,前金區河東路與光復二街口
新興分局,自強所,KC101H0190,前金區河東路與民生二路
新興分局,自強所,KC101H0191,前金區文武二街與自強二路26巷口
新興分局,自強所,KC101H0192,前金區自強二路與自強二路26巷口
新興分局,自強所,KC101H0193,前金區光復一街與光復一街1巷口
新興分局,自強所,KC101H0194,文武二街與自強二路26巷口
新興分局,自強所,KC101H0195,文武二街與自強二路26巷口
新興分局,自強所,KC101H0196,自強二路與自強二路26巷口
新興分局,自強所,KC101H0197,光復一街與光復一街1巷口
新興分局,自強所,KC101H0198,光復二街與光復二街6巷口
新興分局,自強所,KC101H0199,光復二街與文武二街口
新興分局,自強所,KC101H0200,光復三街與文武二街口
新興分局,自強所,KC101H0201,文武二街與文武二街11巷口
新興分局,自強所,KC101H0202,成功一路與民生二路口
新興分局,自強所,KC101H0203,成功一路與大同二路口
新興分局,自強所,KC101H0204,民生二路165號前
新興分局,自強所,KC102D0006,前金區中山二路505號大樓牆面
新興分局,自強所,KC102D0016,中華四路與新田路口(東北角)(向西)
新興分局,自強所,KC106C0012,KC106C0012_中央公園站1號出口(北向南)
新興分局,自強所,KC106C0024,KC106C0024_中山一路、五福三路往南方向(外側快車道)(北向南)
新興分局,自強所,KC106C0025,KC106C0025_中山一路、五福三路往東方向(外側快車道)(西向東)
新興分局,自強所,KC106C0026,KC106C0026_中山一路、五福三路往東方向(西向東)
新興分局,自強所,KC106C0027,KC106C0027_中山一路、五福三路往南方向(外側快車道)(北向南)
新興分局,自強所,KC106C0028,KC106C0028_中山一路北向南快慢車道(東向西)
新興分局,自強所,KC106C0029,KC106C0029_自強二路往南方向(外側快車道)(北向南)
新興分局,自強所,KC106C0030,KC106C0030_自強三路、五福三路口（北向南）
新興分局,自強所,KC106C0031,KC106C0031_五福三路87號前(西向東)
新興分局,自強所,KC106C0032,KC106C0032_五福三路、成功一路口(北向南)
新興分局,自強所,KC106C0033,KC106C0033_自強二路、五福三路口往西方向(慢車道)(東向西)
新興分局,自強所,KC98A0031,文武街與光復三街口向東[KC102A0008
新興分局,自強所,KC98A0032,文武街與光復三街口向西[KC102A0009
新興分局,自強所,KC98A0034,自強路與允文路口向東[KC102A0011
新興分局,自強所,KC98A0035,自強路與允文路口向西[KC102A0012
新興分局,自強所,KC98A0036,自強路與允文路口向南[KC102A0013
新興分局,自強所,KC98A0037,自強路與允文路口向北[KC102A0014
新興分局,自強所,KC98C0001,中山一路與五福三路(向西)
新興分局,自強所,KC98C0002,五福三路城市光廊中段(向西)(104蘇維)
新興分局,自強所,KC98C0003,中華三路、光復一街(向北)(104維)
新興分局,自強所,KC98C0004,中華三路、五福三路(向西)(104維)
新興分局,自強所,KC98C0005,河東路、大同路口(向北)
新興分局,自強所,KC98C0006,河東路、國民街口(向北)拍攝河東大同
新興分局,自強所,KC98C0007,河東路、民生路口
新興分局,自強所,KC98C0008,河東路165號前
新興分局,自強所,KC98C0083,成功一路、光復三街口(向南)
新興分局,自強所,KC98C0084,成功一路、光復三街口(向西)
新興分局,自強所,KC98C0085,成功一路、光復三街口(向北)
新興分局,自強所,KC98C0086,成功一路、光復三街口(向東)
新興分局,自強所,KC98C0087,市中一路、光復三街(向南)
新興分局,自強所,KC98C0088,市中一路、光復三街(向西)
新興分局,自強所,KC98C0089,市中一路、光復三街(向北)
新興分局,自強所,KC98C0090,市中一路、光復三街(向東)
新興分局,自強所,KC98C0581,中山二路、新田路(向西)
新興分局,自強所,KC98C0582,五福三路、仁義街(向南)
新興分局,自強所,KC98C0583,青年二路、仁義街口(向北)
新興分局,自強所,KC98C0584,中華四路278巷(向東)
新興分局,自強所,KC98C0586,新田路194巷(向北)
新興分局,自強所,KC98C0587,新田路215巷(向南)
新興分局,自強所,KC98C0588,新田路、仁義街(向北)
新興分局,自強所,KC98C0589,新田路、仁義街(向南)
新興分局,自強所,KC98C0590,青年二路、仁德街(向北)
新興分局,自強所,KC98C0591,青年二路、中華四路(向西)
新興分局,自強所,KC98C0592,新田路218巷(向北)
新興分局,自強所,KC98C0593,新田路239巷(向南)
新興分局,自強所,KC98C0594,新田路178巷(向北)
新興分局,自強所,KC98C0596,五福三路、仁德街(向北)
新興分局,自強所,KC98E0162,文武二街、自強二路102巷口(向西)
新興分局,自強所,KC98E0163,自強二路106巷口(向東)
新興分局,自強所,KC98E0164,文武二街、自強二路106巷口(向西)
新興分局,自強所,KC98E0165,文武二街、民生二路(向北)
新興分局,自強所,KC98E0166,自強二路、福音街口(向東)
新興分局,自強所,KC98E0167,文武二街、福音街口(向西)
新興分局,自強所,KC98E0168,大同二路、民生二路76巷口(向南)
新興分局,自強所,KC98E0170,大同二路、文武二街(向南)
新興分局,自強所,KC98E0171,自強二路110號前(向北)
新興分局,自強所,KC98E0173,中華三路、大同二路(向東)(104維)
新興分局,自強所,KC98E0174,中華三路、大同二路(向南)
新興分局,自強所,KC98E0176,中華三路65-5號(向西)
新興分局,自強所,KC98E0177,市中一路、國民街口(向西)(104維)
新興分局,自強所,KC98E0178,市中一路、國民街口(向東)(104蘇維)
新興分局,自強所,KC98E0179,市中一路、國民街口(向北)
新興分局,自強所,KC98E0180,河東路與民生二路口(向北)
新興分局,自強所,KC98E0183,市中一路、成功一路361巷口(向東)
新興分局,自強所,KC98E0184,河東路、國民街口(向東)
新興分局,自強所,KC98E0185,河東路、國民街口(向北)
新興分局,自強所,KC98E0186,河東路、國民街口(向南)
新興分局,自強所,KC98E0187,成功一路、國民街口(向西)
新興分局,自強所,KC98E0188,國民街48-3號(向南)
新興分局,自強所,KC98E0189,民生二路、市中一路(向北)
新興分局,自強所,KC98E0190,民生二路、成功一路(向北)(104維)
新興分局,自強所,KC98E0191,民生二路、市中一路(向西)
新興分局,自強所,KC98E0192,民生二路、市中一路(向東)
新興分局,自強所,KC98E0193,河東路、光復三街口(向東)
新興分局,自強所,KC98E0194,河東路、光復三街口(向北)
新興分局,自強所,KC98E0195,河東路、市中一路107巷口(向東)
新興分局,自強所,KC98E0196,河東路165號對面(向南)
新興分局,自強所,KC98E0197,市中一路107巷口(向西)
新興分局,自強所,KC98E0198,市中一路、成功一路343巷口(向東)
新興分局,自強所,KC98E0199,成功一路、光復二街口(向西)
新興分局,自強所,KC98E0200,市中一路、光復三街口(向北)(104蘇維)
新興分局,自強所,KC98E0201,市中一路、光復三街口(向西)
新興分局,自強所,KC98E0202,市中一路、光復三街口(向南)
新興分局,自強所,KC98E0203,市中一路、光復三街口(向東)
新興分局,自強所,KC98E0204,市中一路、成功一路323巷(向東)
新興分局,自強所,KC98E0207,成功一路323巷口(向西)(104蘇維)
新興分局,自強所,KC98E0208,市中一路、光復三街口(向東)
新興分局,自強所,KC98E0209,自強三路203巷3號前(向西)
新興分局,自強所,KC98E0210,成功一路、自強三路203巷(向東)(104蘇維)
新興分局,自強所,KC98E0211,成功一路、允文街口(向東)
新興分局,自強所,KC98E0212,自強三路203巷29號旁(向南)
新興分局,自強所,KC98E0213,自強三路、青年二路口(向北)(104蘇維)
新興分局,自強所,KC98E0214,成功一路、成功一路274巷口(向東)
新興分局,自強所,KC98E0216,成功一路、光明街口(向東)(104維)
新興分局,自強所,KC98E0217,自強三路、光明街口(向西)(104維)
新興分局,自強所,KC98E0218,自強三路285巷、光明街48巷(向南)
新興分局,自強所,KC98E0219,成功一路、自強三路285巷口(向東)
新興分局,自強所,KC98E0220,自強三路、自強三路285巷口(向西)
新興分局,自強所,KC98E0222,新田路、新田路300巷口(向北)
新興分局,自強所,KC98E0223,新田路276巷、成功一路274巷口(向西)
新興分局,自強所,KC98E0224,新田路276巷、成功一路284巷口(向西)
新興分局,自強所,KC98E0226,光復二街81號前(向東)
新興分局,自強所,KC98E0227,光復二街167號前(向西)
新興分局,自強所,KC98E0228,光復二街167號前(向東)
新興分局,自強所,KC98E0229,五福三路、市中一路(向西)
新興分局,自強所,KC98E0230,河東路10號對面(向南)
新興分局,自強所,KC98E0231,河東路2號前(向北)(104維)
新興分局,自強所,KC98E0232,河東路、市中一路25巷口(向東)
新興分局,自強所,KC98E0233,市中一路、五福三路124巷口(向西)
新興分局,自強所,KC98E0234,市中一路、五福三路124巷口(向南)
新興分局,自強所,KC98E0236,五福三路、市中一路(向北)
新興分局,自強所,KC98E0237,河東路10號前(向北)
新興分局,自強所,KC98E0238,成功一路、光復一街口(向西)
新興分局,自強所,KC98E0239,河東路8號前(向南)
新興分局,自強所,KC98E0240,五福三路、市中一路(向東)
新興分局,自強所,KC98E0241,五福三路、文武二街口(向北)
新興分局,自強所,KC98E0242,五福三路56巷口(向北)(104蘇維)
新興分局,自強所,KC98E0244,文武二街、長生街口(向西)
新興分局,自強所,KC98E0245,自強二路、光復一街口(向東)
新興分局,自強所,KC98E0246,中華三路、光復一街口(向西)
新興分局,自強所,KC98E0247,文武二街、自強二路50巷口(向西)
新興分局,自強所,KC98E0248,文武二街、光復一街口(向北)(104維)
新興分局,自強所,KC98E0249,文武二街、光復一街口(向南)
新興分局,自強所,KC98E0250,光復一街、光復一街1巷口(向南)
新興分局,自強所,KC98E0252,自強二路、光復二街口(向東)
新興分局,自強所,KC98E0253,文武二街、自強二路88巷口(向東)
新興分局,自強所,KC98E0254,光復三街、光復三街4巷口(向南)
新興分局,自強所,KC98E0255,文武三街、光復三街口(向東)(104蘇維)
新興分局,自強所,KC98E0256,自強二路、光復三街口(向東)
新興分局,自強所,KC98E0257,成功一路318巷口(向東)
新興分局,自強所,KC98E0258,五福三路、成功一路口(向北)
新興分局,自強所,KC98E0260,成功一路、長生街口(向東)
新興分局,自強所,KC98E0261,成功一路、自強二路27巷口(向東)
新興分局,自強所,KC98E0262,成功一路、光復一街口(向東)
新興分局,自強所,KC98E0263,自強二路、光復一街口(向西)
新興分局,自強所,KC98E0264,自強二路27巷口(向西)
新興分局,自強所,KC98E0265,成功一路、光復二街口(向東)
新興分局,自強所,KC98E0266,自強二路87巷18號(向東)(104蘇維)
新興分局,自強所,KC98E0267,自強二路87巷口(向西)
新興分局,自強所,KC98E0268,自強二路、光復三街口(向西)(104維)
新興分局,自強所,KC98E0269,自強二路67巷口(向西)
新興分局,自強所,KC98E0270,自強二路、光復三街口(向南)
新興分局,自強所,KC98E0271,自強二路、光復二街口(向西)
新興分局,自強所,KC98E0273,文武三街、青年二路口(向北)
新興分局,自強所,KC98E0274,自強三路與自強三路258巷口(向東)(104蘇維)
新興分局,自強所,KC98E0275,中華四路、中華四路275巷內(向西)
新興分局,自強所,KC98E0276,文武三街、允文街口(向南)
新興分局,自強所,KC98E0277,文武三街、允文街口(向西)
新興分局,自強所,KC98E0280,文武三街、自強三路240巷口(向西)
新興分局,自強所,KC98E0282,自強三路、光明街(向東)
新興分局,自強所,KC98E0283,新田路262號前(向西)(104維)
新興分局,自強所,KC98E0284,文武三街、光明街(向西)
新興分局,自強所,KC98E0285,文武三街、光明街(向東)(104蘇維)
新興分局,自強所,KC98E0286,文武三街、光明街(向南)
新興分局,自強所,KC98E0287,文武三街、光明街(向北)
新興分局,自強所,KC98E0288,允文街28、30號間(向南)
新興分局,自強所,KC98E0553,大同二路、河東路愛河邊(向東)(104蘇維)
新興分局,自強所,KC98E0555,市中一路與成功一路387巷口(向東)(104蘇維)
新興分局,自強所,KC98E0556,成功一路與成功一路387巷口(向西)
新興分局,自強所,KC98E0557,自強二路與自強二路102巷口(向南)
新興分局,自強所,KC98E0558,成功一路與大同二路口(向東)(104維)
新興分局,自強所,KC98E0559,自強二路與大同二路口(向東)
新興分局,自強所,KC98E0560,自強二路與大同二路口(向南)
新興分局,防治組,KCtest01,測試
新興分局,前金所,KC100C001,大同一路234號向西
新興分局,前金所,KC100C002,大同一路231號向東
新興分局,前金所,KC100C003,大同一路、瑞源路口向北
新興分局,前金所,KC100C004,瑞源路6號對面向南
新興分局,前金所,KC100G0001,成功一路與自強一路83巷口(向東)
新興分局,前金所,KC100G0002,成功一路與成功一路519巷口(向西)
新興分局,前金所,KC100G0003,成功一路與自強一路139巷口(向東)
新興分局,前金所,KC100G0004,成功一路與武強街口(向西)
新興分局,前金所,KC100G0005,成功一路與武強街口(向東)
新興分局,前金所,KC100G0006,成功一路與鼎盛街口(向西)
新興分局,前金所,KC100G0007,成功一路與鼎盛街口(向東)
新興分局,前金所,KC100G0008,成功一路與成功一路551巷口(向西)
新興分局,前金所,KC100G0009,前金區鼎盛街90號前(向西)
新興分局,前金所,KC101A0273,自強ㄧ路、旺盛街角 / 向東
新興分局,前金所,KC101A0274,自強ㄧ路96巷角 / 向東
新興分局,前金所,KC101A0275,自強一路96巷巷口 / 向西
新興分局,前金所,KC101A0276,旺盛街與文武ㄧ街路口 / 向北
新興分局,前金所,KC101A0277,文武ㄧ街、六合二路152巷尾 / 向北
新興分局,前金所,KC101A0278,自強一路96巷巷口 / 向東
新興分局,前金所,KC101A0279,文武ㄧ街、榮安街角 / 向北
新興分局,前金所,KC101A0280,文武ㄧ街、榮安街角 / 向東
新興分局,前金所,KC101A0281,旺盛街與文武一街路口 / 向南
新興分局,前金所,KC101A0282,自強ㄧ路52巷、文武街角 /向北
新興分局,前金所,KC101A0283,文武、榮安街口 / 向西
新興分局,前金所,KC101A0284,自強ㄧ路32巷、文武ㄧ街 / 向西
新興分局,前金所,KC101A0285,自強ㄧ路32巷、文武ㄧ街 / 向東
新興分局,前金所,KC101A0286,文武一街與自強一路8巷三角窗 / 向北
新興分局,前金所,KC101A0287,中華、榮安街口 / 向西
新興分局,前金所,KC101A0288,榮安街、文武ㄧ街 / 向北
新興分局,前金所,KC101D0055,瑞源路與自立二路127巷口(向東)
新興分局,前金所,KC101D0056,瑞源路與瑞源路141巷口(向西)
新興分局,前金所,KC101D0057,新盛一街與瑞源路141巷口(向西)
新興分局,前金所,KC101D0058,新盛一街與瑞源路123巷口(向東)
新興分局,前金所,KC101D0059,新盛一街與育才街口(向南)
新興分局,前金所,KC101D0060,新盛一街與明星街口(向西-全景)
新興分局,前金所,KC101D0061,新盛一街與七賢路口(向北-全景)
新興分局,前金所,KC101D0062,新盛一街與新盛一街38巷口(向東)
新興分局,前金所,KC101H0144,前金區南台橫路與南台橫路152巷口
新興分局,前金所,KC101H0145,前金區中華三路與河南二路口
新興分局,前金所,KC101H0146,前金區大同二路90號前
新興分局,前金所,KC101H0147,前金區成功一路與前金二街口
新興分局,前金所,KC101H0148,前金區新盛二街與瑞源路47巷口
新興分局,前金所,KC101H0149,前金區新盛二街與瑞源路47巷口
新興分局,前金所,KC101H0150,前金區新盛二街與新盛二街103巷口
新興分局,前金所,KC101H0151,前金區新盛二街103巷內轉彎處
新興分局,前金所,KC101H0152,前金區大同二路90號前
新興分局,前金所,KC101H0153,前金區成功一路與前金二街口
新興分局,前金所,KC101H0154,新盛二街、瑞源路47巷口(向東)
新興分局,前金所,KC101H0155,新盛二街、瑞源路47巷口(向南)
新興分局,前金所,KC101H0156,新盛二街、新盛二街103巷(向西)
新興分局,前金所,KC101H0157,新盛二街103巷內轉角處(向南)
新興分局,前金所,KC101H0158,自立橫路93號旁巷口(向南)
新興分局,前金所,KC101H0159,瑞源路15號旁巷口(向西)
新興分局,前金所,KC101H0160,自立橫路、瑞源路口(向東)
新興分局,前金所,KC101H0161,自立橫路、瑞源路口(向西)
新興分局,前金所,KC101H0162,自立橫路、自立橫路56巷口(向北)
新興分局,前金所,KC101H0163,自立橫路53巷、自立橫路56巷口(向南)
新興分局,前金所,KC101H0164,大同二路、新盛二街103巷口(向北)
新興分局,前金所,KC101H0165,中正四路、自立二路口(向北)
新興分局,前金所,KC101H0166,中正四路、瑞源路口(向西)
新興分局,前金所,KC101H0167,中正四路、新盛二街(向西)
新興分局,前金所,KC101H0168,中華三路、中正四路(向北)
新興分局,前金所,KC101H0169,中華三路、六合二路(向東)
新興分局,前金所,KC101H0170,新盛一街、六合二路119巷(向東)
新興分局,前金所,KC101H0171,六合二路、新盛一街(向東)
新興分局,前金所,KC101H0172,六合二路、瑞源路口(向東)
新興分局,前金所,KC101H0173,新盛一街17巷8號前(向南)
新興分局,前金所,KC101H0174,新盛一街17巷8號前(向東)
新興分局,前金所,KC101H0175,六合二路、瑞源路(向東)
新興分局,前金所,KC101H0176,六合二路、自立二路(向東)
新興分局,前金所,KC101H0177,六合二路、自立二路(向西)
新興分局,前金所,KC101H0178,六合二路、自立二路(向南)
新興分局,前金所,KC101H0179,自立二路、中山橫路口(向東)
新興分局,前金所,KC102D0003,前金區成功一路與自強一路49巷口
新興分局,前金所,KC102D0004,前金區中山二路577號大樓牆面
新興分局,前金所,KC102D0005,中山二路新田路口(西南角)(向西南)
新興分局,前金所,KC102D0007,前金區新田路178巷尾
新興分局,前金所,KC102D0008,前金區五福三路與仁德街口
新興分局,前金所,KC102D0009,前金區五福三路與仁德街口
新興分局,前金所,KC102D0010,前金區仁德街301號前
新興分局,前金所,KC102D0011,前金區仁德街248號前
新興分局,前金所,KC102D0012,前金區新田路與仁德街口
新興分局,前金所,KC102D0013,前金區新田路與仁德街口
新興分局,前金所,KC102D0014,前金區中華四路與青年二路
新興分局,前金所,KC102D0015,新田路239巷43號前(向東)
新興分局,前金所,KC102D0017,前金區五福三路33號牆面
新興分局,前金所,KC102D0018,前金區五福三路29號前
新興分局,前金所,KC102D0019,前金區新田路218巷36號前
新興分局,前金所,KC106C0015,KC106C0015_市議會站1號出口(含無障礙出入口)(東向西)
新興分局,前金所,KC106C0016,KC106C0016_市議會站2號出口(東向西)
新興分局,前金所,KC106C0017,KC106C0017_市議會站3號出口(東向西)
新興分局,前金所,KC106C0018,KC106C0018_市議會站4號出口(東向西)
新興分局,前金所,KC106C0034,KC106C0034_中華三路、中正四路口(東向西)
新興分局,前金所,KC106C0035,KC106C0035_中華三路、中正四路口慢車道(西向東)
新興分局,前金所,KC106C0036,KC106C0036_中華三路、中正四路口(北向南)
新興分局,前金所,KC106C0037,KC106C0037_中華三路、中正四路口快車道(西向東)
新興分局,前金所,KC106C0038,KC106C0038_七賢二路、市中一路(東向西)
新興分局,前金所,KC106C0039,KC106C0039_七賢二路向東(西向東)
新興分局,前金所,KC106C0040,KC106C0040_七賢二路向西(東向西)
新興分局,前金所,KC106C0041,KC106C0041_七賢二路向南(北向南)
新興分局,前金所,KC98A0001,市中一路192號及地檢署車道正對面向南
新興分局,前金所,KC98A0002,市中一路192號及地檢署車道正對面向北
新興分局,前金所,KC98A0003,市中一路192號及地檢署車道正對面(全功能) 
新興分局,前金所,KC98A0004,市中一路與旺盛街向南[KC102A0005           
新興分局,前金所,KC98A0005,市中一路與旺盛街向北[KC102A0003           
新興分局,前金所,KC98A0006,市中一路與旺盛街向西[KC102A0004           
新興分局,前金所,KC98A0007,中正四路與成功一路向東[KC102A0001         
新興分局,前金所,KC98A0008,中正四路與成功一路向西[KC102A0002         
新興分局,前金所,KC98A0009,中正四路與成功一路向南[KC102A0271         
新興分局,前金所,KC98A0010,中正四路與成功一路向北                    
新興分局,前金所,KC98A0011,六合二路與中華路口向東(104維)[KC102A0268  
新興分局,前金所,KC98A0012,六合二路與中華路口向西(104維)[KC102A0272  
新興分局,前金所,KC98A0013,六合二路與中華路口(向北)(104維)[KC102A0007
新興分局,前金所,KC98A0014,六合二路與中華路口(向南)(104維)[KC102A0006
新興分局,前金所,KC98C0078,成功一路、旺盛街口(向北)
新興分局,前金所,KC98C0079,成功一路、旺盛街口(向南)
新興分局,前金所,KC98C0080,市中一路、旺盛街口(向東)
新興分局,前金所,KC98C0081,中正四路、新盛二街口(向南)
新興分局,前金所,KC98C0082,文武二街、前金一街口(向北)
新興分局,前金所,KC98C0324,瑞源路、明星街口(向南)
新興分局,前金所,KC98C0325,瑞源路、明星街口(向西)(104維)
新興分局,前金所,KC98C0326,瑞源路、明星街口(向北)
新興分局,前金所,KC98C0327,瑞源路、明星街口(向東)
新興分局,前金所,KC98E0001,市中一路、市中一路227巷口(向東)(104蘇維)
新興分局,前金所,KC98E0002,賢中街停車場後方(向北)(104蘇維)
新興分局,前金所,KC98E0003,新民莊敬(向南)
新興分局,前金所,KC98E0004,市中一路、武強街口(向北)
新興分局,前金所,KC98E0005,市中一路、鼎盛街(向南)
新興分局,前金所,KC98E0006,市中一路276號前(向西)
新興分局,前金所,KC98E0007,市中一路和市中一路234巷口(向東)
新興分局,前金所,KC98E0008,成功一路和成功一路519巷口(向西)
新興分局,前金所,KC98E0009,成功一路、河南二路口(向南)(104蘇維)
新興分局,前金所,KC98E0010,成功一路561號前(向西)
新興分局,前金所,KC98E0011,七賢二路、成功一路口(向北)
新興分局,前金所,KC98E0012,自強一路、自強一路83巷口(向西)
新興分局,前金所,KC98E0013,自強一路、河南二路口(向北)(104蘇維)
新興分局,前金所,KC98E0014,自強一路、鼎盛街口(向東)(104蘇維)
新興分局,前金所,KC98E0015,自強一路、武強街口(向西)(104蘇維)
新興分局,前金所,KC98E0016,自強一路、自強一路139巷口(向東)(104蘇維)
新興分局,前金所,KC98E0017,中華三路156號前(向南)
新興分局,前金所,KC98E0018,七賢二路193號7-11超商前(向北)
新興分局,前金所,KC98E0019,七賢二路、新盛一街口(向西)
新興分局,前金所,KC98E0020,新盛一街、瑞源路141巷口(向南)
新興分局,前金所,KC98E0021,七賢二路、瑞源路口(向北)
新興分局,前金所,KC98E0022,自立二路127巷口(向南)
新興分局,前金所,KC98E0023,自立二路、明星街口(向東)
新興分局,前金所,KC98E0024,新盛一街、明星街口(向西)
新興分局,前金所,KC98E0025,瑞源路、育才街口(向東)
新興分局,前金所,KC98E0026,瑞源路123巷6號前(向南)
新興分局,前金所,KC98E0027,六合二路、新盛一街口(向東)
新興分局,前金所,KC98E0028,六合二路140巷67號前(向西)
新興分局,前金所,KC98E0029,六合二路140巷口(向西)
新興分局,前金所,KC98E0030,瑞源路、新盛一街38巷口(向南)
新興分局,前金所,KC98E0031,新盛一街、育才街口(向南)
新興分局,前金所,KC98E0032,七賢二路、瑞源路口(向南)
新興分局,前金所,KC98E0033,自強一路與永恆街口(向南)
新興分局,前金所,KC98E0034,市中一路與六合二路口(向東)(104蘇維)
新興分局,前金所,KC98E0036,旺盛街與河東路口(向北)
新興分局,前金所,KC98E0037,旺盛街與市中一路234巷口(向北)
新興分局,前金所,KC98E0038,旺盛街與成功一路口(向北)(104蘇維)
新興分局,前金所,KC98E0039,成功一路與自強一路65巷口(向東)(104蘇維)
新興分局,前金所,KC98E0040,成功一路與榮安街口(向東)(104蘇維)
新興分局,前金所,KC98E0041,成功一路與六合二路口(向北)(104維)
新興分局,前金所,KC98E0042,旺盛街與自強一路口(向西)(104蘇維)
新興分局,前金所,KC98E0043,自強一路、自強一路65巷口(向西)
新興分局,前金所,KC98E0044,自強一路、自強一路65巷口(向南)
新興分局,前金所,KC98E0045,榮安街與自強一路口(向西)
新興分局,前金所,KC98E0046,自強一路、自強一路49巷口(向西)
新興分局,前金所,KC98E0047,六合二路188號前(向西)
新興分局,前金所,KC98E0048,六合二路與成功一路口(向東)
新興分局,前金所,KC98E0049,新盛二街、中正四路口(向南)
新興分局,前金所,KC98E0050,瑞源路55號前(向南)
新興分局,前金所,KC98E0051,中正四路、自立二路口(向南)
新興分局,前金所,KC98E0052,自立二路、自立二路53巷口(向西)
新興分局,前金所,KC98E0053,瑞源路、自立二路53巷口(向南)
新興分局,前金所,KC98E0054,自立二路、自立橫路口(向西)
新興分局,前金所,KC98E0055,自立二路、自立二路15巷口(向西)
新興分局,前金所,KC98E0056,自立二路、大同二路口(向北)
新興分局,前金所,KC98E0057,瑞源路、自立二路15巷口(向東)
新興分局,前金所,KC98E0058,瑞源路、自立橫路口(向西)
新興分局,前金所,KC98E0059,自立橫路、新盛二街口(向西)
新興分局,前金所,KC98E0060,新盛二街52號前(向南)
新興分局,前金所,KC98E0061,大同二路、新盛二街103巷口(向南)
新興分局,前金所,KC98E0062,大同二路、新盛二街103巷口(向南)
新興分局,前金所,KC98E0063,中華三路94號前(向東)
