﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140411140,5,2014-04-11 17:30:54.000,"A03000    ","807       ","三民區                 ",民族路橋雙黃線,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】04/11 18:12 三民西區清潔隊蔡金福先生回報，已清除完成。,NULL,2014-04-11 17:33:23.000,2014-04-12 07:40:25.000,22.9067970315,120.567711651
INS140411141,5,2014-04-11 17:53:36.000,"A03000    ","807       ","三民區                 ",河堤路(介於大順一路至裕誠路間),"環保局                 ",解除管制,空氣污染,渠反映該路段愛河沿線河面呈現乳白色，且溢散惡臭味，建請查處。,【主管解除管制】本案於04/11 20:30 環保局稽查科吳宜霖先生回報，稽查人員於20:02 到場， 於上述地點至愛河上游巡查，經查為水利局礫間工程所致，屬正常現象，並無明顯惡臭異味；並於 04/12 13:40電覆情人；陳情人另反映回覆問題，改派非網A-TB-2014-26232追蹤並解除管制,NULL,2014-04-11 17:55:03.000,2014-04-12 14:11:58.000,22.6560149269,120.312781863
INS140411142,5,2014-04-11 18:02:05.000,"B01000    ","826       ","梓官區                 ",禮蚵里禮仁路57號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處前一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/11 19:57 養工處岡山養護工程隊張美玲小姐回報，該處路燈已修復；並 於04/13 18：01電覆陳情人，故解除管制。,NULL,2014-04-11 18:08:15.000,2014-04-13 18:02:41.000,22.7335041497,120.251068445
INS140411143,5,2014-04-11 18:26:07.000,"B01000    ","802       ","苓雅區                 ",文昌里建國一路62巷40弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈疑似漏電，不斷發出聲響，建請查處。,【主管解除管制】本案於4/11 21:41 九如養護分隊陳戊昌先生回報：該處路燈正常運作，監視器確有 異聲，另入A-TB-2014-26134；並於04/13 18：06電覆陳情人，故解除管制。,NULL,2014-04-11 18:27:30.000,2014-04-13 18:07:04.000,NULL,NULL
INS140411144,5,2014-04-11 18:27:35.000,"A03000    ","811       ","楠梓區                 ",大學三街上與大學三十八街口,"環保局                 ",解除管制,髒亂清除,渠反映該處一綠色水盆旁，一矮樹下方有一狗屍，建請清除。,【主管解除管制】4/11 19:24 楠梓區清潔隊蔡秉樺小姐回報，該處已清除完畢。,NULL,2014-04-11 18:31:35.000,2014-04-12 07:40:06.000,22.7326539573,120.294495658
INS140411145,5,2014-04-11 18:32:41.000,"A03000    ","800       ","新興區                 ",中正二路上與尚義街口(7-11左前方),"環保局                 ",解除管制,髒亂清除,渠反映該處機車停車格上有遭民眾丟棄廢棄木板，建請查處。,【主管解除管制】04/11 19：07 新興區清潔隊高伶妮小姐回報，現場來回查看，未發現有任何木板。,NULL,2014-04-11 18:34:25.000,2014-04-12 07:39:54.000,22.6303717224,120.315246228
INS140411146,5,2014-04-11 18:33:53.000,"B01000    ","830       ","鳳山區                 ",中山西路(裕昌街與青年路一段),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處單數號的門牌路燈故障不亮，建請查處。,【主管解除管制】04/11 21:24 鳳山養護工程隊 謝政斌先生回報，上述路燈已修繕完畢。,NULL,2014-04-11 18:49:57.000,2014-04-12 07:39:41.000,22.6279930129,120.347633771
INS140411147,5,2014-04-11 18:35:45.000,"A04000    ","811       ","楠梓區                 ",民昌街與德民路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處路口四向號誌均故障不亮，建請查處。,【主管解除管制】04/11 19:55 交通局智慧運輸中心黃泰郎先生回覆：已修復。,NULL,2014-04-11 18:37:17.000,2014-04-12 07:39:29.000,22.7198453238,120.287336034
INS140411148,5,2014-04-11 18:36:38.000,"B01000    ","807       ","三民區                 ",鼎金後路上,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 19:13養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2014-04-11 18:38:03.000,2014-04-16 05:38:21.000,22.6670898211,120.325283782
INS140411149,5,2014-04-11 18:38:17.000,"A03000    ","830       ","鳳山區                 ",大明路128巷35號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】04/11 19：09 鳳山區清潔隊蕭明吉先生回報，該處貓屍已清除完畢。,NULL,2014-04-11 18:39:34.000,2014-04-12 07:39:17.000,22.6095427369,120.342539901
INS140411150,5,2014-04-11 18:38:34.000,"B01000    ","807       ","三民區                 ",金鼎路與鼎金中街交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該路口周圍路燈皆故障不亮，建請查處。,【主管解除管制】本案於04/12 19:13養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2014-04-11 18:39:33.000,2014-04-16 05:38:50.000,22.6638294898,120.325876701
INS140411151,5,2014-04-11 18:42:13.000,"B01000    ","804       ","鼓山區                 ",馬卡道路406號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】04/11 21:26養工處四維養護工程隊回報九如分隊吳明德先生回報，已修復。,NULL,2014-04-11 18:43:29.000,2014-04-12 07:39:05.000,22.6506862126,120.281835123
INS140411152,5,2014-04-11 18:42:27.000,"B01000    ","811       ","楠梓區                 ",立安路85號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路中央有一凹陷坑洞，有危險性，建請查處。,【主管解除管制】本案於4/12 09：10 四維養護工程隊值班人員侯冀美小姐回報，該處已設安全措 施，查為過路溝掏空，故轉派：INS140412029；並於04/13 18：08電覆陳情人；待該案處理完成再行 回覆陳情人，故先行將本案解除管制。,NULL,2014-04-11 18:43:34.000,2014-04-13 18:10:27.000,22.7439461655,120.336736021
INS140411153,5,2014-04-11 18:44:12.000,"B01000    ","813       ","左營區                 ",大中二路上(介於自由路至博愛路之間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】04/11 22：32 四維養護工程隊九如分隊黃榮國先生回報，現場查看路燈皆已正常放 亮。,NULL,2014-04-11 18:46:08.000,2014-04-12 07:38:51.000,22.6859324935,120.304531871
INS140411154,5,2014-04-11 18:44:54.000,"B01000    ","813       ","左營區                 ",重文街,"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】04/11 22：32 四維養護工程隊九如分隊黃榮國先生回報，現場查看路燈皆已正常放 亮。,NULL,2014-04-11 18:46:06.000,2014-04-12 07:35:18.000,22.6843853683,120.305838895
INS140411155,5,2014-04-11 18:47:09.000,"B01000    ","807       ","三民區                 ",正忠路269號至300號,"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 19:13養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成； 並於04/13 18：20電覆陳情人，故解除管制。,NULL,2014-04-11 18:50:18.000,2014-04-13 18:21:19.000,22.6463420957,120.33002
INS140411156,5,2014-04-11 18:47:14.000,"B01000    ","807       ","三民區                 ",大福街209巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 19:13養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成； 並於04/13 18：23電覆陳情人，故解除管制。,NULL,2014-04-11 18:48:55.000,2014-04-13 18:23:19.000,22.6560412871,120.326852031
INS140411157,5,2014-04-11 18:47:55.000,"B01000    ","807       ","三民區                 ",明仁路30號至36號,"養工處                 ",解除管制,路燈故障(一),渠反映該處約有5至6盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 19:13養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；並於 04/14 13：03電覆陳情人，故解除管制。,NULL,2014-04-11 18:56:26.000,2014-04-14 13:04:27.000,22.6609918114,120.314349062
INS140411158,5,2014-04-11 18:50:12.000,"B01000    ","812       ","小港區                 ",明義街149之1號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】4/11 22:06 九如養護分隊林泉先生回報：該處已修復完成。,NULL,2014-04-11 18:51:01.000,2014-04-12 07:35:06.000,22.5841567227,120.368008452
INS140411159,5,2014-04-11 18:57:47.000,"B01000    ","806       ","前鎮區                 ",明鳳二十二街41號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於4/11 22:06 九如養護分隊林泉先生回報：該處已修復完成；並於04/14 13：00電覆陳 情人，故解除管制。,NULL,2014-04-11 18:58:20.000,2014-04-14 13:01:32.000,22.5875107116,120.335804975
INS140411160,5,2014-04-11 18:59:28.000,"B01000    ","800       ","新興區                 ",同愛街35巷28號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈之燈罩位移，建請查處。,【主管解除管制】本案於04/11 21:57 養工處四維養護工程隊九如分隊周廣雄先生回報，該處燈罩係遭車輛撞到 致位移，現人員已修復完成；並於04/14 12：57電覆陳情人，故解除管制。,NULL,2014-04-11 19:02:06.000,2014-04-14 12:58:11.000,22.6365643939,120.299898978
INS140411161,5,2014-04-11 18:59:55.000,"B02000    ","811       ","楠梓區                 ",高楠公路1870巷57弄與高楠公路1872巷60弄交叉口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一只污水孔蓋再度鬆動，車輛經過發出噪音，建請確實修繕。,【主管解除管制】本案於04/11 20：09 水利局防洪維護科郭明政先生回報，該處孔蓋經查察為台糖設置之簡易 汙水處理設施孔蓋，非屬水利局權責及所有，現場無立即危險性，故另函轉該業者信箱處理；並於04/14 12：01 電覆陳情人，故解除管制。,NULL,2014-04-11 19:05:12.000,2014-04-14 12:56:30.000,22.690226598,120.321162799
INS140411162,5,2014-04-11 18:59:59.000,"B02000    ","811       ","楠梓區                 ",高楠公路1870巷57弄5號、3號中間,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處一只污水孔蓋再度鬆動，車輛經過發出噪音，建請確實修繕。,【主管解除管制】本案於04/11 20：09 水利局防洪維護科郭明政先生回報，該處孔蓋經查察為台糖設置之簡易 汙水處理設施孔蓋，非屬水利局權責及所有，現場無立即危險性，故另函轉該業者信箱處理；並於04/14 12：01 電覆陳情人，故解除管制。,NULL,2014-04-11 19:05:06.000,2014-04-14 12:02:51.000,22.7327025557,120.322025185
INS140411163,5,2014-04-11 19:00:32.000,"B01000    ","811       ","楠梓區                 ",德民路658號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道有坑洞，建請查處。,【主管解除管制】本案於04/12 09:57 養工處四維養護工程隊值日室侯冀美小姐回報，該處已修復；並於04/14  11：36電覆陳情人，故解除管制。,NULL,2014-04-11 19:02:31.000,2014-04-14 11:38:45.000,22.7226096221,120.295302038
INS140411164,5,2014-04-11 19:01:40.000,"B02000    ","806       ","前鎮區                 ",德昌路上，近新衙路口(仁愛國小校門口左側),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝因塌陷致一坑洞，建請查處。,【主管解除管制】本案於4/14 17：25 水利局市區排水一科梁祐誦先生回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2014-04-11 19:02:55.000,2014-04-16 05:39:12.000,22.5824488327,120.317754831
INS140411165,5,2014-04-11 19:05:31.000,"B01000    ","807       ","三民區                 ",大昌二路25號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於04/13 18:28 四維養護工程隊值班人員江明秀小姐回覆：該處已修復；本案不需回電 故解除管制。,NULL,2014-04-11 19:06:15.000,2014-04-16 05:39:46.000,22.6393380166,120.332058955
INS140411166,5,2014-04-11 19:06:42.000,"B01000    ","833       ","鳥松區                 ",神農路750之1號前方,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處分隔島上有一路燈(編號：6958)故障不亮，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 19:08:14.000,2014-04-16 05:40:09.000,22.6493140291,120.392265846
INS140411167,5,2014-04-11 19:10:33.000,"B01000    ","829       ","湖內區                 ",民族街356號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈時亮時滅，建請查處。,【主管解除管制】本案於04/11 20:18岡山養護工程隊張美玲小姐回報，已修復；並於04/14 11：35電覆陳情 人，故解除管制。,NULL,2014-04-11 19:11:38.000,2014-04-14 11:35:22.000,22.8839789153,120.23491928
INS140411168,5,2014-04-11 19:11:08.000,"B01000    ","807       ","三民區                 ",1.建國三路上(往西)(近建國三路91巷口)   2.建國三路(雄中大門前),"養工處                 ",解除管制,路燈故障(一),渠反映該處人行道上1.有兩盞路燈不亮  2.有一盞路燈不亮，建請查處。,【主管解除管制】本案於04/13 18:28 四維養護工程隊值班人員江明秀小姐回覆：該二處路燈皆已修復；本案 不需回電故解除管制。,NULL,2014-04-11 19:12:02.000,2014-04-16 05:40:32.000,22.6341233724,120.284658505
INS140411169,5,2014-04-11 19:12:15.000,"B01000    ","813       ","左營區                 ",裕誠路239號前(多田冰舖),"養工處                 ",解除管制,路面坑洞(一),渠反映該處人行道旁有一矮樹叢，惟泥土處有一坑洞，雖放有三角錐但已一周未處理，建請查處。,【主管解除管制】本案於4/12 10:36養工處四維養護工程隊值班人員侯冀美小姐回報，該處無危險 性，惟人員經查該處坑洞屬洩水孔下陷所致，屬水利局之權責，故改派派工INS140412048；並於 04/13 10：59電覆陳情人；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-04-11 19:13:23.000,2014-04-13 11:21:04.000,22.6645568667,120.309633131
INS140411170,5,2014-04-11 19:15:47.000,"B01000    ","813       ","左營區                 ",文學路603巷,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈皆故障不亮，建請查處。,【主管解除管制】本案於04/11 21：28 四維養護工程隊九如分隊呂茂盛先生回報，該處為地下管線故障，無法 立即修復，現場無立即危險性，故轉派非網：A-TB-2014-26125賡續辦理；並於04/14 11：32電覆陳情人，故解 除管制。,NULL,2014-04-11 19:17:33.000,2014-04-14 11:34:36.000,22.6895737941,120.319500335
INS140411171,5,2014-04-11 19:18:02.000,"A03000    ","807       ","三民區                 ",天祥一路169號附近,"環保局                 ",解除管制,噪音,渠反映該址附近有一店家正使用擴音器宣傳廣播，建請查處。,【主管解除管制】本案於04/11 22:12環保局公害專線吳霖宜先生回報，稽查人員於20:45到達，店家 舉辦開幕慶活動，有使用擴音設備促銷，因該處車流量過大，無法檢測音量，經人員勸導後，該店家 配合關閉擴音器，並促請業者注意防範；並於04/12 16：21電覆陳情人，故解除管制。,NULL,2014-04-11 19:19:32.000,2014-04-12 16:23:15.000,22.6673875699,120.31903031
INS140411172,5,2014-04-11 19:22:13.000,"B01000    ","833       ","鳥松區                 ",神農路527之1號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：5407)不亮，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 19:22:46.000,2014-04-16 05:40:58.000,22.6575038055,120.383721752
INS140411173,5,2014-04-11 19:26:05.000,"A03000    ","812       ","小港區                 ",立群路與南北路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道稍早有人員前往進行修剪，惟卻將修剪椰子樹葉堆放於樹下，造成附近店家無法擺設，建請查處。,【主管解除管制】本案於4/11 20:11 小港區隊周安東先生回報：該處修剪之椰子樹葉非屬清潔隊權 責，另派INS140411207；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-04-11 19:29:03.000,2014-04-12 17:26:25.000,22.5636124375,120.35457919
INS140411174,5,2014-04-11 19:30:58.000,"B01000    ","833       ","鳥松區                 ",仁美里學堂路81號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:6269)故障不亮，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 19:32:56.000,2014-04-16 05:41:21.000,22.6582133954,120.392840947
INS140411175,5,2014-04-11 19:31:24.000,"B02000    ","812       ","小港區                 ",小港捷運站(小港轉運站對面)(由南往北),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處內側第二車道因有水利局施工，造成有一圓形大坑洞，恐致生用路人危險，建請查處。,【主管解除管制】04/11 19:53 水利局防洪維護科郭明政先生回報，該案經查與派工INS140411114屬 同一地點，目前坑洞已補俊完成。,NULL,2014-04-11 19:34:36.000,2014-04-12 07:33:27.000,NULL,NULL
INS140411176,5,2014-04-11 19:34:49.000,"B01000    ","802       ","苓雅區                 ",華新街74號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/11 21:57 養工處四維養護工程隊九如分隊周廣雄先生回報，該處路燈已修復；並於 04/14 11：30電覆陳情人，故解除管制。,NULL,2014-04-11 19:36:16.000,2014-04-14 11:30:45.000,22.6140222876,120.296820431
INS140411177,5,2014-04-11 19:35:58.000,"B01000    ","833       ","鳥松區                 ",仁美里學堂路115號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址旁有一盞路燈(編號：6262)故障不亮，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 19:36:57.000,2014-04-16 05:41:42.000,22.6582186068,120.391215394
INS140411178,5,2014-04-11 19:36:36.000,"B01000    ","807       ","三民區                 ",延吉街1巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈時亮時滅，建請查處。,【主管解除管制】本案於04/13 21:36養工處四維養護工程隊江明秀小姐回報，該處路燈已修復完成；並於 04/14 11：27電覆陳情人，故解除管制。,NULL,2014-04-11 19:38:11.000,2014-04-14 11:27:17.000,22.6415586171,120.319751909
INS140411179,5,2014-04-11 19:37:26.000,"B01000    ","806       ","前鎮區                 ",和平二路209號前(中央分隔島),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞黃色水銀路燈不亮，建請查處。,【主管解除管制】4/11 22:06 九如養護分隊林泉先生回報：該處已修復完成。,NULL,2014-04-11 19:43:57.000,2014-04-12 07:33:24.000,22.6131971712,120.322419792
INS140411180,5,2014-04-11 19:37:59.000,"B01000    ","806       ","前鎮區                 ",廣西路70號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】本案於4/11 22:06 九如養護分隊林泉先生回報：該處已修復完成；本案不需回電故解除管 制。,NULL,2014-04-11 19:43:41.000,2014-04-16 05:41:02.000,22.6157106077,120.320716343
INS140411181,5,2014-04-11 19:38:16.000,"A03000    ","812       ","小港區                 ",漢民夜市內近漢民國小、於大鵬路旁,"環保局                 ",解除管制,噪音,渠反映該處有一卡拉OK車擴音器音樂噪音擾民，建請查處。,【主管解除管制】04/11 22:47環保局公害專線郭品賢先生回報，稽查人員於22:39致現場，稽查 當時於該夜市周界巡查，未發現有擴音器噪音之情事。,NULL,2014-04-11 19:41:01.000,2014-04-12 07:32:49.000,22.958828037,120.514186797
INS140411182,5,2014-04-11 19:38:43.000,"B01000    ","802       ","苓雅區                 ",五福一路(往西)(介於凱旋二路與和平一路之間),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞白色水銀路燈不亮，建請查處。,【主管解除管制】本案於04/12 21:37 四維養護工程隊值班人員江明秀小姐回覆：已修復；本案不需回電故解 除管制。,NULL,2014-04-11 19:43:33.000,2014-04-16 05:42:26.000,22.6300832156,120.321580715
INS140411183,5,2014-04-11 19:39:20.000,"B01000    ","802       ","苓雅區                 ",中正一路上(國軍高雄總醫院前分隔島),"養工處                 ",解除管制,路燈故障(一),渠反映有一盞白色水銀路燈不亮，建請查處,【主管解除管制】04/11 22：11 九如養護工程隊值班人員吳懿庭先生回報，該處經查路燈為新工處保 固期內，現場無危險性；線上經查中正一路係屬新工處保固期內，故轉派非網A-TB-2014-26139後續辦 理。,NULL,2014-04-11 19:43:21.000,2014-04-12 07:31:55.000,22.6297006997,120.323853647
INS140411184,5,2014-04-11 19:40:04.000,"B01000    ","833       ","鳥松區                 ",公園路(文山高中前，往長庚急診室方向),"養工處                 ",解除管制,省道破損,渠反映該處路旁有一欲植樹之洞穴，惟因未放三角錐，導致未注意而車身不慎卡於洞內，望協助處理，建請查處。,【主管解除管制】本案於04/11 20：44 鳳山養護工程隊謝政斌先生回報，該處經查後續係屬需植栽， 現場已先行協助陳情人將車輛拖出，並致電陳情人說明此情形，陳情人同意，故已一併設立安全措 施；並於04/13 18：20電覆陳情人；惟陳情人反映此為長期問題，故改派非網追蹤管制。,NULL,2014-04-11 19:42:33.000,2014-04-13 18:20:28.000,22.9103856075,120.18549042
INS140411185,5,2014-04-11 19:41:39.000,"B01000    ","807       ","三民區                 ",義仁街8號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於4/13 21:37 養工處四維養護工程隊值日室江明秀小姐回覆：該處已修復；並於04/14  11：24電覆陳情人，故解除管制。,NULL,2014-04-11 19:43:04.000,2014-04-14 11:24:53.000,22.6427654024,120.334575299
INS140411186,5,2014-04-11 19:42:07.000,"B01000    ","832       ","林園區                 ",力行路與占岸路(漁港公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該園園燈已故障不亮多日，建請儘速查處。,【主管解除管制】本案於04/12 20：05 鳳山養護工程隊蔡維展先生回報，該處公園燈皆已修復完畢；並於 04/14 11：20電覆陳情人，故解除管制。,NULL,2014-04-11 19:43:26.000,2014-04-14 11:20:57.000,22.4860803171,120.399370579
INS140411187,5,2014-04-11 19:45:02.000,"B01000    ","833       ","鳥松區                 ",美山路198號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處對面有一盞路燈(編號：6726)故障不亮，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 19:46:10.000,2014-04-16 05:42:48.000,22.6524372295,120.393390495
INS140411188,5,2014-04-11 19:46:25.000,"B01000    ","829       ","湖內區                 ",海山里忠孝街、和平路、仁愛街,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於04/13 21:09岡山養護工程隊林桂茂先生回覆，該處台電已修復線路並正常放亮；並於 04/14 11：16電覆陳情人，故解除管制。,NULL,2014-04-11 19:48:22.000,2014-04-14 11:17:57.000,22.8957627698,120.223686214
INS140411189,5,2014-04-11 19:48:20.000,"A03000    ","822       ","阿蓮區                 ",港後里崙頂社區,"環保局                 ",解除管制,空氣污染,渠反映目前該處空氣中有燃燒廢五金之異味空污，不清楚污染源，建請查處。,【主管解除管制】本案於04/11 22:44環保局公害專線先劉政瑋生回報，稽查人員於20:58到達現場， 稽查當時至該處及周界巡視，未發現露天燃燒狀況，也未發現明顯燃燒異味致空污情事；並於04/13  11：51電覆陳情人，故解除管制。,NULL,2014-04-11 19:49:56.000,2014-04-13 11:52:38.000,NULL,NULL
INS140411190,5,2014-04-11 19:49:29.000,"B01000    ","820       ","岡山區                 ",前峰路162巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷內有一盞路燈故障不亮，建請查處。,【主管解除管制】4/11 20:35 岡山養護工程隊張美玲小姐回報：該處已修復完成。,NULL,2014-04-11 19:50:30.000,2014-04-12 07:31:09.000,22.7998552876,120.282501321
INS140411191,5,2014-04-11 19:49:45.000,"B01000    ","833       ","鳥松區                 ",美山路103號對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈(編號:6070)故障不亮，建請查處。,【主管解除管制】本案於04/14 14:58養工處鳳山養護工程隊陳冠維先生回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2014-04-11 19:51:13.000,2014-04-16 05:43:12.000,22.6473661481,120.389908223
INS140411192,5,2014-04-11 19:51:19.000,"B01000    ","812       ","小港區                 ",港信路115號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】4/11 22:06 九如養護分隊林泉先生回報：該處已修復完成。,NULL,2014-04-11 19:52:28.000,2014-04-12 07:27:29.000,22.5656276461,120.336594219
INS140411193,5,2014-04-11 19:54:18.000,"B01000    ","820       ","岡山區                 ",筧橋路與河堤路二段,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】4/11 20:35 岡山養護工程隊張美玲小姐回報：該處已修復完成。,NULL,2014-04-11 19:56:06.000,2014-04-12 07:25:30.000,22.7879332048,120.291262996
INS140411194,5,2014-04-11 19:55:25.000,"B01000    ","800       ","新興區                 ",同愛街35巷28之5號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈目前燈罩係屬往上方向，而導致路面昏暗，建請查處。,【主管解除管制】04/11 21:57 養工處四維養護工程隊九如分隊周廣雄先生回報，該處燈罩係遭車輛 撞到致位移，現人員已修復完成。,NULL,2014-04-11 19:56:37.000,2014-04-12 07:25:14.000,22.6365808624,120.299664468
INS140411195,5,2014-04-11 19:58:17.000,"B01000    ","833       ","鳥松區                 ",美山路86號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈(編號:6527)已故障不亮一個多月，建請查處。,【主管解除管制】本案於4/14 13：56 養工處鳳山養護工程隊陳冠維先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2014-04-11 20:04:50.000,2014-04-16 05:43:35.000,22.6495855028,120.391608699
INS140411196,5,2014-04-11 19:59:52.000,"A03000    ","807       ","三民區                 ",鼎中路與金山路,"環保局                 ",解除管制,噪音,渠反映該處有一興建大樓之工地，目前挖地基惟機具聲響致噪音擾民，建請查處。,【主管解除管制】04/11 22:12環保局公害專線吳霖宜先生回報，該案與INS140411217、 INS140411220、INS140411225皆為相同地點，稽查人員於21:04到達，現場正進行破碎作業，因周界路 段車流量過大，不易檢測噪音，故促請業者注意防範及音量控管，避免噪音擾民。,NULL,2014-04-11 20:01:52.000,2014-04-12 07:24:55.000,22.6618611825,120.31920257
INS140411197,5,2014-04-11 20:00:14.000,"B01000    ","825       ","橋頭區                 ",公厝北路24之2號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於04/11 20:51岡山養護工程隊張美玲小姐回報，已修復；並於04/13 17：14電 覆陳情人，故解除管制。,NULL,2014-04-11 20:03:05.000,2014-04-13 17:15:28.000,22.7653092953,120.2937151
INS140411198,5,2014-04-11 20:01:06.000,"B01000    ","825       ","橋頭區                 ",甲樹路與興樹路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於04/11 20:51岡山養護工程隊張美玲小姐回報，已修復；並於04/13 17：14電 覆陳情人，故解除管制。,NULL,2014-04-11 20:02:54.000,2014-04-13 17:15:52.000,22.7628771932,120.300244888
INS140411199,5,2014-04-11 20:02:25.000,"B01000    ","811       ","楠梓區                 ",後勁西路182號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/12 21:11 養工處四維養護工程隊江明秀小姐回報，該處已修復；並於04/14 11：14 電覆陳情人，故解除管制。,NULL,2014-04-11 20:03:36.000,2014-04-14 11:15:34.000,22.7203793112,120.314445568
