行政區,地段,地號,公告地價
前金區,博孝段,5210000,29400.0
前金區,東金段,5210000,35490.0
前金區,後金段,5210000,44700.0
前金區,民生段,5210000,50300.0
前金區,文東段,5210000,75282.0
前金區,北金段,5220000,27720.0
前金區,東金段,5220000,28665.0
前金區,博孝段,5220000,29400.0
前金區,後金段,5220000,44700.0
前金區,民生段,5220000,50300.0
前金區,文東段,5220000,90500.0
前金區,北金段,5230000,27720.0
前金區,東金段,5230000,28665.0
前金區,博孝段,5230000,29400.0
前金區,後金段,5230000,36101.0
前金區,民生段,5230000,50300.0
前金區,文東段,5230000,99888.0
前金區,後金段,5230001,43886.0
前金區,後金段,5230002,44700.0
前金區,北金段,5240000,27720.0
前金區,東金段,5240000,28665.0
前金區,博孝段,5240000,35960.0
前金區,後金段,5240000,43989.0
前金區,民生段,5240000,50300.0
前金區,文東段,5240000,84016.0
前金區,後金段,5240001,44700.0
前金區,北金段,5250000,16400.0
前金區,東金段,5250000,28665.0
前金區,後金段,5250000,39994.0
前金區,民生段,5250000,50300.0
前金區,博孝段,5250000,56180.0
前金區,北金段,5260000,16400.0
前金區,文東段,5260000,22750.0
前金區,東金段,5260000,28665.0
前金區,後金段,5260000,43100.0
前金區,民生段,5260000,50300.0
前金區,博孝段,5260000,56180.0
前金區,北金段,5270000,27720.0
前金區,東金段,5270000,28665.0
前金區,後金段,5270000,43100.0
前金區,民生段,5270000,50300.0
前金區,博孝段,5270000,50300.0
前金區,北金段,5280000,27720.0
前金區,東金段,5280000,28665.0
前金區,後金段,5280000,43100.0
前金區,民生段,5280000,50300.0
前金區,博孝段,5280000,50300.0
前金區,後金段,5290000,26143.0
前金區,北金段,5290000,27720.0
前金區,東金段,5290000,28665.0
前金區,博孝段,5290000,29252.0
前金區,民生段,5290000,55880.0
前金區,後金段,5290001,43100.0
前金區,文東段,5290001,100000.0
前金區,北金段,5300000,16400.0
前金區,後金段,5300000,26909.0
前金區,東金段,5300000,28665.0
前金區,博孝段,5300000,29252.0
前金區,民生段,5300000,55880.0
前金區,文東段,5300000,100000.0
前金區,後金段,5300001,18100.0
前金區,博孝段,5300001,32695.0
前金區,文東段,5300001,100000.0
前金區,後金段,5300002,43100.0
前金區,北金段,5310000,16400.0
前金區,東金段,5310000,28665.0
前金區,博孝段,5310000,28842.0
前金區,後金段,5310000,29496.0
前金區,民生段,5310000,50300.0
前金區,文東段,5310000,100000.0
前金區,民生段,5310001,32655.0
前金區,後金段,5310001,43100.0
前金區,北金段,5320000,27720.0
前金區,東金段,5320000,28665.0
前金區,博孝段,5320000,28842.0
前金區,民生段,5320000,47141.0
前金區,文東段,5320000,100000.0
前金區,民生段,5320001,42100.0
前金區,博孝段,5330000,19701.0
前金區,民生段,5330000,24789.0
前金區,北金段,5330000,27720.0
前金區,東金段,5330000,28665.0
前金區,後金段,5330000,37908.0
前金區,文東段,5330000,100000.0
前金區,民生段,5330001,17500.0
前金區,後金段,5330001,64500.0
前金區,文東段,5330001,100000.0
前金區,博孝段,5330002,22274.0
前金區,博孝段,5330003,18800.0
前金區,博孝段,5330004,18800.0
前金區,北金段,5340000,16400.0
前金區,東金段,5340000,28665.0
前金區,後金段,5340000,43100.0
前金區,博孝段,5340000,50300.0
前金區,文東段,5340000,100000.0
前金區,民生段,5340001,17500.0
前金區,文東段,5340001,100000.0
前金區,北金段,5350000,16400.0
前金區,東金段,5350000,28665.0
前金區,民生段,5350000,29295.0
前金區,博孝段,5350000,50300.0
前金區,後金段,5350000,64500.0
前金區,文東段,5350000,100000.0
前金區,後金段,5350001,64500.0
前金區,民生段,5360000,17712.0
前金區,北金段,5360000,27720.0
前金區,東金段,5360000,28665.0
前金區,後金段,5360000,43100.0
前金區,博孝段,5360000,57931.0
前金區,文東段,5360000,86173.0
前金區,民生段,5370000,17500.0
前金區,北金段,5370000,27720.0
前金區,東金段,5370000,28665.0
前金區,後金段,5370000,43100.0
前金區,文東段,5370000,100000.0
前金區,後金段,5370001,43100.0
前金區,文東段,5370001,100000.0
前金區,北金段,5380000,16400.0
前金區,民生段,5380000,17500.0
前金區,東金段,5380000,28665.0
前金區,博孝段,5380000,84806.0
前金區,文東段,5380000,98158.0
前金區,文東段,5380001,100000.0
前金區,北金段,5390000,16400.0
前金區,民生段,5390000,17712.0
前金區,東金段,5390000,28665.0
前金區,博孝段,5390000,55833.0
前金區,文東段,5390000,100000.0
前金區,東金段,5400000,27300.0
前金區,北金段,5400000,27720.0
前金區,民生段,5400000,29295.0
前金區,文東段,5400000,100000.0
前金區,文東段,5400001,100000.0
前金區,東金段,5410000,27597.0
前金區,北金段,5410000,27720.0
前金區,民生段,5410000,29295.0
前金區,文東段,5410000,100000.0
前金區,北金段,5420000,16400.0
前金區,民生段,5420000,17712.0
前金區,博孝段,5420000,18800.0
前金區,東金段,5420000,29183.0
前金區,文東段,5420000,72000.0
前金區,東金段,5420001,28600.0
前金區,文東段,5420001,100000.0
前金區,北金段,5430000,16400.0
前金區,民生段,5430000,17500.0
前金區,東金段,5430000,31100.0
前金區,文東段,5430000,72000.0
前金區,文東段,5430001,100000.0
前金區,民生段,5440000,17500.0
前金區,北金段,5440000,27720.0
前金區,東金段,5440000,38375.0
前金區,文東段,5440000,72000.0
前金區,文東段,5440001,100000.0
前金區,民生段,5450000,17712.0
前金區,北金段,5450000,27720.0
前金區,東金段,5450000,32655.0
前金區,文東段,5450000,72000.0
前金區,博孝段,5450001,18800.0
前金區,北金段,5460000,16400.0
前金區,民生段,5460000,29295.0
前金區,東金段,5460000,32655.0
前金區,文東段,5460000,72000.0
前金區,博孝段,5460001,18800.0
前金區,北金段,5470000,16400.0
前金區,東金段,5470000,20215.0
前金區,民生段,5470000,29295.0
前金區,文東段,5470000,46800.0
前金區,博孝段,5470001,18800.0
前金區,東金段,5470001,20215.0
前金區,北金段,5480000,16400.0
前金區,民生段,5480000,17712.0
前金區,東金段,5480000,27075.0
前金區,文東段,5480000,72000.0
前金區,博孝段,5480001,18800.0
前金區,北金段,5490000,16400.0
前金區,民生段,5490000,17500.0
前金區,東金段,5490000,27075.0
前金區,文東段,5490000,72000.0
前金區,博孝段,5490001,18800.0
前金區,東金段,5490001,27006.0
前金區,文東段,5490001,100000.0
前金區,北金段,5500000,16400.0
前金區,民生段,5500000,17500.0
前金區,博孝段,5500000,18800.0
前金區,東金段,5500000,31460.0
前金區,文東段,5500000,72000.0
前金區,東金段,5500001,18427.0
前金區,博孝段,5500001,18800.0
前金區,民生段,5510000,17604.0
前金區,東金段,5510000,26691.0
前金區,北金段,5510000,27720.0
前金區,博孝段,5510000,29400.0
前金區,文東段,5510000,34034.0
前金區,民生段,5520000,17781.0
前金區,北金段,5520000,27720.0
前金區,博孝段,5520000,29400.0
前金區,東金段,5520000,31460.0
前金區,文東段,5520000,38500.0
前金區,東金段,5520001,18427.0
前金區,北金段,5520001,27720.0
前金區,北金段,5530000,16400.0
前金區,東金段,5530000,28600.0
前金區,民生段,5530000,29295.0
前金區,博孝段,5530000,29400.0
前金區,文東段,5530000,38500.0
前金區,北金段,5540000,16400.0
前金區,文東段,5540000,22750.0
前金區,東金段,5540000,26790.0
前金區,民生段,5540000,27810.0
前金區,北金段,5540001,16400.0
前金區,東金段,5540001,18470.0
前金區,文東段,5540001,72000.0
前金區,文東段,5540002,36548.0
前金區,北金段,5550000,18043.0
前金區,東金段,5550000,26691.0
前金區,博孝段,5550000,29400.0
前金區,民生段,5550000,33380.0
前金區,文東段,5550000,65000.0
前金區,北金段,5550001,18043.0
前金區,民生段,5550001,27800.0
前金區,東金段,5560000,28600.0
前金區,民生段,5560000,33380.0
前金區,文東段,5560000,65000.0
前金區,文東段,5560001,65000.0
前金區,北金段,5570000,27720.0
前金區,民生段,5570000,27800.0
前金區,東金段,5570000,28600.0
前金區,博孝段,5570000,29400.0
前金區,文東段,5570000,65000.0
前金區,北金段,5580000,27720.0
前金區,民生段,5580000,27800.0
前金區,東金段,5580000,28600.0
前金區,博孝段,5580000,29400.0
前金區,文東段,5580000,65000.0
前金區,東金段,5580001,28600.0
前金區,北金段,5590000,18590.0
前金區,民生段,5590000,27800.0
前金區,東金段,5590000,28600.0
前金區,博孝段,5590000,29400.0
前金區,文東段,5590000,65000.0
前金區,北金段,5600000,18590.0
前金區,民生段,5600000,27800.0
前金區,東金段,5600000,28600.0
前金區,博孝段,5600000,29400.0
前金區,文東段,5600000,65000.0
前金區,北金段,5600001,18590.0
前金區,民生段,5610000,27800.0
前金區,東金段,5610000,28600.0
前金區,博孝段,5610000,29400.0
前金區,北金段,5610000,36740.0
前金區,文東段,5610000,65000.0
前金區,北金段,5610001,18590.0
前金區,北金段,5610002,31460.0
前金區,北金段,5620000,18590.0
前金區,民生段,5620000,27800.0
前金區,東金段,5620000,28600.0
前金區,博孝段,5620000,29400.0
前金區,文東段,5620000,65000.0
前金區,文東段,5630000,20423.0
前金區,民生段,5630000,27800.0
前金區,東金段,5630000,28600.0
前金區,博孝段,5630000,29400.0
前金區,北金段,5630000,31460.0
前金區,文東段,5640000,22256.0
前金區,民生段,5640000,27800.0
前金區,東金段,5640000,28600.0
前金區,博孝段,5640000,29400.0
前金區,北金段,5640001,31460.0
前金區,文東段,5650000,22212.0
前金區,民生段,5650000,27800.0
前金區,東金段,5650000,28600.0
前金區,博孝段,5650000,29400.0
前金區,文東段,5660000,22724.0
前金區,民生段,5660000,27800.0
前金區,北金段,5660000,28600.0
前金區,東金段,5660000,28600.0
前金區,博孝段,5660000,29400.0
前金區,博孝段,5670000,18800.0
前金區,文東段,5670000,22724.0
前金區,北金段,5670000,26747.0
前金區,民生段,5670000,27800.0
前金區,東金段,5670000,28600.0
前金區,博孝段,5680000,18800.0
前金區,文東段,5680000,22856.0
前金區,北金段,5680000,26400.0
前金區,民生段,5680000,27800.0
前金區,東金段,5680000,28600.0
前金區,文東段,5680001,23970.0
前金區,博孝段,5690000,18800.0
前金區,文東段,5690000,19400.0
前金區,北金段,5690000,26400.0
前金區,民生段,5690000,27800.0
前金區,東金段,5690000,31460.0
前金區,文東段,5690001,19400.0
前金區,博孝段,5700000,18800.0
前金區,文東段,5700000,19400.0
前金區,北金段,5700000,26400.0
前金區,民生段,5700000,27800.0
前金區,東金段,5700000,31460.0
前金區,文東段,5700001,19400.0
前金區,博孝段,5710000,18800.0
前金區,文東段,5710000,19400.0
前金區,北金段,5710000,26400.0
前金區,民生段,5710000,27800.0
前金區,東金段,5710000,36920.0
前金區,博孝段,5720000,18800.0
前金區,文東段,5720000,21633.0
前金區,北金段,5720000,26400.0
前金區,東金段,5720000,27300.0
前金區,民生段,5720000,27800.0
前金區,博孝段,5730000,18800.0
前金區,文東段,5730000,22750.0
前金區,北金段,5730000,26400.0
前金區,東金段,5730000,27300.0
前金區,民生段,5730000,27800.0
前金區,博孝段,5740000,18800.0
前金區,文東段,5740000,22750.0
前金區,東金段,5740000,27300.0
前金區,民生段,5740000,27800.0
前金區,北金段,5740000,42789.0
前金區,博孝段,5740001,18800.0
前金區,北金段,5740001,48967.0
前金區,博孝段,5750000,18800.0
前金區,文東段,5750000,22750.0
前金區,東金段,5750000,27300.0
前金區,民生段,5750000,27800.0
前金區,北金段,5750000,43700.0
前金區,北金段,5750001,48967.0
前金區,東金段,5760000,27300.0
前金區,民生段,5760000,27800.0
前金區,文東段,5760000,35000.0
前金區,北金段,5760000,43700.0
前金區,博孝段,5760001,18800.0
前金區,東金段,5770000,27300.0
前金區,民生段,5770000,27800.0
前金區,文東段,5770000,38500.0
前金區,北金段,5770000,43700.0
前金區,博孝段,5770001,18800.0
前金區,文東段,5770001,38500.0
前金區,文東段,5770002,36750.0
前金區,文東段,5770003,35000.0
前金區,文東段,5770004,35000.0
前金區,文東段,5770005,38500.0
前金區,東金段,5780000,18155.0
前金區,民生段,5780000,27800.0
前金區,文東段,5780000,35000.0
前金區,北金段,5780000,43700.0
前金區,博孝段,5780001,18800.0
前金區,東金段,5790000,18100.0
前金區,博孝段,5790000,18800.0
前金區,文東段,5790000,19576.0
前金區,民生段,5790000,27800.0
前金區,北金段,5790000,43700.0
前金區,東金段,5800000,18151.0
前金區,文東段,5800000,22606.0
前金區,民生段,5800000,27800.0
前金區,北金段,5800000,43700.0
前金區,東金段,5800001,18100.0
前金區,東金段,5810000,18153.0
前金區,文東段,5810000,19424.0
前金區,民生段,5810000,27800.0
前金區,北金段,5810000,43700.0
前金區,博孝段,5810000,87500.0
前金區,東金段,5810001,18100.0
前金區,文東段,5810001,34179.0
前金區,文東段,5810002,19400.0
前金區,文東段,5810003,19400.0
前金區,文東段,5810004,19400.0
前金區,文東段,5810005,19400.0
前金區,文東段,5810006,19400.0
前金區,東金段,5820000,18100.0
前金區,博孝段,5820000,23369.0
前金區,民生段,5820000,27800.0
前金區,文東段,5820000,34179.0
前金區,北金段,5820000,43700.0
前金區,東金段,5820001,18100.0
前金區,東金段,5830000,18100.0
前金區,博孝段,5830000,23227.0
前金區,文東段,5830000,34179.0
前金區,民生段,5830000,37570.0
前金區,北金段,5830000,43700.0
前金區,東金段,5830001,18100.0
前金區,東金段,5840000,18100.0
前金區,文東段,5840000,35410.0
前金區,民生段,5840000,37570.0
前金區,北金段,5840000,43700.0
前金區,博孝段,5840000,87500.0
前金區,東金段,5840001,18100.0
前金區,東金段,5850000,18100.0
前金區,民生段,5850000,29100.0
前金區,文東段,5850000,36750.0
前金區,北金段,5850000,43700.0
前金區,博孝段,5850000,87500.0
前金區,東金段,5850001,18100.0
前金區,東金段,5860000,18100.0
前金區,博孝段,5860000,23227.0
前金區,民生段,5860000,29100.0
前金區,文東段,5860000,36750.0
前金區,北金段,5860000,67040.0
前金區,東金段,5860001,18100.0
前金區,北金段,5860001,53000.0
前金區,北金段,5860002,53000.0
前金區,東金段,5870000,18100.0
前金區,文東段,5870000,22750.0
前金區,博孝段,5870000,23227.0
前金區,民生段,5870000,29100.0
前金區,北金段,5870000,53000.0
前金區,東金段,5870001,18100.0
前金區,文東段,5870001,36750.0
前金區,北金段,5870001,53000.0
前金區,文東段,5870002,36750.0
前金區,東金段,5880000,18149.0
前金區,文東段,5880000,22750.0
前金區,博孝段,5880000,23227.0
前金區,民生段,5880000,29100.0
前金區,北金段,5880000,53000.0
前金區,東金段,5880001,18100.0
前金區,文東段,5890000,19870.0
前金區,民生段,5890000,29100.0
前金區,北金段,5890000,53000.0
前金區,博孝段,5890000,87500.0
前金區,文東段,5900000,19400.0
前金區,民生段,5900000,29100.0
前金區,北金段,5900000,53000.0
前金區,博孝段,5900000,73657.0
前金區,東金段,5910000,18100.0
前金區,文東段,5910000,19400.0
前金區,博孝段,5910000,23279.0
前金區,民生段,5910000,29100.0
前金區,北金段,5910000,48528.0
前金區,東金段,5910001,18100.0
前金區,東金段,5920000,18100.0
前金區,文東段,5920000,19400.0
前金區,北金段,5920000,28405.0
前金區,民生段,5920000,29100.0
前金區,博孝段,5920000,64452.0
前金區,東金段,5930000,18100.0
前金區,文東段,5930000,19400.0
前金區,北金段,5930000,28405.0
前金區,民生段,5930000,29100.0
前金區,博孝段,5930000,66993.0
前金區,博孝段,5930001,18800.0
前金區,東金段,5940000,18100.0
前金區,博孝段,5940000,18800.0
前金區,文東段,5940000,19400.0
前金區,北金段,5940000,27037.0
前金區,民生段,5940000,29100.0
前金區,北金段,5940001,28405.0
前金區,民生段,5950000,17682.0
前金區,東金段,5950000,18100.0
前金區,博孝段,5950000,18800.0
前金區,北金段,5950000,26400.0
前金區,文東段,5950000,60440.0
前金區,東金段,5950001,18100.0
前金區,文東段,5950001,62264.0
前金區,民生段,5960000,17663.0
前金區,東金段,5960000,18100.0
前金區,博孝段,5960000,18800.0
前金區,文東段,5960000,19819.0
前金區,北金段,5960000,26400.0
前金區,東金段,5960001,18100.0
前金區,文東段,5960002,38442.0
前金區,民生段,5970000,17500.0
前金區,東金段,5970000,18100.0
前金區,博孝段,5970000,18800.0
前金區,北金段,5970000,26400.0
前金區,文東段,5970000,77951.0
前金區,東金段,5970001,18100.0
前金區,文東段,5970001,65000.0
前金區,民生段,5980000,17500.0
前金區,博孝段,5980000,18800.0
前金區,東金段,5980000,18913.0
前金區,北金段,5980000,26400.0
前金區,文東段,5980000,42250.0
前金區,東金段,5980001,18913.0
前金區,民生段,5990000,17500.0
前金區,博孝段,5990000,18800.0
前金區,東金段,5990000,20215.0
前金區,北金段,5990000,26400.0
前金區,文東段,5990000,37610.0
前金區,民生段,6000000,17500.0
前金區,博孝段,6000000,18800.0
前金區,北金段,6000000,26400.0
前金區,東金段,6000000,34210.0
前金區,文東段,6000000,36230.0
前金區,北金段,6000001,26400.0
前金區,東金段,6000001,31100.0
前金區,民生段,6010000,17500.0
前金區,博孝段,6010000,18800.0
前金區,北金段,6010000,26400.0
前金區,東金段,6010000,31100.0
前金區,北金段,6010001,26400.0
前金區,東金段,6010001,31100.0
前金區,民生段,6020000,17500.0
前金區,博孝段,6020000,18800.0
前金區,北金段,6020000,26400.0
前金區,東金段,6020000,31100.0
前金區,文東段,6020000,36629.0
前金區,東金段,6020001,31100.0
前金區,民生段,6030000,17500.0
前金區,博孝段,6030000,18800.0
前金區,北金段,6030000,26400.0
前金區,東金段,6030000,31100.0
前金區,文東段,6030000,36664.0
前金區,北金段,6030001,26400.0
前金區,民生段,6040000,17500.0
前金區,博孝段,6040000,18800.0
前金區,北金段,6040000,26400.0
前金區,東金段,6040000,31100.0
前金區,文東段,6040000,43955.0
前金區,民生段,6050000,17500.0
前金區,博孝段,6050000,18800.0
前金區,北金段,6050000,26400.0
前金區,文東段,6050000,30000.0
前金區,東金段,6050000,31100.0
前金區,文東段,6050001,30000.0
前金區,文東段,6050002,35410.0
前金區,文東段,6050003,30000.0
前金區,民生段,6060000,17500.0
前金區,東金段,6060000,18523.0
前金區,博孝段,6060000,18800.0
前金區,北金段,6060000,26400.0
前金區,文東段,6060000,56500.0
前金區,東金段,6060001,18523.0
前金區,民生段,6070000,17500.0
前金區,東金段,6070000,18100.0
前金區,博孝段,6070000,18800.0
前金區,北金段,6070000,26400.0
前金區,文東段,6070000,59325.0
前金區,東金段,6070001,18100.0
前金區,東金段,6080000,18100.0
前金區,博孝段,6080000,18800.0
前金區,北金段,6080000,26400.0
前金區,民生段,6080000,32096.0
前金區,文東段,6080000,59325.0
前金區,東金段,6080001,18100.0
前金區,民生段,6080001,26945.0
前金區,東金段,6090000,18476.0
前金區,博孝段,6090000,18800.0
前金區,北金段,6090000,27720.0
前金區,文東段,6090000,59325.0
前金區,東金段,6090001,18100.0
前金區,博孝段,6090001,18800.0
前金區,民生段,6090001,26945.0
前金區,北金段,6100000,16400.0
前金區,東金段,6100000,18100.0
前金區,博孝段,6100000,18800.0
前金區,文東段,6100000,59325.0
前金區,東金段,6100001,18100.0
前金區,博孝段,6100001,18800.0
前金區,東金段,6110000,18100.0
前金區,博孝段,6110000,18800.0
前金區,北金段,6110000,26400.0
前金區,文東段,6110000,56500.0
前金區,東金段,6120000,18100.0
前金區,博孝段,6120000,18800.0
前金區,北金段,6120000,26400.0
前金區,文東段,6120000,56500.0
前金區,東金段,6120001,18100.0
前金區,博孝段,6120001,18800.0
前金區,東金段,6130000,18100.0
前金區,北金段,6130000,26400.0
前金區,博孝段,6130000,29400.0
前金區,文東段,6130000,59325.0
前金區,東金段,6140000,18100.0
前金區,北金段,6140000,26400.0
前金區,博孝段,6140000,29400.0
前金區,文東段,6140000,47522.0
前金區,東金段,6150000,18100.0
前金區,北金段,6150000,26400.0
前金區,博孝段,6150000,29400.0
前金區,文東段,6150000,59325.0
前金區,東金段,6160000,18100.0
前金區,北金段,6160000,26400.0
前金區,民生段,6160000,29100.0
前金區,博孝段,6160000,29400.0
前金區,文東段,6160000,62150.0
前金區,東金段,6170000,18100.0
前金區,北金段,6170000,26400.0
前金區,民生段,6170000,29100.0
前金區,博孝段,6170000,29400.0
前金區,文東段,6170000,62150.0
前金區,東金段,6170001,18100.0
前金區,北金段,6180000,26400.0
前金區,博孝段,6180000,29400.0
前金區,民生段,6180000,41861.0
前金區,東金段,6180000,48289.0
前金區,文東段,6180000,62150.0
前金區,東金段,6180001,18100.0
前金區,東金段,6190000,18100.0
前金區,北金段,6190000,26400.0
前金區,博孝段,6190000,29400.0
前金區,文東段,6190000,48050.0
前金區,民生段,6190000,56120.0
前金區,北金段,6200000,26400.0
前金區,博孝段,6200000,29400.0
前金區,民生段,6200000,50300.0
前金區,北金段,6210000,26400.0
前金區,博孝段,6210000,29400.0
前金區,民生段,6210000,50300.0
前金區,東金段,6220000,18100.0
前金區,北金段,6220000,26400.0
前金區,博孝段,6220000,29400.0
前金區,民生段,6220000,50300.0
前金區,東金段,6230000,18100.0
前金區,北金段,6230000,26400.0
前金區,博孝段,6230000,32340.0
前金區,民生段,6230000,50300.0
前金區,博孝段,6230001,32340.0
前金區,東金段,6240000,18100.0
前金區,北金段,6240000,26400.0
前金區,博孝段,6240000,32926.0
前金區,民生段,6240000,50300.0
前金區,東金段,6240001,18100.0
前金區,東金段,6250000,18100.0
前金區,北金段,6250000,26400.0
前金區,民生段,6250000,50300.0
前金區,博孝段,6250001,18800.0
前金區,民生段,6250001,50300.0
前金區,東金段,6260000,18100.0
前金區,民生段,6260000,18840.0
前金區,北金段,6260000,26400.0
前金區,文東段,6260000,62150.0
前金區,博孝段,6260001,18800.0
前金區,東金段,6270000,17952.0
前金區,民生段,6270000,18840.0
前金區,北金段,6270000,26400.0
前金區,文東段,6270000,62150.0
前金區,東金段,6270001,17952.0
前金區,博孝段,6270001,18800.0
前金區,北金段,6280000,26400.0
前金區,東金段,6280000,27300.0
前金區,民生段,6280000,28471.0
前金區,文東段,6280000,62150.0
前金區,博孝段,6280001,28616.0
前金區,北金段,6290000,26400.0
前金區,東金段,6290000,27300.0
前金區,民生段,6290000,27414.0
前金區,文東段,6290000,62150.0
前金區,博孝段,6290001,52580.0
前金區,北金段,6300000,26400.0
前金區,東金段,6300000,27300.0
前金區,民生段,6300000,27920.0
前金區,文東段,6300000,62150.0
前金區,博孝段,6300000,69003.0
前金區,博孝段,6300001,27561.0
前金區,北金段,6310000,26400.0
前金區,民生段,6310000,28479.0
前金區,文東段,6310000,36725.0
前金區,東金段,6310000,67422.0
前金區,北金段,6320000,26400.0
前金區,民生段,6320000,29028.0
前金區,文東段,6320000,30483.0
前金區,東金段,6320000,61582.0
前金區,文東段,6330000,18000.0
前金區,北金段,6330000,26400.0
前金區,民生段,6330000,29100.0
前金區,東金段,6330000,61750.0
前金區,民生段,6340000,17300.0
前金區,文東段,6340000,18000.0
前金區,北金段,6340000,26400.0
前金區,東金段,6340000,61750.0
前金區,民生段,6340001,17300.0
前金區,民生段,6350000,17300.0
前金區,北金段,6350000,26400.0
前金區,文東段,6350000,30483.0
前金區,民生段,6350001,17300.0
前金區,北金段,6360000,26400.0
前金區,民生段,6360000,29100.0
前金區,文東段,6360000,36725.0
前金區,北金段,6370000,26400.0
前金區,民生段,6370000,29100.0
前金區,文東段,6370000,36725.0
前金區,東金段,6370000,61750.0
前金區,博孝段,6370000,87500.0
前金區,博孝段,6370001,87500.0
前金區,北金段,6380000,26400.0
前金區,民生段,6380000,29100.0
前金區,文東段,6380000,30483.0
前金區,東金段,6380000,61750.0
前金區,博孝段,6380000,87500.0
前金區,民生段,6390000,17300.0
前金區,文東段,6390000,18000.0
前金區,北金段,6390000,26400.0
前金區,東金段,6390000,61750.0
前金區,博孝段,6390000,87500.0
前金區,民生段,6390001,17300.0
前金區,民生段,6400000,17300.0
前金區,北金段,6400000,26400.0
前金區,東金段,6400000,61750.0
前金區,博孝段,6400000,87500.0
前金區,民生段,6410000,17300.0
前金區,北金段,6410000,26400.0
前金區,東金段,6410000,66600.0
前金區,博孝段,6410000,87500.0
前金區,北金段,6420000,26400.0
前金區,民生段,6420000,29100.0
前金區,文東段,6420000,32564.0
前金區,前金段,6420000,53825.0
前金區,東金段,6420000,66600.0
前金區,博孝段,6420000,87500.0
前金區,民生段,6420001,18915.0
前金區,東金段,6420001,66600.0
前金區,民生段,6420002,29100.0
前金區,前金段,6420003,39104.0
前金區,前金段,6420004,47565.0
前金區,前金段,6420005,47565.0
前金區,前金段,6420006,47565.0
前金區,前金段,6420007,23364.0
前金區,前金段,6420008,32865.0
前金區,前金段,6420009,32865.0
前金區,文東段,6430000,18000.0
前金區,北金段,6430000,26400.0
前金區,前金段,6430000,34430.0
前金區,東金段,6430000,65445.0
前金區,博孝段,6430000,87500.0
前金區,前金段,6430001,34430.0
前金區,博孝段,6430001,87500.0
前金區,前金段,6430002,20345.0
前金區,博孝段,6430002,87500.0
前金區,前金段,6430003,19133.0
前金區,博孝段,6430003,87500.0
前金區,前金段,6430004,16800.0
前金區,博孝段,6430004,87500.0
前金區,博孝段,6430005,87500.0
前金區,文東段,6440000,18000.0
前金區,北金段,6440000,29040.0
前金區,民生段,6440000,30555.0
前金區,前金段,6440000,34430.0
前金區,東金段,6440000,66600.0
前金區,博孝段,6440000,87500.0
前金區,北金段,6440001,29040.0
前金區,前金段,6440001,34430.0
前金區,前金段,6440002,27906.0
前金區,前金段,6440003,34430.0
前金區,前金段,6440004,18716.0
前金區,前金段,6440006,18716.0
前金區,前金段,6440007,18716.0
前金區,前金段,6450000,20559.0
前金區,文東段,6450000,29235.0
前金區,民生段,6450000,30555.0
前金區,北金段,6450000,35310.0
前金區,東金段,6450000,66600.0
前金區,博孝段,6450000,87500.0
前金區,前金段,6450001,19072.0
前金區,民生段,6450001,30555.0
前金區,前金段,6450002,16800.0
前金區,民生段,6450002,30555.0
前金區,前金段,6450003,16800.0
前金區,民生段,6450003,19087.0
前金區,前金段,6450004,16800.0
前金區,前金段,6450005,22483.0
前金區,前金段,6450006,32865.0
前金區,前金段,6450007,32865.0
前金區,前金段,6450008,32865.0
前金區,前金段,6450009,32865.0
前金區,文東段,6460000,18000.0
前金區,北金段,6460000,18590.0
前金區,前金段,6460000,27809.0
前金區,民生段,6460000,30555.0
前金區,東金段,6460000,66600.0
前金區,博孝段,6460000,87500.0
前金區,博孝段,6460001,87500.0
前金區,博孝段,6460002,87500.0
前金區,文東段,6470000,18000.0
前金區,前金段,6470000,27944.0
前金區,北金段,6470000,28136.0
前金區,民生段,6470000,30555.0
前金區,東金段,6470000,72820.0
前金區,博孝段,6470000,87500.0
前金區,文東段,6480000,18000.0
前金區,前金段,6480000,27854.0
前金區,北金段,6480000,28080.0
前金區,民生段,6480000,29100.0
前金區,東金段,6480000,66600.0
前金區,博孝段,6480000,87500.0
前金區,前金段,6480001,27887.0
前金區,前金段,6490000,27878.0
前金區,北金段,6490000,28237.0
前金區,文東段,6490000,30104.0
前金區,民生段,6490000,31300.0
前金區,東金段,6490000,66600.0
前金區,博孝段,6490000,87500.0
前金區,民生段,6500000,31300.0
前金區,北金段,6500000,31460.0
前金區,前金段,6500000,32865.0
前金區,東金段,6500000,58134.0
前金區,博孝段,6500000,87500.0
前金區,前金段,6500001,39085.0
前金區,前金段,6500002,31100.0
前金區,前金段,6500003,27941.0
前金區,前金段,6510000,31100.0
前金區,民生段,6510000,31300.0
前金區,北金段,6510000,31460.0
前金區,東金段,6510000,32010.0
前金區,文東段,6510000,66945.0
前金區,博孝段,6510000,87500.0
前金區,東金段,6510001,32010.0
前金區,東金段,6520000,18915.0
前金區,文東段,6520000,30566.0
前金區,民生段,6520000,31300.0
前金區,北金段,6520000,31460.0
前金區,前金段,6520000,45300.0
前金區,博孝段,6520000,87500.0
前金區,民生段,6520001,20345.0
前金區,前金段,6520001,45300.0
前金區,博孝段,6520001,87500.0
前金區,前金段,6520002,45300.0
前金區,前金段,6520003,50660.0
前金區,民生段,6530000,18315.0
前金區,北金段,6530000,18590.0
前金區,前金段,6530000,20099.0
前金區,文東段,6530000,41910.0
