﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000200,橋頭區,德松段,3550000,2800
64000200,橋頭區,德松段,3540000,2800
64000200,橋頭區,德松段,3530000,2800
64000200,橋頭區,德松段,3520000,2800
64000200,橋頭區,德松段,3500000,900
64000200,橋頭區,德松段,3490000,900
64000200,橋頭區,德松段,3480000,1100
64000200,橋頭區,德松段,3460000,2800
64000200,橋頭區,德松段,3430005,2800
64000200,橋頭區,德松段,3390003,2800
64000200,橋頭區,德松段,3390002,2800
64000200,橋頭區,德松段,3390000,2800
64000200,橋頭區,德松段,3370000,2800
64000200,橋頭區,德松段,3320000,900
64000200,橋頭區,德松段,3300000,1100
64000200,橋頭區,德松段,3290000,2800
64000200,橋頭區,德松段,3270000,2800
64000200,橋頭區,德松段,3260000,2800
64000200,橋頭區,德松段,3240005,2800
64000200,橋頭區,德松段,3240004,2800
64000200,橋頭區,德松段,3240002,2800
64000200,橋頭區,德松段,3230000,2800
64000200,橋頭區,德松段,3220000,2800
64000200,橋頭區,德松段,3210000,2800
64000200,橋頭區,德松段,3190000,2800
64000200,橋頭區,德松段,3180000,2800
64000200,橋頭區,德松段,3150000,2800
64000200,橋頭區,德松段,3140000,2800
64000200,橋頭區,德松段,3120000,2800
64000200,橋頭區,德松段,3110000,2800
64000200,橋頭區,德松段,3090000,900
64000200,橋頭區,德松段,3080000,1100
64000200,橋頭區,德松段,3060000,2800
64000200,橋頭區,德松段,3050000,2800
64000200,橋頭區,德松段,3040000,2800
64000200,橋頭區,德松段,3020000,2800
64000200,橋頭區,德松段,2990000,2800
64000200,橋頭區,德松段,2980000,2800
64000200,橋頭區,德松段,2950000,2800
64000200,橋頭區,德松段,2940000,2800
64000200,橋頭區,德松段,2920000,2800
64000200,橋頭區,德松段,2910000,2800
64000200,橋頭區,德松段,2890000,1100
64000200,橋頭區,德松段,2880000,1100
64000200,橋頭區,德松段,2870000,900
64000200,橋頭區,德松段,2850000,900
64000200,橋頭區,德松段,2840000,900
64000200,橋頭區,德松段,2830000,900
64000200,橋頭區,德松段,2820000,900
64000200,橋頭區,德松段,2800000,2800
64000200,橋頭區,德松段,2790000,2800
64000200,橋頭區,德松段,2730000,2800
64000200,橋頭區,德松段,2720000,2800
64000200,橋頭區,德松段,2710000,2800
64000200,橋頭區,德松段,2660000,2800
64000200,橋頭區,德松段,2630003,2800
64000200,橋頭區,德松段,2630002,2800
64000200,橋頭區,德松段,2630001,2800
64000200,橋頭區,德松段,2630000,2800
64000200,橋頭區,德松段,2620000,2800
64000200,橋頭區,德松段,2610000,2800
64000200,橋頭區,德松段,2600000,2800
64000200,橋頭區,德松段,2590000,2800
64000200,橋頭區,德松段,2570000,2800
64000200,橋頭區,德松段,2560000,2800
64000200,橋頭區,德松段,2550000,2800
64000200,橋頭區,德松段,2540000,2800
64000200,橋頭區,德松段,2530000,2800
64000200,橋頭區,德松段,2520000,2800
64000200,橋頭區,德松段,2490000,2800
64000200,橋頭區,德松段,2470000,2800
64000200,橋頭區,德松段,2450000,2800
64000200,橋頭區,德松段,2440000,2800
64000200,橋頭區,德松段,2420000,2800
64000200,橋頭區,德松段,2400000,2800
64000200,橋頭區,德松段,2380000,2800
64000200,橋頭區,德松段,5910000,2900
64000200,橋頭區,德松段,2340000,2800
64000200,橋頭區,德松段,2310000,2800
64000200,橋頭區,德松段,2300000,2800
64000200,橋頭區,德松段,2280000,2800
64000200,橋頭區,德松段,2250000,2800
64000200,橋頭區,德松段,1730000,2800
64000200,橋頭區,德松段,2200000,2800
64000200,橋頭區,德松段,2180000,2800
64000200,橋頭區,德松段,2160000,2800
64000200,橋頭區,德松段,2100003,2800
64000200,橋頭區,德松段,2100002,2800
64000200,橋頭區,德松段,2070027,2800
64000200,橋頭區,德松段,2070025,2800
64000200,橋頭區,德松段,2070024,2800
64000200,橋頭區,德松段,2070023,2800
64000200,橋頭區,德松段,2070021,2800
64000200,橋頭區,德松段,2070018,2800
64000200,橋頭區,德松段,2070017,2800
64000200,橋頭區,德松段,2070016,2800
64000200,橋頭區,德松段,2070014,2800
64000200,橋頭區,德松段,2070013,2800
64000200,橋頭區,德松段,2070011,2800
64000200,橋頭區,德松段,2070008,2800
64000200,橋頭區,德松段,2070006,2800
64000200,橋頭區,德松段,2070005,2800
64000200,橋頭區,德松段,2070003,2800
64000200,橋頭區,德松段,2070002,2800
64000200,橋頭區,德松段,2060000,2800
64000200,橋頭區,德松段,2030005,2800
64000200,橋頭區,德松段,2030004,2800
64000200,橋頭區,德松段,2030002,2800
64000200,橋頭區,德松段,2030001,2800
64000200,橋頭區,德松段,2030000,2800
64000200,橋頭區,德松段,2020015,2800
64000200,橋頭區,德松段,2020014,2800
64000200,橋頭區,德松段,2020013,2800
64000200,橋頭區,德松段,2020012,2800
64000200,橋頭區,德松段,2020011,2800
64000200,橋頭區,德松段,2020010,2800
64000200,橋頭區,德松段,2020009,2800
64000200,橋頭區,德松段,2020008,2800
64000200,橋頭區,德松段,2020007,2800
64000200,橋頭區,德松段,2020006,2800
64000200,橋頭區,德松段,2020005,2800
64000200,橋頭區,德松段,3160000,2800
64000200,橋頭區,德松段,2020003,2800
64000200,橋頭區,德松段,2020002,2800
64000200,橋頭區,德松段,2020001,2800
64000200,橋頭區,德松段,2010000,2800
64000200,橋頭區,德松段,2000000,2800
64000200,橋頭區,德松段,1990000,2800
64000200,橋頭區,德松段,1980001,2800
64000200,橋頭區,德松段,1980000,2800
64000200,橋頭區,德松段,1970000,2800
64000200,橋頭區,德松段,1960000,2800
64000200,橋頭區,德松段,1950002,2800
64000200,橋頭區,德松段,1950001,2800
64000200,橋頭區,德松段,1950000,2800
64000200,橋頭區,德松段,1940000,2800
64000200,橋頭區,德松段,1930000,2800
64000200,橋頭區,德松段,1920000,2800
64000200,橋頭區,德松段,1910000,2800
64000200,橋頭區,德松段,1900000,2800
64000200,橋頭區,德松段,1890000,2800
64000200,橋頭區,德松段,1880000,2800
64000200,橋頭區,德松段,1870000,2800
64000200,橋頭區,德松段,1860000,2800
64000200,橋頭區,德松段,1850000,2800
64000200,橋頭區,德松段,1840000,2800
64000200,橋頭區,德松段,1830000,2800
64000200,橋頭區,德松段,1820000,2800
64000200,橋頭區,德松段,1740000,2800
64000200,橋頭區,德松段,1670000,2800
64000200,橋頭區,德松段,1470000,2800
64000200,橋頭區,德松段,1560000,2800
64000200,橋頭區,德松段,1550000,2800
64000200,橋頭區,德松段,1530000,2800
64000200,橋頭區,德松段,1500000,2800
64000200,橋頭區,德松段,1490000,2800
64000200,橋頭區,德松段,1430000,2800
64000200,橋頭區,德松段,1320000,2800
64000200,橋頭區,德松段,1390000,2800
64000200,橋頭區,德松段,1380000,2800
64000200,橋頭區,德松段,1360000,2800
64000200,橋頭區,德松段,1350000,2800
64000200,橋頭區,德松段,1330000,2800
64000200,橋頭區,德松段,930000,1100
64000200,橋頭區,德松段,1290000,2800
64000200,橋頭區,德松段,1280000,2800
64000200,橋頭區,德松段,1220000,2800
64000200,橋頭區,德松段,1210000,2800
64000200,橋頭區,德松段,1190000,2800
64000200,橋頭區,德松段,1130000,2800
64000200,橋頭區,德松段,1120000,2800
64000200,橋頭區,德松段,1090000,2800
64000200,橋頭區,德松段,1080000,2800
64000200,橋頭區,德松段,1040000,2800
64000200,橋頭區,德松段,1020000,1100
64000200,橋頭區,德松段,1010000,1100
64000200,橋頭區,德松段,990000,960
64000200,橋頭區,德松段,980000,960
64000200,橋頭區,德松段,950000,960
64000200,橋頭區,德松段,940000,960
64000200,橋頭區,德松段,8800003,5900
64000200,橋頭區,德松段,890000,2800
64000200,橋頭區,德松段,880000,1100
64000200,橋頭區,德松段,870000,1100
64000200,橋頭區,德松段,860000,1100
64000200,橋頭區,德松段,850000,1100
64000200,橋頭區,德松段,840000,1100
64000200,橋頭區,德松段,830000,1100
64000200,橋頭區,德松段,820000,1100
64000200,橋頭區,德松段,810000,1100
64000200,橋頭區,德松段,910000,1100
64000200,橋頭區,德松段,800000,1100
64000200,橋頭區,德松段,790000,1100
64000200,橋頭區,德松段,9930001,5900
64000200,橋頭區,德松段,9910000,5900
64000200,橋頭區,德松段,9890000,5900
64000200,橋頭區,德松段,9880000,5900
64000200,橋頭區,德松段,9860000,5900
64000200,橋頭區,德松段,9800000,1100
64000200,橋頭區,德松段,9780000,1100
64000200,橋頭區,德松段,9760000,1000
64000200,橋頭區,德松段,9740000,1000
64000200,橋頭區,德松段,9680000,1100
64000200,橋頭區,德松段,9670000,1100
64000200,橋頭區,德松段,9590000,5900
64000200,橋頭區,德松段,9580000,5900
64000200,橋頭區,德松段,9560000,5900
64000200,橋頭區,德松段,9550000,5900
64000200,橋頭區,德松段,9540000,5900
64000200,橋頭區,德松段,9530000,5900
64000200,橋頭區,德松段,9490000,5900
64000200,橋頭區,德松段,9480000,5900
64000200,橋頭區,德松段,9450000,5900
64000200,橋頭區,德松段,9210000,5900
64000200,橋頭區,德松段,9190000,5900
64000200,橋頭區,德松段,9180000,5900
64000200,橋頭區,德松段,9160000,5900
64000200,橋頭區,德松段,9150000,5900
64000200,橋頭區,德松段,9080000,5900
64000200,橋頭區,德松段,9070000,5900
64000200,橋頭區,德松段,9050000,5900
64000200,橋頭區,德松段,9040000,5900
64000200,橋頭區,德松段,9000000,5900
64000200,橋頭區,德松段,8970000,5900
64000200,橋頭區,德松段,8950000,5900
64000200,橋頭區,德松段,8940000,5900
64000200,橋頭區,德松段,8910000,5900
64000200,橋頭區,德松段,8880011,5900
64000200,橋頭區,德松段,8880010,5900
64000200,橋頭區,德松段,8880009,5900
64000200,橋頭區,德松段,8880007,5900
64000200,橋頭區,德松段,8880004,5900
64000200,橋頭區,德松段,8880003,5900
64000200,橋頭區,德松段,8870000,5900
64000200,橋頭區,德松段,8810000,5900
64000200,橋頭區,德松段,8460000,5900
64000200,橋頭區,德松段,8800000,5900
64000200,橋頭區,德松段,8780000,5900
64000200,橋頭區,德松段,8770000,5900
64000200,橋頭區,德松段,8750000,5900
64000200,橋頭區,德松段,8730000,5900
64000200,橋頭區,德松段,8710000,5900
64000200,橋頭區,德松段,8680000,5900
64000200,橋頭區,德松段,8660001,5900
64000200,橋頭區,德松段,8650000,5900
64000200,橋頭區,德松段,8640000,5900
64000200,橋頭區,德松段,8630000,5900
64000200,橋頭區,德松段,8620000,5900
64000200,橋頭區,德松段,8610000,5900
64000200,橋頭區,德松段,8600000,5900
64000200,橋頭區,德松段,8590000,5900
64000200,橋頭區,德松段,8580000,5900
64000200,橋頭區,德松段,8560000,5900
64000200,橋頭區,德松段,8550000,5900
64000200,橋頭區,德松段,8500000,5900
64000200,橋頭區,德松段,8490000,5900
64000200,橋頭區,德松段,8470001,5900
64000200,橋頭區,德松段,8470000,5900
64000200,橋頭區,德松段,7730000,7300
64000200,橋頭區,德松段,8410000,5900
64000200,橋頭區,德松段,8400000,5900
64000200,橋頭區,德松段,8390000,5900
64000200,橋頭區,德松段,8380000,5900
64000200,橋頭區,德松段,8370000,5900
64000200,橋頭區,德松段,8360000,5900
64000200,橋頭區,德松段,8330000,5900
64000200,橋頭區,德松段,8320000,5900
64000200,橋頭區,德松段,8300000,5900
64000200,橋頭區,德松段,8290000,5900
64000200,橋頭區,德松段,8270000,5900
64000200,橋頭區,德松段,8260000,5900
64000200,橋頭區,德松段,8230000,5900
64000200,橋頭區,德松段,8220000,5900
64000200,橋頭區,德松段,8180000,5900
64000200,橋頭區,德松段,8150000,5900
64000200,橋頭區,德松段,8130000,5900
64000200,橋頭區,德松段,8120000,5900
64000200,橋頭區,德松段,8110000,5900
64000200,橋頭區,德松段,8050001,5900
64000200,橋頭區,德松段,8030000,5900
64000200,橋頭區,德松段,8020000,5900
64000200,橋頭區,德松段,8000000,5900
64000200,橋頭區,德松段,7990000,5900
64000200,橋頭區,德松段,3670000,2800
64000200,橋頭區,德松段,7930000,5900
64000200,橋頭區,德松段,7920000,5900
64000200,橋頭區,德松段,7870000,5900
64000200,橋頭區,德松段,7860000,5900
64000200,橋頭區,德松段,7830000,5900
64000200,橋頭區,德松段,7790000,5900
64000200,橋頭區,德松段,7780000,5900
64000200,橋頭區,德松段,7760000,5900
64000200,橋頭區,德松段,7750000,5900
64000200,橋頭區,德松段,7480000,7093
64000200,橋頭區,德松段,7650000,7300
64000200,橋頭區,德松段,7640000,7300
64000200,橋頭區,德松段,7630000,7300
64000200,橋頭區,德松段,7600000,7300
64000200,橋頭區,德松段,7570000,6657
64000200,橋頭區,德松段,7500000,5997
64000200,橋頭區,德松段,7450000,7073
64000200,橋頭區,德松段,7460002,7300
64000200,橋頭區,德松段,7280000,5900
64000200,橋頭區,德松段,7340000,5900
64000200,橋頭區,德松段,7330000,5900
64000200,橋頭區,德松段,7290000,5900
64000200,橋頭區,德松段,7050000,5900
64000200,橋頭區,德松段,7210000,6263
64000200,橋頭區,德松段,7200000,7300
64000200,橋頭區,德松段,7190000,7300
64000200,橋頭區,德松段,7180000,7300
64000200,橋頭區,德松段,7100000,7300
64000200,橋頭區,德松段,7070000,7300
64000200,橋頭區,德松段,6130000,2900
64000200,橋頭區,德松段,6970000,5900
64000200,橋頭區,德松段,6960000,5900
64000200,橋頭區,德松段,6940000,5900
64000200,橋頭區,德松段,6930000,5900
64000200,橋頭區,德松段,6730000,6257
64000200,橋頭區,德松段,6700000,7300
64000200,橋頭區,德松段,6440000,7300
64000200,橋頭區,德松段,6350000,1100
64000200,橋頭區,德松段,6320000,1100
64000200,橋頭區,德松段,6270000,1100
64000200,橋頭區,德松段,6260000,1100
64000200,橋頭區,德松段,6230000,1100
64000200,橋頭區,德松段,6210000,1100
64000200,橋頭區,德松段,6200000,1100
64000200,橋頭區,德松段,6170000,1100
64000200,橋頭區,德松段,6160000,1100
64000200,橋頭區,德松段,6000000,2900
64000200,橋頭區,德松段,6090000,2900
64000200,橋頭區,德松段,6080000,2900
64000200,橋頭區,德松段,6040000,2900
64000200,橋頭區,德松段,5780000,2900
64000200,橋頭區,德松段,5980000,2900
64000200,橋頭區,德松段,5970000,1000
64000200,橋頭區,德松段,5960000,1000
64000200,橋頭區,德松段,5940000,2900
64000200,橋頭區,德松段,5930000,2900
64000200,橋頭區,德松段,5920000,2900
64000200,橋頭區,德松段,5900000,2900
64000200,橋頭區,德松段,5890000,2900
64000200,橋頭區,德松段,5870000,2900
64000200,橋頭區,德松段,5860000,2900
64000200,橋頭區,德松段,5850000,2900
64000200,橋頭區,德松段,5840000,2900
64000200,橋頭區,德松段,5830000,2900
64000200,橋頭區,德松段,5820000,2900
64000200,橋頭區,德松段,5800000,2900
64000200,橋頭區,德松段,5790000,2900
64000200,橋頭區,德松段,5540000,1000
64000200,橋頭區,德松段,5750000,2900
64000200,橋頭區,德松段,5730000,2900
64000200,橋頭區,德松段,5720000,2900
64000200,橋頭區,德松段,5700000,2900
64000200,橋頭區,德松段,5690000,2900
64000200,橋頭區,德松段,5670000,1000
64000200,橋頭區,德松段,5630000,1000
64000200,橋頭區,德松段,5500000,2900
64000200,橋頭區,德松段,5510000,2900
64000200,橋頭區,德松段,4070000,1100
64000200,橋頭區,德松段,5440000,1000
64000200,橋頭區,德松段,5430000,2900
64000200,橋頭區,德松段,5420000,2900
64000200,橋頭區,德松段,5400000,2900
64000200,橋頭區,德松段,5390000,2900
64000200,橋頭區,德松段,5380000,2900
64000200,橋頭區,德松段,5340000,1000
64000200,橋頭區,德松段,5330000,1000
64000200,橋頭區,德松段,5320000,1000
64000200,橋頭區,德松段,5300000,1000
64000200,橋頭區,德松段,5290000,1000
64000200,橋頭區,德松段,5270000,1000
64000200,橋頭區,德松段,5200000,1100
64000200,橋頭區,德松段,5190000,1100
64000200,橋頭區,德松段,5180000,1100
64000200,橋頭區,德松段,5170000,1100
64000200,橋頭區,德松段,5160000,1100
64000200,橋頭區,德松段,5080000,7300
64000200,橋頭區,德松段,5070000,7300
64000200,橋頭區,德松段,5040000,1100
64000200,橋頭區,德松段,5010000,1100
64000200,橋頭區,德松段,5000000,1100
64000200,橋頭區,德松段,4990000,1100
64000200,橋頭區,德松段,4960000,1600
64000200,橋頭區,德松段,4940000,1100
64000200,橋頭區,德松段,4930000,900
64000200,橋頭區,德松段,4920000,1100
64000200,橋頭區,德松段,4910000,1100
64000200,橋頭區,德松段,4900000,1100
64000200,橋頭區,德松段,4880000,7300
64000200,橋頭區,德松段,4870000,7300
64000200,橋頭區,德松段,4830000,1100
64000200,橋頭區,德松段,4820000,1100
64000200,橋頭區,德松段,4810000,900
64000200,橋頭區,德松段,4770000,1100
64000200,橋頭區,德松段,4760000,1100
64000200,橋頭區,德松段,4750000,1100
64000200,橋頭區,德松段,4740000,900
64000200,橋頭區,德松段,4730000,900
64000200,橋頭區,德松段,4690000,7300
64000200,橋頭區,德松段,4680000,7300
64000200,橋頭區,德松段,4670000,7300
64000200,橋頭區,德松段,4560000,7300
64000200,橋頭區,德松段,4540000,7300
64000200,橋頭區,德松段,4490000,7300
64000200,橋頭區,德松段,4450000,1100
64000200,橋頭區,德松段,4440000,900
64000200,橋頭區,德松段,4410000,1100
64000200,橋頭區,德松段,4390000,900
64000200,橋頭區,德松段,4380000,900
64000200,橋頭區,德松段,4370000,900
64000200,橋頭區,德松段,4350000,900
64000200,橋頭區,德松段,4340000,900
64000200,橋頭區,德松段,4300000,900
64000200,橋頭區,德松段,4290000,1100
64000200,橋頭區,德松段,4270000,1100
64000200,橋頭區,德松段,4260000,900
64000200,橋頭區,德松段,4220000,7300
64000200,橋頭區,德松段,4210000,7300
64000200,橋頭區,德松段,4190001,7300
64000200,橋頭區,德松段,4180000,7300
64000200,橋頭區,德松段,4160001,7300
64000200,橋頭區,德松段,4160000,7300
64000200,橋頭區,德松段,4140000,7300
64000200,橋頭區,德松段,4110000,5800
64000200,橋頭區,德松段,3250002,2800
64000200,橋頭區,德松段,9960000,5900
64000200,橋頭區,德松段,6900007,5900
64000200,橋頭區,德松段,8690000,5900
64000200,橋頭區,德松段,9120022,5900
64000200,橋頭區,德松段,9120005,5900
64000200,橋頭區,德松段,620001,1100
64000200,橋頭區,德松段,7130000,7300
64000200,橋頭區,德松段,710002,960
64000200,橋頭區,德松段,5310001,1000
64000200,橋頭區,德松段,6900006,5900
64000200,橋頭區,德松段,7120000,7300
64000200,橋頭區,德松段,7080000,7300
64000200,橋頭區,德松段,3820001,2800
64000200,橋頭區,德松段,3820002,2800
64000200,橋頭區,德松段,7510000,5900
64000200,橋頭區,德松段,710001,960
64000200,橋頭區,德松段,6820023,5900
64000200,橋頭區,德松段,750003,960
64000200,橋頭區,德松段,3680008,2800
64000200,橋頭區,德松段,750000,960
64000200,橋頭區,德松段,600001,1100
64000200,橋頭區,德松段,600002,1100
64000200,橋頭區,德松段,6900005,5900
64000200,橋頭區,德松段,6820009,5900
64000200,橋頭區,德松段,6900002,5900
64000200,橋頭區,德松段,6900004,5900
64000200,橋頭區,德松段,7950000,5900
64000200,橋頭區,德松段,3680003,2800
64000200,橋頭區,德松段,7960000,5900
64000200,橋頭區,德松段,10360001,1100
64000200,橋頭區,德松段,6990000,5900
64000200,橋頭區,德松段,6900000,5900
64000200,橋頭區,德松段,7350000,5900
64000200,橋頭區,德松段,710000,960
64000200,橋頭區,德松段,6820008,5900
64000200,橋頭區,德松段,2510000,2800
64000200,橋頭區,德松段,2480000,2800
64000200,橋頭區,德松段,7460006,7300
64000200,橋頭區,德松段,3680001,2800
64000200,橋頭區,德松段,6820000,5900
64000200,橋頭區,德松段,3680002,2800
64000200,橋頭區,德松段,9410000,5900
64000200,橋頭區,德松段,1180000,2800
64000200,橋頭區,德松段,7540001,5900
64000200,橋頭區,德松段,8450000,5900
64000200,橋頭區,德松段,9970000,5900
64000200,橋頭區,德松段,10530000,5900
64000200,橋頭區,德松段,10520000,5900
64000200,橋頭區,德松段,10490000,5900
64000200,橋頭區,德松段,10470000,1100
64000200,橋頭區,德松段,10450000,5900
64000200,橋頭區,德松段,10430000,1100
64000200,橋頭區,德松段,10410000,1100
64000200,橋頭區,德松段,10400000,1100
64000200,橋頭區,德松段,10390000,1000
64000200,橋頭區,德松段,10320000,5900
64000200,橋頭區,德松段,10280000,1100
64000200,橋頭區,德松段,10260000,5900
64000200,橋頭區,德松段,10250000,5900
64000200,橋頭區,德松段,10230000,5900
64000200,橋頭區,德松段,10220000,5900
64000200,橋頭區,德松段,10200000,5900
64000200,橋頭區,德松段,10190000,5900
64000200,橋頭區,德松段,10180000,5900
64000200,橋頭區,德松段,10160000,5900
64000200,橋頭區,德松段,10150000,5900
64000200,橋頭區,德松段,10130000,5900
64000200,橋頭區,德松段,10030001,5900
64000200,橋頭區,德松段,10020000,5900
64000200,橋頭區,德松段,10010000,5900
64000200,橋頭區,德松段,10000000,5900
64000200,橋頭區,德松段,7150000,7300
64000200,橋頭區,德松段,750011,960
64000200,橋頭區,德松段,750012,960
64000200,橋頭區,德松段,200000,1200
64000200,橋頭區,德松段,6050000,2900
64000200,橋頭區,德松段,750010,960
64000200,橋頭區,德松段,950002,1100
64000200,橋頭區,德松段,750008,960
64000200,橋頭區,德松段,750009,960
64000200,橋頭區,德松段,9110002,5900
64000200,橋頭區,德松段,150000,1500
64000200,橋頭區,德松段,180000,1435
64000200,橋頭區,德松段,5990000,2900
64000200,橋頭區,德松段,3910000,2800
64000200,橋頭區,德松段,3900000,2800
64000200,橋頭區,德松段,750007,960
64000200,橋頭區,德松段,8190011,5900
64000200,橋頭區,德松段,3250004,2800
64000200,橋頭區,德松段,750006,960
64000200,橋頭區,德松段,940003,1100
64000200,橋頭區,德松段,3870000,1100
64000200,橋頭區,德松段,3870001,1100
64000200,橋頭區,德松段,750005,960
64000200,橋頭區,德松段,6820015,5900
64000200,橋頭區,德松段,750004,960
64000200,橋頭區,德松段,8540000,5900
64000200,橋頭區,德松段,720001,960
64000200,橋頭區,德松段,7520000,6863
64000200,橋頭區,德松段,8520000,5900
64000200,橋頭區,德松段,8530000,5900
64000200,橋頭區,德松段,620003,1100
64000200,橋頭區,德松段,6900010,5900
64000200,橋頭區,德松段,7140000,7300
64000200,橋頭區,德松段,9930000,5900
64000200,橋頭區,德松段,9570005,5900
64000200,橋頭區,德松段,720000,960
64000200,橋頭區,德松段,8240000,5900
64000200,橋頭區,德松段,9990001,5900
64000200,橋頭區,德松段,620002,1100
64000200,橋頭區,德松段,9990000,5900
64000200,橋頭區,德松段,3250001,2800
64000200,橋頭區,德松段,6900008,5900
64000200,橋頭區,德松段,9120009,5900
64000200,橋頭區,德松段,4200005,7300
64000200,橋頭區,德松段,3250000,2800
64000200,橋頭區,德松段,6740005,5900
64000200,橋頭區,德松段,750015,960
64000200,橋頭區,德松段,9120008,5900
64000200,橋頭區,德松段,4200000,7300
64000200,橋頭區,德松段,330002,1079
64000200,橋頭區,德松段,340001,900
64000200,橋頭區,德松段,6740006,5900
64000200,橋頭區,德松段,9120007,5900
64000200,橋頭區,德松段,1810001,2800
64000200,橋頭區,德松段,240001,1200
64000200,橋頭區,德松段,2780000,2800
64000200,橋頭區,德松段,3890001,2800
64000200,橋頭區,德松段,220000,1200
64000200,橋頭區,德松段,1450000,2800
64000200,橋頭區,德松段,3940000,2800
64000200,橋頭區,德松段,6820018,5900
64000200,橋頭區,德松段,1810000,2800
64000200,橋頭區,德松段,9120006,5900
64000200,橋頭區,德松段,6740008,5900
64000200,橋頭區,德松段,750014,960
64000200,橋頭區,德松段,8930003,5900
64000200,橋頭區,德松段,6820003,5900
64000200,橋頭區,德松段,3930000,1100
64000200,橋頭區,德松段,7710000,7300
64000200,橋頭區,德松段,8250000,5900
64000200,橋頭區,德松段,3920000,2800
64000200,橋頭區,德松段,6820002,5900
64000200,橋頭區,德松段,750013,960
64000200,橋頭區,德松段,960000,1100
64000200,橋頭區,德松段,3170000,2800
64000200,橋頭區,德松段,9770000,1100
64000200,橋頭區,德松段,10050001,5900
64000200,橋頭區,德松段,9750000,1000
64000200,橋頭區,德松段,4200006,7300
64000200,橋頭區,德松段,7160000,7300
64000200,橋頭區,德松段,9860003,5900
64000200,橋頭區,德松段,350000,1200
64000200,橋頭區,德松段,5270001,1000
64000200,橋頭區,德松段,370000,1200
64000200,橋頭區,德松段,350001,1200
64000200,橋頭區,德松段,4200008,6646
64000200,橋頭區,德松段,7940001,5900
64000200,橋頭區,德松段,10050002,5900
64000200,橋頭區,德松段,4200007,7300
64000200,橋頭區,德松段,7930001,5900
64000200,橋頭區,德松段,7920002,5900
64000200,橋頭區,德松段,7240000,7300
64000200,橋頭區,德松段,7210002,5900
64000200,橋頭區,德松段,7230000,7300
64000200,橋頭區,德松段,6730001,6282
64000200,橋頭區,德松段,5680001,2900
64000200,橋頭區,德松段,2020004,2800
64000200,橋頭區,德松段,5640001,2900
64000200,橋頭區,德松段,5630001,2900
64000200,橋頭區,德松段,970000,960
64000200,橋頭區,德松段,5670001,2900
64000200,橋頭區,德松段,1610000,2800
64000200,橋頭區,德松段,7490000,5900
64000200,橋頭區,德松段,5600001,2900
64000200,橋頭區,德松段,2210000,2800
64000200,橋頭區,德松段,5550001,2900
64000200,橋頭區,德松段,5560001,2900
64000200,橋頭區,德松段,5460000,2900
64000200,橋頭區,德松段,5590001,2900
64000200,橋頭區,德松段,5470001,2900
64000200,橋頭區,德松段,5470000,2900
64000200,橋頭區,德松段,5460001,2900
64000200,橋頭區,德松段,5530001,2900
64000200,橋頭區,德松段,5500001,2900
64000200,橋頭區,德松段,5510001,2900
64000200,橋頭區,德松段,5380001,2900
64000200,橋頭區,德松段,5430001,2900
64000200,橋頭區,德松段,5420001,2900
64000200,橋頭區,德松段,5400001,2900
64000200,橋頭區,德松段,5390001,2900
64000200,橋頭區,德松段,5350001,2900
64000200,橋頭區,德松段,7250001,5900
64000200,橋頭區,德松段,6820016,5900
64000200,橋頭區,德松段,4200010,5900
64000200,橋頭區,德松段,6860000,5900
64000200,橋頭區,德松段,1260000,2800
64000200,橋頭區,德松段,380000,1209
64000200,橋頭區,德松段,4200009,5900
64000200,橋頭區,德松段,9120010,5900
64000200,橋頭區,德松段,2290000,2800
64000200,橋頭區,德松段,7680000,7300
64000200,橋頭區,德松段,4190002,7300
64000200,橋頭區,德松段,4190003,7300
64000200,橋頭區,德松段,7920004,5900
64000200,橋頭區,德松段,7920005,5900
64000200,橋頭區,德松段,9730000,1100
64000200,橋頭區,德松段,9120014,5900
64000200,橋頭區,德松段,6720000,7300
64000200,橋頭區,德松段,9120020,5900
64000200,橋頭區,德松段,7250000,6095
64000200,橋頭區,德松段,9750001,1000
64000200,橋頭區,德松段,8190004,5900
64000200,橋頭區,德松段,9740001,1000
64000200,橋頭區,德松段,9570004,5900
64000200,橋頭區,德松段,6820005,5900
64000200,橋頭區,德松段,4200011,5900
64000200,橋頭區,德松段,8190006,5900
64000200,橋頭區,德松段,7250002,5900
64000200,橋頭區,德松段,8140000,5900
64000200,橋頭區,德松段,6820020,5900
64000200,橋頭區,德松段,3430006,2800
64000200,橋頭區,德松段,8190005,5900
64000200,橋頭區,德松段,9860009,5900
64000200,橋頭區,德松段,430000,1500
64000200,橋頭區,德松段,4200015,5900
64000200,橋頭區,德松段,500000,1500
64000200,橋頭區,德松段,9120011,5900
64000200,橋頭區,德松段,7280001,5900
64000200,橋頭區,德松段,8190008,5900
64000200,橋頭區,德松段,490000,1500
64000200,橋頭區,德松段,580002,1100
64000200,橋頭區,德松段,920000,2800
64000200,橋頭區,德松段,470000,1500
64000200,橋頭區,德松段,7270000,5900
64000200,橋頭區,德松段,4200014,5900
64000200,橋頭區,德松段,7260000,5900
64000200,橋頭區,德松段,450000,1500
64000200,橋頭區,德松段,4200013,5900
64000200,橋頭區,德松段,4200012,5900
64000200,橋頭區,德松段,6740000,5900
64000200,橋頭區,德松段,9120000,5900
