﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,土地,1,,,,,,Y,,3823200,3823200,,,N,1070710,,9,1005,118,住,,,,,,,,,,,,仁愛段433-70地號,前鎮區,仁愛段
買賣,房地(土地+建物),3,1,,3,2,3,Y,公寓(5F含以下無電梯),4000000,,,,N,1070702,,9,1008,55.5,住,,,97.46,,鋼筋混凝土造,4,660513,41,二層,,,育群街273巷37號二樓,前鎮區,光華段
買賣,土地,1,,,,,,Y,,2500000,2500000,,,N,1070705,,9,1007,31,商,,,,,,,,,,,,愛群段2174-0地號,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,7,2,3,Y,住宅大樓(11F含以上有電梯),22500000,,,,Y,1070609,,9,1042,86.26,住,,,507.01,住商用,鋼筋混凝土造,14,910619,16,一層;二層;三層,,,正勤路13號,前鎮區,獅甲段二小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),8570000,3990000,3580000,1000000,Y,1070610,,9,1038,10.66,住,,,109.7,見其它登記事項,鋼筋混凝土造,18,1060608,1,六層,1000000,8.16,南寧街6號六樓,前鎮區,光華段一小段
買賣,建物,,1,,5,2,2,Y,廠辦,5864235,,5864235,,Y,1070711,,9,1028,,,,,543.04,工業用,鋼筋混凝土造,6,830216,24,三層,,,新生路248之18號三樓,前鎮區,朝陽段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),8580000,3990000,3590000,1000000,Y,1070529,,9,1038,10.77,住,,,110.88,見其它登記事項,鋼筋混凝土造,18,1060608,1,四層,1000000,8.16,南寧街18號四樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),8470000,3930000,3540000,1000000,Y,1070703,,9,1038,10.66,住,,,109.7,見其它登記事項,鋼筋混凝土造,18,1060608,1,三層,1000000,8.16,南寧街6號三樓,前鎮區,光華段一小段
買賣,房地(土地+建物),2,1,,6,2,3,Y,透天厝,9200000,,,,N,1070608,,9,1022,67,住,,,84.84,,加強磚造,2,590630,48,一層;二層,,,崗山橫街33號,前鎮區,瑞崗段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2750000,,,,Y,1070620,,9,1032,14.3,住,,,82.39,住家用,鋼筋混凝土造,8,820626,25,八層,,,佛公路215號八樓,前鎮區,草衙段三小段
買賣,房地(土地+建物),1,1,,5,2,7,Y,透天厝,36500000,25550000,10950000,,N,1070710,,9,1019,94,商,,,408.48,見其它登記事項,鋼筋混凝土造,5,1070510,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,永豐路252號,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),2050000,,,,Y,1070630,,9,1014,0.85,商,,,40.29,住家用,見其它登記事項,39,880209,19,二十八層,,,新光路21號二十八樓之1,前鎮區,獅甲段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,華廈(10F含以下有電梯),8020000,,,,Y,1070605,,9,1038,37.2,住,,,196.43,住家用,鋼筋混凝土造,6,821216,24,三層,0,0,粵江街25號三樓,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2400000,,,,N,1070620,,9,1018,22.02,住,,,71.98,,鋼筋混凝土造,5,720131,35,五層,,,瑞忠街105號五樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2710000,,,,N,1070618,,9,1020,22.72,住,,,77.12,,鋼筋混凝土造,5,701218,37,三層,,,瑞和街45號三樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2250000,1700000,550000,,Y,1070724,,9,1017,7.47,商,,,105.28,住家用,鋼筋混凝土造,12,821001,25,九層,,,后平路80號九樓之三,前鎮區,佛公段
買賣,房地(土地+建物),2,1,,3,2,2,Y,華廈(10F含以下有電梯),3800000,,,,Y,1070701,,9,1033,14.81,商,,,115.35,住家用,鋼筋混凝土造,8,820507,25,五層,,,樹人路283號五樓之1,前鎮區,鎮昌段一小段
買賣,房地(土地+建物),3,1,,2,4,3,Y,透天厝,11000000,,,,N,1070625,,9,1004,115.17,住,,,250.55,住商用,鋼筋混凝土造,4,820729,25,一層;二層;三層;四層;屋頂突出物;夾層,,,翠和街71號,前鎮區,瑞南段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4850000,,,,Y,1070608,,9,1022,18.06,住,,,140.42,住家用,鋼筋混凝土造,11,890209,18,九層,,,保泰路546號九樓,前鎮區,瑞崗段一小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),1880000,,,,N,1070714,,9,1005,42.9,住,,,70.72,,鋼筋混凝土造,4,661221,41,三層,,,德昌街3巷33之3號,前鎮區,仁愛段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3900000,,,,N,1070621,,9,1038,29.82,住,,,117,,鋼筋混凝土造,5,721130,35,三層,,,嘉陵街73號3樓,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,13800000,,,,N,1070603,,9,1033,81.3,住,,,192.81,住商用,鋼筋混凝土造,3,791016,28,一層;二層;三層;地下層,,,樹人路112號,前鎮區,鎮昌段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),7200000,,,,Y,1070607,,9,1007,6.11,商,,,90.71,住家用,鋼筋混凝土造,19,981224,8,三層,,,中山二路92號三樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2700000,,,,N,1070612,,9,1018,26.75,住,,,77.32,住家用,鋼筋混凝土造,5,691106,38,五層,,,瑞忠街30號五樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物)+車位,2,1,2,,,,N,辦公商業大樓,18500000,12000000,6500000,,Y,1070717,,9,1039,20.8,商,,,516.62,商業用,鋼造,37,801030,27,二十四層,0,0,民權二路八號二十四樓之2,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,2,1,2,,,,N,辦公商業大樓,21500000,14500000,7000000,,Y,1070717,,9,1039,24.26,商,,,608.53,商業用,鋼造,37,801030,27,二十四層,0,0,民權二路八號二十四樓之1,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6350000,,,,Y,1070626,,9,1020,18.99,住,,,139.85,住家用,鋼筋混凝土造,14,980722,9,三層,0,0,武慶一路142號三樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),2,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5300000,2780000,2520000,,Y,1070530,,9,1014,5.12,商,,,105.24,住家用,見其它登記事項,39,880209,19,四層,,,新光路21號四樓之9,前鎮區,獅甲段
買賣,房地(土地+建物)+車位,3,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12000000,,,1800000,Y,1070709,,9,1018,17.13,商,,,183.13,住家用,鋼筋混凝土造,15,1030715,4,七層,1800000,16.44,武慶一路326號七樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),2,1,,5,2,4,Y,透天厝,15000000,,,,N,1070622,,9,1011,82.88,住,,,209.82,住家用,鋼筋混凝土造,5,951214,12,一層;二層;三層;四層;五層;見其它登記事項,,,育群街239巷8弄1號,前鎮區,憲德段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),7060000,,,,Y,1070706,,9,1019,18.8,住,,,145.45,住家用,鋼筋混凝土造,14,890523,18,四層,0,12.72,崗山東街179巷20號四樓,前鎮區,瑞隆段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5500000,,,,Y,1070701,,9,1008,10.84,其他:市場用地,,,132.73,住家用,鋼筋混凝土造,26,871117,20,八層,0,0,育樂路20號八樓之3,前鎮區,光華段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2600000,1680000,920000,,N,1070621,,9,1049,24.25,住,,,82.07,,鋼筋混凝土造,5,730427,34,三層,,,英德橫巷64號三樓,前鎮區,竹北段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9900000,,,,Y,1070628,,9,1011,21.81,住,,,156.17,住家用,鋼筋混凝土造,15,1031006,4,十二層,0,21.19,籬仔內路29巷10號十二樓,前鎮區,憲德段
買賣,土地,2,,,,,,Y,,2611200,,,,N,1070723,,9,1005,64,商,,,,,,,,,,,,仁愛段397-44地號,前鎮區,仁愛段
買賣,土地,1,,,,,,Y,,1668960,,,,N,1070723,,9,1005,61,住,,,,,,,,,,,,仁愛段234-0地號,前鎮區,仁愛段
買賣,土地,2,,,,,,Y,,1656000,,,,N,1070726,,9,1005,46,商,,,,,,,,,,,,仁愛段397-62地號,前鎮區,仁愛段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2030000,,,,Y,1070619,,9,1007,4.27,商,,,54.78,住家用,鋼筋混凝土造,16,771212,30,八層,,,三多三路153號八樓之3,前鎮區,愛群段
買賣,房地(土地+建物),1,2,,3,2,2,Y,住宅大樓(11F含以上有電梯),5300000,,,,N,1070630,,9,1042,30.33,住,,,138.17,住家用,鋼筋混凝土造,12,830809,24,九層,,,中華五路947巷2號九樓之4,前鎮區,獅甲段二小段
買賣,土地,1,,,,,,Y,,68370,68370,,,N,1070622,,9,1012,5.16,其他:道路用地,,,,,,,,,,,,盛興段71-0地號,前鎮區,盛興段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,2520000,,,,N,1070719,,9,1022,43,住,,,65.12,住家用,加強磚造,2,601029,47,一層;二層,,,武慶一路22巷31號,前鎮區,瑞崗段一小段
買賣,房地(土地+建物),1,1,,3,1,2,Y,公寓(5F含以下無電梯),1780000,,,,N,1070714,,9,1018,21.75,住,,,63.28,,鋼筋混凝土造,5,670920,40,四層,,,瑞興街174巷6弄1號四樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),2,1,,3,2,3,Y,透天厝,5400000,,,,N,1070612,,9,1008,76,商,,,136.8,,鋼筋混凝土造,3,660129,41,一層;二層;三層;騎樓,,,育群街273巷19號,前鎮區,光華段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),1420000,,,,N,1070706,,9,1019,25.77,商,,,63.18,,鋼筋混凝土造,5,690808,38,五層;電梯樓梯間,,,瑞隆路194巷6弄12之4號,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,2,,3,2,2,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1070711,,9,1042,30.94,住,,,138.03,住家用,鋼筋混凝土造,12,830809,24,六層,,,中華五路969巷2弄3號六樓之1,前鎮區,獅甲段二小段
買賣,房地(土地+建物),1,1,,4,2,4,Y,透天厝,12280000,,,,N,1070708,,9,1007,48,商,,,93.97,住家用,加強磚造,2,580121,49,一層;二層;騎樓,,,林森三路77號,前鎮區,愛群段
買賣,土地,1,,,,,,Y,,1713600,1713600,,,N,1070709,,9,1005,68,住,,,,,,,,,,,,仁愛段783-195地號,前鎮區,仁愛段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,10700000,,,,N,1070701,,9,1038,57,商,,,170.42,,鋼筋混凝土造,4,721230,35,一層;二層;三層;四層;騎樓;地下層,,,嘉陵街81號,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3800000,,,,Y,1070707,,9,1017,18.11,住,,,150.23,住家用,鋼筋混凝土造,12,831102,24,四層,,,佛西街35號四樓,前鎮區,佛公段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,32000000,,,,N,1070613,,9,1019,139,商,,,120.56,商業用,加強磚造,2,600903,47,一層;二層;騎樓,,,瑞隆路206號,前鎮區,瑞隆段二小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),7000000,3190000,2610000,1200000,Y,1070701,,9,1020,12.02,商,,,125.09,見其它登記事項,鋼筋混凝土造,15,1061211,1,十層,1200000,25.04,永豐路181號十樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8500000,3960000,3240000,1300000,Y,1070625,,9,1020,14.9,商,,,155.56,見其它登記事項,鋼筋混凝土造,15,1061211,1,四層,1300000,27.2,永豐路171號四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8400000,4070000,3330000,1000000,Y,1070714,,9,1020,15.5,商,,,159.11,見其它登記事項,鋼筋混凝土造,15,1061211,1,十五層,1000000,29.7,永豐路185號十五樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9500000,4400000,3600000,1500000,Y,1070723,,9,1020,15.96,商,,,161.77,見其它登記事項,鋼筋混凝土造,15,1061211,1,十三層,1500000,27.2,永豐路173號十三樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9280000,,,,Y,1070704,,9,1033,15.51,住,,,147.95,住家用,鋼筋混凝土造,15,1020520,5,十四層,0,24.8,萬和街18號十四樓,前鎮區,鎮昌段一小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),24050000,15250000,8800000,,Y,1070716,,9,1041,33.13,住,,,317.97,住家用,見其它登記事項,27,1000622,7,十二層,0,54.04,中華五路762號十二樓,前鎮區,獅甲段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),30500000,,,,Y,1070713,,9,1012,18.79,住,,,397.87,住家用,鋼筋混凝土造,29,970307,10,三層,0,34.48,民權二路528號三樓,前鎮區,盛興段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5000000,,,,N,1070702,,9,1034,76.13,住,,,143.82,住家用,鋼筋混凝土造,3,861122,21,一層;二層;三層;屋頂突出物,,,翠禮街36號,前鎮區,瑞南段一小段
買賣,土地,4,,,,,,Y,,10177920,10177920,,,N,1070803,,9,1005,372,住,,,,,,,,,,,,仁愛段218-65地號,前鎮區,仁愛段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,華廈(10F含以下有電梯),7800000,,,,Y,1070708,,9,1038,37.2,住,,,196.43,住家用,鋼筋混凝土造,6,821216,25,五層,0,0,粵江街25號五樓,前鎮區,光華段一小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),3500000,,,,Y,1070727,,9,1021,9.36,商,,,77.48,住家用,鋼筋混凝土造,15,981203,9,六層,,,瑞發街53號六樓,前鎮區,瑞隆段四小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),9690000,4150000,3690000,1850000,Y,1070623,,9,1038,11.45,住,,,117.97,見其它登記事項,鋼筋混凝土造,18,1060608,1,十層,1850000,15.25,南寧街18號十樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),9390000,3970000,3570000,1850000,Y,1070714,,9,1038,11.45,住,,,117.97,見其它登記事項,鋼筋混凝土造,18,1060608,1,九層,1850000,15.25,南寧街18號九樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),8750000,3980000,3570000,1200000,Y,1070711,,9,1038,10.61,住,,,109.2,見其它登記事項,鋼筋混凝土造,18,1060608,1,六層,1200000,8.16,南寧街8號六樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),9250000,3870000,3530000,1850000,Y,1070627,,9,1038,11.76,住,,,120.41,見其它登記事項,鋼筋混凝土造,18,1060608,1,四層,1850000,15.25,光華二路13號四樓,前鎮區,光華段一小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13950000,6390000,5710000,1850000,Y,1070714,,9,1038,17.02,住,,,174.59,見其它登記事項,鋼筋混凝土造,18,1060608,1,六層,1850000,15.25,光華二路17號六樓,前鎮區,光華段一小段
買賣,房地(土地+建物),0,1,,1,1,1,Y,廠辦,8000000,,,,N,1070701,,9,1036,975.09,工,,,615.2,工業用,鋼筋混凝土造,1,861128,21,一層;屋頂突出物;夾層,,,新衙路361號,前鎮區,仁愛段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9500000,6340000,3160000,,Y,1070620,,9,1013,28.9,住,,,219.32,住家用,鋼筋混凝土造,14,951005,12,五層;六層,0,15.58,忠誠路383號五樓,前鎮區,臨北段
買賣,房地(土地+建物),1,1,,2,2,1,Y,套房(1房(1廳)1衛),4280000,,,,Y,1070701,,9,1007,5.12,商,,,99.36,住家用,鋼筋混凝土造,19,840327,23,七層,,,三多三路139號七樓之1,前鎮區,愛群段
買賣,房地(土地+建物),2,1,,5,2,6,Y,透天厝,22600000,,,,N,1070718,,9,1031,158.89,住,,,378.55,住家用,鋼筋混凝土造,5,1030610,4,一層;二層;三層;四層;五層;屋頂突出物;見其它登記事項,,,和豐街50之3號,前鎮區,草衙段二小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11000000,,,,Y,1070702,,9,1045,13.92,商,,,188.08,住家用,鋼筋混凝土造,15,950317,12,十一層,0,0,鄭和南路430號十一樓之1,前鎮區,憲德段二小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9700000,4345000,3555000,1800000,Y,1070723,,9,1020,15.96,商,,,161.77,見其它登記事項,鋼筋混凝土造,15,1061211,1,十一層,1800000,27.2,永豐路173號十一樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8400000,4070000,3330000,1000000,Y,1070718,,9,1020,14.9,商,,,155.56,見其它登記事項,鋼筋混凝土造,15,1061211,1,十層,1000000,27.2,永豐路171號十樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,華廈(10F含以下有電梯),10500000,,,,Y,1070706,,9,1018,32.26,住,,,284.62,住家用,鋼筋混凝土造,9,850722,22,九層,0,0,瑞興街168號九樓,前鎮區,瑞隆段一小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),5500000,,,,Y,1070720,,9,1007,5.41,商,,,72.33,住家用,鋼筋混凝土造,15,1000125,7,二層,,,中山二路192號二樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,4,1,3,Y,透天厝,3705566,,,,N,1070807,,9,1038,58.87,住,,,162.2,,鋼筋混凝土造,4,751229,32,一層;二層;三層;四層;騎樓,,,廣東三街152巷24號,前鎮區,光華段一小段
買賣,房地(土地+建物),2,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5900000,3245000,2655000,,Y,1070712,,9,1020,11.51,商,,,100.05,見其它登記事項,鋼筋混凝土造,15,1061211,1,十四層,,,永豐路181號十四樓,前鎮區,瑞隆段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5300000,,,,Y,1070726,,9,1010,13.15,商,,,155.67,住家用,鋼筋混凝土造,15,790522,28,十三層,0,0,保泰路355號十三樓之5,前鎮區,籬子內段崗山子小段
買賣,房地(土地+建物),1,2,,3,2,2,Y,住宅大樓(11F含以上有電梯),4850000,,,,Y,1070530,,9,1042,2.86,住,,,128.81,住家用,鋼筋混凝土造,12,830809,24,三層,,,中華五路947巷4號三樓之3,前鎮區,獅甲段二小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12500000,,,1300000,Y,1070726,,9,1045,19.34,商,,,218.18,住家用,鋼筋混凝土造,15,960109,12,六層,1300000,16.54,光華三路191號六樓,前鎮區,憲德段二小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1200000,,,,Y,1070806,,9,1007,2.08,商,,,42.51,住家用,鋼筋混凝土造,19,840327,23,八層,,,三多三路139號八樓之9,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,19600000,9800000,9800000,,N,1070717,,9,1019,112,商,,,329.99,住家用,鋼筋混凝土造,5,1070514,0,一層;二層;三層;四層;五層;屋頂突出物,,,瑞泰街19巷10號,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3550000,,,,Y,1070717,,9,1007,11.32,商,,,92.58,,鋼筋混凝土造,12,721215,35,九層,,,一心二路42號九樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,5,2,7,Y,透天厝,35500000,24850000,10650000,,N,1070720,,9,1019,96,商,,,408.48,見其它登記事項,鋼筋混凝土造,5,1070510,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,永豐路256號,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070622,,9,1039,12.64,商,,,132.75,住家用,鋼筋混凝土造,15,770824,30,八層,,,民權二路56號8樓,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,華廈(10F含以下有電梯),3980000,,,,Y,1070630,,9,1017,24.97,住,,,151.11,住家用,鋼筋混凝土造,8,830727,24,七層,0,0,國光路151號七樓,前鎮區,佛公段
買賣,土地,1,,,,,,Y,,3000000,,,,N,1070704,,9,1001,48,住,,,,,,,,,,,,鎮昌段23-95地號,前鎮區,鎮昌段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3950000,,,,Y,1070721,,9,1019,16.5,住,,,100.66,住家用,鋼筋混凝土造,11,850708,22,三層,,,武營路47巷37號三樓,前鎮區,瑞隆段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,4125000,,,,N,1070806,,9,1030,54.78,住,,,73.55,住商用,加強磚造,2,630927,44,一層;二層,,,和誠街38號,前鎮區,草衙段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2760000,,,,N,1070702,,9,1008,31.33,住,,,72.52,,鋼筋混凝土造,4,671219,40,四層,,,凱旋三路221巷4之3號,前鎮區,光華段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6450000,,,,Y,1070626,,9,1020,24.4,住,,,155.55,住家用,鋼筋混凝土造,15,821118,25,十五層,0,0,瑞隆路476號十五樓之1,前鎮區,瑞隆段三小段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,13500000,,,,N,1070727,,9,1039,73,住,,,177.72,,鋼筋混凝土造,3,760223,31,一層;二層;三層;地下層,,,民裕街11號,前鎮區,憲德段一小段
買賣,房地(土地+建物)+車位,1,1,2,5,2,3,Y,住宅大樓(11F含以上有電梯),16300000,,,,Y,1070622,,9,1045,23.69,商,,,298.68,住家用,鋼筋混凝土造,15,960109,11,一層;見其它登記事項,0,32.32,光華三路209號,前鎮區,憲德段二小段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3700000,,,,N,1070807,,9,1007,38.51,住,,,101.46,,鋼筋混凝土造,5,711108,36,四層,,,台鋁一巷15號四樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2400000,,,,N,1070808,,9,1007,6.34,商,,,72.87,,鋼筋混凝土造,12,701221,37,十二層,,,一心二路192之8號十二樓,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,3,1,1,Y,公寓(5F含以下無電梯),4800000,,,,N,1070711,,9,1007,36.5,商,,,92.29,,鋼筋混凝土造,4,650622,42,三層,,,林森三路189之3號,前鎮區,愛群段
買賣,房地(土地+建物)+車位,1,1,3,,,3,N,住宅大樓(11F含以上有電梯),55000000,,,5700000,Y,1070718,,9,1042,56.33,住,,,485.05,住家用,鋼筋混凝土造,26,1031006,4,六層,0,81.87,修成街39號六樓,前鎮區,獅甲段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070717,,9,1010,18.64,住,,,186.29,住家用,鋼筋混凝土造,14,870919,20,十一層,0,0,公正路25之2號十一樓,前鎮區,籬子內段崗山子小段
買賣,房地(土地+建物),1,1,,4,1,3,Y,透天厝,6000000,,,,N,1070712,,9,1026,50,住,,,125.59,,鋼筋混凝土造,4,691212,38,一層;二層;三層;四層;騎樓;地下層,,,瑞春街69巷40號,前鎮區,瑞崗段五小段
買賣,土地,1,,,,,,Y,,14380000,14380000,,,N,1070801,,9,1017,220,住,,,,,,,,,,,,佛公段778-0地號,前鎮區,佛公段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,N,1070731,,9,1013,9.87,住,,,86.06,住家用,鋼筋混凝土造,15,991221,8,十一層,,,瑞南街58之2號十一樓,前鎮區,臨北段
買賣,建物,,1,7,,,,N,辦公商業大樓,26880000,,20580000,6300000,Y,1070529,,9,1014,,,,,736.88,見其它登記事項,鋼筋混凝土造,12,970201,10,三層,6300000,213.57,復興四路12號三樓之16,前鎮區,獅甲段
買賣,建物,,1,,,,,N,辦公商業大樓,6500000,,6500000,,Y,1070718,,9,1014,,,,,162.86,見其它登記事項,鋼筋混凝土造,12,970201,10,三層,,,復興四路10號三樓之8,前鎮區,獅甲段
買賣,建物,,1,3,,,,N,辦公商業大樓,11600000,,8650000,2950000,Y,1070611,,9,1014,,,,,311.08,見其它登記事項,鋼筋混凝土造,12,970201,10,五層,2950000,91.53,復興四路12號五樓之9,前鎮區,獅甲段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,7120000,,,,N,1070614,,9,1023,67,商,,,86.48,住家用,加強磚造,2,600716,47,一層;二層,,,瑞隆路503巷5號,前鎮區,瑞崗段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1700000,,,,Y,1070722,,9,1007,2.29,商,,,45.27,住家用,鋼筋混凝土造,19,840327,23,八層,,,三多三路139號八樓之7,前鎮區,愛群段
買賣,房地(土地+建物),1,1,,4,2,5,Y,透天厝,6000000,,,,N,1070727,,9,1012,55,住,,,76.4,,鋼筋混凝土造,2,640207,43,一層;二層;騎樓,,,英德街829號,前鎮區,盛興段
買賣,土地,3,,,,,,Y,,1324800,1324800,,,N,1070731,,9,1005,46,住,,,,,,,,,,,,仁愛段41-107地號,前鎮區,仁愛段
買賣,房地(土地+建物),1,1,,3,1,1,Y,透天厝,7200000,,,,N,1070806,,9,1025,78,住,,,121.44,住家用,加強磚造,2,600827,47,一層;二層;騎樓,,,崗山西街301巷22號,前鎮區,瑞崗段四小段
