﻿行政區,地段,地號,公告土地現值
林園區,林園段,14420010,25500
林園區,港子埔段,14420011,3600
林園區,林園段,14420011,25500
林園區,港子埔段,14420012,3600
林園區,港子埔段,14420013,3600
林園區,港子埔段,14420014,3600
林園區,港子埔段,14420015,3600
林園區,中芸段,14420210,7000
林園區,中芸段,14420223,7000
林園區,港子埔段,14430000,3600
林園區,中汕段,14430000,4500
林園區,王公廟段,14430000,5200
林園區,鳳芸段,14430000,6000
林園區,林子邊段,14430000,6200
林園區,林園段,14430000,19000
林園區,港子埔段,14430001,3600
林園區,林子邊段,14430001,4400
林園區,林園段,14430001,19000
林園區,林子邊段,14430002,6200
林園區,林園段,14430003,19000
林園區,林園段,14430004,19000
林園區,林園段,14430005,19000
林園區,林園段,14430006,19000
林園區,林園段,14430007,19000
林園區,林園段,14430008,19000
林園區,林園段,14430009,19000
林園區,林園段,14430010,19000
林園區,林園段,14430011,19000
林園區,林園段,14430013,19000
林園區,林園段,14430014,19000
林園區,林園段,14430015,19000
林園區,林園段,14430016,19000
林園區,林園段,14430017,19000
林園區,林園段,14430018,19000
林園區,林園段,14430019,19000
林園區,林園段,14430021,19000
林園區,林園段,14430022,19000
林園區,林園段,14430023,19000
林園區,林園段,14430024,19000
林園區,林園段,14430025,19000
林園區,林園段,14430026,19000
林園區,林園段,14430027,19000
林園區,林園段,14430028,20056
林園區,林園段,14430029,21311
林園區,林園段,14430030,21635
林園區,林園段,14430031,21824
林園區,林園段,14430032,21998
林園區,林園段,14430033,22187
林園區,林園段,14430034,25500
林園區,林園段,14430035,25500
林園區,林園段,14430036,25500
林園區,林園段,14430037,25500
林園區,林園段,14430038,25500
林園區,林園段,14430039,25500
林園區,林園段,14430040,19000
林園區,林園段,14430041,19000
林園區,林園段,14430042,19000
林園區,林園段,14430044,19000
林園區,林園段,14430046,19000
林園區,林園段,14430049,19000
林園區,林園段,14430050,19000
林園區,林園段,14430051,19000
林園區,林園段,14430053,19000
林園區,林園段,14430054,19000
林園區,林園段,14430055,19000
林園區,林園段,14430056,21600
林園區,林園段,14430057,20019
林園區,林園段,14430058,19000
林園區,林園段,14430059,19000
林園區,林園段,14430060,19000
林園區,林園段,14430061,19000
林園區,林園段,14430062,19000
林園區,林園段,14430063,19000
林園區,林園段,14430064,25500
林園區,林園段,14430065,19000
林園區,林園段,14430066,19000
林園區,港子埔段,14440000,3600
林園區,中汕段,14440000,4500
林園區,王公廟段,14440000,5200
林園區,鳳芸段,14440000,6000
林園區,林子邊段,14440000,6200
林園區,中芸段,14440000,7000
林園區,林園段,14440000,19000
林園區,林子邊段,14440001,5190
林園區,林園段,14440001,19000
林園區,林子邊段,14440002,6200
林園區,林園段,14440002,19000
林園區,林子邊段,14440003,6200
林園區,林園段,14440003,19000
林園區,林園段,14440006,19000
林園區,林園段,14440007,19000
林園區,林園段,14440008,19000
林園區,林園段,14440009,19000
林園區,林園段,14440010,19000
林園區,林園段,14440011,19000
林園區,林園段,14440012,19000
林園區,林園段,14440013,19000
林園區,林園段,14440014,19000
林園區,林園段,14440015,19000
林園區,林園段,14440016,19000
林園區,林園段,14440017,19000
林園區,林園段,14440018,19000
林園區,林園段,14440019,25500
林園區,林園段,14440028,19000
林園區,林園段,14440029,19000
林園區,林園段,14440030,19000
林園區,港子埔段,14450000,3600
林園區,中汕段,14450000,4500
林園區,王公廟段,14450000,5200
林園區,鳳芸段,14450000,6000
林園區,林子邊段,14450000,6200
林園區,林園段,14450000,19000
林園區,林子邊段,14450001,6200
林園區,林園段,14450001,19000
林園區,林園段,14450002,19000
林園區,林園段,14450003,19000
林園區,林園段,14450004,19000
林園區,林園段,14450005,19000
林園區,林園段,14450006,19000
林園區,林園段,14450008,19000
林園區,港子埔段,14460000,3600
林園區,中汕段,14460000,4500
林園區,王公廟段,14460000,5200
林園區,鳳芸段,14460000,6000
林園區,林子邊段,14460000,6200
林園區,中芸段,14460000,7000
林園區,林園段,14460000,19000
林園區,港子埔段,14460001,3600
林園區,中芸段,14460001,4300
林園區,林子邊段,14460001,6200
林園區,林園段,14460001,19000
林園區,林園段,14460002,19000
林園區,林園段,14460004,19000
林園區,林園段,14460007,19000
林園區,林園段,14460009,19000
林園區,林園段,14460010,19000
林園區,林園段,14460011,19000
林園區,林園段,14460012,19000
林園區,林園段,14460013,19000
林園區,林園段,14460014,19000
林園區,林園段,14460015,19000
林園區,林園段,14460016,19000
林園區,林園段,14460017,19000
林園區,林園段,14460018,19000
林園區,林園段,14460019,19000
林園區,林園段,14460022,19000
林園區,林園段,14460023,22089
林園區,林園段,14460024,19000
林園區,林園段,14460025,19000
林園區,港子埔段,14470000,3600
林園區,中芸段,14470000,4300
林園區,中汕段,14470000,4500
林園區,王公廟段,14470000,5200
林園區,鳳芸段,14470000,6000
林園區,林子邊段,14470000,6200
林園區,林園段,14470000,22756
林園區,港子埔段,14470001,3600
林園區,王公廟段,14470001,5200
林園區,林子邊段,14470001,6200
林園區,林園段,14470001,24809
林園區,港子埔段,14470002,3600
林園區,王公廟段,14470002,5200
林園區,林園段,14470002,25500
林園區,港子埔段,14470003,3600
林園區,林園段,14470003,19000
林園區,港子埔段,14470004,3164
林園區,林園段,14470004,22565
林園區,港子埔段,14470005,3600
林園區,林園段,14470005,25500
林園區,港子埔段,14480000,3600
林園區,中芸段,14480000,4300
林園區,中汕段,14480000,4500
林園區,王公廟段,14480000,5200
林園區,林子邊段,14480000,6200
林園區,林園段,14480000,25500
林園區,港子埔段,14480001,3600
林園區,林子邊段,14480001,6200
林園區,港子埔段,14480002,3600
林園區,港子埔段,14490000,3600
林園區,中芸段,14490000,4300
林園區,中汕段,14490000,4500
林園區,王公廟段,14490000,5200
林園區,林子邊段,14490000,6200
林園區,林園段,14490000,25500
林園區,港子埔段,14490001,3600
林園區,王公廟段,14490001,5200
林園區,林子邊段,14490001,6200
林園區,王公廟段,14490002,10207
林園區,港子埔段,14500000,3600
林園區,中芸段,14500000,4300
林園區,林子邊段,14500000,4400
林園區,中汕段,14500000,4500
林園區,王公廟段,14500000,5200
林園區,林園段,14500000,25500
林園區,港子埔段,14500001,3600
林園區,王公廟段,14500001,10207
林園區,中汕段,14510000,2828
林園區,港子埔段,14510000,3600
林園區,中芸段,14510000,4300
林園區,林子邊段,14510000,4400
林園區,王公廟段,14510000,5200
林園區,鳳芸段,14510000,6000
林園區,林園段,14510000,25500
林園區,王公廟段,14510001,10207
林園區,港子埔段,14520000,3600
林園區,林子邊段,14520000,4400
林園區,中汕段,14520000,4500
林園區,王公廟段,14520000,5200
林園區,鳳芸段,14520000,6000
林園區,林園段,14520000,25500
林園區,王公廟段,14520001,10207
林園區,中汕段,14530000,2828
林園區,港子埔段,14530000,3600
林園區,中芸段,14530000,4300
林園區,林子邊段,14530000,4400
林園區,王公廟段,14530000,5200
林園區,鳳芸段,14530000,6000
林園區,林園段,14530000,25500
林園區,王公廟段,14530001,10207
林園區,林園段,14530001,20299
林園區,王公廟段,14530002,5200
林園區,林園段,14530002,25500
林園區,王公廟段,14530003,10207
林園區,中汕段,14540000,1200
林園區,港子埔段,14540000,3600
林園區,中芸段,14540000,4300
林園區,林子邊段,14540000,4400
林園區,王公廟段,14540000,5200
林園區,鳳芸段,14540000,6000
林園區,林園段,14540000,25500
林園區,王公廟段,14540001,10207
林園區,王公廟段,14540002,10207
林園區,中汕段,14550000,2828
林園區,港子埔段,14550000,3600
林園區,中芸段,14550000,4300
林園區,林子邊段,14550000,4400
林園區,王公廟段,14550000,5200
林園區,鳳芸段,14550000,6000
林園區,林園段,14550000,19000
林園區,王公廟段,14550001,10207
林園區,林園段,14550005,25500
林園區,林園段,14550006,25500
林園區,林園段,14550007,25500
林園區,林園段,14550008,24172
林園區,林園段,14550009,24291
林園區,林園段,14550010,24279
林園區,林園段,14550011,19000
林園區,林園段,14550012,19000
林園區,林園段,14550013,19000
林園區,林園段,14550014,19000
林園區,林園段,14550015,19000
林園區,林園段,14550016,19000
林園區,林園段,14550017,19000
林園區,林園段,14550018,19000
林園區,港子埔段,14560000,3600
林園區,中芸段,14560000,4300
林園區,林子邊段,14560000,4400
林園區,中汕段,14560000,4500
林園區,王公廟段,14560000,5200
林園區,鳳芸段,14560000,6000
林園區,林園段,14560000,20996
林園區,王公廟段,14560001,10207
林園區,林園段,14560005,19000
林園區,林園段,14560007,19000
林園區,林園段,14560008,19000
林園區,港子埔段,14570000,3600
林園區,中芸段,14570000,4300
林園區,林子邊段,14570000,4400
林園區,中汕段,14570000,4500
林園區,王公廟段,14570000,5200
林園區,鳳芸段,14570000,6000
林園區,鳳芸段,14570001,6000
林園區,王公廟段,14570001,10207
林園區,林園段,14570001,25500
林園區,港子埔段,14580000,3600
林園區,林子邊段,14580000,4400
林園區,中汕段,14580000,4500
林園區,王公廟段,14580000,5200
林園區,鳳芸段,14580000,6000
林園區,林園段,14580000,23893
林園區,中汕段,14580001,2828
林園區,鳳芸段,14580001,6000
林園區,王公廟段,14580001,10207
林園區,林園段,14580001,25500
林園區,中汕段,14580002,4500
林園區,鳳芸段,14580002,6000
林園區,鳳芸段,14580003,6000
林園區,鳳芸段,14580004,6000
林園區,港子埔段,14590000,3600
林園區,林子邊段,14590000,4400
林園區,中汕段,14590000,4500
林園區,王公廟段,14590000,5200
林園區,鳳芸段,14590000,6000
林園區,中芸段,14590000,7000
林園區,林園段,14590000,22385
林園區,中芸段,14590001,4300
林園區,王公廟段,14590001,10207
林園區,林園段,14590001,17957
林園區,林園段,14590002,23864
林園區,林園段,14590003,22875
林園區,林園段,14590004,17957
林園區,林園段,14590005,25500
林園區,港子埔段,14600000,3600
林園區,林子邊段,14600000,4400
林園區,中汕段,14600000,4500
林園區,王公廟段,14600000,5200
林園區,林園段,14600000,25500
林園區,港子埔段,14600001,3600
林園區,中芸段,14600001,4972
林園區,王公廟段,14600001,5200
林園區,鳳芸段,14600001,6000
林園區,林園段,14600001,17957
林園區,港子埔段,14600002,3949
林園區,中芸段,14600002,5069
林園區,王公廟段,14600002,10207
林園區,中芸段,14600003,5062
林園區,王公廟段,14600003,10207
林園區,中芸段,14600004,4300
林園區,王公廟段,14600004,10207
林園區,中芸段,14600005,4300
林園區,港子埔段,14610000,3600
林園區,林子邊段,14610000,4400
林園區,中汕段,14610000,4500
林園區,王公廟段,14610000,5200
林園區,林園段,14610000,25500
林園區,王公廟段,14610001,10207
林園區,港子埔段,14620000,3600
林園區,林子邊段,14620000,4400
林園區,中汕段,14620000,4500
林園區,王公廟段,14620000,5200
林園區,林園段,14620000,14006
林園區,王公廟段,14620001,10207
林園區,王公廟段,14620002,10207
林園區,港子埔段,14630000,3600
林園區,林子邊段,14630000,4400
林園區,中汕段,14630000,4500
林園區,王公廟段,14630000,5200
林園區,林園段,14630000,15897
林園區,林園段,14630001,10000
林園區,王公廟段,14630001,10207
林園區,王公廟段,14630002,5200
林園區,王公廟段,14630003,10207
林園區,港子埔段,14640000,3600
林園區,林子邊段,14640000,4400
林園區,中汕段,14640000,4500
林園區,王公廟段,14640000,5200
林園區,林園段,14640000,17957
林園區,港子埔段,14640001,3600
林園區,中汕段,14640001,4500
林園區,王公廟段,14640001,10207
林園區,港子埔段,14650000,3600
林園區,林子邊段,14650000,4400
林園區,中汕段,14650000,4500
林園區,王公廟段,14650000,5200
林園區,林園段,14650000,17957
林園區,王公廟段,14650001,5200
林園區,王公廟段,14650002,10207
林園區,港子埔段,14660000,3600
林園區,林子邊段,14660000,4400
林園區,中汕段,14660000,4500
林園區,王公廟段,14660000,5200
林園區,林園段,14660000,17957
林園區,王公廟段,14660001,10207
林園區,林園段,14660001,17957
林園區,林園段,14660002,17957
林園區,港子埔段,14670000,3600
林園區,林子邊段,14670000,4400
林園區,中汕段,14670000,4500
林園區,王公廟段,14670000,5200
林園區,林園段,14670000,25500
林園區,王公廟段,14670001,10207
林園區,林園段,14670001,17957
林園區,林園段,14670002,25500
林園區,林園段,14670003,17957
林園區,林園段,14670004,25500
林園區,林園段,14670005,25500
林園區,林園段,14670006,25500
林園區,林園段,14670007,25500
林園區,林園段,14670008,25500
林園區,林園段,14670009,25500
林園區,林園段,14670010,17957
林園區,港子埔段,14680000,3600
林園區,林子邊段,14680000,4400
林園區,中汕段,14680000,4500
林園區,王公廟段,14680000,5200
林園區,林園段,14680000,25500
林園區,港子埔段,14680001,3600
林園區,王公廟段,14680001,10207
林園區,林園段,14680001,17957
林園區,王公廟段,14680002,10207
林園區,港子埔段,14690000,3600
林園區,林子邊段,14690000,4400
林園區,中汕段,14690000,4500
林園區,王公廟段,14690000,5200
林園區,林園段,14690000,25500
林園區,王公廟段,14690001,5200
林園區,林園段,14690001,17957
林園區,王公廟段,14690002,10207
林園區,王公廟段,14690003,10207
林園區,港子埔段,14700000,3600
林園區,林子邊段,14700000,4400
林園區,中汕段,14700000,4500
林園區,王公廟段,14700000,5200
林園區,林園段,14700000,25500
林園區,王公廟段,14700001,10207
林園區,林園段,14700001,17957
林園區,港子埔段,14710000,3600
林園區,林子邊段,14710000,4400
林園區,中汕段,14710000,4500
林園區,王公廟段,14710000,5200
林園區,林園段,14710000,25500
林園區,王公廟段,14710001,10207
林園區,林園段,14710001,17957
林園區,王公廟段,14710017,5200
林園區,王公廟段,14710018,5200
林園區,王公廟段,14710019,5200
林園區,王公廟段,14710020,5200
林園區,王公廟段,14710021,5200
林園區,王公廟段,14710022,5200
林園區,王公廟段,14710023,5200
林園區,王公廟段,14710024,5200
林園區,王公廟段,14710025,5200
林園區,王公廟段,14710026,5200
林園區,王公廟段,14710027,5200
林園區,王公廟段,14710028,5200
林園區,王公廟段,14710029,5200
林園區,王公廟段,14710030,5200
林園區,王公廟段,14710031,5200
林園區,港子埔段,14720000,3600
林園區,林子邊段,14720000,4400
林園區,中汕段,14720000,4500
林園區,林園段,14720000,17957
林園區,鳳芸段,14720001,6000
林園區,王公廟段,14720001,10207
林園區,林園段,14720001,25500
林園區,港子埔段,14730000,3600
林園區,林子邊段,14730000,4400
林園區,中汕段,14730000,4500
林園區,王公廟段,14730000,5200
林園區,鳳芸段,14730000,6000
林園區,中芸段,14730000,7000
林園區,林園段,14730000,17957
林園區,港子埔段,14730001,3949
林園區,中芸段,14730001,5471
林園區,王公廟段,14730001,10207
林園區,林園段,14730001,25500
林園區,王公廟段,14730002,5200
林園區,王公廟段,14730003,5200
林園區,王公廟段,14730004,5200
林園區,王公廟段,14730005,10207
林園區,王公廟段,14730006,10207
林園區,王公廟段,14730007,10207
林園區,王公廟段,14730008,10207
林園區,港子埔段,14740000,3600
林園區,林子邊段,14740000,4400
林園區,中汕段,14740000,4500
林園區,王公廟段,14740000,5200
林園區,鳳芸段,14740000,6000
林園區,中芸段,14740000,7000
林園區,林園段,14740000,22996
林園區,港子埔段,14740001,3949
林園區,王公廟段,14740001,5200
林園區,鳳芸段,14740001,6000
林園區,林園段,14740001,25500
林園區,港子埔段,14740002,3949
林園區,王公廟段,14740002,5200
林園區,林園段,14740002,25500
林園區,港子埔段,14740003,3949
林園區,王公廟段,14740003,10207
林園區,林園段,14740003,25500
林園區,王公廟段,14740004,10207
林園區,林園段,14740004,25500
林園區,王公廟段,14740005,10207
林園區,中芸段,14740099,7000
林園區,中芸段,14740100,7000
林園區,中芸段,14740101,7000
林園區,中芸段,14740102,7000
林園區,中芸段,14740103,7000
林園區,中芸段,14740104,7000
林園區,中芸段,14740105,7000
林園區,中芸段,14740106,7000
林園區,中芸段,14740107,7000
林園區,中芸段,14740108,7000
林園區,中芸段,14740109,7000
林園區,中芸段,14740110,7000
林園區,中芸段,14740111,7000
林園區,中芸段,14740112,7000
林園區,中芸段,14740113,7000
林園區,中芸段,14740114,7000
林園區,中芸段,14740115,7000
林園區,中芸段,14740116,7000
林園區,中芸段,14740117,7000
林園區,中芸段,14740118,7000
林園區,中芸段,14740119,7000
林園區,中芸段,14740120,7000
林園區,中芸段,14740121,7000
林園區,中芸段,14740122,7000
林園區,中芸段,14740123,7000
林園區,中芸段,14740124,7000
林園區,中芸段,14740125,7000
林園區,中芸段,14740126,7000
林園區,中芸段,14740127,7000
林園區,中芸段,14740128,7000
林園區,中芸段,14740129,7000
林園區,中芸段,14740131,7000
林園區,中芸段,14740132,7000
林園區,港子埔段,14750000,3600
林園區,林子邊段,14750000,4400
林園區,中汕段,14750000,4500
林園區,鳳芸段,14750000,6000
林園區,王公廟段,14750000,6500
林園區,林園段,14750000,21770
林園區,王公廟段,14750001,6500
林園區,林園段,14750001,25500
林園區,林子邊段,14750001,
林園區,王公廟段,14750002,10207
林園區,林園段,14750002,25500
林園區,林子邊段,14750002,
林園區,港子埔段,14760000,3600
林園區,林子邊段,14760000,4400
林園區,中汕段,14760000,4500
林園區,王公廟段,14760000,6500
林園區,林園段,14760000,25500
林園區,王公廟段,14760001,10207
林園區,林園段,14760003,19000
林園區,林園段,14760004,25500
林園區,林園段,14760005,25500
林園區,林園段,14760006,25500
林園區,港子埔段,14770000,3600
林園區,林子邊段,14770000,4400
林園區,中汕段,14770000,4500
林園區,王公廟段,14770000,6500
林園區,林園段,14770000,23573
林園區,港子埔段,14770001,3600
林園區,王公廟段,14770001,10207
林園區,林園段,14770002,25500
林園區,林園段,14770004,25500
林園區,港子埔段,14780000,3600
林園區,林子邊段,14780000,4400
林園區,中汕段,14780000,4500
林園區,鳳芸段,14780000,6000
林園區,王公廟段,14780000,6500
林園區,林園段,14780000,25500
林園區,王公廟段,14780001,10207
林園區,林園段,14780001,25500
林園區,林園段,14780002,25500
林園區,林園段,14780003,25500
林園區,林園段,14780006,21987
林園區,林園段,14780007,25500
林園區,林園段,14780008,25500
林園區,林園段,14780009,25500
林園區,林園段,14780010,25500
林園區,林園段,14780011,25500
林園區,林園段,14780012,19000
林園區,林園段,14780013,19000
林園區,林園段,14780014,19000
林園區,林園段,14780015,25500
林園區,林園段,14780016,25500
林園區,林園段,14780017,25500
林園區,林園段,14780019,25500
林園區,林園段,14780020,25500
林園區,林園段,14780021,25500
林園區,林園段,14780022,25500
林園區,林園段,14780023,25500
林園區,林園段,14780024,25500
林園區,港子埔段,14790000,3600
林園區,林子邊段,14790000,4400
林園區,中汕段,14790000,4500
林園區,鳳芸段,14790000,6000
林園區,王公廟段,14790000,6500
林園區,林園段,14790000,25500
林園區,王公廟段,14790001,10207
林園區,林園段,14790001,25500
林園區,林園段,14790002,25500
林園區,林園段,14790003,19000
林園區,林園段,14790004,25500
林園區,林園段,14790006,25500
林園區,林園段,14790007,22706
林園區,林園段,14790008,22485
林園區,林園段,14790009,22260
林園區,林園段,14790010,22039
林園區,林園段,14790011,21733
林園區,林園段,14790012,21287
林園區,林園段,14790013,21146
林園區,林園段,14790014,25500
林園區,林園段,14790020,19000
林園區,林園段,14790021,19000
林園區,林園段,14790049,25500
林園區,林園段,14790050,25500
林園區,林園段,14790051,25500
林園區,林園段,14790052,25500
林園區,林園段,14790053,25500
林園區,林園段,14790054,25500
林園區,林園段,14790055,25500
林園區,林園段,14790056,25500
林園區,林園段,14790057,25500
林園區,林園段,14790058,25500
林園區,林園段,14790059,25500
林園區,林園段,14790060,25500
林園區,林園段,14790061,25500
林園區,林園段,14790062,25500
林園區,林園段,14790063,25500
林園區,林園段,14790064,25500
林園區,林園段,14790065,25500
林園區,林園段,14790066,25500
林園區,林園段,14790067,25500
林園區,林園段,14790069,25500
林園區,林園段,14790070,25500
林園區,港子埔段,14800000,3600
林園區,中芸段,14800000,4300
林園區,林子邊段,14800000,4400
林園區,中汕段,14800000,4500
林園區,鳳芸段,14800000,6000
林園區,王公廟段,14800000,14800
林園區,林園段,14800000,25500
林園區,港子埔段,14800001,3600
林園區,王公廟段,14800001,10681
林園區,林園段,14800001,25500
林園區,港子埔段,14800002,3949
林園區,王公廟段,14800002,14800
林園區,林園段,14800002,25500
林園區,港子埔段,14800003,3600
林園區,王公廟段,14800003,14800
林園區,王公廟段,14800004,14800
林園區,林園段,14800004,25500
林園區,王公廟段,14800005,14800
林園區,林園段,14800005,25500
林園區,王公廟段,14800006,14800
林園區,林園段,14800006,25500
林園區,王公廟段,14800007,14800
林園區,林園段,14800007,25500
林園區,王公廟段,14800008,14800
林園區,林園段,14800008,25500
林園區,王公廟段,14800009,14800
林園區,林園段,14800009,25500
林園區,王公廟段,14800010,14800
林園區,林園段,14800010,25500
林園區,王公廟段,14800011,14800
林園區,林園段,14800011,25500
林園區,林園段,14800012,25500
林園區,林園段,14800013,25500
林園區,林園段,14800014,25500
林園區,林園段,14800015,25500
林園區,林園段,14800016,25500
林園區,林園段,14800017,25500
林園區,林園段,14800018,25500
林園區,林園段,14800019,25500
林園區,林園段,14800023,25500
林園區,林園段,14800024,25500
林園區,林園段,14800025,25500
林園區,港子埔段,14810000,3600
林園區,中芸段,14810000,4300
林園區,林子邊段,14810000,4400
林園區,中汕段,14810000,4500
林園區,鳳芸段,14810000,6000
林園區,王公廟段,14810000,14800
林園區,林園段,14810000,17500
林園區,林園段,14810001,18222
林園區,林園段,14810002,17500
林園區,王公廟段,14810004,10207
林園區,王公廟段,14810005,14800
林園區,王公廟段,14810006,14800
林園區,王公廟段,14810007,14800
林園區,王公廟段,14810008,14800
林園區,林園段,14810008,25500
林園區,王公廟段,14810009,14800
林園區,林園段,14810009,25500
林園區,王公廟段,14810010,14800
林園區,林園段,14810010,25500
林園區,王公廟段,14810011,14800
林園區,林園段,14810011,25500
林園區,王公廟段,14810012,14800
林園區,林園段,14810012,25500
林園區,王公廟段,14810013,14800
林園區,林園段,14810013,25500
林園區,王公廟段,14810014,14800
林園區,林園段,14810014,25500
林園區,王公廟段,14810015,14800
林園區,林園段,14810015,25500
林園區,王公廟段,14810016,14800
林園區,王公廟段,14810017,14800
林園區,王公廟段,14810018,14800
林園區,王公廟段,14810019,14800
林園區,王公廟段,14810020,14800
林園區,王公廟段,14810021,14800
林園區,王公廟段,14810022,14800
林園區,王公廟段,14810023,14800
林園區,王公廟段,14810024,14800
林園區,王公廟段,14810025,14800
林園區,王公廟段,14810026,14800
林園區,王公廟段,14810027,14800
林園區,王公廟段,14810028,14800
林園區,王公廟段,14810029,14800
林園區,王公廟段,14810030,14800
林園區,王公廟段,14810031,14800
林園區,王公廟段,14810032,14800
林園區,王公廟段,14810033,14800
林園區,王公廟段,14810034,14800
林園區,王公廟段,14810035,14800
林園區,王公廟段,14810036,14800
林園區,港子埔段,14820000,3600
林園區,中芸段,14820000,4300
林園區,林子邊段,14820000,4400
林園區,中汕段,14820000,4500
林園區,鳳芸段,14820000,6000
林園區,林園段,14820000,17500
林園區,林園段,14820001,17500
林園區,林園段,14820002,17500
林園區,林園段,14820003,17500
林園區,王公廟段,14820004,10207
林園區,林園段,14820004,17500
林園區,王公廟段,14820005,14800
林園區,林園段,14820005,17500
林園區,林園段,14820006,17500
林園區,港子埔段,14830000,3600
林園區,中芸段,14830000,4300
林園區,林子邊段,14830000,4400
林園區,中汕段,14830000,4500
林園區,鳳芸段,14830000,6000
林園區,林園段,14830000,17500
林園區,林園段,14830001,17500
林園區,林園段,14830002,17500
林園區,林園段,14830003,17500
林園區,王公廟段,14830004,10207
林園區,林園段,14830004,17500
林園區,王公廟段,14830005,14800
林園區,林園段,14830005,17500
林園區,林園段,14830006,17500
林園區,林園段,14830007,17500
林園區,港子埔段,14840000,3600
林園區,中芸段,14840000,4300
林園區,林子邊段,14840000,4400
林園區,中汕段,14840000,4500
林園區,鳳芸段,14840000,6000
林園區,林園段,14840000,17500
林園區,王公廟段,14840004,10207
林園區,王公廟段,14840005,14800
林園區,港子埔段,14850000,3600
林園區,中芸段,14850000,4300
林園區,林子邊段,14850000,4400
林園區,中汕段,14850000,4500
林園區,鳳芸段,14850000,6000
林園區,王公廟段,14850000,14697
林園區,林園段,14850000,17500
林園區,王公廟段,14850001,14233
林園區,王公廟段,14850007,14800
林園區,王公廟段,14850008,14800
林園區,王公廟段,14850009,14800
林園區,王公廟段,14850010,14800
林園區,王公廟段,14850011,14800
林園區,王公廟段,14850012,14800
林園區,王公廟段,14850013,14800
林園區,王公廟段,14850014,14800
林園區,王公廟段,14850015,14800
林園區,王公廟段,14850016,14800
林園區,王公廟段,14850017,14800
林園區,王公廟段,14850018,14800
林園區,王公廟段,14850019,14800
林園區,王公廟段,14850020,14800
林園區,王公廟段,14850021,14800
林園區,王公廟段,14850022,14800
林園區,王公廟段,14850023,14800
林園區,王公廟段,14850024,14800
林園區,港子埔段,14860000,3600
林園區,中芸段,14860000,4300
林園區,林子邊段,14860000,4400
林園區,中汕段,14860000,4500
林園區,鳳芸段,14860000,6000
林園區,王公廟段,14860000,14800
林園區,林園段,14860000,20649
林園區,林園段,14860001,25500
林園區,林園段,14860002,25500
林園區,王公廟段,14860003,14800
林園區,王公廟段,14860004,10535
林園區,王公廟段,14860005,14800
林園區,王公廟段,14860006,14800
林園區,港子埔段,14870000,3600
林園區,中芸段,14870000,4300
林園區,林子邊段,14870000,4400
林園區,中汕段,14870000,4500
林園區,鳳芸段,14870000,6000
林園區,王公廟段,14870000,14800
林園區,林園段,14870000,25500
林園區,林園段,14870001,17957
林園區,王公廟段,14870004,10207
林園區,王公廟段,14870005,14800
林園區,王公廟段,14870006,14800
林園區,港子埔段,14880000,3600
林園區,中芸段,14880000,4300
林園區,林子邊段,14880000,4400
林園區,中汕段,14880000,4500
林園區,鳳芸段,14880000,6000
林園區,王公廟段,14880000,14800
林園區,林園段,14880000,25500
林園區,林園段,14880001,17957
林園區,林園段,14880002,25500
林園區,林園段,14880003,25500
林園區,王公廟段,14880004,10207
林園區,王公廟段,14880005,14800
林園區,王公廟段,14880006,14800
林園區,港子埔段,14890000,3600
林園區,中芸段,14890000,4300
林園區,林子邊段,14890000,4400
林園區,中汕段,14890000,4500
林園區,鳳芸段,14890000,6000
林園區,王公廟段,14890000,14800
林園區,林園段,14890000,17957
林園區,中芸段,14890001,4300
林園區,鳳芸段,14890001,6000
林園區,王公廟段,14890003,14800
林園區,王公廟段,14890004,14800
林園區,王公廟段,14890005,14800
林園區,王公廟段,14890006,14800
林園區,王公廟段,14890007,14800
林園區,王公廟段,14890009,14800
林園區,王公廟段,14890015,10207
林園區,王公廟段,14890016,14800
林園區,王公廟段,14890017,10207
林園區,王公廟段,14890018,14800
林園區,王公廟段,14890019,14800
林園區,王公廟段,14890020,14800
林園區,王公廟段,14890021,10207
林園區,王公廟段,14890022,10207
林園區,王公廟段,14890023,14800
林園區,港子埔段,14900000,3600
林園區,中芸段,14900000,4300
林園區,林子邊段,14900000,4400
林園區,中汕段,14900000,4500
林園區,鳳芸段,14900000,6000
林園區,王公廟段,14900000,14800
林園區,林園段,14900000,17957
林園區,王公廟段,14900001,14800
林園區,鳳芸段,14900002,6000
林園區,王公廟段,14900005,14800
林園區,王公廟段,14900006,14800
林園區,王公廟段,14900016,10207
林園區,王公廟段,14900017,10207
林園區,王公廟段,14900018,14800
林園區,王公廟段,14900019,14800
林園區,王公廟段,14900020,14800
林園區,王公廟段,14900021,14800
林園區,王公廟段,14900022,14800
林園區,王公廟段,14900023,14800
林園區,王公廟段,14900024,14800
林園區,王公廟段,14900025,14800
林園區,王公廟段,14900026,14800
林園區,王公廟段,14900027,14800
林園區,王公廟段,14900028,10207
林園區,王公廟段,14900029,14800
林園區,港子埔段,14910000,3600
林園區,中芸段,14910000,4300
林園區,林子邊段,14910000,4400
林園區,中汕段,14910000,4500
林園區,鳳芸段,14910000,6000
林園區,王公廟段,14910000,14800
林園區,林園段,14910000,17957
林園區,王公廟段,14910004,10207
林園區,王公廟段,14910005,14800
林園區,王公廟段,14910006,14800
林園區,港子埔段,14920000,3600
林園區,中芸段,14920000,4300
林園區,林子邊段,14920000,4400
林園區,中汕段,14920000,4500
林園區,鳳芸段,14920000,6000
林園區,王公廟段,14920000,14800
