﻿年度,機關名稱,報告書名稱,出國人員,出國類別,前往地區,出國期間,網址
103,高雄市立新莊高級中學,中國西安/成都國際教育旅行,涂順安 等 4 人,進修 ,中國大陸 ,103/04/20至103/04/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX472
103,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學2014秋日本國際教育旅行,林香吟 等 2 人,考察 ,日本 ,103/11/02至103/11/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX473
103,高雄市立瑞祥高級中學,2014WISES-早稻田國際科學及工程學術研討會,林香吟 等 2 人,其他 ,日本 ,103/12/16至103/12/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX474
103,高雄市立中正高級中學,中明大事紀-大陸長沙市明德中學姊妹校文化交流體驗學習活動,高瑞賢 等 2 人,其他 ,中國大陸 ,103/09/15至103/09/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX475
103,高雄市立中正高級中學,2014中正捷報-捷克姐妹校文化交流體驗學習活動,劉素雯 等 1 人,其他 ,捷克 ,103/06/14至103/06/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX476
103,高雄市立中正高級中學,2014日本國際教育旅行,高瑞賢 等 2 人,其他 ,日本 ,103/11/30至103/12/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX477
103,高雄市立鼓山高級中學,2014日本長野縣教育旅行,王櫻慧 等 1 人,其他 ,日本 ,103/05/15至103/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX478
103,高雄市立新興高級中學,2014年日本國際教育旅行,董桂蘭 等 1 人,其他 ,日本 ,103/09/09至103/09/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX479
103,高雄市立林園高級中學,台灣、浙江基礎教育校長論壇,莊訓當 等 1 人,其他 ,中國大陸 ,103/12/06至103/12/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX480
103,高雄市立林園高級中學,高雄市立林園高中女子手球隊參加2014 義大利史博登國際手球錦標賽,莊斐旻 等 4 人,其他 ,義大利 ,103/07/03至103/07/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX481
103,高雄市立仁武高級中學,103年度赴日國際教育旅行,陳弘輝 等 2 人,其他 ,日本 ,103/05/19至103/05/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX482
103,高雄市立仁武高級中學,女籃球隊受邀至福建省進行交流比賽活動,卞怡儒 等 1 人,其他 ,中國大陸 ,103/07/28至103/08/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX483
103,高雄市立路竹高級中學,2014台馬雙邊奈米科技推廣教育交流活動,陳光榮 等 2 人,其他 ,馬來西亞 ,103/11/14至103/11/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX484
103,高雄市立文山高級中學,2014匈牙利卡波斯瓦國際手球分齡錦標賽,陳俊憲 等 2 人,其他 ,匈牙利 ,103/07/19至103/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX485
103,高雄市立文山高級中學,高雄市立文山高中2014年赴韓國 國際教育旅行,林靜枝 等 4 人,其他 ,韓國 ,103/05/18至103/05/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX486
103,高雄市立福誠高級中學,日本國際教育旅行,王素雲 等 1 人,其他 ,日本 ,103/05/19至103/05/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX487
103,高雄市立高雄高級商業職業學校,2014帶領學生參加世界青少年高峰會,鄭巧平 等 1 人,其他 ,日本 ,103/08/03至103/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX488
103,高雄市立高雄高級商業職業學校,帶領學生參加2014日本名古屋商業高校11月海外體驗學習報告,蔡依彤 等 1 人,其他 ,日本 ,103/11/11至103/11/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX489
103,高雄市立高雄高級商業職業學校,帶領學生參加2014韓國東豆川外語高中海外體驗學習報告,蔡依彤 等 1 人,其他 ,韓國 ,103/08/22至103/08/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX490
103,高雄市立高雄高級商業職業學校,帶領學生參加2014日本名古屋商業高校海外體驗學習報告,張輝正 等 4 人,其他 ,日本 ,103/02/05至103/02/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX491
103,高雄市立三民高級家事商業職業學校,三民家商103年度日本沖繩尚學高校姊妹校夏令交流活動「沖繩─夏季戀歌」(Summer REP),陳佳妏 等 2 人,其他 ,日本 ,103/07/09至103/07/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX492
103,高雄市立五福國民中學,2014年新興高中與五福國中至日本長野縣茅野市教育參訪,江春仁 等 3 人,其他 ,日本 ,103/08/24至103/08/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX493
103,高雄市立陽明國民中學,高雄市立陽明國民中學103年度日本青森縣農家體驗教育旅行出國報告書,黃淑卿 等 3 人,其他 ,日本 ,103/04/24至103/04/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX494
103,高雄市立陽明國民中學,高雄市立陽明國民中學103年度紐西蘭姊妹校遊學團出國報告書,吳淑真 等 2 人,其他 ,紐西蘭 ,103/07/16至103/08/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX495
103,高雄市立福山國民中學,印尼國際交?學習活動,?世昌 等 2 人,其他 ,印尼 ,103/08/18至103/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX496
103,高雄市旗津區旗津國民小學,參加2014西班牙潘普洛納FLL(FIRST Lego League)機器人歐洲公開賽報告,吳敏鳳 等 2 人,其他 ,西班牙 ,103/05/26至103/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX497
103,高雄市苓雅區苓洲國民小學,103年度高雄市政府教育局T.K.Travel 行銷團隊參訪中國浙江省推廣行銷計畫,戴淑芬 等 11 人,其他 ,中國大陸 ,103/08/09至103/08/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX498
103,高雄市苓雅區苓洲國民小學,高雄市苓洲國民小學2014年國際教育交流報告─福爾摩沙v.s.大洋洲的火花,蔡慧華 等 3 人,其他 ,澳大利亞 ,103/08/13至103/08/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX499
103,高雄市苓雅區苓洲國民小學,高雄市苓洲國民小學 2014 年國際教育交流報告─高雄市政府教育局與美國愛荷華州立大學簽訂教育實習 MOA,鄭新輝 等 5 人,其他 ,美國 ,103/06/12至103/06/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX500
103,高雄市苓雅區四維國民小學,四維國小2014年台日姐妹校國際交流成果報告,呂淑屏 等 2 人,其他 ,日本 ,103/01/25至103/01/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX501
103,高雄市苓雅區中正國民小學,高雄市苓雅區中正國小棒球隊參加第32屆世界少年軟式棒球錦標賽,周登泉 等 8 人,其他 ,日本 ,103/07/24至103/07/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX502
103,高雄市新興區信義國民小學,高雄市新興區信義國民小學日本東京音樂交流活動,蘇高民 等 11 人,考察 ,日本 ,103/06/05至103/06/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX503
103,高雄市前金區建國國民小學,參加2014年廈門市思明區鄭成功文化節兒童閩南語講古電視大賽,葉怡秀 等 3 人,其他 ,中國大陸 ,103/06/21至103/06/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX504
103,高雄市前金區建國國民小學,高雄市建國國民小學 受邀參加第八屆海峽兩岸讀冊歌表演,劉秋珍 等 4 人,其他 ,中國大陸 ,103/12/26至103/12/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX505
103,高雄市三民區博愛國民小學,102學年度高雄市桂林、博愛、信義、中山、八卦國小 「美國波特蘭進班見學學習」國際教育交流活動,張瑞宜 等 8 人,其他 ,美國 ,103/04/18至103/04/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX506
103,高雄市鹽埕區鹽埕國民小學,103年第八屆拉脫維亞里加世界合唱比賽,林貴芬 等 8 人,其他 ,德國 愛沙尼亞 拉脫維亞 立陶宛 ,103/07/07至103/07/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX507
103,高雄市三民區莊敬國民小學,莊敬國小、岡山國小赴日參加「第二屆國際交流小學生舞蹈嘉年華」,范淑媚 等 4 人,其他 ,日本 ,103/08/01至103/08/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX508
103,高雄市楠梓區加昌國民小學,103年度「能源課程國際交流活動」,郭鈴惠 等 4 人,考察 ,日本 ,103/11/04至103/11/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX509
103,高雄市楠梓區加昌國民小學,103年度教學卓越金質獎參訪,張雯惠 等 4 人,其他 ,日本 ,103/07/18至103/07/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX510
103,高雄市林園區林園國民小學,高雄市林園區林園國小參加2014美國聖路易斯FLL機器人美國公開賽,吳雅茹 等 2 人,其他 ,美國 ,103/04/21至103/04/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX511
103,高雄市林園區中芸國民小學,高雄市中芸國小手球隊赴義大利參加2014年史博登國際手球錦標賽,林家民 等 4 人,其他 ,義大利 ,103/07/03至103/07/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX512
103,高雄市路竹區路竹國民小學,高雄市路竹國民小學2014美國加州盃國際曲棍球分齡錦標賽,鍾德欣 等 4 人,其他 ,美國 ,103/05/23至103/05/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX513
103,高雄市旗山區溪洲國民小學,廣州大學、屏東教育大學2014年第四屆兩岸教育政策學術研討會,王宗坤 等 1 人,其他 ,中國大陸 ,103/03/29至103/04/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX514
103,高雄市旗山區溪洲國民小學,溪洲國小2014年『越裳舊地，安南全壤─藝起前往媽媽的故鄉』越南國際見學交流活動,李唐榮 等 3 人,其他 ,越南 ,103/05/15至103/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX515
103,高雄市桃源區建山國民小學,高雄市桃源區建山國民小學參加2014日本大泉祭表演活動,陳俊延 等 5 人,其他 ,日本 ,103/07/25至103/07/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX516
103,高雄市鳳山區五福國民小學,五福國小暨福誠國中扯鈴舞蹈隊受邀參加「加拿大國際民俗節表演暨教育訪演國際交流,黃子凌 等 1 人,其他 ,加拿大 ,103/08/13至103/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX517
103,高雄市鳳山區五福國民小學,參加廣西梧州(動向盃)2014夢想成真兩岸五地青少年足球邀請賽出國報告書,翁?山 等 2 人,其他 ,中國大陸 ,103/07/21至103/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX518
103,高雄市鳳山區過埤國民小學,過埤國小2014年中韓姐妹校國際教育交流 ,李進士 等 5 人,其他 ,韓國 ,103/02/05至103/02/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX519
103,高雄市政府工務局,「圖書館新建工程相關業務」國外考察報告,郭政嘉 等 3 人,考察 ,日本 ,103/11/24至103/11/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX520
103,高雄市政府工務局,全球永續建築會議相關會議及訪查報告,曾品杰 等 2 人,其他 ,西班牙 ,103/10/25至103/11/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX521
103,高雄市政府工務局,出席盧森堡2014年全球卓越建設獎頒獎典禮暨考察法國巴黎景觀道路及公園綠地,趙建喬 等 4 人,其他 ,法國 盧森堡 ,103/05/19至103/05/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX522
103,高雄市政府社會局,參加2014年世界人權城市論壇,蘇麗瓊 等 3 人,其他 ,韓國 ,103/05/15至103/05/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX523
103,高雄市政府社會局,美國波特蘭姐妹市及舊金山市參訪報告,江振陸 等 1 人,考察 ,美國 ,103/06/05至103/06/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX524
103,高雄市政府社會局,「國際社會福利協會第36屆世界大會(2014ICSW澳洲墨爾本年會)」,張乃千 等 1 人,其他 ,澳大利亞 ,103/07/08至103/07/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX525
103,高雄市政府警察局,出席第七屆北美騎警指揮官協會訓練大會,顏和賢 等 4 人,其他 ,美國 ,103/02/24至103/03/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX526
103,高雄市政府警察局,參加交通部會同內政部赴日本考察交通運輸危安事件應變處理案,塗馬慶 等 1 人,考察 ,日本 ,103/08/24至103/08/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX527
103,高雄市政府衛生局,北歐國家長期照護體系參訪,何啟功 等 4 人,考察 ,挪威 瑞典 ,103/12/01至103/12/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX528
103,高雄市政府衛生局,103年赴阿拉伯聯合大公國考察,何啟功 等 1 人,考察 ,阿拉伯聯合大公國 ,103/02/14至103/02/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX529
103,高雄市政府衛生局,赴香港參與西太平洋健康城市聯盟第六屆國際研討會暨會員大會,李素華 等 5 人,其他 ,香港 ,103/10/28至103/10/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX530
103,高雄市立民生醫院,參加2014年美國內視鏡外科學會舉辦之微創手術會議 ,李大寬 等 1 人,考察 ,美國 ,103/09/09至103/09/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX531
103,高雄市立聯合醫院,第22屆日本台灣骨科學術研討會（22nd Japan-Taiwan Orthopaedic Symposium）,林高田 等 1 人,其他 ,日本 ,103/04/10至103/04/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX532
103,高雄市立聯合醫院,世界衛生組織第22屆健康促進醫院國際研討會,翁偉哲 等 2 人,其他 ,西班牙 ,103/04/18至103/04/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX533
103,高雄市立凱旋醫院,參加第13屆國際心理健康研討會,蔡景宏 等 3 人,其他 ,泰國 ,103/08/03至103/08/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX534
103,高雄市立凱旋醫院,參加第16屆精神醫學大會發表海報,許聖慈 等 1 人,其他 ,西班牙 ,103/09/14至103/09/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX535
103,高雄市立凱旋醫院,日本學習成期照護機構訓練,黃麗玲 等 2 人,進修 ,日本 ,103/09/29至103/10/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX536
103,高雄市立凱旋醫院,國外短期進修,王富強 等 1 人,進修 ,加拿大 ,103/08/17至103/11/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX537
103,高雄市立凱旋醫院,2014年越南參訪學術交流,何啟功 等 8 人,其他 ,越南 ,103/04/15至103/04/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX538
103,高雄市立凱旋醫院,參加藥物資訊協會2014年第50屆年會,曾憲洋 等 2 人,其他 ,美國 ,103/06/14至103/06/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX539
103,高雄市立凱旋醫院,參加世界精神醫學會暨參訪西班牙心理衛生設施,陳正宗 等 4 人,其他 ,西班牙 ,103/09/13至103/09/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX540
103,高雄市政府環境保護局,出席德國波昂(Bonn)「2014 ICLEI韌性城市大會(ICLEI: Resilient Cities 2014)」出國報告,陳金德 等 3 人,考察 ,德國 ,103/05/27至103/06/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX541
103,高雄市政府環境保護局,英國低碳城市推動政策與執行實務考察,張瑞琿 等 1 人,考察 ,英國 ,103/03/01至103/03/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX542
103,高雄市政府環境保護局,2014美國國務院國際領導人訪問計畫,陳琳樺 等 1 人,考察 ,美國 ,103/03/08至103/03/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX543
103,高雄市政府環境保護局,「2014綠色首都考察」,陳菊 等 18 人,考察 ,歐洲 ,103/04/14至103/04/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX544
103,高雄市政府地政局,美國ESRI UC國際地理資訊研討會暨市政建設參訪,謝福來 等 6 人,考察 ,美國 ,103/07/08至103/07/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX545
103,高雄市政府地政局,出席「第27屆泛太平洋不動產估價會議」,林松易 等 3 人,其他 ,新加坡 ,103/09/20至103/09/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX546
103,高雄市政府地政局,參加第9屆中日韓國際地籍研討會,黃進雄 等 6 人,其他 ,韓國 ,103/08/25至103/08/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX547
103,高雄市政府地政局,高雄市政府出席2014FIG國際測量師聯合會,利明輝 等 6 人,其他 ,馬來西亞 ,103/06/15至103/06/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX548
103,高雄市政府地政局土地開發處,國家發展委員會邀與本府參訪「法國綠色經濟及永續城市發展事宜」,陳冠福 等 1 人,考察 ,法國 ,103/09/05至103/09/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX549
103,高雄市政府經濟發展局,2014年赴土耳其安塔利亞參加「2014國際會議協會（ICCA）年會,鄭介松 等 3 人,其他 ,土耳其 ,103/10/31至103/11/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX550
103,高雄市政府經濟發展局,高雄市政府公務人力交流躍升計畫赴韓國釜山出國報告,李敏翠 等 1 人,進修 ,韓國 ,103/11/15至103/12/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX551
103,高雄市政府經濟發展局,2014赴韓國首爾參加「第34屆海岸工程國際研討會（ICCE）」行程報告,林英斌 等 2 人,其他 ,韓國 ,103/06/14至103/06/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX552
103,高雄市政府經濟發展局,赴泰國曼谷參加「2014亞洲獎勵旅遊暨會議展(IT&CMA)」行程報告,顏佳芸 等 1 人,考察 ,泰國 ,103/09/29至103/10/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX553
103,高雄市政府經濟發展局,2014高雄市政府經濟發展局赴日招商交流暨參訪活動行程報告,曾文生 等 5 人,其他 ,日本 ,103/03/23至103/03/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX554
103,高雄市政府經濟發展局,引進歐美標竿外商投資高雄及促進技術交流、投資合作與行銷計畫,魏建雄 等 2 人,考察 ,奧地利 德國 瑞士 ,103/02/22至103/03/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX555
103,高雄市政府公務人力發展中心,參加2014年美國訓練與發展協會最佳卓越學習組織競賽(BEST Awards)得獎發表暨參加頒獎典禮,蔡瓊綺 等 2 人,其他 ,美國 ,103/09/30至103/10/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX556
103,高雄市政府公務人力發展中心,出席2014年美國訓練與發展協會年會,蘇薏琳 等 2 人,其他 ,美國 ,103/05/02至103/05/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX557
103,高雄市政府勞工局,『香港勞動權益及身心障礙者就業服務概況』,吳思璇 等 7 人,考察 ,香港 ,103/06/29至103/07/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX558
103,高雄市政府勞工局,高雄市103年度模範勞工國外旅遊活動,馮煥良 等 2 人,其他 ,韓國 ,103/09/14至103/09/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX559
103,高雄市政府水利局,參加2014韓國首爾市政府水務工作政策訓練計畫,朱志鵬 等 1 人,其他 ,韓國 ,103/09/16至103/09/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX560
103,高雄市政府水利局,2014新加坡國際水資源周- 水務領袖峰會,李賢義 等 4 人,考察 ,新加坡 ,103/05/31至103/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX561
103,高雄市政府水利局,參加2014 ICLEI德國漢諾威論壇Adaptive strategies for water management in Kaohsiung,廖哲民 等 1 人,考察 ,德國 荷蘭 ,103/04/06至103/04/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX562
103,高雄市政府農業局,赴香港辦理『玉荷包荔枝及鳳梨國外行銷』,丁鈺珍 等 2 人,其他 ,香港 ,103/05/22至103/05/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX563
103,高雄市政府農業局,赴新加坡辦理『2014新加坡國際食品展』,黃英蘭 等 3 人,其他 ,新加坡 ,103/04/07至103/04/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX564
103,高雄市政府農業局,赴法國參加「2014 巴黎國際食品展（SIAL） 」,陳瑩蓮 等 3 人,其他 ,法國 ,103/10/17至103/10/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX565
103,高雄市政府農業局,推廣「高雄首選」農特產品並參加2014療癒吉祥物選拔大賽,吳淑華 等 4 人,其他 ,日本 ,103/10/31至103/11/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX566
103,高雄市政府農業局,高雄市政府赴加拿大辦理番石榴、金煌芒果拓銷活動,廖大慶 等 3 人,其他 ,加拿大 ,103/08/28至103/09/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX567
103,高雄市政府農業局,參加『2014秋季上海國際食品展』,鄭清褔 等 3 人,其他 ,中國大陸 ,103/11/11至103/11/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX568
103,高雄市政府農業局,2014東京國際食品展,陳瑩蓮 等 4 人,其他 ,日本 ,103/03/03至103/03/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX569
103,高雄市政府農業局,赴日本辦理玉荷包荔枝及鳳梨國外拓銷,蔡復進 等 4 人,其他 ,日本 ,103/05/30至103/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX570
103,高雄市動物保護處,德國犬貓等寵物福利、收容及管理制度與經濟動物福利相關措施考察,陳亮鈞 等 1 人,考察 ,德國 ,103/09/21至103/09/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX571
103,高雄市政府交通局,2014生態交通聯盟工作坊(Ecomobility Alliance Workshop 2014),徐敏倫 等 1 人,其他 ,澳大利亞 ,103/10/25至103/10/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX572
103,高雄市政府消防局,參加日本救助犬訓練士協會（RDTA）舉辦「搜救犬馴養技術交流研討會」,陳孟弘 等 2 人,考察 ,日本 ,103/05/17至103/05/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX573
103,高雄市政府文化局,103年日本主題博物館展示設計考察計畫,史哲 等 13 人,考察 ,日本 ,103/06/20至103/06/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX574
103,高雄市政府文化局,兩岸公共圖書館事業發展聯展與論談,洪新柔 等 2 人,考察 ,中國大陸 ,103/10/09至103/10/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX575
103,高雄市政府文化局,參訪新加坡藝文機構及第四屆藝術登陸新加坡博覽會(Art Stage Singapore 2014),徐異宸 等 2 人,考察 ,新加坡 ,103/01/14至103/01/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX576
103,高雄市立美術館,湖北省博物館暨武漢大學台灣研究所邀請高雄市立美術館館長前往中國湖北省武漢市參加「海峽兩岸博物館社會教育研討會」計畫,謝佩霓 等 1 人,其他 ,中國大陸 ,103/10/25至103/10/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX577
103,高雄市立美術館,出席上海當代藝術館《動漫美學雙年展》開幕典禮活動,謝佩霓 等 1 人,其他 ,中國大陸 ,103/04/10至103/04/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX578
103,高雄市立美術館,上海當代藝術館基金會邀請高雄市立美術館館長前往中國上海訪問上海當代藝術館，商討雙方未來交流與合作展覽事宜,謝佩霓 等 1 人,其他 ,中國大陸 ,103/11/20至103/11/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX579
103,高雄市立美術館,北京大學文化產業研究院邀請高雄市立美術館館長赴中國成都參加「中國文化產業新年論壇成都峰會」,謝佩霓 等 1 人,其他 ,中國大陸 ,103/10/10至103/10/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX580
103,高雄市立美術館,至湖北美術館出席《他者．距離-兩岸當代藝術交流展》記者會暨開幕典禮,謝佩霓 等 1 人,其他 ,中國大陸 ,103/04/24至103/04/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX581
103,高雄市立美術館,「南島語族：一個從過去到現在的旅程」－太平洋藝術協會(PAA)2014年國際研討會,謝佩霓 等 1 人,其他 ,新喀里多尼亞島 ,103/05/21至103/05/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX582
103,高雄市立美術館,歐美地區藝術類博物館展覽規劃暨展覽空間設計等之考察,謝佩霓 等 3 人,考察 ,法國 義大利 ,103/09/13至103/09/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX583
103,高雄市立美術館,北京清華大學美術學院美術館邀請前往中國北京《動漫美學雙年展2013-14》記者會暨開幕式,謝佩霓 等 1 人,其他 ,中國大陸 ,103/03/09至103/03/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX584
103,高雄市立美術館,中國上海當代藝術館進行「小小蒙娜麗莎」佈展工作暨開幕式,洪金禪 等 1 人,其他 ,中國大陸 ,103/04/09至103/04/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX585
