行政區,地段,地號,公告土地現值
湖內區,寧靖段,7950000,10500.0
湖內區,天福段,7950000,11000.0
湖內區,玉湖段,7950000,16500.0
湖內區,碧湖段,7950000,16500.0
湖內區,福安段,7950000,32500.0
湖內區,碧湖段,7950001,16500.0
湖內區,海山段,7960000,1200.0
湖內區,劉家段,7960000,1300.0
湖內區,正義段,7960000,6700.0
湖內區,慈濟段,7960000,10200.0
湖內區,自強段,7960000,10200.0
湖內區,清水段,7960000,10200.0
湖內區,工專段,7960000,10400.0
湖內區,武功段,7960000,10400.0
湖內區,普濟段,7960000,10500.0
湖內區,寧靖段,7960000,10500.0
湖內區,天福段,7960000,11000.0
湖內區,玉湖段,7960000,16500.0
湖內區,碧湖段,7960000,16500.0
湖內區,福安段,7960000,32500.0
湖內區,劉家段,7960001,1300.0
湖內區,劉家段,7960002,1300.0
湖內區,海山段,7970000,1200.0
湖內區,劉家段,7970000,1300.0
湖內區,正義段,7970000,6700.0
湖內區,慈濟段,7970000,10200.0
湖內區,自強段,7970000,10200.0
湖內區,清水段,7970000,10200.0
湖內區,工專段,7970000,10400.0
湖內區,武功段,7970000,10400.0
湖內區,普濟段,7970000,10500.0
湖內區,寧靖段,7970000,10500.0
湖內區,天福段,7970000,11000.0
湖內區,玉湖段,7970000,16500.0
湖內區,碧湖段,7970000,16500.0
湖內區,福安段,7970000,32500.0
湖內區,海山段,7980000,1200.0
湖內區,劉家段,7980000,1300.0
湖內區,正義段,7980000,6700.0
湖內區,慈濟段,7980000,10200.0
湖內區,自強段,7980000,10200.0
湖內區,清水段,7980000,10200.0
湖內區,工專段,7980000,10400.0
湖內區,武功段,7980000,10400.0
湖內區,普濟段,7980000,10500.0
湖內區,寧靖段,7980000,10500.0
湖內區,天福段,7980000,11000.0
湖內區,玉湖段,7980000,16500.0
湖內區,碧湖段,7980000,16500.0
湖內區,福安段,7980000,32500.0
湖內區,劉家段,7980001,1300.0
湖內區,劉家段,7980002,1300.0
湖內區,海山段,7990000,1200.0
湖內區,劉家段,7990000,1300.0
湖內區,正義段,7990000,6700.0
湖內區,慈濟段,7990000,10200.0
湖內區,自強段,7990000,10200.0
湖內區,清水段,7990000,10200.0
湖內區,工專段,7990000,10400.0
湖內區,武功段,7990000,10400.0
湖內區,普濟段,7990000,10500.0
湖內區,寧靖段,7990000,10500.0
湖內區,天福段,7990000,11000.0
湖內區,福安段,7990000,15000.0
湖內區,玉湖段,7990000,16500.0
湖內區,碧湖段,7990000,16500.0
湖內區,劉家段,7990001,1300.0
湖內區,海山段,8000000,1200.0
湖內區,劉家段,8000000,1300.0
湖內區,正義段,8000000,6700.0
湖內區,慈濟段,8000000,10200.0
湖內區,自強段,8000000,10200.0
湖內區,清水段,8000000,10200.0
湖內區,工專段,8000000,10400.0
湖內區,武功段,8000000,10400.0
湖內區,普濟段,8000000,10500.0
湖內區,寧靖段,8000000,10500.0
湖內區,天福段,8000000,11000.0
湖內區,福安段,8000000,15000.0
湖內區,玉湖段,8000000,16500.0
湖內區,碧湖段,8000000,16500.0
湖內區,海山段,8010000,1200.0
湖內區,劉家段,8010000,1300.0
湖內區,正義段,8010000,6700.0
湖內區,慈濟段,8010000,10200.0
湖內區,自強段,8010000,10200.0
湖內區,清水段,8010000,10200.0
湖內區,工專段,8010000,10400.0
湖內區,武功段,8010000,10400.0
湖內區,普濟段,8010000,10500.0
湖內區,寧靖段,8010000,10500.0
湖內區,天福段,8010000,11000.0
湖內區,玉湖段,8010000,16500.0
湖內區,碧湖段,8010000,16500.0
湖內區,福安段,8010000,32500.0
湖內區,海山段,8020000,1200.0
湖內區,劉家段,8020000,1300.0
湖內區,正義段,8020000,6700.0
湖內區,慈濟段,8020000,10200.0
湖內區,自強段,8020000,10200.0
湖內區,清水段,8020000,10200.0
湖內區,工專段,8020000,10400.0
湖內區,武功段,8020000,10400.0
湖內區,普濟段,8020000,10500.0
湖內區,寧靖段,8020000,10500.0
湖內區,天福段,8020000,11000.0
湖內區,玉湖段,8020000,16500.0
湖內區,碧湖段,8020000,16500.0
湖內區,福安段,8020000,32500.0
湖內區,海山段,8030000,1200.0
湖內區,劉家段,8030000,1300.0
湖內區,正義段,8030000,6700.0
湖內區,慈濟段,8030000,10200.0
湖內區,自強段,8030000,10200.0
湖內區,清水段,8030000,10200.0
湖內區,工專段,8030000,10400.0
湖內區,武功段,8030000,10400.0
湖內區,普濟段,8030000,10500.0
湖內區,寧靖段,8030000,10500.0
湖內區,天福段,8030000,11000.0
湖內區,福安段,8030000,15000.0
湖內區,玉湖段,8030000,16500.0
湖內區,碧湖段,8030000,16500.0
湖內區,清水段,8030001,10200.0
湖內區,海山段,8040000,1200.0
湖內區,劉家段,8040000,1300.0
湖內區,正義段,8040000,6700.0
湖內區,慈濟段,8040000,10200.0
湖內區,自強段,8040000,10200.0
湖內區,清水段,8040000,10200.0
湖內區,工專段,8040000,10400.0
湖內區,武功段,8040000,10400.0
湖內區,普濟段,8040000,10500.0
湖內區,寧靖段,8040000,10500.0
湖內區,天福段,8040000,11000.0
湖內區,福安段,8040000,15000.0
湖內區,玉湖段,8040000,16500.0
湖內區,碧湖段,8040000,16500.0
湖內區,海山段,8050000,1200.0
湖內區,劉家段,8050000,1300.0
湖內區,正義段,8050000,6700.0
湖內區,慈濟段,8050000,10200.0
湖內區,自強段,8050000,10200.0
湖內區,清水段,8050000,10200.0
湖內區,工專段,8050000,10400.0
湖內區,武功段,8050000,10400.0
湖內區,普濟段,8050000,10500.0
湖內區,寧靖段,8050000,10500.0
湖內區,天福段,8050000,11000.0
湖內區,玉湖段,8050000,16500.0
湖內區,碧湖段,8050000,16500.0
湖內區,福安段,8050000,32500.0
湖內區,海山段,8060000,1200.0
湖內區,劉家段,8060000,1300.0
湖內區,正義段,8060000,6700.0
湖內區,福安段,8060000,9600.0
湖內區,慈濟段,8060000,10200.0
湖內區,自強段,8060000,10200.0
湖內區,清水段,8060000,10200.0
湖內區,工專段,8060000,10400.0
湖內區,武功段,8060000,10400.0
湖內區,普濟段,8060000,10500.0
湖內區,寧靖段,8060000,10500.0
湖內區,天福段,8060000,11000.0
湖內區,玉湖段,8060000,16500.0
湖內區,碧湖段,8060000,16500.0
湖內區,碧湖段,8060001,16500.0
湖內區,海山段,8070000,1200.0
湖內區,劉家段,8070000,1300.0
湖內區,正義段,8070000,6700.0
湖內區,慈濟段,8070000,10200.0
湖內區,自強段,8070000,10200.0
湖內區,清水段,8070000,10200.0
湖內區,工專段,8070000,10400.0
湖內區,武功段,8070000,10400.0
湖內區,普濟段,8070000,10500.0
湖內區,寧靖段,8070000,10500.0
湖內區,天福段,8070000,11000.0
湖內區,玉湖段,8070000,16500.0
湖內區,碧湖段,8070000,16500.0
湖內區,福安段,8070000,32500.0
湖內區,碧湖段,8070001,16500.0
湖內區,海山段,8080000,1200.0
湖內區,劉家段,8080000,1300.0
湖內區,正義段,8080000,6700.0
湖內區,慈濟段,8080000,10200.0
湖內區,自強段,8080000,10200.0
湖內區,清水段,8080000,10200.0
湖內區,工專段,8080000,10400.0
湖內區,武功段,8080000,10400.0
湖內區,普濟段,8080000,10500.0
湖內區,寧靖段,8080000,10500.0
湖內區,天福段,8080000,11000.0
湖內區,福安段,8080000,15000.0
湖內區,玉湖段,8080000,16500.0
湖內區,碧湖段,8080000,16500.0
湖內區,海山段,8090000,1200.0
湖內區,劉家段,8090000,1300.0
湖內區,正義段,8090000,6700.0
湖內區,慈濟段,8090000,10200.0
湖內區,自強段,8090000,10200.0
湖內區,清水段,8090000,10200.0
湖內區,工專段,8090000,10400.0
湖內區,武功段,8090000,10400.0
湖內區,普濟段,8090000,10500.0
湖內區,寧靖段,8090000,10500.0
湖內區,天福段,8090000,11000.0
湖內區,福安段,8090000,15000.0
湖內區,玉湖段,8090000,16500.0
湖內區,碧湖段,8090000,16500.0
湖內區,天福段,8090001,11000.0
湖內區,天福段,8090002,11000.0
湖內區,天福段,8090003,11000.0
湖內區,海山段,8100000,1200.0
湖內區,劉家段,8100000,1300.0
湖內區,正義段,8100000,6700.0
湖內區,慈濟段,8100000,10200.0
湖內區,自強段,8100000,10200.0
湖內區,清水段,8100000,10200.0
湖內區,工專段,8100000,10400.0
湖內區,武功段,8100000,10400.0
湖內區,普濟段,8100000,10500.0
湖內區,寧靖段,8100000,10500.0
湖內區,天福段,8100000,11000.0
湖內區,福安段,8100000,15000.0
湖內區,玉湖段,8100000,16500.0
湖內區,碧湖段,8100000,16500.0
湖內區,海山段,8110000,1200.0
湖內區,劉家段,8110000,1300.0
湖內區,正義段,8110000,6700.0
湖內區,寧靖段,8110000,8155.0
湖內區,慈濟段,8110000,10200.0
湖內區,自強段,8110000,10200.0
湖內區,清水段,8110000,10200.0
湖內區,工專段,8110000,10400.0
湖內區,武功段,8110000,10400.0
湖內區,普濟段,8110000,10500.0
湖內區,天福段,8110000,11000.0
湖內區,玉湖段,8110000,16500.0
湖內區,碧湖段,8110000,16500.0
湖內區,福安段,8110000,32500.0
湖內區,正義段,8110001,6700.0
湖內區,自強段,8110001,10200.0
湖內區,海山段,8120000,1200.0
湖內區,劉家段,8120000,1300.0
湖內區,正義段,8120000,6700.0
湖內區,慈濟段,8120000,10200.0
湖內區,自強段,8120000,10200.0
湖內區,清水段,8120000,10200.0
湖內區,工專段,8120000,10400.0
湖內區,武功段,8120000,10400.0
湖內區,普濟段,8120000,10500.0
湖內區,寧靖段,8120000,10500.0
湖內區,天福段,8120000,11000.0
湖內區,福安段,8120000,15000.0
湖內區,玉湖段,8120000,16500.0
湖內區,碧湖段,8120000,16500.0
湖內區,海山段,8120001,1200.0
湖內區,碧湖段,8120001,16500.0
湖內區,海山段,8130000,1200.0
湖內區,劉家段,8130000,1300.0
湖內區,正義段,8130000,6700.0
湖內區,慈濟段,8130000,10200.0
湖內區,自強段,8130000,10200.0
湖內區,清水段,8130000,10200.0
湖內區,工專段,8130000,10400.0
湖內區,武功段,8130000,10400.0
湖內區,普濟段,8130000,10500.0
湖內區,寧靖段,8130000,10500.0
湖內區,天福段,8130000,11000.0
湖內區,玉湖段,8130000,16500.0
湖內區,碧湖段,8130000,16500.0
湖內區,福安段,8130000,32500.0
湖內區,天福段,8130001,11000.0
湖內區,天福段,8130002,11000.0
湖內區,海山段,8140000,1200.0
湖內區,劉家段,8140000,1300.0
湖內區,正義段,8140000,6700.0
湖內區,慈濟段,8140000,10200.0
湖內區,自強段,8140000,10200.0
湖內區,清水段,8140000,10200.0
湖內區,工專段,8140000,10400.0
湖內區,武功段,8140000,10400.0
湖內區,普濟段,8140000,10500.0
湖內區,寧靖段,8140000,10500.0
湖內區,天福段,8140000,11000.0
湖內區,玉湖段,8140000,16500.0
湖內區,碧湖段,8140000,16500.0
湖內區,福安段,8140000,32500.0
湖內區,福安段,8140001,32500.0
湖內區,福安段,8140002,32500.0
湖內區,福安段,8140003,32500.0
湖內區,福安段,8140004,32500.0
湖內區,海山段,8150000,1200.0
湖內區,劉家段,8150000,1300.0
湖內區,寧靖段,8150000,5717.0
湖內區,正義段,8150000,6700.0
湖內區,玉湖段,8150000,9800.0
湖內區,慈濟段,8150000,10200.0
湖內區,自強段,8150000,10200.0
湖內區,清水段,8150000,10200.0
湖內區,工專段,8150000,10400.0
湖內區,武功段,8150000,10400.0
湖內區,普濟段,8150000,10500.0
湖內區,天福段,8150000,11000.0
湖內區,福安段,8150000,15000.0
湖內區,碧湖段,8150000,16500.0
湖內區,寧靖段,8150001,5717.0
湖內區,天福段,8150003,11000.0
湖內區,海山段,8160000,1200.0
湖內區,劉家段,8160000,1300.0
湖內區,寧靖段,8160000,1500.0
湖內區,正義段,8160000,6700.0
湖內區,玉湖段,8160000,9800.0
湖內區,慈濟段,8160000,10200.0
湖內區,自強段,8160000,10200.0
湖內區,清水段,8160000,10200.0
湖內區,工專段,8160000,10400.0
湖內區,武功段,8160000,10400.0
湖內區,普濟段,8160000,10500.0
湖內區,天福段,8160000,11000.0
湖內區,碧湖段,8160000,16500.0
湖內區,福安段,8160000,32500.0
湖內區,寧靖段,8160001,1500.0
湖內區,天福段,8160001,11000.0
湖內區,海山段,8170000,1200.0
湖內區,劉家段,8170000,1300.0
湖內區,寧靖段,8170000,1500.0
湖內區,正義段,8170000,6700.0
湖內區,慈濟段,8170000,10200.0
湖內區,自強段,8170000,10200.0
湖內區,清水段,8170000,10200.0
湖內區,工專段,8170000,10400.0
湖內區,武功段,8170000,10400.0
湖內區,普濟段,8170000,10500.0
湖內區,天福段,8170000,11000.0
湖內區,玉湖段,8170000,16500.0
湖內區,碧湖段,8170000,16500.0
湖內區,福安段,8170000,32500.0
湖內區,寧靖段,8170001,1500.0
湖內區,天福段,8170001,11000.0
湖內區,碧湖段,8170001,16500.0
湖內區,海山段,8180000,1200.0
湖內區,劉家段,8180000,1300.0
湖內區,天福段,8180000,4300.0
湖內區,寧靖段,8180000,5717.0
湖內區,正義段,8180000,6700.0
湖內區,慈濟段,8180000,10200.0
湖內區,自強段,8180000,10200.0
湖內區,清水段,8180000,10200.0
湖內區,工專段,8180000,10400.0
湖內區,武功段,8180000,10400.0
湖內區,普濟段,8180000,10500.0
湖內區,玉湖段,8180000,16500.0
湖內區,碧湖段,8180000,16500.0
湖內區,福安段,8180000,32500.0
湖內區,天福段,8180001,4300.0
湖內區,碧湖段,8180001,16500.0
湖內區,海山段,8190000,1200.0
湖內區,劉家段,8190000,1300.0
湖內區,天福段,8190000,4300.0
湖內區,正義段,8190000,6700.0
湖內區,慈濟段,8190000,10200.0
湖內區,自強段,8190000,10200.0
湖內區,清水段,8190000,10200.0
湖內區,工專段,8190000,10400.0
湖內區,武功段,8190000,10400.0
湖內區,普濟段,8190000,10500.0
湖內區,寧靖段,8190000,10500.0
湖內區,玉湖段,8190000,16500.0
湖內區,碧湖段,8190000,16500.0
湖內區,福安段,8190000,32500.0
湖內區,天福段,8190001,4300.0
湖內區,天福段,8190003,4300.0
湖內區,海山段,8200000,1200.0
湖內區,劉家段,8200000,1300.0
湖內區,天福段,8200000,6519.0
湖內區,正義段,8200000,6700.0
湖內區,慈濟段,8200000,10200.0
湖內區,自強段,8200000,10200.0
湖內區,清水段,8200000,10200.0
湖內區,工專段,8200000,10400.0
湖內區,武功段,8200000,10400.0
湖內區,普濟段,8200000,10500.0
湖內區,寧靖段,8200000,10500.0
湖內區,玉湖段,8200000,16500.0
湖內區,福安段,8200000,32500.0
湖內區,天福段,8200001,16056.0
湖內區,玉湖段,8200001,16500.0
湖內區,碧湖段,8200001,16500.0
湖內區,天福段,8200002,16056.0
湖內區,玉湖段,8200002,16500.0
湖內區,天福段,8200003,16056.0
湖內區,玉湖段,8200003,16500.0
湖內區,海山段,8210000,1200.0
湖內區,劉家段,8210000,1300.0
湖內區,正義段,8210000,6700.0
湖內區,慈濟段,8210000,10200.0
湖內區,自強段,8210000,10200.0
湖內區,清水段,8210000,10200.0
湖內區,工專段,8210000,10400.0
湖內區,武功段,8210000,10400.0
湖內區,普濟段,8210000,10500.0
湖內區,寧靖段,8210000,10500.0
湖內區,天福段,8210000,11193.0
湖內區,玉湖段,8210000,16500.0
湖內區,福安段,8210000,32500.0
湖內區,武功段,8210001,10400.0
湖內區,玉湖段,8210001,16500.0
湖內區,碧湖段,8210001,16500.0
湖內區,武功段,8210002,10400.0
湖內區,玉湖段,8210002,16500.0
湖內區,武功段,8210003,10400.0
湖內區,玉湖段,8210003,16500.0
湖內區,海山段,8220000,1200.0
湖內區,劉家段,8220000,1300.0
湖內區,正義段,8220000,6700.0
湖內區,慈濟段,8220000,10200.0
湖內區,自強段,8220000,10200.0
湖內區,清水段,8220000,10200.0
湖內區,工專段,8220000,10400.0
湖內區,武功段,8220000,10400.0
湖內區,普濟段,8220000,10500.0
湖內區,寧靖段,8220000,10500.0
湖內區,天福段,8220000,13541.0
湖內區,玉湖段,8220000,16500.0
湖內區,福安段,8220000,32500.0
湖內區,天福段,8220001,6519.0
湖內區,慈濟段,8220001,10200.0
湖內區,自強段,8220001,10200.0
湖內區,海山段,8230000,1200.0
湖內區,正義段,8230000,6700.0
湖內區,劉家段,8230000,8300.0
湖內區,慈濟段,8230000,10200.0
湖內區,自強段,8230000,10200.0
湖內區,清水段,8230000,10200.0
湖內區,工專段,8230000,10400.0
湖內區,武功段,8230000,10400.0
湖內區,普濟段,8230000,10500.0
湖內區,寧靖段,8230000,10500.0
湖內區,玉湖段,8230000,13296.0
湖內區,天福段,8230000,15949.0
湖內區,碧湖段,8230000,16500.0
湖內區,福安段,8230000,32500.0
湖內區,天福段,8230001,9510.0
湖內區,自強段,8230001,10200.0
湖內區,碧湖段,8230001,16500.0
湖內區,福安段,8230001,32500.0
湖內區,海山段,8240000,1200.0
湖內區,天福段,8240000,6519.0
湖內區,正義段,8240000,6700.0
湖內區,劉家段,8240000,8300.0
湖內區,寧靖段,8240000,10055.0
湖內區,慈濟段,8240000,10200.0
湖內區,自強段,8240000,10200.0
湖內區,清水段,8240000,10200.0
湖內區,工專段,8240000,10400.0
湖內區,武功段,8240000,10400.0
湖內區,普濟段,8240000,10500.0
湖內區,玉湖段,8240000,16500.0
湖內區,碧湖段,8240000,16500.0
湖內區,福安段,8240000,32500.0
湖內區,玉湖段,8240002,16500.0
湖內區,海山段,8250000,1200.0
湖內區,正義段,8250000,6700.0
湖內區,天福段,8250000,8089.0
湖內區,劉家段,8250000,8300.0
湖內區,慈濟段,8250000,10200.0
湖內區,自強段,8250000,10200.0
湖內區,清水段,8250000,10200.0
湖內區,工專段,8250000,10400.0
湖內區,武功段,8250000,10400.0
湖內區,普濟段,8250000,10500.0
湖內區,寧靖段,8250000,10500.0
湖內區,福安段,8250000,15000.0
湖內區,玉湖段,8250000,16500.0
湖內區,海山段,8260000,1200.0
湖內區,劉家段,8260000,1300.0
湖內區,寧靖段,8260000,5717.0
湖內區,天福段,8260000,6519.0
湖內區,正義段,8260000,6700.0
湖內區,慈濟段,8260000,10200.0
湖內區,自強段,8260000,10200.0
湖內區,清水段,8260000,10200.0
湖內區,工專段,8260000,10400.0
湖內區,武功段,8260000,10400.0
湖內區,普濟段,8260000,10500.0
湖內區,玉湖段,8260000,16500.0
湖內區,碧湖段,8260000,16500.0
湖內區,海山段,8270000,1200.0
湖內區,劉家段,8270000,1300.0
湖內區,寧靖段,8270000,5717.0
湖內區,天福段,8270000,6519.0
湖內區,正義段,8270000,6700.0
湖內區,玉湖段,8270000,9800.0
湖內區,慈濟段,8270000,10200.0
湖內區,自強段,8270000,10200.0
湖內區,清水段,8270000,10200.0
湖內區,工專段,8270000,10400.0
湖內區,武功段,8270000,10400.0
湖內區,普濟段,8270000,10500.0
湖內區,碧湖段,8270000,16500.0
湖內區,福安段,8270000,32500.0
湖內區,自強段,8270001,10200.0
湖內區,自強段,8270002,10200.0
湖內區,海山段,8280000,1200.0
湖內區,劉家段,8280000,1300.0
湖內區,天福段,8280000,4300.0
湖內區,寧靖段,8280000,5717.0
湖內區,正義段,8280000,6700.0
湖內區,玉湖段,8280000,9800.0
湖內區,慈濟段,8280000,10200.0
湖內區,自強段,8280000,10200.0
湖內區,清水段,8280000,10200.0
湖內區,工專段,8280000,10400.0
湖內區,武功段,8280000,10400.0
湖內區,普濟段,8280000,10500.0
湖內區,福安段,8280000,15000.0
湖內區,碧湖段,8280000,16500.0
湖內區,自強段,8280001,10200.0
湖內區,海山段,8290000,1200.0
湖內區,劉家段,8290000,1300.0
湖內區,寧靖段,8290000,1500.0
湖內區,天福段,8290000,4300.0
湖內區,正義段,8290000,6700.0
湖內區,玉湖段,8290000,9800.0
湖內區,慈濟段,8290000,10200.0
湖內區,自強段,8290000,10200.0
湖內區,清水段,8290000,10200.0
湖內區,工專段,8290000,10400.0
湖內區,武功段,8290000,10400.0
湖內區,普濟段,8290000,10500.0
湖內區,碧湖段,8290000,16500.0
湖內區,福安段,8290000,32500.0
湖內區,寧靖段,8290001,1500.0
湖內區,玉湖段,8290001,9800.0
湖內區,碧湖段,8290001,16500.0
湖內區,福安段,8290001,32500.0
湖內區,寧靖段,8290002,1500.0
湖內區,寧靖段,8290004,1500.0
湖內區,寧靖段,8290005,1500.0
湖內區,寧靖段,8290006,1500.0
湖內區,寧靖段,8290007,1500.0
湖內區,寧靖段,8290008,1500.0
湖內區,寧靖段,8290009,1500.0
湖內區,海山段,8300000,1200.0
湖內區,劉家段,8300000,1300.0
湖內區,寧靖段,8300000,1500.0
湖內區,正義段,8300000,6700.0
湖內區,玉湖段,8300000,9800.0
湖內區,慈濟段,8300000,10200.0
湖內區,自強段,8300000,10200.0
湖內區,清水段,8300000,10200.0
湖內區,工專段,8300000,10400.0
湖內區,武功段,8300000,10400.0
湖內區,普濟段,8300000,10500.0
湖內區,福安段,8300000,15000.0
湖內區,碧湖段,8300000,16500.0
湖內區,圍子內段二小段,8300001,1100.0
湖內區,清水段,8300001,10200.0
湖內區,清水段,8300002,10200.0
湖內區,清水段,8300003,10200.0
湖內區,清水段,8300004,10200.0
湖內區,海山段,8310000,1200.0
湖內區,劉家段,8310000,1300.0
湖內區,寧靖段,8310000,1500.0
湖內區,天福段,8310000,4300.0
湖內區,正義段,8310000,6700.0
湖內區,玉湖段,8310000,9800.0
湖內區,慈濟段,8310000,10200.0
湖內區,自強段,8310000,10200.0
湖內區,工專段,8310000,10400.0
湖內區,武功段,8310000,10400.0
湖內區,普濟段,8310000,10500.0
湖內區,福安段,8310000,15000.0
湖內區,碧湖段,8310000,16500.0
湖內區,天福段,8310001,4300.0
湖內區,玉湖段,8310001,9800.0
湖內區,慈濟段,8310001,10200.0
湖內區,武功段,8310001,10400.0
湖內區,碧湖段,8310001,16500.0
湖內區,慈濟段,8310002,10200.0
湖內區,海山段,8320000,1200.0
湖內區,劉家段,8320000,1300.0
湖內區,寧靖段,8320000,1500.0
湖內區,天福段,8320000,6519.0
湖內區,正義段,8320000,6700.0
湖內區,玉湖段,8320000,9800.0
湖內區,慈濟段,8320000,10200.0
湖內區,自強段,8320000,10200.0
湖內區,工專段,8320000,10400.0
湖內區,武功段,8320000,10400.0
湖內區,普濟段,8320000,10500.0
湖內區,福安段,8320000,15000.0
湖內區,碧湖段,8320000,16500.0
湖內區,玉湖段,8320001,9800.0
湖內區,海山段,8330000,1200.0
湖內區,劉家段,8330000,1300.0
湖內區,寧靖段,8330000,1500.0
湖內區,天福段,8330000,6519.0
湖內區,正義段,8330000,6700.0
湖內區,玉湖段,8330000,9800.0
湖內區,慈濟段,8330000,10200.0
湖內區,自強段,8330000,10200.0
湖內區,清水段,8330000,10200.0
湖內區,工專段,8330000,10400.0
湖內區,武功段,8330000,10400.0
湖內區,普濟段,8330000,10500.0
湖內區,圍子內段二小段,8330000,11700.0
湖內區,福安段,8330000,15000.0
湖內區,碧湖段,8330000,16500.0
湖內區,圍子內段二小段,8330001,1100.0
湖內區,玉湖段,8330001,9800.0
湖內區,慈濟段,8330001,10200.0
湖內區,圍子內段二小段,8330002,11700.0
湖內區,圍子內段二小段,8330003,11700.0
湖內區,圍子內段二小段,8330004,11700.0
湖內區,圍子內段二小段,8330005,1100.0
湖內區,圍子內段二小段,8330006,11700.0
湖內區,海山段,8340000,1200.0
湖內區,劉家段,8340000,1300.0
湖內區,寧靖段,8340000,1500.0
湖內區,天福段,8340000,6519.0
湖內區,正義段,8340000,6700.0
湖內區,玉湖段,8340000,9800.0
湖內區,慈濟段,8340000,10200.0
湖內區,自強段,8340000,10200.0
湖內區,清水段,8340000,10200.0
湖內區,工專段,8340000,10400.0
湖內區,武功段,8340000,10400.0
湖內區,普濟段,8340000,10500.0
湖內區,圍子內段二小段,8340000,11700.0
湖內區,福安段,8340000,15000.0
湖內區,碧湖段,8340000,16500.0
湖內區,圍子內段二小段,8340001,1100.0
湖內區,玉湖段,8340001,9800.0
湖內區,武功段,8340001,10400.0
湖內區,圍子內段二小段,8340002,11700.0
湖內區,圍子內段二小段,8340003,11700.0
湖內區,圍子內段二小段,8340004,11700.0
湖內區,圍子內段二小段,8340005,1100.0
湖內區,圍子內段二小段,8340006,11700.0
湖內區,海山段,8350000,1200.0
湖內區,劉家段,8350000,1300.0
湖內區,寧靖段,8350000,1500.0
湖內區,天福段,8350000,6519.0
湖內區,正義段,8350000,6700.0
湖內區,玉湖段,8350000,9800.0
湖內區,慈濟段,8350000,10200.0
湖內區,自強段,8350000,10200.0
湖內區,清水段,8350000,10200.0
湖內區,工專段,8350000,10400.0
湖內區,武功段,8350000,10400.0
湖內區,普濟段,8350000,10500.0
湖內區,福安段,8350000,15000.0
湖內區,碧湖段,8350000,16500.0
湖內區,寧靖段,8350001,1500.0
湖內區,清水段,8350001,10200.0
湖內區,武功段,8350001,10400.0
湖內區,寧靖段,8350002,1500.0
湖內區,海山段,8360000,1200.0
湖內區,劉家段,8360000,1300.0
湖內區,寧靖段,8360000,1500.0
湖內區,正義段,8360000,6700.0
湖內區,玉湖段,8360000,9800.0
湖內區,慈濟段,8360000,10200.0
湖內區,自強段,8360000,10200.0
湖內區,清水段,8360000,10200.0
湖內區,工專段,8360000,10400.0
湖內區,武功段,8360000,10400.0
湖內區,普濟段,8360000,10500.0
湖內區,天福段,8360000,11800.0
湖內區,福安段,8360000,15000.0
湖內區,碧湖段,8360000,16500.0
湖內區,慈濟段,8360001,10200.0
湖內區,武功段,8360001,10400.0
湖內區,碧湖段,8360001,16500.0
湖內區,圍子內段二小段,8370000,1100.0
湖內區,海山段,8370000,1200.0
湖內區,劉家段,8370000,1300.0
湖內區,寧靖段,8370000,1500.0
湖內區,天福段,8370000,4300.0
湖內區,正義段,8370000,6700.0
湖內區,玉湖段,8370000,9800.0
湖內區,慈濟段,8370000,10200.0
湖內區,自強段,8370000,10200.0
湖內區,清水段,8370000,10200.0
湖內區,工專段,8370000,10400.0
湖內區,普濟段,8370000,10500.0
湖內區,福安段,8370000,15000.0
湖內區,碧湖段,8370000,16500.0
湖內區,圍子內段二小段,8370001,1100.0
湖內區,慈濟段,8370001,10200.0
湖內區,圍子內段二小段,8370002,11700.0
湖內區,圍子內段二小段,8370003,11700.0
湖內區,圍子內段二小段,8370004,11700.0
湖內區,圍子內段二小段,8370005,1100.0
湖內區,圍子內段二小段,8370006,1100.0
湖內區,圍子內段二小段,8370007,11700.0
湖內區,圍子內段二小段,8370008,11700.0
湖內區,圍子內段二小段,8370009,11700.0
湖內區,圍子內段二小段,8370010,11700.0
湖內區,圍子內段二小段,8380000,1100.0
湖內區,海山段,8380000,1200.0
湖內區,劉家段,8380000,1300.0
湖內區,寧靖段,8380000,1500.0
湖內區,天福段,8380000,4300.0
湖內區,正義段,8380000,6700.0
湖內區,玉湖段,8380000,9800.0
湖內區,慈濟段,8380000,10200.0
湖內區,自強段,8380000,10200.0
湖內區,清水段,8380000,10200.0
湖內區,工專段,8380000,10400.0
湖內區,武功段,8380000,10400.0
湖內區,普濟段,8380000,10500.0
湖內區,福安段,8380000,15000.0
湖內區,碧湖段,8380000,16500.0
湖內區,圍子內段二小段,8380001,1100.0
湖內區,寧靖段,8380001,5717.0
湖內區,武功段,8380001,10400.0
湖內區,圍子內段二小段,8380002,1100.0
湖內區,寧靖段,8380002,10500.0
湖內區,圍子內段二小段,8380003,1100.0
湖內區,寧靖段,8380003,5717.0
湖內區,寧靖段,8380004,10500.0
湖內區,寧靖段,8380005,5717.0
湖內區,圍子內段二小段,8390000,1100.0
湖內區,海山段,8390000,1200.0
湖內區,寧靖段,8390000,1500.0
湖內區,正義段,8390000,6700.0
湖內區,玉湖段,8390000,9800.0
湖內區,自強段,8390000,10200.0
湖內區,清水段,8390000,10200.0
湖內區,工專段,8390000,10400.0
湖內區,武功段,8390000,10400.0
湖內區,普濟段,8390000,10500.0
湖內區,天福段,8390000,11000.0
湖內區,福安段,8390000,15000.0
