﻿行政區,地段,地號,公告土地現值
美濃區,清水段,15210000,2500
美濃區,清水段,2840000,2400
美濃區,清水段,14810000,2500
美濃區,清水段,11180000,2500
美濃區,清水段,6550000,2400
美濃區,清水段,17630001,2500
美濃區,清水段,6270000,2400
美濃區,清水段,3060000,2400
美濃區,清水段,17510000,2500
美濃區,清水段,17940000,2800
美濃區,清水段,2240000,2400
美濃區,清水段,13240000,2400
美濃區,清水段,3600000,2400
美濃區,清水段,13380001,2600
美濃區,清水段,1480000,2400
美濃區,清水段,1480001,2400
美濃區,清水段,12290000,2500
美濃區,清水段,13620001,2600
美濃區,清水段,3900000,2400
美濃區,清水段,3560000,2400
美濃區,清水段,3520000,2400
美濃區,清水段,11070000,2500
美濃區,清水段,18020000,2800
美濃區,清水段,3510000,2400
美濃區,清水段,2110000,2400
美濃區,清水段,11040001,2500
美濃區,清水段,3570000,2400
美濃區,清水段,3610000,2400
美濃區,清水段,7030000,2400
美濃區,清水段,14990000,2500
美濃區,清水段,8090000,2800
美濃區,清水段,14780000,2500
美濃區,清水段,14760000,2500
美濃區,清水段,10900000,2800
美濃區,清水段,10690000,2500
美濃區,清水段,13380002,2600
美濃區,清水段,400000,2400
美濃區,清水段,8980001,2800
美濃區,清水段,3460000,2400
美濃區,清水段,11310000,3000
美濃區,清水段,16670002,3000
美濃區,清水段,12950000,2600
美濃區,清水段,14770000,2500
美濃區,清水段,14430000,2500
美濃區,清水段,9120000,2800
美濃區,清水段,8660000,2800
美濃區,清水段,8650000,2800
美濃區,清水段,16940000,2400
美濃區,清水段,2810000,2400
美濃區,清水段,12690000,3000
美濃區,清水段,12690001,2600
美濃區,清水段,8280000,2800
美濃區,清水段,12560000,2500
美濃區,清水段,6850000,2400
美濃區,清水段,8620000,2400
美濃區,清水段,4200000,2400
美濃區,清水段,8510000,2600
美濃區,清水段,8260003,2800
美濃區,清水段,13250007,2600
美濃區,清水段,8500000,2400
美濃區,清水段,8490001,2400
美濃區,清水段,13250006,2600
美濃區,清水段,8260000,2800
美濃區,清水段,9600000,2800
美濃區,清水段,9910000,2400
美濃區,清水段,9880000,2400
美濃區,清水段,9860000,2400
美濃區,清水段,180000,2400
美濃區,清水段,15650001,2600
美濃區,清水段,3820000,2400
美濃區,清水段,3500000,2400
美濃區,清水段,13250005,2600
美濃區,清水段,7080001,2400
美濃區,清水段,5500000,2400
美濃區,清水段,3480000,2400
美濃區,清水段,11700001,2500
美濃區,清水段,1120000,2400
美濃區,清水段,830000,2400
美濃區,清水段,5660000,2400
美濃區,清水段,8190002,2800
美濃區,清水段,8190001,2800
美濃區,清水段,7080000,2400
美濃區,清水段,11700000,2800
美濃區,清水段,10030000,2400
美濃區,清水段,9770000,2400
美濃區,清水段,9750001,2800
美濃區,清水段,6600000,2400
美濃區,清水段,6620000,2400
美濃區,清水段,8670000,2800
美濃區,清水段,2650000,2400
美濃區,清水段,5530000,2400
美濃區,清水段,5780002,2400
美濃區,清水段,7890000,3000
美濃區,清水段,660000,2400
美濃區,清水段,14570000,2500
美濃區,清水段,14560000,2500
美濃區,清水段,7120000,2400
美濃區,清水段,5780000,2400
美濃區,清水段,7920000,3000
美濃區,清水段,5780001,3000
美濃區,清水段,6820000,2400
美濃區,清水段,870000,2400
美濃區,清水段,880000,2400
美濃區,清水段,170000,2400
美濃區,清水段,17680000,2600
美濃區,清水段,17740000,2500
美濃區,清水段,17690000,2500
美濃區,清水段,450000,2400
美濃區,清水段,2450000,2400
美濃區,清水段,2430000,2400
美濃區,清水段,13250004,2600
美濃區,清水段,14030000,2800
美濃區,清水段,14210000,2500
美濃區,清水段,13250002,2600
美濃區,清水段,13250003,2600
美濃區,清水段,13250001,2600
美濃區,清水段,17140000,2500
美濃區,清水段,9600003,2800
美濃區,清水段,8840000,2800
美濃區,清水段,17650000,2600
美濃區,清水段,17640000,2500
美濃區,清水段,17630000,2500
美濃區,清水段,4860000,2400
美濃區,清水段,1690000,2400
美濃區,清水段,510000,2400
美濃區,清水段,520000,2400
美濃區,清水段,13730002,2400
美濃區,清水段,13250000,2600
美濃區,清水段,13510002,2600
美濃區,清水段,13510001,2600
美濃區,清水段,13510000,2600
美濃區,清水段,9000001,2800
美濃區,清水段,13730001,2400
美濃區,清水段,14140000,2500
美濃區,清水段,6520000,2400
美濃區,清水段,2950000,2600
美濃區,清水段,17130000,2500
美濃區,清水段,17120000,2500
美濃區,清水段,16920000,2400
美濃區,清水段,16900002,3000
美濃區,清水段,11950000,2500
美濃區,清水段,3020000,2400
美濃區,清水段,3010000,2400
美濃區,清水段,2990000,2400
美濃區,清水段,13750000,2400
美濃區,清水段,16900001,3000
美濃區,清水段,15850000,2500
美濃區,清水段,17400000,2500
美濃區,清水段,5040000,2400
美濃區,清水段,15010000,2500
美濃區,清水段,15040000,2500
美濃區,清水段,15030000,2500
美濃區,清水段,15020000,2500
美濃區,清水段,14150000,2500
美濃區,清水段,3620000,2600
美濃區,清水段,12470000,3000
美濃區,清水段,3210000,2400
美濃區,清水段,15880000,2500
美濃區,清水段,16840001,2400
美濃區,清水段,3600002,2400
美濃區,清水段,3600001,2400
美濃區,清水段,12680008,2600
美濃區,清水段,80000,2400
美濃區,清水段,1670000,3000
美濃區,清水段,4990000,2400
美濃區,清水段,8680002,2800
美濃區,清水段,12860000,2600
美濃區,清水段,160000,2400
美濃區,清水段,11460001,2600
美濃區,清水段,11610001,2600
美濃區,清水段,8830002,2800
美濃區,清水段,11980000,2500
美濃區,清水段,480001,2600
美濃區,清水段,11460003,2600
美濃區,清水段,11460002,2600
美濃區,清水段,8590000,2400
美濃區,清水段,8830001,2800
美濃區,清水段,11320001,2600
美濃區,清水段,14840001,2400
美濃區,清水段,12680001,3000
美濃區,清水段,9760003,2800
美濃區,清水段,9760002,2800
美濃區,清水段,9760001,2800
美濃區,清水段,2770000,2400
美濃區,清水段,2920001,2600
美濃區,清水段,4400001,2400
美濃區,清水段,640000,2400
美濃區,清水段,3880001,2400
美濃區,清水段,3880000,2400
美濃區,清水段,800002,2400
美濃區,清水段,13500001,2600
美濃區,清水段,16510002,2800
美濃區,清水段,13550001,2600
美濃區,清水段,7970003,3000
美濃區,清水段,7970002,3000
美濃區,清水段,7970001,3000
美濃區,清水段,16720002,2800
美濃區,清水段,16720001,2800
美濃區,清水段,12860001,2600
美濃區,清水段,11500000,2500
美濃區,清水段,13140001,2600
美濃區,清水段,2960000,2400
美濃區,清水段,16510001,2800
美濃區,清水段,8260002,2800
美濃區,清水段,8260001,2800
美濃區,清水段,17100001,2800
美濃區,清水段,12930004,2600
美濃區,清水段,12930003,2600
美濃區,清水段,12930002,2600
美濃區,清水段,12930001,2600
美濃區,清水段,8090003,2800
美濃區,清水段,8290001,2800
美濃區,清水段,9590001,2800
美濃區,清水段,12460005,2600
美濃區,清水段,12460004,2600
美濃區,清水段,9750003,2800
美濃區,清水段,9750002,2800
美濃區,清水段,8090002,2800
美濃區,清水段,8090001,2800
美濃區,清水段,2020001,2400
美濃區,清水段,3060003,2400
美濃區,清水段,3060002,2400
美濃區,清水段,13000002,2600
美濃區,清水段,13000001,2600
美濃區,清水段,2150006,2600
美濃區,清水段,1990001,2400
美濃區,清水段,11540003,2600
美濃區,清水段,11540001,2600
美濃區,清水段,7630001,2800
美濃區,清水段,7710001,2800
美濃區,清水段,1550004,2600
美濃區,清水段,1550003,2600
美濃區,清水段,1550001,2600
美濃區,清水段,1550002,2600
美濃區,清水段,8340001,3000
美濃區,清水段,8800001,2800
美濃區,清水段,13460002,2600
美濃區,清水段,13460001,2600
美濃區,清水段,12680000,3000
美濃區,清水段,7000002,2400
美濃區,清水段,7000001,2400
美濃區,清水段,13290003,2600
美濃區,清水段,13290002,2600
美濃區,清水段,1360003,2400
美濃區,清水段,6300001,2400
美濃區,清水段,6300002,2400
美濃區,清水段,11680001,2500
美濃區,清水段,10360000,2400
美濃區,清水段,10350000,2400
美濃區,清水段,5790000,2400
美濃區,清水段,9380002,2800
美濃區,清水段,9380001,2800
美濃區,清水段,13280001,2600
美濃區,清水段,560000,2400
美濃區,清水段,8280001,2800
美濃區,清水段,15960000,2600
美濃區,清水段,8580000,2400
美濃區,清水段,9890000,2400
美濃區,清水段,12020000,2500
美濃區,清水段,17500000,2500
美濃區,清水段,2270001,2400
美濃區,清水段,9500000,2400
美濃區,清水段,10120000,2400
美濃區,清水段,10110001,2400
美濃區,清水段,12900001,2600
美濃區,清水段,910003,2400
美濃區,清水段,12690002,2600
美濃區,清水段,12680006,3000
美濃區,清水段,17800001,2600
美濃區,清水段,17860001,2600
美濃區,清水段,6800000,2400
美濃區,清水段,12680007,2600
美濃區,清水段,6800001,2400
美濃區,清水段,12580002,2600
美濃區,清水段,12580001,2600
美濃區,清水段,15670000,2800
美濃區,清水段,14200000,2500
美濃區,清水段,13040003,2600
美濃區,清水段,13040002,2600
美濃區,清水段,13040001,2600
美濃區,清水段,12680004,2600
美濃區,清水段,3850000,2400
美濃區,清水段,11890000,2500
美濃區,清水段,17170001,2500
美濃區,清水段,17830001,2600
美濃區,清水段,17870002,2600
美濃區,清水段,12680002,3000
美濃區,清水段,14330001,2500
美濃區,清水段,8520001,2400
美濃區,清水段,13530000,2600
美濃區,清水段,13040000,2600
美濃區,清水段,16090001,2600
美濃區,清水段,11660000,2500
美濃區,清水段,6230000,2400
美濃區,清水段,11650000,2500
美濃區,清水段,6390000,2400
美濃區,清水段,9130001,2800
美濃區,清水段,4030002,2400
美濃區,清水段,7150000,2400
美濃區,清水段,13290000,2600
美濃區,清水段,4030001,2400
美濃區,清水段,4000000,2400
美濃區,清水段,3050000,2400
美濃區,清水段,7880000,3000
美濃區,清水段,7870000,3000
美濃區,清水段,7840000,2800
美濃區,清水段,6980000,2400
美濃區,清水段,14110000,2500
美濃區,清水段,13290005,2600
美濃區,清水段,12790000,2600
美濃區,清水段,12630000,2600
美濃區,清水段,12620000,2600
美濃區,清水段,12600000,2600
美濃區,清水段,13290001,2600
美濃區,清水段,4950000,2400
美濃區,清水段,12360001,2500
美濃區,清水段,14400000,2500
美濃區,清水段,14070000,2800
美濃區,清水段,17700000,2600
美濃區,清水段,7830000,2800
美濃區,清水段,7860000,3000
美濃區,清水段,480002,2600
美濃區,清水段,480000,2600
美濃區,清水段,490001,2400
美濃區,清水段,490000,2400
美濃區,清水段,480004,2600
美濃區,清水段,480003,2600
美濃區,清水段,2270000,2400
美濃區,清水段,1580000,2400
美濃區,清水段,8540000,2400
美濃區,清水段,9950000,2400
美濃區,清水段,270000,2400
美濃區,清水段,11910000,2500
美濃區,清水段,9600002,2800
美濃區,清水段,9600001,2800
美濃區,清水段,12110000,2500
美濃區,清水段,15550000,2500
美濃區,清水段,11560001,2600
美濃區,清水段,380001,3000
美濃區,清水段,11470000,2600
美濃區,清水段,2930003,2600
美濃區,清水段,2930002,2600
美濃區,清水段,1660002,3000
美濃區,清水段,9090001,2800
美濃區,清水段,9180000,3000
美濃區,清水段,1610001,2600
美濃區,清水段,13560002,2600
美濃區,清水段,2170001,2400
美濃區,清水段,2180001,2400
美濃區,清水段,1660001,3000
美濃區,清水段,4040000,2400
美濃區,清水段,2930001,2600
美濃區,清水段,4510000,2400
美濃區,清水段,4500000,2400
美濃區,清水段,7560000,2800
美濃區,清水段,17770001,2600
美濃區,清水段,6260000,2400
美濃區,清水段,2930000,2600
美濃區,清水段,6250000,2400
美濃區,清水段,11830000,2800
美濃區,清水段,2640000,2400
美濃區,清水段,6590001,2400
美濃區,清水段,11090001,2500
美濃區,清水段,15980002,2600
美濃區,清水段,15980001,2600
美濃區,清水段,16060001,2600
美濃區,清水段,16080001,2600
美濃區,清水段,16100001,2600
美濃區,清水段,2150010,2600
美濃區,清水段,2150009,2600
美濃區,清水段,2150008,2600
美濃區,清水段,2150007,2600
美濃區,清水段,2150005,2600
美濃區,清水段,2150004,2600
美濃區,清水段,2150003,2600
美濃區,清水段,2150002,2600
美濃區,清水段,16670004,3000
美濃區,清水段,2840001,2400
美濃區,清水段,16670005,3000
美濃區,清水段,17790001,2600
美濃區,清水段,11740000,2800
美濃區,清水段,260001,2400
美濃區,清水段,17650001,2500
美濃區,清水段,17640001,2500
美濃區,清水段,17590000,2500
美濃區,清水段,16790000,2500
美濃區,清水段,16200001,2500
美濃區,清水段,15820000,2500
美濃區,清水段,15730001,2500
美濃區,清水段,15530001,2500
美濃區,清水段,14120000,2619
美濃區,清水段,13640000,2500
美濃區,清水段,13360004,2500
美濃區,清水段,10980001,2711
美濃區,清水段,10370001,2400
美濃區,清水段,10140001,2400
美濃區,清水段,9930000,2400
美濃區,清水段,9430000,2400
美濃區,清水段,5410001,2400
美濃區,清水段,4680001,2400
美濃區,清水段,4680000,2400
美濃區,清水段,4640001,2400
美濃區,清水段,4300001,2400
美濃區,清水段,3180000,2400
美濃區,清水段,2360000,2400
美濃區,清水段,1990002,2400
美濃區,清水段,1050000,2400
美濃區,清水段,1010000,2400
美濃區,清水段,10690002,2500
美濃區,清水段,11170000,2500
美濃區,清水段,16990000,2800
美濃區,清水段,15670001,2800
美濃區,清水段,15510000,2800
美濃區,清水段,15420000,2800
美濃區,清水段,7650002,2800
美濃區,清水段,7650001,2800
美濃區,清水段,7650000,2800
美濃區,清水段,5010000,2400
美濃區,清水段,2480000,2400
美濃區,清水段,8740000,2800
美濃區,清水段,7070002,2400
美濃區,清水段,7980000,2800
美濃區,清水段,7790001,2800
美濃區,清水段,7790000,2800
美濃區,清水段,7750000,2800
美濃區,清水段,4080000,2400
美濃區,清水段,650000,2400
美濃區,清水段,10910000,2800
美濃區,清水段,7200000,2400
美濃區,清水段,4550001,2400
美濃區,清水段,4550000,2400
美濃區,清水段,910004,2400
美濃區,清水段,12530001,2400
美濃區,清水段,17050000,2800
美濃區,清水段,16160000,2600
美濃區,清水段,16140000,2600
美濃區,清水段,16130000,2600
美濃區,清水段,16120000,2600
美濃區,清水段,15160000,2500
美濃區,清水段,12430000,2400
美濃區,清水段,11550000,2600
美濃區,清水段,11150000,2500
美濃區,清水段,10700000,2500
美濃區,清水段,7190000,2400
美濃區,清水段,940000,2400
美濃區,清水段,920000,2400
美濃區,清水段,440005,2600
美濃區,清水段,13160002,2600
美濃區,清水段,13160001,2600
美濃區,清水段,13160000,3000
美濃區,清水段,11900000,2500
美濃區,清水段,11160000,2500
美濃區,清水段,360000,2400
美濃區,清水段,150000,2400
美濃區,清水段,440004,2600
美濃區,清水段,440003,2600
美濃區,清水段,440002,2600
美濃區,清水段,440001,2600
美濃區,清水段,440000,2600
美濃區,清水段,16900000,2400
美濃區,清水段,7070001,2400
美濃區,清水段,3670000,2400
美濃區,清水段,15050001,2500
美濃區,清水段,15050000,2500
美濃區,清水段,16910000,2400
美濃區,清水段,7070000,2400
美濃區,清水段,16320000,2500
美濃區,清水段,16520000,2500
美濃區,清水段,16430000,2400
美濃區,清水段,16420000,2400
美濃區,清水段,1060000,2400
美濃區,清水段,11940000,2800
美濃區,清水段,1340000,2400
美濃區,清水段,1060001,2400
美濃區,清水段,7240000,2400
美濃區,清水段,16670001,3000
美濃區,清水段,14710000,2500
美濃區,清水段,10710000,2500
美濃區,清水段,3760000,2400
美濃區,清水段,3550000,2400
美濃區,清水段,16670003,3000
美濃區,龍東段,610000,2000
美濃區,龍東段,1430000,2000
美濃區,龍東段,180000,1700
美濃區,龍東段,7940000,1700
美濃區,龍東段,6230001,1200
美濃區,龍東段,1590000,2000
美濃區,龍東段,510000,1788
美濃區,龍東段,970000,2000
美濃區,龍東段,3070000,2900
美濃區,龍東段,1470000,2000
美濃區,龍東段,5600000,1700
美濃區,龍東段,1970000,2000
美濃區,龍東段,3230000,1700
美濃區,龍東段,5590000,1700
美濃區,龍東段,2760000,1700
美濃區,龍東段,7260000,1700
美濃區,龍東段,6170000,1200
美濃區,龍東段,6180000,1200
美濃區,龍東段,7500000,1700
美濃區,龍東段,5430000,1700
美濃區,龍東段,1490001,2000
美濃區,龍東段,4960000,1700
美濃區,龍東段,1890001,2000
美濃區,龍東段,2370000,1700
美濃區,龍東段,2360000,1700
美濃區,龍東段,4050000,2000
美濃區,龍東段,4800000,1700
美濃區,龍東段,2140000,460
美濃區,龍東段,5650000,1200
美濃區,龍東段,230000,2000
美濃區,龍東段,2250000,1700
美濃區,龍東段,6100000,1700
美濃區,龍東段,7610000,1700
美濃區,龍東段,2030000,1700
美濃區,龍東段,7000000,1700
美濃區,龍東段,7870000,1700
美濃區,龍東段,2880000,1700
美濃區,龍東段,1070001,1700
美濃區,龍東段,1890000,2000
美濃區,龍東段,2860000,1700
美濃區,龍東段,7180000,1700
美濃區,龍東段,990000,2000
美濃區,龍東段,3640000,2000
美濃區,龍東段,3760000,2000
美濃區,龍東段,2800001,1700
美濃區,龍東段,4950000,1700
美濃區,龍東段,4970000,1700
美濃區,龍東段,5760000,1200
美濃區,龍東段,3750000,2000
美濃區,龍東段,2800000,1700
美濃區,龍東段,3130000,2000
美濃區,龍東段,3740000,2000
美濃區,龍東段,3320000,1700
美濃區,龍東段,1420000,2000
美濃區,龍東段,1840000,1700
美濃區,龍東段,7190000,1700
美濃區,龍東段,260000,1700
美濃區,龍東段,4270005,2000
美濃區,龍東段,3680000,2000
美濃區,龍東段,3650000,2000
美濃區,龍東段,1740000,1700
美濃區,龍東段,750000,1700
美濃區,龍東段,780000,1700
美濃區,龍東段,770000,1700
美濃區,龍東段,3930000,1700
美濃區,龍東段,4520000,2000
美濃區,龍東段,3930001,2000
美濃區,龍東段,5090000,1700
美濃區,龍東段,1260000,2000
美濃區,龍東段,1310000,1700
美濃區,龍東段,6480000,1200
美濃區,龍東段,2800002,1700
美濃區,龍東段,6480002,1200
美濃區,龍東段,6480001,1200
美濃區,龍東段,6270000,1700
美濃區,龍東段,6260000,1700
美濃區,龍東段,5110000,1700
美濃區,龍東段,5120000,1700
美濃區,龍東段,5290000,1700
美濃區,龍東段,7360000,1700
美濃區,龍東段,5320000,1700
美濃區,龍東段,7740000,1700
美濃區,龍東段,2190001,1700
美濃區,龍東段,2190000,1700
美濃區,龍東段,980000,2000
美濃區,龍東段,2560000,1700
美濃區,龍東段,1110000,1700
美濃區,龍東段,3630000,2000
美濃區,龍東段,7170000,1700
美濃區,龍東段,6190001,1200
美濃區,龍東段,4930000,1700
美濃區,龍東段,1980000,2000
美濃區,龍東段,1620000,1700
美濃區,龍東段,3110000,2000
美濃區,龍東段,1340000,1700
美濃區,龍東段,2440000,1700
美濃區,龍東段,220000,1700
美濃區,龍東段,4090000,2000
美濃區,龍東段,170000,1700
美濃區,龍東段,1600001,2000
美濃區,龍東段,2570001,1700
美濃區,龍東段,7640000,1700
美濃區,龍東段,3600000,2000
美濃區,龍東段,3930006,1964
美濃區,龍東段,3930007,1700
美濃區,龍東段,6770000,1700
美濃區,龍東段,3930005,1993
美濃區,龍東段,3930004,1911
美濃區,龍東段,3930003,2000
美濃區,龍東段,1350000,1700
美濃區,龍東段,620000,2000
美濃區,龍東段,6760000,1700
美濃區,龍東段,2570000,1700
美濃區,龍東段,3790000,2000
美濃區,龍東段,3930002,2000
美濃區,龍東段,1400000,2000
美濃區,龍東段,1410000,2000
美濃區,龍東段,1330000,1700
美濃區,龍東段,1940000,2000
美濃區,龍東段,2870000,1700
美濃區,龍東段,2850000,1700
美濃區,龍東段,2820000,1700
美濃區,龍東段,2810000,1700
美濃區,龍東段,2780000,1700
美濃區,龍東段,2770000,1700
美濃區,龍東段,2740000,1713
美濃區,龍東段,2730000,1700
美濃區,龍東段,2700000,1700
美濃區,龍東段,2690000,1700
美濃區,龍東段,2670000,1700
美濃區,龍東段,2660001,1700
美濃區,龍東段,2650000,1700
美濃區,龍東段,2640000,1700
美濃區,龍東段,2620000,1700
美濃區,龍東段,2610000,1700
美濃區,龍東段,2590000,1700
美濃區,龍東段,2520000,1700
美濃區,龍東段,2510000,1700
美濃區,龍東段,2500001,1700
美濃區,龍東段,2490000,1700
美濃區,龍東段,2480000,1700
美濃區,龍東段,2450001,1700
美濃區,龍東段,2450000,1700
美濃區,龍東段,2440002,1700
美濃區,龍東段,2440001,1700
美濃區,龍東段,2390000,1700
美濃區,龍東段,2380000,1769
美濃區,龍東段,2350000,1700
美濃區,龍東段,2340000,1700
美濃區,龍東段,2330000,1700
美濃區,龍東段,2320000,1700
美濃區,龍東段,2300000,1700
美濃區,龍東段,2290000,1700
美濃區,龍東段,2280000,1700
美濃區,龍東段,2270000,1700
美濃區,龍東段,2260000,1700
美濃區,龍東段,2240000,1700
美濃區,龍東段,2230000,1700
美濃區,龍東段,2220000,1700
美濃區,龍東段,2210000,1700
美濃區,龍東段,2200000,1700
美濃區,龍東段,3690000,2000
美濃區,龍東段,2180000,1700
美濃區,龍東段,2170000,1700
美濃區,龍東段,2160000,1700
美濃區,龍東段,2150000,1700
美濃區,龍東段,2130000,1700
美濃區,龍東段,2100000,1700
美濃區,龍東段,2080000,1700
美濃區,龍東段,2070000,1700
美濃區,龍東段,2060000,1700
美濃區,龍東段,2040000,1700
美濃區,龍東段,2010000,1912
美濃區,龍東段,1620001,1700
美濃區,龍東段,1900000,2000
美濃區,龍東段,1850000,1880
美濃區,龍東段,1830000,1700
美濃區,龍東段,1820000,1700
美濃區,龍東段,1800000,1700
美濃區,龍東段,1790000,1700
美濃區,龍東段,1780000,1700
美濃區,龍東段,1760000,1700
美濃區,龍東段,1750000,1700
美濃區,龍東段,1730000,1700
美濃區,龍東段,1720000,1700
美濃區,龍東段,1710000,1775
美濃區,龍東段,1690000,1700
美濃區,龍東段,1680000,1700
美濃區,龍東段,1650000,1700
美濃區,龍東段,1640000,1700
美濃區,龍東段,1630000,1700
美濃區,龍東段,1600000,2000
美濃區,龍東段,1450000,2000
美濃區,龍東段,1580000,2000
美濃區,龍東段,1570000,2000
美濃區,龍東段,1560000,2000
美濃區,龍東段,1550000,2000
美濃區,龍東段,1540000,2000
美濃區,龍東段,1530000,1700
美濃區,龍東段,1520000,2000
美濃區,龍東段,1510000,2000
美濃區,龍東段,1500000,2000
美濃區,龍東段,1480000,2000
美濃區,龍東段,1460000,2000
美濃區,龍東段,1240000,2000
美濃區,龍東段,1390000,1700
美濃區,龍東段,1380000,1770
美濃區,龍東段,1370000,1700
美濃區,龍東段,1300000,1755
美濃區,龍東段,1280000,1869
美濃區,龍東段,1250000,2000
美濃區,龍東段,1180000,1700
美濃區,龍東段,1210000,2000
美濃區,龍東段,1200000,2000
美濃區,龍東段,250000,2000
美濃區,龍東段,1130000,1700
美濃區,龍東段,1120000,1700
美濃區,龍東段,1100000,1700
美濃區,龍東段,1090000,1700
美濃區,龍東段,1060000,1837
美濃區,龍東段,1050000,1700
美濃區,龍東段,1030000,2000
美濃區,龍東段,1020000,2000
美濃區,龍東段,1000000,2000
美濃區,龍東段,960001,2000
美濃區,龍東段,960000,2000
美濃區,龍東段,940000,2000
美濃區,龍東段,930000,2000
美濃區,龍東段,920000,2000
美濃區,龍東段,900000,1700
美濃區,龍東段,870001,1700
美濃區,龍東段,870000,1700
美濃區,龍東段,860000,1700
美濃區,龍東段,830000,1700
美濃區,龍東段,820000,1700
美濃區,龍東段,810000,1700
美濃區,龍東段,800000,1700
美濃區,龍東段,790000,1700
美濃區,龍東段,760000,1700
美濃區,龍東段,730000,1700
美濃區,龍東段,720000,1700
美濃區,龍東段,710000,1700
美濃區,龍東段,700000,1700
美濃區,龍東段,690000,1700
美濃區,龍東段,670000,1838
美濃區,龍東段,650000,2000
美濃區,龍東段,640000,2000
美濃區,龍東段,630000,2000
美濃區,龍東段,600000,1869
美濃區,龍東段,590000,2000
美濃區,龍東段,580000,1851
美濃區,龍東段,570000,1735
美濃區,龍東段,550000,2000
美濃區,龍東段,540000,1700
美濃區,龍東段,530000,1700
美濃區,龍東段,490000,2000
美濃區,龍東段,480000,2000
美濃區,龍東段,420000,1700
美濃區,龍東段,410000,1746
美濃區,龍東段,360000,1700
美濃區,龍東段,350000,1700
美濃區,龍東段,340000,1700
美濃區,龍東段,330000,1700
美濃區,龍東段,290000,1700
美濃區,龍東段,280000,1700
美濃區,龍東段,270000,1700
美濃區,龍東段,40000,1787
美濃區,龍東段,210000,1700
美濃區,龍東段,200000,1700
美濃區,龍東段,160000,1700
美濃區,龍東段,140000,1700
美濃區,龍東段,120000,1822
美濃區,龍東段,110000,2000
美濃區,龍東段,100000,2000
美濃區,龍東段,80000,2000
美濃區,龍東段,70000,2000
美濃區,龍東段,4830000,1700
美濃區,龍東段,7430000,1700
美濃區,龍東段,3970000,1700
美濃區,龍東段,5300000,1700
美濃區,龍東段,5330000,1700
美濃區,龍東段,4320001,1700
美濃區,龍東段,5310000,1700
美濃區,龍東段,4770000,1700
美濃區,龍東段,5260000,1700
美濃區,龍東段,5040000,1700
美濃區,龍東段,4330000,2000
美濃區,龍東段,4340000,2000
美濃區,龍東段,2910000,1700
美濃區,龍東段,2910001,1700
美濃區,龍東段,4020000,2000
美濃區,龍東段,3530000,2000
美濃區,龍東段,4030000,2000
美濃區,龍東段,4360000,2000
美濃區,龍東段,7050000,1700
美濃區,龍東段,7200000,1700
美濃區,龍東段,7160000,1700
美濃區,龍東段,7150000,1700
美濃區,龍東段,7130000,1700
美濃區,龍東段,7120000,1700
美濃區,龍東段,7110000,1700
美濃區,龍東段,7100000,1700
美濃區,龍東段,7090000,1700
美濃區,龍東段,7080001,2700
美濃區,龍東段,7080000,1700
美濃區,龍東段,7070000,1700
美濃區,龍東段,7060000,1700
美濃區,龍東段,3610000,2000
美濃區,龍東段,7030000,1700
美濃區,龍東段,7010000,1700
美濃區,龍東段,6980000,2700
美濃區,龍東段,6950000,1700
美濃區,龍東段,6940000,1700
美濃區,龍東段,6930000,1700
美濃區,龍東段,6900000,1700
美濃區,龍東段,6890000,1700
美濃區,龍東段,6880000,1700
美濃區,龍東段,6870000,1700
美濃區,龍東段,6860000,1700
美濃區,龍東段,6840000,1700
美濃區,龍東段,6800000,1700
美濃區,龍東段,6790000,1700
美濃區,龍東段,6750000,1700
美濃區,龍東段,6730000,1700
美濃區,龍東段,6700000,1700
美濃區,龍東段,6690000,1700
美濃區,龍東段,6660000,1700
美濃區,龍東段,6650000,1700
美濃區,龍東段,6630000,1200
美濃區,龍東段,6620000,1200
美濃區,龍東段,6610000,1200
美濃區,龍東段,6590000,1200
美濃區,龍東段,6580000,1200
美濃區,龍東段,6550000,1200
美濃區,龍東段,6540000,1200
美濃區,龍東段,6520000,1200
美濃區,龍東段,6510000,1200
美濃區,龍東段,6460000,1200
美濃區,龍東段,6450000,1200
美濃區,龍東段,6440000,1200
美濃區,龍東段,6430000,1200
美濃區,龍東段,6420000,1200
美濃區,龍東段,6410000,1200
美濃區,龍東段,6400000,1200
美濃區,龍東段,6380000,1200
美濃區,龍東段,6370000,1200
美濃區,龍東段,6360000,1200
美濃區,龍東段,6350000,1200
美濃區,龍東段,6340000,1200
美濃區,龍東段,6330000,1200
美濃區,龍東段,6320000,1200
美濃區,龍東段,6310000,1700
美濃區,龍東段,6300000,1200
美濃區,龍東段,6290000,1200
美濃區,龍東段,6280000,1200
美濃區,龍東段,6250000,1200
美濃區,龍東段,6240000,1200
美濃區,龍東段,6230003,1200
美濃區,龍東段,6230002,1200
美濃區,龍東段,6230000,1200
美濃區,龍東段,6220000,1200
美濃區,龍東段,6210000,1200
美濃區,龍東段,6200000,1200
美濃區,龍東段,6160000,1200
美濃區,龍東段,6150000,1200
美濃區,龍東段,6130000,1200
美濃區,龍東段,6120000,1200
美濃區,龍東段,6080000,1200
美濃區,龍東段,6060000,1200
美濃區,龍東段,6050000,1200
美濃區,龍東段,6040000,1200
美濃區,龍東段,6020000,1200
美濃區,龍東段,6010000,1200
美濃區,龍東段,5990001,1200
美濃區,龍東段,5990000,1200
