測項,日期,日平均值,備註
Proplyene,2019/08/24,5.28,
Styrene,2019/08/24,0.18,
t-2-Butene,2019/08/24,0.71,
t-2-Pentene,2019/08/24,1.01,
Toluene,2019/08/24,16.28,
1，2，3-Trimethylbenze,2019/08/25,0.93,
1，2，4-Trimethylbenze,2019/08/25,3.75,
1，3，5-Trimethylbenze,2019/08/25,0.80,
1-Butene,2019/08/25,1.88,
1-Hexene,2019/08/25,0.01,
1-Pentene,2019/08/25,0.50,
2，2，4-Trimethylpenta,2019/08/25,3.46,
2，2-Dimethylbutane,2019/08/25,0.35,
2，3，4-Trimethylpenta,2019/08/25,1.44,
2，3-Dimethylbutane,2019/08/25,1.92,
2，3-Dimethylpentane,2019/08/25,0.39,
2，4-Dimethylpentane,2019/08/25,0.05,
2-Methylheptane,2019/08/25,0.23,
2-Methylhexane,2019/08/25,1.35,
2-Methylpentane,2019/08/25,4.86,
3-Methylheptane,2019/08/25,0.27,
3-Methylhexane,2019/08/25,1.66,
3-Methylpentane,2019/08/25,2.57,
Acetylene,2019/08/25,2.52,
Benzene,2019/08/25,2.36,
cis-2-Butene,2019/08/25,1.01,
cis-2-Pentene,2019/08/25,1.23,
Cyclohexane,2019/08/25,6.00,
Cyclopentane,2019/08/25,0.72,
Ethane,2019/08/25,3.37,
Ethylbenzene,2019/08/25,1.99,
Ethylene,2019/08/25,4.99,
iso-Pentane,2019/08/25,20.85,
Isobutane,2019/08/25,4.88,
Isoprene,2019/08/25,0.47,
Isopropylbenzene,2019/08/25,2.56,
m，p-Xylene,2019/08/25,5.90,
m-Diethylbenzene,2019/08/25,0.00,
m-Ethyltoluene,2019/08/25,2.47,
Methylcyclohexane,2019/08/25,0.46,
Methylcyclopentane,2019/08/25,1.95,
n-Butane,2019/08/25,13.00,
n-Decane,2019/08/25,0.39,
n-Dodecane,2019/08/25,0.76,
n-Heptane,2019/08/25,1.23,
n-Hexane,2019/08/25,3.45,
n-Nonane,2019/08/25,0.01,
n-Octane,2019/08/25,0.44,
n-Pentane,2019/08/25,4.23,
n-Propylbenzene,2019/08/25,0.50,
n-Undecane,2019/08/25,0.02,
o-Ethyltoluene,2019/08/25,0.73,
o-Xylene,2019/08/25,2.31,
p-Diethylbenzene,2019/08/25,0.48,
p-Ethyltoluene,2019/08/25,1.03,
Propane,2019/08/25,5.77,
Proplyene,2019/08/25,3.63,
Styrene,2019/08/25,0.11,
t-2-Butene,2019/08/25,2.22,
t-2-Pentene,2019/08/25,3.35,
Toluene,2019/08/25,10.61,
1，2，3-Trimethylbenze,2019/08/26,1.29,
1，2，4-Trimethylbenze,2019/08/26,5.05,
1，3，5-Trimethylbenze,2019/08/26,1.19,
1-Butene,2019/08/26,1.72,
1-Hexene,2019/08/26,0.00,
1-Pentene,2019/08/26,0.28,
2，2，4-Trimethylpenta,2019/08/26,3.65,
2，2-Dimethylbutane,2019/08/26,0.15,
2，3，4-Trimethylpenta,2019/08/26,1.70,
2，3-Dimethylbutane,2019/08/26,1.58,
2，3-Dimethylpentane,2019/08/26,0.47,
2，4-Dimethylpentane,2019/08/26,0.04,
2-Methylheptane,2019/08/26,0.34,
2-Methylhexane,2019/08/26,1.57,
2-Methylpentane,2019/08/26,4.15,
3-Methylheptane,2019/08/26,0.38,
3-Methylhexane,2019/08/26,1.88,
3-Methylpentane,2019/08/26,2.31,
Acetylene,2019/08/26,2.93,
Benzene,2019/08/26,2.62,
cis-2-Butene,2019/08/26,0.70,
cis-2-Pentene,2019/08/26,0.75,
Cyclohexane,2019/08/26,1.16,
Cyclopentane,2019/08/26,0.64,
Ethane,2019/08/26,3.12,
Ethylbenzene,2019/08/26,2.54,
Ethylene,2019/08/26,5.40,
iso-Pentane,2019/08/26,14.01,
Isobutane,2019/08/26,4.67,
Isoprene,2019/08/26,1.34,
Isopropylbenzene,2019/08/26,0.05,
m，p-Xylene,2019/08/26,7.58,
m-Diethylbenzene,2019/08/26,0.00,
m-Ethyltoluene,2019/08/26,3.19,
Methylcyclohexane,2019/08/26,0.50,
Methylcyclopentane,2019/08/26,1.88,
n-Butane,2019/08/26,11.67,
n-Decane,2019/08/26,0.55,
n-Dodecane,2019/08/26,0.83,
n-Heptane,2019/08/26,1.41,
n-Hexane,2019/08/26,2.47,
n-Nonane,2019/08/26,0.18,
n-Octane,2019/08/26,0.54,
n-Pentane,2019/08/26,4.35,
n-Propylbenzene,2019/08/26,0.67,
n-Undecane,2019/08/26,0.30,
o-Ethyltoluene,2019/08/26,1.07,
o-Xylene,2019/08/26,2.93,
p-Diethylbenzene,2019/08/26,0.69,
p-Ethyltoluene,2019/08/26,1.43,
Propane,2019/08/26,8.75,
Proplyene,2019/08/26,6.37,
Styrene,2019/08/26,0.22,
t-2-Butene,2019/08/26,1.47,
t-2-Pentene,2019/08/26,1.90,
Toluene,2019/08/26,17.23,
1，2，3-Trimethylbenze,2019/08/27,1.13,
1，2，4-Trimethylbenze,2019/08/27,3.54,
1，3，5-Trimethylbenze,2019/08/27,0.68,
1-Butene,2019/08/27,1.17,
1-Hexene,2019/08/27,0.01,
1-Pentene,2019/08/27,0.03,
2，2，4-Trimethylpenta,2019/08/27,2.24,
2，2-Dimethylbutane,2019/08/27,0.13,
2，3，4-Trimethylpenta,2019/08/27,1.05,
2，3-Dimethylbutane,2019/08/27,1.05,
2，3-Dimethylpentane,2019/08/27,0.04,
2，4-Dimethylpentane,2019/08/27,0.00,
2-Methylheptane,2019/08/27,0.06,
2-Methylhexane,2019/08/27,0.84,
2-Methylpentane,2019/08/27,2.65,
3-Methylheptane,2019/08/27,0.10,
3-Methylhexane,2019/08/27,1.21,
3-Methylpentane,2019/08/27,1.46,
Acetylene,2019/08/27,2.72,
Benzene,2019/08/27,1.89,
cis-2-Butene,2019/08/27,0.48,
cis-2-Pentene,2019/08/27,0.27,
Cyclohexane,2019/08/27,3.95,
Cyclopentane,2019/08/27,0.50,
Ethane,2019/08/27,3.08,
Ethylbenzene,2019/08/27,2.83,
Ethylene,2019/08/27,8.32,
iso-Pentane,2019/08/27,6.64,
Isobutane,2019/08/27,3.58,
Isoprene,2019/08/27,0.83,
Isopropylbenzene,2019/08/27,0.00,
m，p-Xylene,2019/08/27,7.26,
m-Diethylbenzene,2019/08/27,0.00,
m-Ethyltoluene,2019/08/27,2.19,
Methylcyclohexane,2019/08/27,0.19,
Methylcyclopentane,2019/08/27,1.02,
n-Butane,2019/08/27,8.67,
n-Decane,2019/08/27,0.50,
n-Dodecane,2019/08/27,0.93,
n-Heptane,2019/08/27,0.65,
n-Hexane,2019/08/27,1.35,
n-Nonane,2019/08/27,0.27,
n-Octane,2019/08/27,0.18,
n-Pentane,2019/08/27,1.66,
n-Propylbenzene,2019/08/27,0.44,
n-Undecane,2019/08/27,0.28,
o-Ethyltoluene,2019/08/27,0.76,
o-Xylene,2019/08/27,2.97,
p-Diethylbenzene,2019/08/27,0.55,
p-Ethyltoluene,2019/08/27,0.80,
Propane,2019/08/27,7.20,
Proplyene,2019/08/27,2.56,
Styrene,2019/08/27,0.31,
t-2-Butene,2019/08/27,0.59,
t-2-Pentene,2019/08/27,0.84,
Toluene,2019/08/27,16.24,
1，2，3-Trimethylbenze,2019/08/28,1.15,
1，2，4-Trimethylbenze,2019/08/28,3.89,
1，3，5-Trimethylbenze,2019/08/28,0.76,
1-Butene,2019/08/28,1.27,
1-Hexene,2019/08/28,0.00,
1-Pentene,2019/08/28,0.05,
2，2，4-Trimethylpenta,2019/08/28,2.86,
2，2-Dimethylbutane,2019/08/28,0.09,
2，3，4-Trimethylpenta,2019/08/28,1.30,
2，3-Dimethylbutane,2019/08/28,1.27,
2，3-Dimethylpentane,2019/08/28,0.14,
2，4-Dimethylpentane,2019/08/28,0.00,
2-Methylheptane,2019/08/28,0.12,
2-Methylhexane,2019/08/28,1.16,
2-Methylpentane,2019/08/28,2.97,
3-Methylheptane,2019/08/28,0.24,
3-Methylhexane,2019/08/28,1.46,
3-Methylpentane,2019/08/28,1.67,
Acetylene,2019/08/28,4.19,
Benzene,2019/08/28,1.83,
cis-2-Butene,2019/08/28,0.28,
cis-2-Pentene,2019/08/28,0.36,
Cyclohexane,2019/08/28,1.58,
Cyclopentane,2019/08/28,0.52,
Ethane,2019/08/28,3.70,
Ethylbenzene,2019/08/28,3.11,
Ethylene,2019/08/28,5.79,
iso-Pentane,2019/08/28,7.83,
Isobutane,2019/08/28,3.93,
Isoprene,2019/08/28,1.42,
Isopropylbenzene,2019/08/28,0.19,
m，p-Xylene,2019/08/28,8.19,
m-Diethylbenzene,2019/08/28,0.00,
m-Ethyltoluene,2019/08/28,2.44,
Methylcyclohexane,2019/08/28,0.24,
Methylcyclopentane,2019/08/28,1.31,
n-Butane,2019/08/28,9.16,
n-Decane,2019/08/28,0.42,
n-Dodecane,2019/08/28,1.01,
n-Heptane,2019/08/28,0.83,
n-Hexane,2019/08/28,1.54,
n-Nonane,2019/08/28,0.17,
n-Octane,2019/08/28,0.26,
n-Pentane,2019/08/28,1.78,
n-Propylbenzene,2019/08/28,0.55,
n-Undecane,2019/08/28,0.20,
o-Ethyltoluene,2019/08/28,0.92,
o-Xylene,2019/08/28,3.19,
p-Diethylbenzene,2019/08/28,0.56,
p-Ethyltoluene,2019/08/28,0.98,
Propane,2019/08/28,7.18,
Proplyene,2019/08/28,2.50,
Styrene,2019/08/28,0.20,
t-2-Butene,2019/08/28,0.67,
t-2-Pentene,2019/08/28,0.94,
Toluene,2019/08/28,18.09,
1，2，3-Trimethylbenze,2019/08/29,1.59,
1，2，4-Trimethylbenze,2019/08/29,5.73,
1，3，5-Trimethylbenze,2019/08/29,1.36,
1-Butene,2019/08/29,1.85,
1-Hexene,2019/08/29,0.01,
1-Pentene,2019/08/29,0.34,
2，2，4-Trimethylpenta,2019/08/29,4.16,
2，2-Dimethylbutane,2019/08/29,0.26,
2，3，4-Trimethylpenta,2019/08/29,1.90,
2，3-Dimethylbutane,2019/08/29,1.83,
2，3-Dimethylpentane,2019/08/29,0.49,
2，4-Dimethylpentane,2019/08/29,0.08,
2-Methylheptane,2019/08/29,0.33,
2-Methylhexane,2019/08/29,1.82,
2-Methylpentane,2019/08/29,4.72,
3-Methylheptane,2019/08/29,0.40,
3-Methylhexane,2019/08/29,2.06,
3-Methylpentane,2019/08/29,2.61,
Acetylene,2019/08/29,4.08,
Benzene,2019/08/29,2.93,
cis-2-Butene,2019/08/29,0.77,
cis-2-Pentene,2019/08/29,0.90,
Cyclohexane,2019/08/29,1.46,
Cyclopentane,2019/08/29,0.83,
Ethane,2019/08/29,2.90,
Ethylbenzene,2019/08/29,3.71,
Ethylene,2019/08/29,6.69,
iso-Pentane,2019/08/29,18.04,
Isobutane,2019/08/29,4.89,
Isoprene,2019/08/29,1.16,
Isopropylbenzene,2019/08/29,0.52,
m，p-Xylene,2019/08/29,10.17,
m-Diethylbenzene,2019/08/29,0.00,
m-Ethyltoluene,2019/08/29,3.63,
Methylcyclohexane,2019/08/29,0.50,
Methylcyclopentane,2019/08/29,2.05,
n-Butane,2019/08/29,12.68,
n-Decane,2019/08/29,0.48,
n-Dodecane,2019/08/29,1.36,
n-Heptane,2019/08/29,1.30,
n-Hexane,2019/08/29,2.88,
n-Nonane,2019/08/29,0.22,
n-Octane,2019/08/29,0.50,
n-Pentane,2019/08/29,5.31,
n-Propylbenzene,2019/08/29,0.87,
n-Undecane,2019/08/29,0.23,
o-Ethyltoluene,2019/08/29,1.33,
o-Xylene,2019/08/29,3.93,
p-Diethylbenzene,2019/08/29,0.89,
p-Ethyltoluene,2019/08/29,1.64,
Propane,2019/08/29,7.87,
Proplyene,2019/08/29,5.09,
Styrene,2019/08/29,0.37,
t-2-Butene,2019/08/29,1.60,
t-2-Pentene,2019/08/29,2.35,
Toluene,2019/08/29,24.06,
1，2，3-Trimethylbenze,2019/08/30,1.62,
1，2，4-Trimethylbenze,2019/08/30,5.21,
1，3，5-Trimethylbenze,2019/08/30,1.23,
1-Butene,2019/08/30,1.74,
1-Hexene,2019/08/30,0.20,
1-Pentene,2019/08/30,0.23,
2，2，4-Trimethylpenta,2019/08/30,4.32,
2，2-Dimethylbutane,2019/08/30,0.13,
2，3，4-Trimethylpenta,2019/08/30,1.95,
2，3-Dimethylbutane,2019/08/30,1.61,
2，3-Dimethylpentane,2019/08/30,0.57,
2，4-Dimethylpentane,2019/08/30,0.15,
2-Methylheptane,2019/08/30,0.35,
2-Methylhexane,2019/08/30,1.92,
2-Methylpentane,2019/08/30,4.07,
3-Methylheptane,2019/08/30,0.40,
3-Methylhexane,2019/08/30,2.19,
3-Methylpentane,2019/08/30,2.30,
Acetylene,2019/08/30,5.40,
Benzene,2019/08/30,2.95,
cis-2-Butene,2019/08/30,0.67,
cis-2-Pentene,2019/08/30,0.64,
Cyclohexane,2019/08/30,2.58,
Cyclopentane,2019/08/30,0.68,
Ethane,2019/08/30,4.08,
Ethylbenzene,2019/08/30,3.75,
Ethylene,2019/08/30,10.36,
iso-Pentane,2019/08/30,11.07,
Isobutane,2019/08/30,4.68,
Isoprene,2019/08/30,1.00,
Isopropylbenzene,2019/08/30,0.33,
m，p-Xylene,2019/08/30,10.76,
m-Diethylbenzene,2019/08/30,0.06,
m-Ethyltoluene,2019/08/30,3.35,
Methylcyclohexane,2019/08/30,0.39,
Methylcyclopentane,2019/08/30,2.02,
n-Butane,2019/08/30,11.37,
n-Decane,2019/08/30,0.31,
n-Dodecane,2019/08/30,1.60,
n-Heptane,2019/08/30,1.26,
n-Hexane,2019/08/30,2.39,
n-Nonane,2019/08/30,0.16,
n-Octane,2019/08/30,0.45,
n-Pentane,2019/08/30,3.15,
n-Propylbenzene,2019/08/30,0.73,
n-Undecane,2019/08/30,0.10,
o-Ethyltoluene,2019/08/30,1.20,
o-Xylene,2019/08/30,4.05,
p-Diethylbenzene,2019/08/30,0.71,
p-Ethyltoluene,2019/08/30,1.37,
Propane,2019/08/30,9.69,
Proplyene,2019/08/30,4.14,
Styrene,2019/08/30,0.76,
t-2-Butene,2019/08/30,1.34,
t-2-Pentene,2019/08/30,1.62,
Toluene,2019/08/30,23.26,
1，2，3-Trimethylbenze,2019/08/31,1.50,
1，2，4-Trimethylbenze,2019/08/31,5.43,
1，3，5-Trimethylbenze,2019/08/31,1.29,
1-Butene,2019/08/31,2.04,
1-Hexene,2019/08/31,0.07,
1-Pentene,2019/08/31,0.25,
2，2，4-Trimethylpenta,2019/08/31,3.99,
2，2-Dimethylbutane,2019/08/31,0.15,
2，3，4-Trimethylpenta,2019/08/31,1.84,
2，3-Dimethylbutane,2019/08/31,2.50,
2，3-Dimethylpentane,2019/08/31,0.51,
2，4-Dimethylpentane,2019/08/31,0.04,
2-Methylheptane,2019/08/31,0.38,
2-Methylhexane,2019/08/31,1.73,
2-Methylpentane,2019/08/31,5.10,
3-Methylheptane,2019/08/31,0.40,
3-Methylhexane,2019/08/31,1.98,
3-Methylpentane,2019/08/31,2.13,
Acetylene,2019/08/31,4.24,
Benzene,2019/08/31,3.10,
cis-2-Butene,2019/08/31,0.87,
cis-2-Pentene,2019/08/31,0.65,
Cyclohexane,2019/08/31,5.25,
Cyclopentane,2019/08/31,0.65,
Ethane,2019/08/31,4.10,
Ethylbenzene,2019/08/31,3.29,
Ethylene,2019/08/31,11.93,
iso-Pentane,2019/08/31,14.16,
Isobutane,2019/08/31,7.04,
Isoprene,2019/08/31,1.52,
Isopropylbenzene,2019/08/31,0.07,
m，p-Xylene,2019/08/31,8.77,
m-Diethylbenzene,2019/08/31,0.00,
m-Ethyltoluene,2019/08/31,3.44,
Methylcyclohexane,2019/08/31,0.33,
Methylcyclopentane,2019/08/31,2.60,
n-Butane,2019/08/31,17.05,
n-Decane,2019/08/31,0.21,
n-Dodecane,2019/08/31,1.47,
n-Heptane,2019/08/31,1.20,
n-Hexane,2019/08/31,5.05,
n-Nonane,2019/08/31,0.05,
n-Octane,2019/08/31,0.48,
n-Pentane,2019/08/31,4.35,
n-Propylbenzene,2019/08/31,0.80,
n-Undecane,2019/08/31,0.13,
o-Ethyltoluene,2019/08/31,1.23,
o-Xylene,2019/08/31,3.54,
p-Diethylbenzene,2019/08/31,0.70,
p-Ethyltoluene,2019/08/31,1.54,
Propane,2019/08/31,11.34,
Proplyene,2019/08/31,3.79,
Styrene,2019/08/31,0.66,
t-2-Butene,2019/08/31,1.49,
t-2-Pentene,2019/08/31,1.68,
Toluene,2019/08/31,20.16,
