﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180118034,5,25:36.0,A03000    ,812,小港區,高松路72號斜對面、高松路146號前、飛機路6號對面,環保局                 ,解除管制,小廣告、旗幟,渠反映該處控制箱與號誌桿上遭張貼售屋廣告，建請查處。,【主管解除管制】本案於01/18 09:06小港區清潔隊吳華梅小姐回報，人員於01/18 08:50到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,28:26.0,00:00.0,22.572946,120.371291
INS180118035,5,31:05.0,A03000    ,807,三民區,長明街與忠孝一路口，亞潘音響與大同葡萄酒間車輛下方,環保局                 ,解除管制,髒亂清除,渠反映該處有發臭鼠屍，建請查處。,【主管解除管制】本案於01/18 09:13三民西區清潔隊陳姵云小姐回報，人員於01/18 08:50到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,33:58.0,12:12.0,22.6383232,120.306632
INS180118036,5,31:11.0,A03000    ,831,大寮區,裕民街14號(爐渣山),環保局                 ,解除管制,空氣污染,渠反映該址作業未灑水引發嚴重揚塵，建請查處。,【主管解除管制】本案於01/18 11:58環保局南區股尤冠偉先生回報，稽查人員於01/18 09:58到達，經查上址為地  勇選礦股份有限公司堆置場，現場堆置鐵礦砂有覆蓋防塵網，稽查當時正進行載運作業，現場設有水線灑水，周界  巡查未發現有明顯揚塵致空污情事；本案不需回電故解除管制。,NULL,36:27.0,00:00.0,22.5861637,120.4354374
INS180118037,5,37:08.0,B01000    ,806,前鎮區,新生路上(后安路往漁港南一路方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面高低不平與坑洞，造成車輛輪胎破損，建請查修。,【主管解除管制】本案於01/18 08:39 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，此案同派  工：INS180113129為國道新建工程局工區，養工處已通報多次，國道新建工程局遲遲未改善，因養工  處已通報過國道新建工程局，故改派非網:A-TB-2018-5145由養工處函轉國道新建工程局；並於01/18   16:44電覆陳情人，故解除管制。,NULL,44:38.0,51:57.0,22.57173577,120.320073
INS180118038,5,38:25.0,A01000    ,804,鼓山區,慶豐街109號,工務局                 ,解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動致噪音，修復後未改善，建請查處。,【主管解除管制】本案於 01/18 11:10 工務局道路挖掘管理中心陳昭宏先生回報，人員於01/18 10：  53到現場，該處已修復；本案不需回電故解除管制。,NULL,41:01.0,00:00.0,22.6669903,120.2939479
INS180118039,5,39:12.0,B01000    ,830,鳳山區,五甲公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園公廁旁草叢內有一具貓屍，已使用保力達的箱子裝起，建請查處。,【主管解除管制】本案於01/18 14:53 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/18 14:30   到達現場，該處貓屍已清除；並於01/18 16:54電覆陳情人，故解除管制。,NULL,41:22.0,54:34.0,22.8708543,120.2668026
INS180118040,5,54:48.0,A03000    ,831,大寮區,中庄里忠孝路173號(大益鋁門窗工程行),環保局                 ,解除管制,噪音,渠反映該業者目前使用切割機致機具噪音，建請查處。,【主管解除管制】本案於 01/18 11:58 環保局南區股尤冠偉先生回報，稽查人員於01/18 11:49 到  達，經查上址為業者自宅，一樓部分作為堆放物品倉庫使用，稽查當時未發現有使用切割機具致噪音  情事，仍促請屋主注意防範，以維近鄰安寧；本案不需回電故解除管制。,NULL,59:36.0,00:00.0,22.6353511,120.39902
INS180118041,5,00:36.0,B02000    ,800,新興區,七賢一路、洛陽街(七賢一路230號至洛陽街66號間L形路段),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處多個汙水孔蓋遺失、破損，建請查處。,【主管解除管制】本案於01/22 16:14水利局汙水營運科鄭婷云小姐回報，人員於1/18 11:00到達，該處無危險  性，惟因備料污水蓋，無法立即修復，故改派非網A-TB-2018-6571賡續辦理；並於01/23 12：41電覆陳情人，故  解除管制。；並於/ ：電覆陳情人，故解除管制。,NULL,09:43.0,00:00.0,22.6340945,120.3092463
INS180118042,5,03:13.0,A03000    ,802,苓雅區,四維三路與林森二路(教堂旁),環保局                 ,解除管制,垃圾清運,渠反映該處有一舊衣回收箱，其表示衣物滿出，望請派員處理，建請查處。,【主管解除管制】本案於01/18 09:33苓雅區清潔隊馮焰成先生回報，人員於01/18 09:30到達現場，需通知回收箱  廠商處理，目前沒有影響通行，故改派非網A-TB-2018-5171賡續辦理；本案不需回電故解除管制。,NULL,05:38.0,00:00.0,22.6182778,120.3073633
INS180118043,5,04:14.0,A03000    ,811,楠梓區,廣昌里右昌一巷216弄32之1號前,環保局                 ,解除管制,髒亂清除,渠反映該址門口有一貓屍，建請查處。,【主管解除管制】本案於01/18 10:01楠梓區清潔隊陳美麗小姐回報，人員於01/18 09:10到達現場，該處已清除完  畢；本案不需回電故解除管制。,NULL,05:55.0,11:51.0,22.7093991,120.2859831
INS180118044,5,08:22.0,A03000    ,830,鳳山區,1.瑞順街(瑞進路與瑞興路之間)2.瑞興路(瑞順街與勝利路之間)3.勝利路(瑞興路與建國路一段之間),環保局                 ,解除管制,髒亂清除,渠反映該處道路二側與人行道散落垃圾、狗糞、菸蒂、落葉等，建請清除。,【主管解除管制】本案於01/18 10:48北鳳山區清潔隊黃素芬小姐回報，該處路段係固定每周清掃一次，本周原就排  定於今日清掃，因此人員01/18 08:30即已抵達現場，現已清掃完成；本案不需回電故解除管制。,NULL,20:40.0,11:32.0,22.62648244,120.3707819
INS180118045,5,08:29.0,B01000    ,803,鹽埕區,新樂街與建國四路，全家超商門口轉角處,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有多個很深的坑洞，建請查處。,【主管解除管制】本案於 01/18 11:52養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於  01/18 11:25到達現場，該處已修復；本案不需回電故解除管制。,NULL,10:30.0,00:00.0,22.62621188,120.2806725
INS180118046,5,15:32.0,B01000    ,          ,NULL,,養工處                 ,解除管制,路面坑洞(一),,NULL,NULL,00:00.0,00:00.0,NULL,NULL
INS180118047,5,16:58.0,A03000    ,831,大寮區,鳳林二路304號前,環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一具貓屍，望請派員清除，建請查處。,【主管解除管制】本案於01/18 09:45大寮區清潔隊黃惠龍小姐回報，人員於01/18 09:40到達現場，人員於該址附  近來回尋找均未發現貓屍；本案不需回電故解除管制。,NULL,18:13.0,10:59.0,22.5768062,120.4089749
INS180118048,5,20:37.0,A03000    ,830,鳳山區,保安二街10號,環保局                 ,解除管制,垃圾清運,渠反映該處遭丟棄一個沙發及2張椅子，建請查處。,【主管解除管制】本案於01/18 09:36南鳳山區清潔隊許能德先生回報，人員於01/18 09:32到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,23:26.0,00:00.0,22.5990193,120.3433074
INS180118049,5,21:26.0,B01000    ,840,大樹區,統嶺路88之8號附近,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:統嶺337、統嶺339)故障不亮，建請查處。,【主管解除管制】本案於01/20  19:14養工處鳳山養護工程隊韓莉梅小姐回報，於01/20 16:50到達，  該處無危險性，惟需備料(燈具)，故轉派非網A-TB-2018-6028賡續辦理；並於01/21 09:57電覆陳情  人，故解除管制。,NULL,50:13.0,00:00.0,22.7714938,120.448241
INS180118050,5,21:34.0,A03000    ,814,仁武區,澄觀路1565號前,環保局                 ,解除管制,髒亂清除,渠反映該處路中間有一具貓屍，望請派員清除，建請查處。,【主管解除管制】本案於01/18 09:49仁武區清潔隊許乃仁先生回報，人員於01/18 09:45到達現場，已清除完成；  本案不需回電故解除管制。,NULL,22:58.0,04:28.0,22.6837721,120.3490996
INS180118051,5,23:01.0,B01000    ,803,鹽埕區,中正橋，前金往鹽埕方向,養工處                 ,解除管制,人行道破損(一),渠反映該橋上左邊人行道有三塊紅磚翹起，建請查處。,【主管解除管制】本案於01/18 15:31 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於  01/18 14:15到達現場，該處已補竣；並於01/18 17:44電覆陳情人，故解除管制。,NULL,25:32.0,44:45.0,22.75584943,120.3152464
INS180118052,5,23:06.0,B01000    ,806,前鎮區,新生路上宏祥地磅前方(往南方向)，接近漁港南一路,養工處                 ,解除管制,路面坑洞(一),渠反映該處高架橋下方道路上有一大路面坑洞，建請查處。,【主管解除管制】本案於01/18 10:17養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於  01/18 10:13到達現場，該處已修復；並於01/19 12:55電覆陳情人，故解除管制。,NULL,26:30.0,56:19.0,22.57076214,120.3207481
INS180118053,5,23:24.0,A03000    ,812,小港區,光和路30號附近,環保局                 ,解除管制,空氣污染,渠反映該處目前傳出濃厚檀香異味，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/19 18：08簡訊回覆:您好，您1月18日所反映  檀香異味問題，本府環保局人員於01/18 09:30到達現場，稽查當時於所陳位置周界及附近巡查，當時  未發現有檀香異味致空污情事，感謝您的熱心通報，歡迎您再電洽1999，謝謝！  ,NULL,26:33.0,07:13.0,22.5596648,120.3369486
INS180118054,5,24:40.0,B02000    ,806,前鎮區,金福路上(東亞貨運前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝邊水泥破損，鋼筋裸露，建請查處。,【主管解除管制】本案於01/18 16:04水利局市區排水一科陳睿麟先生回報，人員於01/18 15:50到達現場，該處  已修復；本案不需回電故解除管制。,NULL,27:55.0,00:00.0,22.56798064,120.3235342
INS180118056,5,26:55.0,A04000    ,820,岡山區,岡山路、成功路、公園東路,交通局                 ,解除管制,號誌故障,渠反映該處多方向路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於01/18 10:27 交通局智慧運輸中心蔡淑君小姐回報，人員於01/18 09:30 到達現場，該  處為台電停電所致，目前已修復；本案不需回電故解除管制。,NULL,28:54.0,00:00.0,22.79982709,120.2944815
INS180118057,5,28:44.0,A03000    ,830,鳳山區,家和一街與偉成街1號,環保局                 ,解除管制,髒亂清除,渠反映該處有大量垃圾，建請清除，並會同陳情人。,【主管解除管制】本案於01/18 10:49 鳳山區清潔隊蘇世光先生回報，人員於01/18 10:25到達現場並  會同陳情人，皆已清除完畢；並於01/18 16:33電覆陳情人，故解除管制。,NULL,33:00.0,34:48.0,22.58494654,120.3444552
INS180118058,5,29:51.6,B01000    ,833,鳥松區,長庚路123-11號(管理室)前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 柏油路龜裂凹陷，建請查處。,【主管解除管制】本案於01/18 13:32 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/18 13:15到  達現場，該處已修補完成，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,57:20.0,23:35.0,22.6496635,120.3561438
INS180118059,5,35:52.0,A03000    ,806,前鎮區,一德路97號,環保局                 ,解除管制,噪音,渠反映該址目前使用擴音器唱卡拉OK致噪音，希望人員儘速前往，建請查處。,【主管解除管制】本案於01/18 12：54 環保局環境稽查科南區股陳秋娥小姐回報，稽查人員於01/18 11：00到  達，稽查當時於上述地點巡查，未發現有使用擴音器唱卡拉OK致噪音情事，仍勸導店家注意防範；本案不需回電  故解除管制。,NULL,40:59.0,00:00.0,22.608368,120.3100691
INS180118060,5,40:55.0,A03000    ,843,美濃區,清興街2號直走接近美濃溪河堤大水溝旁,環保局                 ,解除管制,空氣污染,渠反映該處有民眾燃燒塑膠廢棄物產生黑煙，建請查處。,【主管解除管制】本案於01/18 11:40 環境稽查科北區股張哲維先生回報，稽查當時於上述所指地點沿路巡查，  未發現民眾燃燒塑膠廢棄物產生黑煙致空污情事；本案不需回電故解除管制。,NULL,44:06.0,00:00.0,22.865133,120.509445
INS180118061,5,41:02.0,B01000    ,807,三民區,春陽公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園舞台版子腐壞破損，建請查處。,【主管解除管制】本案於01/18 15:31 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於01/18 14:30到  達現場，該處無危險性，惟備料木材，無法立即修復，故改派非網A-TB-2018-5355賡續辦理；本案不需回電故解  除管制。,NULL,42:39.0,00:00.0,22.52545283,120.3435948
INS180118062,5,43:02.0,A04000    ,807,三民區,哈爾濱街與北平二街,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈底座皆有生鏽及螺絲脫落情事，恐生危險，建請查處。,【主管解除管制】本案於01/18 10:24 交通局智慧運輸中心蔡淑君小姐回報，人員於01/18 10:00到達  現場，該處無立即危險性，經查係螺絲生鏽鬆脫，已報修廠商處理，無法立即修復完成，故改派非網  A-TB-2018-5203賡續辦理；並於01/18 14:33電覆陳情人，故解除管制,NULL,44:05.0,35:11.0,22.6504258,120.3001891
INS180118063,5,45:46.0,B02000    ,811,楠梓區,德賢路168號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查修。,【主管解除管制】本案於1/18 18:43水利局楠梓污水處理廠林誠益先生回報，人員於1/18 17:15到達現場，該處  已處理完成；本案不需回電故解除管制。,NULL,48:33.0,00:00.0,22.7270788,120.3072995
INS180118064,5,46:20.0,A03000    ,813,左營區,世運大道(西往東方向),環保局                 ,解除管制,髒亂清除,渠反映該處有一白色貓屍，望請派員清除，建請查處。,【主管解除管制】本案於01/18 10:31左營區清潔隊黃秀菊小姐回報，人員於01/18 10:10到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,47:34.0,03:05.0,22.7008741,120.2976232
INS180118065,5,48:39.0,B01000    ,806,前鎮區,鎮東街42號後方公園內,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有一盞矮燈故障不亮，建請查處。,【主管解除管制】本案於 01/20 22:41 養工處四維養護工程隊值班室江明秀小姐回報，人員於01/20   18:40 到達現場，該處已修復；本案不需回電故解除管制。,NULL,52:38.0,00:00.0,22.5926227,120.3096973
INS180118066,5,49:09.0,B01000    ,813,左營區,東門路117巷51號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/18 23:02養工處四維養護工程隊值日室江明秀小姐回報，人員於1/18   22:00到達現場，該處已修復；並於01/19 14:14電覆陳情人，故解除管制。,NULL,50:53.0,14:52.0,22.6669952,120.2984853
INS180118067,5,49:42.0,B01000    ,830,鳳山區,光華東路146號,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該址前誠義兒童公園內的籃球場有多盞照明燈故障不亮，建請查處。,【主管解除管制】本案於01/19 18：26電覆陳情人未果，故於01/19 18：27簡訊回覆:您好，您1月18  日所反映公園照明燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，歡迎您再電洽  1999，謝謝！,NULL,00:53.0,28:22.0,22.6163742,120.3599796
INS180118068,5,50:06.0,B01000    ,830,鳳山區,光華東路146號,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該址前誠義兒童公園內的籃球場地面損壞有坑洞，建請查處。,【主管解除管制】本案於01/21 09：59電覆陳情人未果，故於01/21 10：01簡訊回覆:您好，您1月18   日所反映公園籃球場地面坑洞問題，本府工務局已派員前往查看，惟須安排工期修復，故改派非網A-  TB-2018-6084賡續辦理，待處理完成將由承辦單位再向您回覆，感謝您的熱心通報，歡迎您再電洽   1999，謝謝！,NULL,00:35.0,00:00.0,22.6163742,120.3599796
INS180118069,5,50:36.0,E01001    ,812,小港區,松仁街上(松華路與松愛街之間、大排溝),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻掉落致大排溝內，無法爬起，望請救援，建請查處。,【主管解除管制】本案於01/18 10:53農業局動物保護處捕犬大隊江光男先生回報，人員於01/18 10:05到達現  場，有會同陳情人，犬隻已救起；本案不需回電故解除管制。,NULL,52:19.0,00:00.0,22.55884046,120.3738257
INS180118070,5,51:12.0,A03000    ,831,大寮區,義仁里鳳林一路11巷(樂活莊園小木屋),環保局                 ,解除管制,髒亂清除,渠反映該巷內沿線路面泥沙髒亂，陳情人表示為樂活莊園小木屋地主之農地機具行徑所導致，建請查處。,【主管解除管制】本案於1/18 12：15 大寮區清潔隊簡銘毅先生回報，清潔人員於1/18 11：10抵達，  於莊園巡查未發現農機具，現場僅路邊有些許長年累積之沙土，查無汙染情事；並於01/19 13:00電覆  陳情人，故解除管制；惟陳情人希望安排洗街車清洗，故另成非網:A-TB-2018-5644賡續辦理。  ,NULL,54:39.0,00:21.0,22.5379994,120.4011499
INS180118071,5,54:49.0,B01000    ,804,鼓山區,大順一路620號,養工處                 ,解除管制,人行道設施損壞(一),渠反映該大樓停車場，兩側人行道使用黃色警示帶圍起，影響行人通行，建請查處。,【主管解除管制】本案於01/19 13：07電覆陳情人未果，故於01/19 13：10簡訊回覆:您好，您1月18  日所反映人行道問題，本府工務局人員於01/18 10:30到達現場，該處為大樓車道整修，而圍起警示  帶，已通知大樓需留出行人通道，現場已改善完畢，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,57:13.0,10:46.0,22.6557571,120.3004888
INS180118072,5,56:10.0,A03000    ,833,鳥松區,水管路17巷內,環保局                 ,解除管制,髒亂清除,渠反映該址巷內正逢種植季，作業車出入導致泥濘與揚塵，建請清掃。,【主管解除管制】本案於01/18 14:31鳥松區清潔隊蘇淑貞小姐回報，人員於01/18 11:40到達現場，  已清除完畢；並於01/19 13:12電覆陳情人，故解除管制。,NULL,59:34.0,12:20.0,22.6467965,120.3828044
INS180118073,5,01:19.0,A03000    ,812,小港區,永順街93巷旁工地,環保局                 ,解除管制,空氣污染,渠反映該工地使用怪手機具飄散異味致空污，望至陳情人住家中查察，建請查處。,【主管解除管制】本案於01/18 10:58環保局環境稽查科南區股杜淑文小姐回報，人員於01/18 10:30  到達現場，會同陳情人於住家查察，當時未發現怪手作業排放廢氣致空汙情事，已告知陳情人倘有再  發現污染情事，請其再進線通報，並前往工地之工程部，告知施工業者，請其做好防治措施，倘有發  現明確污染情事，將依法告發；並於01/19 13:14電覆陳情人，故解除管制；惟陳情人表示為長期狀  況，故另成非網:A-TB-2018-5649賡續辦理。  ,NULL,04:56.0,16:01.0,22.5688821,120.3551456
INS180118074,5,02:56.0,A03000    ,814,仁武區,澄仁東街146號,環保局                 ,解除管制,噪音,渠反映該址業者目前有鋸木材機具作業致噪音，建請查處。,【主管解除管制】本案於01/18 11:13環保局中區股康雅婷小姐回報，稽查人員於01/18 11:08到達，  稽查當時於上址查察，未發現使用機具致噪音情事，仍促請業者注意防範；並於01/19 13:22電覆陳情  人，故解除管制；惟陳情人表示為長期狀況，故另成非網:A-TB-2018-5651賡續辦理。,NULL,06:29.0,24:44.0,22.6804869,120.3482265
INS180118075,5,03:08.0,A03000    ,814,仁武區,澄仁東街146號,環保局                 ,解除管制,空氣污染,渠反映該址業者目前鋸木材作業導致飄散木屑致空污，建請查處。,  【主管解除管制】本案於01/18 11:13環保局中區股康雅婷小姐回報，稽查人員於01/18 11:08到達，  稽查當時於上址查察，未發現有揚塵致空污情事，仍促請業者注意防範，並於01/19 13:22電覆陳情  人，故解除管制；惟陳情人表示為長期狀況，故另成非網:A-TB-2018-5651賡續辦理。,NULL,07:05.0,25:23.0,22.6804869,120.3482265
INS180118076,5,11:05.6,A03000    ,833,鳥松區,松埔路1-43號對面,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>水溝清疏,【主管解除管制】您好，您反映水溝清疏乙案，已轉呈人民陳情案件:A-TB-2018-5196由環保局賡續辦  理，待處理完成將由承辦單位再向您回覆，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,15:49.0,18:01.0,22.6625612,120.3638694
INS180118077,5,12:41.0,E01001    ,832,林園區,金潭路279巷5號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前有2隻具攻擊性流浪犬隻，建請捕捉。,【主管解除管制】本案於01/18 11:00 農業局動物保護處捕犬大隊江光男先生回報，人員於01/18   10:55到達現場，人員表示該兩隻犬隻為隔壁住戶(5號)所飼養的犬隻，有結紮且很乖，疑似係私人恩  怨所以通報；並於01/19 13:31電覆陳情人，故解除管制。,NULL,15:10.0,31:19.0,22.5269939,120.3960377
INS180118078,5,13:12.0,B01000    ,833,鳥松區,神農路971巷(六米以上、宏仁老人長期照顧中心前),養工處                 ,解除管制,縣、鄉道破損,渠反映該處道路凹陷，有民眾騎車摔倒，建請查處。,【主管解除管制】本案於01/18 12:02 養工處鳳山養護工程隊陳毓郡小回報，人員於01/18 11:55到達現場，該  處屬農業局所有之農業路，已先協助暫時修補，後續仍需由農業局改善，故轉派非網:A-TB-2018-5254處理；本  案不需回電故解除管制。,NULL,15:08.0,00:00.0,22.6498964,120.3914133
INS180118079,5,13:29.0,A03000    ,830,鳳山區,自強一路94巷口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄一包綠色垃圾包及一包廚餘，建請清除。,【主管解除管制】本案於01/18 10:48 鳳山區清潔隊許人德先生回報，人員於01/18 10:48 到達現場，該處已清  除完畢；本案不需回電故解除管制。,NULL,17:10.0,00:00.0,22.63270042,120.2924655
INS180118080,5,18:37.0,B02000    ,807,三民區,民本街24號旁、第一個溝蓋,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋鬆動致噪音，且車輛行經會翹起，建請查處。,【主管解除管制】本案於01/22 16:56 水利局市區排水一科陳睿麟先生回報，人員於01/22 16:50 到達現場，該  處已修復；並於01/23 12：44電覆陳情人，故解除管制。,NULL,21:39.0,00:00.0,22.6397513,120.3424596
INS180118081,5,21:55.0,B02000    ,807,三民區,金山路與鼎強街口,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一汙水孔蓋下陷，建請查修。,【主管解除管制】本案於01/19 10：12 水利局污水營運科陳香妃小姐回報，人員於01/19 09：00到  場，現場無立即危險性，惟局處需申請路證後續進行開挖修復，故轉派非網：A-TB-2018-5574賡續辦  理；並於01/19 18:41電覆陳情人，故解除管制。,NULL,24:35.0,41:47.0,22.66184749,120.3206927
INS180118082,5,22:38.0,B01000    ,807,三民區,昌富街75號前兒11公園,養工處                 ,解除管制,公園、綠地設施損毀(一),[里長報修] 公園路燈(樹)>公園維護公園內Pu地墊有小坑洞會拌倒小孩，請盡快修補。,【主管解除管制】本案於01/18 11:12養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於01/18   10:55到達現場，該處目前無危險性，須廠商排定行程修復，待處理完成將由承辦單位再向您回覆，故  轉派非網A-TB-2018-5227賡續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,35:06.0,00:55.0,22.6569898,120.3294211
INS180118083,5,23:32.0,B02000    ,807,三民區,明仁路 141號(羅丹大樓),水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址大樓污水管阻塞，建請會同查處。,【主管解除管制】本案於01/19 17:00 水利局污水營運科陳香妃小姐回報，人員於01/18 17:00到達現場，該處  已修復完成；本案不需回電故解除管制。,NULL,27:23.0,00:00.0,22.6625088,120.31308
INS180118084,5,24:53.0,E01001    ,814,仁武區,赤西中街208號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前方目前有一黑色患有皮膚病流浪犬後腳與耳朵皆受傷，建請查處。,【主管解除管制】本案於01/18 11:21 農業局動物保護處捕犬大隊陳文章先生回報，人員於01/18 11:15到達現  場，犬隻已捕獲，要送到醫院去；本案不需回電故解除管制。,NULL,28:24.0,00:00.0,22.6798058,120.3449451
INS180118085,5,29:41.3,B01000    ,807,三民區,大豐一路335巷41號,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞柏油路面有坑洞。,【主管解除管制】本案於01/18 11:12養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於01/18   10:55到達現場，該處目前無危險性，屬6米以下道路，故轉派非網A-TB-2018-5229由三民區公所賡續  辦理，1/18 11:20通報三民區公所經建課黃先生成功，感謝您的熱心通報，倘您對本案處理有疑問，  歡迎您再電洽1999，謝謝！  ,NULL,35:43.0,01:12.0,22.6579378,120.3296263
INS180118086,5,35:37.2,A02000    ,813,左營區,左營區保靖街36號,警察局                 ,解除管制,違規停車,車道出入口紅線違停影響視線,【主管解除管制】本案依據警政業務權責回歸，於01/18 10：36通報110勤務指揮中心陳警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,37:04.0,37:16.0,22.66362369,120.3055838
INS180118087,5,41:21.0,A03000    ,827,彌陀區,海尾路上(彌陀國中圍牆旁人行道上),環保局                 ,解除管制,髒亂清除,渠反映現該處有一狗屍，建請查處。,【主管解除管制】本案於01/18 11:12彌陀區清潔隊蕭淑貞小姐回報，人員於01/18 10:50到達現場，  已清除完畢；並於01/18 11:36電覆陳情人，故解除管制。,NULL,48:00.0,36:58.0,22.77788464,120.2289178
INS180118088,5,55:27.0,A03000    ,824,燕巢區,興龍路(產銷班前),環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，已用紅色垃圾袋裝起，建請查處。,【主管解除管制】本案於01/18 11:23燕巢區清潔隊吳淑汝小姐回報，人員於01/18 11:10到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,58:02.0,03:35.0,22.76556137,120.3828484
INS180118089,5,56:39.0,B01000    ,842,旗山區,公園路122之1號後方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/19 10:57 養工處旗美養護工程隊 洪冠馨小姐回報，人員於01/19 10:03到達現場，  已修復；本案不需回電故解除管制。,NULL,59:38.0,00:00.0,22.6570504,120.3593674
INS180118090,5,00:45.0,A03000    ,830,鳳山區,五甲三路90巷92號,環保局                 ,解除管制,髒亂清除,渠反映該處變電箱旁有遭人丟棄七至八塊磁磚，建請清除。,【主管解除管制】本案於01/18 11:46 南鳳山區清潔隊許能德先生回報，人員於01/18 11:45到達現場，經確認  位置為五甲三路90巷口，已清除完畢；本案不需回電故解除管制。,NULL,02:32.0,00:00.0,22.5921373,120.3263381
INS180118091,5,00:54.0,B01000    ,824,燕巢區,忠明路66之12號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:046)故障不亮(燈桿另一編號:66之0848之10)，建請查處。,【主管解除管制】本案於01/19 10:21 養工處岡山養護工程隊康友淇先生回報，人員於01/19 10:06到達現場，  已修復；本案不需回電故解除管制。,NULL,03:44.0,00:00.0,NULL,NULL
INS180118092,5,03:21.3,A02000    ,821,路竹區,路竹區社南里寧安街,警察局                 ,解除管制,違規停車,路囗轉彎處堆置雜物，影享行車視線。,【主管解除管制】本案依據警政業務權責回歸，於01/18 11：29通報110勤務指揮中心許警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,29:55.0,30:20.0,22.85961936,120.2659676
INS180118093,5,06:39.0,B01000    ,806,前鎮區,中華五路與復興三路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一「復興三路」的路牌燈箱故障不亮，建請查處。,【主管解除管制】本案於1/19 15：01養工處四維養護工程隊九如養護分隊洪靖宜小姐回報，人員於1/18 20：30抵  達，該處無立即危險性，尚在保固期中，查已有案件A-TB-2018-5219，故不再轉派；本案不需回電故解除管制。,NULL,08:23.0,02:42.0,22.60642234,120.3047365
INS180118094,5,09:00.0,B01000    ,820,岡山區,公園路與壽天路、岡山公園內,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該處有工程車及轎車停放於公園人行步道內，建請查處。,【主管解除管制】本案於01/18 14:49 養工處岡山養護工程隊吳晨希小姐回報，人員於01/18 14:47 到達現場，  該處車輛皆已離開；本案不需回電故解除管制。,NULL,11:47.0,00:00.0,22.79549377,120.2915649
