﻿測項,日期,日平均值,備註
n-Dodecane,2018/4/24,0.85,
n-Heptane,2018/4/24,0.87,
n-Hexane,2018/4/24,0.73,
n-Nonane,2018/4/24,0.17,
n-Octane,2018/4/24,0.57,
n-Pentane,2018/4/24,1.43,
n-Propylbenzene,2018/4/24,0.49,
n-Undecane,2018/4/24,0.11,
o-Ethyltoluene,2018/4/24,0.77,
o-Xylene,2018/4/24,2.66,
p-Diethylbenzene,2018/4/24,0.49,
p-Ethyltoluene,2018/4/24,1.43,
Propane,2018/4/24,7.51,
Proplyene,2018/4/24,2.51,
Styrene,2018/4/24,0.14,
t-2-Butene,2018/4/24,0.67,
t-2-Pentene,2018/4/24,0.99,
Toluene,2018/4/24,19.14,
1，2，3-Trimethylbenze,2018/4/25,1.3,
1，2，4-Trimethylbenze,2018/4/25,4.65,
1，3，5-Trimethylbenze,2018/4/25,1.12,
1-Butene,2018/4/25,0.95,
1-Hexene,2018/4/25,0.01,
1-Pentene,2018/4/25,0.19,
2，2，4-Trimethylpenta,2018/4/25,2.83,
2，2-Dimethylbutane,2018/4/25,0,
2，3，4-Trimethylpenta,2018/4/25,1.48,
2，3-Dimethylbutane,2018/4/25,1.19,
2，3-Dimethylpentane,2018/4/25,0.31,
2，4-Dimethylpentane,2018/4/25,0.04,
2-Methylheptane,2018/4/25,0.53,
2-Methylhexane,2018/4/25,1.33,
2-Methylpentane,2018/4/25,2.85,
3-Methylheptane,2018/4/25,0.73,
3-Methylhexane,2018/4/25,1.75,
3-Methylpentane,2018/4/25,0.74,
Acetylene,2018/4/25,7.87,
Benzene,2018/4/25,3.01,
cis-2-Butene,2018/4/25,0.15,
cis-2-Pentene,2018/4/25,0.4,
Cyclohexane,2018/4/25,1.18,
Cyclopentane,2018/4/25,0.53,
Ethane,2018/4/25,4.32,
Ethylbenzene,2018/4/25,3.17,
Ethylene,2018/4/25,7.34,
Isobutane,2018/4/25,5.25,
iso-Pentane,2018/4/25,8.68,
Isoprene,2018/4/25,0.43,
Isopropylbenzene,2018/4/25,0.85,
m，p-Xylene,2018/4/25,11.2,
m-Diethylbenzene,2018/4/25,0.03,
Methylcyclohexane,2018/4/25,0.33,
Methylcyclopentane,2018/4/25,1.42,
m-Ethyltoluene,2018/4/25,2.91,
n-Butane,2018/4/25,11.31,
n-Decane,2018/4/25,0.6,
n-Dodecane,2018/4/25,1,
n-Heptane,2018/4/25,1.21,
n-Hexane,2018/4/25,1.9,
n-Nonane,2018/4/25,0.35,
n-Octane,2018/4/25,0.69,
n-Pentane,2018/4/25,2.92,
n-Propylbenzene,2018/4/25,0.72,
n-Undecane,2018/4/25,0.35,
o-Ethyltoluene,2018/4/25,1.03,
o-Xylene,2018/4/25,4.01,
p-Diethylbenzene,2018/4/25,0.68,
p-Ethyltoluene,2018/4/25,1.29,
Propane,2018/4/25,9.79,
Proplyene,2018/4/25,2.87,
Styrene,2018/4/25,0.52,
t-2-Butene,2018/4/25,0.72,
t-2-Pentene,2018/4/25,1.13,
Toluene,2018/4/25,25.1,
1，2，3-Trimethylbenze,2018/4/26,0.96,
1，2，4-Trimethylbenze,2018/4/26,3.69,
1，3，5-Trimethylbenze,2018/4/26,0.86,
1-Butene,2018/4/26,0.74,
1-Hexene,2018/4/26,0.01,
1-Pentene,2018/4/26,0.12,
2，2，4-Trimethylpenta,2018/4/26,2.18,
2，2-Dimethylbutane,2018/4/26,0,
2，3，4-Trimethylpenta,2018/4/26,1.2,
2，3-Dimethylbutane,2018/4/26,1.08,
2，3-Dimethylpentane,2018/4/26,0.17,
2，4-Dimethylpentane,2018/4/26,0.01,
2-Methylheptane,2018/4/26,0.44,
2-Methylhexane,2018/4/26,0.9,
2-Methylpentane,2018/4/26,1.95,
3-Methylheptane,2018/4/26,0.45,
3-Methylhexane,2018/4/26,1.27,
3-Methylpentane,2018/4/26,0.03,
Acetylene,2018/4/26,5.87,
Benzene,2018/4/26,2.24,
cis-2-Butene,2018/4/26,0.07,
cis-2-Pentene,2018/4/26,0.21,
Cyclohexane,2018/4/26,0.4,
Cyclopentane,2018/4/26,0.18,
Ethane,2018/4/26,5.15,
Ethylbenzene,2018/4/26,2.19,
Ethylene,2018/4/26,4.48,
Isobutane,2018/4/26,3.27,
iso-Pentane,2018/4/26,5.71,
Isoprene,2018/4/26,0.49,
Isopropylbenzene,2018/4/26,0.14,
m，p-Xylene,2018/4/26,8.1,
m-Diethylbenzene,2018/4/26,0.03,
Methylcyclohexane,2018/4/26,0.17,
Methylcyclopentane,2018/4/26,0.85,
m-Ethyltoluene,2018/4/26,2.32,
n-Butane,2018/4/26,6.84,
n-Decane,2018/4/26,0.47,
n-Dodecane,2018/4/26,0.73,
n-Heptane,2018/4/26,0.86,
n-Hexane,2018/4/26,1.08,
n-Nonane,2018/4/26,0.24,
n-Octane,2018/4/26,0.41,
n-Pentane,2018/4/26,1.25,
n-Propylbenzene,2018/4/26,0.52,
n-Undecane,2018/4/26,0.18,
o-Ethyltoluene,2018/4/26,0.81,
o-Xylene,2018/4/26,2.88,
p-Diethylbenzene,2018/4/26,0.45,
p-Ethyltoluene,2018/4/26,1.05,
Propane,2018/4/26,7.14,
Proplyene,2018/4/26,2.08,
Styrene,2018/4/26,0.14,
t-2-Butene,2018/4/26,0.45,
t-2-Pentene,2018/4/26,0.85,
Toluene,2018/4/26,19.46,
1，2，3-Trimethylbenze,2018/4/27,0.97,
1，2，4-Trimethylbenze,2018/4/27,3.59,
1，3，5-Trimethylbenze,2018/4/27,0.81,
1-Butene,2018/4/27,0.81,
1-Hexene,2018/4/27,0.02,
1-Pentene,2018/4/27,0.1,
2，2，4-Trimethylpenta,2018/4/27,2.15,
2，2-Dimethylbutane,2018/4/27,0,
2，3，4-Trimethylpenta,2018/4/27,1.13,
2，3-Dimethylbutane,2018/4/27,0.71,
2，3-Dimethylpentane,2018/4/27,0.02,
2，4-Dimethylpentane,2018/4/27,0,
2-Methylheptane,2018/4/27,0.4,
2-Methylhexane,2018/4/27,0.9,
2-Methylpentane,2018/4/27,2.2,
3-Methylheptane,2018/4/27,0.44,
3-Methylhexane,2018/4/27,1.23,
3-Methylpentane,2018/4/27,0,
Acetylene,2018/4/27,13.28,
Benzene,2018/4/27,2.72,
cis-2-Butene,2018/4/27,0.03,
cis-2-Pentene,2018/4/27,0.26,
Cyclohexane,2018/4/27,0.43,
Cyclopentane,2018/4/27,0.24,
Ethane,2018/4/27,4.89,
Ethylbenzene,2018/4/27,2.18,
Ethylene,2018/4/27,5.42,
Isobutane,2018/4/27,4.82,
iso-Pentane,2018/4/27,6.13,
Isoprene,2018/4/27,0.73,
Isopropylbenzene,2018/4/27,0.17,
m，p-Xylene,2018/4/27,8.29,
m-Diethylbenzene,2018/4/27,0,
Methylcyclohexane,2018/4/27,0.11,
Methylcyclopentane,2018/4/27,0.98,
m-Ethyltoluene,2018/4/27,2.27,
n-Butane,2018/4/27,11.21,
n-Decane,2018/4/27,0.59,
n-Dodecane,2018/4/27,0.89,
n-Heptane,2018/4/27,0.81,
n-Hexane,2018/4/27,1.19,
n-Nonane,2018/4/27,0.3,
n-Octane,2018/4/27,0.49,
n-Pentane,2018/4/27,1.43,
n-Propylbenzene,2018/4/27,0.5,
n-Undecane,2018/4/27,0.34,
o-Ethyltoluene,2018/4/27,0.79,
o-Xylene,2018/4/27,2.94,
p-Diethylbenzene,2018/4/27,0.46,
p-Ethyltoluene,2018/4/27,0.99,
Propane,2018/4/27,8.05,
Proplyene,2018/4/27,2.24,
Styrene,2018/4/27,0.04,
t-2-Butene,2018/4/27,0.47,
t-2-Pentene,2018/4/27,0.84,
Toluene,2018/4/27,19.23,
1，2，3-Trimethylbenze,2018/4/30,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/4/30,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/4/30,,該日有效小時值低於16筆
1-Butene,2018/4/30,,該日有效小時值低於16筆
1-Hexene,2018/4/30,,該日有效小時值低於16筆
1-Pentene,2018/4/30,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/4/30,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/4/30,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/4/30,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/4/30,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/4/30,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/4/30,,該日有效小時值低於16筆
2-Methylheptane,2018/4/30,,該日有效小時值低於16筆
2-Methylhexane,2018/4/30,,該日有效小時值低於16筆
2-Methylpentane,2018/4/30,,該日有效小時值低於16筆
3-Methylheptane,2018/4/30,,該日有效小時值低於16筆
3-Methylhexane,2018/4/30,,該日有效小時值低於16筆
3-Methylpentane,2018/4/30,,該日有效小時值低於16筆
Acetylene,2018/4/30,,該日有效小時值低於16筆
Benzene,2018/4/30,,該日有效小時值低於16筆
cis-2-Butene,2018/4/30,,該日有效小時值低於16筆
cis-2-Pentene,2018/4/30,,該日有效小時值低於16筆
Cyclohexane,2018/4/30,,該日有效小時值低於16筆
Cyclopentane,2018/4/30,,該日有效小時值低於16筆
Ethane,2018/4/30,,該日有效小時值低於16筆
Ethylbenzene,2018/4/30,,該日有效小時值低於16筆
Ethylene,2018/4/30,,該日有效小時值低於16筆
Isobutane,2018/4/30,,該日有效小時值低於16筆
iso-Pentane,2018/4/30,,該日有效小時值低於16筆
Isoprene,2018/4/30,,該日有效小時值低於16筆
Isopropylbenzene,2018/4/30,,該日有效小時值低於16筆
m，p-Xylene,2018/4/30,,該日有效小時值低於16筆
m-Diethylbenzene,2018/4/30,,該日有效小時值低於16筆
Methylcyclohexane,2018/4/30,,該日有效小時值低於16筆
Methylcyclopentane,2018/4/30,,該日有效小時值低於16筆
m-Ethyltoluene,2018/4/30,,該日有效小時值低於16筆
n-Butane,2018/4/30,,該日有效小時值低於16筆
n-Decane,2018/4/30,,該日有效小時值低於16筆
n-Dodecane,2018/4/30,,該日有效小時值低於16筆
n-Heptane,2018/4/30,,該日有效小時值低於16筆
n-Hexane,2018/4/30,,該日有效小時值低於16筆
n-Nonane,2018/4/30,,該日有效小時值低於16筆
n-Octane,2018/4/30,,該日有效小時值低於16筆
n-Pentane,2018/4/30,,該日有效小時值低於16筆
n-Propylbenzene,2018/4/30,,該日有效小時值低於16筆
n-Undecane,2018/4/30,,該日有效小時值低於16筆
o-Ethyltoluene,2018/4/30,,該日有效小時值低於16筆
o-Xylene,2018/4/30,,該日有效小時值低於16筆
p-Diethylbenzene,2018/4/30,,該日有效小時值低於16筆
p-Ethyltoluene,2018/4/30,,該日有效小時值低於16筆
Propane,2018/4/30,,該日有效小時值低於16筆
Proplyene,2018/4/30,,該日有效小時值低於16筆
Styrene,2018/4/30,,該日有效小時值低於16筆
t-2-Butene,2018/4/30,,該日有效小時值低於16筆
t-2-Pentene,2018/4/30,,該日有效小時值低於16筆
Toluene,2018/4/30,,該日有效小時值低於16筆
