﻿行政區代碼,行政區,地段,地號,公告土地現值
64000040,楠梓區,土庫段四小段,00300028,48200
64000040,楠梓區,土庫段四小段,00220002,9300
64000040,楠梓區,土庫段四小段,00300012,36300
64000040,楠梓區,土庫段四小段,00220000,9300
64000040,楠梓區,土庫段四小段,00620000,9300
64000040,楠梓區,土庫段四小段,00890043,36300
64000040,楠梓區,土庫段四小段,05600003,16000
64000040,楠梓區,土庫段四小段,05600001,16000
64000040,楠梓區,土庫段四小段,00300049,36300
64000040,楠梓區,土庫段四小段,00940003,36300
64000040,楠梓區,土庫段四小段,05190000,42700
64000040,楠梓區,土庫段四小段,00300051,54807
64000040,楠梓區,土庫段四小段,05070000,42700
64000040,楠梓區,土庫段四小段,02060021,48200
64000040,楠梓區,土庫段四小段,00890002,55802
64000040,楠梓區,土庫段四小段,00010001,9300
64000040,楠梓區,土庫段四小段,05640000,9300
64000040,楠梓區,土庫段四小段,05320000,49160
64000040,楠梓區,土庫段四小段,05330000,61700
64000040,楠梓區,土庫段四小段,02300005,36300
64000040,楠梓區,土庫段四小段,05460000,42700
64000040,楠梓區,土庫段四小段,05230000,42700
64000040,楠梓區,土庫段四小段,00300020,36300
64000040,楠梓區,土庫段四小段,00890052,36300
64000040,楠梓區,土庫段四小段,00890038,36300
64000040,楠梓區,土庫段四小段,04650001,9820
64000040,楠梓區,土庫段四小段,00890024,36300
64000040,楠梓區,土庫段四小段,02080000,36300
64000040,楠梓區,土庫段四小段,00800000,36300
64000040,楠梓區,土庫段四小段,02230000,52150
64000040,楠梓區,土庫段四小段,00300053,36300
64000040,楠梓區,土庫段四小段,02230005,36300
64000040,楠梓區,土庫段四小段,02230004,56200
64000040,楠梓區,土庫段四小段,02230003,56200
64000040,楠梓區,土庫段四小段,02230002,56200
64000040,楠梓區,土庫段四小段,02230001,56200
64000040,楠梓區,土庫段四小段,00020000,9300
64000040,楠梓區,楠都段一小段,02230000,39300
64000040,楠梓區,楠都段一小段,02200000,39300
64000040,楠梓區,楠都段一小段,05340000,52917
64000040,楠梓區,楠都段一小段,09150000,46160
64000040,楠梓區,楠都段一小段,01160000,39300
64000040,楠梓區,楠都段一小段,11650004,64267
64000040,楠梓區,楠都段一小段,11650003,8500
64000040,楠梓區,楠都段一小段,05730000,63307
64000040,楠梓區,楠都段一小段,11650002,8500
64000040,楠梓區,楠都段一小段,08660000,37300
64000040,楠梓區,楠都段一小段,05430001,73796
64000040,楠梓區,楠都段一小段,11460014,37300
64000040,楠梓區,楠都段一小段,11490012,37300
64000040,楠梓區,楠都段一小段,11460000,37300
64000040,楠梓區,楠都段一小段,05730001,49000
64000040,楠梓區,楠都段一小段,05720000,66000
64000040,楠梓區,楠都段一小段,07780000,37300
64000040,楠梓區,楠都段一小段,05430000,71836
64000040,楠梓區,楠都段一小段,11650001,8500
64000040,楠梓區,楠都段一小段,06320000,54600
64000040,楠梓區,楠都段一小段,05420000,78500
64000040,楠梓區,楠都段一小段,05410000,78500
64000040,楠梓區,楠都段一小段,05400000,78022
64000040,楠梓區,楠都段一小段,04570001,52152
64000040,楠梓區,楠都段一小段,05390001,60355
64000040,楠梓區,楠都段一小段,05390000,54600
64000040,楠梓區,楠都段一小段,12550001,22000
64000040,楠梓區,楠都段一小段,02530000,39300
64000040,楠梓區,楠都段一小段,11460033,37300
64000040,楠梓區,楠都段一小段,02990000,46338
64000040,楠梓區,楠都段一小段,12730001,22000
64000040,楠梓區,楠都段一小段,11650000,100665
64000040,楠梓區,楠都段一小段,05360000,54600
64000040,楠梓區,楠都段一小段,02340000,39300
64000040,楠梓區,楠都段一小段,11630002,94662
64000040,楠梓區,楠都段一小段,11630003,95996
64000040,楠梓區,楠都段一小段,04300000,35700
64000040,楠梓區,楠都段一小段,04290000,35700
64000040,楠梓區,楠都段一小段,01960000,69200
64000040,楠梓區,楠都段一小段,01970000,69200
64000040,楠梓區,楠都段一小段,11630001,93328
64000040,楠梓區,楠都段一小段,13580000,83990
64000040,楠梓區,楠都段一小段,11630000,91327
64000040,楠梓區,楠都段一小段,05350000,54600
64000040,楠梓區,楠都段一小段,11650007,99331
64000040,楠梓區,楠都段一小段,11650006,60025
64000040,楠梓區,楠都段一小段,05430002,78500
64000040,楠梓區,楠都段一小段,01810000,57996
64000040,楠梓區,楠都段一小段,01800000,57539
64000040,楠梓區,楠都段一小段,02350000,39300
64000040,楠梓區,楠都段一小段,10050000,73500
64000040,楠梓區,楠都段一小段,10030000,73500
64000040,楠梓區,楠都段一小段,07790000,37300
64000040,楠梓區,楠都段一小段,00540000,39300
64000040,楠梓區,楠都段一小段,05240000,47562
64000040,楠梓區,楠都段一小段,11650008,98664
64000040,楠梓區,楠都段一小段,07110000,64125
64000040,楠梓區,楠都段一小段,07630000,50737
64000040,楠梓區,楠都段一小段,05480000,78500
64000040,楠梓區,楠都段一小段,05460000,78500
64000040,楠梓區,楠都段一小段,11650010,101999
64000040,楠梓區,楠都段一小段,11650012,104000
64000040,楠梓區,楠都段一小段,11650011,103333
64000040,楠梓區,楠都段一小段,07080000,46439
64000040,楠梓區,楠都段一小段,08800000,64244
64000040,楠梓區,楠都段一小段,14210000,8500
64000040,楠梓區,楠都段一小段,11710002,8500
64000040,楠梓區,楠都段一小段,11730000,8500
64000040,楠梓區,楠都段一小段,11720000,8500
64000040,楠梓區,楠都段一小段,04580001,46473
64000040,楠梓區,楠都段一小段,07820000,37300
64000040,楠梓區,楠都段一小段,06250000,60964
64000040,楠梓區,楠都段一小段,01330005,39300
64000040,楠梓區,楠都段一小段,08920000,56452
64000040,楠梓區,楠都段一小段,07810000,37300
64000040,楠梓區,楠都段一小段,05490000,78500
64000040,楠梓區,楠都段一小段,11210008,37300
64000040,楠梓區,楠都段一小段,11710001,8500
64000040,楠梓區,楠都段一小段,04580000,47796
64000040,楠梓區,楠都段一小段,04570000,54600
64000040,楠梓區,楠都段一小段,05840000,66000
64000040,楠梓區,楠都段一小段,02580000,43890
64000040,楠梓區,楠都段一小段,07290000,78500
64000040,楠梓區,楠都段一小段,01820000,60179
64000040,楠梓區,楠都段一小段,02390000,39300
64000040,楠梓區,楠都段一小段,12710000,37300
64000040,楠梓區,楠都段一小段,11210011,37300
64000040,楠梓區,楠都段一小段,07800000,37300
64000040,楠梓區,楠都段一小段,10000000,37300
64000040,楠梓區,楠都段一小段,02380000,39300
64000040,楠梓區,楠都段一小段,02370000,39300
64000040,楠梓區,楠都段一小段,05520002,54600
64000040,楠梓區,楠都段一小段,00600007,39300
64000040,楠梓區,楠都段一小段,02440000,39300
64000040,楠梓區,楠都段一小段,05520001,54600
64000040,楠梓區,楠都段一小段,11820000,37300
64000040,楠梓區,楠都段一小段,11830000,37300
64000040,楠梓區,楠都段一小段,05520000,55946
64000040,楠梓區,楠都段一小段,02450005,68602
64000040,楠梓區,楠都段一小段,11800000,37300
64000040,楠梓區,楠都段一小段,11810000,37300
64000040,楠梓區,楠都段一小段,12980000,37300
64000040,楠梓區,楠都段一小段,10120000,22100
64000040,楠梓區,楠都段一小段,11770000,37300
64000040,楠梓區,楠都段一小段,02430000,39300
64000040,楠梓區,楠都段一小段,11780000,37300
64000040,楠梓區,楠都段一小段,01350000,39300
64000040,楠梓區,楠都段一小段,11750001,8500
64000040,楠梓區,楠都段一小段,11760000,37300
64000040,楠梓區,楠都段一小段,11750000,37300
64000040,楠梓區,楠都段一小段,14070000,37300
64000040,楠梓區,楠都段一小段,05510003,54600
64000040,楠梓區,楠都段一小段,00790000,39300
64000040,楠梓區,楠都段一小段,05510002,54600
64000040,楠梓區,楠都段一小段,05510001,54600
64000040,楠梓區,楠都段一小段,07840000,37300
64000040,楠梓區,楠都段一小段,05510004,54600
64000040,楠梓區,楠都段一小段,11740000,37300
64000040,楠梓區,楠都段一小段,05510000,54600
64000040,楠梓區,楠都段一小段,07830000,37300
64000040,楠梓區,楠都段一小段,12730000,37300
64000040,楠梓區,楠都段一小段,02420000,39300
64000040,楠梓區,楠都段一小段,02410000,39300
64000040,楠梓區,楠都段一小段,11210017,37300
64000040,楠梓區,楠都段一小段,07820001,18000
64000040,楠梓區,楠都段一小段,02400000,39300
64000040,楠梓區,楠都段一小段,11360000,37300
64000040,楠梓區,楠都段一小段,02330000,39300
64000040,楠梓區,楠都段一小段,11730001,8500
64000040,楠梓區,楠都段一小段,11850000,37300
64000040,楠梓區,楠都段一小段,05600000,59325
64000040,楠梓區,楠都段一小段,02450004,67998
64000040,楠梓區,楠都段一小段,05590000,66000
64000040,楠梓區,楠都段一小段,05580001,54600
64000040,楠梓區,楠都段一小段,05580000,62016
64000040,楠梓區,楠都段一小段,03350000,54600
64000040,楠梓區,楠都段一小段,03340000,54600
64000040,楠梓區,楠都段一小段,03330000,44502
64000040,楠梓區,楠都段一小段,02450003,66934
64000040,楠梓區,楠都段一小段,03050000,51693
64000040,楠梓區,楠都段一小段,02460000,68901
64000040,楠梓區,楠都段一小段,06930000,50426
64000040,楠梓區,楠都段一小段,13010000,37300
64000040,楠梓區,楠都段一小段,05570000,73500
64000040,楠梓區,楠都段一小段,07860000,37300
64000040,楠梓區,楠都段一小段,05570002,66000
64000040,楠梓區,楠都段一小段,05570001,66000
64000040,楠梓區,楠都段一小段,09950000,37300
64000040,楠梓區,楠都段一小段,09940000,37300
64000040,楠梓區,楠都段一小段,05560001,73500
64000040,楠梓區,楠都段一小段,07430000,37300
64000040,楠梓區,楠都段一小段,07850000,37300
64000040,楠梓區,楠都段一小段,05560000,73500
64000040,楠梓區,楠都段一小段,05550000,73500
64000040,楠梓區,楠都段一小段,05540000,61173
64000040,楠梓區,楠都段一小段,02450002,65986
64000040,楠梓區,楠都段一小段,05530000,60814
64000040,楠梓區,楠都段一小段,08770000,37300
64000040,楠梓區,楠都段一小段,02450000,62467
64000040,楠梓區,楠都段一小段,02450001,62921
64000040,楠梓區,楠都段一小段,13180001,37300
64000040,楠梓區,楠都段一小段,08360000,37300
64000040,楠梓區,楠都段一小段,12720001,22000
64000040,楠梓區,楠都段一小段,07920000,37300
64000040,楠梓區,楠都段一小段,02450007,53144
64000040,楠梓區,楠都段一小段,02450006,69200
64000040,楠梓區,楠都段一小段,05610001,50766
64000040,楠梓區,楠都段一小段,02570000,39300
64000040,楠梓區,楠都段一小段,03230000,39326
64000040,楠梓區,楠都段一小段,13720000,133609
64000040,楠梓區,楠都段一小段,11890000,93600
64000040,楠梓區,楠都段一小段,14500001,97100
64000040,楠梓區,楠都段一小段,06920000,50426
64000040,楠梓區,楠都段一小段,04880000,78500
64000040,楠梓區,楠都段一小段,04870000,78500
64000040,楠梓區,楠都段一小段,13790001,37300
64000040,楠梓區,楠都段一小段,01700000,39300
64000040,楠梓區,楠都段一小段,05610000,54032
64000040,楠梓區,楠都段一小段,07900000,37300
64000040,楠梓區,楠都段一小段,06600002,54600
64000040,楠梓區,楠都段一小段,11870000,67600
64000040,楠梓區,楠都段一小段,13790000,128074
64000040,楠梓區,楠都段一小段,03220000,52983
64000040,楠梓區,楠都段一小段,11860000,37300
64000040,楠梓區,楠都段一小段,01280000,39300
64000040,楠梓區,楠都段一小段,01550000,68602
64000040,楠梓區,楠都段一小段,13780001,37300
64000040,楠梓區,楠都段一小段,01270000,39300
64000040,楠梓區,楠都段一小段,12790000,37300
64000040,楠梓區,楠都段一小段,03210000,54600
64000040,楠梓區,楠都段一小段,03200000,54600
64000040,楠梓區,楠都段一小段,05600001,58222
64000040,楠梓區,楠都段一小段,11390000,37300
64000040,楠梓區,楠都段一小段,07880000,37300
64000040,楠梓區,楠都段一小段,13780000,128074
64000040,楠梓區,楠都段一小段,11010000,37300
64000040,楠梓區,楠都段一小段,07870000,37300
64000040,楠梓區,楠都段一小段,11000000,37300
64000040,楠梓區,楠都段一小段,05590001,47761
64000040,楠梓區,楠都段一小段,05610005,54600
64000040,楠梓區,楠都段一小段,01490000,59034
64000040,楠梓區,楠都段一小段,10540000,37300
64000040,楠梓區,楠都段一小段,05000000,39300
64000040,楠梓區,楠都段一小段,11920000,74652
64000040,楠梓區,楠都段一小段,11910000,85324
64000040,楠梓區,楠都段一小段,11900000,84657
64000040,楠梓區,楠都段一小段,07930000,37300
64000040,楠梓區,楠都段一小段,05610003,54600
64000040,楠梓區,楠都段一小段,02460001,69200
64000040,楠梓區,楠都段一小段,04890000,78500
64000040,楠梓區,楠都段一小段,05610002,45884
64000040,楠梓區,楠都段一小段,12300000,37300
64000040,楠梓區,楠都段一小段,12730002,8500
64000040,楠梓區,楠都段一小段,14290000,93076
64000040,楠梓區,楠都段一小段,06030000,44481
64000040,楠梓區,楠都段一小段,09530000,37300
64000040,楠梓區,楠都段一小段,02540000,39300
64000040,楠梓區,楠都段一小段,02520000,39300
64000040,楠梓區,楠都段一小段,09520000,37300
64000040,楠梓區,楠都段一小段,06810000,57759
64000040,楠梓區,楠都段一小段,11150000,37300
64000040,楠梓區,楠都段一小段,05670001,49000
64000040,楠梓區,楠都段一小段,02510000,39300
64000040,楠梓區,楠都段一小段,10270000,58000
64000040,楠梓區,楠都段一小段,07970000,37300
64000040,楠梓區,楠都段一小段,11660001,114400
64000040,楠梓區,楠都段一小段,05670000,50310
64000040,楠梓區,楠都段一小段,04260000,54600
64000040,楠梓區,楠都段一小段,04250000,49308
64000040,楠梓區,楠都段一小段,11930000,71984
64000040,楠梓區,楠都段一小段,04780000,35700
64000040,楠梓區,楠都段一小段,14290001,37300
64000040,楠梓區,楠都段一小段,03840000,39300
64000040,楠梓區,楠都段一小段,02460004,69200
64000040,楠梓區,楠都段一小段,00930000,39300
64000040,楠梓區,楠都段一小段,11650009,114400
64000040,楠梓區,楠都段一小段,05660001,49000
64000040,楠梓區,楠都段一小段,05660000,52470
64000040,楠梓區,楠都段一小段,07960000,37300
64000040,楠梓區,楠都段一小段,00920000,39300
64000040,楠梓區,楠都段一小段,02490000,39300
64000040,楠梓區,楠都段一小段,07950000,37300
64000040,楠梓區,楠都段一小段,02460002,69200
64000040,楠梓區,楠都段一小段,01830002,39300
64000040,楠梓區,楠都段一小段,07940000,37300
64000040,楠梓區,楠都段一小段,05650000,49000
64000040,楠梓區,楠都段一小段,14410000,97100
64000040,楠梓區,楠都段一小段,06000000,54600
64000040,楠梓區,楠都段一小段,03400000,39300
64000040,楠梓區,楠都段一小段,05640000,54600
64000040,楠梓區,楠都段一小段,09340000,37300
64000040,楠梓區,楠都段一小段,00680000,39300
64000040,楠梓區,楠都段一小段,11690000,102666
64000040,楠梓區,楠都段一小段,08760000,37300
64000040,楠梓區,楠都段一小段,05040000,39300
64000040,楠梓區,楠都段一小段,05020000,39300
64000040,楠梓區,楠都段一小段,03310000,39300
64000040,楠梓區,楠都段一小段,05010000,39300
64000040,楠梓區,楠都段一小段,08020000,37300
64000040,楠梓區,楠都段一小段,01840001,63220
64000040,楠梓區,楠都段一小段,12020000,37300
64000040,楠梓區,楠都段一小段,08010000,37300
64000040,楠梓區,楠都段一小段,05740001,49000
64000040,楠梓區,楠都段一小段,05740000,63146
64000040,楠梓區,楠都段一小段,10290000,33114
64000040,楠梓區,楠都段一小段,08000000,37300
64000040,楠梓區,楠都段一小段,13400000,37300
64000040,楠梓區,楠都段一小段,14500000,97100
64000040,楠梓區,楠都段一小段,06100000,40400
64000040,楠梓區,楠都段一小段,10920000,37300
64000040,楠梓區,楠都段一小段,13030002,37300
64000040,楠梓區,楠都段一小段,14520000,97100
64000040,楠梓區,楠都段一小段,07980000,37300
64000040,楠梓區,楠都段一小段,12000000,64647
64000040,楠梓區,楠都段一小段,08260000,66000
64000040,楠梓區,楠都段一小段,01580000,39300
64000040,楠梓區,楠都段一小段,05090000,54600
64000040,楠梓區,楠都段一小段,09880000,53228
64000040,楠梓區,楠都段一小段,09870000,73500
64000040,楠梓區,楠都段一小段,12230000,104000
64000040,楠梓區,楠都段一小段,14300000,57915
64000040,楠梓區,楠都段一小段,05710000,66000
64000040,楠梓區,楠都段一小段,05700000,66000
64000040,楠梓區,楠都段一小段,05690000,68771
64000040,楠梓區,楠都段一小段,02550000,39300
64000040,楠梓區,楠都段一小段,02560000,39300
64000040,楠梓區,楠都段一小段,05680000,62483
64000040,楠梓區,楠都段一小段,05800000,66000
64000040,楠梓區,楠都段一小段,05850000,66000
64000040,楠梓區,楠都段一小段,04380000,49875
64000040,楠梓區,楠都段一小段,12020001,8500
64000040,楠梓區,楠都段一小段,04370000,54600
64000040,楠梓區,楠都段一小段,08060000,47486
64000040,楠梓區,楠都段一小段,05790000,66000
64000040,楠梓區,楠都段一小段,11570002,22000
64000040,楠梓區,楠都段一小段,02050000,39300
64000040,楠梓區,楠都段一小段,10270002,58000
64000040,楠梓區,楠都段一小段,02820000,39300
64000040,楠梓區,楠都段一小段,04280000,49497
64000040,楠梓區,楠都段一小段,07910000,37300
64000040,楠梓區,楠都段一小段,02650000,69200
64000040,楠梓區,楠都段一小段,02650001,69200
64000040,楠梓區,楠都段一小段,05780000,66000
64000040,楠梓區,楠都段一小段,05760001,66000
64000040,楠梓區,楠都段一小段,05060001,39300
64000040,楠梓區,楠都段一小段,08050000,47009
64000040,楠梓區,楠都段一小段,05760000,66000
64000040,楠梓區,楠都段一小段,04270000,54600
64000040,楠梓區,楠都段一小段,05140001,39300
64000040,楠梓區,楠都段一小段,05750001,49000
64000040,楠梓區,楠都段一小段,04050000,54600
64000040,楠梓區,楠都段一小段,05130001,40244
64000040,楠梓區,楠都段一小段,05100000,54600
64000040,楠梓區,楠都段一小段,05750000,65258
64000040,楠梓區,楠都段一小段,03440000,39300
64000040,楠梓區,楠都段一小段,02630000,69200
64000040,楠梓區,楠都段一小段,02640000,69200
64000040,楠梓區,楠都段一小段,08040000,47009
64000040,楠梓區,楠都段一小段,08030000,47853
64000040,楠梓區,楠都段一小段,14160001,37300
64000040,楠梓區,楠都段一小段,14160000,37300
64000040,楠梓區,楠都段一小段,10190000,32504
64000040,楠梓區,楠都段一小段,10220000,53692
64000040,楠梓區,楠都段一小段,10210000,52163
64000040,楠梓區,楠都段一小段,10200000,51897
64000040,楠梓區,楠都段一小段,10190002,22100
64000040,楠梓區,楠都段一小段,10190001,22100
64000040,楠梓區,楠都段一小段,10100000,56073
64000040,楠梓區,楠都段一小段,10180000,73500
64000040,楠梓區,楠都段一小段,10150000,64754
64000040,楠梓區,楠都段一小段,10140000,56124
64000040,楠梓區,楠都段一小段,10120002,22100
64000040,楠梓區,楠都段一小段,10120001,22100
64000040,楠梓區,楠都段一小段,10110000,37300
64000040,楠梓區,楠都段一小段,10060000,57594
64000040,楠梓區,楠都段一小段,10090000,52504
64000040,楠梓區,楠都段一小段,10080000,53590
64000040,楠梓區,楠都段一小段,10070000,56848
64000040,楠梓區,楠都段一小段,09900000,37300
64000040,楠梓區,楠都段一小段,10040000,68432
64000040,楠梓區,楠都段一小段,10010000,37300
64000040,楠梓區,楠都段一小段,09990000,37300
64000040,楠梓區,楠都段一小段,09980000,37300
64000040,楠梓區,楠都段一小段,09970000,37300
64000040,楠梓區,楠都段一小段,09960000,37300
64000040,楠梓區,楠都段一小段,09930000,37300
64000040,楠梓區,楠都段一小段,09910000,37300
64000040,楠梓區,楠都段一小段,09750000,37300
64000040,楠梓區,楠都段一小段,09860000,56486
64000040,楠梓區,楠都段一小段,09850000,73500
64000040,楠梓區,楠都段一小段,09840001,73138
64000040,楠梓區,楠都段一小段,09840000,61134
64000040,楠梓區,楠都段一小段,09830000,73500
64000040,楠梓區,楠都段一小段,09820000,73500
64000040,楠梓區,楠都段一小段,09810000,63726
64000040,楠梓區,楠都段一小段,09790000,67346
64000040,楠梓區,楠都段一小段,09760000,37300
64000040,楠梓區,楠都段一小段,08270000,37300
64000040,楠梓區,楠都段一小段,09690000,43349
64000040,楠梓區,楠都段一小段,09680000,37300
64000040,楠梓區,楠都段一小段,09670000,50332
64000040,楠梓區,楠都段一小段,09660000,68432
64000040,楠梓區,楠都段一小段,09650000,73500
64000040,楠梓區,楠都段一小段,06590000,54600
64000040,楠梓區,楠都段一小段,06570000,66000
64000040,楠梓區,楠都段一小段,06560000,40400
64000040,楠梓區,楠都段一小段,08390001,37300
64000040,楠梓區,楠都段一小段,08390000,37300
64000040,楠梓區,楠都段一小段,08380000,49417
64000040,楠梓區,楠都段一小段,08370000,37300
64000040,楠梓區,楠都段一小段,08350000,37300
64000040,楠梓區,楠都段一小段,08340000,41502
64000040,楠梓區,楠都段一小段,08330000,66000
64000040,楠梓區,楠都段一小段,08320000,60174
64000040,楠梓區,楠都段一小段,08300000,66000
64000040,楠梓區,楠都段一小段,08290000,48809
64000040,楠梓區,楠都段一小段,08280000,48809
64000040,楠梓區,楠都段一小段,08180000,50757
64000040,楠梓區,楠都段一小段,08230000,37300
64000040,楠梓區,楠都段一小段,08220000,66000
64000040,楠梓區,楠都段一小段,08210000,66000
64000040,楠梓區,楠都段一小段,08200000,51136
64000040,楠梓區,楠都段一小段,08190000,50757
64000040,楠梓區,楠都段一小段,08080000,58693
64000040,楠梓區,楠都段一小段,08170001,18000
64000040,楠梓區,楠都段一小段,08160000,37300
64000040,楠梓區,楠都段一小段,08150000,58346
64000040,楠梓區,楠都段一小段,08140000,58690
64000040,楠梓區,楠都段一小段,08130000,58636
64000040,楠梓區,楠都段一小段,08100000,37300
64000040,楠梓區,楠都段一小段,08090000,37300
64000040,楠梓區,楠都段一小段,08860001,37300
64000040,楠梓區,楠都段一小段,06770000,47642
64000040,楠梓區,楠都段一小段,09280000,73500
64000040,楠梓區,楠都段一小段,09270000,73500
64000040,楠梓區,楠都段一小段,09260000,73500
64000040,楠梓區,楠都段一小段,09250000,73500
64000040,楠梓區,楠都段一小段,09240000,73500
64000040,楠梓區,楠都段一小段,09220000,69384
64000040,楠梓區,楠都段一小段,09210000,69377
64000040,楠梓區,楠都段一小段,09200000,58576
64000040,楠梓區,楠都段一小段,09190000,49765
64000040,楠梓區,楠都段一小段,09180000,66000
64000040,楠梓區,楠都段一小段,09170001,49765
64000040,楠梓區,楠都段一小段,09170000,45126
64000040,楠梓區,楠都段一小段,09140000,44880
64000040,楠梓區,楠都段一小段,09130000,44880
64000040,楠梓區,楠都段一小段,09120000,44880
64000040,楠梓區,楠都段一小段,09110000,68842
64000040,楠梓區,楠都段一小段,09100000,66000
64000040,楠梓區,楠都段一小段,09090000,61072
64000040,楠梓區,楠都段一小段,09080000,37300
64000040,楠梓區,楠都段一小段,09070000,37300
64000040,楠梓區,楠都段一小段,09060000,66000
64000040,楠梓區,楠都段一小段,09050000,66000
64000040,楠梓區,楠都段一小段,09030002,37300
64000040,楠梓區,楠都段一小段,09030000,37300
64000040,楠梓區,楠都段一小段,09020000,37300
64000040,楠梓區,楠都段一小段,09010000,58851
64000040,楠梓區,楠都段一小段,08990000,58145
64000040,楠梓區,楠都段一小段,08960000,66000
64000040,楠梓區,楠都段一小段,08940000,66000
64000040,楠梓區,楠都段一小段,08930000,53906
64000040,楠梓區,楠都段一小段,08910000,53682
64000040,楠梓區,楠都段一小段,08880000,37300
64000040,楠梓區,楠都段一小段,08440000,66000
64000040,楠梓區,楠都段一小段,08860000,60323
64000040,楠梓區,楠都段一小段,08850000,63147
64000040,楠梓區,楠都段一小段,08840000,37300
64000040,楠梓區,楠都段一小段,08830000,37300
64000040,楠梓區,楠都段一小段,08790000,64510
64000040,楠梓區,楠都段一小段,08780000,64510
64000040,楠梓區,楠都段一小段,08750000,37300
64000040,楠梓區,楠都段一小段,08740000,37300
64000040,楠梓區,楠都段一小段,08720000,61483
64000040,楠梓區,楠都段一小段,08710000,60966
64000040,楠梓區,楠都段一小段,08700000,37300
64000040,楠梓區,楠都段一小段,08690000,37300
64000040,楠梓區,楠都段一小段,08680000,37300
64000040,楠梓區,楠都段一小段,08670000,37300
64000040,楠梓區,楠都段一小段,12750000,22000
64000040,楠梓區,楠都段一小段,08640000,64442
64000040,楠梓區,楠都段一小段,08630000,64442
64000040,楠梓區,楠都段一小段,08620000,37300
64000040,楠梓區,楠都段一小段,08610000,37300
64000040,楠梓區,楠都段一小段,08600000,37300
64000040,楠梓區,楠都段一小段,08590000,49724
64000040,楠梓區,楠都段一小段,08580000,53418
64000040,楠梓區,楠都段一小段,08570000,37300
64000040,楠梓區,楠都段一小段,08560000,37300
64000040,楠梓區,楠都段一小段,08550000,51980
64000040,楠梓區,楠都段一小段,08520000,37300
64000040,楠梓區,楠都段一小段,08510001,37300
64000040,楠梓區,楠都段一小段,08510000,63185
64000040,楠梓區,楠都段一小段,08500000,50135
64000040,楠梓區,楠都段一小段,08490000,37300
64000040,楠梓區,楠都段一小段,08480000,37300
64000040,楠梓區,楠都段一小段,06660000,66000
64000040,楠梓區,楠都段一小段,08430000,66000
64000040,楠梓區,楠都段一小段,08420000,66000
64000040,楠梓區,楠都段一小段,08410003,37300
64000040,楠梓區,楠都段一小段,08410002,37300
64000040,楠梓區,楠都段一小段,08410001,37300
64000040,楠梓區,楠都段一小段,08410000,64157
64000040,楠梓區,楠都段一小段,08400001,46183
64000040,楠梓區,楠都段一小段,08400000,37300
64000040,楠梓區,楠都段一小段,06760000,54600
64000040,楠梓區,楠都段一小段,06750000,54600
64000040,楠梓區,楠都段一小段,06740000,46932
64000040,楠梓區,楠都段一小段,06730000,56758
64000040,楠梓區,楠都段一小段,06720000,50540
64000040,楠梓區,楠都段一小段,06710000,51773
64000040,楠梓區,楠都段一小段,06700000,54600
64000040,楠梓區,楠都段一小段,06690000,54600
64000040,楠梓區,楠都段一小段,06680000,47926
64000040,楠梓區,楠都段一小段,06670000,40400
64000040,楠梓區,楠都段一小段,05810000,49000
64000040,楠梓區,楠都段一小段,06610000,54600
64000040,楠梓區,楠都段一小段,06600001,54600
64000040,楠梓區,楠都段一小段,05830000,66000
64000040,楠梓區,楠都段一小段,05820000,66000
64000040,楠梓區,楠都段一小段,05810001,49000
64000040,楠梓區,楠都段一小段,06400000,53464
64000040,楠梓區,楠都段一小段,12030000,37300
64000040,楠梓區,楠都段一小段,06550000,57672
64000040,楠梓區,楠都段一小段,06540000,66000
64000040,楠梓區,楠都段一小段,06530000,66000
64000040,楠梓區,楠都段一小段,06520000,40400
64000040,楠梓區,楠都段一小段,06500000,55458
64000040,楠梓區,楠都段一小段,06490000,63071
64000040,楠梓區,楠都段一小段,06480000,55458
64000040,楠梓區,楠都段一小段,06470000,55458
64000040,楠梓區,楠都段一小段,06460000,59618
64000040,楠梓區,楠都段一小段,06430000,40400
64000040,楠梓區,楠都段一小段,06420000,40400
64000040,楠梓區,楠都段一小段,06410000,40400
64000040,楠梓區,楠都段一小段,06260000,61827
64000040,楠梓區,楠都段一小段,06390000,54600
64000040,楠梓區,楠都段一小段,06380000,54600
64000040,楠梓區,楠都段一小段,06370000,53180
64000040,楠梓區,楠都段一小段,06280000,61566
64000040,楠梓區,楠都段一小段,06270000,66000
64000040,楠梓區,楠都段一小段,06100001,40400
64000040,楠梓區,楠都段一小段,06240000,60624
64000040,楠梓區,楠都段一小段,06230000,60089
64000040,楠梓區,楠都段一小段,06220000,58335
64000040,楠梓區,楠都段一小段,06210000,58340
64000040,楠梓區,楠都段一小段,06160002,57524
64000040,楠梓區,楠都段一小段,06160001,57731
64000040,楠梓區,楠都段一小段,06160000,57683
64000040,楠梓區,楠都段一小段,06150000,66000
64000040,楠梓區,楠都段一小段,06140000,66000
64000040,楠梓區,楠都段一小段,06120000,40400
64000040,楠梓區,楠都段一小段,05920001,49000
64000040,楠梓區,楠都段一小段,06020000,54600
64000040,楠梓區,楠都段一小段,05990000,54600
64000040,楠梓區,楠都段一小段,05970000,54600
64000040,楠梓區,楠都段一小段,05950000,54600
64000040,楠梓區,楠都段一小段,05940000,54600
64000040,楠梓區,楠都段一小段,05930000,54600
64000040,楠梓區,楠都段一小段,13610000,83990
