﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,瑪雅段,8860003,110.0
64000380,那瑪夏區,瑪雅段,8860002,110.0
64000380,那瑪夏區,瑪雅段,8860001,110.0
64000380,那瑪夏區,瑪雅段,8850000,110.0
64000380,那瑪夏區,瑪雅段,8820000,110.0
64000380,那瑪夏區,瑪雅段,8810000,110.0
64000380,那瑪夏區,瑪雅段,8800000,110.0
64000380,那瑪夏區,瑪雅段,8790000,110.0
64000380,那瑪夏區,瑪雅段,8780000,110.0
64000380,那瑪夏區,瑪雅段,8750000,110.0
64000380,那瑪夏區,瑪雅段,8740002,110.0
64000380,那瑪夏區,瑪雅段,8740001,110.0
64000380,那瑪夏區,瑪雅段,8710001,110.0
64000380,那瑪夏區,瑪雅段,8710000,110.0
64000380,那瑪夏區,瑪雅段,8640000,110.0
64000380,那瑪夏區,瑪雅段,8670000,110.0
64000380,那瑪夏區,瑪雅段,8660000,110.0
64000380,那瑪夏區,瑪雅段,8650000,110.0
64000380,那瑪夏區,瑪雅段,8560000,110.0
64000380,那瑪夏區,瑪雅段,8610000,110.0
64000380,那瑪夏區,瑪雅段,8540002,110.0
64000380,那瑪夏區,瑪雅段,8540001,110.0
64000380,那瑪夏區,瑪雅段,8630000,110.0
64000380,那瑪夏區,瑪雅段,8610002,110.0
64000380,那瑪夏區,瑪雅段,8610001,110.0
64000380,那瑪夏區,瑪雅段,8510001,110.0
64000380,那瑪夏區,瑪雅段,8580000,110.0
64000380,那瑪夏區,瑪雅段,8570000,110.0
64000380,那瑪夏區,瑪雅段,8500001,110.0
64000380,那瑪夏區,瑪雅段,8500002,110.0
64000380,那瑪夏區,瑪雅段,8440000,170.0
64000380,那瑪夏區,瑪雅段,8540000,110.0
64000380,那瑪夏區,瑪雅段,8530000,110.0
64000380,那瑪夏區,瑪雅段,8490002,110.0
64000380,那瑪夏區,瑪雅段,8490001,110.0
64000380,那瑪夏區,瑪雅段,8480002,170.0
64000380,那瑪夏區,瑪雅段,8480001,170.0
64000380,那瑪夏區,瑪雅段,8480000,170.0
64000380,那瑪夏區,瑪雅段,8470001,170.0
64000380,那瑪夏區,瑪雅段,8500000,110.0
64000380,那瑪夏區,瑪雅段,8470000,170.0
64000380,那瑪夏區,瑪雅段,8460001,170.0
64000380,那瑪夏區,瑪雅段,8460000,170.0
64000380,那瑪夏區,瑪雅段,8450001,170.0
64000380,那瑪夏區,瑪雅段,8450000,170.0
64000380,那瑪夏區,瑪雅段,8440001,170.0
64000380,那瑪夏區,瑪雅段,8430001,110.0
64000380,那瑪夏區,瑪雅段,8430002,110.0
64000380,那瑪夏區,瑪雅段,10790000,110.0
64000380,那瑪夏區,瑪雅段,10820000,110.0
64000380,那瑪夏區,瑪雅段,10800000,110.0
64000380,那瑪夏區,瑪雅段,10750000,110.0
64000380,那瑪夏區,瑪雅段,10780000,110.0
64000380,那瑪夏區,瑪雅段,10700002,110.0
64000380,那瑪夏區,瑪雅段,10740000,110.0
64000380,那瑪夏區,瑪雅段,10730000,110.0
64000380,那瑪夏區,瑪雅段,10720000,110.0
64000380,那瑪夏區,瑪雅段,10710000,110.0
64000380,那瑪夏區,瑪雅段,10700001,110.0
64000380,那瑪夏區,瑪雅段,10620000,110.0
64000380,那瑪夏區,瑪雅段,10660000,110.0
64000380,那瑪夏區,瑪雅段,10650000,110.0
64000380,那瑪夏區,瑪雅段,10640000,110.0
64000380,那瑪夏區,瑪雅段,10630000,110.0
64000380,那瑪夏區,瑪雅段,900000,160.0
64000380,那瑪夏區,瑪雅段,10590000,110.0
64000380,那瑪夏區,瑪雅段,10540000,110.0
64000380,那瑪夏區,瑪雅段,10550000,110.0
64000380,那瑪夏區,瑪雅段,10500000,110.0
64000380,那瑪夏區,瑪雅段,10530000,110.0
64000380,那瑪夏區,瑪雅段,10510000,110.0
64000380,那瑪夏區,瑪雅段,10550001,110.0
64000380,那瑪夏區,瑪雅段,10570000,110.0
64000380,那瑪夏區,瑪雅段,10560000,110.0
64000380,那瑪夏區,瑪雅段,10430000,110.0
64000380,那瑪夏區,瑪雅段,10450000,110.0
64000380,那瑪夏區,瑪雅段,10440000,110.0
64000380,那瑪夏區,瑪雅段,10320000,170.0
64000380,那瑪夏區,瑪雅段,10420000,110.0
64000380,那瑪夏區,瑪雅段,10400000,110.0
64000380,那瑪夏區,瑪雅段,10390000,110.0
64000380,那瑪夏區,瑪雅段,10380000,110.0
64000380,那瑪夏區,瑪雅段,10360000,170.0
64000380,那瑪夏區,瑪雅段,10350000,170.0
64000380,那瑪夏區,瑪雅段,10330000,170.0
64000380,那瑪夏區,瑪雅段,10310000,170.0
64000380,那瑪夏區,瑪雅段,10340000,110.0
64000380,那瑪夏區,瑪雅段,10260000,170.0
64000380,那瑪夏區,瑪雅段,10290000,170.0
64000380,那瑪夏區,瑪雅段,10280000,170.0
64000380,那瑪夏區,瑪雅段,10260001,170.0
64000380,那瑪夏區,瑪雅段,10190000,170.0
64000380,那瑪夏區,瑪雅段,10250000,170.0
64000380,那瑪夏區,瑪雅段,10240000,170.0
64000380,那瑪夏區,瑪雅段,10230000,170.0
64000380,那瑪夏區,瑪雅段,10220000,170.0
64000380,那瑪夏區,瑪雅段,10210000,170.0
64000380,那瑪夏區,瑪雅段,10110000,110.0
64000380,那瑪夏區,瑪雅段,10130000,110.0
64000380,那瑪夏區,瑪雅段,10120000,110.0
64000380,那瑪夏區,瑪雅段,10110001,110.0
64000380,那瑪夏區,瑪雅段,10830000,110.0
64000380,那瑪夏區,瑪雅段,10890000,110.0
64000380,那瑪夏區,瑪雅段,10900000,110.0
64000380,那瑪夏區,瑪雅段,10850000,110.0
64000380,那瑪夏區,瑪雅段,10860000,110.0
64000380,那瑪夏區,瑪雅段,920000,160.0
64000380,那瑪夏區,瑪雅段,6580000,110.0
64000380,那瑪夏區,瑪雅段,6590000,110.0
64000380,那瑪夏區,瑪雅段,920002,160.0
64000380,那瑪夏區,瑪雅段,1180002,110.0
64000380,那瑪夏區,瑪雅段,1180000,110.0
64000380,那瑪夏區,瑪雅段,6870013,890.0
64000380,那瑪夏區,瑪雅段,10370000,170.0
64000380,那瑪夏區,瑪雅段,5990000,110.0
64000380,那瑪夏區,瑪雅段,6790000,890.0
64000380,那瑪夏區,瑪雅段,7390000,110.0
64000380,那瑪夏區,達卡努瓦段,5160000,96.0
64000380,那瑪夏區,達卡努瓦段,6490002,140.0
64000380,那瑪夏區,達卡努瓦段,2050000,780.0
64000380,那瑪夏區,達卡努瓦段,700000,130.0
64000380,那瑪夏區,達卡努瓦段,5200000,96.0
64000380,那瑪夏區,達卡努瓦段,1660000,130.0
64000380,那瑪夏區,達卡努瓦段,12440006,96.0
64000380,那瑪夏區,達卡努瓦段,6980001,180.0
64000380,那瑪夏區,達卡努瓦段,2220000,130.0
64000380,那瑪夏區,達卡努瓦段,2470000,780.0
64000380,那瑪夏區,達卡努瓦段,10420000,140.0
64000380,那瑪夏區,達卡努瓦段,5370000,720.0
64000380,那瑪夏區,達卡努瓦段,9360000,96.0
64000380,那瑪夏區,達卡努瓦段,710001,130.0
64000380,那瑪夏區,達卡努瓦段,10200000,96.0
64000380,那瑪夏區,達卡努瓦段,10410000,140.0
64000380,那瑪夏區,達卡努瓦段,10160000,140.0
64000380,那瑪夏區,達卡努瓦段,2430000,780.0
64000380,那瑪夏區,達卡努瓦段,2280000,780.0
64000380,那瑪夏區,達卡努瓦段,8240000,96.0
64000380,那瑪夏區,達卡努瓦段,11990001,96.0
64000380,那瑪夏區,達卡努瓦段,2200000,130.0
64000380,那瑪夏區,達卡努瓦段,9870000,96.0
64000380,那瑪夏區,達卡努瓦段,4260000,130.0
64000380,那瑪夏區,達卡努瓦段,3430000,180.0
64000380,那瑪夏區,達卡努瓦段,50000,96.0
64000380,那瑪夏區,達卡努瓦段,1730000,130.0
64000380,那瑪夏區,達卡努瓦段,3590000,180.0
64000380,那瑪夏區,達卡努瓦段,6980000,180.0
64000380,那瑪夏區,達卡努瓦段,3000000,180.0
64000380,那瑪夏區,達卡努瓦段,8300001,140.0
64000380,那瑪夏區,達卡努瓦段,7740000,140.0
64000380,那瑪夏區,達卡努瓦段,9370000,96.0
64000380,那瑪夏區,達卡努瓦段,9710000,96.0
64000380,那瑪夏區,達卡努瓦段,6320000,720.0
64000380,那瑪夏區,達卡努瓦段,5030000,96.0
64000380,那瑪夏區,達卡努瓦段,4850000,96.0
64000380,那瑪夏區,達卡努瓦段,8290000,140.0
64000380,那瑪夏區,達卡努瓦段,7720000,140.0
64000380,那瑪夏區,達卡努瓦段,6900000,180.0
64000380,那瑪夏區,達卡努瓦段,7710000,140.0
64000380,那瑪夏區,達卡努瓦段,4160000,130.0
64000380,那瑪夏區,達卡努瓦段,12440001,96.0
64000380,那瑪夏區,達卡努瓦段,12360054,96.0
64000380,那瑪夏區,達卡努瓦段,12270008,96.0
64000380,那瑪夏區,達卡努瓦段,2240000,96.0
64000380,那瑪夏區,達卡努瓦段,2440000,780.0
64000380,那瑪夏區,達卡努瓦段,2410000,780.0
64000380,那瑪夏區,達卡努瓦段,2400000,780.0
64000380,那瑪夏區,達卡努瓦段,2380000,130.0
64000380,那瑪夏區,達卡努瓦段,2370000,130.0
64000380,那瑪夏區,達卡努瓦段,2360000,780.0
64000380,那瑪夏區,達卡努瓦段,2340001,780.0
64000380,那瑪夏區,達卡努瓦段,2340000,780.0
64000380,那瑪夏區,達卡努瓦段,2330001,780.0
64000380,那瑪夏區,達卡努瓦段,2330000,780.0
64000380,那瑪夏區,達卡努瓦段,2290000,780.0
64000380,那瑪夏區,達卡努瓦段,2270002,780.0
64000380,那瑪夏區,達卡努瓦段,2270001,780.0
64000380,那瑪夏區,達卡努瓦段,2270000,780.0
64000380,那瑪夏區,達卡努瓦段,2260000,130.0
64000380,那瑪夏區,達卡努瓦段,2250000,96.0
64000380,那瑪夏區,達卡努瓦段,11470000,96.0
64000380,那瑪夏區,達卡努瓦段,2210000,130.0
64000380,那瑪夏區,達卡努瓦段,2190000,130.0
64000380,那瑪夏區,達卡努瓦段,2180000,130.0
64000380,那瑪夏區,達卡努瓦段,2170000,130.0
64000380,那瑪夏區,達卡努瓦段,2160001,780.0
64000380,那瑪夏區,達卡努瓦段,2140000,130.0
64000380,那瑪夏區,達卡努瓦段,2130000,130.0
64000380,那瑪夏區,達卡努瓦段,2120011,780.0
64000380,那瑪夏區,達卡努瓦段,2120010,780.0
64000380,那瑪夏區,達卡努瓦段,2120008,780.0
64000380,那瑪夏區,達卡努瓦段,2120007,780.0
64000380,那瑪夏區,達卡努瓦段,2120006,780.0
64000380,那瑪夏區,達卡努瓦段,2120005,780.0
64000380,那瑪夏區,達卡努瓦段,2120004,780.0
64000380,那瑪夏區,達卡努瓦段,2120003,780.0
64000380,那瑪夏區,達卡努瓦段,2120000,780.0
64000380,那瑪夏區,達卡努瓦段,2110001,780.0
64000380,那瑪夏區,達卡努瓦段,2090000,130.0
64000380,那瑪夏區,達卡努瓦段,2080000,780.0
64000380,那瑪夏區,達卡努瓦段,1690000,130.0
64000380,那瑪夏區,達卡努瓦段,2010000,780.0
64000380,那瑪夏區,達卡努瓦段,2000000,780.0
64000380,那瑪夏區,達卡努瓦段,1990000,780.0
64000380,那瑪夏區,達卡努瓦段,1980000,780.0
64000380,那瑪夏區,達卡努瓦段,1960000,130.0
64000380,那瑪夏區,達卡努瓦段,1940000,130.0
64000380,那瑪夏區,達卡努瓦段,1930000,130.0
64000380,那瑪夏區,達卡努瓦段,1920000,130.0
64000380,那瑪夏區,達卡努瓦段,1900000,130.0
64000380,那瑪夏區,達卡努瓦段,1890000,130.0
64000380,那瑪夏區,達卡努瓦段,9170000,96.0
64000380,那瑪夏區,達卡努瓦段,1840000,130.0
64000380,那瑪夏區,達卡努瓦段,1830002,130.0
64000380,那瑪夏區,達卡努瓦段,1830001,130.0
64000380,那瑪夏區,達卡努瓦段,1810001,130.0
64000380,那瑪夏區,達卡努瓦段,1800001,130.0
64000380,那瑪夏區,達卡努瓦段,1800000,130.0
64000380,那瑪夏區,達卡努瓦段,1780001,130.0
64000380,那瑪夏區,達卡努瓦段,1780000,130.0
64000380,那瑪夏區,達卡努瓦段,1770002,366.0
64000380,那瑪夏區,達卡努瓦段,1770001,130.0
64000380,那瑪夏區,達卡努瓦段,1750000,130.0
64000380,那瑪夏區,達卡努瓦段,1740000,130.0
64000380,那瑪夏區,達卡努瓦段,1720000,130.0
64000380,那瑪夏區,達卡努瓦段,1710000,130.0
64000380,那瑪夏區,達卡努瓦段,10000,96.0
64000380,那瑪夏區,達卡努瓦段,1650000,130.0
64000380,那瑪夏區,達卡努瓦段,1630000,130.0
64000380,那瑪夏區,達卡努瓦段,1620000,130.0
64000380,那瑪夏區,達卡努瓦段,1600000,130.0
64000380,那瑪夏區,達卡努瓦段,1590000,96.0
64000380,那瑪夏區,達卡努瓦段,1580000,96.0
64000380,那瑪夏區,達卡努瓦段,1540000,96.0
64000380,那瑪夏區,達卡努瓦段,1530000,96.0
64000380,那瑪夏區,達卡努瓦段,1510000,96.0
64000380,那瑪夏區,達卡努瓦段,1500000,96.0
64000380,那瑪夏區,達卡努瓦段,1490000,96.0
64000380,那瑪夏區,達卡努瓦段,1480000,96.0
64000380,那瑪夏區,達卡努瓦段,1470000,96.0
64000380,那瑪夏區,達卡努瓦段,1460000,96.0
64000380,那瑪夏區,達卡努瓦段,1450000,96.0
64000380,那瑪夏區,達卡努瓦段,1430000,96.0
64000380,那瑪夏區,達卡努瓦段,1420000,96.0
64000380,那瑪夏區,達卡努瓦段,1410000,96.0
64000380,那瑪夏區,達卡努瓦段,1400000,96.0
64000380,那瑪夏區,達卡努瓦段,1390000,96.0
64000380,那瑪夏區,達卡努瓦段,1380000,96.0
64000380,那瑪夏區,達卡努瓦段,1370000,96.0
64000380,那瑪夏區,達卡努瓦段,1360000,96.0
64000380,那瑪夏區,達卡努瓦段,1330000,96.0
64000380,那瑪夏區,達卡努瓦段,1280000,130.0
64000380,那瑪夏區,達卡努瓦段,1270000,130.0
64000380,那瑪夏區,達卡努瓦段,1260000,130.0
64000380,那瑪夏區,達卡努瓦段,1230000,130.0
64000380,那瑪夏區,達卡努瓦段,1220000,130.0
64000380,那瑪夏區,達卡努瓦段,1190000,130.0
64000380,那瑪夏區,達卡努瓦段,1170000,130.0
64000380,那瑪夏區,達卡努瓦段,1150000,130.0
64000380,那瑪夏區,達卡努瓦段,1130000,130.0
64000380,那瑪夏區,達卡努瓦段,1120000,130.0
64000380,那瑪夏區,達卡努瓦段,1110000,130.0
64000380,那瑪夏區,達卡努瓦段,1100000,130.0
64000380,那瑪夏區,達卡努瓦段,1090000,130.0
64000380,那瑪夏區,達卡努瓦段,1080000,130.0
64000380,那瑪夏區,達卡努瓦段,12360042,96.0
64000380,那瑪夏區,達卡努瓦段,1050000,130.0
64000380,那瑪夏區,達卡努瓦段,1040000,130.0
64000380,那瑪夏區,達卡努瓦段,1030000,96.0
64000380,那瑪夏區,達卡努瓦段,1020000,130.0
64000380,那瑪夏區,達卡努瓦段,1010000,130.0
64000380,那瑪夏區,達卡努瓦段,1000000,130.0
64000380,那瑪夏區,達卡努瓦段,990000,130.0
64000380,那瑪夏區,達卡努瓦段,970000,130.0
64000380,那瑪夏區,達卡努瓦段,960000,130.0
64000380,那瑪夏區,達卡努瓦段,950000,130.0
64000380,那瑪夏區,達卡努瓦段,940000,130.0
64000380,那瑪夏區,達卡努瓦段,930000,130.0
64000380,那瑪夏區,達卡努瓦段,920000,130.0
64000380,那瑪夏區,達卡努瓦段,910000,130.0
64000380,那瑪夏區,達卡努瓦段,900000,130.0
64000380,那瑪夏區,達卡努瓦段,890000,130.0
64000380,那瑪夏區,達卡努瓦段,880000,130.0
64000380,那瑪夏區,達卡努瓦段,870000,130.0
64000380,那瑪夏區,達卡努瓦段,850000,130.0
64000380,那瑪夏區,達卡努瓦段,840000,130.0
64000380,那瑪夏區,達卡努瓦段,830000,130.0
64000380,那瑪夏區,達卡努瓦段,820000,130.0
64000380,那瑪夏區,達卡努瓦段,810000,130.0
64000380,那瑪夏區,達卡努瓦段,790000,130.0
64000380,那瑪夏區,達卡努瓦段,780000,130.0
64000380,那瑪夏區,達卡努瓦段,760000,130.0
64000380,那瑪夏區,達卡努瓦段,750000,130.0
64000380,那瑪夏區,達卡努瓦段,720000,130.0
64000380,那瑪夏區,達卡努瓦段,690000,130.0
64000380,那瑪夏區,達卡努瓦段,660000,130.0
64000380,那瑪夏區,達卡努瓦段,640000,130.0
64000380,那瑪夏區,達卡努瓦段,620000,130.0
64000380,那瑪夏區,達卡努瓦段,610000,130.0
64000380,那瑪夏區,達卡努瓦段,600000,130.0
64000380,那瑪夏區,達卡努瓦段,560000,130.0
64000380,那瑪夏區,達卡努瓦段,550000,130.0
64000380,那瑪夏區,達卡努瓦段,500000,130.0
64000380,那瑪夏區,達卡努瓦段,470000,130.0
64000380,那瑪夏區,達卡努瓦段,450000,130.0
64000380,那瑪夏區,達卡努瓦段,440000,130.0
64000380,那瑪夏區,達卡努瓦段,420000,130.0
64000380,那瑪夏區,達卡努瓦段,410000,130.0
64000380,那瑪夏區,達卡努瓦段,400000,130.0
64000380,那瑪夏區,達卡努瓦段,380000,96.0
64000380,那瑪夏區,達卡努瓦段,350000,96.0
64000380,那瑪夏區,達卡努瓦段,330000,96.0
64000380,那瑪夏區,達卡努瓦段,320000,96.0
64000380,那瑪夏區,達卡努瓦段,310000,96.0
64000380,那瑪夏區,達卡努瓦段,300000,96.0
64000380,那瑪夏區,達卡努瓦段,290000,96.0
64000380,那瑪夏區,達卡努瓦段,280000,96.0
64000380,那瑪夏區,達卡努瓦段,270000,96.0
64000380,那瑪夏區,達卡努瓦段,260000,96.0
64000380,那瑪夏區,達卡努瓦段,250000,96.0
64000380,那瑪夏區,達卡努瓦段,240000,96.0
64000380,那瑪夏區,達卡努瓦段,230000,96.0
64000380,那瑪夏區,達卡努瓦段,210000,96.0
64000380,那瑪夏區,達卡努瓦段,180000,96.0
64000380,那瑪夏區,達卡努瓦段,170000,96.0
64000380,那瑪夏區,達卡努瓦段,140000,96.0
64000380,那瑪夏區,達卡努瓦段,130000,96.0
64000380,那瑪夏區,達卡努瓦段,120000,96.0
64000380,那瑪夏區,達卡努瓦段,110000,96.0
64000380,那瑪夏區,達卡努瓦段,100000,96.0
64000380,那瑪夏區,達卡努瓦段,70000,96.0
64000380,那瑪夏區,達卡努瓦段,40000,96.0
64000380,那瑪夏區,達卡努瓦段,20000,96.0
64000380,那瑪夏區,達卡努瓦段,520000,130.0
64000380,那瑪夏區,達卡努瓦段,8550000,140.0
64000380,那瑪夏區,達卡努瓦段,12320016,96.0
64000380,那瑪夏區,達卡努瓦段,11440000,96.0
64000380,那瑪夏區,達卡努瓦段,12320009,96.0
64000380,那瑪夏區,達卡努瓦段,12360013,96.0
64000380,那瑪夏區,達卡努瓦段,11850000,96.0
64000380,那瑪夏區,達卡努瓦段,6870000,180.0
64000380,那瑪夏區,達卡努瓦段,10680000,140.0
64000380,那瑪夏區,達卡努瓦段,8040000,96.0
64000380,那瑪夏區,達卡努瓦段,3530000,180.0
64000380,那瑪夏區,達卡努瓦段,10370000,140.0
64000380,那瑪夏區,達卡努瓦段,90000,96.0
64000380,那瑪夏區,達卡努瓦段,5490000,720.0
64000380,那瑪夏區,達卡努瓦段,9720000,96.0
64000380,那瑪夏區,達卡努瓦段,11150000,96.0
64000380,那瑪夏區,達卡努瓦段,7840000,96.0
64000380,那瑪夏區,達卡努瓦段,12240013,96.0
64000380,那瑪夏區,達卡努瓦段,5470000,720.0
64000380,那瑪夏區,達卡努瓦段,740000,130.0
64000380,那瑪夏區,達卡努瓦段,12270000,96.0
64000380,那瑪夏區,達卡努瓦段,9870002,96.0
64000380,那瑪夏區,達卡努瓦段,6890000,180.0
64000380,那瑪夏區,達卡努瓦段,3850000,180.0
64000380,那瑪夏區,達卡努瓦段,9270001,96.0
64000380,那瑪夏區,達卡努瓦段,8130000,140.0
64000380,那瑪夏區,達卡努瓦段,4230000,130.0
64000380,那瑪夏區,達卡努瓦段,1210000,130.0
64000380,那瑪夏區,達卡努瓦段,1070000,130.0
64000380,那瑪夏區,達卡努瓦段,12360019,96.0
64000380,那瑪夏區,達卡努瓦段,5620000,96.0
64000380,那瑪夏區,達卡努瓦段,200000,96.0
64000380,那瑪夏區,達卡努瓦段,12050000,96.0
64000380,那瑪夏區,達卡努瓦段,6590000,720.0
64000380,那瑪夏區,達卡努瓦段,11840000,96.0
64000380,那瑪夏區,達卡努瓦段,4710000,96.0
64000380,那瑪夏區,達卡努瓦段,12360030,96.0
64000380,那瑪夏區,達卡努瓦段,5720000,96.0
64000380,那瑪夏區,達卡努瓦段,5760000,180.0
64000380,那瑪夏區,達卡努瓦段,5740000,96.0
64000380,那瑪夏區,達卡努瓦段,5730000,96.0
64000380,那瑪夏區,達卡努瓦段,4870000,96.0
64000380,那瑪夏區,達卡努瓦段,12010000,96.0
64000380,那瑪夏區,達卡努瓦段,5660000,96.0
64000380,那瑪夏區,達卡努瓦段,5650000,96.0
64000380,那瑪夏區,達卡努瓦段,5640000,96.0
64000380,那瑪夏區,達卡努瓦段,5590000,96.0
64000380,那瑪夏區,達卡努瓦段,5570000,96.0
64000380,那瑪夏區,達卡努瓦段,5560000,96.0
64000380,那瑪夏區,達卡努瓦段,5550000,720.0
64000380,那瑪夏區,達卡努瓦段,5530000,720.0
64000380,那瑪夏區,達卡努瓦段,5520000,720.0
64000380,那瑪夏區,達卡努瓦段,5510000,720.0
64000380,那瑪夏區,達卡努瓦段,5500000,720.0
64000380,那瑪夏區,達卡努瓦段,12270016,96.0
64000380,那瑪夏區,達卡努瓦段,5400000,720.0
64000380,那瑪夏區,達卡努瓦段,5390000,720.0
64000380,那瑪夏區,達卡努瓦段,5360000,720.0
64000380,那瑪夏區,達卡努瓦段,5350000,720.0
64000380,那瑪夏區,達卡努瓦段,5340001,720.0
64000380,那瑪夏區,達卡努瓦段,5340000,96.0
64000380,那瑪夏區,達卡努瓦段,5320000,140.0
64000380,那瑪夏區,達卡努瓦段,5310000,140.0
64000380,那瑪夏區,達卡努瓦段,5260000,96.0
64000380,那瑪夏區,達卡努瓦段,5250000,96.0
64000380,那瑪夏區,達卡努瓦段,5210000,96.0
64000380,那瑪夏區,達卡努瓦段,5150001,96.0
64000380,那瑪夏區,達卡努瓦段,5150000,96.0
64000380,那瑪夏區,達卡努瓦段,5140000,96.0
64000380,那瑪夏區,達卡努瓦段,5130000,96.0
64000380,那瑪夏區,達卡努瓦段,5120000,96.0
64000380,那瑪夏區,達卡努瓦段,5110000,96.0
64000380,那瑪夏區,達卡努瓦段,5080000,96.0
64000380,那瑪夏區,達卡努瓦段,5060000,96.0
64000380,那瑪夏區,達卡努瓦段,5040000,96.0
64000380,那瑪夏區,達卡努瓦段,6490004,140.0
64000380,那瑪夏區,達卡努瓦段,5010000,96.0
64000380,那瑪夏區,達卡努瓦段,5000000,96.0
64000380,那瑪夏區,達卡努瓦段,4990001,96.0
64000380,那瑪夏區,達卡努瓦段,4990000,96.0
64000380,那瑪夏區,達卡努瓦段,4980000,96.0
64000380,那瑪夏區,達卡努瓦段,4970000,96.0
64000380,那瑪夏區,達卡努瓦段,4940000,96.0
64000380,那瑪夏區,達卡努瓦段,4920000,96.0
64000380,那瑪夏區,達卡努瓦段,4880000,96.0
64000380,那瑪夏區,達卡努瓦段,3020000,180.0
64000380,那瑪夏區,達卡努瓦段,4840000,96.0
64000380,那瑪夏區,達卡努瓦段,4820000,96.0
64000380,那瑪夏區,達卡努瓦段,4800000,96.0
64000380,那瑪夏區,達卡努瓦段,4780000,130.0
64000380,那瑪夏區,達卡努瓦段,4770000,130.0
64000380,那瑪夏區,達卡努瓦段,4750000,96.0
64000380,那瑪夏區,達卡努瓦段,4740000,96.0
64000380,那瑪夏區,達卡努瓦段,4720000,96.0
64000380,那瑪夏區,達卡努瓦段,4700000,130.0
64000380,那瑪夏區,達卡努瓦段,4680000,130.0
64000380,那瑪夏區,達卡努瓦段,4670000,130.0
64000380,那瑪夏區,達卡努瓦段,4660000,130.0
64000380,那瑪夏區,達卡努瓦段,4650000,130.0
64000380,那瑪夏區,達卡努瓦段,4640000,130.0
64000380,那瑪夏區,達卡努瓦段,4630000,130.0
64000380,那瑪夏區,達卡努瓦段,4620000,130.0
64000380,那瑪夏區,達卡努瓦段,4600000,130.0
64000380,那瑪夏區,達卡努瓦段,4570000,130.0
64000380,那瑪夏區,達卡努瓦段,4560000,96.0
64000380,那瑪夏區,達卡努瓦段,4540000,96.0
64000380,那瑪夏區,達卡努瓦段,4530000,96.0
64000380,那瑪夏區,達卡努瓦段,4520000,96.0
64000380,那瑪夏區,達卡努瓦段,4510000,96.0
64000380,那瑪夏區,達卡努瓦段,4440000,96.0
64000380,那瑪夏區,達卡努瓦段,4430000,96.0
64000380,那瑪夏區,達卡努瓦段,4420000,96.0
64000380,那瑪夏區,達卡努瓦段,4400000,130.0
64000380,那瑪夏區,達卡努瓦段,4390000,130.0
64000380,那瑪夏區,達卡努瓦段,4380000,130.0
64000380,那瑪夏區,達卡努瓦段,4370000,130.0
64000380,那瑪夏區,達卡努瓦段,4360000,130.0
64000380,那瑪夏區,達卡努瓦段,4350000,130.0
64000380,那瑪夏區,達卡努瓦段,4340000,130.0
64000380,那瑪夏區,達卡努瓦段,4330000,130.0
64000380,那瑪夏區,達卡努瓦段,4320000,130.0
64000380,那瑪夏區,達卡努瓦段,4310000,130.0
64000380,那瑪夏區,達卡努瓦段,4300000,130.0
64000380,那瑪夏區,達卡努瓦段,4290000,130.0
64000380,那瑪夏區,達卡努瓦段,4280000,130.0
64000380,那瑪夏區,達卡努瓦段,4270000,130.0
64000380,那瑪夏區,達卡努瓦段,4250000,130.0
64000380,那瑪夏區,達卡努瓦段,4240000,130.0
64000380,那瑪夏區,達卡努瓦段,4220000,130.0
64000380,那瑪夏區,達卡努瓦段,4210000,130.0
64000380,那瑪夏區,達卡努瓦段,4200000,130.0
64000380,那瑪夏區,達卡努瓦段,4180000,780.0
64000380,那瑪夏區,達卡努瓦段,4170000,130.0
64000380,那瑪夏區,達卡努瓦段,4150000,130.0
64000380,那瑪夏區,達卡努瓦段,4140000,130.0
64000380,那瑪夏區,達卡努瓦段,4120000,130.0
64000380,那瑪夏區,達卡努瓦段,4110000,180.0
64000380,那瑪夏區,達卡努瓦段,4100000,180.0
64000380,那瑪夏區,達卡努瓦段,4090000,180.0
64000380,那瑪夏區,達卡努瓦段,4080001,180.0
64000380,那瑪夏區,達卡努瓦段,4070001,180.0
64000380,那瑪夏區,達卡努瓦段,4070000,780.0
64000380,那瑪夏區,達卡努瓦段,4060001,180.0
64000380,那瑪夏區,達卡努瓦段,4060000,780.0
64000380,那瑪夏區,達卡努瓦段,4050001,180.0
64000380,那瑪夏區,達卡努瓦段,4050000,180.0
64000380,那瑪夏區,達卡努瓦段,4040001,180.0
64000380,那瑪夏區,達卡努瓦段,4030000,180.0
64000380,那瑪夏區,達卡努瓦段,4020000,130.0
64000380,那瑪夏區,達卡努瓦段,4010001,130.0
64000380,那瑪夏區,達卡努瓦段,4000002,180.0
64000380,那瑪夏區,達卡努瓦段,4000001,180.0
64000380,那瑪夏區,達卡努瓦段,4000000,180.0
64000380,那瑪夏區,達卡努瓦段,3990001,180.0
64000380,那瑪夏區,達卡努瓦段,3980000,780.0
64000380,那瑪夏區,達卡努瓦段,3970001,180.0
64000380,那瑪夏區,達卡努瓦段,3970000,780.0
64000380,那瑪夏區,達卡努瓦段,3960001,180.0
64000380,那瑪夏區,達卡努瓦段,3960000,780.0
64000380,那瑪夏區,達卡努瓦段,3950000,780.0
