﻿行政區,地段,地號,公告地價
前鎮區,瑞崗段三小段,7000000,18000
前鎮區,瑞崗段四小段,7000000,18000
前鎮區,瑞崗段二小段,7000000,20300
前鎮區,愛群段,7000000,20500
前鎮區,瑞崗段一小段,7000000,24000
前鎮區,瑞隆段三小段,7000000,25951
前鎮區,佛公段,7000001,10200
前鎮區,鎮東段,7000001,16000
前鎮區,佛公段,7000002,10200
前鎮區,朝陽段,7010000,6200
前鎮區,仁愛段,7010000,8200
前鎮區,佛公段,7010000,10200
前鎮區,新生段,7010000,10800
前鎮區,草衙段一小段,7010000,11000
前鎮區,草衙段二小段,7010000,12000
前鎮區,光華段,7010000,14200
前鎮區,瑞南段,7010000,15400
前鎮區,鎮東段,7010000,16000
前鎮區,瑞崗段五小段,7010000,16200
前鎮區,瑞隆段四小段,7010000,16700
前鎮區,瑞隆段三小段,7010000,16800
前鎮區,瑞隆段二小段,7010000,17500
前鎮區,瑞崗段三小段,7010000,18000
前鎮區,瑞崗段四小段,7010000,18000
前鎮區,瑞隆段一小段,7010000,18080
前鎮區,瑞崗段二小段,7010000,20300
前鎮區,愛群段,7010000,20500
前鎮區,瑞崗段一小段,7010000,24600
前鎮區,朝陽段,7010001,6200
前鎮區,佛公段,7010001,10200
前鎮區,鎮東段,7010001,16000
前鎮區,佛公段,7010002,10200
前鎮區,佛公段,7010003,10200
前鎮區,佛公段,7010004,10200
前鎮區,佛公段,7010005,10200
前鎮區,佛公段,7010006,10200
前鎮區,朝陽段,7020000,6200
前鎮區,仁愛段,7020000,8200
前鎮區,新生段,7020000,10800
前鎮區,草衙段一小段,7020000,11000
前鎮區,草衙段二小段,7020000,12000
前鎮區,佛公段,7020000,12491
前鎮區,光華段,7020000,14200
前鎮區,瑞南段,7020000,15400
前鎮區,鎮東段,7020000,16000
前鎮區,瑞崗段五小段,7020000,16200
前鎮區,瑞隆段四小段,7020000,16700
前鎮區,瑞隆段三小段,7020000,16800
前鎮區,瑞隆段二小段,7020000,17500
前鎮區,瑞崗段三小段,7020000,18000
前鎮區,瑞崗段四小段,7020000,18000
前鎮區,瑞隆段一小段,7020000,20000
前鎮區,瑞崗段二小段,7020000,20300
前鎮區,瑞崗段一小段,7020000,30375
前鎮區,愛群段,7020000,48580
前鎮區,朝陽段,7020001,6200
前鎮區,鎮東段,7020001,16000
前鎮區,瑞隆段三小段,7020001,16800
前鎮區,瑞崗段一小段,7020001,40500
前鎮區,瑞崗段一小段,7020002,24000
前鎮區,瑞崗段一小段,7020003,19935
前鎮區,瑞崗段一小段,7020004,18000
前鎮區,朝陽段,7030000,6200
前鎮區,仁愛段,7030000,8200
前鎮區,新生段,7030000,10800
前鎮區,草衙段一小段,7030000,11000
前鎮區,佛公段,7030000,12491
前鎮區,草衙段二小段,7030000,12928
前鎮區,光華段,7030000,14200
前鎮區,瑞南段,7030000,15400
前鎮區,鎮東段,7030000,16000
前鎮區,瑞崗段五小段,7030000,16200
前鎮區,瑞隆段三小段,7030000,16800
前鎮區,瑞隆段二小段,7030000,17500
前鎮區,瑞崗段四小段,7030000,18000
前鎮區,盛興段,7030000,19000
前鎮區,瑞隆段一小段,7030000,20000
前鎮區,瑞崗段二小段,7030000,20300
前鎮區,瑞崗段三小段,7030000,22875
前鎮區,愛群段,7030000,31950
前鎮區,瑞隆段四小段,7030000,36400
前鎮區,瑞崗段一小段,7030000,40500
前鎮區,新生段,7030001,10800
前鎮區,鎮東段,7030001,16000
前鎮區,瑞崗段一小段,7030001,43250
前鎮區,愛群段,7030001,65450
前鎮區,鎮東段,7030002,16000
前鎮區,鎮東段,7030003,16000
前鎮區,鎮東段,7030004,16000
前鎮區,鎮東段,7030005,16000
前鎮區,鎮東段,7030006,16000
前鎮區,鎮東段,7030007,16000
前鎮區,朝陽段,7040000,6200
前鎮區,仁愛段,7040000,8200
前鎮區,新生段,7040000,10800
前鎮區,草衙段一小段,7040000,11000
前鎮區,草衙段二小段,7040000,12395
前鎮區,佛公段,7040000,12720
前鎮區,光華段,7040000,14200
前鎮區,瑞南段,7040000,15400
前鎮區,鎮東段,7040000,16000
前鎮區,瑞崗段五小段,7040000,16200
前鎮區,瑞隆段三小段,7040000,16800
前鎮區,瑞隆段二小段,7040000,17500
前鎮區,瑞崗段四小段,7040000,18000
前鎮區,瑞隆段一小段,7040000,18080
前鎮區,盛興段,7040000,19000
前鎮區,瑞崗段二小段,7040000,20300
前鎮區,瑞崗段三小段,7040000,24000
前鎮區,瑞隆段四小段,7040000,36400
前鎮區,瑞崗段一小段,7040000,43509
前鎮區,愛群段,7040000,59500
前鎮區,盛興段,7040001,19000
前鎮區,朝陽段,7050000,6200
前鎮區,仁愛段,7050000,8200
前鎮區,新生段,7050000,10800
前鎮區,草衙段一小段,7050000,11000
前鎮區,草衙段二小段,7050000,12370
前鎮區,佛公段,7050000,12720
前鎮區,光華段,7050000,14200
前鎮區,瑞南段,7050000,15400
前鎮區,鎮東段,7050000,16000
前鎮區,瑞崗段五小段,7050000,16200
前鎮區,瑞隆段三小段,7050000,16800
前鎮區,瑞隆段二小段,7050000,17500
前鎮區,瑞崗段四小段,7050000,18000
前鎮區,盛興段,7050000,19000
前鎮區,瑞崗段二小段,7050000,20300
前鎮區,瑞崗段三小段,7050000,24000
前鎮區,瑞隆段四小段,7050000,36400
前鎮區,瑞崗段一小段,7050000,43509
前鎮區,愛群段,7050000,59500
前鎮區,瑞隆段三小段,7050001,16800
前鎮區,愛群段,7050001,59500
前鎮區,朝陽段,7060000,6200
前鎮區,仁愛段,7060000,8200
前鎮區,新生段,7060000,10800
前鎮區,草衙段一小段,7060000,11000
前鎮區,草衙段二小段,7060000,12350
前鎮區,佛公段,7060000,12720
前鎮區,光華段,7060000,14200
前鎮區,瑞南段,7060000,15400
前鎮區,鎮東段,7060000,16000
前鎮區,瑞崗段五小段,7060000,16200
前鎮區,瑞隆段一小段,7060000,16800
前鎮區,瑞隆段三小段,7060000,16800
前鎮區,瑞隆段二小段,7060000,17500
前鎮區,瑞崗段四小段,7060000,18000
前鎮區,盛興段,7060000,19000
前鎮區,瑞崗段二小段,7060000,20300
前鎮區,瑞崗段三小段,7060000,24000
前鎮區,瑞隆段四小段,7060000,36400
前鎮區,愛群段,7060000,47800
前鎮區,佛公段,7060001,12720
前鎮區,瑞隆段一小段,7060001,16800
前鎮區,瑞隆段三小段,7060001,16800
前鎮區,佛公段,7060002,12720
前鎮區,瑞隆段三小段,7060002,16800
前鎮區,朝陽段,7070000,6200
前鎮區,仁愛段,7070000,8200
前鎮區,新生段,7070000,10800
前鎮區,草衙段一小段,7070000,11000
前鎮區,草衙段二小段,7070000,12000
前鎮區,佛公段,7070000,12720
前鎮區,光華段,7070000,14200
前鎮區,瑞南段,7070000,15400
前鎮區,鎮東段,7070000,16000
前鎮區,瑞崗段五小段,7070000,16200
前鎮區,瑞隆段一小段,7070000,16800
前鎮區,瑞隆段三小段,7070000,16800
前鎮區,瑞隆段二小段,7070000,17500
前鎮區,瑞崗段四小段,7070000,18000
前鎮區,盛興段,7070000,19000
前鎮區,瑞崗段二小段,7070000,20300
前鎮區,愛群段,7070000,20500
前鎮區,瑞崗段三小段,7070000,23684
前鎮區,瑞隆段四小段,7070000,35390
前鎮區,草衙段二小段,7070001,12000
前鎮區,佛公段,7070001,12720
前鎮區,瑞隆段三小段,7070001,16800
前鎮區,草衙段二小段,7070002,12000
前鎮區,瑞隆段三小段,7070002,16800
前鎮區,草衙段二小段,7070003,12000
前鎮區,朝陽段,7080000,6200
前鎮區,仁愛段,7080000,8200
前鎮區,新生段,7080000,10800
前鎮區,草衙段一小段,7080000,11000
前鎮區,草衙段二小段,7080000,12000
前鎮區,佛公段,7080000,12720
前鎮區,憲德段,7080000,13000
前鎮區,光華段,7080000,14200
前鎮區,瑞南段,7080000,15400
前鎮區,鎮東段,7080000,16000
前鎮區,瑞崗段五小段,7080000,16200
前鎮區,瑞隆段一小段,7080000,16800
前鎮區,瑞隆段三小段,7080000,16800
前鎮區,瑞隆段二小段,7080000,17500
前鎮區,瑞崗段四小段,7080000,18000
前鎮區,瑞崗段二小段,7080000,19533
前鎮區,愛群段,7080000,20500
前鎮區,瑞崗段三小段,7080000,23684
前鎮區,瑞隆段四小段,7080000,35390
前鎮區,瑞崗段一小段,7080000,37688
前鎮區,佛公段,7080001,12720
前鎮區,瑞隆段一小段,7080001,16800
前鎮區,瑞崗段一小段,7080001,26000
前鎮區,佛公段,7080002,12720
前鎮區,瑞隆段一小段,7080002,16800
前鎮區,瑞崗段一小段,7080002,38814
前鎮區,佛公段,7080003,12720
前鎮區,瑞隆段一小段,7080003,16800
前鎮區,瑞崗段一小段,7080003,37286
前鎮區,瑞隆段一小段,7080004,16800
前鎮區,瑞崗段一小段,7080004,37286
前鎮區,瑞隆段一小段,7080005,16800
前鎮區,瑞崗段一小段,7080005,37286
前鎮區,瑞隆段一小段,7080006,16800
前鎮區,瑞崗段一小段,7080006,37286
前鎮區,瑞隆段一小段,7080007,16800
前鎮區,瑞崗段一小段,7080007,37857
前鎮區,瑞隆段一小段,7080008,16800
前鎮區,瑞崗段一小段,7080008,38429
前鎮區,瑞隆段一小段,7080009,16800
前鎮區,瑞崗段一小段,7080009,21200
前鎮區,瑞隆段一小段,7080010,16800
前鎮區,瑞隆段一小段,7080011,16800
前鎮區,瑞崗段一小段,7080011,40500
前鎮區,瑞崗段一小段,7080012,20387
前鎮區,瑞崗段一小段,7080013,34942
前鎮區,朝陽段,7090000,6200
前鎮區,仁愛段,7090000,8200
前鎮區,新生段,7090000,10800
前鎮區,草衙段一小段,7090000,11000
前鎮區,草衙段二小段,7090000,12000
前鎮區,佛公段,7090000,12720
前鎮區,光華段,7090000,14200
前鎮區,瑞南段,7090000,15400
前鎮區,鎮東段,7090000,16000
前鎮區,瑞崗段五小段,7090000,16200
前鎮區,瑞隆段一小段,7090000,16800
前鎮區,瑞隆段三小段,7090000,16800
前鎮區,瑞隆段二小段,7090000,17500
前鎮區,瑞崗段二小段,7090000,18000
前鎮區,瑞崗段四小段,7090000,18000
前鎮區,盛興段,7090000,19000
前鎮區,愛群段,7090000,20500
前鎮區,瑞崗段三小段,7090000,23684
前鎮區,瑞隆段四小段,7090000,35390
前鎮區,佛公段,7090001,12720
前鎮區,朝陽段,7100000,6200
前鎮區,仁愛段,7100000,8200
前鎮區,新生段,7100000,10800
前鎮區,草衙段一小段,7100000,11000
前鎮區,佛公段,7100000,12980
前鎮區,憲德段,7100000,13000
前鎮區,光華段,7100000,14200
前鎮區,瑞南段,7100000,15400
前鎮區,鎮東段,7100000,16000
前鎮區,瑞崗段五小段,7100000,16200
前鎮區,瑞隆段四小段,7100000,16700
前鎮區,瑞隆段三小段,7100000,16800
前鎮區,瑞隆段二小段,7100000,17500
前鎮區,瑞崗段二小段,7100000,18000
前鎮區,瑞崗段四小段,7100000,18000
前鎮區,瑞隆段一小段,7100000,18080
前鎮區,草衙段二小段,7100000,18097
前鎮區,盛興段,7100000,19000
前鎮區,愛群段,7100000,22198
前鎮區,瑞崗段三小段,7100000,23684
前鎮區,愛群段,7100001,20500
前鎮區,愛群段,7100002,20500
前鎮區,朝陽段,7110000,6200
前鎮區,仁愛段,7110000,8200
前鎮區,新生段,7110000,10800
前鎮區,草衙段一小段,7110000,11000
前鎮區,佛公段,7110000,12980
前鎮區,光華段,7110000,14200
前鎮區,瑞南段,7110000,15400
前鎮區,鎮東段,7110000,16000
前鎮區,瑞崗段五小段,7110000,16200
前鎮區,瑞隆段四小段,7110000,16700
前鎮區,瑞隆段三小段,7110000,16800
前鎮區,瑞隆段二小段,7110000,17500
前鎮區,瑞崗段二小段,7110000,18000
前鎮區,瑞崗段三小段,7110000,18000
前鎮區,瑞崗段四小段,7110000,18000
前鎮區,草衙段二小段,7110000,18231
前鎮區,盛興段,7110000,19000
前鎮區,瑞隆段一小段,7110000,20000
前鎮區,愛群段,7110000,20500
前鎮區,仁愛段,7110001,8200
前鎮區,愛群段,7110001,20500
前鎮區,仁愛段,7110002,8200
前鎮區,朝陽段,7120000,6200
前鎮區,仁愛段,7120000,8200
前鎮區,新生段,7120000,10800
前鎮區,草衙段一小段,7120000,11000
前鎮區,佛公段,7120000,12540
前鎮區,光華段,7120000,14200
前鎮區,瑞南段,7120000,15400
前鎮區,鎮東段,7120000,16000
前鎮區,瑞崗段五小段,7120000,16200
前鎮區,瑞隆段四小段,7120000,16700
前鎮區,瑞隆段三小段,7120000,16800
前鎮區,瑞崗段二小段,7120000,18000
前鎮區,瑞崗段三小段,7120000,18000
前鎮區,瑞崗段四小段,7120000,18000
前鎮區,草衙段二小段,7120000,18030
前鎮區,盛興段,7120000,19000
前鎮區,瑞隆段一小段,7120000,20000
前鎮區,愛群段,7120000,20500
前鎮區,瑞隆段二小段,7120000,36271
前鎮區,仁愛段,7120001,8200
前鎮區,草衙段二小段,7120001,18480
前鎮區,仁愛段,7120002,8200
前鎮區,朝陽段,7130000,6200
前鎮區,仁愛段,7130000,8200
前鎮區,佛公段,7130000,10200
前鎮區,新生段,7130000,10800
前鎮區,草衙段一小段,7130000,11000
前鎮區,光華段,7130000,14200
前鎮區,瑞南段,7130000,15400
前鎮區,瑞崗段五小段,7130000,16200
前鎮區,瑞隆段四小段,7130000,16700
前鎮區,瑞隆段三小段,7130000,16800
前鎮區,瑞崗段二小段,7130000,18000
前鎮區,瑞崗段三小段,7130000,18000
前鎮區,瑞崗段四小段,7130000,18000
前鎮區,草衙段二小段,7130000,18480
前鎮區,盛興段,7130000,19000
前鎮區,瑞隆段一小段,7130000,20000
前鎮區,愛群段,7130000,20500
前鎮區,瑞隆段二小段,7130000,36423
前鎮區,瑞崗段一小段,7130000,40500
前鎮區,仁愛段,7130001,8200
前鎮區,草衙段一小段,7130001,11000
前鎮區,佛公段,7130001,12800
前鎮區,瑞南段,7130001,15400
前鎮區,鎮東段,7130001,16000
前鎮區,草衙段二小段,7130001,18480
前鎮區,瑞隆段一小段,7130001,20000
前鎮區,佛公段,7130002,12800
前鎮區,鎮東段,7130002,16000
前鎮區,瑞隆段一小段,7130002,20559
前鎮區,瑞隆段一小段,7130003,21600
前鎮區,瑞隆段一小段,7130004,21600
前鎮區,瑞隆段一小段,7130005,21600
前鎮區,瑞隆段一小段,7130006,21600
前鎮區,瑞隆段一小段,7130007,21577
前鎮區,朝陽段,7140000,6200
前鎮區,仁愛段,7140000,8200
前鎮區,佛公段,7140000,10200
前鎮區,新生段,7140000,10800
前鎮區,草衙段一小段,7140000,11000
前鎮區,光華段,7140000,14200
前鎮區,鎮東段,7140000,16000
前鎮區,瑞崗段五小段,7140000,16200
前鎮區,瑞隆段四小段,7140000,16700
前鎮區,瑞隆段三小段,7140000,16800
前鎮區,瑞崗段二小段,7140000,18000
前鎮區,瑞崗段三小段,7140000,18000
前鎮區,瑞崗段四小段,7140000,18000
前鎮區,草衙段二小段,7140000,18480
前鎮區,盛興段,7140000,19000
前鎮區,愛群段,7140000,20500
前鎮區,瑞隆段一小段,7140000,21633
前鎮區,瑞崗段一小段,7140000,26000
前鎮區,瑞隆段二小段,7140000,36366
前鎮區,朝陽段,7140001,6200
前鎮區,仁愛段,7140001,8200
前鎮區,草衙段一小段,7140001,11000
前鎮區,盛興段,7140001,19000
前鎮區,瑞崗段一小段,7140001,33892
前鎮區,草衙段一小段,7140002,11000
前鎮區,草衙段一小段,7140003,11000
前鎮區,草衙段一小段,7140004,11000
前鎮區,朝陽段,7150000,6200
前鎮區,仁愛段,7150000,8200
前鎮區,佛公段,7150000,10200
前鎮區,新生段,7150000,10800
前鎮區,光華段,7150000,14200
前鎮區,瑞南段,7150000,15400
前鎮區,鎮東段,7150000,16000
前鎮區,瑞崗段五小段,7150000,16200
前鎮區,瑞隆段四小段,7150000,16700
前鎮區,瑞隆段三小段,7150000,16800
前鎮區,瑞崗段二小段,7150000,18000
前鎮區,瑞崗段三小段,7150000,18000
前鎮區,瑞崗段四小段,7150000,18000
前鎮區,草衙段二小段,7150000,18480
前鎮區,盛興段,7150000,19000
前鎮區,瑞隆段一小段,7150000,21579
前鎮區,瑞崗段一小段,7150000,30302
前鎮區,瑞隆段二小段,7150000,36366
前鎮區,朝陽段,7150001,6200
前鎮區,仁愛段,7150001,8200
前鎮區,佛公段,7150001,10200
前鎮區,鎮東段,7150001,16000
前鎮區,瑞隆段一小段,7150001,21726
前鎮區,瑞崗段一小段,7150001,42368
前鎮區,佛公段,7150002,10200
前鎮區,瑞隆段一小段,7150002,21726
前鎮區,佛公段,7150003,10200
前鎮區,瑞隆段一小段,7150003,21719
前鎮區,佛公段,7150004,10200
前鎮區,瑞隆段一小段,7150004,21859
前鎮區,佛公段,7150005,10200
前鎮區,瑞隆段一小段,7150005,21859
前鎮區,佛公段,7150006,10200
前鎮區,瑞隆段一小段,7150006,21859
前鎮區,瑞隆段一小段,7150007,21859
前鎮區,瑞隆段一小段,7150008,21859
前鎮區,瑞隆段一小段,7150009,21859
前鎮區,朝陽段,7160000,6200
前鎮區,仁愛段,7160000,8200
前鎮區,新生段,7160000,10800
前鎮區,草衙段一小段,7160000,11000
前鎮區,光華段,7160000,14200
前鎮區,瑞南段,7160000,15400
前鎮區,鎮東段,7160000,16000
前鎮區,瑞崗段五小段,7160000,16200
前鎮區,瑞隆段四小段,7160000,16700
前鎮區,瑞隆段三小段,7160000,16800
前鎮區,瑞崗段二小段,7160000,18000
前鎮區,瑞崗段三小段,7160000,18000
前鎮區,瑞崗段四小段,7160000,18000
前鎮區,瑞隆段一小段,7160000,18100
前鎮區,草衙段二小段,7160000,18480
前鎮區,盛興段,7160000,19000
前鎮區,愛群段,7160000,20500
前鎮區,瑞崗段一小段,7160000,31000
前鎮區,瑞隆段二小段,7160000,36500
前鎮區,仁愛段,7160001,8200
前鎮區,鎮東段,7160001,16000
前鎮區,瑞崗段一小段,7160001,46000
前鎮區,仁愛段,7160002,8200
前鎮區,鎮東段,7160002,16000
前鎮區,仁愛段,7160003,8200
前鎮區,朝陽段,7170000,6200
前鎮區,仁愛段,7170000,8200
前鎮區,新生段,7170000,10800
前鎮區,草衙段一小段,7170000,11000
前鎮區,光華段,7170000,14200
前鎮區,瑞南段,7170000,15400
前鎮區,鎮東段,7170000,16000
前鎮區,瑞崗段五小段,7170000,16200
前鎮區,瑞隆段四小段,7170000,16700
前鎮區,瑞隆段三小段,7170000,16800
前鎮區,瑞崗段二小段,7170000,18000
前鎮區,瑞崗段三小段,7170000,18000
前鎮區,瑞崗段四小段,7170000,18000
前鎮區,草衙段二小段,7170000,18480
前鎮區,盛興段,7170000,19000
前鎮區,愛群段,7170000,20500
前鎮區,瑞隆段一小段,7170000,21843
前鎮區,瑞崗段一小段,7170000,26000
前鎮區,瑞隆段二小段,7170000,36500
前鎮區,朝陽段,7170001,6200
前鎮區,仁愛段,7170001,8200
前鎮區,瑞隆段一小段,7170001,22000
前鎮區,瑞隆段一小段,7170002,22000
前鎮區,朝陽段,7180000,6200
前鎮區,仁愛段,7180000,8200
前鎮區,新生段,7180000,10800
前鎮區,草衙段一小段,7180000,11000
前鎮區,光華段,7180000,14200
前鎮區,瑞南段,7180000,15400
前鎮區,鎮東段,7180000,16000
前鎮區,瑞隆段四小段,7180000,16700
前鎮區,瑞隆段三小段,7180000,16800
前鎮區,瑞崗段五小段,7180000,17024
前鎮區,瑞隆段二小段,7180000,17500
前鎮區,瑞崗段二小段,7180000,18000
前鎮區,瑞崗段三小段,7180000,18000
前鎮區,瑞崗段四小段,7180000,18000
前鎮區,草衙段二小段,7180000,18190
前鎮區,盛興段,7180000,19000
前鎮區,瑞崗段一小段,7180000,21200
前鎮區,瑞隆段一小段,7180000,21834
前鎮區,愛群段,7180000,47800
前鎮區,鎮東段,7180001,16000
前鎮區,瑞崗段一小段,7180001,18000
前鎮區,鎮東段,7180002,16000
前鎮區,朝陽段,7190000,6200
前鎮區,仁愛段,7190000,8200
前鎮區,新生段,7190000,10800
前鎮區,草衙段一小段,7190000,11000
前鎮區,光華段,7190000,14200
前鎮區,瑞南段,7190000,15400
前鎮區,鎮東段,7190000,16000
前鎮區,瑞隆段四小段,7190000,16700
前鎮區,瑞隆段三小段,7190000,16800
前鎮區,瑞隆段二小段,7190000,17500
前鎮區,瑞崗段五小段,7190000,17600
前鎮區,瑞崗段一小段,7190000,18000
前鎮區,瑞崗段二小段,7190000,18000
前鎮區,瑞崗段三小段,7190000,18000
前鎮區,瑞崗段四小段,7190000,18000
前鎮區,草衙段二小段,7190000,18570
前鎮區,盛興段,7190000,19000
前鎮區,瑞隆段一小段,7190000,21435
前鎮區,瑞崗段一小段,7190001,18000
前鎮區,草衙段二小段,7190001,18393
前鎮區,瑞崗段一小段,7190002,18000
前鎮區,瑞崗段一小段,7190003,18000
前鎮區,瑞崗段一小段,7190004,18000
前鎮區,瑞崗段一小段,7190005,18000
前鎮區,瑞崗段一小段,7190006,18000
前鎮區,瑞崗段一小段,7190007,18000
前鎮區,瑞崗段一小段,7190008,18000
前鎮區,瑞崗段一小段,7190009,18800
前鎮區,朝陽段,7200000,6200
前鎮區,仁愛段,7200000,8200
前鎮區,新生段,7200000,10800
前鎮區,草衙段一小段,7200000,11000
前鎮區,憲德段,7200000,13300
前鎮區,光華段,7200000,14200
前鎮區,瑞南段,7200000,15400
前鎮區,鎮東段,7200000,16000
前鎮區,瑞隆段四小段,7200000,16700
前鎮區,瑞隆段三小段,7200000,16800
前鎮區,瑞隆段二小段,7200000,17500
前鎮區,瑞崗段五小段,7200000,17600
前鎮區,瑞崗段一小段,7200000,18000
前鎮區,瑞崗段二小段,7200000,18000
前鎮區,瑞崗段三小段,7200000,18000
前鎮區,瑞崗段四小段,7200000,18000
前鎮區,盛興段,7200000,19000
前鎮區,草衙段二小段,7200000,19364
前鎮區,瑞隆段一小段,7200000,21000
前鎮區,瑞崗段一小段,7200001,18000
前鎮區,憲德段,7200002,13300
前鎮區,憲德段,7200003,13300
前鎮區,憲德段,7200004,13300
前鎮區,朝陽段,7210000,6200
前鎮區,仁愛段,7210000,8200
前鎮區,新生段,7210000,10800
前鎮區,草衙段一小段,7210000,11000
前鎮區,憲德段,7210000,13300
前鎮區,光華段,7210000,14200
前鎮區,瑞南段,7210000,15400
前鎮區,鎮東段,7210000,16000
前鎮區,瑞隆段四小段,7210000,16700
前鎮區,瑞隆段三小段,7210000,16800
前鎮區,瑞隆段二小段,7210000,17500
前鎮區,瑞崗段五小段,7210000,17600
前鎮區,瑞崗段一小段,7210000,18000
前鎮區,瑞崗段二小段,7210000,18000
前鎮區,瑞崗段三小段,7210000,18000
前鎮區,瑞崗段四小段,7210000,18000
前鎮區,盛興段,7210000,19000
前鎮區,草衙段二小段,7210000,19364
前鎮區,愛群段,7210000,35710
前鎮區,憲德段,7210001,13300
前鎮區,瑞隆段三小段,7210001,16800
前鎮區,瑞崗段一小段,7210001,18000
前鎮區,盛興段,7210001,19000
前鎮區,瑞隆段三小段,7210002,16800
前鎮區,盛興段,7210002,19000
前鎮區,瑞隆段三小段,7210003,16800
前鎮區,瑞隆段三小段,7210004,16800
前鎮區,瑞隆段三小段,7210005,16800
前鎮區,瑞隆段三小段,7210006,16800
前鎮區,瑞隆段三小段,7210007,16800
前鎮區,瑞隆段三小段,7210008,16800
前鎮區,瑞隆段三小段,7210009,16800
前鎮區,瑞隆段三小段,7210010,16800
前鎮區,瑞隆段三小段,7210011,16800
前鎮區,瑞隆段三小段,7210012,16800
前鎮區,瑞隆段三小段,7210013,16800
前鎮區,瑞隆段三小段,7210014,16800
前鎮區,瑞隆段三小段,7210015,16800
前鎮區,朝陽段,7220000,6200
前鎮區,仁愛段,7220000,8200
前鎮區,佛公段,7220000,10200
前鎮區,新生段,7220000,10800
前鎮區,草衙段一小段,7220000,11000
前鎮區,憲德段,7220000,13300
前鎮區,光華段,7220000,14200
前鎮區,瑞南段,7220000,15400
前鎮區,鎮東段,7220000,16000
前鎮區,瑞隆段四小段,7220000,16700
前鎮區,瑞隆段二小段,7220000,17500
前鎮區,瑞崗段五小段,7220000,17600
前鎮區,瑞崗段一小段,7220000,18000
前鎮區,瑞崗段二小段,7220000,18000
前鎮區,瑞崗段三小段,7220000,18000
前鎮區,瑞崗段四小段,7220000,18000
前鎮區,草衙段二小段,7220000,19364
前鎮區,瑞隆段一小段,7220000,21701
前鎮區,憲德段,7220001,13300
前鎮區,瑞隆段三小段,7220001,16800
前鎮區,瑞崗段一小段,7220001,18000
前鎮區,草衙段二小段,7220001,19364
前鎮區,憲德段,7220002,13300
前鎮區,瑞隆段三小段,7220002,16800
前鎮區,草衙段二小段,7220002,19364
前鎮區,草衙段二小段,7220003,19364
前鎮區,朝陽段,7230000,6200
前鎮區,仁愛段,7230000,8200
前鎮區,佛公段,7230000,10200
前鎮區,新生段,7230000,10800
前鎮區,草衙段一小段,7230000,11000
前鎮區,憲德段,7230000,13300
前鎮區,光華段,7230000,14200
前鎮區,瑞南段,7230000,15400
前鎮區,鎮東段,7230000,16000
前鎮區,瑞隆段四小段,7230000,16700
前鎮區,瑞隆段二小段,7230000,17500
前鎮區,瑞崗段五小段,7230000,17600
前鎮區,瑞崗段一小段,7230000,18000
前鎮區,瑞崗段二小段,7230000,18000
前鎮區,瑞崗段三小段,7230000,18000
前鎮區,瑞崗段四小段,7230000,18000
前鎮區,草衙段二小段,7230000,21000
前鎮區,愛群段,7230000,45552
前鎮區,憲德段,7230001,13300
前鎮區,瑞隆段三小段,7230001,16800
前鎮區,瑞崗段一小段,7230001,18000
前鎮區,草衙段二小段,7230001,21000
前鎮區,草衙段二小段,7230002,21000
前鎮區,愛群段,7230002,54030
前鎮區,草衙段二小段,7230003,12000
前鎮區,草衙段二小段,7230004,12000
前鎮區,朝陽段,7240000,6200
前鎮區,仁愛段,7240000,8200
前鎮區,佛公段,7240000,10200
前鎮區,新生段,7240000,10800
前鎮區,草衙段一小段,7240000,11000
前鎮區,草衙段二小段,7240000,12000
前鎮區,憲德段,7240000,13300
前鎮區,光華段,7240000,14200
前鎮區,瑞南段,7240000,15400
前鎮區,鎮東段,7240000,16000
前鎮區,瑞隆段四小段,7240000,16700
前鎮區,瑞隆段一小段,7240000,16800
前鎮區,瑞隆段二小段,7240000,17500
前鎮區,瑞崗段五小段,7240000,17600
前鎮區,瑞崗段一小段,7240000,18000
前鎮區,瑞崗段二小段,7240000,18000
前鎮區,瑞崗段三小段,7240000,18000
前鎮區,瑞崗段四小段,7240000,18000
前鎮區,盛興段,7240000,19000
前鎮區,愛群段,7240000,20500
前鎮區,憲德段,7240001,13300
前鎮區,瑞隆段三小段,7240001,16800
前鎮區,瑞崗段一小段,7240001,18000
前鎮區,朝陽段,7250000,6200
前鎮區,仁愛段,7250000,8200
前鎮區,佛公段,7250000,10200
前鎮區,新生段,7250000,10800
前鎮區,草衙段一小段,7250000,11000
前鎮區,草衙段二小段,7250000,12000
前鎮區,憲德段,7250000,13300
前鎮區,光華段,7250000,14200
前鎮區,瑞南段,7250000,15400
前鎮區,鎮東段,7250000,16000
前鎮區,瑞隆段四小段,7250000,16700
前鎮區,瑞崗段五小段,7250000,16766
前鎮區,瑞隆段一小段,7250000,16800
前鎮區,瑞隆段二小段,7250000,17500
前鎮區,瑞崗段一小段,7250000,18000
前鎮區,瑞崗段二小段,7250000,18000
前鎮區,瑞崗段三小段,7250000,18000
前鎮區,瑞崗段四小段,7250000,18000
前鎮區,盛興段,7250000,19000
前鎮區,草衙段二小段,7250001,12000
前鎮區,憲德段,7250001,13300
前鎮區,瑞隆段三小段,7250001,16800
前鎮區,瑞崗段一小段,7250001,18000
前鎮區,草衙段二小段,7250002,12000
前鎮區,朝陽段,7260000,6200
前鎮區,仁愛段,7260000,8200
前鎮區,佛公段,7260000,10200
