﻿分局,派出所,警編,位置
林園分局,忠義派出所,KC105I0011,鳳林三路779之1號前(鳳寮幹55)
林園分局,忠義派出所,KC105I0012,萬丹路15號旁電桿(萬丹分65)
林園分局,忠義派出所,KC105I0013,萬丹路92-112號間電桿(無編號)
林園分局,忠義派出所,KC105I0014,鳳林四路14號對面(鳳寮幹48)
林園分局,忠義派出所,KC105I0015,青山街與水源路電桿(無編號)
林園分局,忠義派出所,KC105I0016,復興南路與水源路口電桿無編號
林園分局,忠義派出所,KC106B0001,山頂路91號(全景-向東)                        
林園分局,忠義派出所,KC106B0002,山頂國小(內湖高分20)(全景-向西)              
林園分局,忠義派出所,KC106B0003,水源路51巷(松柏山莊37區0212-01)(全景-向南)   
林園分局,忠義派出所,KC106B0004,內厝路272號(全景-向北)                       
林園分局,忠義派出所,KC106B0005,內厝路334號(內湖高分18右分4)(全景-向南)      
林園分局,忠義派出所,KC106B0006,內厝路418號(內湖高分18右分11)(向東)          
林園分局,忠義派出所,KC106B0007,內厝路157號旁中保亭前(大寮幹78右支12)(向東)  
林園分局,忠義派出所,KC106B0008,內厝路201號(內湖高分18左分1)(向南)           
林園分局,忠義派出所,KC106B0009,內厝路201號(內湖高分18左分1)(全景-向南)      
林園分局,忠義派出所,KC106B0010,山頂路175號(內湖高分15)(全景-向東)           
林園分局,忠義派出所,KC106B0011,山頂路162號對面(大寮幹78右支15)(向東)        
林園分局,忠義派出所,KC106B0012,山頂路97之2號(內湖局分11)(向西)              
林園分局,忠義派出所,KC106B0013,青峰街10號(38區0039-08)(向北)                
林園分局,忠義派出所,KC106B0014,長春街111號(內湖高分3)(向南)                 
林園分局,忠義派出所,KC106B0015,長春街43號(內湖高分2左分4)(向南)             
林園分局,忠義派出所,KC106B0016,山頂路140巷口(內湖高分5右1)(向南)            
林園分局,忠義派出所,KD01273,鳳捷路往萬丹路(慢)(東)
林園分局,忠義派出所,KD01274,鳳捷路往萬丹路(外快)(東)
林園分局,忠義派出所,KD01275,鳳捷路往萬丹路(內快)(東)
林園分局,忠義派出所,KD01276,地下道往中正路(慢)(南)
林園分局,忠義派出所,KD01277,地下道往中正路(外快)(南)
林園分局,忠義派出所,KD01278,地下道往中正路(內快)(南)
林園分局,忠義派出所,KD01279,鳳捷路往鳳山(慢)(西)
林園分局,忠義派出所,KD01280,鳳捷路往鳳山(外快)(西)
林園分局,忠義派出所,KD01281,鳳捷路往鳳山(內快)(西)
林園分局,忠義派出所,KD01282,中正路往鳳林路(南)
林園分局,忠義派出所,KD01283,中正路往地下道(南)
林園分局,忠義派出所,KD01284,鳳捷路與中正路口主機(全景-東北)
林園分局,忠義派出所,KD01285,鳳捷路與中正路口主機(全景-西北)
林園分局,忠義派出所,KD01286,鳳林路往鳳山(慢)(西)
林園分局,忠義派出所,KD01287,鳳林路往鳳山(外快)(西)
林園分局,忠義派出所,KD01288,鳳林路往鳳山(內快)(西)
林園分局,忠義派出所,KD01289,鳳林路往大寮(慢)(東)
林園分局,忠義派出所,KD01290,鳳林路往大寮(快)(東)
林園分局,忠義派出所,KD01291,自由路往鳳林路(南)
林園分局,忠義派出所,KD01292,自由路往鳳捷路(北)
林園分局,忠義派出所,KD01293,鳳林三路與自由路口主機(全景-北)
林園分局,忠義派出所,KD01300,鳳林路往林園慢車道(西)
林園分局,忠義派出所,KD01301,鳳林路往林園快車道(西)
林園分局,忠義派出所,KD01302,鳳林路往鳳山慢車道(西)
林園分局,忠義派出所,KD01303,鳳林路往鳳山快車道(西)
林園分局,忠義派出所,KD01304,鳳林路往萬丹慢車道(西)
林園分局,忠義派出所,KD01305,鳳林路往萬丹快車道(西)
林園分局,忠義派出所,KD01306,鳳林四路、萬丹路全景1(西)
林園分局,忠義派出所,KD01307,鳳林四路、萬丹路全景2(西)
林園分局,林園派出所,KC102B0001,沿海路一段26巷口
林園分局,林園派出所,KC102B0002,沿海路一段73巷16弄3號旁(中芸幹15左20)
林園分局,林園派出所,KC102B0003,沿海路一段69巷38弄30號旁(中芸幹15左19)
林園分局,林園派出所,KC102B0004,五福路18巷口旁(無編號)
林園分局,林園派出所,KC102B0005,五福路18巷口對面(林工幹45右2)
林園分局,林園派出所,KC102B0006,五福路111巷2號旁(林社幹19左4右8)
林園分局,林園派出所,KC102B0007,五福路111巷2號旁(林社幹19左4右8)
林園分局,林園派出所,KC102B0008,五福路111巷2號旁(林社幹19左4右8)
林園分局,林園派出所,KC102B0009,沿海路一段280巷6弄口底(無編號)
林園分局,林園派出所,KC102B0010,五福路165巷35號旁(林社19左5)
林園分局,林園派出所,KC102B0011,五福路165巷33弄2號旁(無編號)
林園分局,林園派出所,KC102B0012,溪州三路33-19號對面(林社幹13)
林園分局,林園派出所,KC102B0013,溪州三路34巷底對面(林社幹8)
林園分局,林園派出所,KC102B0014,五福路238號前(林社高幹22)
林園分局,林園派出所,KC102B0015,五福路與五福252巷口(林社幹27)
林園分局,林園派出所,KC102B0016,五福路與五福252巷口(林社幹27)
林園分局,林園派出所,KC105B0001,鳳林一路7號對面電力桿(向南)
林園分局,林園派出所,KC105B0002,林內路248巷19號旁(向東)
林園分局,林園派出所,KC105B0003,林內路232號對面(向北)
林園分局,林園派出所,KC105B0004,林內路232號對面(向南)
林園分局,林園派出所,KC105B0005,林內路147號對面(向西)
林園分局,林園派出所,KC105B0006,林內路122巷口對面(向西)
林園分局,林園派出所,KC105B0007,林內路80號旁(向南)
林園分局,林園派出所,KC105B0008,林內路52號對面電桿(向北)
林園分局,林園派出所,KC105B0009,林內路43號旁電信桿(向東)
林園分局,林園派出所,KC105B0010,林內路40巷9號前電桿(向東)
林園分局,林園派出所,KC105B0011,林內路2-1號旁電桿(向西)
林園分局,林園派出所,KC105B0012,改至林內路20-20號斜後方電桿(向東)
林園分局,林園派出所,KC105B0013,林內路70巷90-9號前電桿(向南)
林園分局,林園派出所,KC105B0014,林內路70巷86號旁電桿(向西)
林園分局,林園派出所,KC105B0015,林內路2巷口底(向東)
林園分局,林園派出所,KC105B0016,林內路2巷口底(向西)
林園分局,林園派出所,KC105B0017,鳳林路四段29號旁(向北)
林園分局,林園派出所,KC105B0018,鳳林路四段29號旁巷口(向西)
林園分局,林園派出所,KC105B0019,鳳林路四段29號旁巷口(向東)
林園分局,林園派出所,KC105B0020,鳳林路四段29號前(向南)
林園分局,林園派出所,KC105B0021,鳳林路四段29號前(向南)
林園分局,林園派出所,KC105B0022,鳳林路四段29號前(向北)
林園分局,林園派出所,KC105B0023,鳳林路四段29號前(向北)
林園分局,林園派出所,KC105B0024,鳳林路四段與林內路45巷口(廣德廟前)(向西)
林園分局,林園派出所,KC105B0025,鳳林路三段883巷2號對面(向西)
林園分局,林園派出所,KC105B0026,鳳林路三段與大義路口號誌桿上(向西)
林園分局,林園派出所,KC105B0027,鳳林路三段與大義路口號誌桿上(向東)
林園分局,林園派出所,KC105B0028,鳳林路三段785號旁(昭和幹70)(向北)
林園分局,林園派出所,KC105B0029,鳳林路三段652之1旁電桿(向南)
林園分局,林園派出所,KC105B0030,鳳林路三段620號旁(向南)
林園分局,林園派出所,KC105B0031,鳳林路三段與潭平路口(向東)
林園分局,林園派出所,KC105B0032,鳳林路三段與潭平路口號誌桿(向西)
林園分局,林園派出所,KC105B0033,潭平路155號旁電桿(向西)
林園分局,林園派出所,KC105B0034,鳳林路三段685巷1號前(向西)
林園分局,林園派出所,KC105B0035,鳳林路三段685巷22號旁電桿(向東)
林園分局,林園派出所,KC105B0036,鳳林路三段685巷14號旁(向南)
林園分局,林園派出所,KC105B0037,鳳林路三段685巷22號旁電桿(向北)
林園分局,林園派出所,KC105B0038,鳳林路三段685巷37號前(向西)
林園分局,林園派出所,KC105B0039,鳳林路三段685巷49弄1號前號誌桿(向北)
林園分局,林園派出所,KC105B0040,中厝路10之2號前(向西)
林園分局,林園派出所,KC105B0041,鳳林路三段685巷49弄1號前號誌桿(向南)
林園分局,林園派出所,KC105B0042,中厝路105號前號誌桿(向南)
林園分局,林園派出所,KC105B0043,中厝路123號對面電桿(向南)
林園分局,林園派出所,KC105B0044,中厝路123號對面電桿(向北)
林園分局,林園派出所,KC105B0045,中厝路118-1號前電桿(向西)
林園分局,林園派出所,KC105B0046,中厝路209號對面(向北)
林園分局,林園派出所,KC105B0047,大義路89號旁電桿(向南)
林園分局,林園派出所,KC105B0048,大義路145號對面電桿(向西)
林園分局,林園派出所,KC105B0049,大義路131巷5弄2號旁電桿(向西)
林園分局,林園派出所,KC105B0050,潭頭路119號對面(向南)
林園分局,林園派出所,KC105B0051,潭頭路149號前(向北)
林園分局,林園派出所,KC105B0052,鳳新街47號旁(向東)
林園分局,林園派出所,KC105B0053,潭頭路168巷34號前(向西)
林園分局,林園派出所,KC105B0054,潭頭路195號前(向北)
林園分局,林園派出所,KC105B0055,潭平路59號旁(向北)
林園分局,林園派出所,KC105B0056,潭平路57巷10號前(向西)
林園分局,林園派出所,KC105B0057,潭平路83號前(向東)
林園分局,林園派出所,KC105B0058,潭頭路198巷6號後方電桿(向南)
林園分局,林園派出所,KC105B0059,潭頭路242號前電桿(向南)
林園分局,林園派出所,KC105B0060,潭頭路268號旁路燈(向東)
林園分局,林園派出所,KC105B0061,金潭路17號巷口號誌桿(向北)
林園分局,林園派出所,KC105B0062,金潭路279巷口(向南)
林園分局,林園派出所,KC105B0063,金潭路94之1號右邊路?桿(向西)
林園分局,林園派出所,KC105B0064,金潭路94之1號右邊路?桿(向西)
林園分局,林園派出所,KC105B0065,金潭路21號前電桿(向東)
林園分局,林園派出所,KC105B0066,鳳林路三段與潭頭路口(向南)
林園分局,林園派出所,KC105B0067,鳳林路三段與潭頭路口(安全島地標桿上)(向南)
林園分局,林園派出所,KC105B0068,鳳林路三段與潭頭路口(安全島路燈桿上)(向北)
林園分局,林園派出所,KC105B0069,鳳林路三段與潭頭路口(安全島路燈桿上)(向北)
林園分局,林園派出所,KC105B0070,鳳林路三段與潭頭路口(向南)
林園分局,林園派出所,KC105B0071,鳳林路三段242巷口(號誌桿上)(向東)
林園分局,林園派出所,KC105B0072,鳳林路三段70巷口(向東)
林園分局,林園派出所,KC105B0073,鳳林路二段與清水岩路口(向西)
林園分局,林園派出所,KC105B0074,清水岩路11巷口(向南)
林園分局,林園派出所,KC105B0075,鳳林路三段13號旁電桿(向東)
林園分局,林園派出所,KC105B0076,清水岩路39號前路燈桿(向東)
林園分局,林園派出所,KC105B0077,鳳林路三段70巷內(向西)
林園分局,林園派出所,KC105B0078,清水岩路85巷1號旁(向北)
林園分局,林園派出所,KC105B0079,清水岩路上(向南)
林園分局,林園派出所,KC105B0080,清水岩路上路燈桿(向西)
林園分局,林園派出所,KC105B0081,清水岩路上路燈桿(向東)
林園分局,林園派出所,KC105B0082,鳳林路三段242巷188弄57號前(向北)
林園分局,林園派出所,KC105B0083,林園北路495巷1號旁全聯(向西)
林園分局,林園派出所,KC105B0084,林園北路483之2號前(向北)
林園分局,林園派出所,KC105B0085,林園北路400號前電信桿(向北)
林園分局,林園派出所,KC105B0086,鳳林路二段769號前電力桿(向東)
林園分局,林園派出所,KC105B0087,林園北路(7-11)後方停車場旁電信桿(向東)
林園分局,林園派出所,KC105B0088,林園中學大門旁電力桿(向南)
林園分局,林園派出所,KC105B0089,林園北路與王公路口(東南角號誌桿上)(向北)
林園分局,林園派出所,KC105B0090,林園北路與王公路口(向西)
林園分局,林園派出所,KC105B0091,林園北路(7-11)後方停車場旁電信桿(向東)
林園分局,林園派出所,KC105B0092,王公路37號對面電桿(向西)
林園分局,林園派出所,KC105B0093,王公路與仁愛路口(號誌桿上)(向南)
林園分局,林園派出所,KC105B0094,仁愛路339號前電桿(向東)
林園分局,林園派出所,KC105B0095,王公路95號旁(向西)
林園分局,林園派出所,KC105B0096,王公路58巷18號對面(向南)
林園分局,林園派出所,KC105B0097,王公路58巷內香串串前電桿(向東)
林園分局,林園派出所,KC105B0098,王公路86號對面電桿(向東)
林園分局,林園派出所,KC105B0099,王公路216巷27弄29號旁(向南)
林園分局,林園派出所,KC105B0100,王公路143號前(向北)
林園分局,林園派出所,KC105B0101,王公路136號前(向北)
林園分局,林園派出所,KC105B0102,王公路174號旁(向東)
林園分局,林園派出所,KC105B0103,王公路174號旁(向東)
林園分局,林園派出所,KC105B0104,王公路172巷內三太宮對面電桿(向北)
林園分局,林園派出所,KC105B0105,王公路216巷13弄33號鈄對面(向北)
林園分局,林園派出所,KC105B0106,王公路317號前號誌桿(向北)
林園分局,林園派出所,KC105B0107,和平路21巷22號旁電桿(向東)
林園分局,林園派出所,KC105B0108,信義路65號對面路牌桿(向北)
林園分局,林園派出所,KC105B0109,信義路88號對面電桿(向東)
林園分局,林園派出所,KC105B0110,信義路92號對面電桿(向西)
林園分局,林園派出所,KC105B0111,王公路264號前路燈桿(向北)
林園分局,林園派出所,KC105B0112,忠孝西路177號前(向西)
林園分局,林園派出所,KC105B0113,信義路69巷127號前(向北)
林園分局,林園派出所,KC105B0114,忠孝西路161號前號誌桿(向東)
林園分局,林園派出所,KC105B0115,東林西路健佑醫院萊爾富超商旁(向西)
林園分局,林園派出所,KC105B0116,東林西路364巷口健佑醫院(向北)
林園分局,林園派出所,KC105B0117,王公路525號前電桿(向東)
林園分局,林園派出所,KC105B0118,王公路422-5號路燈(向西)
林園分局,林園派出所,KC105B0119,東林西路364巷86號前電桿(向南)
林園分局,林園派出所,KC105B0120,東林西路298巷145號旁(向西)
林園分局,林園派出所,KC105B0121,東林西路298巷93號前電桿(向南)
林園分局,林園派出所,KC105B0122,東林西路298巷145號對面電桿(向東)
林園分局,林園派出所,KC105B0123,王公二路101號電桿(向南)
林園分局,林園派出所,KC105B0124,王公二路7號路燈(向南)
林園分局,林園派出所,KC105B0125,王公路276號前路燈(向西)
林園分局,林園派出所,KC105B0126,王公路與廣應街口電桿(向北)
林園分局,林園派出所,KC105B0127,王公路與東林西路364巷口(向東)
林園分局,林園派出所,KC105B0128,廣應街22巷口對面電桿(向北)
林園分局,林園派出所,KC105B0129,廣應街5巷與廣應街33巷旁電桿(向東)
林園分局,林園派出所,KC105B0130,廣應街33巷46號前電桿(向西)
林園分局,林園派出所,KC105B0131,王公二路9號前電桿(向北)
林園分局,林園派出所,KC105B0132,王公二路9號前電桿(向北)
林園分局,林園派出所,KC105B0133,王公路252號前路燈(向西)
林園分局,林園派出所,KC105B0134,王公一路19號巷口(向南)
林園分局,林園派出所,KC105B0135,王公路與東林西路298巷口(向東)
林園分局,林園派出所,KC105B0136,王公一路32號巷口電桿(向北)
林園分局,林園派出所,KC105B0137,王公一路58號旁(向東)
林園分局,林園派出所,KC105B0138,王公一路157號旁(向北)
林園分局,林園派出所,KC105B0139,頂瑤溝1號對面(向東)
林園分局,林園派出所,KC105B0140,王公一路169號對面(向西)
林園分局,林園派出所,KC105B0141,王公一路74號對面(向北)
林園分局,林園派出所,KC105B0142,王公一路233號旁電桿(向南)
林園分局,林園派出所,KC105B0143,頂瑤溝119巷口號(向北)
林園分局,林園派出所,KC105B0144,頂瑤溝165號旁十字路口電桿(向南)
林園分局,林園派出所,KC105B0145,頂瑤溝119巷71號旁電桿(向南)
林園分局,林園派出所,KC105B0146,頂瑤溝119巷71號旁電桿(向北)
林園分局,林園派出所,KC105B0147,林園北路352號前電桿(向南)
林園分局,林園派出所,KC105B0148,林園北路201號前(向南)
林園分局,林園派出所,KC105B0149,林園北路236號圖書館前(向西)
林園分局,林園派出所,KC105B0150,林園北路199巷口旁(向北)
林園分局,林園派出所,KC105B0151,林園北路201-6號前(向南)
林園分局,林園派出所,KC105B0152,鳳林路二段125巷7號旁(向西)
林園分局,林園派出所,KC105B0153,林園北路365巷口內(向北)
林園分局,林園派出所,KC105B0154,林園北路365巷口內(向西)
林園分局,林園派出所,KC105B0155,林園北路365巷6號前(向南)
林園分局,林園派出所,KC105B0156,林園北路365巷1弄1號旁電桿(向西)
林園分局,林園派出所,KC105B0157,林園北路443巷18號旁電桿(向北)
林園分局,林園派出所,KC105B0158,仁愛路173號路燈(向南)
林園分局,林園派出所,KC105B0159,仁愛路152號前電桿(向西)
林園分局,林園派出所,KC105B0160,仁愛路216巷口對面電桿(向東)
林園分局,林園派出所,KC105B0161,仁愛路268巷31號前(向南)
林園分局,林園派出所,KC105B0162,仁愛路280號前(向西)
林園分局,林園派出所,KC105B0163,林園北路206巷口對面(向東)
林園分局,林園派出所,KC105B0164,林園北路165號前(向南)
林園分局,林園派出所,KC105B0165,忠孝西路37號號誌桿(向東)
林園分局,林園派出所,KC105B0166,林園北路176號前電桿(向東)
林園分局,林園派出所,KC105B0167,文化街227號對面號誌桿上(向西)
林園分局,林園派出所,KC105B0168,文化街213號旁電桿(向南)
林園分局,林園派出所,KC105B0169,忠孝西路37號對面(向南)
林園分局,林園派出所,KC105B0170,忠孝西路37號對面(向西)
林園分局,林園派出所,KC105B0171,忠孝西路51號前(向東)
林園分局,林園派出所,KC105B0172,仁愛路121號前(向北)
林園分局,林園派出所,KC105B0173,仁愛路131號前(向南)
林園分局,林園派出所,KC105B0174,忠孝西路32號前電桿(向西)
林園分局,林園派出所,KC105B0175,仁愛路148號旁路燈桿(向北)
林園分局,林園派出所,KC105B0176,仁愛路189號前(向南)
林園分局,林園派出所,KC105B0177,仁愛路130號前路燈桿(向西)
林園分局,林園派出所,KC105B0178,仁愛路174號前(向西)
林園分局,林園派出所,KC105B0179,溪州路359巷口前(向北)
林園分局,林園派出所,KC105B0180,忠孝東路79號前(向南)
林園分局,林園派出所,KC105B0181,忠孝東路65號旁(向東)
林園分局,林園派出所,KC105B0182,忠孝東路65號旁(向西)
林園分局,林園派出所,KC105B0183,忠孝東路63號對面(向西)
林園分局,林園派出所,KC105B0184,忠孝東路24之1號前(向西)
林園分局,林園派出所,KC105B0185,忠孝東路與安和路口(向東)
林園分局,林園派出所,KC105B0186,忠孝東路與安和路口(向南)
林園分局,林園派出所,KC105B0187,鳳林路一段自然風停車場旁(向南)
林園分局,林園派出所,KC105B0188,東林東路99號鈄對面(向西)
林園分局,林園派出所,KC105B0189,鳳林路一段80號旁(向東)
林園分局,林園派出所,KC105B0190,東林東路58號前路燈桿(向西)
林園分局,林園派出所,KC105B0191,東林東路上電桿(向東)
林園分局,林園派出所,KC105B0192,東林東路35號前號誌桿(向東)
林園分局,林園派出所,KC105B0193,林園北路408巷200弄電桿(向東北)
林園分局,林園派出所,KC105B0194,鳳林路一段自然風停車場旁(向南)
林園分局,林園派出所,KC105B0195,王公二路56號(向東)
林園分局,林園派出所,KC105B0196,信義路69巷127號電桿(向南)
林園分局,林園派出所,KC105B0197,文聖街153號旁(向東)
林園分局,林園派出所,KC105B0198,文聖街101巷對面電桿(向東)
林園分局,林園派出所,KC105B0199,文聖街71號旁(向北)
林園分局,林園派出所,KC105B0200,文聖街21巷17號前旁電桿(向北)
林園分局,林園派出所,KC105B0201,文聖街21巷17號前旁電桿(向東)
林園分局,林園派出所,KC105B0202,東林西路279號前(向北)
林園分局,林園派出所,KC105B0203,東林西路249巷口號誌桿(向南)
林園分局,林園派出所,KC105B0204,東林西路251巷口電桿(向西)
林園分局,林園派出所,KC105B0205,東林西路249巷4弄口對面電桿(向東)
林園分局,林園派出所,KC105B0206,東林西路254號前路燈桿(向西)
林園分局,林園派出所,KC105B0207,王公二路王公國小前(向南)
林園分局,林園派出所,KC105B0208,東林西路365號前(向東)
林園分局,林園派出所,KC105B0209,田厝路15號前路燈桿(向北)
林園分局,林園派出所,KC105B0210,田厝路15號前路燈桿(向北)
林園分局,林園派出所,KC105B0211,文賢南路31號對面(向東)
林園分局,林園派出所,KC105B0212,東林西路與文賢南路口(向北)
林園分局,林園派出所,KC105B0213,東林西路與文賢南路口(向南)
林園分局,林園派出所,KC105B0214,東林西路140號前號誌桿(向西)
林園分局,林園派出所,KC105B0215,東林西路165號前路燈號誌桿(向東)
林園分局,林園派出所,KC105B0216,東林西路與文賢南路號誌桿(向北)
林園分局,林園派出所,KC105B0217,東林西路139號旁電桿(向西)
林園分局,林園派出所,KC105B0218,文昌街11號前電桿(向西)
林園分局,林園派出所,KC105B0219,文賢北路16號前路燈(向西)
林園分局,林園派出所,KC105B0220,忠義三街與文賢北路(向西)
林園分局,林園派出所,KC105B0221,忠義一街19號(向東)
林園分局,林園派出所,KC105B0222,仁愛路95號前電桿(向南)
林園分局,林園派出所,KC105B0223,仁愛路63號鈄對面(向西)
林園分局,林園派出所,KC105B0224,東林西路213號旁(向西)
林園分局,林園派出所,KC105B0225,東林西路253號旁(向北)
林園分局,林園派出所,KC105B0226,忠義一街50號旁電桿(向南)
林園分局,林園派出所,KC105B0227,仁愛路14號前(向北)
林園分局,林園派出所,KC105B0228,東林西路106號旁路燈桿(向南)
林園分局,林園派出所,KC105B0229,東林西路139號前(向東)
林園分局,林園派出所,KC105B0230,文化街149號前電桿(向北)
林園分局,林園派出所,KC105B0231,文化街107號前(向北)
林園分局,林園派出所,KC105B0232,東林西路90號號誌桿(向南)
林園分局,林園派出所,KC105B0233,東林西路66號前路燈桿(向西)
林園分局,林園派出所,KC105B0234,康樂街44號前電桿(向東)
林園分局,林園派出所,KC105B0235,東林西路24號號誌桿(向西)
林園分局,林園派出所,KC105B0236,沿海路二段250號.幸福公園桌球羽球館後方路燈桿(向北)
林園分局,林園派出所,KC105B0237,東林東路3號前號誌桿(向西)
林園分局,林園派出所,KC105B0238,文化街73之1號旁路燈桿(向南)
林園分局,林園派出所,KC105B0239,文化街16號電桿(向北)
林園分局,林園派出所,KC105B0240,康樂街70號前(向南)
林園分局,林園派出所,KC105B0241,文化街與開南街口路第2支燈桿(向西)
林園分局,林園派出所,KC105B0242,開南街43號旁電桿(向南)
林園分局,林園派出所,KC105B0243,文賢南路131巷口電桿(向東)
林園分局,林園派出所,KC105B0244,文賢南路124巷口(向西)
林園分局,林園派出所,KC105B0245,文賢南路124巷口(向南)
林園分局,林園派出所,KC105B0246,沿海路與文賢南路口新光大樓前號誌桿(向北)
林園分局,林園派出所,KC105B0247,沿海路與文化街口(向北)
林園分局,林園派出所,KC105B0248,沿海路與文賢南路(向西)
林園分局,林園派出所,KC105B0249,沿海路與文賢南路.麥當勞往西第2支路燈(向西)
林園分局,林園派出所,KC105B0250,沿海路與文賢南路內快車道號誌桿(向西)
林園分局,林園派出所,KC105B0251,沿海三路21號前路燈與賢南路(向東)
林園分局,林園派出所,KC105B0252,沿海路與文賢南路東南角號誌桿(向東)
林園分局,林園派出所,KC105B0253,文賢南路162巷口(向北)
林園分局,林園派出所,KC105B0254,文賢南路162巷口(向西)
林園分局,林園派出所,KC105B0255,文賢南路180號對面(向北)
林園分局,林園派出所,KC105B0256,沿海路與文賢南路口(向南)
林園分局,林園派出所,KC105B0257,文賢南路226巷2號前(向北)
林園分局,林園派出所,KC105B0258,西溪路300號旁電信桿(向東)
林園分局,林園派出所,KC105B0259,潭平路與溪州一路口(向西)
林園分局,林園派出所,KC105B0260,溪州一路326號前燈桿(向北)
林園分局,林園派出所,KC105B0261,潭平路與溪州一路口(向東)
林園分局,林園派出所,KC105B0262,潭平路與溪州一路口(向南)
林園分局,林園派出所,KC105B0263,潭平路與溪州一路口(向北)
林園分局,林園派出所,KC105B0264,溪州一路376巷口(向南)
林園分局,林園派出所,KC105B0265,溪州一路223巷內(向西)
林園分局,林園派出所,KC105B0266,潭平路與工業二路口南下號誌桿(向南)
林園分局,林園派出所,KC105B0267,潭平路與工業二路口北上號誌桿(向北)
林園分局,林園派出所,KC105B0268,工業二路與與潭平路口號誌桿(向西)
林園分局,林園派出所,KC105B0269,溪州一路216巷口(向南)
林園分局,林園派出所,KC105B0270,溪州一路216巷8號對面(向西)
林園分局,林園派出所,KC105B0271,溪州一路174號旁(向東)
林園分局,林園派出所,KC105B0272,溪州一路223巷4弄1號前(向南)
林園分局,林園派出所,KC105B0273,工業一路與工業二路口(向北)
林園分局,林園派出所,KC105B0274,工業一路與工業二路口(向西)
林園分局,林園派出所,KC105B0275,工業一路與工業二路口拱門柱子(向東)
林園分局,林園派出所,KC105B0276,工業一路與工業二路口(向南)
林園分局,林園派出所,KC105B0277,工業一路與工業二路口(向北)
林園分局,林園派出所,KC105B0278,工業一路224巷口(向北)
林園分局,林園派出所,KC105B0279,工業一路口號誌桿(向北)
林園分局,林園派出所,KC105B0280,工業一路188號前(向西)
林園分局,林園派出所,KC105B0281,溪州一路與溪州二路口(向南)
林園分局,林園派出所,KC105B0282,溪州二路16號對面路燈桿(向東)
林園分局,林園派出所,KC105B0283,工業一路口(向北)
林園分局,林園派出所,KC105B0284,溪州二路65號前電桿(向東)
林園分局,林園派出所,KC105B0285,溪州二路115巷鈄對面(向東)
林園分局,林園派出所,KC105B0286,溪州二路77號對面(向西)
林園分局,林園派出所,KC105B0287,林園北路75號前(向東)
林園分局,林園派出所,KC105B0288,東林東路35號前(向北)
林園分局,林園派出所,KC105B0289,林園北路3號前號誌桿(向北)
林園分局,林園派出所,KC105B0290,林園北路3號前號誌桿(向南)
林園分局,林園派出所,KC105B0291,福興街41號旁電桿(向西)
林園分局,林園派出所,KC105B0292,福興街41號旁電桿(向南)
林園分局,林園派出所,KC105B0293,福興街41號前電桿(向北)
林園分局,林園派出所,KC105B0294,東林西路35號前號誌桿(向東)
林園分局,林園派出所,KC105B0295,開南街39號後面電桿(向北)
林園分局,林園派出所,KC105B0296,林園南路32號前電桿(向西)
林園分局,林園派出所,KC105B0297,林園南路34巷57號前(向西)
林園分局,林園派出所,KC105B0298,林園南路89號對面電桿(向北)
林園分局,林園派出所,KC105B0299,林園南路80號對面電桿(向南)
林園分局,林園派出所,KC105B0300,林園南路80號前電桿(向西)
林園分局,林園派出所,KC105B0301,林園南路與沿海路口香山檀香店旁電桿(向北)
林園分局,林園派出所,KC105B0302,林園南路97號前電桿(向南)
林園分局,林園派出所,KC105B0303,五福路與溪州三路373巷口電桿(向北)
林園分局,林園派出所,KC105B0304,東林東路188巷1號對面(向北)
林園分局,林園派出所,KC105B0305,東林東路137號對面電桿(向南)
林園分局,林園派出所,KC105B0306,鳳林一路50號前電桿(向南)
林園分局,林園派出所,KC105B0307,成功街25號前電桿(向北)
林園分局,林園派出所,KC105B0308,沿海路一段林園汽車旅館後方旁電桿(向西)
林園分局,林園派出所,KC105B0309,五福路211巷口(向東)
林園分局,林園派出所,KC105B0310,五福路165巷43弄6號前(向西)
林園分局,林園派出所,KC105B0311,東林東路162號對面路燈桿(向東)
林園分局,林園派出所,KC105B0312,東林東路188巷口對面(向南)
林園分局,林園派出所,KC105B0313,五福路249巷5弄口對面電桿(向東)
林園分局,林園派出所,KC105B0314,五福路249巷6弄17之7號旁(向東)
林園分局,林園派出所,KC105B0315,沿海路一段280巷6弄2號旁(向東)
林園分局,林園派出所,KC105B0316,沿海路一段280巷口(向北)
林園分局,林園派出所,KC105B0317,沿海路一段林園汽車旅館後方旁電桿(向南)
林園分局,林園派出所,KC105B0318,沿海路一段林園汽車旅館前(向西)
林園分局,林園派出所,KC105B0319,林園南路92巷59號(向西)
林園分局,林園派出所,KC105B0320,鳳林路一段2號旁巷口(向東)
林園分局,林園派出所,KC105B0321,鳳林路一段2號對面安全島標桿(向南)
林園分局,林園派出所,KC105B0322,鳳林路一段2號對面安全島標桿(向南)
林園分局,林園派出所,KC105B0323,鳳林路一段與文心街口安全島標桿(向北)
林園分局,林園派出所,KC105B0324,鳳林路一段與文心街口安全島標桿(向北)
林園分局,林園派出所,KC105B0325,沿海路二段84號旁(向西)
林園分局,林園派出所,KC105B0326,沿海路二段與鳳林路一段口.瑞鋒喜宴服務中心對面路牌號誌桿(向西)
林園分局,林園派出所,KC105B0327,沿海路二段與鳳林路一段口安全島號誌桿(向東)
林園分局,林園派出所,KC105B0328,沿海路與林園南路口(向東)
