測項,日期,日平均值,備註
3-Methylheptane,2023/02/23,,該日有效小時值低於16筆
3-Methylhexane,2023/02/23,0.92,
3-Methylpentane,2023/02/23,1.00,
Acetylene,2023/02/23,0.83,
Benzene,2023/02/23,0.49,
cis-2-Butene,2023/02/23,0.25,
cis-2-Pentene,2023/02/23,0.18,
Cyclohexane,2023/02/23,,該日有效小時值低於16筆
Cyclopentane,2023/02/23,0.41,
Ethane,2023/02/23,5.96,
Ethylbenzene,2023/02/23,1.76,
Ethylene,2023/02/23,2.47,
Isobutane,2023/02/23,2.86,
Isopentane,2023/02/23,3.10,
Isoprene,2023/02/23,0.28,
Isopropylbenzene,2023/02/23,,該日有效小時值低於16筆
m，p-Xylene,2023/02/23,5.92,
m-Diethylbenzene,2023/02/23,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/23,1.32,
Methylcyclohexane,2023/02/23,0.75,
Methylcyclopentane,2023/02/23,0.52,
n-Butane,2023/02/23,5.18,
n-Decane,2023/02/23,0.67,
n-Dodecane,2023/02/23,,該日有效小時值低於16筆
n-Heptane,2023/02/23,0.69,
n-Hexane,2023/02/23,0.99,
n-Nonane,2023/02/23,0.31,
n-Octane,2023/02/23,0.27,
n-Pentane,2023/02/23,1.30,
n-Propylbenzene,2023/02/23,0.31,
n-Undecane,2023/02/23,0.42,
o-Ethyltoluene,2023/02/23,0.47,
o-Xylene,2023/02/23,2.03,
p-Diethylbenzene,2023/02/23,0.32,
p-Ethyltoluene,2023/02/23,0.49,
Propane,2023/02/23,8.17,
Propylene,2023/02/23,1.30,
Styrene,2023/02/23,,該日有效小時值低於16筆
t-2-Butene,2023/02/23,0.37,
t-2-Pentene,2023/02/23,0.28,
Toluene,2023/02/23,20.58,
WIND_SPEED,2023/02/23,1.83,
1，2，3-Trimethylbenzene,2023/02/24,1.31,
1，2，4-Trimethylbenzene,2023/02/24,1.83,
1，3，5-Trimethylbenzene,2023/02/24,0.38,
1-Butene,2023/02/24,0.53,
1-Hexene,2023/02/24,,該日有效小時值低於16筆
1-Pentene,2023/02/24,0.13,
2，2，4-Trimethylpentane,2023/02/24,0.73,
2，2-Dimethylbutane,2023/02/24,0.13,
2，3，4-Trimethylpentane,2023/02/24,0.34,
2，3-Dimethylbutane,2023/02/24,0.43,
2，3-Dimethylpentane,2023/02/24,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/24,,該日有效小時值低於16筆
2-Methylheptane,2023/02/24,,該日有效小時值低於16筆
2-Methylhexane,2023/02/24,0.76,
2-Methylpentane,2023/02/24,1.46,
3-Methylheptane,2023/02/24,,該日有效小時值低於16筆
3-Methylhexane,2023/02/24,1.08,
3-Methylpentane,2023/02/24,1.18,
Acetylene,2023/02/24,0.73,
Benzene,2023/02/24,0.55,
cis-2-Butene,2023/02/24,0.26,
cis-2-Pentene,2023/02/24,,該日有效小時值低於16筆
Cyclohexane,2023/02/24,0.38,
Cyclopentane,2023/02/24,0.45,
Ethane,2023/02/24,6.13,
Ethylbenzene,2023/02/24,2.08,
Ethylene,2023/02/24,2.58,
Isobutane,2023/02/24,3.37,
Isopentane,2023/02/24,3.39,
Isoprene,2023/02/24,0.26,
Isopropylbenzene,2023/02/24,,該日有效小時值低於16筆
m，p-Xylene,2023/02/24,6.73,
m-Diethylbenzene,2023/02/24,0.15,
m-Ethyltoluene,2023/02/24,1.24,
Methylcyclohexane,2023/02/24,0.88,
Methylcyclopentane,2023/02/24,0.58,
n-Butane,2023/02/24,6.08,
n-Decane,2023/02/24,0.86,
n-Dodecane,2023/02/24,0.43,
n-Heptane,2023/02/24,0.60,
n-Hexane,2023/02/24,1.16,
n-Nonane,2023/02/24,0.34,
n-Octane,2023/02/24,0.29,
n-Pentane,2023/02/24,1.36,
n-Propylbenzene,2023/02/24,0.28,
n-Undecane,2023/02/24,0.50,
o-Ethyltoluene,2023/02/24,0.43,
o-Xylene,2023/02/24,2.33,
p-Diethylbenzene,2023/02/24,0.28,
p-Ethyltoluene,2023/02/24,0.47,
Propane,2023/02/24,8.55,
Propylene,2023/02/24,1.28,
Styrene,2023/02/24,,該日有效小時值低於16筆
t-2-Butene,2023/02/24,0.38,
t-2-Pentene,2023/02/24,0.27,
Toluene,2023/02/24,20.99,
WIND_SPEED,2023/02/24,1.82,
1，2，3-Trimethylbenzene,2023/02/25,0.78,
1，2，4-Trimethylbenzene,2023/02/25,1.19,
1，3，5-Trimethylbenzene,2023/02/25,0.28,
1-Butene,2023/02/25,0.46,
1-Hexene,2023/02/25,,該日有效小時值低於16筆
1-Pentene,2023/02/25,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/25,0.56,
2，2-Dimethylbutane,2023/02/25,0.13,
2，3，4-Trimethylpentane,2023/02/25,0.25,
2，3-Dimethylbutane,2023/02/25,0.32,
2，4-Dimethylpentane,2023/02/25,,該日有效小時值低於16筆
2-Methylhexane,2023/02/25,0.38,
2-Methylpentane,2023/02/25,0.98,
3-Methylheptane,2023/02/25,,該日有效小時值低於16筆
3-Methylhexane,2023/02/25,0.42,
3-Methylpentane,2023/02/25,0.76,
Acetylene,2023/02/25,1.80,
Benzene,2023/02/25,0.73,
cis-2-Butene,2023/02/25,0.22,
cis-2-Pentene,2023/02/25,0.20,
Cyclohexane,2023/02/25,,該日有效小時值低於16筆
Cyclopentane,2023/02/25,0.35,
Ethane,2023/02/25,7.14,
Ethylbenzene,2023/02/25,1.06,
Ethylene,2023/02/25,2.05,
Isobutane,2023/02/25,3.36,
Isopentane,2023/02/25,3.05,
Isoprene,2023/02/25,,該日有效小時值低於16筆
m，p-Xylene,2023/02/25,3.66,
m-Diethylbenzene,2023/02/25,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/25,0.75,
Methylcyclohexane,2023/02/25,0.77,
Methylcyclopentane,2023/02/25,,該日有效小時值低於16筆
n-Butane,2023/02/25,5.82,
n-Decane,2023/02/25,0.57,
n-Dodecane,2023/02/25,,該日有效小時值低於16筆
n-Heptane,2023/02/25,0.38,
n-Hexane,2023/02/25,0.63,
n-Nonane,2023/02/25,0.19,
n-Octane,2023/02/25,,該日有效小時值低於16筆
n-Pentane,2023/02/25,1.23,
n-Propylbenzene,2023/02/25,0.17,
n-Undecane,2023/02/25,0.35,
o-Ethyltoluene,2023/02/25,0.31,
o-Xylene,2023/02/25,1.28,
p-Diethylbenzene,2023/02/25,,該日有效小時值低於16筆
p-Ethyltoluene,2023/02/25,,該日有效小時值低於16筆
Propane,2023/02/25,8.90,
Propylene,2023/02/25,1.14,
t-2-Butene,2023/02/25,0.33,
t-2-Pentene,2023/02/25,0.22,
Toluene,2023/02/25,13.69,
WIND_SPEED,2023/02/25,1.70,
1，2，3-Trimethylbenzene,2023/02/26,0.65,
1，2，4-Trimethylbenzene,2023/02/26,0.94,
1，3，5-Trimethylbenzene,2023/02/26,0.27,
1-Butene,2023/02/26,0.42,
1-Hexene,2023/02/26,,該日有效小時值低於16筆
1-Pentene,2023/02/26,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/26,0.42,
2，2-Dimethylbutane,2023/02/26,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/26,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/02/26,0.26,
2，3-Dimethylpentane,2023/02/26,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/26,,該日有效小時值低於16筆
2-Methylheptane,2023/02/26,,該日有效小時值低於16筆
2-Methylhexane,2023/02/26,,該日有效小時值低於16筆
2-Methylpentane,2023/02/26,0.70,
3-Methylheptane,2023/02/26,,該日有效小時值低於16筆
3-Methylhexane,2023/02/26,,該日有效小時值低於16筆
3-Methylpentane,2023/02/26,0.60,
Acetylene,2023/02/26,1.72,
Benzene,2023/02/26,0.37,
cis-2-Butene,2023/02/26,0.20,
cis-2-Pentene,2023/02/26,,該日有效小時值低於16筆
Cyclohexane,2023/02/26,,該日有效小時值低於16筆
Cyclopentane,2023/02/26,0.31,
Ethane,2023/02/26,6.67,
Ethylbenzene,2023/02/26,0.63,
Ethylene,2023/02/26,1.92,
Isobutane,2023/02/26,2.61,
Isopentane,2023/02/26,2.38,
Isoprene,2023/02/26,,該日有效小時值低於16筆
Isopropylbenzene,2023/02/26,,該日有效小時值低於16筆
m，p-Xylene,2023/02/26,2.68,
m-Diethylbenzene,2023/02/26,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/26,0.68,
Methylcyclohexane,2023/02/26,0.65,
Methylcyclopentane,2023/02/26,,該日有效小時值低於16筆
n-Butane,2023/02/26,4.33,
n-Decane,2023/02/26,0.35,
n-Dodecane,2023/02/26,,該日有效小時值低於16筆
n-Heptane,2023/02/26,,該日有效小時值低於16筆
n-Hexane,2023/02/26,0.48,
n-Nonane,2023/02/26,0.16,
n-Octane,2023/02/26,,該日有效小時值低於16筆
n-Pentane,2023/02/26,0.88,
n-Propylbenzene,2023/02/26,,該日有效小時值低於16筆
n-Undecane,2023/02/26,0.31,
o-Ethyltoluene,2023/02/26,0.25,
o-Xylene,2023/02/26,0.94,
p-Diethylbenzene,2023/02/26,,該日有效小時值低於16筆
p-Ethyltoluene,2023/02/26,,該日有效小時值低於16筆
Propane,2023/02/26,8.23,
Propylene,2023/02/26,1.02,
Styrene,2023/02/26,,該日有效小時值低於16筆
t-2-Butene,2023/02/26,0.31,
t-2-Pentene,2023/02/26,0.20,
Toluene,2023/02/26,5.40,
WIND_SPEED,2023/02/26,1.66,
1，2，3-Trimethylbenzene,2023/02/27,0.48,
1，2，4-Trimethylbenzene,2023/02/27,1.07,
1，3，5-Trimethylbenzene,2023/02/27,0.33,
1-Butene,2023/02/27,0.46,
1-Hexene,2023/02/27,,該日有效小時值低於16筆
1-Pentene,2023/02/27,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/27,0.52,
2，2-Dimethylbutane,2023/02/27,0.14,
2，3，4-Trimethylpentane,2023/02/27,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/02/27,0.24,
2，4-Dimethylpentane,2023/02/27,,該日有效小時值低於16筆
2-Methylheptane,2023/02/27,,該日有效小時值低於16筆
2-Methylhexane,2023/02/27,,該日有效小時值低於16筆
2-Methylpentane,2023/02/27,0.66,
3-Methylheptane,2023/02/27,,該日有效小時值低於16筆
3-Methylhexane,2023/02/27,,該日有效小時值低於16筆
3-Methylpentane,2023/02/27,0.48,
Acetylene,2023/02/27,1.73,
Benzene,2023/02/27,0.44,
cis-2-Butene,2023/02/27,0.23,
cis-2-Pentene,2023/02/27,,該日有效小時值低於16筆
Cyclohexane,2023/02/27,,該日有效小時值低於16筆
Cyclopentane,2023/02/27,0.31,
Ethane,2023/02/27,6.13,
Ethylbenzene,2023/02/27,0.69,
Ethylene,2023/02/27,2.29,
Isobutane,2023/02/27,2.70,
Isopentane,2023/02/27,2.48,
Isoprene,2023/02/27,,該日有效小時值低於16筆
Isopropylbenzene,2023/02/27,,該日有效小時值低於16筆
m，p-Xylene,2023/02/27,2.52,
m-Diethylbenzene,2023/02/27,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/27,0.77,
Methylcyclohexane,2023/02/27,,該日有效小時值低於16筆
Methylcyclopentane,2023/02/27,,該日有效小時值低於16筆
n-Butane,2023/02/27,4.61,
n-Decane,2023/02/27,0.28,
n-Dodecane,2023/02/27,,該日有效小時值低於16筆
n-Heptane,2023/02/27,,該日有效小時值低於16筆
n-Hexane,2023/02/27,,該日有效小時值低於16筆
n-Nonane,2023/02/27,,該日有效小時值低於16筆
n-Octane,2023/02/27,,該日有效小時值低於16筆
n-Pentane,2023/02/27,0.96,
n-Propylbenzene,2023/02/27,,該日有效小時值低於16筆
n-Undecane,2023/02/27,0.27,
o-Ethyltoluene,2023/02/27,0.33,
o-Xylene,2023/02/27,0.95,
p-Diethylbenzene,2023/02/27,,該日有效小時值低於16筆
p-Ethyltoluene,2023/02/27,,該日有效小時值低於16筆
Propane,2023/02/27,8.28,
Propylene,2023/02/27,1.19,
Styrene,2023/02/27,,該日有效小時值低於16筆
t-2-Butene,2023/02/27,0.28,
t-2-Pentene,2023/02/27,0.19,
Toluene,2023/02/27,5.85,
WIND_SPEED,2023/02/27,1.54,
1，2，3-Trimethylbenzene,2023/02/28,0.69,
1，2，4-Trimethylbenzene,2023/02/28,1.20,
1，3，5-Trimethylbenzene,2023/02/28,0.26,
1-Butene,2023/02/28,0.46,
1-Hexene,2023/02/28,,該日有效小時值低於16筆
1-Pentene,2023/02/28,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/28,0.48,
2，2-Dimethylbutane,2023/02/28,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/28,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/02/28,0.27,
2，4-Dimethylpentane,2023/02/28,,該日有效小時值低於16筆
2-Methylheptane,2023/02/28,,該日有效小時值低於16筆
2-Methylhexane,2023/02/28,,該日有效小時值低於16筆
2-Methylpentane,2023/02/28,0.73,
3-Methylheptane,2023/02/28,,該日有效小時值低於16筆
3-Methylhexane,2023/02/28,,該日有效小時值低於16筆
3-Methylpentane,2023/02/28,0.55,
Acetylene,2023/02/28,1.64,
Benzene,2023/02/28,0.57,
cis-2-Butene,2023/02/28,0.22,
cis-2-Pentene,2023/02/28,,該日有效小時值低於16筆
Cyclohexane,2023/02/28,,該日有效小時值低於16筆
Cyclopentane,2023/02/28,0.34,
Ethane,2023/02/28,5.70,
Ethylbenzene,2023/02/28,0.77,
Ethylene,2023/02/28,2.35,
Isobutane,2023/02/28,2.70,
Isopentane,2023/02/28,2.72,
Isoprene,2023/02/28,0.20,
Isopropylbenzene,2023/02/28,,該日有效小時值低於16筆
m，p-Xylene,2023/02/28,2.94,
m-Diethylbenzene,2023/02/28,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/28,0.82,
Methylcyclohexane,2023/02/28,,該日有效小時值低於16筆
Methylcyclopentane,2023/02/28,,該日有效小時值低於16筆
n-Butane,2023/02/28,4.25,
n-Decane,2023/02/28,0.40,
n-Dodecane,2023/02/28,,該日有效小時值低於16筆
n-Heptane,2023/02/28,,該日有效小時值低於16筆
n-Hexane,2023/02/28,0.58,
n-Nonane,2023/02/28,0.22,
n-Octane,2023/02/28,,該日有效小時值低於16筆
n-Pentane,2023/02/28,1.07,
n-Propylbenzene,2023/02/28,,該日有效小時值低於16筆
n-Undecane,2023/02/28,0.24,
o-Ethyltoluene,2023/02/28,0.34,
o-Xylene,2023/02/28,1.09,
p-Diethylbenzene,2023/02/28,,該日有效小時值低於16筆
p-Ethyltoluene,2023/02/28,,該日有效小時值低於16筆
Propane,2023/02/28,6.77,
Propylene,2023/02/28,1.22,
Styrene,2023/02/28,,該日有效小時值低於16筆
t-2-Butene,2023/02/28,0.33,
t-2-Pentene,2023/02/28,0.17,
Toluene,2023/02/28,6.59,
WIND_SPEED,2023/02/28,1.60,
