行政區,地段,地號,公告地價
鼓山區,內惟段六小段,6270000,9500
鼓山區,內惟段八小段,6270000,9700
鼓山區,鼓中段五小段,6270000,9700
鼓山區,龍華段一小段,6270000,12500
鼓山區,內惟段三小段,6270000,15000
鼓山區,鼓中段三小段,6270000,15200
鼓山區,鼓南段二小段,6270000,15900
鼓山區,內惟段五小段,6270000,16000
鼓山區,內惟段四小段,6270000,16500
鼓山區,內惟段二小段,6270000,17214
鼓山區,青海段,6270000,24000
鼓山區,鼓中段四小段,6270001,8500
鼓山區,鼓南段二小段,6270001,15900
鼓山區,內惟段四小段,6270001,16142
鼓山區,龍華段二小段,6270001,31500
鼓山區,鼓中段四小段,6270002,8500
鼓山區,鼓南段二小段,6270002,15900
鼓山區,鼓中段四小段,6270003,8500
鼓山區,龍華段四小段,6280000,3200
鼓山區,鼓中段一小段,6280000,6000
鼓山區,鼓中段四小段,6280000,8500
鼓山區,鼓中段二小段,6280000,8600
鼓山區,內惟段六小段,6280000,9500
鼓山區,內惟段八小段,6280000,9700
鼓山區,鼓中段五小段,6280000,9700
鼓山區,鼓中段三小段,6280000,11944
鼓山區,龍華段一小段,6280000,12500
鼓山區,龍華段三小段,6280000,14000
鼓山區,鼓南段二小段,6280000,14775
鼓山區,內惟段三小段,6280000,15000
鼓山區,內惟段五小段,6280000,16000
鼓山區,內惟段四小段,6280000,16500
鼓山區,內惟段二小段,6280000,18377
鼓山區,青海段,6280000,25736
鼓山區,內惟段七小段,6280001,9500
鼓山區,鼓南段二小段,6280001,14400
鼓山區,內惟段七小段,6280002,25000
鼓山區,內惟段七小段,6280003,25000
鼓山區,龍華段四小段,6290000,3200
鼓山區,鼓中段一小段,6290000,6000
鼓山區,鼓中段四小段,6290000,8500
鼓山區,鼓中段二小段,6290000,8600
鼓山區,內惟段六小段,6290000,9500
鼓山區,內惟段二小段,6290000,9500
鼓山區,內惟段八小段,6290000,9700
鼓山區,鼓中段五小段,6290000,9700
鼓山區,鼓中段三小段,6290000,9840
鼓山區,龍華段一小段,6290000,12500
鼓山區,龍華段三小段,6290000,13746
鼓山區,內惟段三小段,6290000,15000
鼓山區,內惟段一小段,6290000,15700
鼓山區,鼓南段二小段,6290000,15900
鼓山區,內惟段五小段,6290000,16000
鼓山區,內惟段四小段,6290000,16500
鼓山區,青海段,6290000,25649
鼓山區,龍華段三小段,6290001,14966
鼓山區,內惟段三小段,6290001,15000
鼓山區,內惟段四小段,6290001,16500
鼓山區,內惟段四小段,6290002,16500
鼓山區,龍華段四小段,6300000,3200
鼓山區,鼓中段一小段,6300000,6000
鼓山區,鼓中段四小段,6300000,8500
鼓山區,鼓中段二小段,6300000,8600
鼓山區,內惟段六小段,6300000,9500
鼓山區,內惟段二小段,6300000,9500
鼓山區,內惟段八小段,6300000,9700
鼓山區,鼓中段五小段,6300000,9700
鼓山區,鼓中段三小段,6300000,9840
鼓山區,龍華段一小段,6300000,12500
鼓山區,內惟段一小段,6300000,15700
鼓山區,鼓南段二小段,6300000,15900
鼓山區,內惟段五小段,6300000,16000
鼓山區,內惟段四小段,6300000,16500
鼓山區,鼓南段三小段,6300000,17100
鼓山區,青海段,6300000,26393
鼓山區,鼓中段四小段,6300001,8500
鼓山區,鼓中段二小段,6300001,8600
鼓山區,鼓中段三小段,6300001,9840
鼓山區,龍華段二小段,6300001,12500
鼓山區,內惟段四小段,6300001,16500
鼓山區,龍華段二小段,6300003,12500
鼓山區,龍華段二小段,6300004,12500
鼓山區,龍華段四小段,6310000,3200
鼓山區,鼓中段一小段,6310000,6000
鼓山區,鼓中段四小段,6310000,8500
鼓山區,鼓中段二小段,6310000,8600
鼓山區,內惟段六小段,6310000,9500
鼓山區,內惟段二小段,6310000,9500
鼓山區,內惟段八小段,6310000,9700
鼓山區,鼓中段五小段,6310000,9700
鼓山區,龍華段一小段,6310000,12500
鼓山區,內惟段三小段,6310000,15000
鼓山區,鼓中段三小段,6310000,15200
鼓山區,內惟段一小段,6310000,15700
鼓山區,鼓南段二小段,6310000,15900
鼓山區,內惟段五小段,6310000,16000
鼓山區,龍華段三小段,6310000,16000
鼓山區,內惟段四小段,6310000,16500
鼓山區,鼓南段三小段,6310000,16700
鼓山區,青海段,6310000,26406
鼓山區,鼓中段二小段,6310001,8600
鼓山區,龍華段一小段,6310001,12500
鼓山區,龍華段二小段,6310001,12500
鼓山區,內惟段三小段,6310001,13062
鼓山區,內惟段一小段,6310001,15700
鼓山區,內惟段四小段,6310001,16500
鼓山區,內惟段三小段,6310002,15000
鼓山區,內惟段一小段,6310002,15700
鼓山區,內惟段三小段,6310003,15000
鼓山區,內惟段一小段,6310003,15700
鼓山區,內惟段一小段,6310004,15700
鼓山區,內惟段三小段,6310005,13273
鼓山區,內惟段三小段,6310006,10085
鼓山區,龍華段四小段,6320000,3200
鼓山區,鼓中段一小段,6320000,6000
鼓山區,鼓中段四小段,6320000,8500
鼓山區,鼓中段二小段,6320000,8900
鼓山區,內惟段六小段,6320000,9500
鼓山區,內惟段二小段,6320000,9500
鼓山區,內惟段八小段,6320000,9700
鼓山區,鼓中段五小段,6320000,9700
鼓山區,龍華段一小段,6320000,12739
鼓山區,內惟段三小段,6320000,14689
鼓山區,鼓中段三小段,6320000,15200
鼓山區,內惟段一小段,6320000,15700
鼓山區,鼓南段二小段,6320000,15900
鼓山區,內惟段五小段,6320000,16000
鼓山區,內惟段四小段,6320000,16500
鼓山區,鼓南段三小段,6320000,16700
鼓山區,青海段,6320000,24000
鼓山區,鼓中段四小段,6320001,8500
鼓山區,鼓中段二小段,6320001,8900
鼓山區,龍華段一小段,6320001,12500
鼓山區,龍華段二小段,6320001,12500
鼓山區,龍華段四小段,6330000,3200
鼓山區,鼓中段一小段,6330000,6000
鼓山區,鼓中段四小段,6330000,8500
鼓山區,鼓中段二小段,6330000,9000
鼓山區,內惟段八小段,6330000,9700
鼓山區,鼓中段五小段,6330000,9700
鼓山區,內惟段二小段,6330000,10100
鼓山區,龍華段二小段,6330000,12500
鼓山區,龍華段一小段,6330000,14000
鼓山區,內惟段六小段,6330000,14982
鼓山區,內惟段三小段,6330000,15000
鼓山區,鼓中段三小段,6330000,15200
鼓山區,內惟段一小段,6330000,15700
鼓山區,鼓南段二小段,6330000,15900
鼓山區,內惟段五小段,6330000,16000
鼓山區,內惟段四小段,6330000,16500
鼓山區,鼓南段三小段,6330000,17100
鼓山區,青海段,6330000,24000
鼓山區,鼓中段四小段,6330001,8500
鼓山區,鼓中段二小段,6330001,9000
鼓山區,內惟段二小段,6330001,12224
鼓山區,青海段,6330001,24000
鼓山區,鼓中段二小段,6330002,9000
鼓山區,青海段,6330002,24000
鼓山區,鼓中段二小段,6330003,9000
鼓山區,青海段,6330003,24000
鼓山區,青海段,6330004,24000
鼓山區,青海段,6330005,24000
鼓山區,青海段,6330006,24000
鼓山區,青海段,6330007,24000
鼓山區,青海段,6330008,24000
鼓山區,青海段,6330009,24000
鼓山區,青海段,6330010,24000
鼓山區,龍華段四小段,6340000,3200
鼓山區,鼓中段一小段,6340000,8360
鼓山區,鼓中段四小段,6340000,8500
鼓山區,鼓中段二小段,6340000,9000
鼓山區,內惟段二小段,6340000,9500
鼓山區,內惟段八小段,6340000,9700
鼓山區,內惟段七小段,6340000,11053
鼓山區,鼓中段五小段,6340000,11705
鼓山區,龍華段一小段,6340000,14000
鼓山區,內惟段三小段,6340000,15000
鼓山區,鼓中段三小段,6340000,15200
鼓山區,內惟段六小段,6340000,15617
鼓山區,鼓南段二小段,6340000,15686
鼓山區,內惟段一小段,6340000,15700
鼓山區,內惟段五小段,6340000,16000
鼓山區,龍華段三小段,6340000,16000
鼓山區,內惟段四小段,6340000,16500
鼓山區,鼓南段三小段,6340000,17100
鼓山區,鼓中段四小段,6340001,8500
鼓山區,鼓中段二小段,6340001,9000
鼓山區,龍華段二小段,6340001,12500
鼓山區,鼓中段二小段,6340002,9000
鼓山區,鼓中段二小段,6340003,9000
鼓山區,鼓中段二小段,6340004,9000
鼓山區,龍華段四小段,6350000,3200
鼓山區,鼓中段一小段,6350000,8354
鼓山區,鼓中段四小段,6350000,8500
鼓山區,鼓中段二小段,6350000,9000
鼓山區,內惟段二小段,6350000,9500
鼓山區,內惟段八小段,6350000,9700
鼓山區,內惟段七小段,6350000,11225
鼓山區,龍華段三小段,6350000,13636
鼓山區,龍水段,6350000,14000
鼓山區,龍華段一小段,6350000,14000
鼓山區,內惟段三小段,6350000,15000
鼓山區,鼓中段三小段,6350000,15200
鼓山區,鼓南段二小段,6350000,15686
鼓山區,內惟段一小段,6350000,15700
鼓山區,內惟段五小段,6350000,16000
鼓山區,內惟段四小段,6350000,16500
鼓山區,鼓中段五小段,6350000,16590
鼓山區,鼓南段三小段,6350000,16700
鼓山區,青海段,6350000,24000
鼓山區,鼓中段四小段,6350001,8500
鼓山區,龍華段四小段,6360000,3200
鼓山區,鼓中段四小段,6360000,8500
鼓山區,鼓中段一小段,6360000,9000
鼓山區,內惟段六小段,6360000,9500
鼓山區,內惟段二小段,6360000,9500
鼓山區,內惟段八小段,6360000,9700
鼓山區,內惟段七小段,6360000,11355
鼓山區,龍華段二小段,6360000,12500
鼓山區,龍華段一小段,6360000,14000
鼓山區,鼓南段二小段,6360000,14400
鼓山區,內惟段一小段,6360000,15000
鼓山區,內惟段三小段,6360000,15000
鼓山區,鼓中段三小段,6360000,15200
鼓山區,內惟段五小段,6360000,16000
鼓山區,內惟段四小段,6360000,16500
鼓山區,鼓南段三小段,6360000,16700
鼓山區,鼓中段五小段,6360000,18500
鼓山區,青海段,6360000,24000
鼓山區,鼓中段四小段,6360001,8500
鼓山區,內惟段七小段,6360001,11392
鼓山區,鼓南段二小段,6360001,14400
鼓山區,內惟段七小段,6360002,10820
鼓山區,內惟段七小段,6360003,10500
鼓山區,龍華段四小段,6370000,3200
鼓山區,鼓中段四小段,6370000,8500
鼓山區,鼓中段一小段,6370000,9000
鼓山區,鼓中段二小段,6370000,9000
鼓山區,內惟段六小段,6370000,9500
鼓山區,內惟段二小段,6370000,9500
鼓山區,內惟段八小段,6370000,9700
鼓山區,內惟段七小段,6370000,10500
鼓山區,龍華段二小段,6370000,12500
鼓山區,龍華段一小段,6370000,14000
鼓山區,內惟段一小段,6370000,15000
鼓山區,內惟段三小段,6370000,15000
鼓山區,鼓中段三小段,6370000,15200
鼓山區,鼓南段二小段,6370000,15509
鼓山區,內惟段五小段,6370000,16000
鼓山區,內惟段四小段,6370000,16500
鼓山區,鼓中段五小段,6370000,16590
鼓山區,鼓南段三小段,6370000,17100
鼓山區,內惟段七小段,6370001,10500
鼓山區,內惟段七小段,6370002,10500
鼓山區,內惟段七小段,6370003,10500
鼓山區,龍華段四小段,6380000,3100
鼓山區,鼓中段四小段,6380000,8500
鼓山區,鼓中段一小段,6380000,9000
鼓山區,鼓中段二小段,6380000,9000
鼓山區,內惟段六小段,6380000,9500
鼓山區,內惟段二小段,6380000,9500
鼓山區,內惟段八小段,6380000,9700
鼓山區,內惟段七小段,6380000,10500
鼓山區,龍華段一小段,6380000,14000
鼓山區,內惟段一小段,6380000,15000
鼓山區,內惟段三小段,6380000,15035
鼓山區,鼓中段三小段,6380000,15200
鼓山區,鼓南段二小段,6380000,15900
鼓山區,內惟段五小段,6380000,16000
鼓山區,內惟段四小段,6380000,16500
鼓山區,鼓中段五小段,6380000,16590
鼓山區,鼓南段三小段,6380000,17100
鼓山區,鼓中段四小段,6380001,8500
鼓山區,鼓中段一小段,6380001,9000
鼓山區,內惟段七小段,6380001,10500
鼓山區,鼓中段三小段,6380001,15200
鼓山區,鼓南段二小段,6380001,15775
鼓山區,鼓中段一小段,6380002,9000
鼓山區,鼓中段一小段,6380003,9000
鼓山區,鼓中段一小段,6380004,9000
鼓山區,鼓中段一小段,6380005,9000
鼓山區,龍華段四小段,6390000,3200
鼓山區,鼓中段四小段,6390000,8500
鼓山區,鼓中段一小段,6390000,9000
鼓山區,鼓中段二小段,6390000,9000
鼓山區,內惟段六小段,6390000,9500
鼓山區,內惟段二小段,6390000,9500
鼓山區,內惟段八小段,6390000,9700
鼓山區,內惟段七小段,6390000,10500
鼓山區,龍華段一小段,6390000,14000
鼓山區,內惟段一小段,6390000,15000
鼓山區,鼓中段三小段,6390000,15200
鼓山區,內惟段三小段,6390000,15644
鼓山區,鼓南段二小段,6390000,15900
鼓山區,內惟段五小段,6390000,16000
鼓山區,內惟段四小段,6390000,16500
鼓山區,鼓中段五小段,6390000,16590
鼓山區,鼓南段三小段,6390000,16700
鼓山區,青海段,6390000,24000
鼓山區,鼓中段四小段,6390001,8500
鼓山區,鼓中段二小段,6390001,9000
鼓山區,內惟段七小段,6390001,10500
鼓山區,內惟段三小段,6390001,15700
鼓山區,龍華段三小段,6390001,16000
鼓山區,鼓中段二小段,6390002,9000
鼓山區,鼓中段四小段,6390003,8500
鼓山區,鼓中段四小段,6390004,8500
鼓山區,鼓中段四小段,6390006,8500
鼓山區,鼓中段四小段,6390007,8500
鼓山區,鼓中段四小段,6390008,8500
鼓山區,鼓中段四小段,6390009,8500
鼓山區,鼓中段四小段,6390010,8500
鼓山區,龍華段四小段,6400000,3200
鼓山區,鼓中段四小段,6400000,8500
鼓山區,鼓中段二小段,6400000,8700
鼓山區,鼓中段一小段,6400000,9000
鼓山區,內惟段六小段,6400000,9500
鼓山區,內惟段二小段,6400000,9500
鼓山區,內惟段八小段,6400000,9700
鼓山區,龍華段一小段,6400000,14000
鼓山區,內惟段一小段,6400000,15000
鼓山區,鼓中段三小段,6400000,15200
鼓山區,內惟段三小段,6400000,15668
鼓山區,鼓南段二小段,6400000,15900
鼓山區,內惟段五小段,6400000,16000
鼓山區,內惟段四小段,6400000,16500
鼓山區,鼓南段三小段,6400000,16700
鼓山區,鼓中段五小段,6400000,18500
鼓山區,青海段,6400000,24000
鼓山區,內惟段二小段,6400001,9500
鼓山區,龍華段二小段,6400001,12500
鼓山區,青海段,6400001,24000
鼓山區,龍華段四小段,6410000,3100
鼓山區,鼓中段四小段,6410000,8500
鼓山區,鼓中段二小段,6410000,8600
鼓山區,鼓中段一小段,6410000,9000
鼓山區,內惟段六小段,6410000,9500
鼓山區,內惟段二小段,6410000,9500
鼓山區,內惟段八小段,6410000,9700
鼓山區,內惟段三小段,6410000,12600
鼓山區,龍華段一小段,6410000,14000
鼓山區,內惟段五小段,6410000,14224
鼓山區,內惟段一小段,6410000,15000
鼓山區,鼓中段三小段,6410000,15200
鼓山區,鼓南段二小段,6410000,15900
鼓山區,鼓南段三小段,6410000,17100
鼓山區,鼓中段五小段,6410000,18500
鼓山區,青海段,6410000,24000
鼓山區,鼓中段四小段,6410001,8500
鼓山區,內惟段五小段,6410001,8800
鼓山區,內惟段二小段,6410001,9500
鼓山區,龍華段二小段,6410001,12500
鼓山區,內惟段五小段,6410002,8800
鼓山區,內惟段五小段,6410003,10946
鼓山區,內惟段五小段,6410004,13404
鼓山區,內惟段五小段,6410005,14473
鼓山區,內惟段五小段,6410006,8800
鼓山區,龍華段四小段,6420000,3100
鼓山區,鼓中段二小段,6420000,8600
鼓山區,鼓中段一小段,6420000,9000
鼓山區,內惟段六小段,6420000,9500
鼓山區,內惟段二小段,6420000,9500
鼓山區,內惟段八小段,6420000,9700
鼓山區,鼓中段三小段,6420000,12561
鼓山區,內惟段三小段,6420000,13875
鼓山區,龍華段一小段,6420000,14000
鼓山區,內惟段一小段,6420000,15000
鼓山區,鼓南段二小段,6420000,15592
鼓山區,內惟段五小段,6420000,16200
鼓山區,鼓中段五小段,6420000,16334
鼓山區,鼓南段三小段,6420000,17100
鼓山區,青海段,6420000,24000
鼓山區,龍華段四小段,6420001,3100
鼓山區,鼓中段四小段,6420001,8500
鼓山區,鼓中段四小段,6420002,8500
鼓山區,龍華段四小段,6430000,3100
鼓山區,鼓中段四小段,6430000,8500
鼓山區,鼓中段二小段,6430000,8600
鼓山區,鼓中段一小段,6430000,9000
鼓山區,內惟段六小段,6430000,9500
鼓山區,內惟段八小段,6430000,9700
鼓山區,鼓中段三小段,6430000,12073
鼓山區,龍華段一小段,6430000,14000
鼓山區,內惟段一小段,6430000,15000
鼓山區,內惟段三小段,6430000,15542
鼓山區,鼓南段二小段,6430000,15592
鼓山區,內惟段五小段,6430000,16200
鼓山區,鼓中段五小段,6430000,16334
鼓山區,鼓南段三小段,6430000,16700
鼓山區,青海段,6430000,24000
鼓山區,龍華段四小段,6430001,3100
鼓山區,鼓中段四小段,6430001,8500
鼓山區,龍華段四小段,6430002,3100
鼓山區,鼓中段三小段,6440000,8500
鼓山區,鼓中段四小段,6440000,8500
鼓山區,鼓中段二小段,6440000,8600
鼓山區,鼓中段一小段,6440000,9000
鼓山區,內惟段六小段,6440000,9500
鼓山區,內惟段二小段,6440000,9500
鼓山區,內惟段八小段,6440000,9700
鼓山區,鼓中段五小段,6440000,9700
鼓山區,內惟段七小段,6440000,10500
鼓山區,內惟段一小段,6440000,15000
鼓山區,龍華段一小段,6440000,15687
鼓山區,內惟段三小段,6440000,15700
鼓山區,鼓南段二小段,6440000,15900
鼓山區,內惟段五小段,6440000,16200
鼓山區,鼓南段三小段,6440000,16700
鼓山區,鼓中段四小段,6440001,8500
鼓山區,鼓中段一小段,6440001,9000
鼓山區,內惟段二小段,6440001,9500
鼓山區,鼓中段五小段,6440001,9700
鼓山區,龍華段三小段,6440001,15848
鼓山區,鼓中段一小段,6440002,9000
鼓山區,龍華段四小段,6450000,3200
鼓山區,鼓中段一小段,6450000,6337
鼓山區,鼓中段三小段,6450000,8500
鼓山區,鼓中段四小段,6450000,8500
鼓山區,鼓中段二小段,6450000,8600
鼓山區,內惟段六小段,6450000,9500
鼓山區,內惟段八小段,6450000,9700
鼓山區,鼓中段五小段,6450000,9700
鼓山區,內惟段七小段,6450000,10500
鼓山區,內惟段一小段,6450000,15000
鼓山區,內惟段三小段,6450000,15700
鼓山區,鼓南段二小段,6450000,15900
鼓山區,內惟段五小段,6450000,16200
鼓山區,內惟段四小段,6450000,16500
鼓山區,鼓南段三小段,6450000,17100
鼓山區,龍華段一小段,6450000,21000
鼓山區,鼓中段三小段,6450001,8500
鼓山區,內惟段二小段,6450001,9500
鼓山區,鼓中段五小段,6450001,9700
鼓山區,內惟段三小段,6450001,15700
鼓山區,龍華段四小段,6460000,3200
鼓山區,鼓中段一小段,6460000,6000
鼓山區,鼓中段三小段,6460000,8500
鼓山區,鼓中段四小段,6460000,8500
鼓山區,鼓中段二小段,6460000,8600
鼓山區,內惟段六小段,6460000,9500
鼓山區,內惟段八小段,6460000,9700
鼓山區,鼓中段五小段,6460000,9700
鼓山區,內惟段七小段,6460000,10500
鼓山區,內惟段五小段,6460000,10881
鼓山區,內惟段一小段,6460000,15000
鼓山區,內惟段三小段,6460000,15700
鼓山區,鼓南段二小段,6460000,15900
鼓山區,內惟段四小段,6460000,16500
鼓山區,鼓南段三小段,6460000,17035
鼓山區,龍華段一小段,6460000,21000
鼓山區,青海段,6460000,24000
鼓山區,龍華段四小段,6460001,3200
鼓山區,鼓中段三小段,6460001,8500
鼓山區,鼓中段四小段,6460001,8500
鼓山區,內惟段五小段,6460001,8800
鼓山區,內惟段二小段,6460001,9500
鼓山區,內惟段七小段,6460001,10500
鼓山區,內惟段七小段,6460002,10500
鼓山區,龍華段四小段,6470000,3200
鼓山區,鼓中段一小段,6470000,6000
鼓山區,鼓中段三小段,6470000,8500
鼓山區,鼓中段四小段,6470000,8500
鼓山區,鼓中段二小段,6470000,8600
鼓山區,內惟段六小段,6470000,9500
鼓山區,內惟段八小段,6470000,9700
鼓山區,鼓中段五小段,6470000,9700
鼓山區,內惟段七小段,6470000,10500
鼓山區,內惟段一小段,6470000,14686
鼓山區,內惟段三小段,6470000,15700
鼓山區,鼓南段二小段,6470000,15900
鼓山區,內惟段五小段,6470000,16000
鼓山區,鼓南段三小段,6470000,17035
鼓山區,龍華段一小段,6470000,21000
鼓山區,鼓中段四小段,6470002,8500
鼓山區,鼓中段四小段,6470003,8500
鼓山區,鼓中段四小段,6470004,8500
鼓山區,鼓中段四小段,6470005,8500
鼓山區,龍華段四小段,6480000,3200
鼓山區,鼓中段一小段,6480000,6000
鼓山區,鼓中段三小段,6480000,8500
鼓山區,鼓中段四小段,6480000,8500
鼓山區,內惟段一小段,6480000,8600
鼓山區,鼓中段二小段,6480000,8600
鼓山區,內惟段六小段,6480000,9500
鼓山區,內惟段八小段,6480000,9700
鼓山區,鼓中段五小段,6480000,9700
鼓山區,內惟段七小段,6480000,10500
鼓山區,內惟段五小段,6480000,10741
鼓山區,龍華段二小段,6480000,12500
鼓山區,鼓南段二小段,6480000,14507
鼓山區,內惟段三小段,6480000,15700
鼓山區,龍華段一小段,6480000,21000
鼓山區,鼓南段三小段,6480000,33300
鼓山區,龍華段四小段,6480001,3200
鼓山區,鼓中段一小段,6480001,6000
鼓山區,鼓中段四小段,6480001,8500
鼓山區,內惟段七小段,6480001,10500
鼓山區,內惟段三小段,6480001,15700
鼓山區,內惟段四小段,6480001,15700
鼓山區,龍華段四小段,6480002,3200
鼓山區,內惟段七小段,6480002,10500
鼓山區,龍華段四小段,6480003,3200
鼓山區,鼓中段四小段,6480003,8500
鼓山區,龍華段四小段,6490000,3200
鼓山區,鼓中段一小段,6490000,6000
鼓山區,鼓中段三小段,6490000,8500
鼓山區,鼓中段四小段,6490000,8500
鼓山區,內惟段一小段,6490000,8600
鼓山區,鼓中段二小段,6490000,8600
鼓山區,內惟段六小段,6490000,9500
鼓山區,內惟段八小段,6490000,9700
鼓山區,鼓中段五小段,6490000,9700
鼓山區,內惟段七小段,6490000,10500
鼓山區,鼓南段二小段,6490000,14400
鼓山區,內惟段三小段,6490000,14686
鼓山區,內惟段五小段,6490000,16200
鼓山區,內惟段四小段,6490000,16500
鼓山區,龍華段一小段,6490000,21000
鼓山區,青海段,6490000,28987
鼓山區,鼓南段三小段,6490000,33300
鼓山區,鼓中段四小段,6490001,8500
鼓山區,內惟段二小段,6490001,9500
鼓山區,內惟段四小段,6490001,15700
鼓山區,鼓中段四小段,6490003,8500
鼓山區,鼓中段四小段,6490004,8500
鼓山區,鼓中段四小段,6490006,8500
鼓山區,鼓中段四小段,6490007,8500
鼓山區,龍華段四小段,6500000,3200
鼓山區,鼓中段一小段,6500000,6000
鼓山區,鼓中段三小段,6500000,8500
鼓山區,鼓中段四小段,6500000,8500
鼓山區,內惟段一小段,6500000,8600
鼓山區,鼓中段二小段,6500000,8600
鼓山區,內惟段六小段,6500000,9500
鼓山區,內惟段三小段,6500000,9638
鼓山區,內惟段八小段,6500000,9700
鼓山區,鼓中段五小段,6500000,9700
鼓山區,內惟段七小段,6500000,10500
鼓山區,龍華段二小段,6500000,12500
鼓山區,鼓南段二小段,6500000,14650
鼓山區,內惟段五小段,6500000,16200
鼓山區,內惟段四小段,6500000,16500
鼓山區,龍華段一小段,6500000,21000
鼓山區,青海段,6500000,28736
鼓山區,鼓南段三小段,6500000,33300
鼓山區,鼓中段一小段,6500001,6000
鼓山區,鼓中段三小段,6500001,8500
鼓山區,內惟段二小段,6500001,9500
鼓山區,龍華段四小段,6510000,3200
鼓山區,鼓中段一小段,6510000,6000
鼓山區,鼓中段三小段,6510000,8500
鼓山區,鼓中段四小段,6510000,8500
鼓山區,內惟段一小段,6510000,8600
鼓山區,鼓中段二小段,6510000,8600
鼓山區,內惟段六小段,6510000,9500
鼓山區,內惟段八小段,6510000,9700
鼓山區,鼓中段五小段,6510000,9700
鼓山區,龍華段一小段,6510000,14674
鼓山區,鼓南段二小段,6510000,15900
鼓山區,內惟段五小段,6510000,16200
鼓山區,內惟段四小段,6510000,16500
鼓山區,青海段,6510000,24340
鼓山區,鼓南段三小段,6510000,33300
鼓山區,鼓中段一小段,6510001,6000
鼓山區,鼓中段三小段,6510001,8500
鼓山區,鼓中段四小段,6510001,8500
鼓山區,鼓中段四小段,6510002,8500
鼓山區,內惟段三小段,6510002,8600
鼓山區,內惟段三小段,6510003,15000
鼓山區,龍華段四小段,6520000,3200
鼓山區,鼓中段一小段,6520000,6000
鼓山區,鼓中段三小段,6520000,8500
鼓山區,內惟段一小段,6520000,8600
鼓山區,鼓中段二小段,6520000,8600
鼓山區,內惟段六小段,6520000,9500
鼓山區,內惟段二小段,6520000,9500
鼓山區,內惟段八小段,6520000,9700
鼓山區,鼓中段五小段,6520000,9700
鼓山區,龍華段三小段,6520000,12335
鼓山區,龍華段一小段,6520000,12500
鼓山區,內惟段三小段,6520000,15000
鼓山區,鼓南段二小段,6520000,15900
鼓山區,內惟段五小段,6520000,16200
鼓山區,內惟段四小段,6520000,16500
鼓山區,青海段,6520000,24000
鼓山區,鼓南段三小段,6520000,28480
鼓山區,鼓中段一小段,6520001,6000
鼓山區,內惟段七小段,6520001,9500
鼓山區,龍華段三小段,6520001,12000
鼓山區,龍華段二小段,6520001,12973
鼓山區,內惟段四小段,6520001,15700
鼓山區,鼓中段一小段,6520002,6000
鼓山區,龍華段四小段,6520005,3200
鼓山區,龍華段四小段,6520006,3200
鼓山區,龍華段四小段,6520007,3200
鼓山區,龍華段四小段,6520008,3200
鼓山區,鼓中段一小段,6530000,6000
鼓山區,鼓中段三小段,6530000,8500
鼓山區,鼓中段四小段,6530000,8500
鼓山區,鼓中段二小段,6530000,8600
鼓山區,內惟段六小段,6530000,9500
鼓山區,內惟段二小段,6530000,9500
鼓山區,內惟段八小段,6530000,9700
鼓山區,鼓中段五小段,6530000,9700
鼓山區,內惟段七小段,6530000,10500
鼓山區,龍華段三小段,6530000,12000
鼓山區,龍華段一小段,6530000,12500
鼓山區,內惟段五小段,6530000,14855
鼓山區,內惟段一小段,6530000,15000
鼓山區,內惟段三小段,6530000,15000
鼓山區,內惟段四小段,6530000,15700
鼓山區,鼓南段二小段,6530000,27759
鼓山區,青海段,6530000,28375
鼓山區,鼓南段三小段,6530000,28480
鼓山區,鼓中段三小段,6530001,8500
鼓山區,內惟段二小段,6530001,9500
鼓山區,內惟段一小段,6530001,15000
鼓山區,青海段,6530001,28345
鼓山區,內惟段一小段,6530002,15000
鼓山區,青海段,6530002,28345
鼓山區,內惟段一小段,6530003,15000
鼓山區,青海段,6530003,28345
鼓山區,內惟段一小段,6530004,15000
鼓山區,青海段,6530004,28345
鼓山區,內惟段一小段,6530005,15000
鼓山區,青海段,6530005,28667
鼓山區,內惟段一小段,6530006,15000
鼓山區,青海段,6530006,29000
鼓山區,青海段,6530007,29000
鼓山區,青海段,6530008,31000
鼓山區,青海段,6530009,33000
鼓山區,青海段,6530010,33000
鼓山區,青海段,6530011,33000
鼓山區,青海段,6530012,25306
鼓山區,青海段,6530013,24000
鼓山區,青海段,6530014,24000
鼓山區,青海段,6530015,24000
鼓山區,青海段,6530016,24000
鼓山區,青海段,6530017,24000
鼓山區,青海段,6530018,27504
鼓山區,青海段,6530019,24000
鼓山區,青海段,6530020,24000
鼓山區,青海段,6530021,24000
鼓山區,青海段,6530022,24000
鼓山區,青海段,6530023,24000
鼓山區,青海段,6530024,25742
鼓山區,青海段,6530025,33000
鼓山區,青海段,6530026,33000
鼓山區,青海段,6530027,33000
鼓山區,青海段,6530028,33000
鼓山區,青海段,6530029,33000
鼓山區,青海段,6530030,33000
鼓山區,青海段,6530031,26032
鼓山區,青海段,6530032,24000
鼓山區,青海段,6530033,24000
鼓山區,青海段,6530034,24000
鼓山區,青海段,6530035,24000
鼓山區,青海段,6530036,24000
鼓山區,青海段,6530037,27529
鼓山區,青海段,6530038,24000
鼓山區,青海段,6530039,24000
鼓山區,青海段,6530040,24000
鼓山區,青海段,6530041,24000
鼓山區,青海段,6530042,24000
鼓山區,青海段,6530043,26328
鼓山區,青海段,6530044,33000
鼓山區,青海段,6530045,33000
鼓山區,青海段,6530046,33000
