測項,日期,日平均值,備註
Propylene,2021/03/24,3.03,
Styrene,2021/03/24,0.76,
t-2-Butene,2021/03/24,1.10,
t-2-Pentene,2021/03/24,0.92,
Toluene,2021/03/24,30.31,
1，2，3-Trimethylbenzene,2021/03/25,1.93,
1，2，4-Trimethylbenzene,2021/03/25,5.07,
1，3，5-Trimethylbenzene,2021/03/25,1.40,
1-Butene,2021/03/25,2.05,
1-Hexene,2021/03/25,0.05,
1-Pentene,2021/03/25,0.50,
2，2，4-Trimethylpentane,2021/03/25,2.50,
2，2-Dimethylbutane,2021/03/25,0.42,
2，3，4-Trimethylpentane,2021/03/25,1.02,
2，3-Dimethylbutane,2021/03/25,1.16,
2，3-Dimethylpentane,2021/03/25,0.53,
2，4-Dimethylpentane,2021/03/25,0.14,
2-Methylheptane,2021/03/25,0.24,
2-Methylhexane,2021/03/25,1.81,
2-Methylpentane,2021/03/25,3.41,
3-Methylheptane,2021/03/25,0.28,
3-Methylhexane,2021/03/25,2.11,
3-Methylpentane,2021/03/25,1.80,
Acetylene,2021/03/25,17.50,
Benzene,2021/03/25,3.17,
cis-2-Butene,2021/03/25,1.01,
cis-2-Pentene,2021/03/25,0.57,
Cyclohexane,2021/03/25,1.51,
Cyclopentane,2021/03/25,2.22,
Ethane,2021/03/25,7.63,
Ethylbenzene,2021/03/25,4.27,
Ethylene,2021/03/25,5.43,
Isobutane,2021/03/25,8.23,
Isopentane,2021/03/25,15.26,
Isoprene,2021/03/25,0.80,
Isopropylbenzene,2021/03/25,0.26,
m，p-Xylene,2021/03/25,14.46,
m-Diethylbenzene,2021/03/25,0.31,
m-Ethyltoluene,2021/03/25,3.25,
Methylcyclohexane,2021/03/25,0.85,
Methylcyclopentane,2021/03/25,1.95,
n-Butane,2021/03/25,18.59,
n-Decane,2021/03/25,0.73,
n-Dodecane,2021/03/25,1.44,
n-Heptane,2021/03/25,1.25,
n-Hexane,2021/03/25,2.59,
n-Nonane,2021/03/25,0.67,
n-Octane,2021/03/25,1.13,
n-Pentane,2021/03/25,7.29,
n-Propylbenzene,2021/03/25,0.89,
n-Undecane,2021/03/25,0.57,
o-Ethyltoluene,2021/03/25,1.29,
o-Xylene,2021/03/25,5.73,
p-Diethylbenzene,2021/03/25,0.92,
p-Ethyltoluene,2021/03/25,1.57,
Propane,2021/03/25,15.35,
Propylene,2021/03/25,3.30,
Styrene,2021/03/25,0.48,
t-2-Butene,2021/03/25,1.78,
t-2-Pentene,2021/03/25,1.46,
Toluene,2021/03/25,38.01,
1，2，3-Trimethylbenzene,2021/03/26,1.63,
1，2，4-Trimethylbenzene,2021/03/26,5.32,
1，3，5-Trimethylbenzene,2021/03/26,1.43,
1-Butene,2021/03/26,1.92,
1-Hexene,2021/03/26,0.10,
1-Pentene,2021/03/26,0.55,
2，2，4-Trimethylpentane,2021/03/26,2.43,
2，2-Dimethylbutane,2021/03/26,0.30,
2，3，4-Trimethylpentane,2021/03/26,1.07,
2，3-Dimethylbutane,2021/03/26,0.97,
2，3-Dimethylpentane,2021/03/26,0.39,
2，4-Dimethylpentane,2021/03/26,0.00,
2-Methylheptane,2021/03/26,0.25,
2-Methylhexane,2021/03/26,1.52,
2-Methylpentane,2021/03/26,3.10,
3-Methylheptane,2021/03/26,0.34,
3-Methylhexane,2021/03/26,1.85,
3-Methylpentane,2021/03/26,1.65,
Acetylene,2021/03/26,18.22,
Benzene,2021/03/26,3.45,
cis-2-Butene,2021/03/26,1.09,
cis-2-Pentene,2021/03/26,0.51,
Cyclohexane,2021/03/26,8.15,
Cyclopentane,2021/03/26,2.03,
Ethane,2021/03/26,7.20,
Ethylbenzene,2021/03/26,4.41,
Ethylene,2021/03/26,13.13,
Isobutane,2021/03/26,7.00,
Isopentane,2021/03/26,11.68,
Isoprene,2021/03/26,0.91,
Isopropylbenzene,2021/03/26,0.35,
m，p-Xylene,2021/03/26,13.81,
m-Diethylbenzene,2021/03/26,0.34,
m-Ethyltoluene,2021/03/26,3.21,
Methylcyclohexane,2021/03/26,0.50,
Methylcyclopentane,2021/03/26,2.53,
n-Butane,2021/03/26,15.85,
n-Decane,2021/03/26,0.82,
n-Dodecane,2021/03/26,1.48,
n-Heptane,2021/03/26,1.18,
n-Hexane,2021/03/26,2.73,
n-Nonane,2021/03/26,0.68,
n-Octane,2021/03/26,1.17,
n-Pentane,2021/03/26,5.33,
n-Propylbenzene,2021/03/26,0.88,
n-Undecane,2021/03/26,0.67,
o-Ethyltoluene,2021/03/26,1.30,
o-Xylene,2021/03/26,5.68,
p-Diethylbenzene,2021/03/26,0.90,
p-Ethyltoluene,2021/03/26,1.60,
Propane,2021/03/26,13.51,
Propylene,2021/03/26,3.92,
Styrene,2021/03/26,2.35,
t-2-Butene,2021/03/26,1.38,
t-2-Pentene,2021/03/26,2.01,
Toluene,2021/03/26,25.55,
1，2，3-Trimethylbenzene,2021/03/27,1.96,
1，2，4-Trimethylbenzene,2021/03/27,6.31,
1，3，5-Trimethylbenzene,2021/03/27,1.77,
1-Butene,2021/03/27,2.27,
1-Hexene,2021/03/27,0.12,
1-Pentene,2021/03/27,0.52,
2，2，4-Trimethylpentane,2021/03/27,2.87,
2，2-Dimethylbutane,2021/03/27,0.23,
2，3，4-Trimethylpentane,2021/03/27,1.23,
2，3-Dimethylbutane,2021/03/27,1.16,
2，3-Dimethylpentane,2021/03/27,0.53,
2，4-Dimethylpentane,2021/03/27,0.05,
2-Methylheptane,2021/03/27,0.39,
2-Methylhexane,2021/03/27,1.84,
2-Methylpentane,2021/03/27,3.58,
3-Methylheptane,2021/03/27,0.46,
3-Methylhexane,2021/03/27,2.17,
3-Methylpentane,2021/03/27,1.85,
Acetylene,2021/03/27,17.57,
Benzene,2021/03/27,5.08,
cis-2-Butene,2021/03/27,1.10,
cis-2-Pentene,2021/03/27,0.72,
Cyclohexane,2021/03/27,3.25,
Cyclopentane,2021/03/27,2.59,
Ethane,2021/03/27,6.88,
Ethylbenzene,2021/03/27,4.68,
Ethylene,2021/03/27,9.54,
Isobutane,2021/03/27,8.29,
Isopentane,2021/03/27,17.04,
Isoprene,2021/03/27,1.45,
Isopropylbenzene,2021/03/27,0.50,
m，p-Xylene,2021/03/27,16.75,
m-Diethylbenzene,2021/03/27,0.45,
m-Ethyltoluene,2021/03/27,4.05,
Methylcyclohexane,2021/03/27,0.64,
Methylcyclopentane,2021/03/27,3.00,
n-Butane,2021/03/27,18.64,
n-Decane,2021/03/27,0.82,
n-Dodecane,2021/03/27,1.90,
n-Heptane,2021/03/27,1.55,
n-Hexane,2021/03/27,2.68,
n-Nonane,2021/03/27,0.80,
n-Octane,2021/03/27,1.31,
n-Pentane,2021/03/27,9.70,
n-Propylbenzene,2021/03/27,1.07,
n-Undecane,2021/03/27,0.72,
o-Ethyltoluene,2021/03/27,1.63,
o-Xylene,2021/03/27,6.90,
p-Diethylbenzene,2021/03/27,1.06,
p-Ethyltoluene,2021/03/27,2.05,
Propane,2021/03/27,14.86,
Propylene,2021/03/27,10.40,
Styrene,2021/03/27,1.65,
t-2-Butene,2021/03/27,1.89,
t-2-Pentene,2021/03/27,1.81,
Toluene,2021/03/27,29.29,
1，2，3-Trimethylbenzene,2021/03/28,1.07,
1，2，4-Trimethylbenzene,2021/03/28,3.30,
1，3，5-Trimethylbenzene,2021/03/28,0.81,
1-Butene,2021/03/28,1.45,
1-Hexene,2021/03/28,0.09,
1-Pentene,2021/03/28,0.33,
2，2，4-Trimethylpentane,2021/03/28,1.66,
2，2-Dimethylbutane,2021/03/28,0.15,
2，3，4-Trimethylpentane,2021/03/28,0.70,
2，3-Dimethylbutane,2021/03/28,0.65,
2，3-Dimethylpentane,2021/03/28,0.03,
2，4-Dimethylpentane,2021/03/28,0.00,
2-Methylheptane,2021/03/28,0.09,
2-Methylhexane,2021/03/28,0.56,
2-Methylpentane,2021/03/28,1.91,
3-Methylheptane,2021/03/28,0.11,
3-Methylhexane,2021/03/28,0.81,
3-Methylpentane,2021/03/28,0.96,
Acetylene,2021/03/28,10.20,
Benzene,2021/03/28,2.30,
cis-2-Butene,2021/03/28,0.74,
cis-2-Pentene,2021/03/28,0.46,
Cyclohexane,2021/03/28,2.85,
Cyclopentane,2021/03/28,1.59,
Ethane,2021/03/28,4.32,
Ethylbenzene,2021/03/28,2.41,
Ethylene,2021/03/28,4.46,
Isobutane,2021/03/28,5.16,
Isopentane,2021/03/28,9.25,
Isoprene,2021/03/28,1.19,
Isopropylbenzene,2021/03/28,0.22,
m，p-Xylene,2021/03/28,8.81,
m-Diethylbenzene,2021/03/28,0.04,
m-Ethyltoluene,2021/03/28,2.12,
Methylcyclohexane,2021/03/28,0.17,
Methylcyclopentane,2021/03/28,1.87,
n-Butane,2021/03/28,11.99,
n-Decane,2021/03/28,0.49,
n-Dodecane,2021/03/28,1.43,
n-Heptane,2021/03/28,0.55,
n-Hexane,2021/03/28,1.18,
n-Nonane,2021/03/28,0.36,
n-Octane,2021/03/28,0.57,
n-Pentane,2021/03/28,5.52,
n-Propylbenzene,2021/03/28,0.56,
n-Undecane,2021/03/28,0.39,
o-Ethyltoluene,2021/03/28,0.85,
o-Xylene,2021/03/28,3.57,
p-Diethylbenzene,2021/03/28,0.48,
p-Ethyltoluene,2021/03/28,0.98,
Propane,2021/03/28,9.07,
Propylene,2021/03/28,3.38,
Styrene,2021/03/28,0.54,
t-2-Butene,2021/03/28,1.20,
t-2-Pentene,2021/03/28,1.09,
Toluene,2021/03/28,14.19,
1，2，3-Trimethylbenzene,2021/03/29,1.49,
1，2，4-Trimethylbenzene,2021/03/29,5.34,
1，3，5-Trimethylbenzene,2021/03/29,1.42,
1-Butene,2021/03/29,1.50,
1-Hexene,2021/03/29,0.08,
1-Pentene,2021/03/29,0.35,
2，2，4-Trimethylpentane,2021/03/29,1.85,
2，2-Dimethylbutane,2021/03/29,0.15,
2，3，4-Trimethylpentane,2021/03/29,0.82,
2，3-Dimethylbutane,2021/03/29,0.70,
2，3-Dimethylpentane,2021/03/29,0.14,
2，4-Dimethylpentane,2021/03/29,0.00,
2-Methylheptane,2021/03/29,0.20,
2-Methylhexane,2021/03/29,0.79,
2-Methylpentane,2021/03/29,2.04,
3-Methylheptane,2021/03/29,0.25,
3-Methylhexane,2021/03/29,1.23,
3-Methylpentane,2021/03/29,1.02,
Acetylene,2021/03/29,11.70,
Benzene,2021/03/29,1.93,
cis-2-Butene,2021/03/29,0.87,
cis-2-Pentene,2021/03/29,0.55,
Cyclohexane,2021/03/29,2.13,
Cyclopentane,2021/03/29,1.66,
Ethane,2021/03/29,3.93,
Ethylbenzene,2021/03/29,2.40,
Ethylene,2021/03/29,4.98,
Isobutane,2021/03/29,3.86,
Isopentane,2021/03/29,9.86,
Isoprene,2021/03/29,1.45,
Isopropylbenzene,2021/03/29,0.17,
m，p-Xylene,2021/03/29,9.72,
m-Diethylbenzene,2021/03/29,0.17,
m-Ethyltoluene,2021/03/29,3.11,
Methylcyclohexane,2021/03/29,0.18,
Methylcyclopentane,2021/03/29,1.18,
n-Butane,2021/03/29,8.68,
n-Decane,2021/03/29,0.80,
n-Dodecane,2021/03/29,1.42,
n-Heptane,2021/03/29,0.80,
n-Hexane,2021/03/29,0.80,
n-Nonane,2021/03/29,0.45,
n-Octane,2021/03/29,0.62,
n-Pentane,2021/03/29,5.95,
n-Propylbenzene,2021/03/29,0.79,
n-Undecane,2021/03/29,0.28,
o-Ethyltoluene,2021/03/29,1.16,
o-Xylene,2021/03/29,4.06,
p-Diethylbenzene,2021/03/29,0.64,
p-Ethyltoluene,2021/03/29,1.71,
Propane,2021/03/29,6.22,
Propylene,2021/03/29,4.19,
Styrene,2021/03/29,0.79,
t-2-Butene,2021/03/29,1.45,
t-2-Pentene,2021/03/29,1.34,
Toluene,2021/03/29,16.33,
1，2，3-Trimethylbenzene,2021/03/30,1.13,
1，2，4-Trimethylbenzene,2021/03/30,3.70,
1，3，5-Trimethylbenzene,2021/03/30,1.02,
1-Butene,2021/03/30,1.40,
1-Hexene,2021/03/30,0.05,
1-Pentene,2021/03/30,0.33,
2，2，4-Trimethylpentane,2021/03/30,1.78,
2，2-Dimethylbutane,2021/03/30,0.11,
2，3，4-Trimethylpentane,2021/03/30,0.76,
2，3-Dimethylbutane,2021/03/30,0.70,
2，3-Dimethylpentane,2021/03/30,0.04,
2，4-Dimethylpentane,2021/03/30,0.00,
2-Methylheptane,2021/03/30,0.18,
2-Methylhexane,2021/03/30,0.76,
2-Methylpentane,2021/03/30,2.12,
3-Methylheptane,2021/03/30,0.22,
3-Methylhexane,2021/03/30,1.19,
3-Methylpentane,2021/03/30,1.04,
Acetylene,2021/03/30,10.90,
Benzene,2021/03/30,1.29,
cis-2-Butene,2021/03/30,0.83,
cis-2-Pentene,2021/03/30,0.57,
Cyclohexane,2021/03/30,0.19,
Cyclopentane,2021/03/30,1.58,
Ethane,2021/03/30,3.71,
Ethylbenzene,2021/03/30,2.33,
Ethylene,2021/03/30,3.25,
Isobutane,2021/03/30,4.28,
Isopentane,2021/03/30,9.57,
Isoprene,2021/03/30,1.49,
Isopropylbenzene,2021/03/30,0.14,
m，p-Xylene,2021/03/30,9.80,
m-Diethylbenzene,2021/03/30,0.05,
m-Ethyltoluene,2021/03/30,2.43,
Methylcyclohexane,2021/03/30,0.18,
Methylcyclopentane,2021/03/30,1.16,
n-Butane,2021/03/30,9.83,
n-Decane,2021/03/30,0.51,
n-Dodecane,2021/03/30,1.43,
n-Heptane,2021/03/30,0.78,
n-Hexane,2021/03/30,0.68,
n-Nonane,2021/03/30,0.47,
n-Octane,2021/03/30,0.59,
n-Pentane,2021/03/30,5.10,
n-Propylbenzene,2021/03/30,0.60,
n-Undecane,2021/03/30,0.28,
o-Ethyltoluene,2021/03/30,0.91,
o-Xylene,2021/03/30,4.00,
p-Diethylbenzene,2021/03/30,0.54,
p-Ethyltoluene,2021/03/30,1.20,
Propane,2021/03/30,6.81,
Propylene,2021/03/30,2.96,
Styrene,2021/03/30,0.04,
t-2-Butene,2021/03/30,1.48,
t-2-Pentene,2021/03/30,1.44,
Toluene,2021/03/30,17.81,
1，2，3-Trimethylbenzene,2021/03/31,1.64,
1，2，4-Trimethylbenzene,2021/03/31,4.63,
1，3，5-Trimethylbenzene,2021/03/31,1.26,
1-Butene,2021/03/31,1.61,
1-Hexene,2021/03/31,0.08,
1-Pentene,2021/03/31,0.39,
2，2，4-Trimethylpentane,2021/03/31,2.18,
2，2-Dimethylbutane,2021/03/31,0.15,
2，3，4-Trimethylpentane,2021/03/31,1.02,
2，3-Dimethylbutane,2021/03/31,0.80,
2，3-Dimethylpentane,2021/03/31,0.17,
2，4-Dimethylpentane,2021/03/31,0.00,
2-Methylheptane,2021/03/31,0.22,
2-Methylhexane,2021/03/31,1.07,
2-Methylpentane,2021/03/31,2.42,
3-Methylheptane,2021/03/31,0.31,
3-Methylhexane,2021/03/31,1.35,
3-Methylpentane,2021/03/31,1.26,
Acetylene,2021/03/31,11.60,
Benzene,2021/03/31,2.00,
cis-2-Butene,2021/03/31,1.04,
cis-2-Pentene,2021/03/31,0.67,
Cyclohexane,2021/03/31,2.17,
Cyclopentane,2021/03/31,1.80,
Ethane,2021/03/31,3.94,
Ethylbenzene,2021/03/31,3.25,
Ethylene,2021/03/31,5.94,
Isobutane,2021/03/31,4.93,
Isopentane,2021/03/31,12.05,
Isoprene,2021/03/31,1.68,
Isopropylbenzene,2021/03/31,0.45,
m，p-Xylene,2021/03/31,12.33,
m-Diethylbenzene,2021/03/31,0.17,
m-Ethyltoluene,2021/03/31,3.06,
Methylcyclohexane,2021/03/31,0.35,
Methylcyclopentane,2021/03/31,1.45,
n-Butane,2021/03/31,11.32,
n-Decane,2021/03/31,0.62,
n-Dodecane,2021/03/31,1.68,
n-Heptane,2021/03/31,0.89,
n-Hexane,2021/03/31,1.24,
n-Nonane,2021/03/31,0.60,
n-Octane,2021/03/31,0.81,
n-Pentane,2021/03/31,6.65,
n-Propylbenzene,2021/03/31,0.79,
n-Undecane,2021/03/31,0.39,
o-Ethyltoluene,2021/03/31,1.15,
o-Xylene,2021/03/31,5.07,
p-Diethylbenzene,2021/03/31,0.79,
p-Ethyltoluene,2021/03/31,1.48,
Propane,2021/03/31,8.18,
Propylene,2021/03/31,3.56,
Styrene,2021/03/31,1.14,
t-2-Butene,2021/03/31,1.70,
t-2-Pentene,2021/03/31,1.73,
Toluene,2021/03/31,25.36,
