﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LY3242,64000,64000080,林中里,廣東一街70號,"22.621406,120.319864",1,857,苓雅分局,
一般建築,LY3635,64000,64000080,林華里,廣東二街76號,"22.617374,120.321205",1,293,苓雅分局,
一般建築,LY3577,64000,64000080,林華里,廣東二街83號,"22.617505,120.321003",1,619,苓雅分局,
一般建築,LY4026,64000,64000080,林靖里,德安街3巷12號,"22.623197,120.325075",2,4974,苓雅分局,
一般建築,LY4027,64000,64000080,林靖里,德安街7巷11號,"22.623774,120.324991",2,5314,苓雅分局,
一般建築,LY4047,64000,64000080,民主里,樂仁路107號,"22.635877,120.324966",2,1957,苓雅分局,
一般建築,LY3905,64000,64000080,民主里,樂仁路118號,"22.635887,120.325308",2,233,苓雅分局,
一般建築,LY3869,64000,64000080,民主里,樂仁路122之1號,"22.63605,120.32535",1,200,苓雅分局,
一般建築,LY3998,64000,64000080,建軍里,澄清路173號,"22.633354,120.343862",1,1932,苓雅分局,
一般建築,LY1415,64000,64000080,衛武里,澄清路9巷2號,"22.62688,120.344199",1,857,苓雅分局,
一般建築,LY3603,64000,64000080,正文里,褔德二路20之4號,"22.63069059,120.328068596182",2,877,苓雅分局,
一般建築,LY1963,64000,64000080,正文里,褔德二路61號,"22.63182729,120.327928696183",1,472,苓雅分局,
一般建築,LY3879,64000,64000080,民主里,憲昌路41號,"22.636894,120.32415",1,131,苓雅分局,
一般建築,LY3967,64000,64000080,民主里,憲昌路53巷1之1號,"22.637163,120.324123",1,504,苓雅分局,
一般建築,LY3770,64000,64000080,民主里,憲法路8之4號,"22.636887,120.322971",1,158,苓雅分局,
一般建築,LY4226,64000,64000080,民主里,憲政路130號,"22.63582607892202, 120.32420116887333",1.2,2988,苓雅分局,
一般建築,LY4234,64000,64000080,民主里,憲政路175號,"22.636177206013752, 120.32264120404882",1,3171,苓雅分局,
一般建築,LY4032,64000,64000080,民主里,憲政路233巷1號,"22.636455,120.32113",1,2130,苓雅分局,
一般建築,LY3935,64000,64000080,五福里,憲政路2號,"22.634634,120.328154",1,116,苓雅分局,
一般建築,LY3520,64000,64000080,普照里,興中一路110號,"22.617999,120.310981",1,1151,苓雅分局,
一般建築,LY4144,64000,64000080,普照里,興中一路120號,"22.617802,120.310492",1,2548,苓雅分局,
一般建築,LY2001,64000,64000080,日中里,興中一路212號,"22.617139,120.308285",1,620,苓雅分局,
一般建築,LY3214,64000,64000080,普天里,興中一路22號,"22.61971,120.316151",1,1304,苓雅分局,
一般建築,LY3246,64000,64000080,華堂里,興中一路349號,"22.616429,120.307063",1,160,苓雅分局,
一般建築,LY3209,64000,64000080,普天里,興中一路52號之1,"22.619306,120.314899",1,1210,苓雅分局,
一般建築,LY3177,64000,64000080,城北里,興中二路106號,"22.614107,120.299471",1,1035,苓雅分局,
一般建築,LY3178,64000,64000080,城東里,興中二路11號,"22.615203,120.303409",1,379,苓雅分局,
一般建築,LY4158,64000,64000080,城北里,興中二路125號,"22.613734,120.298961",1,1331,苓雅分局,
一般建築,LY4213,64000,64000080,城北里,興中二路140號,"22.613852,120.298708",4,3464,苓雅分局,
一般建築,LY4016,64000,64000080,城北里,興中二路146號,"22.613821,120.298603",1,817,苓雅分局,
一般建築,LY4084,64000,64000080,城東里,興中二路35號,"22.614963,120.302715",2,2260,苓雅分局,
一般建築,LY3843,64000,64000080,城西里,興中二路69號,"22.61436,120.300866",2,403,苓雅分局,
