行政區,地段,地號,公告土地現值
鹽埕區,大成段,4110000,45000
鹽埕區,興福段,4110000,49000
鹽埕區,鹽壽段,4110000,61535
鹽埕區,興橋段,4110000,63816
鹽埕區,鹽新段,4110000,73500
鹽埕區,大智段,4110000,93000
鹽埕區,鹽中段,4110000,107000
鹽埕區,鹽國段,4110000,143000
鹽埕區,鹽壽段,4110001,33000
鹽埕區,興橋段,4110001,85000
鹽埕區,興福段,4120000,30000
鹽埕區,大榮段,4120000,31000
鹽埕區,鹽府段,4120000,38000
鹽埕區,鹽中段,4120000,40121
鹽埕區,興仁段,4120000,40423
鹽埕區,大東段,4120000,43000
鹽埕區,大成段,4120000,45000
鹽埕區,大勇段,4120000,61000
鹽埕區,鹽壽段,4120000,63093
鹽埕區,鹽新段,4120000,73500
鹽埕區,大智段,4120000,93000
鹽埕區,鹽國段,4120000,130000
鹽埕區,鹽中段,4120001,37000
鹽埕區,鹽府段,4120001,38000
鹽埕區,興福段,4130000,30000
鹽埕區,大東段,4130000,31000
鹽埕區,大榮段,4130000,31000
鹽埕區,鹽府段,4130000,38000
鹽埕區,鹽中段,4130000,40121
鹽埕區,大成段,4130000,45000
鹽埕區,鹽新段,4130000,51055
鹽埕區,鹽壽段,4130000,63093
鹽埕區,大勇段,4130000,78000
鹽埕區,大智段,4130000,93000
鹽埕區,鹽國段,4130000,143000
鹽埕區,鹽中段,4130001,37000
鹽埕區,鹽府段,4130001,38000
鹽埕區,大東段,4140000,31000
鹽埕區,鹽府段,4140000,38000
鹽埕區,大榮段,4140000,39862
鹽埕區,大成段,4140000,45000
鹽埕區,興福段,4140000,49000
鹽埕區,鹽壽段,4140000,63093
鹽埕區,鹽新段,4140000,77000
鹽埕區,大勇段,4140000,78000
鹽埕區,大智段,4140000,93000
鹽埕區,鹽中段,4140000,107000
鹽埕區,鹽國段,4140000,130000
鹽埕區,大榮段,4140001,31000
鹽埕區,鹽壽段,4140001,33000
鹽埕區,鹽中段,4140001,107000
鹽埕區,鹽壽段,4140002,33000
鹽埕區,大東段,4150000,31000
鹽埕區,鹽府段,4150000,38600
鹽埕區,大榮段,4150000,43000
鹽埕區,大成段,4150000,45000
鹽埕區,興福段,4150000,49000
鹽埕區,鹽壽段,4150000,62552
鹽埕區,鹽新段,4150000,77000
鹽埕區,大勇段,4150000,78000
鹽埕區,大智段,4150000,93000
鹽埕區,鹽中段,4150000,107000
鹽埕區,鹽國段,4150000,143000
鹽埕區,大勇段,4150001,78000
鹽埕區,興福段,4160000,30000
鹽埕區,大東段,4160000,31000
鹽埕區,大榮段,4160000,43000
鹽埕區,大成段,4160000,45000
鹽埕區,鹽壽段,4160000,62552
鹽埕區,大勇段,4160000,78000
鹽埕區,興橋段,4160000,79500
鹽埕區,鹽國段,4160000,84500
鹽埕區,鹽新段,4160000,89400
鹽埕區,大智段,4160000,93000
鹽埕區,鹽中段,4160000,107000
鹽埕區,鹽壽段,4160001,33000
鹽埕區,鹽新段,4160001,70000
鹽埕區,大勇段,4160001,78000
鹽埕區,大勇段,4160002,78000
鹽埕區,大東段,4170000,31000
鹽埕區,興仁段,4170000,37000
鹽埕區,大榮段,4170000,43000
鹽埕區,大成段,4170000,45000
鹽埕區,興福段,4170000,49000
鹽埕區,鹽新段,4170000,62000
鹽埕區,鹽壽段,4170000,62552
鹽埕區,鹽國段,4170000,84500
鹽埕區,大智段,4170000,93000
鹽埕區,鹽中段,4170000,107000
鹽埕區,大勇段,4170000,132000
鹽埕區,興福段,4180000,30000
鹽埕區,大成段,4180000,31000
鹽埕區,大東段,4180000,31000
鹽埕區,興仁段,4180000,37000
鹽埕區,大榮段,4180000,43000
鹽埕區,鹽新段,4180000,45500
鹽埕區,鹽國段,4180000,59840
鹽埕區,鹽壽段,4180000,62552
鹽埕區,興橋段,4180000,79500
鹽埕區,大智段,4180000,93000
鹽埕區,鹽中段,4180000,107000
鹽埕區,大勇段,4180000,132000
鹽埕區,鹽壽段,4180001,33000
鹽埕區,大勇段,4180001,132000
鹽埕區,大東段,4190000,31000
鹽埕區,大成段,4190000,41286
鹽埕區,鹽國段,4190000,42475
鹽埕區,大榮段,4190000,43000
鹽埕區,鹽新段,4190000,43513
鹽埕區,興福段,4190000,49000
鹽埕區,鹽府段,4190000,63000
鹽埕區,鹽壽段,4190000,77000
鹽埕區,興橋段,4190000,79500
鹽埕區,大智段,4190000,97650
鹽埕區,興仁段,4190000,103316
鹽埕區,鹽中段,4190000,107000
鹽埕區,大勇段,4190000,132000
鹽埕區,大勇段,4190001,132000
鹽埕區,大東段,4200000,31000
鹽埕區,鹽國段,4200000,42475
鹽埕區,大榮段,4200000,43000
鹽埕區,大成段,4200000,45000
鹽埕區,興福段,4200000,49000
鹽埕區,鹽新段,4200000,62000
鹽埕區,鹽府段,4200000,63000
鹽埕區,鹽壽段,4200000,77000
鹽埕區,興橋段,4200000,79500
鹽埕區,大智段,4200000,97650
鹽埕區,興仁段,4200000,107000
鹽埕區,鹽中段,4200000,112350
鹽埕區,大勇段,4200000,132000
鹽埕區,興福段,4210000,30000
鹽埕區,大成段,4210000,31000
鹽埕區,大東段,4210000,31000
鹽埕區,鹽壽段,4210000,36157
鹽埕區,鹽國段,4210000,42475
鹽埕區,大榮段,4210000,43000
鹽埕區,鹽新段,4210000,62000
鹽埕區,鹽府段,4210000,63000
鹽埕區,興橋段,4210000,79500
鹽埕區,興仁段,4210000,107000
鹽埕區,鹽中段,4210000,112350
鹽埕區,大智段,4210000,115876
鹽埕區,大勇段,4210000,132000
鹽埕區,鹽壽段,4210001,33000
鹽埕區,大智段,4210001,131000
鹽埕區,興福段,4220000,30000
鹽埕區,大東段,4220000,31000
鹽埕區,大榮段,4220000,31000
鹽埕區,鹽新段,4220000,37508
鹽埕區,鹽國段,4220000,42475
鹽埕區,鹽中段,4220000,44659
鹽埕區,大成段,4220000,45000
鹽埕區,鹽壽段,4220000,62552
鹽埕區,鹽府段,4220000,63000
鹽埕區,大勇段,4220000,78000
鹽埕區,興橋段,4220000,85000
鹽埕區,興仁段,4220000,107000
鹽埕區,大智段,4220000,162700
鹽埕區,大榮段,4220001,31000
鹽埕區,鹽壽段,4220001,33000
鹽埕區,大智段,4220001,131000
鹽埕區,大榮段,4220002,31000
鹽埕區,大智段,4220002,131000
鹽埕區,大東段,4230000,31000
鹽埕區,大榮段,4230000,31000
鹽埕區,鹽中段,4230000,37000
鹽埕區,鹽新段,4230000,37508
鹽埕區,鹽府段,4230000,39000
鹽埕區,鹽國段,4230000,42475
鹽埕區,大成段,4230000,45000
鹽埕區,興福段,4230000,49000
鹽埕區,鹽壽段,4230000,62552
鹽埕區,大勇段,4230000,78000
鹽埕區,興橋段,4230000,85000
鹽埕區,興仁段,4230000,107000
鹽埕區,大智段,4230000,131000
鹽埕區,大勇段,4230001,78000
鹽埕區,興橋段,4240000,30000
鹽埕區,大東段,4240000,31000
鹽埕區,大榮段,4240000,31000
鹽埕區,鹽府段,4240000,38091
鹽埕區,鹽中段,4240000,44659
鹽埕區,大成段,4240000,45000
鹽埕區,興福段,4240000,49000
鹽埕區,鹽新段,4240000,62000
鹽埕區,大勇段,4240000,62258
鹽埕區,鹽壽段,4240000,77000
鹽埕區,鹽國段,4240000,90571
鹽埕區,興仁段,4240000,103316
鹽埕區,大智段,4240000,162700
鹽埕區,大榮段,4240001,31000
鹽埕區,鹽中段,4240001,37000
鹽埕區,鹽國段,4240001,38000
鹽埕區,大智段,4240001,131000
鹽埕區,大榮段,4240002,31000
鹽埕區,興福段,4250000,30000
鹽埕區,大成段,4250000,31000
鹽埕區,大東段,4250000,31000
鹽埕區,大榮段,4250000,31000
鹽埕區,興仁段,4250000,37000
鹽埕區,大勇段,4250000,44000
鹽埕區,鹽府段,4250000,56962
鹽埕區,鹽新段,4250000,62000
鹽埕區,鹽壽段,4250000,77000
鹽埕區,興橋段,4250000,85000
鹽埕區,鹽國段,4250000,90571
鹽埕區,鹽中段,4250000,112350
鹽埕區,大智段,4250000,144100
鹽埕區,大榮段,4250001,31000
鹽埕區,鹽國段,4250001,38000
鹽埕區,鹽府段,4250001,55684
鹽埕區,大榮段,4250002,31000
鹽埕區,興福段,4260000,30000
鹽埕區,大成段,4260000,31000
鹽埕區,大東段,4260000,31000
鹽埕區,大榮段,4260000,31000
鹽埕區,鹽壽段,4260000,36157
鹽埕區,興仁段,4260000,37000
鹽埕區,鹽新段,4260000,37880
鹽埕區,大勇段,4260000,44000
鹽埕區,鹽府段,4260000,66000
鹽埕區,興橋段,4260000,85000
鹽埕區,鹽中段,4260000,112350
鹽埕區,鹽國段,4260000,130000
鹽埕區,大智段,4260000,144100
鹽埕區,大榮段,4260001,31000
鹽埕區,鹽壽段,4260001,33000
鹽埕區,大榮段,4260002,31000
鹽埕區,興福段,4270000,30000
鹽埕區,大成段,4270000,31000
鹽埕區,大東段,4270000,31000
鹽埕區,大榮段,4270000,31000
鹽埕區,鹽壽段,4270000,36157
鹽埕區,鹽新段,4270000,37000
鹽埕區,大勇段,4270000,44000
鹽埕區,鹽府段,4270000,66000
鹽埕區,興橋段,4270000,79500
鹽埕區,鹽中段,4270000,107000
鹽埕區,鹽國段,4270000,130000
鹽埕區,大智段,4270000,131000
鹽埕區,大榮段,4270001,31000
鹽埕區,鹽壽段,4270001,33000
鹽埕區,大榮段,4270002,31000
鹽埕區,興福段,4280000,30000
鹽埕區,大成段,4280000,31000
鹽埕區,大東段,4280000,31000
鹽埕區,大榮段,4280000,31000
鹽埕區,鹽壽段,4280000,36157
鹽埕區,鹽新段,4280000,37508
鹽埕區,大勇段,4280000,44000
鹽埕區,鹽府段,4280000,66000
鹽埕區,興橋段,4280000,79500
鹽埕區,鹽中段,4280000,107000
鹽埕區,鹽國段,4280000,130000
鹽埕區,大智段,4280000,131000
鹽埕區,鹽壽段,4280001,33000
鹽埕區,興橋段,4290000,30000
鹽埕區,興福段,4290000,30000
鹽埕區,大成段,4290000,31000
鹽埕區,大東段,4290000,31000
鹽埕區,大榮段,4290000,31000
鹽埕區,鹽壽段,4290000,35379
鹽埕區,大勇段,4290000,44000
鹽埕區,鹽新段,4290000,62000
鹽埕區,鹽府段,4290000,66000
鹽埕區,鹽中段,4290000,107000
鹽埕區,大智段,4290000,131000
鹽埕區,鹽國段,4290000,136500
鹽埕區,鹽壽段,4290001,33000
鹽埕區,興橋段,4300000,30000
鹽埕區,興福段,4300000,30000
鹽埕區,大成段,4300000,31000
鹽埕區,大東段,4300000,31000
鹽埕區,大榮段,4300000,31000
鹽埕區,鹽壽段,4300000,33000
鹽埕區,大勇段,4300000,44000
鹽埕區,鹽國段,4300000,48941
鹽埕區,鹽新段,4300000,62000
鹽埕區,鹽府段,4300000,66000
鹽埕區,鹽中段,4300000,107000
鹽埕區,大智段,4300000,131000
鹽埕區,大榮段,4300001,31000
鹽埕區,鹽壽段,4300001,33000
鹽埕區,大勇段,4300001,44000
鹽埕區,大榮段,4300002,31000
鹽埕區,興福段,4310000,30000
鹽埕區,大成段,4310000,31000
鹽埕區,大東段,4310000,31000
鹽埕區,鹽壽段,4310000,33000
鹽埕區,興仁段,4310000,37000
鹽埕區,大榮段,4310000,37353
鹽埕區,鹽新段,4310000,37508
鹽埕區,鹽國段,4310000,38000
鹽埕區,大勇段,4310000,44000
鹽埕區,鹽府段,4310000,66000
鹽埕區,興橋段,4310000,82105
鹽埕區,鹽中段,4310000,112350
鹽埕區,大智段,4310000,131000
鹽埕區,鹽壽段,4310001,33000
鹽埕區,大智段,4310001,131000
鹽埕區,興福段,4320000,30000
鹽埕區,大成段,4320000,31000
鹽埕區,大東段,4320000,31000
鹽埕區,鹽壽段,4320000,33000
鹽埕區,興仁段,4320000,37000
鹽埕區,鹽新段,4320000,37508
鹽埕區,鹽國段,4320000,38000
鹽埕區,大榮段,4320000,43000
鹽埕區,大勇段,4320000,44000
鹽埕區,鹽中段,4320000,44659
鹽埕區,鹽府段,4320000,66000
鹽埕區,興橋段,4320000,82105
鹽埕區,鹽中段,4320001,37000
鹽埕區,大榮段,4320001,43000
鹽埕區,大榮段,4320002,43000
鹽埕區,大成段,4330000,31000
鹽埕區,大東段,4330000,31000
鹽埕區,鹽壽段,4330000,33000
鹽埕區,興仁段,4330000,37000
鹽埕區,大榮段,4330000,43000
鹽埕區,大勇段,4330000,44000
鹽埕區,鹽中段,4330000,44659
鹽埕區,興福段,4330000,49000
鹽埕區,鹽新段,4330000,62000
鹽埕區,興橋段,4330000,82105
鹽埕區,鹽府段,4330000,84600
鹽埕區,鹽國段,4330000,90522
鹽埕區,大智段,4330000,131000
鹽埕區,鹽壽段,4330001,33000
鹽埕區,鹽中段,4330001,37000
鹽埕區,大榮段,4330001,43000
鹽埕區,大榮段,4330002,43000
鹽埕區,大成段,4340000,31000
鹽埕區,大東段,4340000,31000
鹽埕區,鹽壽段,4340000,33000
鹽埕區,大榮段,4340000,43000
鹽埕區,大勇段,4340000,44000
鹽埕區,興福段,4340000,49000
鹽埕區,鹽新段,4340000,62000
鹽埕區,興橋段,4340000,82105
鹽埕區,鹽府段,4340000,84600
鹽埕區,興仁段,4340000,103316
鹽埕區,鹽中段,4340000,112350
鹽埕區,大智段,4340000,131000
鹽埕區,鹽壽段,4340001,33000
鹽埕區,興橋段,4350000,30000
鹽埕區,大成段,4350000,31000
鹽埕區,大東段,4350000,31000
鹽埕區,鹽壽段,4350000,33000
鹽埕區,興福段,4350000,41602
鹽埕區,大榮段,4350000,43000
鹽埕區,大勇段,4350000,44000
鹽埕區,鹽新段,4350000,62000
鹽埕區,鹽府段,4350000,66000
鹽埕區,興仁段,4350000,107000
鹽埕區,鹽中段,4350000,107000
鹽埕區,鹽國段,4350000,130000
鹽埕區,大智段,4350000,131000
鹽埕區,鹽壽段,4350001,33000
鹽埕區,鹽壽段,4350002,33000
鹽埕區,鹽壽段,4350003,33000
鹽埕區,興橋段,4360000,30000
鹽埕區,大成段,4360000,31000
鹽埕區,大東段,4360000,31000
鹽埕區,鹽壽段,4360000,33000
鹽埕區,鹽新段,4360000,39111
鹽埕區,大榮段,4360000,43000
鹽埕區,大勇段,4360000,44000
鹽埕區,興福段,4360000,47323
鹽埕區,鹽府段,4360000,66000
鹽埕區,興仁段,4360000,107000
鹽埕區,鹽中段,4360000,107000
鹽埕區,鹽壽段,4360001,33000
鹽埕區,興福段,4360001,84000
鹽埕區,興福段,4360002,65352
鹽埕區,興橋段,4370000,30000
鹽埕區,大成段,4370000,31000
鹽埕區,大東段,4370000,31000
鹽埕區,鹽壽段,4370000,33000
鹽埕區,鹽國段,4370000,38000
鹽埕區,鹽新段,4370000,39111
鹽埕區,興福段,4370000,43000
鹽埕區,大榮段,4370000,43000
鹽埕區,大勇段,4370000,44000
鹽埕區,鹽府段,4370000,66000
鹽埕區,興仁段,4370000,107000
鹽埕區,鹽中段,4370000,107000
鹽埕區,大智段,4370000,131000
鹽埕區,鹽壽段,4370001,33000
鹽埕區,興福段,4370001,43750
鹽埕區,興福段,4370002,44000
鹽埕區,興福段,4370003,43000
鹽埕區,大成段,4380000,31000
鹽埕區,大東段,4380000,31000
鹽埕區,鹽壽段,4380000,33000
鹽埕區,鹽國段,4380000,38000
鹽埕區,興福段,4380000,43000
鹽埕區,大榮段,4380000,43000
鹽埕區,大勇段,4380000,44000
鹽埕區,鹽新段,4380000,62000
鹽埕區,興橋段,4380000,82105
鹽埕區,興仁段,4380000,107000
鹽埕區,鹽中段,4380000,107000
鹽埕區,鹽壽段,4380001,33000
鹽埕區,大榮段,4380001,43000
鹽埕區,興福段,4380001,43750
鹽埕區,鹽府段,4380001,55684
鹽埕區,大榮段,4380002,43000
鹽埕區,興福段,4380002,44000
鹽埕區,大成段,4390000,31000
鹽埕區,大東段,4390000,31000
鹽埕區,鹽壽段,4390000,33000
鹽埕區,鹽府段,4390000,38000
鹽埕區,大榮段,4390000,43000
鹽埕區,興福段,4390000,43251
鹽埕區,大勇段,4390000,44000
鹽埕區,鹽新段,4390000,62000
鹽埕區,興橋段,4390000,82105
鹽埕區,興仁段,4390000,112350
鹽埕區,鹽中段,4390000,117700
鹽埕區,大智段,4390000,131000
鹽埕區,大東段,4390001,31000
鹽埕區,鹽壽段,4390001,33000
鹽埕區,大榮段,4390001,43000
鹽埕區,大榮段,4390002,43000
鹽埕區,大東段,4400000,31000
鹽埕區,鹽府段,4400000,38000
鹽埕區,鹽壽段,4400000,38714
鹽埕區,大成段,4400000,42455
鹽埕區,大榮段,4400000,43000
鹽埕區,興福段,4400000,43251
鹽埕區,大勇段,4400000,44000
鹽埕區,興仁段,4400000,65721
鹽埕區,鹽新段,4400000,74200
鹽埕區,興橋段,4400000,82105
鹽埕區,鹽中段,4400000,117700
鹽埕區,大智段,4400000,131000
鹽埕區,大東段,4400001,31000
鹽埕區,鹽國段,4400001,38000
鹽埕區,鹽新段,4400001,61000
鹽埕區,大東段,4410000,31000
鹽埕區,鹽壽段,4410000,33000
鹽埕區,興仁段,4410000,37000
鹽埕區,大榮段,4410000,43000
鹽埕區,興福段,4410000,43251
鹽埕區,大勇段,4410000,44000
鹽埕區,大成段,4410000,45000
鹽埕區,鹽新段,4410000,74200
鹽埕區,興橋段,4410000,82105
鹽埕區,鹽中段,4410000,107000
鹽埕區,大智段,4410000,108220
鹽埕區,鹽國段,4410000,136500
鹽埕區,大東段,4410001,31000
鹽埕區,鹽壽段,4410001,33000
鹽埕區,大成段,4410001,42455
鹽埕區,興橋段,4420000,30000
鹽埕區,大東段,4420000,31000
鹽埕區,鹽壽段,4420000,33000
鹽埕區,興仁段,4420000,37000
鹽埕區,鹽府段,4420000,38150
鹽埕區,大榮段,4420000,43000
鹽埕區,大勇段,4420000,44000
鹽埕區,大成段,4420000,45000
鹽埕區,鹽國段,4420000,48629
鹽埕區,鹽新段,4420000,64050
鹽埕區,興福段,4420000,65355
鹽埕區,鹽中段,4420000,107000
鹽埕區,鹽壽段,4420001,33000
鹽埕區,鹽國段,4420001,38000
鹽埕區,興橋段,4430000,30000
鹽埕區,大東段,4430000,31000
鹽埕區,鹽壽段,4430000,33000
鹽埕區,大智段,4430000,35000
鹽埕區,鹽國段,4430000,38000
鹽埕區,鹽府段,4430000,40500
鹽埕區,大榮段,4430000,43000
鹽埕區,大勇段,4430000,44000
鹽埕區,大成段,4430000,45000
鹽埕區,鹽新段,4430000,64050
鹽埕區,興仁段,4430000,65721
鹽埕區,興福段,4430000,73700
鹽埕區,鹽中段,4430000,107000
鹽埕區,鹽國段,4430001,38000
鹽埕區,大榮段,4430001,43000
鹽埕區,鹽中段,4430001,107000
鹽埕區,大榮段,4430002,43000
鹽埕區,大成段,4440000,31000
鹽埕區,大東段,4440000,31000
鹽埕區,鹽壽段,4440000,33000
鹽埕區,鹽國段,4440000,42387
鹽埕區,大榮段,4440000,43000
鹽埕區,大勇段,4440000,44000
鹽埕區,鹽府段,4440000,48865
鹽埕區,鹽新段,4440000,61000
鹽埕區,興橋段,4440000,65836
鹽埕區,興仁段,4440000,66124
鹽埕區,興福段,4440000,73700
鹽埕區,大智段,4440000,115372
鹽埕區,鹽中段,4440000,119603
鹽埕區,鹽國段,4440001,42387
鹽埕區,鹽國段,4440002,42387
鹽埕區,大東段,4450000,31000
鹽埕區,興仁段,4450000,37000
鹽埕區,鹽國段,4450000,38000
鹽埕區,大榮段,4450000,43000
鹽埕區,大勇段,4450000,44000
鹽埕區,大成段,4450000,45000
鹽埕區,鹽壽段,4450000,47545
鹽埕區,鹽府段,4450000,48865
鹽埕區,鹽新段,4450000,61000
鹽埕區,興橋段,4450000,65836
鹽埕區,興福段,4450000,73700
鹽埕區,鹽中段,4450000,119603
鹽埕區,大東段,4460000,31000
鹽埕區,大榮段,4460000,43000
鹽埕區,大成段,4460000,45000
鹽埕區,鹽壽段,4460000,49000
鹽埕區,大勇段,4460000,59400
鹽埕區,鹽新段,4460000,61000
鹽埕區,興福段,4460000,67000
鹽埕區,鹽國段,4460000,70550
鹽埕區,鹽中段,4460000,74000
鹽埕區,鹽府段,4460000,81900
鹽埕區,興橋段,4460000,88149
鹽埕區,大智段,4460000,131000
鹽埕區,大東段,4460001,31000
鹽埕區,大東段,4470000,31000
鹽埕區,大榮段,4470000,36538
鹽埕區,鹽新段,4470000,38325
鹽埕區,大成段,4470000,45000
鹽埕區,大勇段,4470000,59400
鹽埕區,興福段,4470000,67000
鹽埕區,鹽府段,4470000,81900
鹽埕區,鹽國段,4470000,84500
鹽埕區,興橋段,4470000,85000
鹽埕區,大智段,4470000,131000
鹽埕區,大東段,4470001,31000
鹽埕區,大榮段,4470001,31000
鹽埕區,大榮段,4470002,31000
鹽埕區,大東段,4480000,31000
鹽埕區,大榮段,4480000,31000
鹽埕區,鹽新段,4480000,37000
鹽埕區,大成段,4480000,45000
鹽埕區,大勇段,4480000,59400
鹽埕區,興福段,4480000,67000
鹽埕區,鹽中段,4480000,74000
鹽埕區,鹽府段,4480000,81900
鹽埕區,大智段,4480000,131000
鹽埕區,鹽國段,4480000,143000
鹽埕區,大榮段,4480001,31000
鹽埕區,大榮段,4480002,31000
鹽埕區,大成段,4490000,31000
鹽埕區,大東段,4490000,31000
鹽埕區,鹽新段,4490000,37000
鹽埕區,大榮段,4490000,39000
鹽埕區,鹽壽段,4490000,49000
鹽埕區,大勇段,4490000,59400
鹽埕區,鹽中段,4490000,65800
鹽埕區,興福段,4490000,67000
鹽埕區,鹽府段,4490000,81900
鹽埕區,鹽國段,4490000,130000
鹽埕區,大智段,4490000,131000
鹽埕區,大東段,4500000,31000
鹽埕區,大智段,4500000,35000
鹽埕區,興仁段,4500000,37000
鹽埕區,鹽新段,4500000,37000
鹽埕區,大榮段,4500000,39000
鹽埕區,大成段,4500000,45000
鹽埕區,鹽壽段,4500000,47545
鹽埕區,大勇段,4500000,59400
鹽埕區,鹽中段,4500000,65800
鹽埕區,興福段,4500000,70350
鹽埕區,鹽府段,4500000,81900
鹽埕區,鹽國段,4500000,130000
鹽埕區,大智段,4510000,35554
鹽埕區,興仁段,4510000,37000
鹽埕區,鹽新段,4510000,37000
鹽埕區,大榮段,4510000,39000
鹽埕區,大東段,4510000,40254
鹽埕區,大成段,4510000,45000
鹽埕區,鹽壽段,4510000,49000
鹽埕區,興橋段,4510000,57000
鹽埕區,大勇段,4510000,59400
鹽埕區,鹽中段,4510000,65800
鹽埕區,興福段,4510000,67000
鹽埕區,鹽府段,4510000,81900
鹽埕區,鹽國段,4510000,143000
鹽埕區,大東段,4510001,33160
鹽埕區,鹽壽段,4510001,49000
鹽埕區,鹽新段,4520000,37000
鹽埕區,大榮段,4520000,39000
鹽埕區,大成段,4520000,45000
鹽埕區,鹽壽段,4520000,47451
鹽埕區,興橋段,4520000,57000
鹽埕區,大東段,4520000,58000
鹽埕區,大勇段,4520000,59400
鹽埕區,鹽中段,4520000,65800
鹽埕區,興福段,4520000,67000
鹽埕區,鹽府段,4520000,81900
鹽埕區,鹽國段,4520000,130000
鹽埕區,大智段,4520000,131000
鹽埕區,鹽壽段,4520001,46920
鹽埕區,大榮段,4530000,31000
鹽埕區,興橋段,4530000,38043
鹽埕區,鹽新段,4530000,41250
鹽埕區,大成段,4530000,45000
鹽埕區,鹽壽段,4530000,49000
鹽埕區,大東段,4530000,58000
鹽埕區,大勇段,4530000,59400
鹽埕區,鹽中段,4530000,65800
鹽埕區,興福段,4530000,70350
鹽埕區,鹽府段,4530000,81900
鹽埕區,大智段,4530000,131000
鹽埕區,鹽國段,4530000,143000
鹽埕區,大榮段,4530001,31000
鹽埕區,大東段,4530001,39100
鹽埕區,鹽中段,4530001,65800
鹽埕區,大榮段,4530002,31000
鹽埕區,大榮段,4540000,31000
鹽埕區,鹽新段,4540000,41250
鹽埕區,興橋段,4540000,42600
鹽埕區,興福段,4540000,43903
鹽埕區,大成段,4540000,45000
鹽埕區,大勇段,4540000,46716
鹽埕區,鹽壽段,4540000,49000
鹽埕區,大東段,4540000,58000
鹽埕區,鹽中段,4540000,65800
鹽埕區,鹽府段,4540000,81900
鹽埕區,鹽國段,4540000,130000
鹽埕區,大智段,4540000,131000
鹽埕區,大榮段,4540001,31000
鹽埕區,鹽中段,4540001,65800
鹽埕區,大榮段,4540002,31000
鹽埕區,大榮段,4550000,31000
鹽埕區,興福段,4550000,43903
鹽埕區,大勇段,4550000,44000
鹽埕區,興橋段,4550000,45000
鹽埕區,大成段,4550000,45000
鹽埕區,鹽壽段,4550000,49000
鹽埕區,大東段,4550000,58000
鹽埕區,鹽中段,4550000,65800
鹽埕區,鹽新段,4550000,70000
鹽埕區,鹽府段,4550000,81900
鹽埕區,大智段,4550000,84261
鹽埕區,鹽國段,4550000,143000
鹽埕區,大東段,4560000,31000
鹽埕區,興仁段,4560000,37000
鹽埕區,大榮段,4560000,39000
鹽埕區,興福段,4560000,43903
鹽埕區,大勇段,4560000,44000
鹽埕區,興橋段,4560000,45000
鹽埕區,大成段,4560000,45000
鹽埕區,鹽壽段,4560000,49000
鹽埕區,鹽中段,4560000,65800
鹽埕區,鹽新段,4560000,70000
鹽埕區,鹽府段,4560000,81900
鹽埕區,大智段,4560000,84261
鹽埕區,鹽國段,4560000,84500
鹽埕區,大成段,4560001,45000
鹽埕區,大東段,4570000,31000
鹽埕區,鹽壽段,4570000,33000
鹽埕區,興仁段,4570000,37000
鹽埕區,大榮段,4570000,39000
鹽埕區,鹽新段,4570000,41250
鹽埕區,興福段,4570000,43775
鹽埕區,大勇段,4570000,44000
鹽埕區,大成段,4570000,45000
鹽埕區,鹽府段,4570000,48236
鹽埕區,鹽中段,4570000,82854
鹽埕區,鹽國段,4570000,84500
鹽埕區,大智段,4570000,156300
鹽埕區,鹽壽段,4570001,38333
鹽埕區,興福段,4570001,44000
鹽埕區,鹽壽段,4570002,49000
鹽埕區,大東段,4580000,31000
鹽埕區,鹽壽段,4580000,33000
鹽埕區,鹽新段,4580000,37000
鹽埕區,大成段,4580000,38000
鹽埕區,鹽府段,4580000,38000
鹽埕區,大榮段,4580000,39000
鹽埕區,大勇段,4580000,44000
鹽埕區,興仁段,4580000,65721
鹽埕區,興福段,4580000,70350
鹽埕區,鹽國段,4580000,84500
鹽埕區,鹽中段,4580000,94368
鹽埕區,大智段,4580000,156300
鹽埕區,大東段,4590000,31000
鹽埕區,鹽新段,4590000,37000
鹽埕區,大榮段,4590000,39000
鹽埕區,大勇段,4590000,44000
鹽埕區,大成段,4590000,45000
鹽埕區,鹽壽段,4590000,49000
鹽埕區,鹽國段,4590000,61250
鹽埕區,興福段,4590000,67000
鹽埕區,鹽中段,4590000,107000
鹽埕區,興仁段,4590000,112350
鹽埕區,大智段,4590000,131000
鹽埕區,鹽中段,4590001,107000
鹽埕區,大榮段,4600000,31000
鹽埕區,鹽新段,4600000,37000
鹽埕區,大勇段,4600000,44000
鹽埕區,大東段,4600000,44500
鹽埕區,大成段,4600000,45000
鹽埕區,鹽壽段,4600000,49000
鹽埕區,鹽國段,4600000,64156
鹽埕區,興福段,4600000,67000
鹽埕區,大智段,4600000,74732
鹽埕區,興仁段,4600000,107000
鹽埕區,鹽中段,4600000,107000
鹽埕區,大榮段,4600001,31000
鹽埕區,鹽府段,4600001,38000
鹽埕區,鹽中段,4600001,107000
鹽埕區,大智段,4600001,131000
鹽埕區,大榮段,4600002,31000
鹽埕區,大榮段,4610000,31000
鹽埕區,鹽壽段,4610000,33000
鹽埕區,鹽新段,4610000,37000
鹽埕區,鹽府段,4610000,38000
鹽埕區,鹽國段,4610000,38000
鹽埕區,大勇段,4610000,44000
鹽埕區,大成段,4610000,45000
鹽埕區,大東段,4610000,58000
鹽埕區,興福段,4610000,67000
鹽埕區,鹽中段,4610000,77000
鹽埕區,興仁段,4610000,107000
鹽埕區,大智段,4610000,131000
鹽埕區,大榮段,4610001,31000
