行政區,地段,地號,公告土地現值
彌陀區,塩港段,5790000,10500
彌陀區,靖和段,5790000,18500
彌陀區,仁壽段,5790000,22000
彌陀區,彌港段,5790001,3700
彌陀區,港口段,5800000,270
彌陀區,彌海段,5800000,270
彌陀區,山頂段,5800000,1500
彌陀區,彌港段,5800000,3700
彌陀區,南庄段,5800000,5400
彌陀區,安港段,5800000,5400
彌陀區,四村段,5800000,10000
彌陀區,塩港段,5800000,10500
彌陀區,靖和段,5800000,18500
彌陀區,仁壽段,5800000,22000
彌陀區,塩港段,5800001,10500
彌陀區,靖和段,5800001,18500
彌陀區,塩港段,5800002,10500
彌陀區,靖和段,5800003,18500
彌陀區,靖和段,5800004,18500
彌陀區,港口段,5810000,270
彌陀區,彌海段,5810000,270
彌陀區,安港段,5810000,1400
彌陀區,山頂段,5810000,1500
彌陀區,南庄段,5810000,5400
彌陀區,四村段,5810000,10000
彌陀區,塩港段,5810000,10500
彌陀區,彌港段,5810000,17600
彌陀區,靖和段,5810000,18500
彌陀區,仁壽段,5810000,22000
彌陀區,四村段,5810001,10000
彌陀區,港口段,5820000,270
彌陀區,彌海段,5820000,270
彌陀區,山頂段,5820000,1500
彌陀區,南庄段,5820000,5400
彌陀區,安港段,5820000,5400
彌陀區,四村段,5820000,10000
彌陀區,塩港段,5820000,10500
彌陀區,彌港段,5820000,17600
彌陀區,靖和段,5820000,18500
彌陀區,仁壽段,5820000,22000
彌陀區,四村段,5820001,10000
彌陀區,彌海段,5830000,270
彌陀區,山頂段,5830000,1500
彌陀區,彌港段,5830000,3700
彌陀區,港口段,5830000,5000
彌陀區,南庄段,5830000,5400
彌陀區,安港段,5830000,5400
彌陀區,四村段,5830000,10000
彌陀區,塩港段,5830000,10500
彌陀區,靖和段,5830000,18500
彌陀區,仁壽段,5830000,22000
彌陀區,四村段,5830001,10000
彌陀區,港口段,5840000,270
彌陀區,彌海段,5840000,270
彌陀區,山頂段,5840000,1500
彌陀區,彌港段,5840000,3700
彌陀區,南庄段,5840000,5400
彌陀區,安港段,5840000,5400
彌陀區,四村段,5840000,10000
彌陀區,塩港段,5840000,10500
彌陀區,靖和段,5840000,18500
彌陀區,仁壽段,5840000,22000
彌陀區,彌港段,5840001,3700
彌陀區,四村段,5840001,10000
彌陀區,彌港段,5840002,3700
彌陀區,彌港段,5840003,3700
彌陀區,彌海段,5850000,270
彌陀區,山頂段,5850000,1600
彌陀區,南庄段,5850000,5400
彌陀區,安港段,5850000,5400
彌陀區,彌港段,5850000,6000
彌陀區,四村段,5850000,10000
彌陀區,塩港段,5850000,10500
彌陀區,靖和段,5850000,18500
彌陀區,仁壽段,5850000,22000
彌陀區,南庄段,5850001,5400
彌陀區,安港段,5850001,5400
彌陀區,四村段,5850001,10000
彌陀區,南庄段,5850002,5400
彌陀區,彌海段,5860000,270
彌陀區,安港段,5860000,1400
彌陀區,山頂段,5860000,1600
彌陀區,南庄段,5860000,5400
彌陀區,彌港段,5860000,6000
彌陀區,四村段,5860000,10000
彌陀區,塩港段,5860000,10500
彌陀區,仁壽段,5860000,11000
彌陀區,靖和段,5860000,18500
彌陀區,安港段,5860001,1400
彌陀區,靖和段,5860001,18500
彌陀區,彌海段,5870000,270
彌陀區,安港段,5870000,1400
彌陀區,山頂段,5870000,1500
彌陀區,南庄段,5870000,5400
彌陀區,彌港段,5870000,6000
彌陀區,四村段,5870000,10000
彌陀區,塩港段,5870000,10500
彌陀區,仁壽段,5870000,11000
彌陀區,靖和段,5870000,18500
彌陀區,彌海段,5880000,270
彌陀區,山頂段,5880000,1500
彌陀區,南庄段,5880000,5400
彌陀區,安港段,5880000,5400
彌陀區,四村段,5880000,10000
彌陀區,塩港段,5880000,10500
彌陀區,仁壽段,5880000,11000
彌陀區,彌港段,5880000,17600
彌陀區,靖和段,5880000,18500
彌陀區,安港段,5880001,5400
彌陀區,彌海段,5890000,270
彌陀區,山頂段,5890000,1500
彌陀區,彌港段,5890000,3700
彌陀區,南庄段,5890000,5400
彌陀區,安港段,5890000,5400
彌陀區,四村段,5890000,10000
彌陀區,塩港段,5890000,10500
彌陀區,仁壽段,5890000,11000
彌陀區,靖和段,5890000,18500
彌陀區,山頂段,5890001,1500
彌陀區,彌港段,5890001,6000
彌陀區,彌海段,5900000,270
彌陀區,南庄段,5900000,5400
彌陀區,安港段,5900000,5400
彌陀區,山頂段,5900000,6000
彌陀區,四村段,5900000,10000
彌陀區,塩港段,5900000,10500
彌陀區,彌港段,5900000,17600
彌陀區,靖和段,5900000,18500
彌陀區,仁壽段,5900000,22000
彌陀區,山頂段,5900001,6000
彌陀區,彌海段,5910000,270
彌陀區,南庄段,5910000,5400
彌陀區,安港段,5910000,5400
彌陀區,山頂段,5910000,6000
彌陀區,四村段,5910000,10000
彌陀區,塩港段,5910000,10500
彌陀區,彌港段,5910000,17600
彌陀區,靖和段,5910000,18500
彌陀區,仁壽段,5910000,22000
彌陀區,山頂段,5910001,6000
彌陀區,塩港段,5910001,10500
彌陀區,塩港段,5910002,10500
彌陀區,彌海段,5920000,270
彌陀區,安港段,5920000,1400
彌陀區,山頂段,5920000,1500
彌陀區,南庄段,5920000,5400
彌陀區,四村段,5920000,10000
彌陀區,靖和段,5920000,10200
彌陀區,塩港段,5920000,10500
彌陀區,彌港段,5920000,17600
彌陀區,仁壽段,5920000,22000
彌陀區,彌港段,5920001,17600
彌陀區,彌港段,5920002,17600
彌陀區,彌海段,5930000,270
彌陀區,安港段,5930000,1400
彌陀區,南庄段,5930000,5400
彌陀區,山頂段,5930000,6000
彌陀區,四村段,5930000,10000
彌陀區,靖和段,5930000,10200
彌陀區,塩港段,5930000,10500
彌陀區,彌港段,5930000,17600
彌陀區,仁壽段,5930000,22000
彌陀區,彌海段,5940000,270
彌陀區,彌港段,5940000,3700
彌陀區,南庄段,5940000,5400
彌陀區,安港段,5940000,5400
彌陀區,山頂段,5940000,6000
彌陀區,四村段,5940000,10000
彌陀區,靖和段,5940000,10200
彌陀區,塩港段,5940000,10500
彌陀區,仁壽段,5940000,22000
彌陀區,彌港段,5940001,3700
彌陀區,安港段,5940001,5400
彌陀區,四村段,5940001,10000
彌陀區,彌港段,5940002,3700
彌陀區,安港段,5940002,5400
彌陀區,彌港段,5940003,3700
彌陀區,彌海段,5950000,1000
彌陀區,彌港段,5950000,3700
彌陀區,南庄段,5950000,5400
彌陀區,安港段,5950000,5400
彌陀區,山頂段,5950000,6000
彌陀區,四村段,5950000,10000
彌陀區,靖和段,5950000,10200
彌陀區,塩港段,5950000,10500
彌陀區,仁壽段,5950000,22000
彌陀區,彌港段,5950001,3700
彌陀區,四村段,5950001,10000
彌陀區,彌港段,5950002,3700
彌陀區,彌港段,5950003,3700
彌陀區,彌港段,5950004,3700
彌陀區,彌海段,5960000,270
彌陀區,南庄段,5960000,5400
彌陀區,山頂段,5960000,6000
彌陀區,彌港段,5960000,6000
彌陀區,四村段,5960000,10000
彌陀區,靖和段,5960000,10200
彌陀區,塩港段,5960000,10500
彌陀區,仁壽段,5960000,11000
彌陀區,彌海段,5970000,270
彌陀區,彌港段,5970000,3700
彌陀區,南庄段,5970000,5400
彌陀區,山頂段,5970000,6000
彌陀區,四村段,5970000,10000
彌陀區,靖和段,5970000,10200
彌陀區,塩港段,5970000,10500
彌陀區,仁壽段,5970000,17696
彌陀區,彌港段,5970001,6000
彌陀區,四村段,5970001,10000
彌陀區,彌海段,5980000,270
彌陀區,南庄段,5980000,5400
彌陀區,山頂段,5980000,6000
彌陀區,四村段,5980000,10000
彌陀區,靖和段,5980000,10200
彌陀區,塩港段,5980000,10500
彌陀區,彌港段,5980000,17600
彌陀區,仁壽段,5980000,22000
彌陀區,四村段,5980001,10000
彌陀區,四村段,5980002,10000
彌陀區,四村段,5980003,10000
彌陀區,彌海段,5990000,270
彌陀區,安港段,5990000,1400
彌陀區,南庄段,5990000,5400
彌陀區,山頂段,5990000,6000
彌陀區,四村段,5990000,10000
彌陀區,靖和段,5990000,10200
彌陀區,塩港段,5990000,10500
彌陀區,彌港段,5990000,17600
彌陀區,仁壽段,5990000,22000
彌陀區,彌海段,6000000,270
彌陀區,安港段,6000000,1400
彌陀區,南庄段,6000000,5400
彌陀區,山頂段,6000000,6000
彌陀區,四村段,6000000,10000
彌陀區,靖和段,6000000,10200
彌陀區,塩港段,6000000,10500
彌陀區,彌港段,6000000,17600
彌陀區,仁壽段,6000000,22000
彌陀區,彌海段,6010000,270
彌陀區,安港段,6010000,1400
彌陀區,南庄段,6010000,5400
彌陀區,山頂段,6010000,6000
彌陀區,四村段,6010000,10000
彌陀區,靖和段,6010000,10200
彌陀區,塩港段,6010000,10500
彌陀區,彌港段,6010000,17600
彌陀區,仁壽段,6010000,22000
彌陀區,山頂段,6010001,6000
彌陀區,彌海段,6020000,270
彌陀區,安港段,6020000,1400
彌陀區,山頂段,6020000,1500
彌陀區,南庄段,6020000,5400
彌陀區,四村段,6020000,10000
彌陀區,靖和段,6020000,10200
彌陀區,塩港段,6020000,10500
彌陀區,彌港段,6020000,17600
彌陀區,仁壽段,6020000,22000
彌陀區,彌海段,6030000,270
彌陀區,南庄段,6030000,1000
彌陀區,安港段,6030000,1400
彌陀區,山頂段,6030000,1500
彌陀區,彌港段,6030000,6000
彌陀區,四村段,6030000,10000
彌陀區,靖和段,6030000,10200
彌陀區,塩港段,6030000,10500
彌陀區,仁壽段,6030000,22000
彌陀區,彌海段,6040000,270
彌陀區,安港段,6040000,1400
彌陀區,山頂段,6040000,1500
彌陀區,南庄段,6040000,5400
彌陀區,彌港段,6040000,6000
彌陀區,四村段,6040000,10000
彌陀區,靖和段,6040000,10200
彌陀區,塩港段,6040000,10500
彌陀區,仁壽段,6040000,17666
彌陀區,安港段,6040001,1400
彌陀區,仁壽段,6040001,11000
彌陀區,安港段,6040002,1400
彌陀區,安港段,6040003,1400
彌陀區,彌海段,6050000,270
彌陀區,安港段,6050000,1400
彌陀區,山頂段,6050000,1500
彌陀區,彌港段,6050000,3700
彌陀區,南庄段,6050000,5400
彌陀區,四村段,6050000,10000
彌陀區,靖和段,6050000,10200
彌陀區,塩港段,6050000,10500
彌陀區,仁壽段,6050000,11000
彌陀區,安港段,6050001,1400
彌陀區,彌港段,6050001,3700
彌陀區,安港段,6050002,1400
彌陀區,彌海段,6060000,270
彌陀區,安港段,6060000,1400
彌陀區,山頂段,6060000,1600
彌陀區,南庄段,6060000,5400
彌陀區,四村段,6060000,10000
彌陀區,靖和段,6060000,10200
彌陀區,塩港段,6060000,10500
彌陀區,仁壽段,6060000,11000
彌陀區,彌港段,6060000,17600
彌陀區,彌海段,6070000,270
彌陀區,安港段,6070000,1400
彌陀區,山頂段,6070000,1600
彌陀區,彌港段,6070000,3700
彌陀區,南庄段,6070000,5400
彌陀區,四村段,6070000,10000
彌陀區,靖和段,6070000,10200
彌陀區,塩港段,6070000,10500
彌陀區,仁壽段,6070000,11000
彌陀區,彌海段,6080000,270
彌陀區,南庄段,6080000,1000
彌陀區,山頂段,6080000,1600
彌陀區,安港段,6080000,5400
彌陀區,四村段,6080000,10000
彌陀區,靖和段,6080000,10200
彌陀區,塩港段,6080000,10500
彌陀區,彌港段,6080000,17600
彌陀區,仁壽段,6080000,22000
彌陀區,安港段,6080001,5400
彌陀區,南庄段,6090000,1000
彌陀區,彌海段,6090000,1000
彌陀區,山頂段,6090000,1500
彌陀區,安港段,6090000,5400
彌陀區,四村段,6090000,10000
彌陀區,靖和段,6090000,10200
彌陀區,塩港段,6090000,10500
彌陀區,彌港段,6090000,14130
彌陀區,仁壽段,6090000,22000
彌陀區,彌港段,6090001,14043
彌陀區,彌港段,6090002,14850
彌陀區,南庄段,6100000,1000
彌陀區,彌海段,6100000,1000
彌陀區,安港段,6100000,5400
彌陀區,山頂段,6100000,6000
彌陀區,四村段,6100000,10000
彌陀區,靖和段,6100000,10200
彌陀區,塩港段,6100000,10500
彌陀區,仁壽段,6100000,22000
彌陀區,山頂段,6100001,6000
彌陀區,南庄段,6110000,1000
彌陀區,彌海段,6110000,1000
彌陀區,安港段,6110000,5400
彌陀區,山頂段,6110000,6000
彌陀區,四村段,6110000,10000
彌陀區,靖和段,6110000,10200
彌陀區,塩港段,6110000,10500
彌陀區,彌港段,6110000,14236
彌陀區,仁壽段,6110000,22000
彌陀區,彌海段,6110001,1000
彌陀區,彌海段,6110002,1000
彌陀區,彌海段,6110003,1000
彌陀區,南庄段,6120000,1000
彌陀區,彌海段,6120000,1000
彌陀區,安港段,6120000,1400
彌陀區,山頂段,6120000,1600
彌陀區,四村段,6120000,10000
彌陀區,靖和段,6120000,10200
彌陀區,塩港段,6120000,10500
彌陀區,彌港段,6120000,14265
彌陀區,仁壽段,6120000,22000
彌陀區,安港段,6120001,1400
彌陀區,山頂段,6120001,1600
彌陀區,山頂段,6120002,1600
彌陀區,山頂段,6120003,1600
彌陀區,彌海段,6130000,1000
彌陀區,南庄段,6130000,1200
彌陀區,安港段,6130000,1400
彌陀區,山頂段,6130000,1600
彌陀區,四村段,6130000,10000
彌陀區,靖和段,6130000,10200
彌陀區,彌港段,6130000,10500
彌陀區,塩港段,6130000,10500
彌陀區,仁壽段,6130000,22000
彌陀區,彌港段,6130001,13574
彌陀區,彌港段,6130002,13591
彌陀區,彌港段,6130003,13610
彌陀區,彌港段,6130004,13628
彌陀區,彌港段,6130005,13648
彌陀區,彌港段,6130006,13122
彌陀區,南庄段,6140000,1000
彌陀區,彌海段,6140000,1000
彌陀區,安港段,6140000,1400
彌陀區,山頂段,6140000,1600
彌陀區,四村段,6140000,10000
彌陀區,靖和段,6140000,10200
彌陀區,塩港段,6140000,10500
彌陀區,彌港段,6140000,17600
彌陀區,仁壽段,6140000,22000
彌陀區,安港段,6140001,1400
彌陀區,南庄段,6150000,1000
彌陀區,彌海段,6150000,1000
彌陀區,安港段,6150000,1400
彌陀區,山頂段,6150000,2600
彌陀區,四村段,6150000,10000
彌陀區,靖和段,6150000,10200
彌陀區,塩港段,6150000,10500
彌陀區,仁壽段,6150000,11000
彌陀區,彌港段,6150000,17600
彌陀區,南庄段,6160000,1000
彌陀區,彌海段,6160000,1000
彌陀區,安港段,6160000,1400
彌陀區,彌港段,6160000,1400
彌陀區,山頂段,6160000,1600
彌陀區,四村段,6160000,10000
彌陀區,靖和段,6160000,10200
彌陀區,塩港段,6160000,10500
彌陀區,仁壽段,6160000,11000
彌陀區,仁壽段,6160001,9699
彌陀區,彌海段,6170000,270
彌陀區,南庄段,6170000,1000
彌陀區,安港段,6170000,1400
彌陀區,山頂段,6170000,1600
彌陀區,仁壽段,6170000,9200
彌陀區,靖和段,6170000,10200
彌陀區,塩港段,6170000,10500
彌陀區,彌港段,6170000,17600
彌陀區,彌海段,6180000,270
彌陀區,南庄段,6180000,1000
彌陀區,安港段,6180000,1400
彌陀區,山頂段,6180000,1600
彌陀區,仁壽段,6180000,9200
彌陀區,四村段,6180000,10000
彌陀區,靖和段,6180000,10200
彌陀區,塩港段,6180000,10500
彌陀區,彌港段,6180000,17600
彌陀區,仁壽段,6180001,9200
彌陀區,仁壽段,6180002,9200
彌陀區,彌海段,6190000,270
彌陀區,南庄段,6190000,1000
彌陀區,安港段,6190000,1400
彌陀區,山頂段,6190000,1600
彌陀區,仁壽段,6190000,9200
彌陀區,四村段,6190000,10000
彌陀區,靖和段,6190000,10200
彌陀區,塩港段,6190000,10500
彌陀區,彌港段,6190000,17600
彌陀區,塩港段,6190001,10500
彌陀區,塩港段,6190002,10500
彌陀區,塩港段,6190003,10500
彌陀區,塩港段,6190004,10500
彌陀區,塩港段,6190005,10500
彌陀區,塩港段,6190006,10500
彌陀區,彌海段,6200000,270
彌陀區,南庄段,6200000,1000
彌陀區,安港段,6200000,1400
彌陀區,山頂段,6200000,1600
彌陀區,仁壽段,6200000,9200
彌陀區,四村段,6200000,10000
彌陀區,靖和段,6200000,10200
彌陀區,塩港段,6200000,10500
彌陀區,彌港段,6200000,17600
彌陀區,彌海段,6210000,270
彌陀區,南庄段,6210000,1000
彌陀區,安港段,6210000,1400
彌陀區,山頂段,6210000,1600
彌陀區,四村段,6210000,10000
彌陀區,靖和段,6210000,10200
彌陀區,塩港段,6210000,10500
彌陀區,仁壽段,6210000,11000
彌陀區,彌港段,6210000,17600
彌陀區,彌海段,6220000,270
彌陀區,山頂段,6220000,1600
彌陀區,彌港段,6220000,3300
彌陀區,安港段,6220000,3414
彌陀區,南庄段,6220000,5400
彌陀區,仁壽段,6220000,9200
彌陀區,四村段,6220000,10000
彌陀區,靖和段,6220000,10200
彌陀區,塩港段,6220000,10500
彌陀區,彌海段,6230000,270
彌陀區,安港段,6230000,3414
彌陀區,山頂段,6230000,3600
彌陀區,南庄段,6230000,5400
彌陀區,仁壽段,6230000,9200
彌陀區,四村段,6230000,10000
彌陀區,靖和段,6230000,10200
彌陀區,彌港段,6230000,17600
彌陀區,彌海段,6240000,270
彌陀區,安港段,6240000,1400
彌陀區,山頂段,6240000,3600
彌陀區,南庄段,6240000,5400
彌陀區,仁壽段,6240000,9200
彌陀區,四村段,6240000,10000
彌陀區,靖和段,6240000,10200
彌陀區,塩港段,6240000,10500
彌陀區,彌港段,6240000,17600
彌陀區,彌海段,6240001,270
彌陀區,彌海段,6240002,270
彌陀區,彌海段,6250000,270
彌陀區,安港段,6250000,1400
彌陀區,山頂段,6250000,3600
彌陀區,南庄段,6250000,5400
彌陀區,仁壽段,6250000,9200
彌陀區,四村段,6250000,10000
彌陀區,靖和段,6250000,10200
彌陀區,塩港段,6250000,10500
彌陀區,彌港段,6250000,17600
彌陀區,彌海段,6260000,270
彌陀區,安港段,6260000,1400
彌陀區,山頂段,6260000,1600
彌陀區,南庄段,6260000,5400
彌陀區,仁壽段,6260000,9200
彌陀區,四村段,6260000,10000
彌陀區,靖和段,6260000,10200
彌陀區,塩港段,6260000,10500
彌陀區,彌港段,6260000,17600
彌陀區,彌海段,6270000,270
彌陀區,山頂段,6270000,1600
彌陀區,安港段,6270000,3414
彌陀區,南庄段,6270000,5400
彌陀區,四村段,6270000,10000
彌陀區,靖和段,6270000,10200
彌陀區,塩港段,6270000,10500
彌陀區,仁壽段,6270000,10894
彌陀區,彌港段,6270000,17600
彌陀區,南庄段,6270001,5400
彌陀區,彌港段,6270001,17600
彌陀區,南庄段,6270002,5400
彌陀區,南庄段,6270003,5400
彌陀區,南庄段,6270004,5400
彌陀區,南庄段,6270005,5400
彌陀區,南庄段,6270006,5400
彌陀區,南庄段,6270007,5400
彌陀區,彌海段,6280000,270
彌陀區,山頂段,6280000,1600
彌陀區,安港段,6280000,3414
彌陀區,南庄段,6280000,5400
彌陀區,四村段,6280000,10000
彌陀區,靖和段,6280000,10200
彌陀區,仁壽段,6280000,11000
彌陀區,彌港段,6280000,17600
彌陀區,塩港段,6280001,10500
彌陀區,彌海段,6290000,270
彌陀區,南庄段,6290000,1000
彌陀區,山頂段,6290000,1600
彌陀區,安港段,6290000,3414
彌陀區,四村段,6290000,10000
彌陀區,靖和段,6290000,10200
彌陀區,塩港段,6290000,10500
彌陀區,仁壽段,6290000,11000
彌陀區,彌港段,6290000,17600
彌陀區,塩港段,6290001,10500
彌陀區,彌港段,6290001,17600
彌陀區,彌海段,6300000,270
彌陀區,南庄段,6300000,1000
彌陀區,安港段,6300000,1400
彌陀區,山頂段,6300000,3600
彌陀區,四村段,6300000,10000
彌陀區,靖和段,6300000,10200
彌陀區,塩港段,6300000,10500
彌陀區,仁壽段,6300000,11000
彌陀區,彌港段,6300000,17600
彌陀區,彌港段,6300001,17600
彌陀區,彌海段,6310000,270
彌陀區,安港段,6310000,1400
彌陀區,山頂段,6310000,1600
彌陀區,南庄段,6310000,5400
彌陀區,四村段,6310000,10000
彌陀區,靖和段,6310000,10200
彌陀區,塩港段,6310000,10500
彌陀區,仁壽段,6310000,11000
彌陀區,彌港段,6310000,17600
彌陀區,彌港段,6310001,17600
彌陀區,彌海段,6320000,270
彌陀區,安港段,6320000,1400
彌陀區,山頂段,6320000,1600
彌陀區,南庄段,6320000,5400
彌陀區,仁壽段,6320000,9200
彌陀區,四村段,6320000,10000
彌陀區,靖和段,6320000,10200
彌陀區,塩港段,6320000,10500
彌陀區,彌港段,6320000,17600
彌陀區,塩港段,6320001,10500
彌陀區,仁壽段,6320001,11000
彌陀區,彌海段,6330000,270
彌陀區,山頂段,6330000,1600
彌陀區,安港段,6330000,3414
彌陀區,南庄段,6330000,5400
彌陀區,四村段,6330000,10000
彌陀區,靖和段,6330000,10200
彌陀區,塩港段,6330000,10500
彌陀區,彌港段,6330000,17600
彌陀區,彌海段,6340000,270
彌陀區,山頂段,6340000,1600
彌陀區,安港段,6340000,3414
彌陀區,南庄段,6340000,5400
彌陀區,仁壽段,6340000,9200
彌陀區,四村段,6340000,10000
彌陀區,靖和段,6340000,10200
彌陀區,塩港段,6340000,10500
彌陀區,彌港段,6340000,17600
彌陀區,彌海段,6350000,270
彌陀區,安港段,6350000,1400
彌陀區,山頂段,6350000,1600
彌陀區,南庄段,6350000,5400
彌陀區,仁壽段,6350000,9200
彌陀區,靖和段,6350000,10200
彌陀區,塩港段,6350000,10500
彌陀區,四村段,6350000,15000
彌陀區,彌港段,6350000,17600
彌陀區,四村段,6350001,15000
彌陀區,彌海段,6360000,270
彌陀區,南庄段,6360000,1000
彌陀區,安港段,6360000,1000
彌陀區,山頂段,6360000,1600
彌陀區,仁壽段,6360000,9200
彌陀區,靖和段,6360000,10200
彌陀區,塩港段,6360000,10500
彌陀區,四村段,6360000,15000
彌陀區,彌港段,6360000,17600
彌陀區,南庄段,6360001,1000
彌陀區,四村段,6360001,15000
彌陀區,南庄段,6360002,1000
彌陀區,南庄段,6360003,1000
彌陀區,彌海段,6370000,270
彌陀區,南庄段,6370000,1000
彌陀區,安港段,6370000,1000
彌陀區,山頂段,6370000,1600
彌陀區,仁壽段,6370000,9200
彌陀區,靖和段,6370000,10200
彌陀區,塩港段,6370000,10500
彌陀區,四村段,6370000,15000
彌陀區,彌港段,6370000,17600
彌陀區,四村段,6370001,15000
彌陀區,彌海段,6380000,270
彌陀區,南庄段,6380000,1000
彌陀區,山頂段,6380000,1600
彌陀區,安港段,6380000,5400
彌陀區,仁壽段,6380000,9200
彌陀區,靖和段,6380000,10200
彌陀區,塩港段,6380000,10500
彌陀區,四村段,6380000,15000
彌陀區,彌港段,6380000,17600
彌陀區,彌海段,6390000,270
彌陀區,南庄段,6390000,1000
彌陀區,山頂段,6390000,1600
彌陀區,安港段,6390000,5400
彌陀區,仁壽段,6390000,9200
彌陀區,靖和段,6390000,10200
彌陀區,塩港段,6390000,10500
彌陀區,四村段,6390000,15000
彌陀區,彌港段,6390000,17600
彌陀區,彌海段,6400000,270
彌陀區,南庄段,6400000,1000
彌陀區,山頂段,6400000,1600
彌陀區,安港段,6400000,5400
彌陀區,仁壽段,6400000,9200
彌陀區,靖和段,6400000,10200
彌陀區,塩港段,6400000,10500
彌陀區,四村段,6400000,15000
彌陀區,彌港段,6400000,17600
彌陀區,彌海段,6410000,270
彌陀區,南庄段,6410000,1000
彌陀區,山頂段,6410000,1600
彌陀區,彌港段,6410000,3300
彌陀區,安港段,6410000,5400
彌陀區,仁壽段,6410000,9200
彌陀區,靖和段,6410000,10200
彌陀區,塩港段,6410000,10500
彌陀區,四村段,6410000,15000
彌陀區,彌海段,6420000,270
彌陀區,南庄段,6420000,1000
彌陀區,山頂段,6420000,1600
彌陀區,彌港段,6420000,3300
彌陀區,安港段,6420000,5400
彌陀區,仁壽段,6420000,9200
彌陀區,靖和段,6420000,10200
彌陀區,塩港段,6420000,10500
彌陀區,四村段,6420000,15000
彌陀區,彌海段,6430000,270
彌陀區,南庄段,6430000,1000
彌陀區,山頂段,6430000,1200
彌陀區,彌港段,6430000,3300
彌陀區,安港段,6430000,5400
彌陀區,仁壽段,6430000,9200
彌陀區,靖和段,6430000,10200
彌陀區,塩港段,6430000,10500
彌陀區,四村段,6430000,15000
彌陀區,彌海段,6440000,270
彌陀區,南庄段,6440000,1000
彌陀區,山頂段,6440000,1200
彌陀區,彌港段,6440000,3300
彌陀區,安港段,6440000,5400
彌陀區,仁壽段,6440000,9200
彌陀區,靖和段,6440000,10200
彌陀區,塩港段,6440000,10500
彌陀區,四村段,6440000,15000
彌陀區,仁壽段,6440001,9200
彌陀區,南庄段,6450000,1000
彌陀區,彌海段,6450000,1000
彌陀區,山頂段,6450000,1200
彌陀區,彌港段,6450000,3300
彌陀區,安港段,6450000,5400
彌陀區,仁壽段,6450000,9200
彌陀區,靖和段,6450000,10200
彌陀區,塩港段,6450000,10500
彌陀區,四村段,6450000,15000
彌陀區,彌海段,6450001,1000
彌陀區,四村段,6450001,15000
彌陀區,彌海段,6450002,1000
彌陀區,南庄段,6460000,1000
彌陀區,彌海段,6460000,1000
彌陀區,山頂段,6460000,1200
彌陀區,彌港段,6460000,3300
彌陀區,安港段,6460000,5400
彌陀區,仁壽段,6460000,9200
彌陀區,靖和段,6460000,10200
彌陀區,塩港段,6460000,10500
彌陀區,四村段,6460000,15000
彌陀區,仁壽段,6460001,9200
彌陀區,南庄段,6470000,1000
彌陀區,彌海段,6470000,1000
彌陀區,山頂段,6470000,1200
彌陀區,彌港段,6470000,3300
彌陀區,安港段,6470000,5400
彌陀區,仁壽段,6470000,9200
彌陀區,靖和段,6470000,10200
彌陀區,塩港段,6470000,10500
彌陀區,四村段,6470000,15000
彌陀區,彌海段,6470001,1000
彌陀區,靖和段,6470001,10200
彌陀區,南庄段,6480000,1000
彌陀區,彌海段,6480000,1000
彌陀區,山頂段,6480000,1200
彌陀區,彌港段,6480000,3300
彌陀區,安港段,6480000,5400
彌陀區,仁壽段,6480000,9200
彌陀區,靖和段,6480000,10200
彌陀區,塩港段,6480000,10500
彌陀區,四村段,6480000,15000
彌陀區,彌海段,6480001,1000
彌陀區,仁壽段,6480001,9200
彌陀區,彌海段,6480002,1000
彌陀區,彌海段,6480003,1000
彌陀區,南庄段,6490000,1000
彌陀區,彌海段,6490000,1000
彌陀區,山頂段,6490000,1200
彌陀區,彌港段,6490000,3300
彌陀區,仁壽段,6490000,9200
彌陀區,靖和段,6490000,10200
彌陀區,塩港段,6490000,10500
彌陀區,四村段,6490000,15000
彌陀區,南庄段,6500000,1000
彌陀區,彌海段,6500000,1000
彌陀區,山頂段,6500000,1200
彌陀區,彌港段,6500000,3300
彌陀區,仁壽段,6500000,9200
彌陀區,四村段,6500000,10000
彌陀區,靖和段,6500000,10200
彌陀區,塩港段,6500000,10500
彌陀區,四村段,6500001,10000
彌陀區,南庄段,6510000,1000
彌陀區,彌海段,6510000,1000
彌陀區,彌港段,6510000,3300
彌陀區,山頂段,6510000,3600
彌陀區,仁壽段,6510000,9200
彌陀區,四村段,6510000,10000
彌陀區,靖和段,6510000,10200
彌陀區,塩港段,6510000,10500
彌陀區,南庄段,6520000,1000
彌陀區,彌海段,6520000,1200
彌陀區,彌港段,6520000,3300
彌陀區,山頂段,6520000,3600
彌陀區,四村段,6520000,10000
彌陀區,靖和段,6520000,10200
彌陀區,塩港段,6520000,10500
彌陀區,彌海段,6520001,1200
彌陀區,彌海段,6520002,1200
彌陀區,南庄段,6530000,1000
彌陀區,山頂段,6530000,1200
彌陀區,彌海段,6530000,1200
彌陀區,彌港段,6530000,3300
彌陀區,四村段,6530000,10000
彌陀區,靖和段,6530000,10200
彌陀區,塩港段,6530000,10500
彌陀區,南庄段,6540000,1000
彌陀區,山頂段,6540000,1200
彌陀區,彌海段,6540000,1200
彌陀區,安港段,6540000,3414
彌陀區,仁壽段,6540000,9200
彌陀區,四村段,6540000,10000
彌陀區,靖和段,6540000,10200
彌陀區,塩港段,6540000,10500
彌陀區,彌港段,6540000,15200
彌陀區,彌海段,6540001,1200
