﻿測項,日期,日平均值,備註
n-Dodecane,2020/2/24,,該日有效小時值低於16筆
n-Heptane,2020/2/24,,該日有效小時值低於16筆
n-Hexane,2020/2/24,,該日有效小時值低於16筆
n-Nonane,2020/2/24,,該日有效小時值低於16筆
n-Octane,2020/2/24,,該日有效小時值低於16筆
n-Pentane,2020/2/24,,該日有效小時值低於16筆
n-Propylbenzene,2020/2/24,,該日有效小時值低於16筆
n-Undecane,2020/2/24,,該日有效小時值低於16筆
o-Ethyltoluene,2020/2/24,,該日有效小時值低於16筆
o-Xylene,2020/2/24,,該日有效小時值低於16筆
p-Diethylbenzene,2020/2/24,,該日有效小時值低於16筆
p-Ethyltoluene,2020/2/24,,該日有效小時值低於16筆
Propane,2020/2/24,,該日有效小時值低於16筆
Proplyene,2020/2/24,,該日有效小時值低於16筆
Styrene,2020/2/24,,該日有效小時值低於16筆
t-2-Butene,2020/2/24,,該日有效小時值低於16筆
t-2-Pentene,2020/2/24,,該日有效小時值低於16筆
Toluene,2020/2/24,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/2/25,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/2/25,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/2/25,,該日有效小時值低於16筆
1-Butene,2020/2/25,,該日有效小時值低於16筆
1-Hexene,2020/2/25,,該日有效小時值低於16筆
1-Pentene,2020/2/25,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/2/25,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/2/25,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/2/25,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/2/25,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/2/25,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/2/25,,該日有效小時值低於16筆
2-Methylheptane,2020/2/25,,該日有效小時值低於16筆
2-Methylhexane,2020/2/25,,該日有效小時值低於16筆
2-Methylpentane,2020/2/25,,該日有效小時值低於16筆
3-Methylheptane,2020/2/25,,該日有效小時值低於16筆
3-Methylhexane,2020/2/25,,該日有效小時值低於16筆
3-Methylpentane,2020/2/25,,該日有效小時值低於16筆
Acetylene,2020/2/25,,該日有效小時值低於16筆
Benzene,2020/2/25,,該日有效小時值低於16筆
cis-2-Butene,2020/2/25,,該日有效小時值低於16筆
cis-2-Pentene,2020/2/25,,該日有效小時值低於16筆
Cyclohexane,2020/2/25,,該日有效小時值低於16筆
Cyclopentane,2020/2/25,,該日有效小時值低於16筆
Ethane,2020/2/25,,該日有效小時值低於16筆
Ethylbenzene,2020/2/25,,該日有效小時值低於16筆
Ethylene,2020/2/25,,該日有效小時值低於16筆
iso-Pentane,2020/2/25,,該日有效小時值低於16筆
Isobutane,2020/2/25,,該日有效小時值低於16筆
Isoprene,2020/2/25,,該日有效小時值低於16筆
Isopropylbenzene,2020/2/25,,該日有效小時值低於16筆
m，p-Xylene,2020/2/25,,該日有效小時值低於16筆
m-Diethylbenzene,2020/2/25,,該日有效小時值低於16筆
m-Ethyltoluene,2020/2/25,,該日有效小時值低於16筆
Methylcyclohexane,2020/2/25,,該日有效小時值低於16筆
Methylcyclopentane,2020/2/25,,該日有效小時值低於16筆
n-Butane,2020/2/25,,該日有效小時值低於16筆
n-Decane,2020/2/25,,該日有效小時值低於16筆
n-Dodecane,2020/2/25,,該日有效小時值低於16筆
n-Heptane,2020/2/25,,該日有效小時值低於16筆
n-Hexane,2020/2/25,,該日有效小時值低於16筆
n-Nonane,2020/2/25,,該日有效小時值低於16筆
n-Octane,2020/2/25,,該日有效小時值低於16筆
n-Pentane,2020/2/25,,該日有效小時值低於16筆
n-Propylbenzene,2020/2/25,,該日有效小時值低於16筆
n-Undecane,2020/2/25,,該日有效小時值低於16筆
o-Ethyltoluene,2020/2/25,,該日有效小時值低於16筆
o-Xylene,2020/2/25,,該日有效小時值低於16筆
p-Diethylbenzene,2020/2/25,,該日有效小時值低於16筆
p-Ethyltoluene,2020/2/25,,該日有效小時值低於16筆
Propane,2020/2/25,,該日有效小時值低於16筆
Proplyene,2020/2/25,,該日有效小時值低於16筆
Styrene,2020/2/25,,該日有效小時值低於16筆
t-2-Butene,2020/2/25,,該日有效小時值低於16筆
t-2-Pentene,2020/2/25,,該日有效小時值低於16筆
Toluene,2020/2/25,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/2/26,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/2/26,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/2/26,,該日有效小時值低於16筆
1-Butene,2020/2/26,,該日有效小時值低於16筆
1-Hexene,2020/2/26,,該日有效小時值低於16筆
1-Pentene,2020/2/26,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/2/26,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/2/26,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/2/26,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/2/26,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/2/26,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/2/26,,該日有效小時值低於16筆
2-Methylheptane,2020/2/26,,該日有效小時值低於16筆
2-Methylhexane,2020/2/26,,該日有效小時值低於16筆
2-Methylpentane,2020/2/26,,該日有效小時值低於16筆
3-Methylheptane,2020/2/26,,該日有效小時值低於16筆
3-Methylhexane,2020/2/26,,該日有效小時值低於16筆
3-Methylpentane,2020/2/26,,該日有效小時值低於16筆
Acetylene,2020/2/26,,該日有效小時值低於16筆
Benzene,2020/2/26,,該日有效小時值低於16筆
cis-2-Butene,2020/2/26,,該日有效小時值低於16筆
cis-2-Pentene,2020/2/26,,該日有效小時值低於16筆
Cyclohexane,2020/2/26,,該日有效小時值低於16筆
Cyclopentane,2020/2/26,,該日有效小時值低於16筆
Ethane,2020/2/26,,該日有效小時值低於16筆
Ethylbenzene,2020/2/26,,該日有效小時值低於16筆
Ethylene,2020/2/26,,該日有效小時值低於16筆
iso-Pentane,2020/2/26,,該日有效小時值低於16筆
Isobutane,2020/2/26,,該日有效小時值低於16筆
Isoprene,2020/2/26,,該日有效小時值低於16筆
Isopropylbenzene,2020/2/26,,該日有效小時值低於16筆
m，p-Xylene,2020/2/26,,該日有效小時值低於16筆
m-Diethylbenzene,2020/2/26,,該日有效小時值低於16筆
m-Ethyltoluene,2020/2/26,,該日有效小時值低於16筆
Methylcyclohexane,2020/2/26,,該日有效小時值低於16筆
Methylcyclopentane,2020/2/26,,該日有效小時值低於16筆
n-Butane,2020/2/26,,該日有效小時值低於16筆
n-Decane,2020/2/26,,該日有效小時值低於16筆
n-Dodecane,2020/2/26,,該日有效小時值低於16筆
n-Heptane,2020/2/26,,該日有效小時值低於16筆
n-Hexane,2020/2/26,,該日有效小時值低於16筆
n-Nonane,2020/2/26,,該日有效小時值低於16筆
n-Octane,2020/2/26,,該日有效小時值低於16筆
n-Pentane,2020/2/26,,該日有效小時值低於16筆
n-Propylbenzene,2020/2/26,,該日有效小時值低於16筆
n-Undecane,2020/2/26,,該日有效小時值低於16筆
o-Ethyltoluene,2020/2/26,,該日有效小時值低於16筆
o-Xylene,2020/2/26,,該日有效小時值低於16筆
p-Diethylbenzene,2020/2/26,,該日有效小時值低於16筆
p-Ethyltoluene,2020/2/26,,該日有效小時值低於16筆
Propane,2020/2/26,,該日有效小時值低於16筆
Proplyene,2020/2/26,,該日有效小時值低於16筆
Styrene,2020/2/26,,該日有效小時值低於16筆
t-2-Butene,2020/2/26,,該日有效小時值低於16筆
t-2-Pentene,2020/2/26,,該日有效小時值低於16筆
Toluene,2020/2/26,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/2/27,1.18,
1，2，4-Trimethylbenze,2020/2/27,3.13,
1，3，5-Trimethylbenze,2020/2/27,0.97,
1-Butene,2020/2/27,0.87,
1-Hexene,2020/2/27,0,
1-Pentene,2020/2/27,0.01,
2，2，4-Trimethylpenta,2020/2/27,2.24,
2，2-Dimethylbutane,2020/2/27,0.1,
2，3，4-Trimethylpenta,2020/2/27,0.92,
2，3-Dimethylbutane,2020/2/27,0.95,
2，3-Dimethylpentane,2020/2/27,0.46,
2，4-Dimethylpentane,2020/2/27,0,
2-Methylheptane,2020/2/27,0.29,
2-Methylhexane,2020/2/27,1.47,
2-Methylpentane,2020/2/27,2.77,
3-Methylheptane,2020/2/27,0.27,
3-Methylhexane,2020/2/27,1.63,
3-Methylpentane,2020/2/27,1.4,
Acetylene,2020/2/27,3.52,
Benzene,2020/2/27,2.83,
cis-2-Butene,2020/2/27,0.11,
cis-2-Pentene,2020/2/27,0.12,
Cyclohexane,2020/2/27,0.57,
Cyclopentane,2020/2/27,0.79,
Ethane,2020/2/27,6.19,
Ethylbenzene,2020/2/27,3.91,
Ethylene,2020/2/27,4.53,
iso-Pentane,2020/2/27,5.58,
Isobutane,2020/2/27,4.39,
Isoprene,2020/2/27,0.3,
Isopropylbenzene,2020/2/27,0.08,
m，p-Xylene,2020/2/27,11.44,
m-Diethylbenzene,2020/2/27,0.03,
m-Ethyltoluene,2020/2/27,2.26,
Methylcyclohexane,2020/2/27,0.55,
Methylcyclopentane,2020/2/27,1.44,
n-Butane,2020/2/27,9.93,
n-Decane,2020/2/27,0.54,
n-Dodecane,2020/2/27,1.13,
n-Heptane,2020/2/27,0.97,
n-Hexane,2020/2/27,1.56,
n-Nonane,2020/2/27,0.35,
n-Octane,2020/2/27,0.52,
n-Pentane,2020/2/27,1.41,
n-Propylbenzene,2020/2/27,0.59,
n-Undecane,2020/2/27,13.48,
o-Ethyltoluene,2020/2/27,0.8,
o-Xylene,2020/2/27,4.4,
p-Diethylbenzene,2020/2/27,0.9,
p-Ethyltoluene,2020/2/27,0.89,
Propane,2020/2/27,9.13,
Proplyene,2020/2/27,2.05,
Styrene,2020/2/27,0.19,
t-2-Butene,2020/2/27,0.28,
t-2-Pentene,2020/2/27,0.57,
Toluene,2020/2/27,23.54,
1，2，3-Trimethylbenze,2020/2/28,0.83,
1，2，4-Trimethylbenze,2020/2/28,2.47,
1，3，5-Trimethylbenze,2020/2/28,0.67,
1-Butene,2020/2/28,0.85,
1-Hexene,2020/2/28,0.01,
1-Pentene,2020/2/28,0,
2，2，4-Trimethylpenta,2020/2/28,1.79,
2，2-Dimethylbutane,2020/2/28,0.06,
2，3，4-Trimethylpenta,2020/2/28,0.73,
2，3-Dimethylbutane,2020/2/28,0.84,
2，3-Dimethylpentane,2020/2/28,0.1,
2，4-Dimethylpentane,2020/2/28,0,
2-Methylheptane,2020/2/28,0.18,
2-Methylhexane,2020/2/28,1.01,
2-Methylpentane,2020/2/28,2.5,
3-Methylheptane,2020/2/28,0.17,
3-Methylhexane,2020/2/28,1.21,
3-Methylpentane,2020/2/28,1.33,
Acetylene,2020/2/28,5.26,
Benzene,2020/2/28,4.48,
cis-2-Butene,2020/2/28,0.13,
cis-2-Pentene,2020/2/28,0.07,
Cyclohexane,2020/2/28,3.58,
Cyclopentane,2020/2/28,0.75,
Ethane,2020/2/28,7.55,
Ethylbenzene,2020/2/28,4.36,
Ethylene,2020/2/28,5.64,
iso-Pentane,2020/2/28,5.71,
Isobutane,2020/2/28,4.21,
Isoprene,2020/2/28,0.36,
Isopropylbenzene,2020/2/28,0.01,
m，p-Xylene,2020/2/28,9.24,
m-Diethylbenzene,2020/2/28,0,
m-Ethyltoluene,2020/2/28,1.74,
Methylcyclohexane,2020/2/28,0.29,
Methylcyclopentane,2020/2/28,2.02,
n-Butane,2020/2/28,9.29,
n-Decane,2020/2/28,0.53,
n-Dodecane,2020/2/28,1.5,
n-Heptane,2020/2/28,0.76,
n-Hexane,2020/2/28,1.73,
n-Nonane,2020/2/28,0.3,
n-Octane,2020/2/28,0.41,
n-Pentane,2020/2/28,1.7,
n-Propylbenzene,2020/2/28,0.5,
n-Undecane,2020/2/28,0.6,
o-Ethyltoluene,2020/2/28,0.64,
o-Xylene,2020/2/28,3.56,
p-Diethylbenzene,2020/2/28,0.74,
p-Ethyltoluene,2020/2/28,0.67,
Propane,2020/2/28,10,
Proplyene,2020/2/28,2.6,
Styrene,2020/2/28,0.37,
t-2-Butene,2020/2/28,0.27,
t-2-Pentene,2020/2/28,0.47,
Toluene,2020/2/28,19.91,
1，2，3-Trimethylbenze,2020/2/29,1.04,
1，2，4-Trimethylbenze,2020/2/29,3.4,
1，3，5-Trimethylbenze,2020/2/29,1.03,
1-Butene,2020/2/29,1.1,
1-Hexene,2020/2/29,0.03,
1-Pentene,2020/2/29,0.08,
2，2，4-Trimethylpenta,2020/2/29,2.38,
2，2-Dimethylbutane,2020/2/29,0.22,
2，3，4-Trimethylpenta,2020/2/29,0.95,
2，3-Dimethylbutane,2020/2/29,1.11,
2，3-Dimethylpentane,2020/2/29,0.25,
2，4-Dimethylpentane,2020/2/29,0,
2-Methylheptane,2020/2/29,0.29,
2-Methylhexane,2020/2/29,1.22,
2-Methylpentane,2020/2/29,3.18,
3-Methylheptane,2020/2/29,0.36,
3-Methylhexane,2020/2/29,1.4,
3-Methylpentane,2020/2/29,1.53,
Acetylene,2020/2/29,3.88,
Benzene,2020/2/29,19.05,
cis-2-Butene,2020/2/29,0.44,
cis-2-Pentene,2020/2/29,0.36,
Cyclohexane,2020/2/29,5.75,
Cyclopentane,2020/2/29,1.03,
Ethane,2020/2/29,6.93,
Ethylbenzene,2020/2/29,5.62,
Ethylene,2020/2/29,6.98,
iso-Pentane,2020/2/29,9.04,
Isobutane,2020/2/29,5.52,
Isoprene,2020/2/29,0.51,
Isopropylbenzene,2020/2/29,0.31,
m，p-Xylene,2020/2/29,13.21,
m-Diethylbenzene,2020/2/29,0.01,
m-Ethyltoluene,2020/2/29,2.38,
Methylcyclohexane,2020/2/29,0.31,
Methylcyclopentane,2020/2/29,3.05,
n-Butane,2020/2/29,12.95,
n-Decane,2020/2/29,0.48,
n-Dodecane,2020/2/29,19.72,
n-Heptane,2020/2/29,0.96,
n-Hexane,2020/2/29,1.82,
n-Nonane,2020/2/29,0.35,
n-Octane,2020/2/29,0.49,
n-Pentane,2020/2/29,2.58,
n-Propylbenzene,2020/2/29,0.65,
n-Undecane,2020/2/29,3.92,
o-Ethyltoluene,2020/2/29,0.9,
o-Xylene,2020/2/29,5.6,
p-Diethylbenzene,2020/2/29,0.23,
p-Ethyltoluene,2020/2/29,1.05,
Propane,2020/2/29,11.44,
Proplyene,2020/2/29,3.38,
Styrene,2020/2/29,0.58,
t-2-Butene,2020/2/29,0.72,
t-2-Pentene,2020/2/29,0.94,
Toluene,2020/2/29,20.38,
