﻿單位名稱,種類,區鄉鎮市名稱,消防栓位置,經度,緯度
鳥松分隊,地上,鳥松區,神農路往東方向（農會對面右側、府城檳榔攤附近）,120.3824604,22.657884
鳥松分隊,地上,鳥松區,神農路往東方向（龍谷園咖啡前）,120.3867154,22.6538537
鳥松分隊,地上,鳥松區,神農路往東方向（離美德一街40公尺）,120.3884089,22.6514517
鳥松分隊,地上,鳥松區,神農路與同富街132巷4弄口附近 （神農路512-1號旁）,120.3847467,22.6564156
鳥松分隊,地上,鳥松區,神農路與同富街路口（往西方向）,120.3852426,22.6562782
鳥松分隊,地上,鳥松區,神農路與松埔路交叉口（香腸攤前）,120.3799962,22.6594929
鳥松分隊,地上,鳥松區,神農路與松富路交叉口,120.3808296,22.6591098
鳥松分隊,地上,鳥松區,球場路266號旁（球場路201號對面左側10公尺）,120.3392279,22.6593932
鳥松分隊,地上,鳥松區,華美路與美竹街口,120.3942209,22.6611525
鳥松分隊,地上,鳥松區,圓山路2號旁（面對圓山飯店大門左側100公尺）（排氣閥）,120.3454895,22.6545666
鳥松分隊,地上,鳥松區,圓山路37巷對面（比佛利山莊大門對面）,120.3421381,22.6573302
鳥松分隊,地上,鳥松區,圓山路上（面對圓山路2之20號右側40公尺）（山頂旅館旁）,120.3445923,22.6565517
鳥松分隊,地上,鳥松區,福德路與松富路交叉口（福德路46號旁）,120.3811093,22.659517
鳥松分隊,地上,鳥松區,德華街30號對面（靠近大昌路）,120.345169,22.6510721
鳥松分隊,地上,鳥松區,德華街上（離大昌路10公尺）（ 耶穌基督教旁）,120.3450906,22.6504421
鳥松分隊,地上,鳥松區,德華街上（離山腳路8公尺）（耶穌基督教旁）,120.3459026,22.6503938
鳥松分隊,地上,鳥松區,澄清路834號前（環保局前靠近澄清路832巷）,120.3482549,22.6498474
鳥松分隊,地上,鳥松區,澄清路與山腳路交叉口（大華里標誌板旁）,120.3474415,22.6483563
鳥松分隊,地上,鳥松區,澄清路與圓山路交叉口,120.3481727,22.6505374
鳥松分隊,地上,鳥松區,澄湖路與明湖路交叉口,120.3536827,22.6658734
鳥松分隊,地上,鳥松區,澄湖路與濱湖路交叉口,120.3552189,22.6670274
鳥松分隊,地上,鳥松區,學堂路106巷25號前,120.389388,22.659077
鳥松分隊,地上,鳥松區,學堂路78-5號前（劉金龍診所前）,120.390389,22.658289
鳥松分隊,地上,鳥松區,濱湖路上（靠近大埤路100公尺）,120.3596207,22.6592064
鳥松分隊,地上,鳥松區,濱湖路與文海路交叉口,120.3585271,22.6621462
鳥松分隊,地上,鳥松區,濱湖路與明湖路交叉口,120.3568665,22.6648258
鳥松分隊,地上,鳥松區,濱湖路與濱湖東路交叉口,120.3562381,22.6657181
鳥松分隊,地上,鳥松區,?埔路2之1號旁空地,120.3817386,22.6610773
大社分隊,地上,大社區,三民路236號前,120.348448,22.727182
大社分隊,地上,大社區,三民路319號前（三奶廟碧雲宮）,120.348095,22.728091
大社分隊,地上,大社區,三民路346號前,120.344289010559,22.7304701200742
大社分隊,地上,大社區,三民路374號前,120.34294,22.730745
大社分隊,地上,大社區,三民路37-4號前,120.350635,22.719171
大社分隊,地上,大社區,三民路451巷對面（大社國小大門左側）,120.345224,22.73018
大社分隊,地上,大社區,三民路51號對面,120.35058,22.720526
大社分隊,地上,大社區,三民路539-1號前（樂得寵物館前）,120.341542,22.731244
大社分隊,地上,大社區,三民路往三中路右側10公尺處(八方黃昏市場旁),120.34256,22.730852
大社分隊,地上,大社區,大吉路107號前,120.3542927,22.7337528
大社分隊,地上,大社區,大吉路165號前,120.35372,22.734642
大社分隊,地上,大社區,大吉路266號前,120.352085,22.734848
大社分隊,地上,大社區,大吉路352號斜對面與仁愛路口,120.350666,22.734913
大社分隊,地上,大社區,大吉路45號旁,120.3540308,22.7321212
大社分隊,地上,大社區,大吉路570號前,120.347636,22.734743
大社分隊,地上,大社區,大吉路619號前,120.345786,22.733486
大社分隊,地上,大社區,大吉路660-1號前,120.346036,22.734533
大社分隊,地上,大社區,大社路30-23號前,120.346416,22.733044
大社分隊,地上,大社區,大社路349號對面,120.364361,22.738581
大社分隊,地上,大社區,大社路373巷58號邊,120.372424,22.741974
大社分隊,地上,大社區,大社路380-1號旁,120.360331,22.736718
大社分隊,地上,大社區,大社路401巷131號,120.373544,22.742138
大社分隊,地上,大社區,大社路401巷29號前,120.373773,22.740143
大社分隊,地上,大社區,大社路502號左側,120.362715,22.738121
大社分隊,地上,大社區,大社路502號對面,120.362536,22.738364
大社分隊,地上,大社區,大社路508之1號對面,120.363751,22.738461
大社分隊,地上,大社區,大社路631號（純真農場）,120.380408,22.74231
大社分隊,地上,大社區,大社路70巷1號邊,120.350584,22.733064
大社分隊,地上,大社區,大社路85之44號對面,120.352046,22.733083
大社分隊,地上,大社區,大社路85之53號前,120.352075,22.733715
大社分隊,地上,大社區,大社路8號前,120.344851,22.73267
大社分隊,地上,大社區,大社路與和平路口(大社路逆向左轉10m),120.361306,22.737791
大社分隊,地上,大社區,大社路環保垃圾車場,120.357456,22.736672
大社分隊,地上,大社區,大新路2-1號（協幼婦嬰用品）對面,120.349248,22.725182
大社分隊,地上,大社區,大新路250號前,120.356696,22.725662
大社分隊,地上,大社區,大新路45號前,120.350456,22.725222
大社分隊,地上,大社區,大新路53號前,120.351255,22.725091
大社分隊,地上,大社區,大新路99號旁,120.353025,22.725028
大社分隊,地上,大社區,大德街25號旁,120.344312,22.729016
大社分隊,地上,大社區,大德街與新興路叉路口處對面,120.344245,22.72785
大社分隊,地上,大社區,中山路125號前（德祥便當對面）,120.345496,22.732128
大社分隊,地上,大社區,中山路19-2號（強者體育用品）,120.342596,22.732305
大社分隊,地上,大社區,中山路259號與中正路口（丹丹漢堡）,120.3490286,22.7318301
大社分隊,地上,大社區,中山路347號前（全聯福利中心）,120.351122,22.7315179
大社分隊,地上,大社區,中山路3號（聚福小館旁苗圃園前）,120.340488,22.731968
大社分隊,地上,大社區,中山路41-1號（老先覺前）,120.344136,22.732292
大社分隊,地上,大社區,中山路459號前,120.353724,22.731218
大社分隊,地上,大社區,中山路519號旁,120.356008,22.730948
大社分隊,地上,大社區,中山路531號旁,120.358144,22.730764
大社分隊,地上,大社區,中山路665-20號（靖海加油站旁）,120.35968,22.730568
大社分隊,地上,大社區,中山路671-20號旁（冠盈盆栽）,120.364131,22.72995
大社分隊,地上,大社區,中山路673之30號前(聯合社區合作農場,120.363568,22.733562
大社分隊,地上,大社區,中山路715號（真壽司前）,120.36661,22.72992
大社分隊,地上,大社區,中山路729-3對面（菲迅廣告對面）,120.367501,22.7298
大社分隊,地上,大社區,中山路730號殿雄重機公司（往觀音山段右一）,120.362431485519,22.7301421635094
大社分隊,地上,大社區,中山路762-2號（漢林鐵板燒旁）,120.36535,22.729991
大社分隊,地上,大社區,中仁路101-7號旁,120.3466,22.717776
大社分隊,地上,大社區,中仁路26號右側（福德廟牌樓對面）,120.348208,22.71812
大社分隊,地上,大社區,中仁路3之1號旁與三民路15號前,120.350896,22.718366
大社分隊,地上,大社區,中正路151號邊,120.348878795701,22.733567970833
大社分隊,地上,大社區,中正路213號旁(大樓旁),120.348231,22.73584
大社分隊,地上,大社區,中正路28號前,120.347871,22.729378
大社分隊,地上,大社區,中正路291號前（國巨公司前）,120.348426,22.739368
大社分隊,地上,大社區,中正路325-3號旁,120.349158,22.742595
大社分隊,地上,大社區,中正路381巷附近,120.350731,22.746385
大社分隊,地上,大社區,中正路389之1號旁（高發對面）,120.351206,22.74754
大社分隊,地上,大社區,中正路46-1號前,120.348421,22.73067
大社分隊,地上,大社區,中正路與大社路叉路口,120.34885823684,22.7332301256844
大社分隊,地上,大社區,中正與旗楠路口近白紗公司,120.352056,22.750744
大社分隊,地上,大社區,中華路14巷105號,120.361853,22.72453
大社分隊,地上,大社區,中華路14巷81號對面,120.363273,22.723593
大社分隊,地上,大社區,中華路8巷147號前（明毅堂後面）,120.350928,22.724108
大社分隊,地上,大社區,中華路與成功一巷2號右側,120.355173540614,22.7271398789971
大社分隊,地上,大社區,文明路17-9號前,120.352512,22.723178
大社分隊,地上,大社區,文明路17號對面,120.352166,22.723085
大社分隊,地上,大社區,文明路24號對面（明毅街口）,120.351512,22.723014
大社分隊,地上,大社區,文明路27號前,120.353904,22.723372
大社分隊,地上,大社區,文明路與三民路98號前,120.350426,22.722845
大社分隊,地上,大社區,水哮巷（傑笙樂園前）,120.396766662598,22.7458287202119
大社分隊,地上,大社區,民生路20號前,120.346904,22.728636
大社分隊,地上,大社區,民生路43巷口,120.34648,22.727935
大社分隊,地上,大社區,民生路87號前,120.346096,22.727121
大社分隊,地上,大社區,民生路88巷25號對面,120.3448,22.726546
大社分隊,地上,大社區,民生路88巷口,120.345852,22.726605
大社分隊,地上,大社區,民生路與大新路叉路口處,120.346168,22.724863
大社分隊,地上,大社區,民族路13之9號前,120.35382,22.747411
大社分隊,地上,大社區,民族路15號前,120.354255,22.74655
大社分隊,地上,大社區,光華路11巷22號旁,120.34867,22.74547
大社分隊,地上,大社區,光華路17之2號前,120.349464,22.74581
大社分隊,地上,大社區,光華路45巷27號前,120.348232,22.746682
大社分隊,地上,大社區,成功一巷12-9號前,120.3551,22.7288
大社分隊,地上,大社區,成功一巷58號前,120.356293,22.72894
大社分隊,地上,大社區,成功四巷25號前,120.355708,22.728595
大社分隊,地上,大社區,自由路58號前,120.355888,22.724856
大社分隊,地上,大社區,自強街5號（自來水公司）,120.347,22.7308
大社分隊,地上,大社區,自強路1號大社區公所對面,120.346858,22.730106
大社分隊,地上,大社區,和平路一段115號之1（鴻裕汽車修護廠）前馬路電線桿旁,120.3628,22.7458
大社分隊,地上,大社區,和平路一段119號邊,120.362584,22.744184
大社分隊,地上,大社區,和平路一段3號前,120.363056,22.750422
大社分隊,地上,大社區,和平路一段929號,120.361443,22.73545
大社分隊,地上,大社區,和平路一段999號之1前,120.360952,22.730702
大社分隊,地上,大社區,和平路二段400號旁（多田野吊桿）,120.3596,22.7173
大社分隊,地上,大社區,和平路二段666之21號旁,120.360889434814,22.7280175588203
大社分隊,地上,大社區,和平路二段與中華路14巷口,120.360333,22.725306
大社分隊,地上,大社區,金龍路335號前,120.35357,22.724826
大社分隊,地上,大社區,金龍路350號（大九九賣場）,120.35336,22.724198
大社分隊,地上,大社區,金龍路67號前,120.354,22.7294
大社分隊,地上,大社區,金龍路與中華路口,120.35408,22.727161
大社分隊,地上,大社區,保社甲路69號旁,120.347813,22.744948
大社分隊,地上,大社區,保社甲路98號（假期汽車旅館前）,120.34782486627,22.74590549448
大社分隊,地上,大社區,食坑巷1號橋旁,120.391380786896,22.7478372778
大社分隊,地上,大社區,食坑巷69-15號前,120.39878,22.75846
大社分隊,地上,大社區,食坑巷金寶塔左方45公尺處,120.3931,22.7526
大社分隊,地上,大社區,食坑巷景橋旁,120.3951,22.7551
大社分隊,地上,大社區,食坑巷與玉源山巷口對面池邊,120.3974,22.7561
大社分隊,地上,大社區,神農路101號前,120.351248,22.727904
大社分隊,地上,大社區,神農路85號旁（永昇五金旁）,120.351312,22.727324
大社分隊,地上,大社區,桶寮巷19號對面,120.38283,22.75278
大社分隊,地上,大社區,桶寮巷5-1號（嘉誠國小後面）,120.381026,22.750541
大社分隊,地上,大社區,桶寮巷三仙橋邊嘉誠山莊入口處,120.381671,22.753465
大社分隊,地上,大社區,復興路8號前,120.348071,22.726991
大社分隊,地上,大社區,新興路19號旁（鐵皮屋旁）,120.344911,22.727873
大社分隊,地上,大社區,新興路22巷8號前,120.345448,22.728423
大社分隊,地上,大社區,萬金路15號旁,120.343824559525,22.7486725288131
大社分隊,地上,大社區,萬金路184號斜對面,120.340767539395,22.752773896417
大社分隊,地上,大社區,萬金路187號斜對面,120.342288,22.75286
大社分隊,地上,大社區,萬金路396號旁,120.343852079762,22.7503943826056
大社分隊,地上,大社區,萬金路49號對面,120.342819661377,22.749507799066
大社分隊,地上,大社區,萬金路5號邊,120.345312,22.74738
大社分隊,地上,大社區,萬金路8-6號前,120.344243682278,22.7490933003568
大社分隊,地上,大社區,經建路大社工業區監測中心對面,120.334928,22.724146
大社分隊,地上,大社區,經建路中纖公司圍牆旁(1),120.338296,22.725554
大社分隊,地上,大社區,經建路中纖公司圍牆旁(2),120.33747,22.725223
大社分隊,地上,大社區,經建路台橡北側門對面,120.336752,22.7254912
大社分隊,地上,大社區,經建路李長榮化工大門右側,120.342088,22.727253
大社分隊,地上,大社區,經建路李長榮化工大門左側,120.342976,22.727702
大社分隊,地上,大社區,經建路李長榮化工側門右側,120.341184,22.726802
大社分隊,地上,大社區,經建路管理中心前,120.340304,22.726424
大社分隊,地上,大社區,經建路與興工路口,120.339464,22.726032
大社分隊,地上,大社區,經建路磐亞公司大門右側,120.335864,22.724532
大社分隊,地上,大社區,旗楠路35號前,120.342600559524,22.7454222161935
大社分隊,地上,大社區,旗楠路71之3號,120.345272,22.747104
大社分隊,地上,大社區,旗楠路80巷207-3號前,120.345224,22.74463
大社分隊,地上,大社區,旗楠路88之1號前,120.347536,22.748162
大社分隊,地上,大社區,旗楠路92-2號旁（大成長城企業）,120.35038,22.74981
大社分隊,地上,大社區,旗楠路99-14號(國巨三場巷內直走20呎再右轉10呎),120.345792,22.749476
大社分隊,地上,大社區,翠屏路111號邊,120.35021,22.72967
大社分隊,地上,大社區,翠屏路112巷10之2號前,120.375038,22.729766
大社分隊,地上,大社區,翠屏路42號前,120.349256,22.728534
大社分隊,地上,大社區,翠屏路84巷27號前,120.351768,22.729718
大社分隊,地上,大社區,翠屏路84巷3號旁,120.351248,22.729666
大社分隊,地上,大社區,翠屏路84巷65號加水站對面,120.3515,22.7292
大社分隊,地上,大社區,翠屏路88之2號前,120.350936,22.730456
大社分隊,地上,大社區,翠屏路與金龍路口（羊肉攤旁）,120.353668,22.731031
大社分隊,地上,大社區,翠湖餐廳停車場對面,120.37246,22.730125
大社分隊,地上,大社區,學府路200巷斜對面,120.382098,22.73949
大社分隊,地上,大社區,學府路綠野山莊右側20公尺處,120.373565,22.734261
大社分隊,地上,大社區,學府路翠屏山莊斜對面,120.373593,22.731386
大社分隊,地上,大社區,興工路大連公司大門對面,120.342166,22.72024
大社分隊,地上,大社區,興工路中石化公司側門對面,120.34144,22.722846
大社分隊,地上,大社區,興工路中石化公司對面,120.340104,22.725332
大社分隊,地上,大社區,興工路元際公司大門對面,120.342488,22.719324
大社分隊,地上,大社區,興工路台橡公司大門右側,120.340416,22.724774
大社分隊,地上,大社區,興工路李長榮化工北側門旁,120.339384,22.726992
大社分隊,地上,大社區,興工路俊鼎公司大門對面,120.343056,22.717478
大社分隊,地上,大社區,興工路朗盛公司大門對面,120.342811,22.71835
大社分隊,地上,大社區,興工路迴車道李長榮化工旁,120.339016,22.727752
大社分隊,地上,大社區,興工路高酯公司大門對面,120.340992,22.723812
大社分隊,地上,大社區,興工路國喬公司大門左側,120.341928,22.72111
大社分隊,地上,大社區,興工路國喬公司側門左側,120.34173,22.721823
大社分隊,地上,大社區,觀音山鹽埕巷開天龍鳳宮入口旁,120.367876,22.718606
大社分隊,地上,大社區,觀音山鹽埕巷駱駝園餐廳入口處前,120.368736,22.722493
仁武分隊,地上,仁武區,01八德南路101號旁,120.339672,22.683804
仁武分隊,地上,仁武區,01安樂東街往水管路東側60M,120.348260589688,22.7057912935605
仁武分隊,地上,仁武區,02八德南路往八德東路（賣場與7-11中間）,120.339494462347,22.6845319379117
仁武分隊,地上,仁武區,02水管路333-3號邊,120.343844235443,22.7059632443839
仁武分隊,地上,仁武區,03八德中路50號前,120.338806985792,22.6854262630897
仁武分隊,地上,仁武區,03水管路303號前,120.3423496069,22.7060256706221
仁武分隊,地上,仁武區,04八德中路146號邊,120.337278444389,22.6867924328577
仁武分隊,地上,仁武區,04水管路299號邊,120.341417001943,22.706066322313
仁武分隊,地上,仁武區,05八德中路202號邊,120.335872192031,22.6868152210461
仁武分隊,地上,仁武區,05水管路297號邊,120.340302538071,22.7061138363049
仁武分隊,地上,仁武區,06八德中路387號對面（順豐速運）,120.331274234946,22.6859009847581
仁武分隊,地上,仁武區,06水管路261號邊,120.339002378326,22.7062955053916
仁武分隊,地上,仁武區,07八德中路315號前,120.332771242853,22.6859071714945
仁武分隊,地上,仁武區,07水管路189號邊,120.3357464,22.7063417
仁武分隊,地上,仁武區,08八德中路與永仁街路口,120.334895552393,22.6864021095009
仁武分隊,地上,仁武區,08水管路135-1號邊,120.334240469785,22.7063989476393
仁武分隊,地上,仁武區,09八德中路179號前（早餐店鐵皮屋）,120.336499537417,22.6869108280969
仁武分隊,地上,仁武區,09水管路97號前,120.332830603669,22.7064588036301
仁武分隊,地上,仁武區,10八德南路100巷135號前,120.337012668936,22.680825948342
仁武分隊,地上,仁武區,10水管路87號邊,120.331582278013,22.7065161501953
仁武分隊,地上,仁武區,11八德南路382號旁（7-11京富路上）,120.339999052918,22.6813067220048
仁武分隊,地上,仁武區,11水管路83號前,120.330622253442,22.7066872728019
仁武分隊,地上,仁武區,12八德南路406號前（金玉堂）,120.3402969018,22.6804100886542
仁武分隊,地上,仁武區,12水管路17號邊（中華村入口）,120.327977382192,22.7066596578768
仁武分隊,地上,仁武區,13大全一巷3號邊（八德南路大斜坡旁）,120.341194980287,22.6744821279935
仁武分隊,地上,仁武區,13華北街21號邊,120.327862069329,22.7089695543334
仁武分隊,地上,仁武區,14八德南路560號對面（大灣國中旁空地）,120.34108334051,22.6764391698544
仁武分隊,地上,仁武區,14華南街92號前,120.326405153269,22.7084623260839
仁武分隊,地上,仁武區,15八德南路449號,120.3407501,22.6782971
仁武分隊,地上,仁武區,15水管路24號邊,120.33136175289,22.7061937676915
仁武分隊,地上,仁武區,16八德南路435號前,120.340600117197,22.6789702751096
仁武分隊,地上,仁武區,16水管路89號斜對面,120.331906825304,22.7062204683676
仁武分隊,地上,仁武區,17八德南路與澄觀路口,120.340378250217,22.6801083057369
仁武分隊,地上,仁武區,17台塑停車場出口前,120.333818,22.706105
仁武分隊,地上,仁武區,18水管路台塑公司大門邊,120.335170489691,22.7059562319906
仁武分隊,地上,仁武區,19水管路100-1號邊,120.336305384846,22.7060280980259
仁武分隊,地上,仁武區,20水管路153號邊（三永裕二廠）,120.33883534499,22.7059093021394
仁武分隊,地上,仁武區,21水管路168號（金隆興工廠）邊,120.339861111111,22.7058611111111
仁武分隊,地上,仁武區,22水管路171號邊,120.340953846157,22.7058144183632
仁武分隊,地上,仁武區,23水管路298號邊,120.341337,22.705774
仁武分隊,地上,仁武區,24仁和街往水管路西側100M,120.346331656952,22.7055761610739
仁武分隊,地上,仁武區,25仁春街往水管路西側60M,120.34952276153,22.7054127467031
仁武分隊,地上,仁武區,八德一路233-1號前,120.336282066253,22.6883099027927
仁武分隊,地上,仁武區,八德一路384巷17號前,120.334065194134,22.6926424968855
仁武分隊,地上,仁武區,八德一路往大同一街左側,120.334854434137,22.6902594624829
仁武分隊,地上,仁武區,八德二路96號巷口,120.328976400456,22.6984039890915
仁武分隊,地上,仁武區,八德中路445之1號（德新街與八德中路）,120.329959071568,22.6860900788903
仁武分隊,地上,仁武區,八德西路1176號前,120.329472897623,22.6869750091208
仁武分隊,地上,仁武區,八德西路1222巷口（1212號邊）,120.32973977742,22.6878126841226
仁武分隊,地上,仁武區,八德西路135號前,120.33144767401,22.6765333380294
仁武分隊,地上,仁武區,八德西路1930號斜對面,120.336866406772,22.6912889188018
仁武分隊,地上,仁武區,八德西路200號前,120.331205604646,22.6770833753858
仁武分隊,地上,仁武區,八德西路2042號邊,120.337316347335,22.6897577531543
仁武分隊,地上,仁武區,八德西路2300號,120.337428013687,22.6874798219697
仁武分隊,地上,仁武區,八德西路232號前,120.330693302725,22.6781030113539
仁武分隊,地上,仁武區,八德西路268號邊,120.330282924745,22.6788801074615
仁武分隊,地上,仁武區,八德西路545號,120.329012898777,22.6837882090593
仁武分隊,地上,仁武區,八德西路與福德街口,120.337642,22.688013
仁武分隊,地上,仁武區,八德東路281-1號,120.344777777778,22.6866111111111
仁武分隊,地上,仁武區,八德東路305號對面,120.345457345247,22.6868488250512
仁武分隊,地上,仁武區,八德東路339號對面,120.346194444444,22.6871388888889
仁武分隊,地上,仁武區,八德東路388巷29號對面,120.345557,22.686093
仁武分隊,地上,仁武區,八德東路551號對面,120.348444444444,22.6877222222222
仁武分隊,地上,仁武區,八德東路563巷7號斜前15M(名山五街口),120.348838269711,22.688234637444
仁武分隊,地上,仁武區,八德東路600巷12號左前(近八德東與名湖街口),120.349450483918,22.6871253699826
仁武分隊,地上,仁武區,八德東路966號,120.35092972219,22.6860482645425
仁武分隊,地上,仁武區,八德東路與名山二街口,120.349950045347,22.6871519727095
仁武分隊,地上,仁武區,八德東路與澄德路口南向20M(近京吉三路),120.344166666667,22.6858888888889
仁武分隊,地上,仁武區,八德東路灣北公共停車場(對面),120.347300022841,22.6875479196615
仁武分隊,地上,仁武區,八德東路灣北公共停車場前,120.34752599895,22.6876141169309
仁武分隊,地上,仁武區,八德東路灣北停車場對面人行道內（八德東路520巷60號對面）,120.347129702568,22.6865704235499
仁武分隊,地上,仁武區,大同一街35號旁,120.336118974938,22.6908950973954
仁武分隊,地上,仁武區,大昌街85號旁（亞洲渡假村守衛室前）,120.342984348536,22.6741890277676
仁武分隊,地上,仁武區,大春街225號前,120.336721095944,22.6774122901542
仁武分隊,地上,仁武區,大春街301號前,120.338211733604,22.6781064832181
仁武分隊,地上,仁武區,大春街358號前,120.337486866618,22.6777760923051
仁武分隊,地上,仁武區,工業一路12號前,120.341054544549,22.700146842737
仁武分隊,地上,仁武區,工業一路1號斜對面,120.34431,22.701916
仁武分隊,地上,仁武區,工業一路6-1號前,120.343207184937,22.7013197240454
仁武分隊,地上,仁武區,工業一路8號邊,120.342048950315,22.7006943253941
仁武分隊,地上,仁武區,工業二路17巷68弄11號,120.344302081636,22.6981863295995
仁武分隊,地上,仁武區,工業二路17巷68弄2號,120.344351,22.69883
仁武分隊,地上,仁武區,工業二路19號前,120.343377010117,22.7001464771324
仁武分隊,地上,仁武區,工業二路23號前,120.342350767692,22.6995894596981
仁武分隊,地上,仁武區,工業二路27號前,120.341478006134,22.6991084467374
仁武分隊,地上,仁武區,中山路(台電公司電力桿九灣分17),120.36723663193,22.6769792242961
仁武分隊,地上,仁武區,中正路111號前,120.348248212881,22.7015499817238
仁武分隊,地上,仁武區,中正路133號前,120.348780154378,22.7016464346433
仁武分隊,地上,仁武區,中正路157號前,120.34977482209,22.7020112559658
仁武分隊,地上,仁武區,中正路259號前,120.352296274162,22.7023809050184
仁武分隊,地上,仁武區,中正路309號前,120.353180543091,22.7027589214926
仁武分隊,地上,仁武區,中正路343號前,120.353936416585,22.7034167006633
仁武分隊,地上,仁武區,中正路371號對面,120.353707798776,22.7043173463849
仁武分隊,地上,仁武區,中正路393號邊,120.353179764131,22.7085054988068
仁武分隊,地上,仁武區,中正路46-1號前,120.345924504143,22.7011385977076
仁武分隊,地上,仁武區,中正路470號前,120.351620449074,22.7169444826049
仁武分隊,地上,仁武區,中正路477巷口,120.352839,22.711482
仁武分隊,地上,仁武區,中正路保五總隊門口,120.352337058809,22.7136854938436
仁武分隊,地上,仁武區,中華路131號前,120.34937213861,22.6993929556527
仁武分隊,地上,仁武區,中華路161號前,120.349899466045,22.6996911962348
仁武分隊,地上,仁武區,中華路195號前,120.350614947256,22.6999047483953
仁武分隊,地上,仁武區,中華路249號前,120.351335945404,22.7000955161523
仁武分隊,地上,仁武區,中華路372號前,120.354106184409,22.701006061254
仁武分隊,地上,仁武區,中華路70號,120.348498619019,22.6985051094482
仁武分隊,地上,仁武區,中華路91號前,120.348960246263,22.6989649400464
仁武分隊,地上,仁武區,五和路368號邊,120.336422456483,22.6947122244391
仁武分隊,地上,仁武區,五和路48號前,120.333613513093,22.694119571906
仁武分隊,地上,仁武區,仁心路126-1號對面,120.360458,22.68402
仁武分隊,地上,仁武區,仁心路160號前(158號鐵皮屋),120.363415400525,22.6849647416373
仁武分隊,地上,仁武區,仁心路199巷2號前(1號鐵皮屋),120.364150974344,22.6870896914505
仁武分隊,地上,仁武區,仁心路199巷42號前,120.362973484586,22.6900901997981
仁武分隊,地上,仁武區,仁心路199巷47號對面,120.362917158197,22.690356221079
仁武分隊,地上,仁武區,仁心路199巷口處,120.364620360921,22.6861920008258
仁武分隊,地上,仁武區,仁心路212巷1號前,120.365302534376,22.6867010220561
仁武分隊,地上,仁武區,仁心路222巷口對面,120.365379173576,22.6870429847898
仁武分隊,地上,仁武區,仁心路227號（224號對面）,120.365549525149,22.687229734702
仁武分隊,地上,仁武區,仁心路251號前,120.366905778435,22.6886863329884
仁武分隊,地上,仁武區,仁心路252-2號邊(巷邊),120.3675990216,22.6879454566545
仁武分隊,地上,仁武區,仁心路252號邊(253號之1對面東源公司邊),120.367672111796,22.6893598398382
仁武分隊,地上,仁武區,仁心路260號前(東亞油漆),120.36789743684,22.6896340673672
仁武分隊,地上,仁武區,仁心路305號斜對面,120.369317050349,22.6911117904147
仁武分隊,地上,仁武區,仁心路308-8號對面(308巷內),120.372130889441,22.6913935152361
仁武分隊,地上,仁武區,仁心路312號旁,120.372962374236,22.6944273356508
仁武分隊,地上,仁武區,仁心路313號斜對面,120.370066808074,22.6917499807751
仁武分隊,地上,仁武區,仁心路317-1號對面,120.370469804963,22.6924052006177
仁武分隊,地上,仁武區,仁心路327巷12號前(三城工廠)(小五角),120.37099807293,22.694446942224
仁武分隊,地上,仁武區,仁心路329號對面,120.371881107427,22.6938212290899
仁武分隊,地上,仁武區,仁心路博愛巷3弄26號邊,120.3674677,22.6852173
仁武分隊,地上,仁武區,仁安二巷100號(水管路上焚化爐回饋設施前),120.372247248888,22.7008213791354
仁武分隊,地上,仁武區,仁安二巷100號(水管路上焚化爐第一入口與第2入口中間),120.370124280453,22.7012989423551
仁武分隊,地上,仁武區,仁安三巷24-2號,120.372141256336,22.7051634623808
仁武分隊,地上,仁武區,仁孝路279號前（仁孝路與赤貴街口）,120.348269730035,22.6747118809047
仁武分隊,地上,仁武區,仁孝路310號,120.349353,22.675014
仁武分隊,地上,仁武區,仁孝路與赤吉街叉口處,120.346544734363,22.6746902255579
仁武分隊,地上,仁武區,仁和南街17巷16號前,120.3480223,22.699143
仁武分隊,地上,仁武區,仁和南街9號前,120.34874741295,22.6992791618529
仁武分隊,地上,仁武區,仁和街73號對面,120.34772006627,22.7033133484993
仁武分隊,地上,仁武區,仁忠路和仁忠十街對面,120.354041,22.680394
仁武分隊,地上,仁武區,仁林路156-2號邊(巷內轉角)(小五角),120.370436969378,22.6953146981458
仁武分隊,地上,仁武區,仁林路156號前(小五角)磚窯,120.37042389361,22.6972973966455
仁武分隊,地上,仁武區,仁林路166號前,120.373095373788,22.6966292830399
仁武分隊,地上,仁武區,仁林路20號(仁武高中),120.355060495701,22.7032579752805
仁武分隊,地上,仁武區,仁林路212-3號前,120.376112697033,22.6968788762067
仁武分隊,地上,仁武區,仁林路224-1號前,120.381019798425,22.699187561857
仁武分隊,地上,仁武區,仁林路236號前,120.387088517992,22.7009448467267
仁武分隊,地上,仁武區,仁林路247號旁20M(客運站牌旁),120.387800037861,22.7010428400065
仁武分隊,地上,仁武區,仁林路255巷8號前,120.390845325062,22.7034472117701
仁武分隊,地上,仁武區,仁林路267巷18號前,120.391497762566,22.7026300027383
仁武分隊,地上,仁武區,仁林路267巷5弄1號邊,120.3912939,22.7013835
仁武分隊,地上,仁武區,仁林路269-17號旁100M,120.392656385125,22.7001477141914
仁武分隊,地上,仁武區,仁林路66號,120.359027777778,22.7019166666667
仁武分隊,地上,仁武區,仁林路與水管路三段口,120.384764447808,22.700912932835
仁武分隊,地上,仁武區,仁武區八德一路247號,120.335612,22.68915
