行政區,地段,地號,公告土地現值
大社區,鹽埕段,3950000,6000.0
大社區,保社段,3950000,6200.0
大社區,林邊段,3950000,6400.0
大社區,保甲段,3950000,9000.0
大社區,大安段,3950000,25000.0
大社區,翠屏段,3950000,28000.0
大社區,萬金段,3950000,29000.0
大社區,中里段,3950000,32000.0
大社區,興工段,3950000,35447.0
大社區,保安段,3950000,36000.0
大社區,興農段,3950000,64500.0
大社區,清福段,3950001,5800.0
大社區,興工段,3950001,29248.0
大社區,中里段,3950001,32000.0
大社區,三奶壇段,3950002,4500.0
大社區,中里段,3950002,42000.0
大社區,中里段,3950004,42000.0
大社區,中里段,3950005,42000.0
大社區,中里段,3950006,32000.0
大社區,水哮段,3960000,1800.0
大社區,食坑段,3960000,1900.0
大社區,鹽埕段,3960000,2900.0
大社區,嘉誠段,3960000,3200.0
大社區,三奶壇段,3960000,4500.0
大社區,圳觀段,3960000,4700.0
大社區,尖山腳段,3960000,5700.0
大社區,林邊段,3960000,5771.0
大社區,觀音山段,3960000,5800.0
大社區,保社段,3960000,6200.0
大社區,保甲段,3960000,9000.0
大社區,清福段,3960000,13715.0
大社區,大安段,3960000,25000.0
大社區,興工段,3960000,28000.0
大社區,翠屏段,3960000,28000.0
大社區,萬金段,3960000,29000.0
大社區,中里段,3960000,31290.0
大社區,保安段,3960000,36000.0
大社區,興農段,3960000,64500.0
大社區,觀音山段,3960001,5800.0
大社區,鹽埕段,3960001,6000.0
大社區,興工段,3960001,28174.0
大社區,觀音山段,3960002,5800.0
大社區,鹽埕段,3960002,6000.0
大社區,觀音山段,3960003,5800.0
大社區,觀音山段,3960004,5800.0
大社區,觀音山段,3960005,5800.0
大社區,觀音山段,3960006,5800.0
大社區,觀音山段,3960007,5800.0
大社區,觀音山段,3960008,5800.0
大社區,觀音山段,3960009,5800.0
大社區,觀音山段,3960010,5800.0
大社區,觀音山段,3960011,5800.0
大社區,觀音山段,3960012,5800.0
大社區,觀音山段,3960013,5800.0
大社區,觀音山段,3960014,5800.0
大社區,觀音山段,3960015,5800.0
大社區,觀音山段,3960016,5800.0
大社區,水哮段,3970000,1800.0
大社區,食坑段,3970000,1900.0
大社區,嘉誠段,3970000,3200.0
大社區,圳觀段,3970000,4700.0
大社區,林邊段,3970000,4900.0
大社區,尖山腳段,3970000,5700.0
大社區,保甲段,3970000,5800.0
大社區,觀音山段,3970000,5800.0
大社區,鹽埕段,3970000,6000.0
大社區,保社段,3970000,6200.0
大社區,清福段,3970000,13715.0
大社區,大安段,3970000,25000.0
大社區,興工段,3970000,28000.0
大社區,翠屏段,3970000,28000.0
大社區,萬金段,3970000,29000.0
大社區,保安段,3970000,36000.0
大社區,中里段,3970000,42000.0
大社區,興農段,3970000,64500.0
大社區,尖山腳段,3970001,5700.0
大社區,鹽埕段,3970001,6000.0
大社區,鹽埕段,3970002,6000.0
大社區,鹽埕段,3970003,6000.0
大社區,鹽埕段,3970004,6000.0
大社區,鹽埕段,3970005,6000.0
大社區,鹽埕段,3970006,6000.0
大社區,鹽埕段,3970007,6000.0
大社區,鹽埕段,3970008,6000.0
大社區,鹽埕段,3970009,6000.0
大社區,水哮段,3980000,1800.0
大社區,食坑段,3980000,1900.0
大社區,嘉誠段,3980000,3200.0
大社區,圳觀段,3980000,4700.0
大社區,林邊段,3980000,4974.0
大社區,尖山腳段,3980000,5700.0
大社區,鹽埕段,3980000,6000.0
大社區,保社段,3980000,6200.0
大社區,保甲段,3980000,9000.0
大社區,清福段,3980000,13715.0
大社區,大安段,3980000,25000.0
大社區,興工段,3980000,28000.0
大社區,翠屏段,3980000,28000.0
大社區,萬金段,3980000,29000.0
大社區,保安段,3980000,36000.0
大社區,中里段,3980000,42000.0
大社區,興農段,3980000,58830.0
大社區,鹽埕段,3980001,6000.0
大社區,興工段,3980001,28000.0
大社區,林邊段,3980002,4900.0
大社區,興工段,3980002,28000.0
大社區,興工段,3980003,28000.0
大社區,興工段,3980004,23000.0
大社區,水哮段,3990000,1800.0
大社區,食坑段,3990000,1900.0
大社區,嘉誠段,3990000,3200.0
大社區,圳觀段,3990000,4700.0
大社區,林邊段,3990000,4900.0
大社區,尖山腳段,3990000,5700.0
大社區,保甲段,3990000,5800.0
大社區,鹽埕段,3990000,6000.0
大社區,保社段,3990000,6200.0
大社區,清福段,3990000,13715.0
大社區,大安段,3990000,25000.0
大社區,興工段,3990000,28000.0
大社區,翠屏段,3990000,28000.0
大社區,萬金段,3990000,29000.0
大社區,保安段,3990000,36000.0
大社區,中里段,3990000,38377.0
大社區,興農段,3990000,64500.0
大社區,圳觀段,3990001,4700.0
大社區,大安段,3990001,25000.0
大社區,興工段,3990001,28000.0
大社區,萬金段,3990001,29000.0
大社區,興工段,3990002,23000.0
大社區,萬金段,3990002,29000.0
大社區,興工段,3990003,23000.0
大社區,萬金段,3990003,29000.0
大社區,興工段,3990004,23000.0
大社區,萬金段,3990004,29000.0
大社區,興工段,3990005,23000.0
大社區,萬金段,3990005,29000.0
大社區,興工段,3990006,23000.0
大社區,萬金段,3990006,29000.0
大社區,興工段,3990007,23000.0
大社區,萬金段,3990007,29000.0
大社區,萬金段,3990008,29000.0
大社區,萬金段,3990009,29000.0
大社區,水哮段,4000000,1800.0
大社區,食坑段,4000000,1900.0
大社區,嘉誠段,4000000,3200.0
大社區,圳觀段,4000000,4700.0
大社區,林邊段,4000000,4900.0
大社區,尖山腳段,4000000,5700.0
大社區,保甲段,4000000,5800.0
大社區,觀音山段,4000000,5800.0
大社區,鹽埕段,4000000,6000.0
大社區,保社段,4000000,6200.0
大社區,清福段,4000000,13715.0
大社區,興工段,4000000,23000.0
大社區,中里段,4000000,24000.0
大社區,翠屏段,4000000,28000.0
大社區,萬金段,4000000,29000.0
大社區,大安段,4000000,29693.0
大社區,保安段,4000000,36000.0
大社區,興農段,4000000,64500.0
大社區,林邊段,4000001,4900.0
大社區,保甲段,4000001,5800.0
大社區,興工段,4000001,23000.0
大社區,保甲段,4000002,5800.0
大社區,興工段,4000002,23000.0
大社區,保甲段,4000003,5800.0
大社區,興工段,4000003,23000.0
大社區,興工段,4000004,23000.0
大社區,水哮段,4010000,1800.0
大社區,食坑段,4010000,1900.0
大社區,嘉誠段,4010000,3200.0
大社區,圳觀段,4010000,4700.0
大社區,尖山腳段,4010000,5700.0
大社區,觀音山段,4010000,5800.0
大社區,鹽埕段,4010000,6000.0
大社區,保社段,4010000,6200.0
大社區,林邊段,4010000,7500.0
大社區,清福段,4010000,22000.0
大社區,興工段,4010000,23000.0
大社區,大安段,4010000,25000.0
大社區,翠屏段,4010000,28000.0
大社區,萬金段,4010000,29000.0
大社區,保安段,4010000,29000.0
大社區,中里段,4010000,31472.0
大社區,興農段,4010000,64500.0
大社區,林邊段,4010001,4900.0
大社區,大安段,4010001,25000.0
大社區,保安段,4010001,29000.0
大社區,大安段,4010002,25000.0
大社區,保安段,4010002,29000.0
大社區,大安段,4010003,25000.0
大社區,保安段,4010003,29000.0
大社區,大安段,4010004,25000.0
大社區,保安段,4010004,29000.0
大社區,大安段,4010005,25000.0
大社區,保安段,4010005,29000.0
大社區,保安段,4010006,29000.0
大社區,大安段,4010007,25000.0
大社區,保安段,4010007,29000.0
大社區,大安段,4010008,25000.0
大社區,保安段,4010008,29000.0
大社區,水哮段,4020000,1800.0
大社區,食坑段,4020000,1900.0
大社區,嘉誠段,4020000,3200.0
大社區,圳觀段,4020000,4700.0
大社區,林邊段,4020000,4900.0
大社區,尖山腳段,4020000,5700.0
大社區,觀音山段,4020000,5800.0
大社區,鹽埕段,4020000,6000.0
大社區,保社段,4020000,6200.0
大社區,保甲段,4020000,9000.0
大社區,清福段,4020000,20656.0
大社區,興工段,4020000,23000.0
大社區,翠屏段,4020000,28000.0
大社區,萬金段,4020000,29000.0
大社區,保安段,4020000,29000.0
大社區,中里段,4020000,42000.0
大社區,興農段,4020000,64500.0
大社區,圳觀段,4020001,4700.0
大社區,鹽埕段,4020001,6000.0
大社區,清福段,4020001,13715.0
大社區,保安段,4020001,29000.0
大社區,觀音山段,4020002,5800.0
大社區,保安段,4020002,29000.0
大社區,觀音山段,4020003,5800.0
大社區,保安段,4020003,29000.0
大社區,保安段,4020004,29000.0
大社區,保安段,4020005,29000.0
大社區,保安段,4020006,29000.0
大社區,保安段,4020016,29000.0
大社區,保安段,4020017,29000.0
大社區,保安段,4020018,29000.0
大社區,保安段,4020019,29000.0
大社區,保安段,4020020,29000.0
大社區,保安段,4020021,29000.0
大社區,水哮段,4030000,1800.0
大社區,食坑段,4030000,1900.0
大社區,嘉誠段,4030000,3200.0
大社區,尖山腳段,4030000,3300.0
大社區,圳觀段,4030000,4700.0
大社區,觀音山段,4030000,5800.0
大社區,鹽埕段,4030000,6000.0
大社區,保社段,4030000,6200.0
大社區,林邊段,4030000,7500.0
大社區,保甲段,4030000,9000.0
大社區,清福段,4030000,22000.0
大社區,興工段,4030000,23000.0
大社區,翠屏段,4030000,28000.0
大社區,萬金段,4030000,29000.0
大社區,保安段,4030000,29000.0
大社區,大安段,4030000,29366.0
大社區,中里段,4030000,42000.0
大社區,興農段,4030000,64500.0
大社區,嘉誠段,4030001,3200.0
大社區,圳觀段,4030001,4700.0
大社區,林邊段,4030001,4900.0
大社區,鹽埕段,4030001,6000.0
大社區,大安段,4030001,36000.0
大社區,嘉誠段,4030002,3200.0
大社區,觀音山段,4030002,5800.0
大社區,水哮段,4040000,1800.0
大社區,食坑段,4040000,1900.0
大社區,鹽埕段,4040000,2900.0
大社區,嘉誠段,4040000,3200.0
大社區,尖山腳段,4040000,3300.0
大社區,圳觀段,4040000,4700.0
大社區,保甲段,4040000,5800.0
大社區,觀音山段,4040000,5800.0
大社區,保社段,4040000,6200.0
大社區,林邊段,4040000,7500.0
大社區,清福段,4040000,22000.0
大社區,興工段,4040000,23000.0
大社區,翠屏段,4040000,28000.0
大社區,萬金段,4040000,29000.0
大社區,保安段,4040000,29000.0
大社區,中里段,4040000,31319.0
大社區,大安段,4040000,36000.0
大社區,興農段,4040000,64500.0
大社區,林邊段,4040001,4900.0
大社區,觀音山段,4040001,5800.0
大社區,水哮段,4050000,1800.0
大社區,食坑段,4050000,1900.0
大社區,嘉誠段,4050000,3200.0
大社區,尖山腳段,4050000,3300.0
大社區,圳觀段,4050000,4700.0
大社區,觀音山段,4050000,5800.0
大社區,鹽埕段,4050000,6000.0
大社區,保社段,4050000,6200.0
大社區,林邊段,4050000,6400.0
大社區,保甲段,4050000,9000.0
大社區,清福段,4050000,22000.0
大社區,興工段,4050000,23000.0
大社區,翠屏段,4050000,28000.0
大社區,保安段,4050000,29000.0
大社區,中里段,4050000,31229.0
大社區,大安段,4050000,36000.0
大社區,萬金段,4050001,4000.0
大社區,鹽埕段,4050001,6000.0
大社區,保社段,4050001,6200.0
大社區,興農段,4050001,64500.0
大社區,鹽埕段,4050002,6000.0
大社區,萬金段,4050002,29000.0
大社區,鹽埕段,4050003,6000.0
大社區,萬金段,4050003,29000.0
大社區,鹽埕段,4050004,5480.0
大社區,萬金段,4050004,29000.0
大社區,鹽埕段,4050005,6000.0
大社區,萬金段,4050005,29000.0
大社區,鹽埕段,4050006,6000.0
大社區,萬金段,4050006,29000.0
大社區,鹽埕段,4050007,6000.0
大社區,萬金段,4050007,29000.0
大社區,鹽埕段,4050008,6000.0
大社區,萬金段,4050008,29000.0
大社區,鹽埕段,4050009,6000.0
大社區,萬金段,4050009,29000.0
大社區,萬金段,4050010,29000.0
大社區,萬金段,4050011,29000.0
大社區,萬金段,4050012,29000.0
大社區,萬金段,4050013,29000.0
大社區,萬金段,4050014,29000.0
大社區,萬金段,4050015,29000.0
大社區,萬金段,4050016,29000.0
大社區,萬金段,4050017,29000.0
大社區,萬金段,4050018,29000.0
大社區,萬金段,4050019,29000.0
大社區,萬金段,4050020,29000.0
大社區,萬金段,4050021,29000.0
大社區,水哮段,4060000,1800.0
大社區,食坑段,4060000,1900.0
大社區,嘉誠段,4060000,3200.0
大社區,尖山腳段,4060000,3300.0
大社區,圳觀段,4060000,4700.0
大社區,觀音山段,4060000,5800.0
大社區,林邊段,4060000,5980.0
大社區,鹽埕段,4060000,6000.0
大社區,保社段,4060000,6200.0
大社區,保甲段,4060000,9000.0
大社區,清福段,4060000,22000.0
大社區,興工段,4060000,23000.0
大社區,翠屏段,4060000,28000.0
大社區,萬金段,4060000,29000.0
大社區,保安段,4060000,29000.0
大社區,大安段,4060000,36000.0
大社區,中里段,4060000,42000.0
大社區,興農段,4060000,64500.0
大社區,食坑段,4060001,1900.0
大社區,鹽埕段,4060001,6000.0
大社區,保安段,4060001,29000.0
大社區,鹽埕段,4060002,6000.0
大社區,鹽埕段,4060003,6000.0
大社區,鹽埕段,4060004,6000.0
大社區,鹽埕段,4060005,6000.0
大社區,鹽埕段,4060006,6000.0
大社區,鹽埕段,4060007,6000.0
大社區,鹽埕段,4060008,6000.0
大社區,鹽埕段,4060009,6000.0
大社區,鹽埕段,4060010,6000.0
大社區,鹽埕段,4060011,6000.0
大社區,鹽埕段,4060012,6000.0
大社區,鹽埕段,4060013,6000.0
大社區,鹽埕段,4060014,6000.0
大社區,鹽埕段,4060015,6000.0
大社區,鹽埕段,4060016,6000.0
大社區,鹽埕段,4060017,6000.0
大社區,鹽埕段,4060018,6000.0
大社區,鹽埕段,4060019,6000.0
大社區,鹽埕段,4060020,6000.0
大社區,鹽埕段,4060021,6000.0
大社區,鹽埕段,4060022,6000.0
大社區,鹽埕段,4060023,6000.0
大社區,鹽埕段,4060024,6000.0
大社區,鹽埕段,4060025,6000.0
大社區,鹽埕段,4060026,6000.0
大社區,鹽埕段,4060027,6000.0
大社區,鹽埕段,4060028,6000.0
大社區,鹽埕段,4060029,6000.0
大社區,鹽埕段,4060030,6000.0
大社區,鹽埕段,4060031,6000.0
大社區,鹽埕段,4060032,6000.0
大社區,鹽埕段,4060033,6000.0
大社區,鹽埕段,4060034,6000.0
大社區,鹽埕段,4060035,6000.0
大社區,鹽埕段,4060036,6000.0
大社區,鹽埕段,4060037,6000.0
大社區,鹽埕段,4060038,6000.0
大社區,鹽埕段,4060039,6000.0
大社區,鹽埕段,4060040,6000.0
大社區,鹽埕段,4060041,6000.0
大社區,鹽埕段,4060042,6000.0
大社區,鹽埕段,4060043,6000.0
大社區,鹽埕段,4060044,6000.0
大社區,鹽埕段,4060045,6000.0
大社區,鹽埕段,4060046,6000.0
大社區,鹽埕段,4060047,6000.0
大社區,鹽埕段,4060048,6000.0
大社區,水哮段,4070000,1800.0
大社區,食坑段,4070000,1900.0
大社區,尖山腳段,4070000,3300.0
大社區,萬金段,4070000,4000.0
大社區,圳觀段,4070000,4700.0
大社區,林邊段,4070000,4900.0
大社區,保甲段,4070000,5800.0
大社區,觀音山段,4070000,5800.0
大社區,鹽埕段,4070000,6000.0
大社區,保社段,4070000,6200.0
大社區,清福段,4070000,22000.0
大社區,興工段,4070000,23000.0
大社區,翠屏段,4070000,28000.0
大社區,保安段,4070000,29000.0
大社區,大安段,4070000,36000.0
大社區,中里段,4070000,42000.0
大社區,興農段,4070000,64500.0
大社區,鹽埕段,4070001,6000.0
大社區,鹽埕段,4070002,6000.0
大社區,鹽埕段,4070003,6000.0
大社區,鹽埕段,4070004,6000.0
大社區,鹽埕段,4070005,6000.0
大社區,鹽埕段,4070006,6000.0
大社區,鹽埕段,4070007,6000.0
大社區,鹽埕段,4070008,6000.0
大社區,鹽埕段,4070009,6000.0
大社區,水哮段,4080000,1800.0
大社區,食坑段,4080000,1900.0
大社區,嘉誠段,4080000,3200.0
大社區,萬金段,4080000,4000.0
大社區,圳觀段,4080000,4700.0
大社區,尖山腳段,4080000,5700.0
大社區,觀音山段,4080000,5800.0
大社區,鹽埕段,4080000,6000.0
大社區,保社段,4080000,6200.0
大社區,林邊段,4080000,6400.0
大社區,保甲段,4080000,9000.0
大社區,清福段,4080000,22000.0
大社區,興工段,4080000,23000.0
大社區,翠屏段,4080000,28000.0
大社區,保安段,4080000,29000.0
大社區,中里段,4080000,31110.0
大社區,大安段,4080000,36000.0
大社區,興農段,4080000,64500.0
大社區,鹽埕段,4080001,6000.0
大社區,保甲段,4080001,9000.0
大社區,保安段,4080001,29000.0
大社區,鹽埕段,4080002,6000.0
大社區,鹽埕段,4080003,6000.0
大社區,鹽埕段,4080004,6000.0
大社區,鹽埕段,4080005,6000.0
大社區,鹽埕段,4080006,6000.0
大社區,鹽埕段,4080007,6000.0
大社區,鹽埕段,4080008,6000.0
大社區,鹽埕段,4080009,6000.0
大社區,鹽埕段,4080010,6000.0
大社區,水哮段,4090000,1800.0
大社區,食坑段,4090000,1900.0
大社區,萬金段,4090000,4000.0
大社區,圳觀段,4090000,4700.0
大社區,林邊段,4090000,5157.0
大社區,尖山腳段,4090000,5700.0
大社區,保甲段,4090000,5800.0
大社區,觀音山段,4090000,5800.0
大社區,鹽埕段,4090000,6000.0
大社區,保社段,4090000,6200.0
大社區,清福段,4090000,22000.0
大社區,興工段,4090000,23000.0
大社區,翠屏段,4090000,28000.0
大社區,保安段,4090000,29000.0
大社區,中里段,4090000,31020.0
大社區,大安段,4090000,36000.0
大社區,興農段,4090000,64500.0
大社區,萬金段,4090001,4000.0
大社區,保甲段,4090001,5800.0
大社區,鹽埕段,4090001,6000.0
大社區,中里段,4090001,42000.0
大社區,萬金段,4090002,4000.0
大社區,保甲段,4090002,5800.0
大社區,鹽埕段,4090002,6000.0
大社區,保甲段,4090003,5800.0
大社區,保甲段,4090004,5800.0
大社區,保甲段,4090005,5800.0
大社區,水哮段,4100000,1800.0
大社區,食坑段,4100000,1900.0
大社區,嘉誠段,4100000,3200.0
大社區,萬金段,4100000,4000.0
大社區,圳觀段,4100000,4700.0
大社區,尖山腳段,4100000,5700.0
大社區,保甲段,4100000,5800.0
大社區,觀音山段,4100000,5800.0
大社區,鹽埕段,4100000,6000.0
大社區,保社段,4100000,6200.0
大社區,林邊段,4100000,6400.0
大社區,清福段,4100000,22000.0
大社區,興工段,4100000,23000.0
大社區,翠屏段,4100000,28000.0
大社區,保安段,4100000,29000.0
大社區,中里段,4100000,30988.0
大社區,大安段,4100000,36000.0
大社區,興農段,4100000,64500.0
大社區,圳觀段,4100001,4700.0
大社區,保甲段,4100001,5800.0
大社區,鹽埕段,4100001,6000.0
大社區,萬金段,4100001,29000.0
大社區,興農段,4100001,64500.0
大社區,萬金段,4100002,4000.0
大社區,保甲段,4100002,5800.0
大社區,鹽埕段,4100002,6000.0
大社區,保甲段,4100003,5800.0
大社區,鹽埕段,4100003,6000.0
大社區,保甲段,4100004,5800.0
大社區,鹽埕段,4100004,6000.0
大社區,保甲段,4100005,5800.0
大社區,鹽埕段,4100005,6000.0
大社區,保甲段,4100006,5800.0
大社區,鹽埕段,4100006,6000.0
大社區,保甲段,4100007,5800.0
大社區,水哮段,4110000,1800.0
大社區,嘉誠段,4110000,2000.0
大社區,萬金段,4110000,4000.0
大社區,食坑段,4110000,4200.0
大社區,圳觀段,4110000,4700.0
大社區,林邊段,4110000,5614.0
大社區,尖山腳段,4110000,5700.0
大社區,保甲段,4110000,5800.0
大社區,觀音山段,4110000,5800.0
大社區,鹽埕段,4110000,6000.0
大社區,保社段,4110000,6200.0
大社區,清福段,4110000,22000.0
大社區,興工段,4110000,23000.0
大社區,翠屏段,4110000,28000.0
大社區,保安段,4110000,29000.0
大社區,大安段,4110000,36000.0
大社區,中里段,4110000,42000.0
大社區,興農段,4110000,64500.0
大社區,萬金段,4110001,4000.0
大社區,鹽埕段,4110001,6000.0
大社區,興農段,4110001,64500.0
大社區,鹽埕段,4110002,6000.0
大社區,興農段,4110002,64500.0
大社區,鹽埕段,4110003,6000.0
大社區,興農段,4110003,29048.0
大社區,鹽埕段,4110004,6000.0
大社區,興農段,4110004,64500.0
大社區,鹽埕段,4110005,6000.0
大社區,興農段,4110005,64500.0
大社區,鹽埕段,4110006,6000.0
大社區,興農段,4110006,64500.0
大社區,興農段,4110007,64500.0
大社區,水哮段,4120000,1800.0
大社區,食坑段,4120000,1900.0
大社區,嘉誠段,4120000,2000.0
大社區,圳觀段,4120000,4700.0
大社區,尖山腳段,4120000,5700.0
大社區,保甲段,4120000,5800.0
大社區,觀音山段,4120000,5800.0
大社區,鹽埕段,4120000,6000.0
大社區,保社段,4120000,6200.0
大社區,林邊段,4120000,6400.0
大社區,清福段,4120000,22000.0
大社區,興工段,4120000,23000.0
大社區,興農段,4120000,27812.0
大社區,翠屏段,4120000,28000.0
大社區,萬金段,4120000,29000.0
大社區,保安段,4120000,29000.0
大社區,大安段,4120000,36000.0
大社區,中里段,4120000,42000.0
大社區,鹽埕段,4120001,6000.0
大社區,保安段,4120001,29000.0
大社區,興農段,4120001,64500.0
大社區,保安段,4120002,29000.0
大社區,興農段,4120002,64500.0
大社區,興農段,4120003,64500.0
大社區,興農段,4120004,64500.0
大社區,興農段,4120005,64500.0
大社區,興農段,4120006,64500.0
大社區,興農段,4120007,64500.0
大社區,興農段,4120008,64500.0
大社區,興農段,4120009,64500.0
大社區,興農段,4120010,64500.0
大社區,興農段,4120011,64500.0
大社區,興農段,4120012,64500.0
大社區,興農段,4120013,64500.0
大社區,興農段,4120014,27812.0
大社區,水哮段,4130000,1800.0
大社區,嘉誠段,4130000,3200.0
大社區,食坑段,4130000,4200.0
大社區,林邊段,4130000,5615.0
大社區,尖山腳段,4130000,5700.0
大社區,觀音山段,4130000,5800.0
大社區,鹽埕段,4130000,6000.0
大社區,保社段,4130000,6200.0
大社區,保甲段,4130000,9000.0
大社區,圳觀段,4130000,10000.0
大社區,清福段,4130000,22000.0
大社區,興工段,4130000,23000.0
大社區,翠屏段,4130000,28000.0
大社區,萬金段,4130000,29000.0
大社區,保安段,4130000,29000.0
大社區,興農段,4130000,34808.0
大社區,大安段,4130000,36000.0
大社區,中里段,4130000,40378.0
大社區,鹽埕段,4130001,6000.0
大社區,保安段,4130001,29000.0
大社區,興農段,4130001,64500.0
大社區,鹽埕段,4130002,6000.0
大社區,興農段,4130002,64500.0
大社區,鹽埕段,4130003,6000.0
大社區,興農段,4130003,64500.0
大社區,鹽埕段,4130004,6000.0
大社區,水哮段,4140000,1800.0
大社區,食坑段,4140000,1900.0
大社區,嘉誠段,4140000,2690.0
大社區,萬金段,4140000,4000.0
大社區,尖山腳段,4140000,5700.0
大社區,觀音山段,4140000,5800.0
大社區,鹽埕段,4140000,6000.0
大社區,保社段,4140000,6200.0
大社區,林邊段,4140000,6400.0
大社區,保甲段,4140000,7344.0
大社區,圳觀段,4140000,10000.0
大社區,清福段,4140000,22000.0
大社區,興工段,4140000,23000.0
大社區,翠屏段,4140000,28000.0
大社區,中里段,4140000,30593.0
大社區,大安段,4140000,36000.0
大社區,興農段,4140000,40257.0
大社區,鹽埕段,4140001,6000.0
大社區,萬金段,4140001,29000.0
大社區,鹽埕段,4140002,6000.0
大社區,水哮段,4150000,1800.0
大社區,食坑段,4150000,1900.0
大社區,嘉誠段,4150000,2000.0
大社區,尖山腳段,4150000,3300.0
大社區,林邊段,4150000,5616.0
大社區,觀音山段,4150000,5800.0
大社區,鹽埕段,4150000,6000.0
大社區,保社段,4150000,6200.0
大社區,保甲段,4150000,9000.0
大社區,圳觀段,4150000,10000.0
大社區,清福段,4150000,22000.0
大社區,興工段,4150000,23000.0
大社區,翠屏段,4150000,28000.0
大社區,萬金段,4150000,29000.0
大社區,中里段,4150000,30453.0
大社區,興農段,4150000,33011.0
大社區,大安段,4150000,36000.0
大社區,觀音山段,4150001,5800.0
大社區,鹽埕段,4150001,6000.0
大社區,清福段,4150001,22000.0
大社區,大安段,4150001,36000.0
大社區,觀音山段,4150002,5800.0
大社區,鹽埕段,4150002,6000.0
大社區,清福段,4150002,22000.0
大社區,大安段,4150002,36000.0
大社區,觀音山段,4150003,5800.0
大社區,鹽埕段,4150003,6000.0
大社區,清福段,4150003,22000.0
大社區,大安段,4150003,36000.0
大社區,觀音山段,4150004,5800.0
大社區,清福段,4150004,22000.0
大社區,清福段,4150005,22000.0
大社區,觀音山段,4150006,5800.0
大社區,清福段,4150006,22000.0
大社區,觀音山段,4150007,5800.0
大社區,清福段,4150007,22000.0
大社區,觀音山段,4150008,5800.0
大社區,觀音山段,4150010,5800.0
大社區,觀音山段,4150011,5800.0
大社區,觀音山段,4150012,5800.0
大社區,觀音山段,4150013,5800.0
大社區,觀音山段,4150014,5800.0
大社區,觀音山段,4150016,5800.0
大社區,觀音山段,4150019,5800.0
大社區,水哮段,4160000,1800.0
大社區,食坑段,4160000,1900.0
大社區,尖山腳段,4160000,3300.0
大社區,萬金段,4160000,4000.0
大社區,嘉誠段,4160000,5500.0
大社區,觀音山段,4160000,5800.0
大社區,鹽埕段,4160000,6000.0
大社區,保社段,4160000,6200.0
大社區,林邊段,4160000,6400.0
大社區,保甲段,4160000,9000.0
大社區,圳觀段,4160000,10000.0
大社區,清福段,4160000,13715.0
大社區,興工段,4160000,25265.0
大社區,興農段,4160000,27812.0
大社區,翠屏段,4160000,28000.0
大社區,保安段,4160000,29000.0
大社區,大安段,4160000,36510.0
大社區,中里段,4160000,42000.0
大社區,鹽埕段,4160001,6000.0
大社區,萬金段,4160001,29000.0
大社區,保安段,4160001,29000.0
大社區,鹽埕段,4160002,6000.0
大社區,鹽埕段,4160003,6000.0
大社區,鹽埕段,4160004,6000.0
大社區,鹽埕段,4160005,6000.0
大社區,鹽埕段,4160006,6000.0
大社區,鹽埕段,4160007,6000.0
大社區,鹽埕段,4160008,6000.0
大社區,鹽埕段,4160009,6000.0
大社區,鹽埕段,4160010,6000.0
大社區,鹽埕段,4160011,6000.0
大社區,鹽埕段,4160012,6000.0
大社區,鹽埕段,4160013,6000.0
大社區,鹽埕段,4160014,6000.0
大社區,鹽埕段,4160015,6000.0
大社區,鹽埕段,4160016,6000.0
大社區,水哮段,4170000,1800.0
大社區,食坑段,4170000,1900.0
大社區,尖山腳段,4170000,3300.0
大社區,萬金段,4170000,4000.0
大社區,嘉誠段,4170000,5500.0
大社區,林邊段,4170000,5612.0
大社區,觀音山段,4170000,5800.0
大社區,鹽埕段,4170000,6000.0
大社區,保社段,4170000,6200.0
大社區,保甲段,4170000,9000.0
大社區,圳觀段,4170000,10000.0
大社區,清福段,4170000,22000.0
大社區,興工段,4170000,23000.0
大社區,興農段,4170000,27812.0
大社區,翠屏段,4170000,28000.0
大社區,保安段,4170000,29000.0
大社區,大安段,4170000,36000.0
大社區,中里段,4170000,42000.0
大社區,鹽埕段,4170001,6000.0
大社區,保甲段,4170001,9000.0
大社區,興農段,4170001,27812.0
大社區,保安段,4170001,29000.0
大社區,大安段,4170001,36000.0
大社區,鹽埕段,4170002,6000.0
大社區,保甲段,4170002,9000.0
大社區,大安段,4170002,36000.0
大社區,鹽埕段,4170003,6000.0
大社區,保甲段,4170003,9000.0
大社區,大安段,4170003,36000.0
大社區,鹽埕段,4170004,6000.0
大社區,保甲段,4170004,9000.0
大社區,大安段,4170004,36000.0
大社區,大安段,4170005,36000.0
大社區,大安段,4170006,36000.0
大社區,大安段,4170007,36000.0
大社區,大安段,4170008,36000.0
大社區,水哮段,4180000,1800.0
大社區,食坑段,4180000,1900.0
大社區,尖山腳段,4180000,3300.0
大社區,保安段,4180000,4500.0
大社區,嘉誠段,4180000,5500.0
大社區,觀音山段,4180000,5800.0
大社區,鹽埕段,4180000,6000.0
大社區,保社段,4180000,6200.0
大社區,林邊段,4180000,6400.0
大社區,保甲段,4180000,9000.0
大社區,圳觀段,4180000,10000.0
大社區,清福段,4180000,22000.0
大社區,興工段,4180000,23000.0
大社區,興農段,4180000,27812.0
大社區,翠屏段,4180000,28000.0
大社區,萬金段,4180000,29000.0
大社區,中里段,4180000,30442.0
大社區,大安段,4180000,36000.0
