﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170815231,5,2017-08-15 22:21:22.000,B01000,811,楠梓區,安通街42號,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/17 19:22 養工處四維養護工程隊九如分隊蔡崇豐先生回報，人員於 08/17 18:50 到達現場，該處已修復；並於08/17 19:25電覆陳情人，故解除管制。,NULL,2017-08-15 22:22:41.000,2017-08-17 19:25:19.000,22.7425176983,120.338091104
INS170815232,5,2017-08-15 22:23:59.000,B01000,802,苓雅區,文橫二路與四維三路口,養工處,解除管制,路燈故障(一),渠反映該路口學校轉角處三盞路燈(編號:華堂075、076、077)不亮，建請查處。,【主管解除管制】本案於08/18 19:43 養工處四維養護工程隊九如養護分隊 李來益先生回報，人員於08/17  20:30到達現場，該處目前無危險性，現因備料(燈具為特殊材料)無法立即修復，故改派非網A-TB-2017-67967賡 續辦理；並於08/19 13：55電覆陳情人，故解除管制。,NULL,2017-08-15 22:27:18.000,2017-08-19 14:02:14.000,22.6175816348,120.305771912
INS170815234,5,2017-08-15 22:27:32.000,A03000,830,鳳山區,青年路二段378號1樓(佑佑藥膳排骨),環保局,解除管制,空氣污染,渠反映該店家烹煮辛辣食材，油煙逸散導致空氣污染，建請查處。,【主管解除管制】本案於08/16 16：47電覆陳情人未果，故於08/16 16：50簡訊回覆：您好，您8月15日所反映 油煙空污問題，經本府環保局前往稽查，稽查人員於08/16 01：42到達，稽查當時該址業者已結束營業，周界巡 查未發現有油煙逸散致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-15 22:32:30.000,2017-08-16 16:56:19.000,22.6426509087,120.351596728
INS170815235,5,2017-08-15 22:32:49.000,B01000,802,苓雅區,新光路上；諾貝爾大樓地下停車場出口前；往西方向,養工處,解除管制,路面坑洞(一),渠反映該處機車道上有兩個路面坑洞，建請查處。,【主管解除管制】本案於 08/16 15:31養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於 08/16 10:00修復；本案不需回電故解除管制。,NULL,2017-08-15 22:34:30.000,2017-08-17 08:20:47.000,22.6117576328,120.30460738
INS170815236,5,2017-08-15 22:33:06.000,A03000,812,小港區,宏平路295號(越南小吃部),環保局,解除管制,噪音,渠反映該店家擴音聲響噪音，建請查處。,【主管解除管制】本案於 08/15 23:48 環保局環境稽查科南區股陳正和先生回報，稽查人員於08/15  23:33到達，稽查當時上址店家已打烊且大門深鎖，人員於周界巡查未發現擴音器致噪音情事；本案不 需回電故解除管制。,NULL,2017-08-15 22:34:07.000,2017-08-16 06:28:05.000,22.569646036,120.361054893
INS170815237,5,2017-08-15 22:35:31.000,B01000,807,三民區,十全一路18巷與晉元街14號交叉口,養工處,解除管制,路燈故障(一),渠反映該處地點有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/17 10：45電覆陳情人未果，故於08/17 10：48簡訊回覆:您好，您8月15 日所反映路燈故障問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-15 22:42:36.000,2017-08-17 10:48:12.000,22.6454917012,120.313738999
INS170815238,5,2017-08-15 22:36:21.000,B01000,807,三民區,孝順街與自忠街口,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:22129)閃爍，建請查處。,【主管解除管制】本案於08/17 10：45電覆陳情人未果，故於08/17 10：48簡訊回覆:您好，您8月15 日所反映路燈故障問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-15 22:38:00.000,2017-08-17 10:48:49.000,22.6462190375,120.312977031
INS170815239,5,2017-08-15 22:36:35.000,A04000,802,苓雅區,三多二路與廣東一街口,交通局,解除管制,號誌故障,渠反映該處號誌燈均故障閃燈，已有派員先交維，建請查處。,【主管解除管制】本案於 08/16 00：56 交通局智慧運輸中心黃泰郎先生回報，人員於08/16 00：20 到達，該處號誌燈已修復完畢；本案不需回電故解除管制。,NULL,2017-08-15 22:38:12.000,2017-08-16 06:17:38.000,22.6191704462,120.320626282
INS170815240,5,2017-08-15 22:36:48.000,B01000,843,美濃區,福美路156號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/18 16:52 養工處旗美養護工程隊洪冠馨小姐回報，人員於08/18 15:30抵 達，已修復完畢；並於08/18 17:04電覆陳情人，故解除管制。,NULL,2017-08-15 22:40:07.000,2017-08-18 17:04:18.000,22.9095668023,120.538326407
INS170815241,5,2017-08-15 22:43:41.000,E01005,833,鳥松區,松竹街36號,台電公司,解除管制,停電,渠反映該處仍未有恢復供電，建請查處。,【主管解除管制】本案於08/16 09：41電覆陳情人未果，故於08/16 09：43簡訊回覆：您好，您8月15日所反映 停電問題，已交由台電賡續辦理，案件編號：A-TB-2017-66845，待處理完成再向您回覆，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-08-15 22:56:08.000,2017-08-16 09:50:10.000,22.6492379784,120.364645804
INS170815242,5,2017-08-15 22:43:54.000,B01000,812,小港區,民益路77巷6號旁,養工處,解除管制,路燈故障(一),渠反映該巷內第二盞LED路燈故障閃爍，至今仍未修復，建請查處,【主管解除管制】本案於08/17 19:04養工處四維養護工程隊九如分隊楊誠先生回報，人員於08/17  16:20到達現場，該處無危險性，經查為保固燈屬於路燈工程科管理，故改派非網A-TB-2017-67553賡 續辦理；並於08/17 19:10電覆陳情人，故解除管制。,NULL,2017-08-15 22:48:19.000,2017-08-17 19:12:44.000,22.5680573546,120.347735682
INS170815243,5,2017-08-15 22:49:52.000,E01001,800,新興區,南華路上(近大同一路),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一流浪貓疑似遭咬，目前受傷流血，建請查處。(請先與陳情人聯繫),【主管解除管制】本案於 08/15 23:13農業局動物保護處捕犬大隊呂慶會先生回報，於08/15 23:10到 達並會同陳情人，已未見所述受傷貓隻；本案不需回電故解除管制。,NULL,2017-08-15 22:53:34.000,2017-08-16 05:58:12.000,22.6290291421,120.302732546
INS170815244,5,2017-08-15 22:53:19.000,B01000,811,楠梓區,常德路與常順街口(公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處有5盞園燈(編號:14058、14056、14064、14067、14059)故障不亮，建請查處。,【主管解除管制】本案於8/17 8:45 養工處四維養護工程隊陳錦茸小姐回報，人員於8/16 20:15到達現場，該處 已修復；本案不需回電故解除管制。,NULL,2017-08-15 23:00:44.000,2017-08-18 16:27:02.000,22.7326652643,120.336263249
INS170815245,5,2017-08-15 22:55:06.000,A03000,802,苓雅區,文衡二路84號(毒家口味),環保局,解除管制,空氣污染,渠反映該業者作業中將油煙往頂樓與周界排放致空污，建請查處。,【主管解除管制】本案於 08/16 01:38環保局公害專線中區吳正宏先生回報，稽查人員於08/15 23:12 到達，稽查當時店家正常營業中，店內設有一台靜電式油煙設備，未發現明顯油煙逸散致空汙之情 事，仍促業者設備定期保養注意防範；本案不需回電故解除管制。,NULL,2017-08-15 22:57:44.000,2017-08-16 06:00:19.000,22.6212346972,120.326302
INS170815246,5,2017-08-15 22:55:27.000,B01000,802,苓雅區,中正地下道,養工處,解除管制,路面坑洞(一),渠反映該處地下道抽風設備異常，平常運轉半小時會自動停止，惟目前已持續運轉近三個小時仍未停止，建請查處。,【主管解除管制】本案於 08/16 00:49 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/15  23：59到達，該處的抽風設備只要遇到空氣品質不好就會自動運轉，經查並無故障情事；本案不需回 電故解除管制。,NULL,2017-08-15 22:57:52.000,2017-08-16 06:07:35.000,22.6278273727,120.278864494
INS170815247,5,2017-08-15 23:04:47.000,B01000,803,鹽埕區,大勇路與新化街口,養工處,解除管制,路面坑洞(一),渠反映該處往北方向斑馬線旁 ，與往南方向停等線旁各有一凹陷坑洞，建請查處。,【主管解除管制】本案於 08/16 11:42養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 08/16 10:30到達現場，該處皆已修復完成；本案不需回電故解除管制。,NULL,2017-08-15 23:07:11.000,2017-08-17 08:21:19.000,22.6200575959,120.281897044
INS170815248,5,2017-08-15 23:18:08.000,B01000,807,三民區,鼎昌街與金鼎路交叉口,養工處,解除管制,路燈故障(一),渠反映該處地點有多盞路燈故障不亮，建請查處。,【主管解除管制】本案與INS170815249重複，故併案處理；本案不需回電故解除管制。,NULL,2017-08-16 00:03:01.000,2017-08-16 06:10:10.000,22.6648471642,120.322282595
INS170815249,5,2017-08-15 23:18:26.000,B01000,807,三民區,鼎昌街與金鼎路交叉口,養工處,解除管制,路燈故障(一),渠反映該處地點有多盞路燈故障不亮，建請查處。,"【主管解除管制】本案於08/17 23:55 養工處四維養護工程隊九如分隊何金春先生回報，人員於 08/16 20:10到達現場，該處已修復，陳情人於08/16 19:17進線，已另派工:INS170816220，故本案先 予解除管制。 ",NULL,2017-08-15 23:22:07.000,2017-08-17 19:34:44.000,22.6648471642,120.322282595
INS170815250,5,2017-08-15 23:18:34.000,E01005,813,左營區,文自路1043號,台電公司,解除管制,變壓器有聲音,渠反映該址前有一台電變電箱，目前有不明燒焦異味傳出，恐生危險，建請查處。,【主管解除管制】本案於08/16 14：48經與台電客服王小姐(#8037)確認：該處因當時分區限電，多處無電，經 現場查看並無上述情事；本案不需回電故解除管制。,NULL,2017-08-15 23:39:03.000,2017-08-16 15:05:48.000,22.6874214661,120.317694554
INS170815251,5,2017-08-15 23:18:58.000,B01000,807,三民區,鼎新路,養工處,解除管制,路燈故障(一),渠反映該處地點沿線路燈故障不亮，建請查處。,【主管解除管制】本案於08/17 23:55 養工處四維養護工程隊九如分隊何金春先生回報，人員於 08/16 20:10到達現場，該處已修復；並於08/17 19:37電覆陳情人，故解除管制。,NULL,2017-08-15 23:22:16.000,2017-08-17 19:37:52.000,22.667341663,120.323830386
INS170815252,5,2017-08-15 23:20:25.000,B01000,807,三民區,金山路192巷,養工處,解除管制,路燈故障(一),渠反映該處巷口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/17 23:55 養工處四維養護工程隊九如分隊何金春先生回報，人員於 08/16 20:10到達現場，該處係沿線路燈未亮非一盞，已修復完畢；並於08/17 19:37電覆陳情人，故 解除管制。,NULL,2017-08-15 23:22:37.000,2017-08-17 19:38:17.000,22.6619144785,120.322741214
INS170815253,5,2017-08-15 23:27:26.000,A04000,830,鳳山區,建國路一段與經武路交叉口(7-11前方),交通局,解除管制,號誌故障,渠反映該處號誌紅燈倒數秒數故障，建請查處。,【主管解除管制】本案於 08/16 00：56 交通局智慧運輸中心黃泰郎先生回報，人員於08/16 00：30 到達，經查察係為燈面故障所致，須報請廠商處理，現場無立即危險性，故轉派非網A-TB-2017-66878 賡續辦理；本案不需回電故解除管制。,NULL,2017-08-15 23:29:12.000,2017-08-16 06:12:23.000,22.6351059229,120.363825923
INS170815254,5,2017-08-15 23:36:58.000,E01005,833,鳥松區,中正路恆山南巷18弄5號,台電公司,解除管制,停電,渠反映該址附近目前尚未復電，建請查處。,【主管解除管制】本案於08/16 14：48經與台電客服王小姐(#8037)確認；於08/16 00：23左右已修復，恢復正 常送電；本案不需回電故解除管制。,NULL,2017-08-15 23:42:34.000,2017-08-16 15:03:00.000,22.6482657526,120.364105232
INS170815255,5,2017-08-15 23:39:59.000,B01000,811,楠梓區,德中路(介於大學二十六街與大學南路之間，往南方向),養工處,解除管制,人行道破損(一),渠反映該處人行道上有一坑洞填補後又再次下陷，建請查處。,【主管解除管制】本案於 08/16 00:49 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/16  00：43到達，該處為溝壁破損，已設安全措施，故改派INS170816002後續辦理；本案不需回電故解除 管制。,NULL,2017-08-15 23:42:00.000,2017-08-16 06:13:48.000,22.7257430378,120.275249589
INS170815256,5,2017-08-15 23:54:12.000,A03000,807,三民區,天民路6號旁(家樂福),環保局,解除管制,噪音,渠反映該業者發電機運轉噪音，建請查處。,【主管解除管制】本案於08/16 04:26 環保局環境稽查科中區股王奕翔先生回報，稽查人員於08/16 02:45到 達，稽查當時該業者已打烊，未發現有發電機運轉噪音情事，人員另於上址周界巡查亦未發現有設備運轉致噪音 情事；陳情人並於08/16 17：31來電詢問處理情形，故不再電覆解除管制。,NULL,2017-08-15 23:55:56.000,2017-08-16 19:06:06.000,22.6435504445,120.345675898
INS170815257,5,2017-08-16 00:02:57.000,B01000,830,鳳山區,中山東路與瑞興路口,養工處,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/18 10:05 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/18 09：40到達，該處 已修復；本案不需回電故解除管制。,NULL,2017-08-16 00:05:20.000,2017-08-19 10:01:36.000,22.6236091825,120.369613588
INS170815258,5,2017-08-16 00:02:59.000,B01000,830,鳳山區,建國路三段與文衡路，永和豆漿前,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 08/16 21:46養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/16 20:30到 達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-08-16 00:05:24.000,2017-08-17 08:22:22.000,22.6362637693,120.35727728
INS170815259,5,2017-08-16 00:03:02.000,B01000,830,鳳山區,瑞興路422巷63之1號旁,養工處,解除管制,養工-路燈故障(二),渠反映該處人行道上有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/18 10:05 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/18 10：00到達，該處 已修復；本案不需回電故解除管制。,NULL,2017-08-16 00:05:27.000,2017-08-19 10:01:18.000,22.6301255649,120.370577909
INS170816001,5,2017-08-16 00:51:31.000,B02000,802,苓雅區,建國一路70號(真便宜汽車百貨)，右轉車道銜接建國一路位置,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該轉彎處有一水溝蓋周邊破損致坑洞，建請查處。,【主管解除管制】本案於08/18 09：38 水利局市區排水一科陳睿麟先生回報，本案件與INS170815001 相同案件，人員於08/18 09：35到場，已將該處修復完成；並於08/18 12:36電覆陳情人，故解除管 制。,NULL,2017-08-16 00:55:24.000,2017-08-18 12:46:52.000,22.6310262695,120.335630639
INS170816002,5,2017-08-16 00:59:17.000,B02000,811,楠梓區,德中路(介於大學二十六街與大學南路之間，往南方向),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處人行道上有一溝壁破損所致的坑洞填補後又再次下陷，建請查處。,【主管解除管制】本案於08/16 15：03 水利局市區排水一科陳頤萱小姐回報，人員已於08/16 13：00 到場，經查現場是台電電桿遷移致回填不實造成之坑洞，已於08/16 11：40致電養工處(#1202)陳小 姐，陳小姐表示今日(08/16)早上再次查看現場經查是台電電桿遷移致回填不實造成坑洞，需由台電公 司處理，故轉派工：INS170816145由台電公司辦理，另針對台電施工回填不實錄案非網：A-TB-2017- 67111由工務局查處；本案不需回電故解除管制。,NULL,2017-08-16 01:01:52.000,2017-08-17 16:20:55.000,22.7257430378,120.275249589
INS170816003,5,2017-08-16 01:02:53.000,B01000,811,楠梓區,高雄大學路上(介於大學南路與大學二十六街間),養工處,解除管制,路燈故障(一),渠反映該處約2、3盞路燈故障不亮，建請查處。,【主管解除管制】本案於 08/16 22：20 四維養護工程隊九如分隊余俊雄先生回報，人員於08/16  21：30到達，該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-08-16 01:04:03.000,2017-08-17 08:22:58.000,22.7321075959,120.284503806
INS170816004,5,2017-08-16 01:12:10.000,A03000,831,大寮區,大寮路843巷33弄1號(新加坡大廈),環保局,解除管制,噪音,渠反映該址大樓四樓住戶目前有冷氣滴水情況，建請會同查處。,【主管解除管制】本案於08/16 03:33 環保局環境稽查科南區股陳正和先生回報，稽查人員於08/16 02:40到 達，稽查當時會同陳情人於指定地點巡查，經查為843巷33弄3號4樓及843巷33弄5號4樓確實有冷氣滴水情事，本 局將郵寄限期改善通知書，限文到七日內改善完成，屆期複查，故改派非網A-TB-2017-66888賡續辦理；並於 08/16 16：52電覆陳情人，故解除管制。,NULL,2017-08-16 01:14:34.000,2017-08-16 16:59:38.000,22.591752548,120.41788826
INS170816005,5,2017-08-16 01:19:59.000,A03000,802,苓雅區,建國一路155之4號,環保局,解除管制,髒亂清除,渠反映該處路旁有一貓屍，建請查處。,【主管解除管制】本案於08/16 16：54電覆陳情人未果，故於08/16 16：56簡訊回覆：您好，您8月16日所反映 貓屍問題，本府環保局回覆：人員於08/16 01：45到達現場，該處貓屍已清除完畢，感謝您的熱心通報，倘您對 案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-16 01:21:19.000,2017-08-16 17:02:49.000,22.6327253016,120.3288829
INS170816006,5,2017-08-16 01:23:22.000,A03000,804,鼓山區,南屏路與至聖路口,環保局,解除管制,路面油漬,渠反映該處車禍事故路面油漬，建請查處。(現場尚有員警)),【主管解除管制】本案於 08/16 02:09 溝渠隊杜金華先生回報，人員於08/16 02:00到達現場，該處 油漬已清除完畢；本案不需回電故解除管制。,NULL,2017-08-16 01:25:52.000,2017-08-16 06:14:36.000,22.6596529925,120.300078004
INS170816007,5,2017-08-16 01:35:30.000,A03000,807,三民區,德興街上(近十全三路口),環保局,解除管制,髒亂清除,渠反映該處路面有一貓屍，已放椅子警示，建請查處。,【主管解除管制】本案於 08/16 02:17 溝渠隊杜金華先生回報，人員於08/16 02:10到達現場，該處 貓屍已清除完畢；本案不需回電故解除管制。,NULL,2017-08-16 01:38:43.000,2017-08-16 06:14:07.000,22.6492824169,120.29095462
INS170816008,5,2017-08-16 02:15:26.000,A03000,830,鳳山區,林森路180號,環保局,解除管制,髒亂清除,渠反映該址對面有一狗屍，建請清除。,【主管解除管制】本案於08/16 16：57電覆陳情人未果，故於08/16 17：00簡訊回覆：您好，您8月16日所反映 狗屍問題，本府環保局回覆：人員於08/16 02：38到達現場，該處狗屍已清除完畢，感謝您的熱心通報，倘您對 案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-16 02:16:59.000,2017-08-16 17:06:27.000,22.5941412311,120.334148056
INS170816009,5,2017-08-16 03:00:41.000,A03000,830,鳳山區,五甲二路472號 (五甲派出所),環保局,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於 08/16 03:20 溝渠隊杜金華先生回報，人員於08/16 03:15到達現場，該處 貓屍已清除完畢；本案不需回電故解除管制。,NULL,2017-08-16 03:05:05.000,2017-08-16 06:15:50.000,22.5975847821,120.334907407
INS170816010,5,2017-08-16 03:41:02.000,A03000,812,小港區,高坪二十二路(高坪二十七街至高坪三十五街),環保局,解除管制,空氣污染,渠反映該處有不明惡臭異味空污，建請查處。,【主管解除管制】本案於 08/16 05:21 環保局環境稽查科南區股陳正和先生回報，稽查人員於08/16  03:56到達，人員於上址路段沿線巡查，未發現有惡臭異味致空污情事，使用PID可燃性氣體偵測器量 測，數值為0PPM；本案不需回電故解除管制。,NULL,2017-08-16 03:51:03.000,2017-08-16 06:16:32.000,22.5578438942,120.384817149
INS170816012,5,2017-08-16 07:03:25.000,A03000,830,鳳山區,中山東路264號，敦王藝術大樓,環保局,解除管制,空氣污染,渠反映該址大樓使用柴油發電機，產生柴油異味排放至鄰近住家水溝內，造成異味飄散致空污，建請查處。,【主管解除管制】本案於 8/16 08：42 環保局環境稽查科中區股張佑碩先生回報，稽查人員8/16  08:27到達，稽查當時會同管理員，其表示發電機06:30時已關閉，周界巡查未發現發電機運轉致空污 情事；本案不需回電故解除管制。,NULL,2017-08-16 07:06:17.000,2017-08-17 08:26:00.000,22.626904306,120.377734961
INS170816013,5,2017-08-16 07:03:43.000,A03000,804,鼓山區,南屏路536號集合式住宅大樓地下室，新木場生活傢飾館,環保局,解除管制,空氣污染,渠反映該飾品賣場進行噴漆致瀰漫揮發劑空污，建請查處。,【主管解除管制】本案於 08/16 09:37環保局環境稽查科中區股胡清明先生回報，稽查人員於08/16  09:06到達，已會同陳情人於上述地點查察，該業者已大門深鎖且人員已離開，並沒有開店，未發現明 顯噴漆異味致空污情事，已告知陳情人若有再發生該污染情事，則請再通報查察；本案不需回電故解 除管制。,NULL,2017-08-16 07:10:10.000,2017-08-17 08:27:53.000,22.664993239,120.299878252
INS170816014,5,2017-08-16 07:10:50.000,A03000,820,岡山區,"公園路,近岡山高中附近",環保局,解除管制,空氣污染,"渠反映該處有飄散一股疑似化學空污異味,請查處。",【主管解除管制】本案於 08/16 08:55 環保局稽查科北區股余泓陞先生回報，稽查人員於08/16  07:30到達，稽查時於上址周界巡查，未發現明顯化學異味致空污情事；本案不需回電故解除管制。,NULL,2017-08-16 07:38:51.000,2017-08-17 08:29:13.000,22.9103856075,120.18549042
INS170816015,5,2017-08-16 07:08:21.000,B01000,806,前鎮區,中山四路往小港方向(下中山高速公路平面道路轉彎處),養工處,解除管制,路面坑洞(一),渠反映該處外線車道有一路面坑洞，建請查處。,【主管解除管制】本案於08/16 10:10 養工處四維養護工程隊 前鎮養護分隊 潘麗娥小姐回報，人員於08/16  10:00到達，已修復；並於08/16 18：21電覆陳情人，故解除管制。,NULL,2017-08-16 07:10:31.000,2017-08-16 18:28:54.000,22.5814216,120.32834660000003
INS170816016,5,2017-08-16 07:15:56.000,B01000,807,三民區,鼎中路上與鼎中路149巷口，鼎美公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處園燈白天未熄，建請查處。,【主管解除管制】本案於8/17 8:45 養工處四維養護工程隊陳錦茸小姐回報，人員於8/16 11:30到達現場，該處 已修復；本案不需回電故解除管制。,NULL,2017-08-16 07:17:18.000,2017-08-19 09:55:41.000,22.642513137,120.308314657
INS170816017,5,2017-08-16 07:23:43.000,A04000,807,三民區,大順二路與建興路,交通局,解除管制,號誌故障,渠反映該處號誌故障不亮，警方已在現場交管，建請查處。,【主管解除管制】本案於 08/16 10:54 交通局智慧運輸中心 陳姵先小姐回報，人員於08/16 08:30  到達現場，該處號誌已修復；本案不需回電故解除管制。,NULL,2017-08-16 07:25:34.000,2017-08-17 08:30:45.000,22.6437285139,120.32647947
INS170816018,5,2017-08-16 07:31:50.000,A03000,830,鳳山區,大東藝術文化中心旁鳳山溪,環保局,解除管制,空氣污染,"渠反映該處溪水呈黑色,且有死魚,恐遭排放廢水污染,請查處。",【主管解除管制】本案於08/16 18：54電覆陳情人未果，故於08/16 18：57簡訊回覆：您好，您8月16日所反映 鳳山溪溪水問題，稽查人員於08/16 08：45到達，河水呈現偏暗色，有發現漂浮的魚屍，人員現場採樣檢測PH值 為：7.41，水溫29.2，溶氧量0.97，另外會送驗檢測COD及重金屬，以釐清污染源，已交由本府環保局賡續辦 理，案件編號：A-TB-2017-66976，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-08-16 07:34:47.000,2017-08-16 19:03:23.000,22.6249694,120.36348859999998
INS170816019,5,2017-08-16 07:26:17.000,B01000,815,大社區,鹽埕巷上，近觀音山登山口,養工處,解除管制,養工-路燈故障(二),渠反映該處路段有2盞路燈故障不亮，建請查修。,【主管解除管制】本案於08/18 15:02 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/17 20:00到達現場， 該處已修復完成；本案不需回電故解除管制。,NULL,2017-08-16 07:28:27.000,2017-08-19 09:54:15.000,22.715678,120.35846930000002
INS170816020,5,2017-08-16 07:36:55.000,A03000,830,鳳山區,頂明路與過雄一街,環保局,解除管制,髒亂清除,渠反映該處轉角處遭人丟棄多包垃圾包，建請查處。,【主管解除管制】本案於 8/16 09:09 鳳山區清潔隊徐占魁班長回報，人員於8/16 08:20到達，已清 除完成；本案不需回電故解除管制。,NULL,2017-08-16 07:44:01.000,2017-08-17 08:31:13.000,22.5867523078,120.35492501
INS170816021,5,2017-08-16 07:42:53.000,B01000,814,仁武區,仁慈路仁慈公園,養工處,解除管制,養工-公園髒亂、佔用(二),"渠反映該公園內有垃圾及樹葉已有多日未清掃,請查處。",【主管解除管制】本案於 08/16 17:04 鳳山養護工程隊 劉緯婕小姐回報，人員於 08/16 15:30 到 場，現場已清除完畢；本案不需回電故解除管制。,NULL,2017-08-16 07:45:21.000,2017-08-17 08:34:21.000,22.6739250674,120.357624849
INS170816022,5,2017-08-16 07:38:16.000,A04000,813,左營區,翠華路上，從勝利路到崇德路之間,交通局,解除管制,號誌故障,渠反映該路段有號誌燈不連鎖與綠燈10秒、紅燈70秒，請查處。,【主管解除管制】本案於 08/16 09:14 智慧運輸中心陳姵先小姐回報，人員於08/16 09:00到達，已 修復；本案不需回電故解除管制。,NULL,2017-08-16 07:40:23.000,2017-08-17 08:32:39.000,22.6753709008,120.294692188
INS170816023,5,2017-08-16 07:39:27.000,A03000,806,前鎮區,前鎮街255號,環保局,解除管制,髒亂清除,渠反映該址旁巷道內有一貓屍，建請清除。,【主管解除管制】本案於 08/16 08：06 前鎮區清潔隊葉春松先生回報，人員於08/16 08：00到場， 已將該處貓屍清除完成；本案不需回電故解除管制。,NULL,2017-08-16 07:43:13.000,2017-08-16 08:16:46.000,22.5916697783,120.307920646
INS170816025,5,2017-08-16 07:48:56.000,A04000,813,左營區,"翠華路上,左營火車站前",交通局,解除管制,號誌故障,"渠反映該處綠燈故障僅約2秒,請查處。",【主管解除管制】本案於 08/16 09:14 智慧運輸中心陳姵先小姐回報，人員於08/16 09:00到達，已 修復；本案不需回電故解除管制。,NULL,2017-08-16 07:51:02.000,2017-08-17 08:33:34.000,22.6485856459,120.281078374
INS170816026,5,2017-08-16 07:46:57.000,A04000,802,苓雅區,自強三路與興中二路,交通局,解除管制,號誌故障,渠反映該處號誌燈雙向閃黃燈，建請查處。,【主管解除管制】本案於 08/16 09:45 交通局智慧運輸中心陳姵先小姐回報，人員於08/16 09:30到 達現場，該處號誌已修復；本案不需回電故解除管制。,NULL,2017-08-16 07:48:26.000,2017-08-17 08:34:11.000,22.6140657455,120.299670979
INS170816027,5,2017-08-16 08:05:14.000,B01000,806,前鎮區,信德里衙孝街16號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:信德087)故障不亮，建請查處。,【主管解除管制】本案於 08/16 22：05 四維養護工程隊九如分隊張福來先生回報，人員於08/16  19：30到達，該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-08-16 08:06:50.000,2017-08-17 08:35:40.000,22.5860727922,120.316896238
INS170816028,5,2017-08-16 08:16:34.000,A03000,802,苓雅區,武仁街93號對面小公園,環保局,解除管制,髒亂清除,渠反映該處遭人丟棄兩塊木板，建請查處。,【主管解除管制】本案於08/16 17：01電覆陳情人未果，故於08/16 17：03簡訊回覆：您好，您8月16日所反映 棄置的木板問題，本府環保局回覆：人員於08/16 08：55到達，已清除，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-16 08:19:40.000,2017-08-16 17:09:52.000,22.6202648647,120.334299851
INS170816029,5,2017-08-16 08:19:24.000,A03000,811,楠梓區,建楠路上，建楠路84巷到星展銀行,環保局,解除管制,髒亂清除,渠反映該處人行道上有泥沙，另人行道、騎樓有被野狗咬破的垃圾散落，請查處。,【主管解除管制】本案於 08/16 08:54 楠梓區清潔隊李郁慧小姐回報，人員於08/16 08:30到場，該 處皆已清除完畢；本案不需回電故解除管制。,NULL,2017-08-16 08:24:00.000,2017-08-17 08:35:09.000,22.7268402236,120.329142134
