﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS141216114,5,2014-12-16 14:25:27.000,"B02000    ","803       ","鹽埕區                 ",大智路147巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處施做汙水工程，昨日進行路面重鋪作業，施做至一半，目前無人前往施做，望請儘速派員前往施工，建請查處。,【主管解除管制】本案於12/17 16:00水利局污水一科謝佳原先生回報，該處路面已修復完成；並於12/17 17：51電 覆陳情人，故解除管制。,NULL,2014-12-16 14:28:12.000,2014-12-17 17:52:04.000,22.6640567677,120.36161476
INS141216115,5,2014-12-16 14:40:48.000,"E01005    ","803       ","鹽埕區                 ",建國四路8號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該址前方有一排水溝內因先前施工管線破皮遇水產生冒煙情形，建請查處。,【主管解除管制】12/17 10：05 經詢問台電1911陳小姐表示，已將破皮處重新壓接包紮。,NULL,2014-12-16 14:46:05.000,2014-12-18 08:00:25.000,22.625746748,120.28041939
INS141216116,5,2014-12-16 14:44:42.000,"B02000    ","807       ","三民區                 ",光武路6號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處溝壁破損，建請查處。,【主管解除管制】本案於12/20 21：52 水利局市區排水一科李志明先生回報，該處經查無危險性，需 配料:溝框，辦理修復，預計12/26前修復完畢，故改派非網:A-TB-2014-109229 辦理；並於12/21  17：39電覆陳情人，故解除管制。,NULL,2014-12-16 14:49:47.000,2014-12-21 17:39:35.000,22.6376395637,120.33483069
INS141216117,5,2014-12-16 14:45:16.000,"A03000    ","801       ","前金區                 ",大同二路2號頂樓,"環保局                 ",解除管制,噪音,渠反映該處有抽水馬達運轉噪音，建請查處。,【主管解除管制】本案於12/16 17:59 環保局 稽查科 李政育先生回報：稽查人員於15:59 到場， 未發現抽水馬達運轉噪音情事；本案不需回電故解除管制。,NULL,2014-12-16 14:48:13.000,2014-12-16 20:43:40.000,22.6273998966,120.296302605
INS141216118,5,2014-12-16 14:47:19.000,"A03000    ","806       ","前鎮區                 ",二聖路65巷2號4樓,"環保局                 ",解除管制,空氣污染,渠反映該址為陳情人住家，目前住家內飄來一股不明氣體味道，建請會同陳請人查處。,【主管解除管制】本案於12/16 16：12 環保局環境稽查科南區股陳昱穎先生回報，稽查人員於15:40到達，會同 陳情人到指定地點巡查，未發現明顯惡臭異味，另有使用PID檢測可燃性數值為0ppm；並於12/17 11：19電覆陳 情人，故解除管制。,NULL,2014-12-16 14:50:11.000,2014-12-17 11:20:19.000,22.6122900057,120.332392429
INS141216119,5,2014-12-16 14:57:54.000,"A03000    ","811       ","楠梓區                 ",捷運都會公園站2號出入口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾亂丟棄垃圾，且丟棄者(2名女性)目前尚在現場，建請查處。,【主管解除管制】本案於12/16 15:23 楠梓區清潔隊 鄭素貞小姐回報，稽查人員到場時並未發現上述情事； 本案不需回電故解除管制。,NULL,2014-12-16 15:07:49.000,2014-12-16 20:42:36.000,22.7293622825,120.321061249
INS141216120,5,2014-12-16 15:02:37.000,"F01010    ","814       ","仁武區                 ",仁慈路193號旁,"仁武區公所               ",解除管制,NULL,渠反映該處溝蓋遺失，建請查處。,【主管解除管制】本案於12/16 15：40 四維養護工程隊 前鎮養護分隊 潘麗娥小姐回報，局處未於該處設置 人行道，經與陳情人聯繫確認為院方退縮地，故改派非網：A-TB-2014-107819 賡續辦理；本案不需回電故 解除管制,NULL,2014-12-16 15:09:29.000,2014-12-16 20:41:57.000,22.6747230763,120.356464566
INS141216121,5,2014-12-16 15:11:56.000,"B01000    ","811       ","楠梓區                 ",後昌路960巷19號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈基座傾斜，建請查處。,【主管解除管制】本案於12/17 21:46養工處四維養護工程隊值日人員江明秀小姐回報，該處路燈已將 其扶正；並於12/18 14：03電覆陳情人，故解除管制。,NULL,2014-12-16 15:20:53.000,2014-12-18 14:03:09.000,22.7153779768,120.294057413
INS141216122,5,2014-12-16 15:13:51.000,"B02000    ","811       ","楠梓區                 ",加昌路33號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址處有一水溝蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/21 08:19 水利局市區排水一科余佳珊小姐回報，該處已修復；並於 12/21 17：42電覆陳情人，故解除管制。,NULL,2014-12-16 15:22:47.000,2014-12-21 17:42:24.000,22.7152147546,120.298133445
INS141216123,5,2014-12-16 15:14:50.000,"B01000    ","815       ","大社區                 ",翠屏路112巷 (翠湖餐廳旁),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，請查處。,【主管解除管制】12/17 14:23養工處鳳山養護工程隊陳冠維先生回報，該處路燈皆已修復完成。,NULL,2014-12-16 15:16:30.000,2014-12-18 07:59:57.000,22.7288233941,120.34945629
INS141216124,5,2014-12-16 15:17:28.000,"B01000    ","812       ","小港區                 ",面對小港醫院大門的左邊人行道中段處,"養工處                 ",解除管制,人行道破損(一),渠反映現於該處有一人行道磚有翹起之情況，因此險致其跌倒有安全疑慮，建請查處。,【主管解除管制】本案於12/16 15：40 四維養護工程隊 前鎮養護分隊 潘麗娥小姐回報，局處未於該處設置 人行道，經與陳情人聯繫確認為院方退縮地，故改派非網：A-TB-2014-107819 賡續辦理；本案不需回電故 解除管制,NULL,2014-12-16 15:27:39.000,2014-12-16 20:40:49.000,NULL,NULL
INS141216125,5,2014-12-16 15:18:53.000,"E01005    ","811       ","楠梓區                 ",加昌路33號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一台電人孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/17 09：24 經詢問台電1911曾先生表示，已用橡皮墊改善；並於12/17 14：31電覆 陳情人，故解除管制。,NULL,2014-12-16 15:25:58.000,2014-12-17 14:31:58.000,22.7152147546,120.298133445
INS141216126,5,2014-12-16 15:19:31.000,"A03000    ","802       ","苓雅區                 ",海邊路，五福三路至新田路間路段,"環保局                 ",解除管制,髒亂清除,渠反映該路段有車禍遺留之血漬未清，建請查處。,【主管解除管制】本案於12/16 16：26 苓雅區清潔隊 胡王嬋娟小姐回報，該處已清除完畢； 本案不需回電故解除管制,NULL,2014-12-16 15:21:35.000,2014-12-16 20:39:55.000,22.6206792829,120.290932487
INS141216127,5,2014-12-16 15:35:06.000,"B01000    ","801       ","前金區                 ",河東路(國賓飯店旁),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處愛河旁人行道上路燈白天未熄，建請查處。,【主管解除管制】本案於12/16 15:45 四維養護工程隊 九如分隊 許瑞成先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-12-16 15:37:26.000,2014-12-16 20:36:53.000,22.6321441187,120.286370271
INS141216128,5,2014-12-16 15:42:54.000,"A03000    ","830       ","鳳山區                 ",保忠街230號,"環保局                 ",解除管制,垃圾清運,渠反映現該址處路邊有遭任意棄置數包黑色大型垃圾包在此，建請查處。,【主管解除管制】本案於12/16 16:27 鳳山區清潔隊 許能德先生回報，皆已清除完畢；並於12/17 11：17電覆 陳情人，故解除管制。,NULL,2014-12-16 15:50:45.000,2014-12-17 11:18:07.000,22.5925344385,120.348540003
INS141216129,5,2014-12-16 15:48:09.000,"E01001    ","814       ","仁武區                 ",大景二街35號對面洗車場,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻受傷流血，建請查處。,【主管解除管制】本案於12/16 17:42 農業局動物保護處陳正智先生回報：陳情人張先生說會自行處理該 犬屍；本案不需回電故解除管制。,NULL,2014-12-16 15:49:12.000,2014-12-17 04:08:36.000,22.6742308051,120.331659365
INS141216130,5,2014-12-16 15:48:21.000,"A04000    ","804       ","鼓山區                 ",九如四路上(與逢甲路交叉口),"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈，紅燈倒數秒數故障，建請查處。,【主管解除管制】本案於12/16 18:27 交通局智慧運輸中心黃泰郎先生回報，上述倒數秒數器已修復；本 案不需回電故解除管制。,NULL,2014-12-16 15:50:30.000,2014-12-17 04:22:35.000,22.6640345117,120.283069115
INS141216131,5,2014-12-16 15:49:10.000,"A03000    ","830       ","鳳山區                 ",青年路二段與文衡路上,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口路燈上有一違規廣告(壓克力製)，建請查處。,【主管解除管制】本案於12/16 16：34 鳳山區清潔隊 廖敦儀小姐回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2014-12-16 15:52:00.000,2014-12-16 17:41:45.000,22.6407260782,120.351149739
INS141216132,5,2014-12-16 16:01:24.000,"A03000    ","804       ","鼓山區                 ",河西一路與興隆路附近,"環保局                 ",解除管制,空氣污染,渠反映該處因鐵路地下化工程導致目前有揚塵，建請查處。,【主管解除管制】本案於12/16 17:31 環保局公害專線陳建銘先生回報，稽查人員於16:30到到現場，工地進行 鐵路地下化工程，已在周界灑水，稽查當時人員於周界巡查，未發現揚塵至空污情事，另本局人員仍促請者注意 防範；並於12/17 10：56電覆陳情人，故解除管制。,NULL,2014-12-16 16:03:11.000,2014-12-17 11:00:28.000,22.6365524724,120.284395228
INS141216133,5,2014-12-16 16:01:26.000,"A03000    ","813       ","左營區                 ",建業新村165之2號,"環保局                 ",解除管制,髒亂清除,渠反映該址前路面遭人丟棄垃圾、酒瓶，建請清除。,【主管解除管制】本案於12/16 16:34左營區清潔隊葉品玲小姐回報，該處垃圾及酒瓶皆已清除完畢；並於 12/17 10：49電覆陳情人，故解除管制。,NULL,2014-12-16 16:04:18.000,2014-12-17 10:51:44.000,22.6912705119,120.291069985
INS141216134,5,2014-12-16 16:05:07.000,"B01000    ","802       ","苓雅區                 ",凱旋二路113巷59號,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處有一「凱旋二路113巷」舊式指示牌已傾斜，建請移除。,"【主管解除管制】本案於12/17 17:42電覆陳情人未果，故於2014/12/17 17:45簡訊回覆:錢小姐您 好，您12月16日所反映路牌問題，本府工務局已派員前往清除完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-12-16 16:07:01.000,2014-12-17 17:45:05.000,22.6282001136,120.320639564
INS141216135,5,2014-12-16 16:05:13.000,"A04000    ","807       ","三民區                 ",中華三路與建國三路口 (中華三路上、往市區方向),"交通局                 ",解除管制,號誌故障,渠反映該處一盞號誌燈桿目前有搖晃的情形，建請查處。,【主管解除管制】本案於12/16 19：45 交通局 智慧運輸中心 黃泰郎先生回報，該處經查現場號誌桿係屬 正常，並未有搖晃之情事；本案不需回電故解除管制。,NULL,2014-12-16 16:07:27.000,2014-12-16 20:39:23.000,22.6368757811,120.292925804
INS141216136,5,2014-12-16 16:10:52.000,"B01000    ","825       ","橋頭區                 ",竹林公園(近公園路),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處籃球場3盞照明燈有1盞不亮，建請查處。,【主管解除管制】本案於12/19 17：43電覆陳情人未果，故於12/19 17：45：33簡訊回覆：蔣小姐您好，您12月 16日所反映籃球場1盞照明燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2014-12-16 16:14:07.000,2014-12-19 17:46:06.000,22.6966673874,120.371057595
INS141216137,5,2014-12-16 16:13:56.000,"B02000    ","811       ","楠梓區                 ",中泰街76巷口(右昌國中後門斜坡下方),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該巷口有一水溝蓋遺失，建請查處。,【主管解除管制】本案於12/21 08:19 水利局市區排水一科余佳珊小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2014-12-16 16:16:02.000,2014-12-21 17:26:57.000,22.7169573535,120.286285918
INS141216138,5,2014-12-16 16:19:30.000,"B02000    ","807       ","三民區                 ",灣中街27巷,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處巷道多塊水溝蓋鬆動噪音，建請會同修復。,【主管解除管制】本案於12/17 18：41 水利局市區排水一科李志明先生回報，該處需備料(橡膠墊片)，無法立 即修復，無危險性，故轉派非網A-TB-2014-108240後續辦理；並於12/17 18：56電覆陳情人，故解除管制。,NULL,2014-12-16 16:21:15.000,2014-12-17 18:57:43.000,22.6491613131,120.319231643
INS141216139,5,2014-12-16 16:22:52.000,"B01000    ","852       ","茄萣區                 ",仁愛路三段與茄萣路二段口,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處有一路樹，其表示樹穴土堆內不明原因持續冒水，建請查處。,【主管解除管制】本案於12/16 16：37 岡山養護工程隊 鄭惠蘭小姐回報，該處經查為水利局種植之樹木， 屬水利局權責，故改派非網：A-TB-2014-107849 賡續辦理；本案不需回電故解除管制。,NULL,2014-12-16 16:25:04.000,2014-12-16 17:32:54.000,22.9051193804,120.183482283
INS141216140,5,2014-12-16 16:23:40.000,"A03000    ","802       ","苓雅區                 ",福海街與三多一路,"環保局                 ",解除管制,髒亂清除,渠反映該處進行氣爆重建工程，工程車進出夾帶大量塵土致揚塵，建請督促業者進行灑水。,【主管解除管制】本案於12/16 17：53 苓雅區清潔隊 謝炳章先生回報，人員已至現場告知工地主任，承包商 表示會派水車處理，限期12/16 晚間改善完畢，12/17 將前往複查，改派非網：A-TB-2014-107881 賡續辦理； 本案不需回電故解除管制。,NULL,2014-12-16 16:26:10.000,2014-12-16 20:35:09.000,22.6222937552,120.330021696
INS141216141,5,2014-12-16 16:31:19.000,"E01001    ","830       ","鳳山區                 ",松江街146號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址前有一隻黃色野貓，受傷躺於路邊奄奄一息，建請查處。,【主管解除管制】本案於12/16 18:52 農業局 動物保護處 捕犬大隊陳 正智先生回報，人員到達現場後， 陳情人出面表示稍早已有民眾自行送往動物醫院救治，已無須局處協助；本案不需回電故解除管制。,NULL,2014-12-16 16:32:48.000,2014-12-16 20:34:02.000,22.6207912448,120.355333184
INS141216142,5,2014-12-16 16:31:44.000,"B02000    ","806       ","前鎮區                 ",長江街64號(光華國宅甲區),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處前有一小型污水蓋遺失，建請查修。,【主管解除管制】本案於12/18 10：09 水利局 污水營運科 鄭婷云小姐回報，已補竣完成； 本案不需回電故解除管制。,NULL,2014-12-16 16:33:35.000,2014-12-18 18:37:08.000,22.6097522625,120.316538423
INS141216143,5,2014-12-16 16:31:58.000,"B02000    ","813       ","左營區                 ",榮總路141巷(榮總急診大樓正對面),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處前有一圓形雨水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於12/18 14：50 水利局 市區排水一科 余佳珊小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2014-12-16 16:34:56.000,2014-12-18 18:37:49.000,22.6878799596,120.320950077
INS141216144,5,2014-12-16 16:48:15.000,"B01000    ","813       ","左營區                 ",捷運凹子底站四號出入口周圍(凹子底森林公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處周圍有種植聖誕紅，因風大目前已傾倒，且有枯萎之情形，建請查處。,【主管解除管制】本案於12/16 16：51 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處無立即危險性， 係屬園藝工程科所種植的，故改派非網：A-TB-2014-107861 委由園藝工程科處理；本案不需回電故解除管制。,NULL,2014-12-16 16:51:31.000,2014-12-16 17:31:52.000,22.6966673874,120.371057595
INS141216145,5,2014-12-16 16:52:11.000,"B01000    ","812       ","小港區                 ",中安路上(介於明鳳五街與德仁路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處雙向人行道景觀燈皆不亮，建請查處。,【主管解除管制】本案於12/18 13：46 養工處四維養護工程隊九如養護分隊羅錫斌先生回報，該處已 修復完畢；並於12/18 14：09電覆陳情人，故解除管制。,NULL,2014-12-16 17:00:51.000,2014-12-18 14:10:40.000,22.5829375996,120.33512609
INS141216146,5,2014-12-16 17:02:25.000,"A03000    ","813       ","左營區                 ",軍校路(海總前),"環保局                 ",解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於12/16 17：38 左營區清潔隊 申華國先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2014-12-16 17:04:58.000,2014-12-16 17:42:39.000,22.6993547239,120.292446641
INS141216147,5,2014-12-16 17:04:10.000,"B01000    ","802       ","苓雅區                 ",海邊路上(五福四路至光榮碼頭前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處機車道近白線處皆有狹長型裂縫，且先前已有民眾跌到受傷，建請查處。,【主管解除管制】12/17 17:12 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修 復。,NULL,2014-12-16 17:05:53.000,2014-12-18 07:59:40.000,22.6176662658,120.293618047
INS141216148,5,2014-12-16 17:05:17.000,"A03000    ","806       ","前鎮區                 ",鎮興路(近凱旋四路),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一灘尚未乾涸之油漆，建請派員清除。,【主管解除管制】本案於12/16 18:10 前鎮區清潔隊 周素雲小姐回報，該處已清理完成； 本案不需回電故解除管制。,NULL,2014-12-16 17:10:44.000,2014-12-16 20:32:07.000,22.5935325566,120.311195597
INS141216149,5,2014-12-16 17:13:12.000,"E01001    ","830       ","鳳山區                 ",凱旋路234號與五甲一路,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻奄奄一息，望請派員處理，建請查處。,【主管解除管制】本案於12/16 18:52 農業局 動物保護處 捕犬大隊 陳正智先生回報，已將該貓隻送往 動物醫院救治；本案不需回電故解除管制。,NULL,2014-12-16 17:14:16.000,2014-12-16 20:32:38.000,22.6131153496,120.349799871
INS141216150,5,2014-12-16 17:13:18.000,"A03000    ","806       ","前鎮區                 ",擴建路近建基路(貨櫃場出口),"環保局                 ",解除管制,髒亂清除,渠反映該處快、慢車道有許多泥沙，建請查處。,【主管解除管制】本案於12/16 18:10 前鎮區清潔隊 周素雲小姐回報，人員至現場僅見到輪胎痕跡， 並未看到泥沙及塵土飛揚之情事；本案不需回電故解除管制。,NULL,2014-12-16 17:15:55.000,2014-12-16 20:30:53.000,22.5912608978,120.304774579
INS141216151,5,2014-12-16 17:21:52.000,"B01000    ","811       ","楠梓區                 ",大學十七街與大學二十六街口,"養工處                 ",解除管制,安全島雜草叢生(一),渠反映該處路面除草，草堆置於該處未清，建請查處。,【主管解除管制】12/17 10：40 四維養護工程隊左楠養護分隊李麗秀小姐回報，人員經查該處非養工 處派員修剪，現場為民眾剪下之雜草堆與家庭垃圾丟棄該處，屬於環保局權責，目前已由局處人員通 知楠梓區清潔隊郭小姐成功，故改派工：INS141217048辦理。,NULL,2014-12-16 17:24:03.000,2014-12-18 07:58:08.000,22.7299283869,120.281810802
INS141216152,5,2014-12-16 17:28:10.000,"B01000    ","831       ","大寮區                 ",上寮路184之28號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈時亮時滅，建請查修。,【主管解除管制】本案於12/19 16：25電覆陳情人未果，故於12/19 16：30：19簡訊回覆：陳小姐您好，您12月 16日所反映路燈時亮時滅問題，惟因燈具備料已交由本府工務局賡續辦理，案件編號：A-TB-2014-108888，待處 理完成再向您回覆，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-12-16 17:32:36.000,2014-12-19 16:31:13.000,22.6015244543,120.425754818
INS141216153,5,2014-12-16 17:34:16.000,"A04000    ","813       ","左營區                 ",政德路與崇德路口,"交通局                 ",解除管制,號誌故障,渠反映該處一支號誌桿會搖晃，建請查處。,【主管解除管制】本案於12/16 18:27 交通局智慧運輸中心黃泰郎先生回報，經派員至現場查勘，號誌桿 並無上述搖晃之情事；本案不需回電故解除管制。,NULL,2014-12-16 17:37:00.000,2014-12-17 04:24:25.000,22.6777717043,120.300529983
INS141216154,5,2014-12-16 17:39:10.000,"A04000    ","820       ","岡山區                 ",公園路與中華路口(岡山高中旁),"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障閃黃燈，建請查處。,【主管解除管制】本案於12/16 19：45 交通局 智慧運輸中心 黃泰郎先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2014-12-16 17:41:24.000,2014-12-16 20:30:35.000,22.7964725306,120.291136771
INS141216155,5,2014-12-16 17:45:31.000,"A03000    ","804       ","鼓山區                 ",中華一路399號,"環保局                 ",解除管制,髒亂清除,渠反映該址騎樓有數包垃圾包，產生惡臭，建請查處。,【主管解除管制】本案於12/16 18:39 鼓山區清潔隊 陳美珠小姐回報，已清除完畢； 本案不需回電故解除管制。,NULL,2014-12-16 17:50:58.000,2014-12-16 20:30:16.000,22.6577639658,120.292658606
INS141216156,5,2014-12-16 17:52:33.000,"B01000    ","820       ","岡山區                 ",大遼路93號與93之3號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該兩處各一盞路燈不亮，建請查處。,【主管解除管制】本案於12/18 08:46養工處岡山養護工程隊駱宏珍小姐回報，該處路燈皆已修復完 成；並於12/18 14：13電覆陳情人，故解除管制。,NULL,2014-12-16 17:55:20.000,2014-12-18 14:13:39.000,22.7750955485,120.31706506
INS141216157,5,2014-12-16 17:53:12.000,"B01000    ","813       ","左營區                 ",立中路與立大路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈均於每日23點才放亮，恐致行車危險，建請查處。,【主管解除管制】本案於12/16 23：10 四維養護工程隊值班人員江明秀小姐回報，該處台電已修復完畢； 本案不需回電故解除管制。,NULL,2014-12-16 17:55:30.000,2014-12-17 04:24:55.000,22.6738780958,120.301260479
INS141216158,5,2014-12-16 17:54:07.000,"A03000    ","804       ","鼓山區                 ",裕國街與中華一路317巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處地面有車禍後的車殼碎片，請查處。,【主管解除管制】本案於12/16 18:39 鼓山區清潔隊 陳美珠小姐回報，已清除完畢； 本案不需回電故解除管制。,NULL,2014-12-16 17:57:19.000,2014-12-16 20:29:59.000,22.6600697536,120.293394415
INS141216159,5,2014-12-16 17:56:49.000,"B01000    ","803       ","鹽埕區                 ",北斗街48之2號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】12/17 12：56 養工處四維養護工程隊九如養護分隊陳文武班長回報：該處路燈已修 復。,NULL,2014-12-16 18:04:00.000,2014-12-18 07:58:39.000,22.6326831049,120.282948612
INS141216160,5,2014-12-16 18:02:13.000,"A03000    ","807       ","三民區                 ",鼎中路上、近鼎貴路口 (全家超商前),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上掉落一不明白色袋子，內有裝東西，恐生危險，請查處。,【主管解除管制】本案於12/16 18:30 三民東區清潔隊王文全先生回報，上述物品經查為垃圾包，已清除 完畢；本案不需回電故解除管制。,NULL,2014-12-16 18:04:31.000,2014-12-17 04:25:31.000,22.6746945578,120.321970219
INS141216161,5,2014-12-16 18:04:12.000,"B01000    ","814       ","仁武區                 ",忠義路上近關帝廟，陽明社區外,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈(大105B75)故障不亮，建請查處。,【主管解除管制】本案於12/19 16:13養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因燈具備料， 無法立即修復，故改派非網A-TB-2014-108890賡續辦理；並於12/19 16：32電覆陳情人，故解除管制。,NULL,2014-12-16 18:05:30.000,2014-12-19 16:33:22.000,22.980739751,120.552441545
INS141216162,5,2014-12-16 18:04:31.000,"B01000    ","813       ","左營區                 ",至真路上(博愛三路至文康路),"養工處                 ",解除管制,路燈故障(一),渠反映該路段之路燈均於每日20點才放亮，恐發生危險，建請查處。,【主管解除管制】本案於12/16 23：10 四維養護工程隊值班人員江明秀小姐回報，該處台電已修復完畢； 本案不需回電故解除管制。,NULL,2014-12-16 18:06:45.000,2014-12-17 04:25:58.000,22.6712055294,120.30390163
INS141216163,5,2014-12-16 18:07:46.000,"B01000    ","804       ","鼓山區                 ",鼓山一路沿線與旁邊道路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】12/17 08:14養工處四維養護工程隊九如分隊陳文武先生回報，該處已修復。,NULL,2014-12-16 18:08:52.000,2014-12-18 07:58:24.000,22.6251805345,120.277335504
INS141216164,5,2014-12-16 18:12:02.000,"B02000    ","803       ","鹽埕區                 ",大成街40巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處正施作汙水工程，圍起的部分外面高低落差嚴重，已有民眾跌倒，建請查處。,【主管解除管制】本案於12/16 18：44 水利局 污水工程一科 陳軍豪先生回報，該處無危險性，民眾跌倒地點 是原先便有高低落差之處 (人行道與路面的落差)，並非工程導致，12/17 承商仍會派員前往探視慰問；本案 不需回電故解除管制。,NULL,2014-12-16 18:16:07.000,2014-12-16 20:27:46.000,22.8063458219,120.298261228
INS141216165,5,2014-12-16 18:12:05.000,"B02000    ","811       ","楠梓區                 ",清豐里創新路與土庫北路交叉,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處路口有二個污水孔蓋鬆動，建請查處。,【主管解除管制】12/17 10:10 水利局楠梓汙水處理廠 郭永裕先生回報，經查於該路口處水利局 僅有大型工作井孔蓋並無其它或汙水孔蓋，且現場並無鬆動聲響，雖該路口處亦有其他單位之孔蓋， 但人員於現場持續觀察皆未發現任何孔蓋鬆動產生聲響，故結案。,NULL,2014-12-16 18:16:11.000,2014-12-18 07:57:07.000,22.7488333445,120.3316185
INS141216166,5,2014-12-16 18:12:33.000,"B01000    ","812       ","小港區                 ",廠邊三路42巷3號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一LED路燈故障不亮，建請查處。,【主管解除管制】本案於12/17 18：59 九如養護工程隊值班人員羅錫斌先生回報，該處已修復完畢； 並於12/18 14：15電覆陳情人，故解除管制。,NULL,2014-12-16 18:14:57.000,2014-12-18 14:15:49.000,22.5718896268,120.358665065
INS141216167,5,2014-12-16 18:16:27.000,"B01000    ","813       ","左營區                 ",至真路上(博愛三路至華夏路),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈皆未亮，恐生危險，建請查處。,【主管解除管制】本案於12/16 23：10 四維養護工程隊值班人員江明秀小姐回報，該處台電已復電修復完 畢；本案不需回電故解除管制。,NULL,2014-12-16 18:18:00.000,2014-12-17 04:26:23.000,22.6712055294,120.30390163
INS141216168,5,2014-12-16 18:20:59.000,"B01000    ","822       ","阿蓮區                 ",中正路與忠孝路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處約有6至7盞路燈閃爍，建請查處。,【主管解除管制】本案於12/17 14：26電覆陳情人未果，故於12/17 14：28：52簡訊回覆：呂先生您好，您12月 16日所反映多盞路燈閃爍，本府工務局已派員前往修復完成，感謝熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2014-12-16 18:22:13.000,2014-12-17 14:29:31.000,22.8804928535,120.323503904
INS141216169,5,2014-12-16 18:21:32.000,"B01000    ","813       ","左營區                 ",大中二路上(往左營方向)與文慈路交叉路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞水銀路路故障不亮，建請查處。,【主管解除管制】12/17 21:34養工處四維養護工程隊值日人員江明秀小姐回報，該處路燈已修復完 成。,NULL,2014-12-16 18:25:12.000,2014-12-18 07:57:25.000,22.6790345703,120.317177099
