﻿測項,日期,日平均值,備註
Propylene,2021/10/24,2.49,
Styrene,2021/10/24,0.55,
t-2-Butene,2021/10/24,0.65,
t-2-Pentene,2021/10/24,0.51,
Toluene,2021/10/24,16.01,
1，2，3-Trimethylbenzene,2021/10/25,1.17,
1，2，4-Trimethylbenzene,2021/10/25,3.54,
1，3，5-Trimethylbenzene,2021/10/25,0.88,
1-Butene,2021/10/25,1.19,
1-Hexene,2021/10/25,0.04,
1-Pentene,2021/10/25,0.28,
2，2，4-Trimethylpentane,2021/10/25,2.51,
2，2-Dimethylbutane,2021/10/25,0.34,
2，3，4-Trimethylpentane,2021/10/25,0.87,
2，3-Dimethylbutane,2021/10/25,0.84,
2，3-Dimethylpentane,2021/10/25,0.22,
2，4-Dimethylpentane,2021/10/25,0.00,
2-Methylheptane,2021/10/25,0.17,
2-Methylhexane,2021/10/25,1.26,
2-Methylpentane,2021/10/25,2.61,
3-Methylheptane,2021/10/25,0.22,
3-Methylhexane,2021/10/25,1.48,
3-Methylpentane,2021/10/25,1.94,
Acetylene,2021/10/25,89.54,
Benzene,2021/10/25,2.25,
cis-2-Butene,2021/10/25,0.64,
cis-2-Pentene,2021/10/25,0.40,
Cyclohexane,2021/10/25,3.18,
Cyclopentane,2021/10/25,1.52,
Ethane,2021/10/25,6.53,
Ethylbenzene,2021/10/25,2.97,
Ethylene,2021/10/25,5.56,
Isobutane,2021/10/25,6.11,
Isopentane,2021/10/25,10.86,
Isoprene,2021/10/25,1.11,
Isopropylbenzene,2021/10/25,0.19,
m，p-Xylene,2021/10/25,10.16,
m-Diethylbenzene,2021/10/25,0.13,
m-Ethyltoluene,2021/10/25,2.33,
Methylcyclohexane,2021/10/25,0.48,
Methylcyclopentane,2021/10/25,1.83,
n-Butane,2021/10/25,10.15,
n-Decane,2021/10/25,0.58,
n-Dodecane,2021/10/25,1.18,
n-Heptane,2021/10/25,0.93,
n-Hexane,2021/10/25,1.80,
n-Nonane,2021/10/25,0.40,
n-Octane,2021/10/25,0.66,
n-Pentane,2021/10/25,3.81,
n-Propylbenzene,2021/10/25,0.60,
n-Undecane,2021/10/25,0.47,
o-Ethyltoluene,2021/10/25,0.93,
o-Xylene,2021/10/25,4.37,
p-Diethylbenzene,2021/10/25,0.54,
p-Ethyltoluene,2021/10/25,1.01,
Propane,2021/10/25,7.74,
Propylene,2021/10/25,3.18,
Styrene,2021/10/25,0.73,
t-2-Butene,2021/10/25,0.94,
t-2-Pentene,2021/10/25,0.86,
Toluene,2021/10/25,21.97,
1，2，3-Trimethylbenzene,2021/10/26,1.41,
1，2，4-Trimethylbenzene,2021/10/26,4.08,
1，3，5-Trimethylbenzene,2021/10/26,1.06,
1-Butene,2021/10/26,1.28,
1-Hexene,2021/10/26,0.09,
1-Pentene,2021/10/26,0.31,
2，2，4-Trimethylpentane,2021/10/26,2.84,
2，2-Dimethylbutane,2021/10/26,0.38,
2，3，4-Trimethylpentane,2021/10/26,1.08,
2，3-Dimethylbutane,2021/10/26,0.89,
2，3-Dimethylpentane,2021/10/26,0.30,
2，4-Dimethylpentane,2021/10/26,0.00,
2-Methylheptane,2021/10/26,0.22,
2-Methylhexane,2021/10/26,1.37,
2-Methylpentane,2021/10/26,2.79,
3-Methylheptane,2021/10/26,0.23,
3-Methylhexane,2021/10/26,1.69,
3-Methylpentane,2021/10/26,2.04,
Acetylene,2021/10/26,128.10,
Benzene,2021/10/26,3.37,
cis-2-Butene,2021/10/26,0.78,
cis-2-Pentene,2021/10/26,0.47,
Cyclohexane,2021/10/26,3.78,
Cyclopentane,2021/10/26,1.75,
Ethane,2021/10/26,6.86,
Ethylbenzene,2021/10/26,3.49,
Ethylene,2021/10/26,6.88,
Isobutane,2021/10/26,6.41,
Isopentane,2021/10/26,11.40,
Isoprene,2021/10/26,1.70,
Isopropylbenzene,2021/10/26,0.29,
m，p-Xylene,2021/10/26,11.92,
m-Diethylbenzene,2021/10/26,0.23,
m-Ethyltoluene,2021/10/26,2.75,
Methylcyclohexane,2021/10/26,0.51,
Methylcyclopentane,2021/10/26,1.93,
n-Butane,2021/10/26,10.75,
n-Decane,2021/10/26,0.76,
n-Dodecane,2021/10/26,1.40,
n-Heptane,2021/10/26,1.13,
n-Hexane,2021/10/26,1.88,
n-Nonane,2021/10/26,0.40,
n-Octane,2021/10/26,0.79,
n-Pentane,2021/10/26,4.86,
n-Propylbenzene,2021/10/26,0.76,
n-Undecane,2021/10/26,0.42,
o-Ethyltoluene,2021/10/26,1.05,
o-Xylene,2021/10/26,5.13,
p-Diethylbenzene,2021/10/26,0.73,
p-Ethyltoluene,2021/10/26,1.29,
Propane,2021/10/26,7.95,
Propylene,2021/10/26,3.93,
Styrene,2021/10/26,1.17,
t-2-Butene,2021/10/26,1.10,
t-2-Pentene,2021/10/26,1.02,
Toluene,2021/10/26,25.60,
1，2，3-Trimethylbenzene,2021/10/27,1.25,
1，2，4-Trimethylbenzene,2021/10/27,3.78,
1，3，5-Trimethylbenzene,2021/10/27,0.94,
1-Butene,2021/10/27,1.21,
1-Hexene,2021/10/27,0.04,
1-Pentene,2021/10/27,0.27,
2，2，4-Trimethylpentane,2021/10/27,2.31,
2，2-Dimethylbutane,2021/10/27,0.32,
2，3，4-Trimethylpentane,2021/10/27,0.84,
2，3-Dimethylbutane,2021/10/27,0.80,
2，3-Dimethylpentane,2021/10/27,0.11,
2，4-Dimethylpentane,2021/10/27,0.00,
2-Methylheptane,2021/10/27,0.15,
2-Methylhexane,2021/10/27,1.14,
2-Methylpentane,2021/10/27,2.45,
3-Methylheptane,2021/10/27,0.22,
3-Methylhexane,2021/10/27,1.44,
3-Methylpentane,2021/10/27,1.82,
Acetylene,2021/10/27,155.12,
Benzene,2021/10/27,2.85,
cis-2-Butene,2021/10/27,0.68,
cis-2-Pentene,2021/10/27,0.38,
Cyclohexane,2021/10/27,3.90,
Cyclopentane,2021/10/27,1.61,
Ethane,2021/10/27,6.00,
Ethylbenzene,2021/10/27,3.45,
Ethylene,2021/10/27,6.23,
Isobutane,2021/10/27,6.19,
Isopentane,2021/10/27,10.06,
Isoprene,2021/10/27,1.53,
Isopropylbenzene,2021/10/27,0.15,
m，p-Xylene,2021/10/27,11.83,
m-Diethylbenzene,2021/10/27,0.12,
m-Ethyltoluene,2021/10/27,2.41,
Methylcyclohexane,2021/10/27,0.29,
Methylcyclopentane,2021/10/27,1.91,
n-Butane,2021/10/27,10.30,
n-Decane,2021/10/27,0.58,
n-Dodecane,2021/10/27,1.23,
n-Heptane,2021/10/27,0.95,
n-Hexane,2021/10/27,1.77,
n-Nonane,2021/10/27,0.40,
n-Octane,2021/10/27,0.61,
n-Pentane,2021/10/27,3.77,
n-Propylbenzene,2021/10/27,0.63,
n-Undecane,2021/10/27,0.40,
o-Ethyltoluene,2021/10/27,0.93,
o-Xylene,2021/10/27,4.95,
p-Diethylbenzene,2021/10/27,0.75,
p-Ethyltoluene,2021/10/27,1.11,
Propane,2021/10/27,8.01,
Propylene,2021/10/27,5.33,
Styrene,2021/10/27,0.50,
t-2-Butene,2021/10/27,0.96,
t-2-Pentene,2021/10/27,0.81,
Toluene,2021/10/27,20.18,
1，2，3-Trimethylbenzene,2021/10/28,1.15,
1，2，4-Trimethylbenzene,2021/10/28,3.67,
1，3，5-Trimethylbenzene,2021/10/28,0.94,
1-Butene,2021/10/28,1.28,
1-Hexene,2021/10/28,0.05,
1-Pentene,2021/10/28,0.30,
2，2，4-Trimethylpentane,2021/10/28,2.62,
2，2-Dimethylbutane,2021/10/28,0.37,
2，3，4-Trimethylpentane,2021/10/28,0.98,
2，3-Dimethylbutane,2021/10/28,0.87,
2，3-Dimethylpentane,2021/10/28,0.22,
2，4-Dimethylpentane,2021/10/28,0.00,
2-Methylheptane,2021/10/28,0.18,
2-Methylhexane,2021/10/28,1.28,
2-Methylpentane,2021/10/28,2.69,
3-Methylheptane,2021/10/28,0.22,
3-Methylhexane,2021/10/28,1.53,
3-Methylpentane,2021/10/28,2.00,
Acetylene,2021/10/28,86.85,
Benzene,2021/10/28,2.90,
cis-2-Butene,2021/10/28,0.67,
cis-2-Pentene,2021/10/28,0.42,
Cyclohexane,2021/10/28,2.61,
Cyclopentane,2021/10/28,1.70,
Ethane,2021/10/28,7.00,
Ethylbenzene,2021/10/28,3.01,
Ethylene,2021/10/28,6.80,
Isobutane,2021/10/28,5.98,
Isopentane,2021/10/28,11.88,
Isoprene,2021/10/28,1.57,
Isopropylbenzene,2021/10/28,0.22,
m，p-Xylene,2021/10/28,10.63,
m-Diethylbenzene,2021/10/28,0.08,
m-Ethyltoluene,2021/10/28,2.47,
Methylcyclohexane,2021/10/28,0.37,
Methylcyclopentane,2021/10/28,1.80,
n-Butane,2021/10/28,9.76,
n-Decane,2021/10/28,0.65,
n-Dodecane,2021/10/28,1.23,
n-Heptane,2021/10/28,1.01,
n-Hexane,2021/10/28,1.81,
n-Nonane,2021/10/28,0.41,
n-Octane,2021/10/28,0.67,
n-Pentane,2021/10/28,5.56,
n-Propylbenzene,2021/10/28,0.71,
n-Undecane,2021/10/28,0.37,
o-Ethyltoluene,2021/10/28,0.94,
o-Xylene,2021/10/28,4.59,
p-Diethylbenzene,2021/10/28,0.62,
p-Ethyltoluene,2021/10/28,1.15,
Propane,2021/10/28,7.75,
Propylene,2021/10/28,3.10,
Styrene,2021/10/28,0.53,
t-2-Butene,2021/10/28,1.06,
t-2-Pentene,2021/10/28,0.98,
Toluene,2021/10/28,21.50,
1，2，3-Trimethylbenzene,2021/10/29,1.38,
1，2，4-Trimethylbenzene,2021/10/29,4.18,
1，3，5-Trimethylbenzene,2021/10/29,1.14,
1-Butene,2021/10/29,1.50,
1-Hexene,2021/10/29,0.12,
1-Pentene,2021/10/29,0.35,
2，2，4-Trimethylpentane,2021/10/29,2.88,
2，2-Dimethylbutane,2021/10/29,0.44,
2，3，4-Trimethylpentane,2021/10/29,1.06,
2，3-Dimethylbutane,2021/10/29,1.00,
2，3-Dimethylpentane,2021/10/29,0.25,
2，4-Dimethylpentane,2021/10/29,0.00,
2-Methylheptane,2021/10/29,0.29,
2-Methylhexane,2021/10/29,1.48,
2-Methylpentane,2021/10/29,3.13,
3-Methylheptane,2021/10/29,0.34,
3-Methylhexane,2021/10/29,1.80,
3-Methylpentane,2021/10/29,2.22,
Acetylene,2021/10/29,115.04,
Benzene,2021/10/29,3.19,
cis-2-Butene,2021/10/29,0.98,
cis-2-Pentene,2021/10/29,0.55,
Cyclohexane,2021/10/29,7.01,
Cyclopentane,2021/10/29,2.05,
Ethane,2021/10/29,6.10,
Ethylbenzene,2021/10/29,3.59,
Ethylene,2021/10/29,8.32,
Isobutane,2021/10/29,7.30,
Isopentane,2021/10/29,14.27,
Isoprene,2021/10/29,1.36,
Isopropylbenzene,2021/10/29,0.31,
m，p-Xylene,2021/10/29,12.14,
m-Diethylbenzene,2021/10/29,0.18,
m-Ethyltoluene,2021/10/29,2.82,
Methylcyclohexane,2021/10/29,0.59,
Methylcyclopentane,2021/10/29,2.19,
n-Butane,2021/10/29,12.73,
n-Decane,2021/10/29,0.78,
n-Dodecane,2021/10/29,1.45,
n-Heptane,2021/10/29,1.22,
n-Hexane,2021/10/29,2.24,
n-Nonane,2021/10/29,0.48,
n-Octane,2021/10/29,0.79,
n-Pentane,2021/10/29,6.27,
n-Propylbenzene,2021/10/29,0.79,
n-Undecane,2021/10/29,0.48,
o-Ethyltoluene,2021/10/29,1.11,
o-Xylene,2021/10/29,5.25,
p-Diethylbenzene,2021/10/29,0.72,
p-Ethyltoluene,2021/10/29,1.34,
Propane,2021/10/29,8.15,
Propylene,2021/10/29,3.45,
Styrene,2021/10/29,1.54,
t-2-Butene,2021/10/29,1.40,
t-2-Pentene,2021/10/29,1.30,
Toluene,2021/10/29,24.80,
1，2，3-Trimethylbenzene,2021/10/30,1.36,
1，2，4-Trimethylbenzene,2021/10/30,4.40,
1，3，5-Trimethylbenzene,2021/10/30,1.09,
1-Butene,2021/10/30,1.48,
1-Hexene,2021/10/30,0.08,
1-Pentene,2021/10/30,0.32,
2，2，4-Trimethylpentane,2021/10/30,2.59,
2，2-Dimethylbutane,2021/10/30,0.39,
2，3，4-Trimethylpentane,2021/10/30,0.89,
2，3-Dimethylbutane,2021/10/30,0.87,
2，3-Dimethylpentane,2021/10/30,0.18,
2，4-Dimethylpentane,2021/10/30,0.00,
2-Methylheptane,2021/10/30,0.21,
2-Methylhexane,2021/10/30,1.20,
2-Methylpentane,2021/10/30,2.72,
3-Methylheptane,2021/10/30,0.23,
3-Methylhexane,2021/10/30,1.42,
3-Methylpentane,2021/10/30,1.93,
Acetylene,2021/10/30,52.83,
Benzene,2021/10/30,3.08,
cis-2-Butene,2021/10/30,0.95,
cis-2-Pentene,2021/10/30,0.48,
Cyclohexane,2021/10/30,6.51,
Cyclopentane,2021/10/30,1.86,
Ethane,2021/10/30,6.79,
Ethylbenzene,2021/10/30,4.43,
Ethylene,2021/10/30,8.12,
Isobutane,2021/10/30,7.26,
Isopentane,2021/10/30,15.59,
Isoprene,2021/10/30,1.44,
Isopropylbenzene,2021/10/30,0.32,
m，p-Xylene,2021/10/30,15.33,
m-Diethylbenzene,2021/10/30,0.12,
m-Ethyltoluene,2021/10/30,2.79,
Methylcyclohexane,2021/10/30,0.39,
Methylcyclopentane,2021/10/30,1.87,
n-Butane,2021/10/30,12.40,
n-Decane,2021/10/30,0.52,
n-Dodecane,2021/10/30,1.27,
n-Heptane,2021/10/30,0.98,
n-Hexane,2021/10/30,1.81,
n-Nonane,2021/10/30,0.39,
n-Octane,2021/10/30,0.62,
n-Pentane,2021/10/30,8.89,
n-Propylbenzene,2021/10/30,0.79,
n-Undecane,2021/10/30,0.37,
o-Ethyltoluene,2021/10/30,1.09,
o-Xylene,2021/10/30,6.25,
p-Diethylbenzene,2021/10/30,0.55,
p-Ethyltoluene,2021/10/30,1.15,
Propane,2021/10/30,8.41,
Propylene,2021/10/30,3.20,
Styrene,2021/10/30,1.61,
t-2-Butene,2021/10/30,1.31,
t-2-Pentene,2021/10/30,1.12,
Toluene,2021/10/30,42.57,
1，2，3-Trimethylbenzene,2021/10/31,0.77,
1，2，4-Trimethylbenzene,2021/10/31,2.37,
1，3，5-Trimethylbenzene,2021/10/31,0.52,
1-Butene,2021/10/31,1.01,
1-Hexene,2021/10/31,0.04,
1-Pentene,2021/10/31,0.20,
2，2，4-Trimethylpentane,2021/10/31,1.39,
2，2-Dimethylbutane,2021/10/31,0.21,
2，3，4-Trimethylpentane,2021/10/31,0.45,
2，3-Dimethylbutane,2021/10/31,0.52,
2，3-Dimethylpentane,2021/10/31,0.00,
2，4-Dimethylpentane,2021/10/31,0.00,
2-Methylheptane,2021/10/31,0.00,
2-Methylhexane,2021/10/31,0.56,
2-Methylpentane,2021/10/31,1.62,
3-Methylheptane,2021/10/31,0.00,
3-Methylhexane,2021/10/31,0.74,
3-Methylpentane,2021/10/31,1.26,
Acetylene,2021/10/31,79.15,
Benzene,2021/10/31,2.16,
cis-2-Butene,2021/10/31,0.51,
cis-2-Pentene,2021/10/31,0.25,
Cyclohexane,2021/10/31,3.28,
Cyclopentane,2021/10/31,1.18,
Ethane,2021/10/31,5.82,
Ethylbenzene,2021/10/31,1.89,
Ethylene,2021/10/31,4.90,
Isobutane,2021/10/31,5.25,
Isopentane,2021/10/31,7.20,
Isoprene,2021/10/31,0.93,
Isopropylbenzene,2021/10/31,0.12,
m，p-Xylene,2021/10/31,6.53,
m-Diethylbenzene,2021/10/31,0.00,
m-Ethyltoluene,2021/10/31,1.53,
Methylcyclohexane,2021/10/31,0.13,
Methylcyclopentane,2021/10/31,1.10,
n-Butane,2021/10/31,8.67,
n-Decane,2021/10/31,0.28,
n-Dodecane,2021/10/31,0.94,
n-Heptane,2021/10/31,0.52,
n-Hexane,2021/10/31,0.92,
n-Nonane,2021/10/31,0.12,
n-Octane,2021/10/31,0.30,
n-Pentane,2021/10/31,3.15,
n-Propylbenzene,2021/10/31,0.40,
n-Undecane,2021/10/31,0.23,
o-Ethyltoluene,2021/10/31,0.56,
o-Xylene,2021/10/31,2.70,
p-Diethylbenzene,2021/10/31,0.21,
p-Ethyltoluene,2021/10/31,0.68,
Propane,2021/10/31,6.68,
Propylene,2021/10/31,5.35,
Styrene,2021/10/31,0.68,
t-2-Butene,2021/10/31,0.74,
t-2-Pentene,2021/10/31,0.53,
Toluene,2021/10/31,11.43,
