﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000060,新興區,新興段二小段,04800001,63000
64000060,新興區,新興段二小段,09170001,72000
64000060,新興區,新興段二小段,09170000,191813
64000060,新興區,新興段二小段,05530000,96000
64000060,新興區,新興段二小段,09390000,191813
64000060,新興區,新興段二小段,00530002,62000
64000060,新興區,新興段二小段,09380000,191813
64000060,新興區,新興段二小段,09380001,72000
64000060,新興區,新興段二小段,08370000,97000
64000060,新興區,新興段二小段,04300001,63000
64000060,新興區,新興段二小段,07390001,139932
64000060,新興區,新興段二小段,09940000,190125
64000060,新興區,新興段二小段,09940001,72000
64000060,新興區,新興段二小段,04290000,170250
64000060,新興區,新興段二小段,04300000,63000
64000060,新興區,新興段二小段,09030000,210000
64000060,新興區,新興段二小段,06610000,68983
64000060,新興區,新興段二小段,10110000,133390
64000060,新興區,新興段二小段,17810000,218593
64000060,新興區,新興段二小段,09050000,186000
64000060,新興區,新興段二小段,17550001,70000
64000060,新興區,新興段二小段,09310001,72000
64000060,新興區,新興段二小段,13440000,288200
64000060,新興區,新興段二小段,09900000,190125
64000060,新興區,新興段二小段,14610000,66000
64000060,新興區,新興段二小段,17370000,185850
64000060,新興區,新興段二小段,15980000,68000
64000060,新興區,新興段二小段,09340000,72435
64000060,新興區,新興段二小段,00870001,62000
64000060,新興區,新興段二小段,00870000,98910
64000060,新興區,新興段二小段,00880001,62000
64000060,新興區,新興段二小段,00530000,62000
64000060,新興區,新興段二小段,00880000,99000
64000060,新興區,新興段二小段,07710001,62000
64000060,新興區,新興段二小段,18580000,71000
64000060,新興區,新興段二小段,10420000,72000
64000060,新興區,新興段二小段,12270000,168000
64000060,新興區,新興段二小段,17550000,70000
64000060,新興區,新興段二小段,16710000,119066
64000060,新興區,新興段二小段,15480000,117881
64000060,新興區,新興段二小段,12240000,148046
64000060,新興區,新興段二小段,12210000,63000
64000060,新興區,新興段二小段,15190005,112000
64000060,新興區,新興段二小段,10760000,200000
64000060,新興區,新興段二小段,09340001,72000
64000060,新興區,新興段二小段,09250000,120000
64000060,新興區,新興段二小段,02000000,167000
64000060,新興區,新興段二小段,00920001,62000
64000060,新興區,新興段二小段,00920000,66118
64000060,新興區,新興段二小段,08800003,154333
64000060,新興區,新興段二小段,08800000,154333
64000060,新興區,新興段二小段,09980000,231348
64000060,新興區,新興段二小段,10920000,105600
64000060,新興區,新興段二小段,04200000,77371
64000060,新興區,新興段二小段,09260000,75469
64000060,新興區,新興段二小段,13640000,150891
64000060,新興區,新興段二小段,09430000,120000
64000060,新興區,新興段二小段,06280000,134000
64000060,新興區,新興段二小段,06290000,134000
64000060,新興區,新興段二小段,04950000,101850
64000060,新興區,新興段二小段,10250002,72342
64000060,新興區,新興段二小段,16760000,68481
64000060,新興區,新興段二小段,09580000,167095
64000060,新興區,新興段二小段,08550000,101850
64000060,新興區,新興段二小段,05040000,97000
64000060,新興區,新興段二小段,07040000,62000
64000060,新興區,新興段二小段,07040001,62000
64000060,新興區,新興段二小段,01650000,133000
64000060,新興區,新興段二小段,02840000,88000
64000060,新興區,新興段二小段,04190000,189000
64000060,新興區,新興段二小段,03490001,62000
64000060,新興區,新興段二小段,03490000,62000
64000060,新興區,新興段二小段,01640000,133000
64000060,新興區,新興段二小段,01520000,88000
64000060,新興區,新興段二小段,00740001,183700
64000060,新興區,新興段二小段,07450000,167000
64000060,新興區,新興段二小段,17540000,243700
64000060,新興區,新興段二小段,06550001,62000
64000060,新興區,新興段二小段,07380000,167000
64000060,新興區,新興段二小段,01300000,85417
64000060,新興區,新興段二小段,01370001,62000
64000060,新興區,新興段二小段,04990003,101850
64000060,新興區,新興段二小段,06980001,62000
64000060,新興區,新興段二小段,14400001,66000
64000060,新興區,新興段二小段,14400000,107558
64000060,新興區,新興段二小段,15610000,137000
64000060,新興區,新興段二小段,06210001,62000
64000060,新興區,新興段二小段,06210000,71920
64000060,新興區,新興段二小段,15000001,61000
64000060,新興區,新興段二小段,00750000,152321
64000060,新興區,新興段二小段,03020000,88000
64000060,新興區,新興段二小段,15000000,61000
64000060,新興區,新興段二小段,04960000,101850
64000060,新興區,新興段二小段,14730012,151900
64000060,新興區,新興段二小段,17240000,72691
64000060,新興區,新興段二小段,17210000,117000
64000060,新興區,新興段二小段,17230000,117000
64000060,新興區,新興段二小段,17220000,63266
64000060,新興區,新興段二小段,00110000,167000
64000060,新興區,新興段二小段,13070001,66000
64000060,新興區,新興段二小段,13070000,103802
64000060,新興區,新興段二小段,09090000,99014
64000060,新興區,新興段二小段,16800000,105261
64000060,新興區,新興段二小段,00290000,91069
64000060,新興區,新興段二小段,00300000,69350
64000060,新興區,新興段二小段,11090000,63000
64000060,新興區,新興段二小段,15620000,137000
64000060,新興區,新興段二小段,16080000,192555
64000060,新興區,新興段二小段,00940000,112350
64000060,新興區,新興段二小段,11450000,63000
64000060,新興區,新興段二小段,00720001,108550
64000060,新興區,新興段二小段,02050001,62000
64000060,新興區,新興段二小段,15570001,68000
64000060,新興區,新興段二小段,01560000,88000
64000060,新興區,新興段二小段,06040000,62000
64000060,新興區,新興段二小段,04690000,178500
64000060,新興區,新興段二小段,07240000,112082
64000060,新興區,新興段二小段,00720000,108550
64000060,新興區,新興段二小段,05060000,97000
64000060,新興區,新興段二小段,09700000,215250
64000060,新興區,新興段二小段,14380000,112932
64000060,新興區,新興段二小段,06770000,68983
64000060,新興區,新興段二小段,06550000,69923
64000060,新興區,新興段二小段,14160001,60000
64000060,新興區,新興段二小段,06750001,62000
64000060,新興區,新興段二小段,13830000,127941
64000060,新興區,新興段二小段,13720000,150891
64000060,新興區,新興段二小段,13670000,150891
64000060,新興區,新興段二小段,13610000,150891
64000060,新興區,新興段二小段,13560000,200600
64000060,新興區,新興段二小段,13500001,66000
64000060,新興區,新興段二小段,13360000,66000
64000060,新興區,新興段二小段,12930000,66000
64000060,新興區,新興段二小段,12870000,117600
64000060,新興區,新興段二小段,04350000,180000
64000060,新興區,新興段二小段,12320000,118147
64000060,新興區,新興段二小段,12220000,148046
64000060,新興區,新興段二小段,12110000,121333
64000060,新興區,新興段二小段,12080000,63000
64000060,新興區,新興段二小段,12040000,63000
64000060,新興區,新興段二小段,11750000,86586
64000060,新興區,新興段二小段,11660000,63000
64000060,新興區,新興段二小段,11560000,63000
64000060,新興區,新興段二小段,11510000,73339
64000060,新興區,新興段二小段,11460000,63000
64000060,新興區,新興段二小段,11410000,63000
64000060,新興區,新興段二小段,11320000,108429
64000060,新興區,新興段二小段,11260000,83873
64000060,新興區,新興段二小段,11200000,63000
64000060,新興區,新興段二小段,10830000,210000
64000060,新興區,新興段二小段,10780000,140063
64000060,新興區,新興段二小段,10670000,116000
64000060,新興區,新興段二小段,10630001,207324
64000060,新興區,新興段二小段,10540000,159585
64000060,新興區,新興段二小段,10490002,72000
64000060,新興區,新興段二小段,10460000,115323
64000060,新興區,新興段二小段,10040000,148612
64000060,新興區,新興段二小段,09970001,72000
64000060,新興區,新興段二小段,09950000,190125
64000060,新興區,新興段二小段,09930001,72000
64000060,新興區,新興段二小段,09820001,72000
64000060,新興區,新興段二小段,09680002,125034
64000060,新興區,新興段二小段,09400002,72000
64000060,新興區,新興段二小段,09370002,72000
64000060,新興區,新興段二小段,09330000,190908
64000060,新興區,新興段二小段,09220000,99000
64000060,新興區,新興段二小段,09120000,195300
64000060,新興區,新興段二小段,09060000,186000
64000060,新興區,新興段二小段,08700000,101850
64000060,新興區,新興段二小段,08610000,85667
64000060,新興區,新興段二小段,08460001,63000
64000060,新興區,新興段二小段,08190000,190000
64000060,新興區,新興段二小段,08110000,62000
64000060,新興區,新興段二小段,08020000,82619
64000060,新興區,新興段二小段,07980001,62000
64000060,新興區,新興段二小段,07900001,62000
64000060,新興區,新興段二小段,07410003,63000
64000060,新興區,新興段二小段,07410001,97376
64000060,新興區,新興段二小段,07370000,167000
64000060,新興區,新興段二小段,07250000,95000
64000060,新興區,新興段二小段,07230001,62000
64000060,新興區,新興段二小段,07200000,62000
64000060,新興區,新興段二小段,07160001,62000
64000060,新興區,新興段二小段,07150000,62000
64000060,新興區,新興段二小段,07080000,62000
64000060,新興區,新興段二小段,07020001,62000
64000060,新興區,新興段二小段,06670000,70146
64000060,新興區,新興段二小段,06620000,167000
64000060,新興區,新興段二小段,04230000,189000
64000060,新興區,新興段二小段,06500000,167000
64000060,新興區,新興段二小段,06410001,66183
64000060,新興區,新興段二小段,06330000,205300
64000060,新興區,新興段二小段,06010000,78755
64000060,新興區,新興段二小段,05960000,175420
64000060,新興區,新興段二小段,05910000,170000
64000060,新興區,新興段二小段,05860000,62086
64000060,新興區,新興段二小段,05770001,62000
64000060,新興區,新興段二小段,05740000,62080
64000060,新興區,新興段二小段,05700000,140700
64000060,新興區,新興段二小段,05340001,136198
64000060,新興區,新興段二小段,05180000,63000
64000060,新興區,新興段二小段,05120000,197900
64000060,新興區,新興段二小段,05050001,63000
64000060,新興區,新興段二小段,05010001,63000
64000060,新興區,新興段二小段,04910000,97000
64000060,新興區,新興段二小段,04590007,63000
64000060,新興區,新興段二小段,04590003,63000
64000060,新興區,新興段二小段,04560000,180000
64000060,新興區,新興段二小段,04510000,180000
64000060,新興區,新興段二小段,04460000,63000
64000060,新興區,新興段二小段,04410000,180000
64000060,新興區,新興段二小段,04340000,66273
64000060,新興區,新興段二小段,05100000,102703
64000060,新興區,新興段二小段,02970000,62000
64000060,新興區,新興段二小段,03710000,120000
64000060,新興區,新興段二小段,03550000,62000
64000060,新興區,新興段二小段,03370001,63000
64000060,新興區,新興段二小段,03280001,64286
64000060,新興區,新興段二小段,03230001,62000
64000060,新興區,新興段二小段,03210000,152685
64000060,新興區,新興段二小段,03150001,62000
64000060,新興區,新興段二小段,03090000,113012
64000060,新興區,新興段二小段,07810000,183620
64000060,新興區,新興段二小段,02910000,62000
64000060,新興區,新興段二小段,02830001,62000
64000060,新興區,新興段二小段,02690001,62000
64000060,新興區,新興段二小段,02580000,178800
64000060,新興區,新興段二小段,02470000,93323
64000060,新興區,新興段二小段,02410000,76265
64000060,新興區,新興段二小段,02360000,170000
64000060,新興區,新興段二小段,02240000,144373
64000060,新興區,新興段二小段,02170000,147860
64000060,新興區,新興段二小段,01790000,73447
64000060,新興區,新興段二小段,01750001,62000
64000060,新興區,新興段二小段,01670000,139650
64000060,新興區,新興段二小段,01570000,62000
64000060,新興區,新興段二小段,01530001,62000
64000060,新興區,新興段二小段,01500000,88000
64000060,新興區,新興段二小段,01290000,62000
64000060,新興區,新興段二小段,01210000,62000
64000060,新興區,新興段二小段,01150000,107000
64000060,新興區,新興段二小段,01090000,107000
64000060,新興區,新興段二小段,01050000,106803
64000060,新興區,新興段二小段,00990000,66118
64000060,新興區,新興段二小段,00960001,62000
64000060,新興區,新興段二小段,00480000,62000
64000060,新興區,新興段二小段,00420000,89000
64000060,新興區,新興段二小段,00310000,69223
64000060,新興區,新興段二小段,00250000,175350
64000060,新興區,新興段二小段,00190000,175350
64000060,新興區,新興段二小段,00080000,167000
64000060,新興區,新興段二小段,06790000,70146
64000060,新興區,新興段二小段,06810001,62000
64000060,新興區,新興段二小段,06810000,70146
64000060,新興區,新興段二小段,06790001,62000
64000060,新興區,新興段二小段,01620000,133000
64000060,新興區,新興段二小段,04690001,178500
64000060,新興區,新興段二小段,15180000,61874
64000060,新興區,新興段二小段,17160000,117000
64000060,新興區,新興段二小段,18450001,71000
64000060,新興區,新興段二小段,18450000,71000
64000060,新興區,新興段二小段,10800000,184156
64000060,新興區,新興段二小段,00460001,62000
64000060,新興區,新興段二小段,03540002,81981
64000060,新興區,新興段二小段,03540003,81925
64000060,新興區,新興段二小段,10890001,123588
64000060,新興區,新興段二小段,11080001,63000
64000060,新興區,新興段二小段,00440001,89000
64000060,新興區,新興段二小段,10340002,72000
64000060,新興區,新興段二小段,07790002,134000
64000060,新興區,新興段二小段,08150003,170000
64000060,新興區,新興段二小段,08150002,170000
64000060,新興區,新興段二小段,08130002,170000
64000060,新興區,新興段二小段,08130001,135333
64000060,新興區,新興段二小段,08120000,72952
64000060,新興區,新興段二小段,08100001,62000
64000060,新興區,新興段二小段,08070001,62000
64000060,新興區,新興段二小段,08020001,62000
64000060,新興區,新興段二小段,08010001,62000
64000060,新興區,新興段二小段,07970001,62000
64000060,新興區,新興段二小段,07960001,62000
64000060,新興區,新興段二小段,07910001,62000
64000060,新興區,新興段二小段,07890001,62000
64000060,新興區,新興段二小段,07810002,134000
64000060,新興區,新興段二小段,09160001,72000
64000060,新興區,新興段二小段,09220001,72000
64000060,新興區,新興段二小段,08080000,158469
64000060,新興區,新興段二小段,09180002,72000
64000060,新興區,新興段二小段,03830001,69000
64000060,新興區,新興段二小段,03900001,84231
64000060,新興區,新興段二小段,03850001,69000
64000060,新興區,新興段二小段,00420001,89000
64000060,新興區,新興段二小段,18050000,113434
64000060,新興區,新興段二小段,13630000,150891
64000060,新興區,新興段二小段,11930000,161438
64000060,新興區,新興段二小段,07890000,62014
64000060,新興區,新興段二小段,10690000,116000
64000060,新興區,新興段二小段,02930001,62000
64000060,新興區,新興段二小段,14440005,107512
64000060,新興區,新興段二小段,02170001,74225
64000060,新興區,新興段二小段,00370000,69223
64000060,新興區,新興段二小段,13780000,148269
64000060,新興區,新興段二小段,12000001,63000
64000060,新興區,新興段二小段,08250000,183850
64000060,新興區,新興段二小段,05300000,170000
64000060,新興區,新興段二小段,03670000,62000
64000060,新興區,新興段二小段,06920001,68250
64000060,新興區,新興段二小段,15050001,61000
64000060,新興區,新興段二小段,16410001,63000
64000060,新興區,新興段二小段,08560002,63013
64000060,新興區,新興段二小段,03240001,62000
64000060,新興區,新興段二小段,09950001,72000
64000060,新興區,新興段二小段,15030004,61000
64000060,新興區,新興段二小段,13270000,103636
64000060,新興區,新興段二小段,11390000,139237
64000060,新興區,新興段二小段,15030005,61000
64000060,新興區,新興段二小段,11390002,105600
64000060,新興區,新興段二小段,08310000,161664
64000060,新興區,新興段二小段,10900000,123159
64000060,新興區,新興段二小段,02370001,62000
64000060,新興區,新興段二小段,07050001,62000
64000060,新興區,新興段二小段,03390001,62000
64000060,新興區,新興段二小段,14440003,107517
64000060,新興區,新興段二小段,08310001,159300
64000060,新興區,新興段二小段,10640000,233200
64000060,新興區,新興段二小段,10610000,238450
64000060,新興區,新興段二小段,04340001,63000
64000060,新興區,新興段二小段,18180000,71000
64000060,新興區,新興段二小段,12800001,66000
64000060,新興區,新興段二小段,11380000,105880
64000060,新興區,新興段二小段,02290000,80978
64000060,新興區,新興段二小段,02290001,62000
64000060,新興區,新興段二小段,12800000,98550
64000060,新興區,新興段二小段,12830000,111333
64000060,新興區,新興段二小段,05800000,62100
64000060,新興區,新興段二小段,13260001,66000
64000060,新興區,新興段二小段,18340001,154571
64000060,新興區,新興段二小段,15990000,68000
64000060,新興區,新興段二小段,17530001,70000
64000060,新興區,新興段二小段,12300000,201200
64000060,新興區,新興段二小段,16620000,127050
64000060,新興區,新興段二小段,15440000,208250
64000060,新興區,新興段二小段,17850000,121000
64000060,新興區,新興段二小段,16270000,63000
64000060,新興區,新興段二小段,13930001,60000
64000060,新興區,新興段二小段,12040001,63000
64000060,新興區,新興段二小段,12900000,117600
64000060,新興區,新興段二小段,15180001,61000
64000060,新興區,新興段二小段,18570000,71000
64000060,新興區,新興段二小段,14410001,66000
64000060,新興區,新興段二小段,14880000,194700
64000060,新興區,新興段二小段,18280000,71000
64000060,新興區,新興段二小段,15770000,68000
64000060,新興區,新興段二小段,18900000,284210
64000060,新興區,新興段二小段,08680000,85667
64000060,新興區,新興段二小段,06360000,175350
64000060,新興區,新興段二小段,10010000,183750
64000060,新興區,新興段二小段,11390001,122806
64000060,新興區,新興段二小段,08300000,162491
64000060,新興區,新興段二小段,14410000,107563
64000060,新興區,新興段二小段,03610000,62000
64000060,新興區,新興段二小段,06720000,167000
64000060,新興區,新興段二小段,05020000,85500
64000060,新興區,新興段二小段,11840000,63000
64000060,新興區,新興段二小段,05820001,62000
64000060,新興區,新興段二小段,10660000,124630
64000060,新興區,新興段二小段,11040000,63000
64000060,新興區,新興段二小段,08920001,107517
64000060,新興區,新興段二小段,07850000,96000
64000060,新興區,新興段二小段,07620000,161526
64000060,新興區,新興段二小段,04730000,63013
64000060,新興區,新興段二小段,03250001,62000
64000060,新興區,新興段二小段,06120000,170000
64000060,新興區,新興段二小段,06990000,95000
64000060,新興區,新興段二小段,07300000,140700
64000060,新興區,新興段二小段,12180000,166600
64000060,新興區,新興段二小段,09630000,194769
64000060,新興區,新興段二小段,03090001,170000
64000060,新興區,新興段二小段,02100000,165546
64000060,新興區,新興段二小段,03360000,128800
64000060,新興區,新興段二小段,02480000,178500
64000060,新興區,新興段二小段,02760000,88000
64000060,新興區,新興段二小段,01220000,82494
64000060,新興區,新興段二小段,01960000,167000
64000060,新興區,新興段二小段,05800001,62000
64000060,新興區,新興段二小段,09460002,72750
64000060,新興區,新興段二小段,10120000,170149
64000060,新興區,新興段二小段,02660000,88000
64000060,新興區,新興段二小段,12790001,66000
64000060,新興區,新興段二小段,12020000,63000
64000060,新興區,新興段二小段,04990001,101850
64000060,新興區,新興段二小段,01400000,88000
64000060,新興區,新興段二小段,07510000,175350
64000060,新興區,新興段二小段,07480000,79492
64000060,新興區,新興段二小段,18950000,294000
64000060,新興區,新興段二小段,14470000,117600
64000060,新興區,新興段二小段,16590000,122569
64000060,新興區,新興段二小段,18820000,119091
64000060,新興區,新興段二小段,18770000,117392
64000060,新興區,新興段二小段,18710000,85828
64000060,新興區,新興段二小段,18660000,282000
64000060,新興區,新興段二小段,18600000,189688
64000060,新興區,新興段二小段,18560000,71000
64000060,新興區,新興段二小段,18500000,71000
64000060,新興區,新興段二小段,18420000,92794
64000060,新興區,新興段二小段,17900000,203493
64000060,新興區,新興段二小段,17840000,159694
64000060,新興區,新興段二小段,17790000,258804
64000060,新興區,新興段二小段,17750001,70000
64000060,新興區,新興段二小段,17650000,70000
64000060,新興區,新興段二小段,17290001,177000
64000060,新興區,新興段二小段,16920000,63450
64000060,新興區,新興段二小段,16490000,63000
64000060,新興區,新興段二小段,16450001,63000
64000060,新興區,新興段二小段,16410000,63000
64000060,新興區,新興段二小段,16290000,132028
64000060,新興區,新興段二小段,16240000,168000
64000060,新興區,新興段二小段,16200000,168685
64000060,新興區,新興段二小段,16160000,165321
64000060,新興區,新興段二小段,16110000,68000
64000060,新興區,新興段二小段,15840000,183200
64000060,新興區,新興段二小段,15810000,183200
64000060,新興區,新興段二小段,06710001,62000
64000060,新興區,新興段二小段,15590001,112892
64000060,新興區,新興段二小段,06710000,68983
64000060,新興區,新興段二小段,15530000,72709
64000060,新興區,新興段二小段,15470000,169745
64000060,新興區,新興段二小段,15150000,66610
64000060,新興區,新興段二小段,15090000,137000
64000060,新興區,新興段二小段,06770001,62000
64000060,新興區,新興段二小段,14930000,61000
64000060,新興區,新興段二小段,14870000,194700
64000060,新興區,新興段二小段,14820000,218250
64000060,新興區,新興段二小段,14630001,66000
64000060,新興區,新興段二小段,09410002,72000
64000060,新興區,新興段二小段,08800005,63000
64000060,新興區,新興段二小段,00810001,62000
64000060,新興區,新興段二小段,09140000,285000
64000060,新興區,新興段二小段,18460000,71000
64000060,新興區,新興段二小段,18460001,71000
64000060,新興區,新興段二小段,14730007,151900
64000060,新興區,新興段二小段,03570000,62000
64000060,新興區,新興段二小段,05430000,96000
64000060,新興區,新興段二小段,06840000,165766
64000060,新興區,新興段二小段,08370002,63000
64000060,新興區,新興段二小段,05130000,178500
64000060,新興區,新興段二小段,06530000,167000
64000060,新興區,新興段二小段,08010000,62018
64000060,新興區,新興段二小段,04820000,66409
64000060,新興區,新興段二小段,04590005,63000
64000060,新興區,新興段二小段,05980000,82384
64000060,新興區,新興段二小段,07430000,63000
64000060,新興區,新興段二小段,04220000,76500
64000060,新興區,新興段二小段,05750000,62084
64000060,新興區,新興段二小段,02150000,184254
64000060,新興區,新興段二小段,08590000,210000
64000060,新興區,新興段二小段,17910000,214363
64000060,新興區,新興段二小段,02530002,170000
64000060,新興區,新興段二小段,01060001,120585
64000060,新興區,新興段二小段,15100002,137000
64000060,新興區,新興段二小段,19110000,15500
64000060,新興區,新興段二小段,19120000,15500
64000060,新興區,新興段二小段,15190006,112000
64000060,新興區,新興段二小段,15190002,61885
64000060,新興區,新興段二小段,15190004,61863
64000060,新興區,新興段二小段,14440004,107494
64000060,新興區,新興段二小段,14730006,154208
64000060,新興區,新興段二小段,08800001,154333
64000060,新興區,新興段二小段,04860002,132000
64000060,新興區,新興段二小段,04860001,132000
64000060,新興區,新興段二小段,16930001,63000
64000060,新興區,新興段二小段,14730011,151900
64000060,新興區,新興段二小段,14730009,151900
64000060,新興區,新興段二小段,01870001,62000
64000060,新興區,新興段二小段,14730008,151900
64000060,新興區,新興段二小段,01060002,107000
64000060,新興區,新興段二小段,05000006,85500
64000060,新興區,新興段二小段,05000005,85500
64000060,新興區,新興段二小段,19080001,264663
64000060,新興區,新興段二小段,18680001,124343
64000060,新興區,新興段二小段,18670001,128754
64000060,新興區,新興段二小段,10720003,82784
64000060,新興區,新興段三小段,02340003,66000
64000060,新興區,新興段三小段,11920000,110942
64000060,新興區,新興段三小段,02220000,66828
64000060,新興區,新興段三小段,02180000,121065
64000060,新興區,新興段三小段,02170000,199349
64000060,新興區,新興段三小段,02160000,110500
64000060,新興區,新興段三小段,02150000,109418
64000060,新興區,新興段三小段,02130000,106842
64000060,新興區,新興段三小段,02120000,106952
64000060,新興區,新興段三小段,02110000,129127
64000060,新興區,新興段三小段,02100000,187000
64000060,新興區,新興段三小段,02070000,64775
64000060,新興區,新興段三小段,02060000,64000
64000060,新興區,新興段三小段,02050000,64000
64000060,新興區,新興段三小段,02020000,64000
64000060,新興區,新興段三小段,02000000,106687
64000060,新興區,新興段三小段,01990000,106857
64000060,新興區,新興段三小段,01970000,64000
64000060,新興區,新興段三小段,01960000,106827
64000060,新興區,新興段三小段,01950000,107323
64000060,新興區,新興段三小段,01940000,64000
64000060,新興區,新興段三小段,01930000,64000
64000060,新興區,新興段三小段,01910000,64000
64000060,新興區,新興段三小段,01900000,64000
64000060,新興區,新興段三小段,01890000,64000
64000060,新興區,新興段三小段,01880000,107193
64000060,新興區,新興段三小段,01850000,64000
64000060,新興區,新興段三小段,01820000,107527
64000060,新興區,新興段三小段,01800000,107463
64000060,新興區,新興段三小段,01780000,64000
64000060,新興區,新興段三小段,01770000,64000
64000060,新興區,新興段三小段,01750000,64000
64000060,新興區,新興段三小段,01740000,64000
64000060,新興區,新興段三小段,01730000,64000
64000060,新興區,新興段三小段,01690000,113400
64000060,新興區,新興段三小段,01660001,70200
64000060,新興區,新興段三小段,01660000,70200
64000060,新興區,新興段三小段,01650001,64775
64000060,新興區,新興段三小段,01650000,64926
64000060,新興區,新興段三小段,01600000,187000
64000060,新興區,新興段三小段,01590000,187000
64000060,新興區,新興段三小段,01560000,148098
64000060,新興區,新興段三小段,01540000,148098
64000060,新興區,新興段三小段,01530000,148098
64000060,新興區,新興段三小段,01510000,83451
64000060,新興區,新興段三小段,01500000,186900
64000060,新興區,新興段三小段,01490000,186900
64000060,新興區,新興段三小段,01450000,178000
64000060,新興區,新興段三小段,01430000,178000
64000060,新興區,新興段三小段,01420000,72022
64000060,新興區,新興段三小段,01410000,64000
64000060,新興區,新興段三小段,01340000,186900
64000060,新興區,新興段三小段,01320000,122629
64000060,新興區,新興段三小段,01280001,64000
64000060,新興區,新興段三小段,01270001,64000
64000060,新興區,新興段三小段,01260000,64000
64000060,新興區,新興段三小段,17510000,70000
64000060,新興區,新興段三小段,01230000,100753
64000060,新興區,新興段三小段,01220000,64000
64000060,新興區,新興段三小段,01190000,100753
64000060,新興區,新興段三小段,01180000,64000
64000060,新興區,新興段三小段,01160000,64000
64000060,新興區,新興段三小段,01150001,64000
64000060,新興區,新興段三小段,01150000,64000
64000060,新興區,新興段三小段,01130000,100753
64000060,新興區,新興段三小段,01110000,64000
64000060,新興區,新興段三小段,01100001,64000
64000060,新興區,新興段三小段,01100000,70702
64000060,新興區,新興段三小段,01090001,64000
64000060,新興區,新興段三小段,01070000,178000
64000060,新興區,新興段三小段,01060001,64000
64000060,新興區,新興段三小段,01060000,164554
64000060,新興區,新興段三小段,01040000,64000
64000060,新興區,新興段三小段,01030000,100444
64000060,新興區,新興段三小段,01020000,131009
64000060,新興區,新興段三小段,00980000,107579
64000060,新興區,新興段三小段,00970000,107579
64000060,新興區,新興段三小段,00960000,64000
64000060,新興區,新興段三小段,00940000,107579
64000060,新興區,新興段三小段,00930000,107579
64000060,新興區,新興段三小段,00910001,64000
64000060,新興區,新興段三小段,00910000,64000
64000060,新興區,新興段三小段,00900001,107579
64000060,新興區,新興段三小段,00900000,107579
64000060,新興區,新興段三小段,00890000,150022
64000060,新興區,新興段三小段,00880000,121000
64000060,新興區,新興段三小段,00860000,121000
64000060,新興區,新興段三小段,00850000,121000
64000060,新興區,新興段三小段,00840000,195800
64000060,新興區,新興段三小段,00830000,217800
64000060,新興區,新興段三小段,00820000,127617
64000060,新興區,新興段三小段,00780000,124300
64000060,新興區,新興段三小段,00770000,124300
64000060,新興區,新興段三小段,00760000,70543
64000060,新興區,新興段三小段,00750001,66963
64000060,新興區,新興段三小段,00750000,70883
64000060,新興區,新興段三小段,00740000,72729
64000060,新興區,新興段三小段,00730000,117448
64000060,新興區,新興段三小段,00720000,115500
64000060,新興區,新興段三小段,00680001,71500
64000060,新興區,新興段三小段,00670001,66917
64000060,新興區,新興段三小段,00610000,217800
64000060,新興區,新興段三小段,00380000,66000
64000060,新興區,新興段三小段,00370000,111139
64000060,新興區,新興段三小段,00360001,66000
64000060,新興區,新興段三小段,00230000,66000
64000060,新興區,新興段三小段,00190000,66000
64000060,新興區,新興段三小段,00120000,66000
64000060,新興區,新興段三小段,00080000,178200
64000060,新興區,新興段三小段,00020000,182412
64000060,新興區,新興段三小段,00010001,264519
64000060,新興區,新興段三小段,00010000,255769
64000060,新興區,新興段三小段,03190001,60000
64000060,新興區,新興段三小段,04070000,109000
64000060,新興區,新興段三小段,11920001,73450
64000060,新興區,新興段三小段,16980000,253647
64000060,新興區,新興段三小段,03680000,139650
64000060,新興區,新興段三小段,11860000,140000
64000060,新興區,新興段三小段,05050000,63000
64000060,新興區,新興段三小段,00620000,115700
64000060,新興區,新興段三小段,06140001,60000
64000060,新興區,新興段三小段,16930000,253647
64000060,新興區,新興段三小段,06130001,60000
64000060,新興區,新興段三小段,09320000,69000
64000060,新興區,新興段三小段,08720002,60000
64000060,新興區,新興段三小段,17400000,84533
64000060,新興區,新興段三小段,01870000,102133
64000060,新興區,新興段三小段,06140000,87950
64000060,新興區,新興段三小段,03030000,108913
64000060,新興區,新興段三小段,02310000,190221
64000060,新興區,新興段三小段,02300000,190221
64000060,新興區,新興段三小段,01620000,178500
64000060,新興區,新興段三小段,09300001,74096
64000060,新興區,新興段三小段,00180000,114062
64000060,新興區,新興段三小段,01610000,187000
64000060,新興區,新興段三小段,05100001,63000
64000060,新興區,新興段三小段,01810000,107527
64000060,新興區,新興段三小段,05320000,130449
64000060,新興區,新興段三小段,06130000,87950
64000060,新興區,新興段三小段,02200000,205017
64000060,新興區,新興段三小段,17050000,163800
64000060,新興區,新興段三小段,02010000,64000
64000060,新興區,新興段三小段,01000000,107905
64000060,新興區,新興段三小段,17090000,163800
64000060,新興區,新興段三小段,13630000,105109
64000060,新興區,新興段三小段,05050001,63000
64000060,新興區,新興段三小段,06710001,60000
64000060,新興區,新興段三小段,14630000,144452
64000060,新興區,新興段三小段,02910000,136000
64000060,新興區,新興段三小段,16530000,305800
64000060,新興區,新興段三小段,13060001,61000
64000060,新興區,新興段三小段,14130000,140938
