﻿No,Name,Manager,ApplyDate,ApplyNo,AgreeDate,AgreeNo,Tel,Address
93064,薪界禮儀社,林添進,1020905,高市民政殯字10270801200號,1020905,高市民政殯字10270801200號,0926664525,712 台南市新化區忠孝路184號1樓
93065,協興全方位禮儀社,楊大昌,1020912,高市民政殯字第10270823100號,1020912,高市民政殯字第10270823100號,05-2658002,622 嘉義縣大林鎮水源路19巷7號1樓
93066,北興禮儀社,李明穎,1020913,高市民政殯字第10270823000號,1020913,高市民政殯字第10270823000號,05-2326486,600 嘉義市重興路北興街269號
93069,世全生命禮儀社,江麗玲,1020918,高市民政殯字第10270843600號,1020918,高市民政殯字第10270843600號,049-2919696,545 南投縣埔里鎮枇杷里枇杷一巷12號
93072,裕福蓮葬儀社,許振通,1021004,高市民政殯字第10270895600號,1021004,高市民政殯字第10270895600號,02-28162459,338 桃園縣蘆竹鄉大興八街19號
93073,億安禮儀有限公司,潘慶安,1021009,高市民政殯字第10270909300號,1021009,高市民政殯字第10270909300號,02-23033916,106 臺北市大安區辛亥路3段157巷22弄3號1樓
93074,永生禮儀用品社,蘇秀連,1021016,高市民政殯字第10270917500號,1021016,高市民政殯字第10270917500號,03-3251125,330 桃園市桃園區大有路758號1樓
93080,安全葬儀社,李崇國,1021202,高市民政殯字第10271083600號,1021202,高市民政殯字第10271083600號,02-22585200,220 新北市板橋區新海路430巷4號
93081,大愛生命禮儀社,扈慶明,1021202,高市民政殯字第10271085700號,1021202,高市民政殯字第10271085700號,02-22031414,242 新北市新莊區南港區民安路98巷15號
93084,福澤園有限公司,邱麗蓉,1021205,高市民政殯字第10271102000號,1021205,高市民政殯字第10271102000號,06-2655302,702 台南市南區國民路567巷3弄2號1樓
93085,大佳禮儀社,何家吉,1021205,高市民政殯字第10271102000號,1021205,高市民政殯字第10271101900號,05-2688977,608 嘉義縣水上鄉粗溪村粗溪20號之154一樓
93086,釋梵禮儀社,王玉鳳,1021210,高市民政殯字第10271125900號,1021210,高市民政殯字第10271125900號,0930829494,551 南投縣名間鄉田仔村中寮巷6號
93087,千峯國際禮儀社,徐惠琳,1021213,高市民政殯字第10271143700號,1021213,高市民政殯字第10271143700號,02-24213139,202 基隆市中正區新豐街164號8樓
93090,帝寶生命禮儀社,蘇稚莉,1030108,高市殯處儀字第10370017500號,1030108,高市殯處儀字第10370017500號,06-6565622,730 臺南市新營區隋唐街115巷9弄51號1樓
93092,玉揚境禮儀社,楊明傑,1030224,高市殯處儀字第10370168000號,1030224,高市殯處儀字第10370168000號,0936352761,710 台南市永康區復華七街39巷4弄7號1樓
93094,晴光生命美學禮儀社,洪詩晴,1030306,高市殯處儀字第10370202100號,1030306,高市殯處儀字第10370202100號,04-7558484,508 彰化縣和美鎮四張里平原路121號
93095,承億禮儀企業社,李沛潔,1030313,高市殯處儀字第10370227600號,1030313,高市殯處儀字第10370227600號,0986734226,900 屏東縣屏東市北興里公民街97-2號3樓
93096,大晉生命禮儀,黃玉玲,1040311,高市殯處儀字第10470216700號,1040311,高市殯處儀字第10470216700號,08-7882344,920 屏東縣潮州鎮永德路77巷8號
93099,龍祥葬儀社,黃瑞村,1030317,高市殯處儀字第10370244700號,1030317,高市殯處儀字第10370244700號,05-3711203,612 嘉義縣太保市後潭里9鄰後潭361號
93101,泓慈禮儀社,黃淑娟,1030327,高市殯處儀字第10370297900號,1030327,高市殯處儀字第10370297900號,08-7518259,900 屏東縣屏東市大武里建南路112號
93102,阿杜生命禮儀社,杜曙任,1030327,高市殯處儀字第10370297800號,1030327,高市殯處儀字第10370297800號,04-24733480,404 台中市北區大雅路27之15號3樓之2
93103,昆俐禮儀社,林旭屏,1030327,高市殯處儀字第10370294400號,1030327,高市殯處儀字第10370294400號,0937387673,929 屏東縣琉球鄉上福村中華路4之27號1樓
93106,隆保精緻禮儀管理顧問社,張見隆,1030403,高市殯處儀字第10370318300號,1030403,高市殯處儀字第10370318300號,0927362355,900 屏東縣屏東市龍華里公成路59-1號
93107,天姿禮儀坊,蔡煌松,1030414,高市殯處儀字第10370359000號,1030414,高市殯處儀字第10370359000號,03-4633896,324 桃園縣平鎮市龍興里龍德路36巷6弄1號3樓之14
93109,一成禮儀有限公司,陳永龍,1040512,高市殯處儀字第10470441900號,1040512,高市殯處儀字第10470441900號,07-3831279,400 台中市中區大墩里三民路二段17巷4號
93111,福慧園生命服務禮儀社,陳樺香,1030417,高市殯處儀字第10370372700號,1030417,高市殯處儀字第10370372700號,0913791815,433 台中市沙鹿區清泉里東海路74號2樓
93112,玖禾生命禮儀股份有限公司,邱月釵,1030418,高市殯處儀字第10370385600號,1030418,高市殯處儀字第10370385600號,04-23955937,411 臺中市太平區新高里育才路470號1樓
93113,阿原禮儀社,吳叔原,1030425,高市殯處儀字第10370397700號,1030425,高市殯處儀字第10370397700號,0937564439,718 台南市關廟區香洋里中央路22巷12號2樓
93114,永驊生命終章有限公司,王俊達,1030505,高市殯處儀字第10370421300號,1030505,高市殯處儀字第10370421300號,0927736809,220 新北市板橋區新海路419號之1
93115,寶山事業有限公司,邱朝聖,1030509,高市殯處儀字第10370454400號,1030509,高市殯處儀字第10370454400號,03-5283390,300 新竹市北區經國路2段587號1樓
93116,十辰人本有限公司,蔡耀明,1030513,高市殯處儀字第10370462500號,1030513,高市殯處儀字第10370462500號,02-23050655,241 新北市三重區中央南路90巷7號
93117,世恩禮儀社,姜羅偉,1030514,高市殯處儀字第10370465800號,1030514,高市殯處儀字第10370465800號,0938151063,407 臺中市西屯區何厝東二街23號4樓之3
93118,梧恩生命禮儀有限公司,范洋榮,1030519,高市殯處儀字第10370485700號,1030519,高市殯處儀字第10370485700號,0976070494,324 桃園縣平鎮市湧豐里南豐路132巷39號1樓
93119,上海正義生命服務有限公司,楊浩,1030522,高市殯處儀字第10370500500號,1030522,高市殯處儀字第10370500500號,02-25051212,104 台北市中山區民權東路二段186號
93122,祐祥禮儀企業社,鄭雅芳,1040311,高市殯處儀字第10470216600號,1040311,高市殯處儀字第10470216600號,08-7213879,900 屏東縣屏東市豐田里瑞光路2段72號1樓
93126,安心國際殯葬禮儀有限公司,魏素梅,1030612,高市殯處儀字第10370573400號,1030612,高市殯處儀字第10370573400號,02-27298889,106 台北市大安區辛亥路3段157巷12弄32號1樓
93127,麒陵生本禮儀社,郭憓陵,1030612,高市殯處儀字第10370573300號,1030612,高市殯處儀字第10370573300號,02-28150095,100 臺北市中正區館前路8號7樓
93128,圓寶人生股份有限公司,王淳民,1030617,高市殯處儀字第10370582400號,1030617,高市殯處儀字第10370582400號,02-27298889,104 台北市中山區五常街45號
93129,東熯生命禮儀有限公司,詹天佑,1030627,高市殯處儀字第10370630200號,1030627,高市殯處儀字第10370630200號,05-5220034,640 雲林縣斗六市嘉東里劉厝路22-2號
93130,慈愛禮儀社,賴柏江,1030630,高市殯處儀字第10370622500號,1030630,高市殯處儀字第10370622500號,06-6853329,731 台南市後壁區嘉苳里本協5-31號1樓
93131,蓮風企業有限公司,李科達,1030630,高市殯處儀字第10370626800號,1030630,高市殯處儀字第10370626800號,02-23690066,106 台北市大安區辛亥路3段157巷22弄3號1樓
93133,尚城國際股份有限公司,江春基,1030710,高市殯處儀字第10370666900號,1030710,高市殯處儀字第10370666900號,02-89319696,106 台北市大安區臥龍街192號
93134,伊成生命禮儀社,許文誠,1030711,高市殯處儀字第10370672000號,1030701,高市殯處儀字第10370672000號,0989106333,932 屏東縣新園鄉新園村媽祖三巷50-2號
93136,上行禮儀社,林建憲,1030729,高市殯處字第10370732200號,1030729,高市殯處字第10370732200號,06-6362261,730 臺南市新營區土庫里33之2號
93137,蓮安佛化禮儀社,簡霆瑋,1030730,高市殯處字第10370735000號,1030730,高市殯處字第10370735000號,04-23758057,403 臺中市西區土庫里五權五街210巷7號1樓
93141,阿亮禮儀社,曾景亮,1030818,高市殯處儀字第10370783900號,1030818,高市殯處儀字第10370783900號,0933398017,700 臺南市中西區中山路82巷24號1F
93142,安祐禮儀社,林鎮輝,1030903,高市殯處儀字第10370841100號,1030903,高市殯處儀字第10370841100號,08-8663392,931 屏東縣佳冬鄉忠孝街39號1樓
93145,尚安禮儀社(台南),陳又正,1030912,高市殯處儀字第10370870600號,1030912,高市殯處儀字第10370870600號,0932771326,720 台南市官田區南廓里三結義16-25號1樓
93147,明福緣禮社,陳明源,1030917,高市殯處儀字第10370888100號,1030917,高市殯處儀字第10370888100號,062278875,700 台南市中西區國華街3段269巷15號
93148,晉丞生命事業有限公司,郭晉源,1030926,高市殯處儀字第10370928300號,1030926,高市殯處儀字第10370928300號,0988909933,302 新竹縣竹北市東興里東興路一段239號
93149,御信禮儀有限公司,陳志傑,1031003,高市殯處儀字第10370949900號,1031003,高市殯處儀字第10370949900號,05-2328286,600 嘉義市西區北社尾路293-7號
93150,東益生命禮儀,翁姿怡,1031003,高市殯處儀字第10370949800號,1031003,高市殯處儀字第10370949800號,0913029323,900 屏東縣屏東市公勤一街68號1樓
93151,安心葬儀社,王飛勝,1031014,高市殯處儀字第10370987300號,1031014,高市殯處儀字第10370987300號,0929812858,743 台南市山上區新莊里大庄9-2號1樓
93154,願安生命禮儀社,陳願好,1031021,高市殯處儀字第10371021300號,1031021,高市殯處儀字第10371021300號,02-26559578,325 桃園市龍潭區湧安里麻園街27巷28號2樓
93155,恆韜生命禮儀有限公司,楊承霖,1031027,高市殯處儀字第10371036400號,1031027,高市殯處儀字第10371036400號,02-27298889,110 台北市信義區光復南路525號6樓之6
93160,大橡生命禮儀有限公司,呂幸儀,1031030,高市殯處儀字第10371051400號,1031030,高市殯處儀字第10371051400號,02-89686277,220 新北市板橋區倉後街1-8號
93167,安心管理顧問有限公司,艾素貞,1031119,高市殯處儀字第10371112900號,1031119,高市殯處儀字第10371112900號,04-22032459,404 台中市北區梅川西路三段66號9樓
93168,明全禮儀社,劉明全,1031119,高市殯處儀字第10371128800號,1031119,高市殯處儀字第10371128800號,0936384113,700 台南市中西區小西里西門路一段702巷12號1樓
93170,政碩生命禮儀有限公司,盧政宏,1031204,高市殯處儀字第10371178800號,1031204,高市殯處儀字第10371178800號,0928164444,621 嘉義縣民雄鄉建國路3段237巷14號1樓
93172,永豐殯儀有限公司,王建忠,1031205,高市殯處儀字第10371189400號,1031205,高市殯處儀字第10371189400號,02-25029524,104 臺北市中山區民權東路2段190號1樓
93173,嘉圓滿股份有限公司,吳育麒,1031205,高市殯處儀字第10371189300號,1031205,高市殯處儀字第10371189300號,0931160707,722 台南市佳里區鎮山里鎮山街226號1樓
93176,花城禮儀有限公司,張淑霞,1031219,高市殯處儀字第10371241100號,1031219,高市殯處儀字第10371241100號,03-3565977,330 桃園縣桃園市汴洲里大有路937號
93177,左鎮禮儀社,王鵬雄,1031230,高市殯處儀字第10371290200號,1031230,高市殯處儀字第10371290200號,06-5731128,713 台南市左鎮區中正里中正119號1樓
93178,新市葬儀社,許立興,1040109,高市殯處儀字第10470018800號,1040109,高市殯處儀字第10470018800號,06-5992200,744 台南市新市區大社里大社146號1樓
93179,善緣禮儀社,郭欣新,1040109,高市殯處儀字第10470018900號,1040109,高市殯處儀字第10470018900號,0925895535,927 屏東縣林邊鄉仁和村仁和路113號1樓
93181,福專禮儀社,吳福山,1040114,高市殯處儀字第10470034500號,1040114,高市殯處儀字第10470034500號,0918777010,710 台南市永康區二王里南工街214巷4號1樓
93183,阿祥禮儀社,王百祥,1040116,高市殯處儀字第10470051900號,1040116,高市殯處儀字第10470051900號,06-6525970,727 台南市北門區永隆里58號
93184,安順禮儀社,徐明孝,1040122,高市殯處儀字第10470073600號,1040122,高市殯處儀字第10470073600號,088203385*19,912 屏東縣內埔鄉竹圍村竹東路82巷16號1樓
93185,八國事業有限公司,鄭有呈,1040122,高市殯處儀字第10470078400號,1040122,高市殯處儀字第10470078400號,04-22379109,512 彰化縣永靖鄉永東村永安街37號1樓
93188,善圓生命服務有限公司,簡志憲,1040216,高市殯處儀字第10470150500號,1040216,高市殯處儀字第10470150500號,03-4343737,330 桃園市桃園區自強里天祥七街81號2樓
93189,大藏生命禮儀,郭俊麟,1040216,高市殯處儀字第10470150700號,1040216,高市殯處儀字第10470150700號,06-2720297,711 台南市歸仁區大廟里大廟五街26巷18弄17號1樓
93190,日晟往生事業有限公司,詹振銘,1040304,高市殯處儀字第10470189900號,1040304,高市殯處儀字第10470189900號,05-2327817,600 嘉義市西區北榮里長安街62號1樓
93191,雅翔葬儀社,李秋怡,1040325,高市殯處儀字第10470267200號,1040325,高市殯處儀字第10470267200號,08-7321145,900 屏東縣屏東市廣東路996號6樓之3
93192,關廟禮儀社,方仁宏,1040331,高市殯處儀字第10470288200號,1040331,高市殯處儀字第10470288200號,0917069999,702 台南市南區國民路270巷59號1樓
93193,鼎御生命禮儀有限公司,曹光耀,1040409,高市殯處儀字第10470317800號,1040409,高市殯處儀字第10470317800號,0936094111,334 桃園市八德區竹興街29巷12號4樓
93194,聖徒禮儀企業社,鍾雅珍,1040409,高市殯處儀字第10470318000號,1040409,高市殯處儀字第10470318000號,0935392172,913 屏東縣萬丹鄉四維東路181巷28號1樓
93195,宏泰禮儀社,陳鈴瀅,1040409,高市殯處儀字第10470318200號,1040409,高市殯處儀字第10470318200號,0976077663,404 臺中市北區德化街102號1樓
93197,萬鴻生命禮儀,林政寬,1040409,高市殯處儀字第10470318100號,1040409,高市殯處儀字第10470318100號,08-8333334,928 屏東縣東港鎮八德里通明街25-1號
93198,信發棺木店,林鴻鈞,1040413,高市殯處儀字第10470329800號,1040413,高市殯處儀字第10470329800號,08-7341095,900 屏東縣屏東市大埔里博愛路33號
93199,佶發生命禮儀有限公司,林法臻,1040413,高市殯處儀字第10470330100號,1040413,高市殯處儀字第10470330100號,08-7327301,900 屏東縣屏東市博愛路47號之2
93200,御騰人本禮儀有限公司,翁耀堂,1040414,高市殯處儀字第10470337600號,1040414,高市殯處儀字第10470337600號,02-29660478,220 新北市板橋區新海路424-1號
93201,百曜禮儀社,林鴻鈞,1040415,高市殯處儀字第10470337500號,1040415,高市殯處儀字第10470337500號,08-7341095,900 屏東縣屏東市大埔里博愛路51號
93204,聯廣生命事業有限公司,張金海,1040430,高市殯處儀字第10470396800號,1040430,高市殯處儀字第10470396800號,037622579,351 苗栗縣頭份鎮永貞路一段236-1號
93205,福懋禮儀社,蔡再旺,1040429,高市殯處儀字第10470388800號,1040429,高市殯處儀字第10470388800號,0928374238,709 台南市安南區公學路4段55號1樓
93206,淨霝生命禮儀有限公司,趙進德,1040505,高市殯處儀字第10470415400號,1040505,高市殯處儀字第10470415400號,02-29647788,235 新北市中和區民享街494號1樓
93207,鼎峰國際商務有限公司,賴宣伶,1040508,高市殯處儀字第10470431300號,1040508,高市殯處儀字第10470431300號,02-28356765,111 台北市士林區中山北路5段685號6樓之2
93208,中洲禮儀社,黃國良,1040514,高市殯處儀字第10470455200號,1040514,高市殯處儀字第10470455200號,06-2662967,717 台南市仁德區中生里中洲88-4號1樓
93209,聖禮生命事業有限公司,劉存禎,1040514,高市殯處儀字第10470454900號,1040514,高市殯處儀字第10470454900號,02-29439584,235 新北市中和區忠孝街2巷14弄15號4樓
93214,慎遠生命禮儀社,劉家和,1040603,高市殯處儀字第10470521200號,1040603,高市殯處儀字第10470521200號,0915234881,710 台南市永康區北灣里大灣路36號1樓
93216,瑞恆生命禮儀社,蔡孟佑,1040616,高市殯處儀字第10470575600號,1040616,高市殯處儀字第10470575600號,08-7754693,905 屏東縣里港鄉大平村大平路8號
93220,永憶國際有限公司,宋良蘭,1040626,高市殯處儀字第10470645600號,1040626,高市殯處儀字第10470645600號,02-27008682,106 台北市大安區敦化南路二段1號9樓之1
93221,永樂安定禮儀社,陳榮守,1040626,高市殯處儀字第10470606000號,1040626,高市殯處儀字第10470606000號,06-5920937,745 台南市安定區安定里74號1樓
93223,民品生命事業有限公司,余筱薇,1040630,高市殯處儀字第10470617800號,1040630,高市殯處儀字第10470617800號,02-22559333,220 新北市板橋區長江路二段262號
93224,聖恩生命禮儀社(臺南市),葉敏郎,1040706,高市殯處儀字第10470638500號,1040706,高市殯處儀字第10470638500號,0925002689,710 臺南市永康區永明街179巷12弄7號1樓
93225,福心生命禮儀社,方富詳,1040708,高市殯處儀10470648800號,1040708,高市殯處儀10470648800號,097119000,710 台南市永康區富強路1段155巷11號2樓
93228,金皇禮儀有限公司,鄭吉宏,1040715,高市殯處儀字號1047067900號,1040715,高市殯處儀字號1047067900號,05-5910293,631 雲林縣大埤鄉豐岡村峰岡79之9號
93229,合成葬儀社,蔡嘉財,1040717,高市殯處儀字第10470684400號,1040717,高市殯處儀字第10470684400號,09327789219,600 嘉義市西區文化路511巷10號
93230,廣和禮儀社,郭永和,1040722,高市殯處儀字第10470701600號,1040722,高市殯處儀字第10470701600號,05-5510868,640 雲林縣斗六市溪洲里中南路290巷45弄83號
93233,千鶴禮儀社,余羿霆,1040724,高市殯處儀字第10470715900號,1040724,高市殯處儀字第10470715900號,0955111109,931 屏東縣佳冬鄉萬建村忠孝街39號
93234,萬方禮儀社,段翊涵,1040804,高市殯處儀字第10470746300號,1040804,高市殯處儀字第10470746300號,06-5972139,712 台南市新化區協興里正新路363巷41號1樓
93235,倢睿殯儀禮品有限公司,侯冠廷,1040810,高市殯處儀字第10470761300號,1040810,高市殯處儀字第10470761300號,0975027123,220 新北市板橋區國慶路149巷30號1之4樓
93242,神典生命禮儀有限公司,賴守筠,1040904,高市殯處儀字第10470845700號,1040904,高市殯處儀字第10470845700號,04-23303343,413 台中市霧峰區復興六街76巷1號1樓
93243,翔恩禮儀事業有限公司,薛皓元,1040908,高市殯處儀字第10470861200號,1040908,高市殯處儀字第10470861200號,02-25161090,244 新北市林口區忠孝路500號4樓
93244,承慈生命禮儀有限公司,黃奕承,1040915,高市殯處儀字第10470881400號,1040915,高市殯處儀字第10470881400號,037-376515,360 苗栗縣苗栗市文山里8鄰文發路147號1樓
93245,暉凡禮儀社,田水有,1040917,高市殯處儀字第1040894900號,1040917,高市殯處儀字第1040894900號,08-8788436,940 屏東縣枋寮鄉海邊路30號
93246,俊成生命禮儀社,張建民,1040917,高市殯處儀字第1040895200號,1040917,高市殯處儀字第1040895200號,0912132711,900 屏東縣屏東市屏東市延平路105號
93247,誠達禮儀社,蔡蕙朱,1040918,高市殯處儀字第10470896900號,1040918,高市殯處儀字第10470896900號,0935668378,700 台南市中西區府前路1段283號10樓之6
93249,大甲禮儀社,葉明和,1040923,高市殯處儀字第10470902300號,1040923,高市殯處儀字第10470902300號,0935426114,717 台南市仁德區行大街402巷67號
93251,送行者生命服務社,邱浤秝,1041007,高市殯處儀字第10470940900號,1041007,高市殯處儀字第10470940900號,06-3355877,744 臺南市新市區華美街7巷25號1樓
93252,冠輝禮儀社,盧俊宇,1041008,高市殯處儀字第10470949400號,1041008,高市殯處儀字第10470949400號,08-8684229,932 屏東縣新園鄉新東村新厝路10-1號1樓
93256,普羅生命禮儀有限公司,侯家聲,1041027,高市殯處儀字第10471004400號,1041029,高市殯處儀字第10471004400號,03-3078200,300 新竹市成德路213號1樓
93259,紘儀生命禮儀有限公司,羅冠承,1041117,高市殯處儀字第10471072300號,1041119,高市殯處儀字第10471072300號,02-22520088,220 新北市板橋區新海路450-2號
93262,大道禮儀社,吳良存,1041203,高市殯處儀字第10471126000號,1041203,高市殯處儀字第10471126000號,0933340306,702 臺南市南區國民路270巷75弄29號1樓
93263,福緣生命禮儀社,蔣旻宏,1041207,高市殯處儀字第10471135000號,1041207,高市殯處儀字第10471135000號,0965103016,429 臺中市神岡區神岡路162號
93264,天福傳誠禮儀社,黃秀卿,1041208,高市殯處儀字第10471139700號,1041208,高市殯處儀字第10471139700號,0936405211,702 臺南市南區中華南路1段186巷30弄9號1樓
93265,蓮心禮儀社,陳世明,1041210,高市殯處儀字第104711520000號,1041210,高市殯處儀字第104711520000號,05-3794660,614 嘉義縣東石鄉圍潭村圍子內48號
93266,益源禮儀社,陳鄭素連,1041211,高市殯處儀字第10471156300號,1041211,高市殯處儀字第10471156300號,06-6532230,737 臺南市鹽水區月津路75巷15號
93267,天泰禮儀有限公司,謝郭仁,1041216,高市殯處儀字第10471167600號,1041216,高市殯處儀字第10471167600號,02-28103174,106 臺北市大安區信義路二段72號B1
93268,宜承禮儀社,林王湘宜,1041218,高市殯處儀字第10471182000號,1041218,高市殯處儀字第10471182000號,08-7532092,900 屏東縣屏東市清溪里清寧街85號
93270,屏儔殯儀社,鄭雅蓮,1050106,高市殯處儀字第1057000700號,1050106,高市殯處儀字第1057000700號,0931720362,900 屏東縣屏東市瑞光里民生東路11巷14號1樓
93271,慷維生命美學有限公司,楊鎮宇,1050107,高市殯處儀字第10570016300號,1050107,高市殯處儀字第10570016300號,0800506000,330 桃園市桃園區大有路366號10樓
93272,壽德殯儀有限公司,蔡淑美,1050108,高市殯處儀字第10570016700號,1050108,高市殯處儀字第10570016700號,02-27331074,106 臺北市大安區臥龍街188巷1號1樓
93273,宏鼎生命完美終章有限公司,黃永鈞,1050108,高市殯處儀字第10570021400號,1050108,高市殯處儀字第10570021400號,02-27363633,222 新北市深坑區翠谷街34巷15號
93275,泰福生命禮儀,陳俊忠,1050113,高市殯處儀字第10570037200號,1050113,高市殯處儀字第10570037200號,0987735662,900 屏東縣屏東市建國路405巷35弄2號1樓
93276,仙鶴禮儀社,陳淑娜,1050113,高市殯處儀字第10570037400號,1050113,高市殯處儀字第10570037400號,0929303710,900 屏東縣屏東市博愛路130號1樓
93277,展儀人力服務有限公司,劉彥志,1050112,高市殯處儀字第10570034300號,1050112,高市殯處儀字第10570034300號,0963218021,500 彰化縣彰化市安溪里安溪路328巷50號
93279,慈鴻企業社,陳國華,1050126,高市殯處儀字第10570080500號,1050126,高市殯處儀字第10570080500號,0933260016,320 桃園市中壢區復華街68號1樓
93281,天樂國禮儀社,吳國華,1050202,高市殯處儀字第10570102900號,1050202,高市殯處儀字第10570102900號,0955689337,702 臺南市南區中華南路1段186巷46號1樓
93282,八方生命禮儀社,徐偉弼,1050216,高市殯處儀字第10570127600號,1050216,高市殯處儀字第10570127600號,0958078811,600 嘉義市西區光彩街357之2號1樓
93283,育林生命禮儀社,王順進,1050219,高市殯處儀字第10570141500號,1050223,高市殯處儀字第10570141500號,0931794688,900 屏東縣屏東市勝利里太原路11之8號1樓
93284,神州禮儀禮品行,游鋒得,1050224,高市殯處儀字第10570151400號,1050224,高市殯處儀字第10570151400號,02-22815381,247 新北市蘆洲區仁愛里民權路101巷5號2樓
93285,駱駝生命美學禮儀有限公司,楊松樺,1050310,高市殯處儀字第10570205000號,1050310,高市殯處儀字第10570205000號,0931223888,913 屏東縣萬丹鄉聖賢路347巷108號
93286,新永豐企業社,吳金壇,1050322,高市殯處儀字第10570242100號,1050322,高市殯處儀字第10570242100號,05-6983871,636 雲林縣臺西鄉光華村光華99之6號
93287,翔恩生命股份有限公司,陳煥奇,1050328,高市殯處儀字第10570255100號,1050328,高市殯處儀字第10570255100號,02-27298889,103 臺北市大同區南京西路163號2樓之2
93289,總頭禮儀社,盧秋梅,1050331,高市殯處儀字第10570265600號,1050331,高市殯處儀字第10570265600號,0927409529,709 臺南市安南區長溪街2段643巷29號
93290,辰暘國際開發有限公司,吳毅峰,1050413,高市殯處儀字第10570304300號,1050413,高市殯處儀字第10570304300號,02-82511012,220 新北市板橋區新海路450之2號
93292,永財葬儀社,吳寶蓮,1050428,高市殯處儀字第10570347900號,1050428,高市殯處儀字第10570347900號,0919517051,709 臺南市安南區安中路3段283號1樓
93297,中新生命禮儀事業,翁惠珊,1050505,高市殯處儀字第10570371300號,1050505,高市殯處儀字第10570371300號,0989336313,701 臺南市東區榮譽街32之3號1樓
93298,萬代人本有限公司,翁瑋琳,1050516,高市殯處儀字第10570404500號,1050516,高市殯處儀字第10570404500號,04-22304042,632 雲林縣虎尾鎮西屯里大屯278-1號
93301,品方禮儀有限公司,翟維民,1050520,高市殯處儀字第10570424300號,1050520,高市殯處儀字第10570424300號,02-27598659,106 臺北市大安區羅斯福路3段333巷20號
93302,啟德禮儀有限公司,陳東海,1050526,高市殯處儀字第10570445900號,1050526,高市殯處儀字第10570445900號,0930920532,300 新竹市北區集賢街83巷28號
93304,人和禮儀社,王素定,1050614,高市殯處儀字第10570499300號,1050614,高市殯處儀字第10570499300號,0910740013,702 臺南市南區西門路1段321號1樓
93305,佛心生命禮儀,黃龍木,1050617,高市殯處儀字第10570508900號,1050620,高市殯處儀字第10570508900號,08-7072590,913 屏東縣萬丹鄉加社路183號1樓
93306,第二葬儀社,楊君豪,1050617,高市殯處儀字第10570509000號,1050617,高市殯處儀字第10570509000號,0935438975,702 臺南市南區中華南路1段186巷30弄5號1樓
93307,嘉賢生命禮儀社,楊俊賢,1050629,高市殯處儀字10570542500號,1050629,高市殯處儀字10570542500號,0921852997,612 嘉義縣太保市北港路二段403巷55弄16號
93308,上好殯葬禮儀社,林如川,1050705,高市殯處儀字第10570564800號,1050705,高市殯處儀字第10570564800號,05-7811741,651 雲林縣北港鎮民治路31之1號
93309,理讚生命禮儀有限公司,魏家恩,1050705,高市殯處儀字第10570564600號,1050705,高市殯處儀字第10570564600號,0928708558,900 屏東縣屏東市自由路113號1樓
93311,清河堂禮儀社,傅何庚,1050727,高市殯處儀字第10570634000號,1050727,高市殯處儀字第10570634000號,04-24932481,412 臺中市大里區金城里上興街二段54巷21號1樓
93312,進德禮儀社,童秀葉,1050727,高市殯處儀字第10570634100號,1050727,高市殯處儀字第10570634100號,05-2310723,600 嘉義市西區自由路409巷2號
93314,霖園生命事業有限公司,徐元章,1050729,高市殯處儀字第10570654600號函,1050804,高市殯處儀字第10570654600號函,04-22937026,406 臺中市北屯區文心路四段955號18樓之3
93315,宏秝生命禮儀,林耀仁,1050801,高市殯處儀字第10570661200號函,1050805,高市殯處儀字第10570661200號函,(08)7880226,920 屏東縣潮州鎮永春里萬年路157號
93316,昇隆昌禮儀社,林建隆,1050727,高市殯處儀字第10570675500號函,1050810,高市殯處儀字第10570675500號函,0975671951,407 臺中市西屯區寶慶街50巷17號2樓之3
93318,行德禮儀社,黃炳彰,1050825,高市殯處儀字第10570723600號函,1050825,高市殯處儀字第10570723600號函,05-3802440,615 嘉義縣六腳鄉灣南村148之7號
93319,大勢至生命禮儀社,王瑞騰,1050829,高市殯處儀字第10570733000號函,1050829,高市殯處儀字第10570733000號函,02-2912-6508,235 新北市中和區自立路99巷36弄19號2樓
93320,星皇禮儀服務有限公司,蔡嘉祥,1050901,高市殯處儀字第10570763100號函,1050908,高市殯處儀字第10570763100號函,02-2460-5313,201 基隆市信義區教孝路73號8樓之2
93323,台灣遺美生命有限公司,蔡承恩,1050923,高市殯處儀字第10570805300號函,1050923,高市殯處儀字第10570805300號函,0983754372,920 屏東縣潮州鎮三共里瑞昌街39號
93324,慈芯緣生命禮儀社,邱智惠,1050927,高市殯處儀字第10570812700號函,1050927,高市殯處儀字第10570812700號函,06-2015780,701 臺南市東區建東街42巷23號1樓
93329,萬年喜喪禮儀企業社,許明仁,1051026,高市殯處儀字第10570895700號函,1051026,高市殯處儀字第10570895700號函,05-2751859,600 嘉義市東區中央里蘭井街148號之7
93330,尊陵生命事業有限公司,詹士漢,1051026,高市殯處儀字第10570887500號函,1051026,高市殯處儀字第10570887500號函,0923534000,732 臺南市白河區外角里開明街175巷4號1樓
93332,業漢有限公司,羅冠麟,1051108,高市殯處儀字第10570934900號函,1051108,高市殯處儀字第10570934900號函,02-24529916,206 基隆市七堵區六堵二街86號
93334,奕霆禮儀社,陳奕圻,1051110,高市殯處儀字第10570944900號函,1051110,高市殯處儀字第10570944900號函,06-2150423,709 臺南市安南區安中路2段138巷39弄15號1樓
