﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120413070,5,2012-04-13 15:22:02.000,"B01000    ","806       ","前鎮區                 ",中華五路1322號對面,"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道上有一坑洞，建請查處。,"【主管解除管制】本案於04/13 17:11 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處已修 復；本案不需回電故解除管制。 ",NULL,2012-04-13 15:27:15.000,2012-04-13 17:48:06.000,22.6071955753,120.30468312
INS120413071,5,2012-04-13 15:27:19.000,"E01005    ","806       ","前鎮區                 ",一心二路與中山二路258巷口  (三多證卷交易所旁),"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處台電電箱被撞傾斜，快倒到旁邊電線桿，恐生危險，建請查處。,【主管解除管制】本案於04/17 12：38 台電客服專線1911張小姐(值機代號：8058)回報，該處為市府 路燈箱傾斜，人員已先行設置安全措施，已通報市府養工處路燈股，故改派：INS120417074；並於 04/17 13：16電覆陳情人，故解除管制。,NULL,2012-04-13 15:33:56.000,2012-04-17 13:16:55.000,22.6139526615,120.304517491
INS120413072,5,2012-04-13 15:38:20.000,"A03000    ","825       ","橋頭區                 ",創新路與楠梓路口(近台糖賽車場前),"環保局                 ",解除管制,髒亂清除,渠反映該處道路上遍佈砂石，建請清除。,【主管解除管制】本案於04/13 17:49 橋頭區清潔隊張美霜小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-04-13 15:40:27.000,2012-04-13 17:52:11.000,22.7393133008,120.323233362
INS120413073,5,2012-04-13 15:40:44.000,"A03000    ","811       ","楠梓區                 ",德中路92巷口,"環保局                 ",解除管制,髒亂清除,渠反映該巷口有廢棄物堆置，建請查處。,【主管解除管制】本案於04/13 15：50 楠梓區清潔隊毛秀玉小姐回報，該處廢棄傢俱未妨礙通行，需 依照大型傢俱載運，先幫民眾登記，安排時間派車清運，故改派非網A-TB-2012-20260賡續辦理；本案 不需回電故解除管制。,NULL,2012-04-13 15:45:32.000,2012-04-13 17:49:00.000,22.7276469801,120.273975488
INS120413074,5,2012-04-13 15:42:36.000,"B01000    ","807       ","三民區                 ",澄和路(陽明公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園男廁廁所不通，建請查處。,【主管解除管制】本案於4/13 16：44 四維養護工程隊三民養護分隊蔡美鳳小姐回報：該處已修復完 畢；並於04/15 15：19電覆陳情人，故解除管制。,NULL,2012-04-13 15:48:00.000,2012-04-15 15:19:34.000,22.6456940043,120.339183388
INS120413075,5,2012-04-13 15:44:57.000,"A03000    ","801       ","前金區                 ",中華三路上近中正四路口(88建設公司),"環保局                 ",解除管制,空氣污染,渠反映該處建築工地，工程車發出黑煙及柴油味造成空汙，建請查處。,"【主管解除管制】本案於4/13 17:45 環保局公害專線張志榮先生回報，稽查人員於17:08到達，現場 為一挖掘機及施作連續壁工程，惟周界巡查並未發現黑煙及空污異味情形,仍要求現場人員加強注意防 範；並於04/14 10：15電覆陳情人，故解除管制。",NULL,2012-04-13 15:50:46.000,2012-04-14 10:15:23.000,22.6289676065,120.295897835
INS120413076,5,2012-04-13 15:52:57.000,"A04000    ","831       ","大寮區                 ",大寮路(大寮國小前)往屏東方向,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障，綠燈不亮，建請修繕。,【主管解除管制】本案於04/13 20:39 交通局智慧運輸中心張柏偉先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-04-13 15:55:19.000,2012-04-13 20:50:54.000,22.5941788121,120.406458469
INS120413077,5,2012-04-13 15:56:13.000,"B02000    ","806       ","前鎮區                 ",崗山北街341巷,"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處施作汙水下水道工程竣工後，惟路面碎石及柏油殘渣未清除，建請查處。,【主管解除管制】本案於04/13 18:08 水利局施工科吳國州先生回報，該處路面碎石及柏油殘渣皆已 清除；本案不需回電故解除管制。,NULL,2012-04-13 15:58:20.000,2012-04-13 18:30:49.000,22.6100855582,120.333164076
INS120413078,5,2012-04-13 16:03:31.000,"A03000    ","825       ","橋頭區                 ",創新路與楠梓路口(近台糖賽車場前),"環保局                 ",解除管制,髒亂清除,渠反映該處道路上遍佈砂石，建請清除。,【主管解除管制】本案於04/13 17:49 橋頭區清潔隊張美霜小姐回報，該處已清除完畢；並於04/15  15：21電覆陳情人，故解除管制。,NULL,2012-04-13 16:04:55.000,2012-04-15 15:20:17.000,22.7393133008,120.323233362
INS120413079,5,2012-04-13 16:03:59.000,"B01000    ","830       ","鳳山區                 ",五甲一路895號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處機車道一路面坑洞，導致許多機車騎士經過摔倒，建請查處。,【主管解除管制】本案於04/13 19:26養工處鳳山養護工程隊孫偉展先生回報，該處已補竣；本案不需 回電故解除管制。,NULL,2012-04-13 16:08:05.000,2012-04-13 20:51:03.000,22.6052490998,120.345955999
INS120413080,5,2012-04-13 16:15:12.000,"A03000    ","830       ","鳳山區                 ",五甲一路255巷51號,"環保局                 ",解除管制,噪音,"渠反映該住戶裝修電鑽噪音過大,建請會同查處。",【主管解除管制】本案於04/13 16:51 環保局公害專線鍾武昌先生回報，稽查人員於16:40到達，現場 為居家裝潢工程，人員到場時作業已停工，仍予以勸導加強防範及音量、時間管制；並於04/14 13:52 電覆陳情人，故解除管制。,NULL,2012-04-13 16:16:52.000,2012-04-14 13:53:52.000,22.6170862914,120.355424965
INS120413081,5,2012-04-13 16:36:13.000,"A03000    ","804       ","鼓山區                 ",美術東七街24號旁工地,"環保局                 ",解除管制,噪音,"渠反映該工地電鑽施工噪音及發電機油煙空污,請查處。",【主管解除管制】本案於04/13 18：41 環保局稽查科 傅凱彬先生回報，稽查人員於17：40到達，現 場工地未在施工，故未發現上述情事；本案不需回電故解除管制。,NULL,2012-04-13 16:38:20.000,2012-04-13 18:44:33.000,22.6619982958,120.289458611
INS120413082,5,2012-04-13 16:53:01.000,"B01001    ","825       ","橋頭區                 ",樹德路209號,"養工處2                ",解除管制,路面下陷(二),渠反映該址前路面有一處下陷坑洞情事，建請查處。,【主管解除管制】本案於04/16 09：50 橋頭區公所蔡明山先生回報，該處坑洞已補竣；本案不需回電 故解除管制。,NULL,2012-04-13 16:55:49.000,2012-04-16 13:55:04.000,22.7628248079,120.305895254
INS120413083,5,2012-04-13 16:53:28.000,"E01005    ","814       ","仁武區                 ",仁光路灣內村160號 7-11前,"台電公司                ",解除管制,變壓器有聲音,渠反映該處電線桿下方，有一電箱遭撞毀，恐危及民眾安全，建請查處。,【主管解除管制】本案於4/13 18：03 台電中部客服許小姐回報，該處經查為仁武區公所之路燈線， 非屬其權責，故改派工：INS120413094；本案不需回電故解除管制。,NULL,2012-04-13 16:58:26.000,2012-04-13 18:09:38.000,22.6832140982,120.3508093
INS120413084,5,2012-04-13 16:55:39.000,"B01000    ","813       ","左營區                 ",民族一路1103號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破裂、翹起，恐有危險，建請查處。,【主管解除管制】本案於04/13 17：14 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處目 前無危險性，因人力因素，預計5月底前修復，故改派非網A-TB-2012-20287賡續辦理；並於04/15  15：40電覆陳情人，故解除管制。,NULL,2012-04-13 16:57:47.000,2012-04-15 15:40:28.000,22.6849009945,120.319963
INS120413085,5,2012-04-13 16:58:03.000,"A04000    ","830       ","鳳山區                 ",中山東路228號前,"交通局                 ",解除管制,號誌故障,渠反映該處有一號誌桿有歪斜情形，請查修。,"【主管解除管制】本案於04/15 15:44電電覆陳情人未果，故於2012/04/15 15:51簡訊回覆郭先生您 好，您4月13日所反映號誌問題，經本府交通局派員前往無損毀情形，因設立在安全島上，導致視覺高 低落差，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-13 17:02:34.000,2012-04-15 15:51:33.000,22.6263984866,120.376524162
INS120413086,5,2012-04-13 17:01:31.000,"B01001    ","830       ","鳳山區                 ",中山東路228號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一路燈桿有歪斜情形，請查修。,"【主管解除管制】本案於04/13 17:47 鳳山區公所許晉銘先生回報，該處係因路面掏空，導致路面歪 斜，路燈並無故障，惟該處屬公路總局權責，故轉派工INS120413092；待該案處理完成再行回覆陳情 人，故先行將本案解除管制。 ",NULL,2012-04-13 17:05:51.000,2012-04-15 15:58:35.000,22.6263984866,120.376524162
INS120413087,5,2012-04-13 17:05:43.000,"A04000    ","807       ","三民區                 ",立忠路與立志街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處一盞號誌燈故障不亮，建請查處。,【主管解除管制】本案於4/14 11:52 交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復；並於 04/17 08：38電覆陳情人，故解除管制。,NULL,2012-04-13 17:07:20.000,2012-04-17 08:38:12.000,22.6529543721,120.325335655
INS120413088,5,2012-04-13 17:30:15.000,"A03000    ","802       ","苓雅區                 ",苓雅一路與福建街口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面佈滿許多油漆，建請查處。,【主管解除管制】本案於4/13 17:54 苓雅區清潔隊方自謙先生回報，未乾部份油漆已清除，部份已乾 涸在柏油路面上已無法清除；本案不需回電故解除管制。,NULL,2012-04-13 17:31:51.000,2012-04-13 18:01:53.000,22.622614616,120.315224218
INS120413089,5,2012-04-13 17:37:02.000,"A03000    ","820       ","岡山區                 ",前峰路與仁壽路交叉口(小北百貨),"環保局                 ",解除管制,噪音,渠反映該業者使用擴音器噪音，建請查處。,【主管解除管制】本案於04/13 21:23環保局公害專線邱振源先生回報，稽查人員於18:55到達，係為 業者新開幕銷售減價，現場背景音測得70.8分貝，該管制分貝為60分貝，當下已立即要求業者關閉擴 音器及音樂；並於04/16 13：13電覆陳情人，故解除管制。,NULL,2012-04-13 17:38:57.000,2012-04-16 13:13:09.000,22.7998552876,120.282501321
INS120413090,5,2012-04-13 17:40:07.000,"B01000    ","802       ","苓雅區                 ",民權一路26巷口處快車道,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,"【主管解除管制】本案於2012/04/16 15:44電覆陳情人未果，故於04/16 15:42簡訊回覆林先生您好， 您4月13日所反映路燈問題，屬養工處路燈工程科保固期間，已交由本府工務局賡續辦理，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-04-13 17:48:10.000,2012-04-16 15:46:13.000,22.6236164995,120.312219806
INS120413091,5,2012-04-13 17:41:25.000,"B01000    ","802       ","苓雅區                 ",民權一路與民權一路26巷交叉,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一車阻損壞情事，請查修。,"【主管解除管制】本案於2012/04/16 14:37電覆陳情人未果，故於04/16 14:35簡訊回覆林先生您好， 您4月13日所反映車阻問題，已先固完,惟需再排定時間前往修復，已交由本府工務局賡續辦理，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-04-13 17:48:45.000,2012-04-16 14:38:46.000,22.6171798487,120.3142482
INS120413092,5,2012-04-13 17:43:37.000,"B01000    ","830       ","鳳山區                 ",中山東路228號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有掏空，導致一路燈桿有歪斜情形，請查修。,"【主管解除管制】本案於04/15 15:44電覆陳情人未果，故於2012/04/15 15:56簡訊回覆郭先生您好， 您4月13日所反映掏空問題，公路總局回覆已改善完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2012-04-13 17:46:14.000,2012-04-15 15:56:58.000,22.6263984866,120.376524162
INS120413093,5,2012-04-13 17:58:43.000,"E01005    ","812       ","小港區                 ",中心路與沿海四路口,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有一台電人孔蓋旁路面下陷情形，建請查處。,【主管解除管制】本案於04/15 16:01電覆陳情人未果，故於2012/04/15 16:03簡訊回覆: 余先生您 好，您4月13日所反映孔蓋問題，台電已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-04-13 18:01:53.000,2012-04-15 16:03:52.000,22.5270090218,120.348549263
INS120413094,5,2012-04-13 18:02:50.000,"B01001    ","814       ","仁武區                 ",仁光路灣內村160號(7-11前),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處電線桿下方，有一路燈線電箱遭撞毀，恐危及民眾安全，建請查處。,【主管解除管制】本案於04/13 21:12 仁武區公所李權達先生回報，人員前往現場查看，路燈線電箱 皆完好並無故障毀損情事；本案不需回電故解除管制。,NULL,2012-04-13 18:05:44.000,2012-04-13 21:17:00.000,22.6832140982,120.3508093
INS120413095,5,2012-04-13 18:09:30.000,"A04000    ","812       ","小港區                 ",沿海三路與山邊路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於04/15 16:15電覆陳情人未果，故於2012/04/15 16:11簡訊回覆: 黃先生您 好，您4月13日所反映號誌問題，本府交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-13 18:11:23.000,2012-04-15 16:11:58.000,22.5266752691,120.368298836
INS120413096,5,2012-04-13 18:14:55.000,"A04000    ","814       ","仁武區                 ",仁雄路(近武功巷，高雄後備司令部前),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請查處。,"【主管解除管制】本案於04/13 20：39 智慧運輸中心張伯偉先生回報，該處為特殊時相設定，於早上 7點至9點、下午16點30分至18點30分為正常三色號誌運作，其餘時段皆為閃燈運作，因陳情人表示有 危險之虞，故加派非網A-TB-2012-20336賡續辦理；並於04/16 14：40電覆陳情人，故解除管制。 ",NULL,2012-04-13 18:16:07.000,2012-04-16 14:41:34.000,22.67271348,120.331970933
INS120413097,5,2012-04-13 18:15:08.000,"A03000    ","801       ","前金區                 ",文武三街與青年二路(鄧師傅滷味對面的汽車道上),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上一具貓屍體，建請查處。,【主管解除管制】本案於04/13 18:35 前金區清潔隊潘孝敬先生回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2012-04-13 18:18:41.000,2012-04-13 18:38:34.000,22.618944627,120.299020561
INS120413098,5,2012-04-13 18:18:11.000,"A03000    ","802       ","苓雅區                 ",建國一路62巷100號,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有違規房仲廣告，建請查處。,"【主管解除管制】本案於2012/04/15 16:27電覆陳情人未果，故於04/15 16:25簡訊回覆潘先生您好， 您4月13日所反映廣告問題，要求局處稽查取締，已交由本府環保局賡續辦理，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-04-13 18:20:26.000,2012-04-15 16:28:09.000,22.63464657,120.337545496
INS120413099,5,2012-04-13 18:18:11.000,"B02000    ","807       ","三民區                 ",褒揚街204號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水孔蓋持續冒水，建請查處。,【主管解除管制】本案於04/16 14:25 水利局承包廠商榮電股份有限公司賈宗華先生回報，該處已修 復完成；本案不需回電故解除管制。,NULL,2012-04-13 18:19:57.000,2012-04-16 14:48:41.000,22.6413122929,120.339950896
INS120413100,5,2012-04-13 18:43:45.000,"A03000    ","813       ","左營區                 ",重清路278巷51號旁,"環保局                 ",解除管制,空氣污染,渠反映該公園內有附近廟宇(天后宮)燃燒金紙，造成空污，建請稽查。,"【主管解除管制】本案於04/14 10:19電電覆陳情人未果，故於2012/04/14 10:24簡訊回覆鍾先生您 好，您4月13日所反映空污問題，經本府環保局派員前往到場時已燃燒完畢，仍有勸導廟祝，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-13 18:52:00.000,2012-04-14 10:26:54.000,22.67163684,120.31167649
INS120413101,5,2012-04-13 18:44:12.000,"B01000    ","806       ","前鎮區                 ",1.瑞隆路194巷內2.瑞隆路194巷6弄內,"養工處                 ",解除管制,路燈故障(一),渠反映該處1.有四盞路燈故障不亮2.有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 20：16 四維養護工程隊陳朝勛先生回報，該兩處路燈為地下線路故 障，無法立即修復，故轉派非網：A-TB-2012-20332賡續辦理；本案不需回電故解除管制。,NULL,2012-04-13 18:46:00.000,2012-04-13 20:52:40.000,22.6047338196,120.324948637
INS120413102,5,2012-04-13 18:45:59.000,"B01000    ","813       ","左營區                 ",曾子路521號至539號,"養工處                 ",解除管制,路燈故障(一),渠反映該處數盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 21：35 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-04-13 18:47:06.000,2012-04-13 21:42:03.000,22.6821761273,120.303603942
INS120413103,5,2012-04-13 18:47:45.000,"B01000    ","813       ","左營區                 ",重清路278巷51號旁(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內有附近廟宇(天后宮)使用金爐燃燒金紙，建請查處。,【主管解除管制】本案於04/14 10:19電覆陳情人未果，故於2012/04/14 10:29簡訊回覆:鍾先生您 好，您4月13日所反映佔用問題，本府工務局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-13 18:53:37.000,2012-04-14 10:30:09.000,22.67163684,120.31167649
INS120413104,5,2012-04-13 18:49:19.000,"B01001    ","842       ","旗山區                 ",花旗二路148巷內,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。(路燈編號：87區0720之20),【主管解除管制】本案於04/17 10：12經洽旗山區公所陳春財先生，已向其說明因顧及雨天關係，恐 造成維修漏電，可待天晴再派員修復，故轉派非網A-TB-2012-21002賡續辦理；並於04/17 10：34電覆 陳情人，故解除管制。,NULL,2012-04-13 18:53:45.000,2012-04-17 10:36:28.000,22.8835988057,120.459522186
INS120413105,5,2012-04-13 18:58:29.000,"B01000    ","813       ","左營區                 ",重愛路與博愛四路口(彰化銀行前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一車阻損壞情事，請查修。,【主管解除管制】本案於04/16 10：40 四維養護工程隊左楠養護分隊李麗秀小姐回報：該處已設安全 措施，後續將排定修復，故轉派非網A-TB-2012-20722賡續辦理；本案不需回電故解除管制。,NULL,2012-04-13 19:00:15.000,2012-04-16 10:48:07.000,22.6857790499,120.315189287
INS120413106,5,2012-04-13 19:00:48.000,"B01000    ","800       ","新興區                 ",信守街與開封路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 21：35 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路 燈已修復；並於04/15 16：43電覆陳情人，故解除管制。,NULL,2012-04-13 19:02:59.000,2012-04-15 16:42:32.000,22.6315702652,120.311675983
INS120413107,5,2012-04-13 19:04:23.000,"B01000    ","811       ","楠梓區                 ",左楠路20幾至50幾號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 21：35 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-04-13 19:23:42.000,2012-04-13 21:44:26.000,22.7312567018,120.3291026
INS120413108,5,2012-04-13 19:07:11.000,"B01000    ","812       ","小港區                 ",飛機路268號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 21：48四維養護工程隊陳朝勛先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2012-04-13 19:08:46.000,2012-04-13 22:14:40.000,22.5733084451,120.360284038
INS120413109,5,2012-04-13 19:07:40.000,"B01001    ","829       ","湖內區                 ",信義路67巷,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處全線路燈故障不亮，建請修復。,【主管解除管制】本案於04/13 20:58 湖內區公所趙天和先生回報，該處路燈已修復；並於04/16  14：49電覆陳情人，故解除管制。,NULL,2012-04-13 19:11:04.000,2012-04-16 14:50:25.000,22.7341829668,120.352956094
INS120413110,5,2012-04-13 19:20:42.000,"B01001    ","814       ","仁武區                 ",水管路與仁和街口,"養工處2                ",解除管制,公所-公園、綠地設施損毀(二),渠反映該處「光之塔」燈未開啟，建請查處。,【主管解除管制】本案於04/13 21:12 仁武區公所李權達先生回報，該處屬工程保固LED燈，無法進入 維修，無立即危險性，需待請包商前往查修，故轉非網後續辦理A-TB-2012-20349。(4/13 21:13 已致 電陳情人告知區公所回覆情形)；本案不需回電故解除管制。,NULL,2012-04-13 19:21:29.000,2012-04-13 21:18:06.000,22.7055581718,120.347477946
INS120413111,5,2012-04-13 19:25:27.000,"B01001    ","829       ","湖內區                 ",1.中山路一段380巷  2.忠孝街,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該兩處路燈全線故障不亮，建請查處。,【主管解除管制】本案於04/13 20:58 湖內區公所趙天和先生回報，該處路燈已修復；並於04/16  14：51電覆陳情人，故解除管制。,NULL,2012-04-13 19:29:46.000,2012-04-16 14:51:30.000,22.8930194354,120.241194566
INS120413112,5,2012-04-13 19:38:55.000,"B01000    ","829       ","湖內區                 ",中山路一段至中山路二段(台1縣),"養工處                 ",解除管制,省道破損,渠反映該處全線路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 19：45岡山養護工程隊倪課長回報，該處屬區公所權責管轄，已於 19:45通報湖內區公所薛茂竹先生，此案轉派INS120413113賡續辦理；本案不需回電故解除管制。,NULL,2012-04-13 19:41:07.000,2012-04-13 20:53:28.000,22.6205391154,120.363014367
INS120413113,5,2012-04-13 19:47:42.000,"B01001    ","829       ","湖內區                 ",中山路一段至中山路二段(台1縣),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處全線路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 20:58 湖內區公所趙天和先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2012-04-13 19:54:38.000,2012-04-13 21:21:44.000,22.6205391154,120.363014367
INS120413114,5,2012-04-13 19:58:20.000,"A03000    ","807       ","三民區                 ",大和街41號(龍池宮),"環保局                 ",解除管制,噪音,渠反映該處用麥克風及野台戲等，噪音聲大擾民，請查處。,【主管解除管制】本案於04/13 22:09 環保局公害專線傅凱彬先生回報，稽查人員於21:48到達，當下 該野台戲已結束，現場並未有任何噪音情事，故未發現噪音情事；並於04/14 10：41電覆陳情人；針 對公園佔用，已有非網A-TB-2012-20167，故解除管制。,NULL,2012-04-13 20:01:26.000,2012-04-14 14:51:05.000,22.6544495011,120.3276499
INS120413115,5,2012-04-13 19:59:31.000,"B01000    ","812       ","小港區                 ",大鵬路上(漢民國小圍牆邊),"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 22：15 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路 燈已修復；並於4/16 14：54電覆陳情人，故解除管制。,NULL,2012-04-13 20:02:06.000,2012-04-16 14:54:40.000,22.5661286713,120.358424145
INS120413116,5,2012-04-13 20:09:57.000,"B02000    ","807       ","三民區                 ",力行路120號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋下陷，恐生危險，建請查處。,【主管解除管制】本案於04/14 10：37水利局防洪維護工程科陳俊良先生回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2012-04-13 20:10:57.000,2012-04-14 14:14:19.000,22.6387151958,120.2880796
INS120413117,5,2012-04-13 20:27:26.000,"A03000    ","802       ","苓雅區                 ",建國一路328巷內(南聖宮),"環保局                 ",解除管制,噪音,渠反映該廟宇活動使用擴音器，造成噪音，建請稽查。,"【主管解除管制】本案於04/14 15:04電電覆陳情人未果，故於2012/04/14 15:24簡訊回覆吳先生您 好，您4月13日所反映噪音問題，經本府環保局派員前往已立即要求廟方降低音量，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-13 20:29:40.000,2012-04-14 15:25:37.000,22.6347813426,120.316947538
INS120413118,5,2012-04-13 20:27:27.000,"A03000    ","830       ","鳳山區                 ",博愛路上近青年夜市路口,"環保局                 ",解除管制,空氣污染,渠反映該處有賣燒肉炭烤及油炸業者，油煙空污擾民，建請查處。,【主管解除管制】本案於04/13 22:03環保局公害專線陳彥州先生回報，稽查人員於21:30到達，該處 共有四攤燒烤業者，惟四家業者，皆有裝設油煙處理設備，並於周界巡查，未發現明顯油煙溢散造成 空污情事，另勸導業者應正確操作設備及保養；本案不需回電故解除管制。,NULL,2012-04-13 20:31:08.000,2012-04-13 22:15:33.000,22.6306656485,120.363783913
INS120413119,5,2012-04-13 20:38:23.000,"B01000    ","804       ","鼓山區                 ",河邊街115巷3號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/13 21:38養工處四維養護工程隊陳朝勛先生回報，該處已修復，現已正常 放亮；陳情人於4/14 22:36 進線詢問處理情形，客服已線上告知，其表示該路燈目前仍未放亮，另派 工INS120414126 辦理，故解除管制。,NULL,2012-04-13 20:40:11.000,2012-04-14 22:46:42.000,22.6391266346,120.283027321
INS120413120,5,2012-04-13 20:44:21.000,"A03000    ","830       ","鳳山區                 ",經武路橋上往北方向,"環保局                 ",解除管制,垃圾清運,渠反映該處路面有廚餘，建請查處。,【主管解除管制】本案於04/13 21:48鳳山區清潔隊王壽山先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-04-13 20:46:16.000,2012-04-13 22:26:34.000,22.6270923032,120.362239957
INS120413121,5,2012-04-13 20:46:27.000,"B01001    ","829       ","湖內區                 ",和平路134號以後,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈全線故障不亮，建請查處。,【主管解除管制】本案於04/13 20:58 湖內區公所趙天和先生回報，該處路燈已修復；並於04/16  14：56電覆陳情人，故解除管制。,NULL,2012-04-13 20:47:53.000,2012-04-16 14:55:04.000,22.7836584306,120.302967837
INS120413122,5,2012-04-13 20:47:54.000,"B01000    ","813       ","左營區                 ",重光路72巷27號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於04/13 21:38養工處四維養護工程隊陳朝勛先生回報，該處已修復；並於 04/17 08：40電覆陳情人，故解除管制。,NULL,2012-04-13 20:49:38.000,2012-04-17 08:40:38.000,22.6816409538,120.303045512
INS120413123,5,2012-04-13 20:51:35.000,"B01000    ","807       ","三民區                 ",遼北街,"養工處                 ",解除管制,路燈故障(一),渠反映該街全線路燈故障不亮，建請查修。,【主管解除管制】本案於04/13 21：05四維養護工程隊施獻明先生回報，該處路燈已修復完成；本案 不需回電故解除管制。,NULL,2012-04-13 20:52:55.000,2012-04-13 21:22:33.000,22.6478466661,120.292670605
INS120413124,5,2012-04-13 20:54:53.000,"B01000    ","807       ","三民區                 ",河堤路(河堤公園內、光之橋旁),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有市民佔用園內，現拉胡琴聲大擾民，請取締。,【主管解除管制】本案於04/15 16:30電覆陳情人未果，故於2012/04/15 16:31簡訊回覆:譚小姐您 好，您4月13日所反映公園問題，本府工務局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-13 20:59:57.000,2012-04-15 16:31:57.000,22.6634151844,120.312127361
