﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83298745,和樂數位商貿有限公司,高雄市三民區大德街74號1樓,廖婉喻,"100,000",109/12/29,1095483011
83298750,全瑩工程有限公司,高雄市大寮區鳳林三路5之41號,李芷瑩,"2,000,000",109/12/29,1095509760
83298766,鈗鼎不動產開發有限公司,高雄市楠梓區援中路536號1樓,謝嘉和,"1,000,000",109/12/29,1095509840
83298772,台灣一嘎水產有限公司,高雄市新興區民生一路56號22樓之5,康楓愷,"480,000",109/12/29,1095505221
83298787,魯珀特英文培訓有限公司,高雄市苓雅區自強三路3號31樓之10,魯珀特,"400,000",109/12/29,1095478021
83298800,棋智資訊有限公司,高雄市鳳山區建國路3段395號14樓,蔡瑞雲,"2,000,000",109/12/30,1095507620
83298816,永大興貿易有限公司,高雄市前鎮區新生路802號5樓,鄭律其,"100,000",109/12/30,1095509590
83298822,俊陞工程有限公司,高雄市三民區應安街67巷3號2樓,趙桃枝,"1,000,000",109/12/30,1095508100
83298843,通展不動產股份有限公司,高雄市新興區和平一路199號12樓,張典宏,"1,000,000",109/12/30,1095509310
83298858,名碁實業股份有限公司,高雄市鼓山區大順一路859號5樓,楊顯玲,"30,000,000",109/12/30,1095506351
83298864,鈞鶴實業有限公司,高雄市左營區民族一路733巷1之1號,林菀莉,"100,000",109/12/30,1095510450
83298870,儒豐資源再利用有限公司,高雄市林園區工業二路590之2號,陳昭銘,"880,000",109/12/30,1095509850
83298885,喬亞室內裝修設計有限公司,高雄市仁武區八德中路217號1樓,劉恩綸,"500,000",109/12/30,1095508320
83298908,建汶環保有限公司,高雄市苓雅區四維四路2號8樓之5,郭建偉,"1,000,000",109/12/30,1095510930
83298914,久宏企業有限公司,高雄市仁武區竹楠路92號1樓,陳家和,"1,000,000",109/12/30,1095511020
83298935,兆萬有限公司,高雄市鳳山區瑞隆東路60巷8之3號,李威德,"200,000",109/12/30,1095510390
83298941,揚朵建設股份有限公司,高雄市小港區頂橫路2之7號1樓,林辰諺,"36,000,000",109/12/30,1095510270
83298956,富曜投資顧問股份有限公司,高雄市前金區中正四路235號12樓之2,謝明秀,"1,000,000",109/12/30,1095511140
83298983,新歐貿易有限公司,高雄市苓雅區中華四路29巷15號2樓,魯哈維,"100,000",109/12/30,1095508310
83298999,紅浪漫文化行銷有限公司,高雄市前鎮區和平二路254號4樓之24,蔡明勳,"300,000",109/12/30,1095511480
83299006,權鑫汽車有限公司,高雄市鳥松區本?路81號1樓,林勇志,"100,000",109/12/30,1095493891
83299028,英茶香有限公司,高雄市左營區高鐵路105號,陳昀瑄,"1,000,000",109/12/30,1095504931
83299049,達西運動行銷有限公司,高雄市小港區康莊路203巷1之4號,鄭秀梅,"100,000",109/12/30,1095511470
83299054,台比荷聯有限公司,高雄市新興區自立二路140巷3號1樓,王紹穎,"3,300,000",109/12/30,1095511530
83299097,邊境之星股份有限公司,高雄市鼓山區美術東四路396號19樓之1,王金釵,"500,000",109/12/31,1095511790
83299104,富宇禾股份有限公司,高雄市前鎮區瑞隆路478號6樓之2,王志斌,"1,000,000",109/12/31,1095512210
83306457,富順零件貿易有限公司,高雄市三民區河北一路143號,徐兆隆,"1,000,000",109/12/17,1095480251
83306463,天能量子生命科學有限公司,高雄市苓雅區五福一路17號2樓,劉省吾,"1,500,000",109/12/17,1095489520
83306479,永曄精機有限公司,高雄市鳳山區頂新十街35號1樓,林美雯,"3,900,000",109/12/17,1095489000
83306484,新型創意投資有限公司,高雄市岡山區公園北路21巷2號,蔡亦兆,"20,200,000",109/12/17,1095488100
83306490,安居電子工程有限公司,高雄市新興區民權一路251號14樓之1,何俊華,"6,000,000",109/12/17,1095489350
83306506,咖啡窩有限公司,高雄市前金區中正四路151號7樓之1,鍾佩珊,"6,000,000",109/12/17,1095489340
83306512,森呼吸國際有限公司,高雄市新興區文橫二路149之2號,歐珈綺,"100,000",109/12/18,1095489040
83306528,甫大工程有限公司,高雄市小港區高坪五十路17號1樓,潘少甫,"300,000",109/12/18,1095488700
83306533,浤信投資有限公司,高雄市左營區博愛四路6號20樓,陳羿語,"12,028,845",109/12/18,1095489530
83306549,和協有限公司,高雄市小港區平和路33號3樓,黃冠霖,"400,000",109/12/18,1095485291
83306554,三豪智能交易科技有限公司,高雄市仁武區大春二街8號,田怡雯,"500,000",109/12/18,1095489580
83306560,老壹廊有限公司,高雄市新興區文橫二路132號地下層,倪豪臣,"1,000,000",109/12/18,1095485721
83306576,瑞恩實業股份有限公司,高雄市鼓山區大順一路859號5樓,楊題銓,"30,000,000",109/12/18,1095490440
83306581,詠宸生技有限公司,高雄市苓雅區四維四路239號13樓之1,王郁菁,"20,000",109/12/18,1095490540
83306597,仕高國際有限公司,高雄市苓雅區武聖路23巷10號2樓之1,黃婷婷,"500,000",109/12/18,1095490060
83306604,龍箂企業有限公司,高雄市新興區南華路2號2樓,翁慶智,"3,000,000",109/12/18,1095480201
83306610,鷹君有限公司,高雄市左營區文育路223號2樓,吳崎榛,"1,000,000",109/12/18,1095488501
83306626,普能股份有限公司,高雄市苓雅區大順三路108號4樓,李正利,"100,000,000",109/12/18,1095490690
83306631,旭閎長照有限公司,高雄市阿蓮區中正路389號2樓,許容慈,"1,000,000",109/12/18,1095289641
83306647,凱薩蘭國際有限公司,高雄市新興區中正三路55號28樓,許淑貞,"300,000",109/12/18,1095490680
83363317,柏軒健康事業有限公司,高雄市三民區大福街213號4樓,洪惠瑗,"1,500,000",109/12/31,1095502650
