﻿行政區代碼,行政區,地段,地號,公告土地現值
64000120,鳳山區,赤山段,01970000,48000
64000120,鳳山區,赤山段,03180022,67000
64000120,鳳山區,赤山段,04040001,52500
64000120,鳳山區,赤山段,06490008,45000
64000120,鳳山區,赤山段,04750031,52500
64000120,鳳山區,赤山段,07880000,50100
64000120,鳳山區,赤山段,01540000,60000
64000120,鳳山區,赤山段,07660002,74000
64000120,鳳山區,赤山段,01540013,45000
64000120,鳳山區,赤山段,03330000,67000
64000120,鳳山區,赤山段,04750007,52500
64000120,鳳山區,赤山段,07840000,67000
64000120,鳳山區,赤山段,00910004,32163
64000120,鳳山區,赤山段,01570020,45000
64000120,鳳山區,赤山段,01570019,45000
64000120,鳳山區,赤山段,01570018,45000
64000120,鳳山區,赤山段,01570016,45000
64000120,鳳山區,赤山段,01570012,60000
64000120,鳳山區,赤山段,01570011,60000
64000120,鳳山區,赤山段,01570010,45000
64000120,鳳山區,赤山段,01570008,45000
64000120,鳳山區,赤山段,01570006,45000
64000120,鳳山區,赤山段,01570004,45000
64000120,鳳山區,赤山段,01570003,45000
64000120,鳳山區,赤山段,01570000,45000
64000120,鳳山區,赤山段,01560003,60000
64000120,鳳山區,赤山段,01560001,60000
64000120,鳳山區,赤山段,01550004,60000
64000120,鳳山區,赤山段,01550003,60000
64000120,鳳山區,赤山段,01550002,60000
64000120,鳳山區,赤山段,01540010,60000
64000120,鳳山區,赤山段,01540009,60000
64000120,鳳山區,赤山段,01540007,59000
64000120,鳳山區,赤山段,01540005,59000
64000120,鳳山區,赤山段,01540002,59000
64000120,鳳山區,赤山段,01540001,59000
64000120,鳳山區,赤山段,01530001,59000
64000120,鳳山區,赤山段,01530000,59000
64000120,鳳山區,赤山段,01520000,49305
64000120,鳳山區,赤山段,01510000,45000
64000120,鳳山區,赤山段,01500000,45000
64000120,鳳山區,赤山段,01490000,45000
64000120,鳳山區,赤山段,01480000,45000
64000120,鳳山區,赤山段,01470000,45000
64000120,鳳山區,赤山段,01450000,45000
64000120,鳳山區,赤山段,01430000,45000
64000120,鳳山區,赤山段,01420000,45000
64000120,鳳山區,赤山段,01410000,45000
64000120,鳳山區,赤山段,01400001,59000
64000120,鳳山區,赤山段,01400000,51386
64000120,鳳山區,赤山段,01390001,59000
64000120,鳳山區,赤山段,01390000,59000
64000120,鳳山區,赤山段,01380000,59000
64000120,鳳山區,赤山段,01370000,59000
64000120,鳳山區,赤山段,01290000,45000
64000120,鳳山區,赤山段,01280000,45000
64000120,鳳山區,赤山段,01270004,59000
64000120,鳳山區,赤山段,01270000,59000
64000120,鳳山區,赤山段,01260004,59000
64000120,鳳山區,赤山段,01260001,59000
64000120,鳳山區,赤山段,06680006,45000
64000120,鳳山區,赤山段,01250001,59000
64000120,鳳山區,赤山段,01250000,45000
64000120,鳳山區,赤山段,01240000,45000
64000120,鳳山區,赤山段,01230001,45000
64000120,鳳山區,赤山段,01230000,45000
64000120,鳳山區,赤山段,01220036,45000
64000120,鳳山區,赤山段,01220033,60000
64000120,鳳山區,赤山段,01220032,45000
64000120,鳳山區,赤山段,01220030,48000
64000120,鳳山區,赤山段,01220027,48000
64000120,鳳山區,赤山段,01220026,48000
64000120,鳳山區,赤山段,01220025,48000
64000120,鳳山區,赤山段,01220023,48000
64000120,鳳山區,赤山段,01220022,48000
64000120,鳳山區,赤山段,01220020,59000
64000120,鳳山區,赤山段,01220019,59000
64000120,鳳山區,赤山段,01220018,59000
64000120,鳳山區,赤山段,01220017,59000
64000120,鳳山區,赤山段,01220016,59000
64000120,鳳山區,赤山段,01220015,59000
64000120,鳳山區,赤山段,01220013,59000
64000120,鳳山區,赤山段,01220012,59000
64000120,鳳山區,赤山段,01220010,59000
64000120,鳳山區,赤山段,01220009,59000
64000120,鳳山區,赤山段,01220008,45000
64000120,鳳山區,赤山段,01220004,59080
64000120,鳳山區,赤山段,01220003,45000
64000120,鳳山區,赤山段,01220002,63500
64000120,鳳山區,赤山段,01210007,63500
64000120,鳳山區,赤山段,01210006,63500
64000120,鳳山區,赤山段,01210005,63500
64000120,鳳山區,赤山段,01200000,45000
64000120,鳳山區,赤山段,01170000,45000
64000120,鳳山區,赤山段,01120000,45892
64000120,鳳山區,赤山段,01110000,63500
64000120,鳳山區,赤山段,01100000,63500
64000120,鳳山區,赤山段,01090005,63500
64000120,鳳山區,赤山段,01090003,63500
64000120,鳳山區,赤山段,01050002,23000
64000120,鳳山區,赤山段,01050001,23000
64000120,鳳山區,赤山段,01050000,23000
64000120,鳳山區,赤山段,01040006,23000
64000120,鳳山區,赤山段,01040002,23000
64000120,鳳山區,赤山段,01040001,23000
64000120,鳳山區,赤山段,01040000,23000
64000120,鳳山區,赤山段,01030006,23000
64000120,鳳山區,赤山段,01030002,23000
64000120,鳳山區,赤山段,01030001,23000
64000120,鳳山區,赤山段,01030000,23000
64000120,鳳山區,赤山段,01020001,23000
64000120,鳳山區,赤山段,01010001,23000
64000120,鳳山區,赤山段,01010000,23000
64000120,鳳山區,赤山段,01000001,23000
64000120,鳳山區,赤山段,01000000,23000
64000120,鳳山區,赤山段,00990001,23000
64000120,鳳山區,赤山段,00990000,23000
64000120,鳳山區,赤山段,00980000,23000
64000120,鳳山區,赤山段,00970000,23000
64000120,鳳山區,赤山段,00960000,23000
64000120,鳳山區,赤山段,00950000,23000
64000120,鳳山區,赤山段,00940000,23000
64000120,鳳山區,赤山段,00930002,23000
64000120,鳳山區,赤山段,00930001,23000
64000120,鳳山區,赤山段,00930000,23000
64000120,鳳山區,赤山段,00920006,23000
64000120,鳳山區,赤山段,00920002,23000
64000120,鳳山區,赤山段,00920001,23000
64000120,鳳山區,赤山段,00920000,23000
64000120,鳳山區,赤山段,00910006,65000
64000120,鳳山區,赤山段,00650001,65000
64000120,鳳山區,赤山段,00890009,65000
64000120,鳳山區,赤山段,00890008,65000
64000120,鳳山區,赤山段,00890003,23000
64000120,鳳山區,赤山段,00890002,23000
64000120,鳳山區,赤山段,00880005,65000
64000120,鳳山區,赤山段,00880004,65000
64000120,鳳山區,赤山段,00880003,71500
64000120,鳳山區,赤山段,00880002,65000
64000120,鳳山區,赤山段,00870001,42061
64000120,鳳山區,赤山段,00860000,42228
64000120,鳳山區,赤山段,00850001,65000
64000120,鳳山區,赤山段,00840005,65000
64000120,鳳山區,赤山段,00840004,65000
64000120,鳳山區,赤山段,00840002,68250
64000120,鳳山區,赤山段,00840001,68250
64000120,鳳山區,赤山段,00830001,65000
64000120,鳳山區,赤山段,00810001,65000
64000120,鳳山區,赤山段,00810000,71500
64000120,鳳山區,赤山段,00800001,65000
64000120,鳳山區,赤山段,00790001,65000
64000120,鳳山區,赤山段,00790000,71500
64000120,鳳山區,赤山段,00780001,65000
64000120,鳳山區,赤山段,00770001,65000
64000120,鳳山區,赤山段,00760002,71500
64000120,鳳山區,赤山段,00760000,71500
64000120,鳳山區,赤山段,00750001,65000
64000120,鳳山區,赤山段,00740001,65000
64000120,鳳山區,赤山段,00740000,71500
64000120,鳳山區,赤山段,00730000,71500
64000120,鳳山區,赤山段,00720001,65000
64000120,鳳山區,赤山段,00720000,71500
64000120,鳳山區,赤山段,00710001,65000
64000120,鳳山區,赤山段,00710000,71500
64000120,鳳山區,赤山段,00700000,71500
64000120,鳳山區,赤山段,00690001,65000
64000120,鳳山區,赤山段,00680001,65000
64000120,鳳山區,赤山段,00680000,71500
64000120,鳳山區,赤山段,00670000,71500
64000120,鳳山區,赤山段,00660005,65000
64000120,鳳山區,赤山段,00660004,65000
64000120,鳳山區,赤山段,00660003,71500
64000120,鳳山區,赤山段,00660002,71500
64000120,鳳山區,赤山段,00650002,65000
64000120,鳳山區,赤山段,01610013,45000
64000120,鳳山區,赤山段,00640024,65000
64000120,鳳山區,赤山段,00640023,65000
64000120,鳳山區,赤山段,00640022,65000
64000120,鳳山區,赤山段,00640021,65000
64000120,鳳山區,赤山段,00640020,65000
64000120,鳳山區,赤山段,00640019,65000
64000120,鳳山區,赤山段,00640018,65000
64000120,鳳山區,赤山段,00640017,65000
64000120,鳳山區,赤山段,00640016,65000
64000120,鳳山區,赤山段,00640015,65000
64000120,鳳山區,赤山段,00640014,65000
64000120,鳳山區,赤山段,00640013,71500
64000120,鳳山區,赤山段,00640009,65000
64000120,鳳山區,赤山段,00640008,65000
64000120,鳳山區,赤山段,00640007,65000
64000120,鳳山區,赤山段,00640006,65000
64000120,鳳山區,赤山段,00640005,65000
64000120,鳳山區,赤山段,00640002,65000
64000120,鳳山區,赤山段,00640001,65000
64000120,鳳山區,赤山段,00640000,65000
64000120,鳳山區,赤山段,00630001,65000
64000120,鳳山區,赤山段,00620001,65000
64000120,鳳山區,赤山段,00610001,65000
64000120,鳳山區,赤山段,00610000,71500
64000120,鳳山區,赤山段,00600001,65000
64000120,鳳山區,赤山段,00600000,65000
64000120,鳳山區,赤山段,00590001,65000
64000120,鳳山區,赤山段,00570001,65000
64000120,鳳山區,赤山段,00560001,65000
64000120,鳳山區,赤山段,00550008,71500
64000120,鳳山區,赤山段,00550007,71500
64000120,鳳山區,赤山段,00550006,65000
64000120,鳳山區,赤山段,00550005,65000
64000120,鳳山區,赤山段,00550004,65000
64000120,鳳山區,赤山段,00550003,65000
64000120,鳳山區,赤山段,00550002,65000
64000120,鳳山區,赤山段,00550001,65000
64000120,鳳山區,赤山段,00550000,65000
64000120,鳳山區,赤山段,00540009,65000
64000120,鳳山區,赤山段,00540008,65000
64000120,鳳山區,赤山段,00540007,71500
64000120,鳳山區,赤山段,00540006,65000
64000120,鳳山區,赤山段,00540005,65000
64000120,鳳山區,赤山段,00540004,65000
64000120,鳳山區,赤山段,00540003,71500
64000120,鳳山區,赤山段,00540001,65000
64000120,鳳山區,赤山段,00530000,65000
64000120,鳳山區,赤山段,00520001,65000
64000120,鳳山區,赤山段,00520000,65000
64000120,鳳山區,赤山段,00510001,65000
64000120,鳳山區,赤山段,00510000,65000
64000120,鳳山區,赤山段,00500001,65000
64000120,鳳山區,赤山段,00490001,65000
64000120,鳳山區,赤山段,00480001,65000
64000120,鳳山區,赤山段,00470001,65000
64000120,鳳山區,赤山段,00470000,65000
64000120,鳳山區,赤山段,00460001,65000
64000120,鳳山區,赤山段,02770012,52500
64000120,鳳山區,赤山段,02770011,56000
64000120,鳳山區,赤山段,02770010,56000
64000120,鳳山區,赤山段,02770002,80446
64000120,鳳山區,赤山段,02770001,81578
64000120,鳳山區,赤山段,02760001,114400
64000120,鳳山區,赤山段,02760000,95738
64000120,鳳山區,赤山段,02740000,93043
64000120,鳳山區,赤山段,02710000,92923
64000120,鳳山區,赤山段,02700000,93538
64000120,鳳山區,赤山段,02690000,93538
64000120,鳳山區,赤山段,02670000,51577
64000120,鳳山區,赤山段,02660000,48000
64000120,鳳山區,赤山段,02650000,48000
64000120,鳳山區,赤山段,02620000,48000
64000120,鳳山區,赤山段,02610000,48000
64000120,鳳山區,赤山段,02600000,48000
64000120,鳳山區,赤山段,02590010,53385
64000120,鳳山區,赤山段,02590008,48000
64000120,鳳山區,赤山段,02590007,48000
64000120,鳳山區,赤山段,02590006,48000
64000120,鳳山區,赤山段,02590005,68667
64000120,鳳山區,赤山段,02590004,48000
64000120,鳳山區,赤山段,02590003,48000
64000120,鳳山區,赤山段,02590002,48000
64000120,鳳山區,赤山段,02590001,56000
64000120,鳳山區,赤山段,02590000,48000
64000120,鳳山區,赤山段,02550000,109200
64000120,鳳山區,赤山段,02540000,109200
64000120,鳳山區,赤山段,02530000,109200
64000120,鳳山區,赤山段,02520000,109200
64000120,鳳山區,赤山段,02510000,109200
64000120,鳳山區,赤山段,02490000,109200
64000120,鳳山區,赤山段,02480000,109200
64000120,鳳山區,赤山段,02470000,109200
64000120,鳳山區,赤山段,02460000,109200
64000120,鳳山區,赤山段,02450000,109200
64000120,鳳山區,赤山段,02440000,109200
64000120,鳳山區,赤山段,02430000,109200
64000120,鳳山區,赤山段,02410002,91789
64000120,鳳山區,赤山段,02410000,87200
64000120,鳳山區,赤山段,02380000,48000
64000120,鳳山區,赤山段,02370000,53200
64000120,鳳山區,赤山段,02360000,52177
64000120,鳳山區,赤山段,02350000,52177
64000120,鳳山區,赤山段,02340000,52247
64000120,鳳山區,赤山段,02320000,52110
64000120,鳳山區,赤山段,02310000,48000
64000120,鳳山區,赤山段,02300000,48000
64000120,鳳山區,赤山段,02290000,54533
64000120,鳳山區,赤山段,02280000,64154
64000120,鳳山區,赤山段,02270000,48000
64000120,鳳山區,赤山段,02260001,48000
64000120,鳳山區,赤山段,02260000,48000
64000120,鳳山區,赤山段,02250000,48000
64000120,鳳山區,赤山段,02230000,48000
64000120,鳳山區,赤山段,02220000,48000
64000120,鳳山區,赤山段,02200000,48000
64000120,鳳山區,赤山段,02190000,48000
64000120,鳳山區,赤山段,02160000,48000
64000120,鳳山區,赤山段,02150000,48000
64000120,鳳山區,赤山段,02140000,48000
64000120,鳳山區,赤山段,02130000,48000
64000120,鳳山區,赤山段,02120000,48000
64000120,鳳山區,赤山段,02110000,48000
64000120,鳳山區,赤山段,02070000,48000
64000120,鳳山區,赤山段,02060000,48000
64000120,鳳山區,赤山段,02050000,48000
64000120,鳳山區,赤山段,02040000,48000
64000120,鳳山區,赤山段,02030000,48000
64000120,鳳山區,赤山段,02020000,48000
64000120,鳳山區,赤山段,02000000,48000
64000120,鳳山區,赤山段,01950000,48000
64000120,鳳山區,赤山段,01920000,49906
64000120,鳳山區,赤山段,01910000,114400
64000120,鳳山區,赤山段,01900000,114400
64000120,鳳山區,赤山段,01890000,84656
64000120,鳳山區,赤山段,01880001,104000
64000120,鳳山區,赤山段,01870001,51184
64000120,鳳山區,赤山段,01870000,48000
64000120,鳳山區,赤山段,01860000,42900
64000120,鳳山區,赤山段,01850002,53945
64000120,鳳山區,赤山段,01850000,51277
64000120,鳳山區,赤山段,01840002,56000
64000120,鳳山區,赤山段,01840001,66000
64000120,鳳山區,赤山段,01840000,50340
64000120,鳳山區,赤山段,01830001,66000
64000120,鳳山區,赤山段,01820000,48000
64000120,鳳山區,赤山段,01810001,66000
64000120,鳳山區,赤山段,01810000,50380
64000120,鳳山區,赤山段,01800000,48000
64000120,鳳山區,赤山段,01790004,67000
64000120,鳳山區,赤山段,01790003,66000
64000120,鳳山區,赤山段,01790001,66939
64000120,鳳山區,赤山段,01790000,62616
64000120,鳳山區,赤山段,01780003,66000
64000120,鳳山區,赤山段,01780002,33066
64000120,鳳山區,赤山段,01780000,41522
64000120,鳳山區,赤山段,01770003,31801
64000120,鳳山區,赤山段,01770002,31801
64000120,鳳山區,赤山段,01770001,66000
64000120,鳳山區,赤山段,01770000,31469
64000120,鳳山區,赤山段,01760001,66000
64000120,鳳山區,赤山段,01760000,29147
64000120,鳳山區,赤山段,01750009,67000
64000120,鳳山區,赤山段,01750007,72600
64000120,鳳山區,赤山段,01750006,66696
64000120,鳳山區,赤山段,01750005,52280
64000120,鳳山區,赤山段,01750004,67000
64000120,鳳山區,赤山段,01750003,31801
64000120,鳳山區,赤山段,01750001,31801
64000120,鳳山區,赤山段,01740002,31801
64000120,鳳山區,赤山段,01740001,31801
64000120,鳳山區,赤山段,01740000,23000
64000120,鳳山區,赤山段,01730003,23000
64000120,鳳山區,赤山段,01730002,31801
64000120,鳳山區,赤山段,01730000,23000
64000120,鳳山區,赤山段,01720000,23000
64000120,鳳山區,赤山段,01710009,44500
64000120,鳳山區,赤山段,01710008,31801
64000120,鳳山區,赤山段,01710007,45531
64000120,鳳山區,赤山段,01710006,23000
64000120,鳳山區,赤山段,01710004,31801
64000120,鳳山區,赤山段,01710002,45000
64000120,鳳山區,赤山段,01710000,23000
64000120,鳳山區,赤山段,01700006,23000
64000120,鳳山區,赤山段,01700004,63500
64000120,鳳山區,赤山段,01700003,23000
64000120,鳳山區,赤山段,01700000,63500
64000120,鳳山區,赤山段,01690009,49561
64000120,鳳山區,赤山段,01690007,44500
64000120,鳳山區,赤山段,01690006,45531
64000120,鳳山區,赤山段,01690005,23000
64000120,鳳山區,赤山段,01690004,53135
64000120,鳳山區,赤山段,01690003,60000
64000120,鳳山區,赤山段,01690002,49905
64000120,鳳山區,赤山段,01690001,49597
64000120,鳳山區,赤山段,01690000,45000
64000120,鳳山區,赤山段,01680003,63500
64000120,鳳山區,赤山段,01660002,60000
64000120,鳳山區,赤山段,01660001,60000
64000120,鳳山區,赤山段,01660000,60000
64000120,鳳山區,赤山段,01650008,60000
64000120,鳳山區,赤山段,01650007,60000
64000120,鳳山區,赤山段,01650006,60000
64000120,鳳山區,赤山段,01650001,60000
64000120,鳳山區,赤山段,01650000,45000
64000120,鳳山區,赤山段,01640014,45000
64000120,鳳山區,赤山段,01640013,45000
64000120,鳳山區,赤山段,01640011,60000
64000120,鳳山區,赤山段,01640006,45000
64000120,鳳山區,赤山段,01640005,45000
64000120,鳳山區,赤山段,01640004,45000
64000120,鳳山區,赤山段,01630002,45000
64000120,鳳山區,赤山段,01620012,45000
64000120,鳳山區,赤山段,01620011,45000
64000120,鳳山區,赤山段,01620008,45000
64000120,鳳山區,赤山段,01620007,45000
64000120,鳳山區,赤山段,01620006,45000
64000120,鳳山區,赤山段,01620005,45000
64000120,鳳山區,赤山段,01620003,45000
64000120,鳳山區,赤山段,01620000,45000
64000120,鳳山區,赤山段,01610020,45000
64000120,鳳山區,赤山段,01610019,45000
64000120,鳳山區,赤山段,01610018,45000
64000120,鳳山區,赤山段,01610017,45000
64000120,鳳山區,赤山段,01600009,45000
64000120,鳳山區,赤山段,01610008,45000
64000120,鳳山區,赤山段,01610007,45000
64000120,鳳山區,赤山段,01610006,45000
64000120,鳳山區,赤山段,01610005,45000
64000120,鳳山區,赤山段,01610004,45000
64000120,鳳山區,赤山段,01610003,45000
64000120,鳳山區,赤山段,01610002,45000
64000120,鳳山區,赤山段,01610001,45000
64000120,鳳山區,赤山段,01610000,45000
64000120,鳳山區,赤山段,01600041,45000
64000120,鳳山區,赤山段,01600040,45000
64000120,鳳山區,赤山段,01610014,45000
64000120,鳳山區,赤山段,01600038,45000
64000120,鳳山區,赤山段,01600037,45000
64000120,鳳山區,赤山段,01600034,45000
64000120,鳳山區,赤山段,01600033,45000
64000120,鳳山區,赤山段,01600032,45000
64000120,鳳山區,赤山段,01600031,45000
64000120,鳳山區,赤山段,01600030,45000
64000120,鳳山區,赤山段,01600029,45000
64000120,鳳山區,赤山段,01600027,45000
64000120,鳳山區,赤山段,01600023,45000
64000120,鳳山區,赤山段,01600020,45000
64000120,鳳山區,赤山段,01600017,45000
64000120,鳳山區,赤山段,01600016,45000
64000120,鳳山區,赤山段,01600014,45000
64000120,鳳山區,赤山段,01600013,45000
64000120,鳳山區,赤山段,01600012,45000
64000120,鳳山區,赤山段,04010002,52500
64000120,鳳山區,赤山段,01600006,45000
64000120,鳳山區,赤山段,01600005,45000
64000120,鳳山區,赤山段,01600004,45000
64000120,鳳山區,赤山段,01600002,45000
64000120,鳳山區,赤山段,01590009,45000
64000120,鳳山區,赤山段,01590008,45000
64000120,鳳山區,赤山段,01590005,45000
64000120,鳳山區,赤山段,01590003,45000
64000120,鳳山區,赤山段,01590002,45000
64000120,鳳山區,赤山段,01590001,60000
64000120,鳳山區,赤山段,01580011,60000
64000120,鳳山區,赤山段,01580006,45000
64000120,鳳山區,赤山段,01580005,45000
64000120,鳳山區,赤山段,01580004,45000
64000120,鳳山區,赤山段,01580002,45000
64000120,鳳山區,赤山段,01580001,60000
64000120,鳳山區,赤山段,01580000,45000
64000120,鳳山區,赤山段,01570030,60000
64000120,鳳山區,赤山段,01570029,60000
64000120,鳳山區,赤山段,01570028,60000
64000120,鳳山區,赤山段,01570026,60000
64000120,鳳山區,赤山段,01570021,45000
64000120,鳳山區,赤山段,04030015,52500
64000120,鳳山區,赤山段,04030014,52500
64000120,鳳山區,赤山段,04030013,52500
64000120,鳳山區,赤山段,04030012,52500
64000120,鳳山區,赤山段,04030009,52500
64000120,鳳山區,赤山段,04030008,52500
64000120,鳳山區,赤山段,04030007,52500
64000120,鳳山區,赤山段,04030005,52500
64000120,鳳山區,赤山段,04030003,53995
64000120,鳳山區,赤山段,04030002,52500
64000120,鳳山區,赤山段,04030001,52500
64000120,鳳山區,赤山段,04020001,52500
64000120,鳳山區,赤山段,03190001,67000
64000120,鳳山區,赤山段,03990058,52500
64000120,鳳山區,赤山段,03990053,52500
64000120,鳳山區,赤山段,03990052,52500
64000120,鳳山區,赤山段,03990050,52500
64000120,鳳山區,赤山段,03990049,52500
64000120,鳳山區,赤山段,03990046,52500
64000120,鳳山區,赤山段,03990045,52500
64000120,鳳山區,赤山段,03990044,52500
64000120,鳳山區,赤山段,03990042,52500
64000120,鳳山區,赤山段,03990036,52500
64000120,鳳山區,赤山段,03990033,52500
64000120,鳳山區,赤山段,03990030,52500
64000120,鳳山區,赤山段,03990029,52500
64000120,鳳山區,赤山段,03990026,52500
64000120,鳳山區,赤山段,03990025,52500
64000120,鳳山區,赤山段,03990024,52500
64000120,鳳山區,赤山段,03990019,52500
64000120,鳳山區,赤山段,03990016,52500
64000120,鳳山區,赤山段,03990015,52500
64000120,鳳山區,赤山段,03990014,52500
64000120,鳳山區,赤山段,03990013,52500
64000120,鳳山區,赤山段,03990012,52500
64000120,鳳山區,赤山段,03990011,52500
64000120,鳳山區,赤山段,03990010,52500
64000120,鳳山區,赤山段,03990008,52500
64000120,鳳山區,赤山段,03990005,52500
64000120,鳳山區,赤山段,03990003,52500
64000120,鳳山區,赤山段,03970000,104738
64000120,鳳山區,赤山段,03960028,100321
64000120,鳳山區,赤山段,03960027,100089
64000120,鳳山區,赤山段,03960025,100089
64000120,鳳山區,赤山段,03960024,100089
64000120,鳳山區,赤山段,03960022,99949
64000120,鳳山區,赤山段,03960020,99473
64000120,鳳山區,赤山段,03960003,100089
64000120,鳳山區,赤山段,03960002,67600
64000120,鳳山區,赤山段,03960000,56000
64000120,鳳山區,赤山段,03950008,52500
64000120,鳳山區,赤山段,03950004,52500
64000120,鳳山區,赤山段,03950003,52500
64000120,鳳山區,赤山段,03950001,52500
64000120,鳳山區,赤山段,03940012,52500
64000120,鳳山區,赤山段,03940010,52500
64000120,鳳山區,赤山段,03940009,52500
64000120,鳳山區,赤山段,03940008,52500
64000120,鳳山區,赤山段,03940007,52500
64000120,鳳山區,赤山段,03920008,56000
64000120,鳳山區,赤山段,03920007,56000
64000120,鳳山區,赤山段,03920005,56000
64000120,鳳山區,赤山段,03920003,56000
64000120,鳳山區,赤山段,03920000,56000
64000120,鳳山區,赤山段,03910004,55401
64000120,鳳山區,赤山段,03910002,52500
64000120,鳳山區,赤山段,03900001,54658
64000120,鳳山區,赤山段,03900000,56000
64000120,鳳山區,赤山段,03890001,56000
64000120,鳳山區,赤山段,03890000,56000
64000120,鳳山區,赤山段,03880001,56000
64000120,鳳山區,赤山段,03870001,56000
64000120,鳳山區,赤山段,03860001,56000
64000120,鳳山區,赤山段,03860000,56000
64000120,鳳山區,赤山段,03850001,56000
64000120,鳳山區,赤山段,03840000,52500
64000120,鳳山區,赤山段,03760009,52500
64000120,鳳山區,赤山段,03760008,52500
64000120,鳳山區,赤山段,03760006,52500
64000120,鳳山區,赤山段,03760005,52500
64000120,鳳山區,赤山段,03760000,52500
64000120,鳳山區,赤山段,03750000,52500
64000120,鳳山區,赤山段,03740000,52500
64000120,鳳山區,赤山段,03730000,52500
64000120,鳳山區,赤山段,03720000,52500
64000120,鳳山區,赤山段,03700000,52500
64000120,鳳山區,赤山段,03690001,56000
64000120,鳳山區,赤山段,03690000,56000
64000120,鳳山區,赤山段,03680000,56000
64000120,鳳山區,赤山段,03660000,56000
64000120,鳳山區,赤山段,03650000,56000
64000120,鳳山區,赤山段,03630000,56000
64000120,鳳山區,赤山段,03610004,56000
64000120,鳳山區,赤山段,03610003,56000
64000120,鳳山區,赤山段,03610002,56000
64000120,鳳山區,赤山段,03610001,56000
64000120,鳳山區,赤山段,03600001,56000
64000120,鳳山區,赤山段,03580021,52500
64000120,鳳山區,赤山段,03580018,56000
64000120,鳳山區,赤山段,03580015,52500
64000120,鳳山區,赤山段,03580013,52500
64000120,鳳山區,赤山段,03580012,52500
64000120,鳳山區,赤山段,03580011,52500
64000120,鳳山區,赤山段,03580008,52500
64000120,鳳山區,赤山段,03580007,52500
64000120,鳳山區,赤山段,03580006,52500
64000120,鳳山區,赤山段,03580004,52500
64000120,鳳山區,赤山段,03580003,52500
64000120,鳳山區,赤山段,03580001,52500
64000120,鳳山區,赤山段,03580000,56000
64000120,鳳山區,赤山段,03570007,52500
64000120,鳳山區,赤山段,03570005,52500
64000120,鳳山區,赤山段,03570003,52500
64000120,鳳山區,赤山段,03570001,67000
64000120,鳳山區,赤山段,03570000,44500
64000120,鳳山區,赤山段,03550003,67000
64000120,鳳山區,赤山段,03530000,52500
64000120,鳳山區,赤山段,03500000,52500
64000120,鳳山區,赤山段,03480000,56000
64000120,鳳山區,赤山段,03460000,56000
64000120,鳳山區,赤山段,03450000,56000
64000120,鳳山區,赤山段,03430000,52500
64000120,鳳山區,赤山段,03420000,52500
64000120,鳳山區,赤山段,03410000,52500
64000120,鳳山區,赤山段,03360000,52500
64000120,鳳山區,赤山段,03320000,67000
64000120,鳳山區,赤山段,03300000,67000
64000120,鳳山區,赤山段,03280000,67000
64000120,鳳山區,赤山段,03270000,67000
64000120,鳳山區,赤山段,03260000,67000
64000120,鳳山區,赤山段,03240000,67000
64000120,鳳山區,赤山段,03220000,67000
64000120,鳳山區,赤山段,03090002,31801
64000120,鳳山區,赤山段,03180001,67000
64000120,鳳山區,赤山段,03180000,67000
64000120,鳳山區,赤山段,03170004,67000
64000120,鳳山區,赤山段,03170003,62000
64000120,鳳山區,赤山段,03160000,67000
64000120,鳳山區,赤山段,03150005,67000
64000120,鳳山區,赤山段,03150004,44500
64000120,鳳山區,赤山段,03140043,44500
64000120,鳳山區,赤山段,03140040,44500
64000120,鳳山區,赤山段,03140037,44500
64000120,鳳山區,赤山段,03140036,44500
64000120,鳳山區,赤山段,03140032,44500
64000120,鳳山區,赤山段,03140031,44500
64000120,鳳山區,赤山段,03140030,44500
64000120,鳳山區,赤山段,03140027,44500
64000120,鳳山區,赤山段,03140026,44500
64000120,鳳山區,赤山段,03140025,44500
64000120,鳳山區,赤山段,03140024,44500
64000120,鳳山區,赤山段,03140023,44500
64000120,鳳山區,赤山段,03140021,44500
64000120,鳳山區,赤山段,03140020,44500
64000120,鳳山區,赤山段,03140019,44500
64000120,鳳山區,赤山段,03140018,44500
64000120,鳳山區,赤山段,03140017,44500
64000120,鳳山區,赤山段,03140016,44500
64000120,鳳山區,赤山段,03140015,44500
64000120,鳳山區,赤山段,03140014,44500
64000120,鳳山區,赤山段,03140011,44500
64000120,鳳山區,赤山段,03140010,44500
64000120,鳳山區,赤山段,03140009,44500
64000120,鳳山區,赤山段,03140007,44500
64000120,鳳山區,赤山段,03140006,44500
64000120,鳳山區,赤山段,03140005,44500
64000120,鳳山區,赤山段,03140004,44500
64000120,鳳山區,赤山段,03130004,44500
64000120,鳳山區,赤山段,03130002,44500
64000120,鳳山區,赤山段,03130000,31801
64000120,鳳山區,赤山段,03120004,44500
64000120,鳳山區,赤山段,03120002,44500
64000120,鳳山區,赤山段,03120000,31801
64000120,鳳山區,赤山段,03110006,44500
64000120,鳳山區,赤山段,03110005,45000
64000120,鳳山區,赤山段,03110003,45531
64000120,鳳山區,赤山段,03110002,45000
64000120,鳳山區,赤山段,03110001,45000
64000120,鳳山區,赤山段,03110000,45000
64000120,鳳山區,赤山段,02870000,48000
64000120,鳳山區,赤山段,03070001,56000
64000120,鳳山區,赤山段,03070000,48753
64000120,鳳山區,赤山段,03060001,56000
64000120,鳳山區,赤山段,03060000,49067
64000120,鳳山區,赤山段,03050001,56000
