行政區,地段,地號,公告土地現值
杉林區,上平段,5670000,4400
杉林區,十張段,5670001,500
杉林區,十張段,5670002,500
杉林區,茄苳湖段,5680000,330
杉林區,杉林段,5680000,340
杉林區,內寮段,5680000,430
杉林區,司馬段,5680000,650
杉林區,份尾段,5680000,780
杉林區,楠梓仙段,5680000,840
杉林區,雙坑段,5680000,2000
杉林區,上平段,5680000,4400
杉林區,杉林段,5680001,340
杉林區,十張段,5680001,500
杉林區,茄苳湖段,5690000,330
杉林區,杉林段,5690000,340
杉林區,內寮段,5690000,430
杉林區,司馬段,5690000,650
杉林區,份尾段,5690000,780
杉林區,楠梓仙段,5690000,840
杉林區,雙坑段,5690000,2000
杉林區,上平段,5690000,4400
杉林區,十張段,5690001,720
杉林區,十張段,5690002,500
杉林區,十張段,5690003,720
杉林區,十張段,5690004,720
杉林區,十張段,5690005,720
杉林區,十張段,5690006,720
杉林區,十張段,5690007,500
杉林區,茄苳湖段,5700000,330
杉林區,杉林段,5700000,340
杉林區,內寮段,5700000,430
杉林區,十張段,5700000,480
杉林區,司馬段,5700000,650
杉林區,份尾段,5700000,780
杉林區,楠梓仙段,5700000,840
杉林區,雙坑段,5700000,2000
杉林區,上平段,5700000,4400
杉林區,茄苳湖段,5710000,330
杉林區,杉林段,5710000,340
杉林區,內寮段,5710000,430
杉林區,十張段,5710000,480
杉林區,司馬段,5710000,650
杉林區,雙坑段,5710000,770
杉林區,份尾段,5710000,780
杉林區,楠梓仙段,5710000,840
杉林區,上平段,5710000,4400
杉林區,茄苳湖段,5710001,330
杉林區,茄苳湖段,5710002,220
杉林區,茄苳湖段,5710003,330
杉林區,月眉段,5710003,460
杉林區,茄苳湖段,5720000,330
杉林區,杉林段,5720000,340
杉林區,內寮段,5720000,430
杉林區,雙坑段,5720000,770
杉林區,楠梓仙段,5720000,840
杉林區,司馬段,5720000,900
杉林區,份尾段,5720000,1081
杉林區,上平段,5720000,4400
杉林區,十張段,5720001,720
杉林區,十張段,5720002,500
杉林區,月眉段,5720003,460
杉林區,十張段,5720003,720
杉林區,十張段,5720004,720
杉林區,十張段,5720005,720
杉林區,十張段,5720006,720
杉林區,茄苳湖段,5730000,330
杉林區,杉林段,5730000,340
杉林區,內寮段,5730000,430
杉林區,雙坑段,5730000,770
杉林區,楠梓仙段,5730000,840
杉林區,司馬段,5730000,900
杉林區,份尾段,5730000,1300
杉林區,上平段,5730000,4400
杉林區,茄苳湖段,5730001,330
杉林區,杉林段,5730001,340
杉林區,十張段,5730001,500
杉林區,月眉段,5730002,460
杉林區,茄苳湖段,5740000,330
杉林區,杉林段,5740000,340
杉林區,內寮段,5740000,430
杉林區,雙坑段,5740000,770
杉林區,楠梓仙段,5740000,840
杉林區,司馬段,5740000,900
杉林區,份尾段,5740000,1025
杉林區,上平段,5740000,3100
杉林區,十張段,5740001,720
杉林區,月眉段,5740002,460
杉林區,十張段,5740002,500
杉林區,十張段,5740003,500
杉林區,十張段,5740004,720
杉林區,十張段,5740005,720
杉林區,十張段,5740006,720
杉林區,十張段,5740007,720
杉林區,十張段,5740008,500
杉林區,茄苳湖段,5750000,220
杉林區,杉林段,5750000,340
杉林區,內寮段,5750000,430
杉林區,十張段,5750000,480
杉林區,雙坑段,5750000,770
杉林區,份尾段,5750000,780
杉林區,楠梓仙段,5750000,840
杉林區,司馬段,5750000,900
杉林區,上平段,5750000,4400
杉林區,杉林段,5750001,340
杉林區,十張段,5750001,480
杉林區,茄苳湖段,5750003,220
杉林區,月眉段,5750003,460
杉林區,茄苳湖段,5750004,220
杉林區,茄苳湖段,5760000,330
杉林區,杉林段,5760000,340
杉林區,內寮段,5760000,430
杉林區,月眉段,5760000,460
杉林區,十張段,5760000,480
杉林區,雙坑段,5760000,770
杉林區,楠梓仙段,5760000,840
杉林區,司馬段,5760000,900
杉林區,份尾段,5760000,1195
杉林區,上平段,5760000,4400
杉林區,月眉段,5760001,460
杉林區,茄苳湖段,5770000,180
杉林區,杉林段,5770000,340
杉林區,內寮段,5770000,430
杉林區,月眉段,5770000,460
杉林區,十張段,5770000,480
杉林區,雙坑段,5770000,770
杉林區,楠梓仙段,5770000,840
杉林區,司馬段,5770000,900
杉林區,份尾段,5770000,1300
杉林區,上平段,5770000,4400
杉林區,茄苳湖段,5780000,180
杉林區,杉林段,5780000,340
杉林區,內寮段,5780000,430
杉林區,月眉段,5780000,460
杉林區,十張段,5780000,480
杉林區,雙坑段,5780000,770
杉林區,楠梓仙段,5780000,840
杉林區,司馬段,5780000,900
杉林區,份尾段,5780000,1300
杉林區,上平段,5780000,4400
杉林區,杉林段,5780001,340
杉林區,茄苳湖段,5790000,180
杉林區,杉林段,5790000,340
杉林區,內寮段,5790000,430
杉林區,月眉段,5790000,460
杉林區,雙坑段,5790000,770
杉林區,楠梓仙段,5790000,840
杉林區,司馬段,5790000,900
杉林區,份尾段,5790000,1154
杉林區,上平段,5790000,4400
杉林區,月眉段,5790001,460
杉林區,十張段,5790001,720
杉林區,十張段,5790002,500
杉林區,十張段,5790003,500
杉林區,十張段,5790004,720
杉林區,十張段,5790005,720
杉林區,十張段,5790006,720
杉林區,十張段,5790007,720
杉林區,茄苳湖段,5800000,180
杉林區,杉林段,5800000,340
杉林區,內寮段,5800000,430
杉林區,月眉段,5800000,460
杉林區,雙坑段,5800000,770
杉林區,楠梓仙段,5800000,840
杉林區,司馬段,5800000,900
杉林區,份尾段,5800000,1112
杉林區,上平段,5800000,4400
杉林區,十張段,5800001,720
杉林區,十張段,5800002,720
杉林區,十張段,5800003,720
杉林區,月眉段,5800004,460
杉林區,十張段,5800004,720
杉林區,十張段,5800005,720
杉林區,十張段,5800006,720
杉林區,茄苳湖段,5810000,180
杉林區,杉林段,5810000,340
杉林區,內寮段,5810000,430
杉林區,雙坑段,5810000,640
杉林區,楠梓仙段,5810000,840
杉林區,司馬段,5810000,900
杉林區,份尾段,5810000,1300
杉林區,上平段,5810000,2806
杉林區,杉林段,5810001,340
杉林區,十張段,5810001,720
杉林區,茄苳湖段,5820000,180
杉林區,杉林段,5820000,340
杉林區,內寮段,5820000,430
杉林區,雙坑段,5820000,640
杉林區,十張段,5820000,720
杉林區,司馬段,5820000,790
杉林區,楠梓仙段,5820000,840
杉林區,份尾段,5820000,1300
杉林區,上平段,5820000,4400
杉林區,十張段,5820006,500
杉林區,茄苳湖段,5830000,180
杉林區,杉林段,5830000,340
杉林區,內寮段,5830000,430
杉林區,楠梓仙段,5830000,480
杉林區,雙坑段,5830000,640
杉林區,司馬段,5830000,790
杉林區,份尾段,5830000,973
杉林區,上平段,5830000,4400
杉林區,十張段,5830001,720
杉林區,十張段,5830002,720
杉林區,十張段,5830003,720
杉林區,十張段,5830004,720
杉林區,十張段,5830005,720
杉林區,十張段,5830006,720
杉林區,茄苳湖段,5840000,180
杉林區,杉林段,5840000,340
杉林區,內寮段,5840000,430
杉林區,份尾段,5840000,450
杉林區,月眉段,5840000,460
杉林區,楠梓仙段,5840000,480
杉林區,雙坑段,5840000,640
杉林區,司馬段,5840000,790
杉林區,上平段,5840000,4400
杉林區,杉林段,5840001,340
杉林區,月眉段,5840001,460
杉林區,十張段,5840001,720
杉林區,十張段,5840002,720
杉林區,十張段,5840003,720
杉林區,十張段,5840004,720
杉林區,十張段,5840005,720
杉林區,十張段,5840006,720
杉林區,茄苳湖段,5850000,180
杉林區,杉林段,5850000,340
杉林區,內寮段,5850000,430
杉林區,份尾段,5850000,450
杉林區,楠梓仙段,5850000,480
杉林區,雙坑段,5850000,640
杉林區,司馬段,5850000,790
杉林區,上平段,5850000,4400
杉林區,杉林段,5850001,340
杉林區,十張段,5850001,720
杉林區,杉林段,5850002,340
杉林區,十張段,5850002,720
杉林區,十張段,5850003,720
杉林區,十張段,5850004,720
杉林區,十張段,5850005,720
杉林區,茄苳湖段,5860000,180
杉林區,杉林段,5860000,340
杉林區,內寮段,5860000,430
杉林區,份尾段,5860000,450
杉林區,楠梓仙段,5860000,480
杉林區,雙坑段,5860000,640
杉林區,十張段,5860000,720
杉林區,司馬段,5860000,790
杉林區,上平段,5860000,4400
杉林區,杉林段,5860001,340
杉林區,十張段,5860001,720
杉林區,十張段,5860002,720
杉林區,十張段,5860003,450
杉林區,十張段,5860004,450
杉林區,十張段,5860005,450
杉林區,十張段,5860006,450
杉林區,十張段,5860007,720
杉林區,十張段,5860008,720
杉林區,十張段,5860009,720
杉林區,十張段,5860010,720
杉林區,十張段,5860011,720
杉林區,十張段,5860012,720
杉林區,十張段,5860014,450
杉林區,十張段,5860015,450
杉林區,十張段,5860016,450
杉林區,茄苳湖段,5870000,180
杉林區,內寮段,5870000,430
杉林區,份尾段,5870000,450
杉林區,楠梓仙段,5870000,480
杉林區,十張段,5870000,480
杉林區,雙坑段,5870000,640
杉林區,司馬段,5870000,790
杉林區,上平段,5870000,4400
杉林區,茄苳湖段,5870001,180
杉林區,杉林段,5870001,340
杉林區,茄苳湖段,5870002,180
杉林區,杉林段,5870002,340
杉林區,茄苳湖段,5870003,180
杉林區,茄苳湖段,5870004,180
杉林區,茄苳湖段,5870005,180
杉林區,茄苳湖段,5870006,180
杉林區,茄苳湖段,5870007,180
杉林區,茄苳湖段,5870008,180
杉林區,茄苳湖段,5870009,180
杉林區,茄苳湖段,5870010,180
杉林區,茄苳湖段,5870011,180
杉林區,茄苳湖段,5870012,180
杉林區,茄苳湖段,5870013,180
杉林區,茄苳湖段,5870014,180
杉林區,茄苳湖段,5870015,180
杉林區,茄苳湖段,5870016,180
杉林區,茄苳湖段,5880000,180
杉林區,內寮段,5880000,260
杉林區,杉林段,5880000,340
杉林區,份尾段,5880000,450
杉林區,楠梓仙段,5880000,480
杉林區,十張段,5880000,480
杉林區,雙坑段,5880000,770
杉林區,司馬段,5880000,790
杉林區,上平段,5880000,4400
杉林區,茄苳湖段,5880001,180
杉林區,十張段,5880001,720
杉林區,十張段,5880002,450
杉林區,十張段,5880003,450
杉林區,十張段,5880004,450
杉林區,十張段,5880005,450
杉林區,十張段,5880006,397
杉林區,十張段,5880007,643
杉林區,十張段,5880008,720
杉林區,茄苳湖段,5890000,180
杉林區,內寮段,5890000,260
杉林區,杉林段,5890000,340
杉林區,十張段,5890000,400
杉林區,份尾段,5890000,450
杉林區,楠梓仙段,5890000,480
杉林區,雙坑段,5890000,770
杉林區,司馬段,5890000,790
杉林區,上平段,5890000,4400
杉林區,十張段,5890001,400
杉林區,十張段,5890002,400
杉林區,十張段,5890003,400
杉林區,十張段,5890005,400
杉林區,茄苳湖段,5900000,180
杉林區,內寮段,5900000,260
杉林區,杉林段,5900000,340
杉林區,司馬段,5900000,390
杉林區,份尾段,5900000,450
杉林區,楠梓仙段,5900000,480
杉林區,雙坑段,5900000,770
杉林區,上平段,5900000,4400
杉林區,十張段,5900001,400
杉林區,十張段,5900002,400
杉林區,十張段,5900003,400
杉林區,十張段,5900004,400
杉林區,十張段,5900005,450
杉林區,十張段,5900006,400
杉林區,十張段,5900007,450
杉林區,十張段,5900008,400
杉林區,十張段,5900009,400
杉林區,十張段,5900010,400
杉林區,十張段,5900011,400
杉林區,十張段,5900012,400
杉林區,十張段,5900013,400
杉林區,十張段,5900014,400
杉林區,十張段,5900015,450
杉林區,十張段,5900016,450
杉林區,十張段,5900017,450
杉林區,十張段,5900019,450
杉林區,十張段,5900020,450
杉林區,十張段,5900021,450
杉林區,十張段,5900022,450
杉林區,十張段,5900024,442
杉林區,十張段,5900028,450
杉林區,十張段,5900029,450
杉林區,十張段,5900030,450
杉林區,十張段,5900031,450
杉林區,十張段,5900032,450
杉林區,十張段,5900033,450
杉林區,十張段,5900034,400
杉林區,十張段,5900035,400
杉林區,十張段,5900036,400
杉林區,十張段,5900037,350
杉林區,十張段,5900038,720
杉林區,十張段,5900039,462
杉林區,十張段,5900040,450
杉林區,十張段,5900045,450
杉林區,十張段,5900046,400
杉林區,十張段,5900047,400
杉林區,十張段,5900048,400
杉林區,十張段,5900049,450
杉林區,十張段,5900050,450
杉林區,十張段,5900051,450
杉林區,十張段,5900054,450
杉林區,十張段,5900055,450
杉林區,十張段,5900056,350
杉林區,十張段,5900057,450
杉林區,十張段,5900058,450
杉林區,十張段,5900059,450
杉林區,十張段,5900060,450
杉林區,十張段,5900061,450
杉林區,十張段,5900062,450
杉林區,十張段,5900063,450
杉林區,十張段,5900064,350
杉林區,十張段,5900065,350
杉林區,十張段,5900066,350
杉林區,十張段,5900067,350
杉林區,十張段,5900068,450
杉林區,十張段,5900069,350
杉林區,十張段,5900070,350
杉林區,十張段,5900071,350
杉林區,十張段,5900072,350
杉林區,十張段,5900073,350
杉林區,十張段,5900074,350
杉林區,十張段,5900075,450
杉林區,十張段,5900076,450
杉林區,十張段,5900077,450
杉林區,十張段,5900078,450
杉林區,十張段,5900079,406
杉林區,十張段,5900080,350
杉林區,十張段,5900081,400
杉林區,十張段,5900082,450
杉林區,十張段,5900083,388
杉林區,十張段,5900084,350
杉林區,十張段,5900085,450
杉林區,十張段,5900086,450
杉林區,十張段,5900087,445
杉林區,十張段,5900088,417
杉林區,十張段,5900089,414
杉林區,十張段,5900090,450
杉林區,十張段,5900091,398
杉林區,十張段,5900092,400
杉林區,十張段,5900093,450
杉林區,十張段,5900094,350
杉林區,十張段,5900095,450
杉林區,十張段,5900096,400
杉林區,十張段,5900097,400
杉林區,十張段,5900098,400
杉林區,十張段,5900099,400
杉林區,十張段,5900100,230
杉林區,十張段,5900101,400
杉林區,十張段,5900102,400
杉林區,十張段,5900103,400
杉林區,十張段,5900104,400
杉林區,十張段,5900105,400
杉林區,十張段,5900106,400
杉林區,十張段,5900107,400
杉林區,十張段,5900108,400
杉林區,十張段,5900109,385
杉林區,十張段,5900110,400
杉林區,十張段,5900111,400
杉林區,十張段,5900112,400
杉林區,十張段,5900113,400
杉林區,十張段,5900114,400
杉林區,十張段,5900115,400
杉林區,十張段,5900116,400
杉林區,十張段,5900117,400
杉林區,十張段,5900118,534
杉林區,十張段,5900119,400
杉林區,十張段,5900120,400
杉林區,十張段,5900121,400
杉林區,十張段,5900122,400
杉林區,十張段,5900123,400
杉林區,十張段,5900124,400
杉林區,十張段,5900125,400
杉林區,十張段,5900126,450
杉林區,十張段,5900127,450
杉林區,十張段,5900128,450
杉林區,十張段,5900129,450
杉林區,十張段,5900130,350
杉林區,十張段,5900131,450
杉林區,十張段,5900132,450
杉林區,十張段,5900133,450
杉林區,十張段,5900134,450
杉林區,十張段,5900135,450
杉林區,十張段,5900136,450
杉林區,十張段,5900137,450
杉林區,十張段,5900138,450
杉林區,十張段,5900139,450
杉林區,十張段,5900140,450
杉林區,茄苳湖段,5910000,180
杉林區,內寮段,5910000,260
杉林區,份尾段,5910000,300
杉林區,杉林段,5910000,340
杉林區,司馬段,5910000,390
杉林區,楠梓仙段,5910000,480
杉林區,雙坑段,5910000,770
杉林區,上平段,5910000,4400
杉林區,杉林段,5910001,340
杉林區,十張段,5910001,400
杉林區,十張段,5910002,400
杉林區,十張段,5910003,400
杉林區,十張段,5910004,400
杉林區,十張段,5910005,400
杉林區,十張段,5910006,400
杉林區,十張段,5910007,400
杉林區,茄苳湖段,5920000,180
杉林區,內寮段,5920000,260
杉林區,份尾段,5920000,300
杉林區,杉林段,5920000,340
杉林區,司馬段,5920000,390
杉林區,楠梓仙段,5920000,480
杉林區,雙坑段,5920000,770
杉林區,上平段,5920000,4400
杉林區,十張段,5920001,400
杉林區,十張段,5920002,400
杉林區,十張段,5920003,400
杉林區,十張段,5920004,400
杉林區,十張段,5920005,400
杉林區,十張段,5920006,400
杉林區,茄苳湖段,5930000,180
杉林區,內寮段,5930000,260
杉林區,份尾段,5930000,300
杉林區,司馬段,5930000,330
杉林區,杉林段,5930000,340
杉林區,楠梓仙段,5930000,480
杉林區,雙坑段,5930000,770
杉林區,上平段,5930000,4400
杉林區,茄苳湖段,5930001,180
杉林區,十張段,5930001,400
杉林區,茄苳湖段,5930002,180
杉林區,十張段,5930002,400
杉林區,茄苳湖段,5930003,180
杉林區,十張段,5930003,400
杉林區,十張段,5930004,400
杉林區,十張段,5930005,400
杉林區,十張段,5930006,400
杉林區,茄苳湖段,5940000,180
杉林區,內寮段,5940000,260
杉林區,份尾段,5940000,300
杉林區,杉林段,5940000,340
杉林區,司馬段,5940000,390
杉林區,楠梓仙段,5940000,480
杉林區,雙坑段,5940000,770
杉林區,上平段,5940000,4782
杉林區,十張段,5940001,400
杉林區,上平段,5940001,7438
杉林區,十張段,5940002,400
杉林區,十張段,5940003,400
杉林區,十張段,5940004,400
杉林區,十張段,5940005,400
杉林區,十張段,5940006,400
杉林區,茄苳湖段,5950000,180
杉林區,內寮段,5950000,260
杉林區,份尾段,5950000,300
杉林區,杉林段,5950000,340
杉林區,司馬段,5950000,390
杉林區,楠梓仙段,5950000,480
杉林區,雙坑段,5950000,770
杉林區,上平段,5950000,4400
杉林區,茄苳湖段,5950001,180
杉林區,十張段,5950001,400
杉林區,茄苳湖段,5950002,180
杉林區,十張段,5950002,400
杉林區,茄苳湖段,5950003,180
杉林區,十張段,5950003,400
杉林區,茄苳湖段,5950004,180
杉林區,十張段,5950004,400
杉林區,茄苳湖段,5950005,180
杉林區,十張段,5950005,400
杉林區,茄苳湖段,5950006,180
杉林區,十張段,5950006,400
杉林區,茄苳湖段,5950007,180
杉林區,茄苳湖段,5950008,180
杉林區,茄苳湖段,5950009,180
杉林區,茄苳湖段,5950010,180
杉林區,茄苳湖段,5950011,180
杉林區,茄苳湖段,5950012,180
杉林區,茄苳湖段,5950013,180
杉林區,茄苳湖段,5960000,180
杉林區,內寮段,5960000,260
杉林區,份尾段,5960000,300
杉林區,司馬段,5960000,330
杉林區,杉林段,5960000,340
杉林區,楠梓仙段,5960000,480
杉林區,雙坑段,5960000,770
杉林區,上平段,5960000,5500
杉林區,十張段,5960001,400
杉林區,十張段,5960002,400
杉林區,十張段,5960003,400
杉林區,十張段,5960004,400
杉林區,十張段,5960005,230
杉林區,十張段,5960006,400
杉林區,十張段,5960007,400
杉林區,茄苳湖段,5970000,180
杉林區,內寮段,5970000,260
杉林區,司馬段,5970000,330
杉林區,杉林段,5970000,340
杉林區,份尾段,5970000,450
杉林區,楠梓仙段,5970000,480
杉林區,雙坑段,5970000,770
杉林區,上平段,5970000,4400
杉林區,茄苳湖段,5970001,180
杉林區,十張段,5970001,400
杉林區,茄苳湖段,5970002,180
杉林區,十張段,5970003,400
杉林區,茄苳湖段,5980000,180
杉林區,內寮段,5980000,260
杉林區,杉林段,5980000,340
杉林區,份尾段,5980000,450
杉林區,楠梓仙段,5980000,480
杉林區,雙坑段,5980000,770
杉林區,司馬段,5980000,790
杉林區,上平段,5980000,5500
杉林區,茄苳湖段,5980001,180
杉林區,十張段,5980001,400
杉林區,茄苳湖段,5980002,180
杉林區,茄苳湖段,5980003,180
杉林區,茄苳湖段,5980004,180
杉林區,茄苳湖段,5980005,180
杉林區,茄苳湖段,5980006,180
杉林區,茄苳湖段,5980007,180
杉林區,茄苳湖段,5980008,180
杉林區,茄苳湖段,5980009,180
杉林區,茄苳湖段,5980010,180
杉林區,茄苳湖段,5980011,180
杉林區,茄苳湖段,5980012,180
杉林區,茄苳湖段,5980013,180
杉林區,茄苳湖段,5990000,180
杉林區,內寮段,5990000,260
杉林區,司馬段,5990000,330
杉林區,杉林段,5990000,340
杉林區,份尾段,5990000,450
杉林區,楠梓仙段,5990000,480
杉林區,雙坑段,5990000,770
杉林區,上平段,5990000,4400
杉林區,茄苳湖段,5990001,180
杉林區,十張段,5990001,400
杉林區,茄苳湖段,5990002,180
杉林區,茄苳湖段,5990003,180
杉林區,茄苳湖段,6000000,190
杉林區,內寮段,6000000,310
杉林區,司馬段,6000000,330
杉林區,杉林段,6000000,340
杉林區,份尾段,6000000,450
杉林區,楠梓仙段,6000000,480
杉林區,雙坑段,6000000,770
杉林區,上平段,6000000,4400
杉林區,十張段,6000001,400
杉林區,茄苳湖段,6010000,190
杉林區,內寮段,6010000,310
杉林區,杉林段,6010000,340
杉林區,份尾段,6010000,450
杉林區,楠梓仙段,6010000,480
杉林區,雙坑段,6010000,770
杉林區,司馬段,6010000,790
杉林區,上平段,6010000,4400
杉林區,十張段,6010001,400
杉林區,茄苳湖段,6020000,190
杉林區,內寮段,6020000,310
杉林區,杉林段,6020000,340
杉林區,份尾段,6020000,450
杉林區,楠梓仙段,6020000,480
杉林區,雙坑段,6020000,770
杉林區,司馬段,6020000,790
杉林區,上平段,6020000,9382
杉林區,十張段,6020001,400
杉林區,茄苳湖段,6030000,190
杉林區,內寮段,6030000,310
杉林區,杉林段,6030000,340
杉林區,份尾段,6030000,450
杉林區,雙坑段,6030000,770
杉林區,司馬段,6030000,790
杉林區,楠梓仙段,6030000,840
杉林區,上平段,6030000,7735
杉林區,茄苳湖段,6030001,190
杉林區,十張段,6030001,400
杉林區,茄苳湖段,6030002,190
杉林區,茄苳湖段,6030003,190
杉林區,茄苳湖段,6030004,190
杉林區,茄苳湖段,6040000,190
杉林區,內寮段,6040000,310
杉林區,杉林段,6040000,340
杉林區,份尾段,6040000,450
杉林區,雙坑段,6040000,770
杉林區,司馬段,6040000,790
杉林區,楠梓仙段,6040000,840
杉林區,上平段,6040000,3871
杉林區,十張段,6040001,400
杉林區,茄苳湖段,6040003,190
杉林區,茄苳湖段,6040004,190
杉林區,茄苳湖段,6040005,190
杉林區,茄苳湖段,6040006,190
杉林區,茄苳湖段,6050000,190
杉林區,十張段,6050000,230
杉林區,內寮段,6050000,310
杉林區,杉林段,6050000,340
杉林區,份尾段,6050000,450
杉林區,雙坑段,6050000,770
杉林區,司馬段,6050000,790
杉林區,楠梓仙段,6050000,840
杉林區,上平段,6050000,4400
杉林區,茄苳湖段,6050001,190
杉林區,茄苳湖段,6050002,190
杉林區,內寮段,6060000,310
杉林區,杉林段,6060000,340
杉林區,十張段,6060000,360
杉林區,份尾段,6060000,780
杉林區,司馬段,6060000,790
杉林區,楠梓仙段,6060000,840
杉林區,雙坑段,6060000,2000
杉林區,上平段,6060000,4400
杉林區,茄苳湖段,6060001,190
杉林區,十張段,6060001,360
杉林區,茄苳湖段,6060002,190
杉林區,十張段,6060002,360
杉林區,茄苳湖段,6060003,190
杉林區,十張段,6060003,360
杉林區,茄苳湖段,6060004,190
杉林區,茄苳湖段,6060005,190
杉林區,十張段,6060005,360
杉林區,內寮段,6070000,260
杉林區,杉林段,6070000,340
杉林區,十張段,6070000,360
杉林區,雙坑段,6070000,770
杉林區,司馬段,6070000,790
杉林區,楠梓仙段,6070000,840
杉林區,份尾段,6070000,993
杉林區,上平段,6070000,11500
杉林區,茄苳湖段,6070001,190
杉林區,茄苳湖段,6070003,190
杉林區,茄苳湖段,6070004,190
杉林區,十張段,6080000,230
杉林區,內寮段,6080000,260
杉林區,杉林段,6080000,340
杉林區,司馬段,6080000,790
杉林區,楠梓仙段,6080000,840
杉林區,份尾段,6080000,1300
杉林區,雙坑段,6080000,2000
杉林區,上平段,6080000,11500
杉林區,十張段,6080001,230
杉林區,十張段,6080002,360
杉林區,十張段,6080003,360
杉林區,十張段,6080004,530
杉林區,十張段,6080005,530
杉林區,十張段,6080006,360
杉林區,茄苳湖段,6090000,190
杉林區,內寮段,6090000,260
杉林區,杉林段,6090000,340
杉林區,十張段,6090000,360
杉林區,司馬段,6090000,790
杉林區,楠梓仙段,6090000,840
杉林區,份尾段,6090000,1300
杉林區,雙坑段,6090000,2000
杉林區,上平段,6090000,11500
杉林區,十張段,6090001,360
杉林區,十張段,6090002,360
杉林區,十張段,6090003,360
杉林區,十張段,6090004,360
杉林區,十張段,6090005,360
杉林區,內寮段,6100000,260
杉林區,杉林段,6100000,340
杉林區,十張段,6100000,360
杉林區,楠梓仙段,6100000,840
杉林區,司馬段,6100000,900
杉林區,份尾段,6100000,1206
杉林區,雙坑段,6100000,2000
杉林區,上平段,6100000,11500
杉林區,茄苳湖段,6100001,190
杉林區,杉林段,6100001,340
杉林區,十張段,6100001,360
杉林區,十張段,6100002,360
杉林區,茄苳湖段,6110000,190
杉林區,內寮段,6110000,260
杉林區,杉林段,6110000,340
杉林區,十張段,6110000,360
杉林區,楠梓仙段,6110000,840
杉林區,司馬段,6110000,900
杉林區,份尾段,6110000,1245
杉林區,雙坑段,6110000,2000
杉林區,上平段,6110000,11500
杉林區,茄苳湖段,6110001,190
杉林區,十張段,6110001,360
杉林區,十張段,6110002,360
杉林區,茄苳湖段,6110003,190
杉林區,十張段,6110003,530
杉林區,十張段,6110004,360
杉林區,十張段,6110005,360
杉林區,十張段,6110006,360
杉林區,十張段,6110007,360
杉林區,十張段,6110008,360
杉林區,十張段,6110009,360
杉林區,內寮段,6120000,260
杉林區,杉林段,6120000,340
杉林區,十張段,6120000,360
杉林區,楠梓仙段,6120000,840
杉林區,司馬段,6120000,900
杉林區,份尾段,6120000,1152
杉林區,雙坑段,6120000,2000
杉林區,上平段,6120000,11500
杉林區,份尾段,6120001,1076
杉林區,內寮段,6130000,260
杉林區,杉林段,6130000,340
杉林區,十張段,6130000,360
杉林區,楠梓仙段,6130000,840
杉林區,司馬段,6130000,900
杉林區,份尾段,6130000,1300
杉林區,雙坑段,6130000,2000
杉林區,上平段,6130000,11500
杉林區,茄苳湖段,6130001,190
杉林區,茄苳湖段,6130002,190
杉林區,茄苳湖段,6130003,190
杉林區,茄苳湖段,6130004,190
杉林區,茄苳湖段,6130005,190
杉林區,茄苳湖段,6130006,190
杉林區,茄苳湖段,6130007,190
杉林區,茄苳湖段,6130008,190
杉林區,茄苳湖段,6130009,190
杉林區,茄苳湖段,6130015,190
杉林區,茄苳湖段,6130016,190
杉林區,茄苳湖段,6130017,190
杉林區,茄苳湖段,6140000,190
杉林區,內寮段,6140000,260
杉林區,杉林段,6140000,340
杉林區,十張段,6140000,530
杉林區,楠梓仙段,6140000,840
杉林區,司馬段,6140000,900
杉林區,份尾段,6140000,1300
杉林區,雙坑段,6140000,2000
杉林區,上平段,6140000,11500
杉林區,杉林段,6140001,340
杉林區,十張段,6140001,360
杉林區,杉林段,6140002,340
杉林區,茄苳湖段,6150000,190
杉林區,內寮段,6150000,260
杉林區,杉林段,6150000,340
杉林區,十張段,6150000,360
杉林區,楠梓仙段,6150000,840
杉林區,司馬段,6150000,900
杉林區,份尾段,6150000,1300
杉林區,雙坑段,6150000,2000
杉林區,上平段,6150000,11500
杉林區,茄苳湖段,6150001,190
杉林區,杉林段,6150001,340
杉林區,茄苳湖段,6160000,190
杉林區,內寮段,6160000,260
杉林區,杉林段,6160000,340
杉林區,十張段,6160000,530
杉林區,司馬段,6160000,650
杉林區,份尾段,6160000,780
杉林區,楠梓仙段,6160000,840
杉林區,雙坑段,6160000,2000
杉林區,上平段,6160000,11500
杉林區,茄苳湖段,6160001,190
杉林區,十張段,6160001,530
杉林區,茄苳湖段,6160002,190
杉林區,十張段,6160002,530
杉林區,茄苳湖段,6160003,190
杉林區,十張段,6160003,530
杉林區,茄苳湖段,6160004,190
杉林區,十張段,6160004,530
杉林區,茄苳湖段,6160005,190
杉林區,十張段,6160005,530
杉林區,茄苳湖段,6160006,190
杉林區,茄苳湖段,6160007,190
杉林區,茄苳湖段,6170000,190
杉林區,內寮段,6170000,260
杉林區,杉林段,6170000,340
杉林區,十張段,6170000,530
杉林區,份尾段,6170000,780
杉林區,楠梓仙段,6170000,840
杉林區,司馬段,6170000,900
杉林區,雙坑段,6170000,2000
杉林區,上平段,6170000,11500
杉林區,茄苳湖段,6170001,190
杉林區,茄苳湖段,6170002,190
杉林區,茄苳湖段,6170003,190
杉林區,茄苳湖段,6170004,190
杉林區,茄苳湖段,6170005,190
杉林區,茄苳湖段,6170006,190
杉林區,茄苳湖段,6170007,190
杉林區,茄苳湖段,6170008,190
