﻿行政區,地段,地號,公告地價
田寮區,田寮段,4250013,140
田寮區,田寮段,4250014,140
田寮區,古亭坑段,4260000,81
田寮區,南安老段,4260000,110
田寮區,田寮段,4260000,140
田寮區,大崗山段,4260000,170
田寮區,崇西段,4260000,180
田寮區,田寮段,4260001,90
田寮區,南安老段,4260001,110
田寮區,牛稠埔段,4260001,140
田寮區,田寮段,4260002,90
田寮區,南安老段,4260002,110
田寮區,牛稠埔段,4260002,140
田寮區,南安老段,4260003,110
田寮區,古亭坑段,4270000,81
田寮區,南安老段,4270000,110
田寮區,田寮段,4270000,140
田寮區,大崗山段,4270000,170
田寮區,崇西段,4270000,180
田寮區,牛稠埔段,4270001,140
田寮區,牛稠埔段,4270002,140
田寮區,古亭坑段,4280000,81
田寮區,南安老段,4280000,110
田寮區,大崗山段,4280000,170
田寮區,崇西段,4280000,180
田寮區,田寮段,4280000,210
田寮區,南安老段,4280001,110
田寮區,牛稠埔段,4280001,140
田寮區,牛稠埔段,4280002,140
田寮區,南安老段,4290000,110
田寮區,古亭坑段,4290000,120
田寮區,大崗山段,4290000,170
田寮區,崇西段,4290000,180
田寮區,田寮段,4290000,210
田寮區,古亭坑段,4290001,81
田寮區,南安老段,4290001,110
田寮區,牛稠埔段,4290001,140
田寮區,田寮段,4290001,210
田寮區,古亭坑段,4290002,120
田寮區,牛稠埔段,4290002,140
田寮區,田寮段,4290002,210
田寮區,古亭坑段,4290003,81
田寮區,田寮段,4290003,210
田寮區,田寮段,4290004,210
田寮區,古亭坑段,4300000,81
田寮區,南安老段,4300000,110
田寮區,牛稠埔段,4300000,140
田寮區,大崗山段,4300000,170
田寮區,崇西段,4300000,180
田寮區,田寮段,4300000,210
田寮區,古亭坑段,4300001,81
田寮區,南安老段,4300001,110
田寮區,南安老段,4300002,110
田寮區,南安老段,4300003,110
田寮區,古亭坑段,4310000,81
田寮區,南安老段,4310000,110
田寮區,牛稠埔段,4310000,140
田寮區,崇西段,4310000,180
田寮區,南安老段,4310001,110
田寮區,牛稠埔段,4310001,140
田寮區,田寮段,4310001,140
田寮區,南安老段,4310002,110
田寮區,牛稠埔段,4310002,140
田寮區,田寮段,4310002,210
田寮區,南安老段,4310003,110
田寮區,牛稠埔段,4310003,140
田寮區,田寮段,4310003,140
田寮區,南安老段,4310004,110
田寮區,田寮段,4310004,140
田寮區,南安老段,4310005,110
田寮區,田寮段,4310005,140
田寮區,南安老段,4310006,110
田寮區,田寮段,4310006,140
田寮區,南安老段,4310007,110
田寮區,田寮段,4310007,140
田寮區,南安老段,4310008,110
田寮區,田寮段,4310008,140
田寮區,南安老段,4310009,110
田寮區,田寮段,4310009,140
田寮區,田寮段,4310010,140
田寮區,田寮段,4310011,140
田寮區,田寮段,4310012,140
田寮區,田寮段,4310013,140
田寮區,田寮段,4310014,140
田寮區,田寮段,4310015,140
田寮區,田寮段,4310016,140
田寮區,古亭坑段,4320000,81
田寮區,南安老段,4320000,110
田寮區,牛稠埔段,4320000,140
田寮區,崇西段,4320000,180
田寮區,田寮段,4320000,210
田寮區,古亭坑段,4320001,81
田寮區,牛稠埔段,4320001,140
田寮區,牛稠埔段,4320002,140
田寮區,古亭坑段,4330000,81
田寮區,南安老段,4330000,110
田寮區,牛稠埔段,4330000,140
田寮區,崇西段,4330000,180
田寮區,南安老段,4330001,110
田寮區,田寮段,4330001,210
田寮區,南安老段,4330002,110
田寮區,田寮段,4330002,210
田寮區,南安老段,4330003,110
田寮區,古亭坑段,4340000,81
田寮區,南安老段,4340000,110
田寮區,牛稠埔段,4340000,140
田寮區,崇西段,4340000,180
田寮區,牛稠埔段,4340001,140
田寮區,田寮段,4340001,210
田寮區,牛稠埔段,4340002,140
田寮區,田寮段,4340002,140
田寮區,牛稠埔段,4340003,140
田寮區,田寮段,4340003,140
田寮區,田寮段,4340004,210
田寮區,田寮段,4340005,210
田寮區,田寮段,4340006,140
田寮區,田寮段,4340007,140
田寮區,古亭坑段,4350000,81
田寮區,南安老段,4350000,140
田寮區,牛稠埔段,4350000,140
田寮區,田寮段,4350000,140
田寮區,大崗山段,4350000,170
田寮區,崇西段,4350000,180
田寮區,古亭坑段,4350001,81
田寮區,南安老段,4350001,110
田寮區,牛稠埔段,4350001,140
田寮區,田寮段,4350001,140
田寮區,大崗山段,4350001,170
田寮區,南安老段,4350002,110
田寮區,牛稠埔段,4350002,140
田寮區,田寮段,4350002,140
田寮區,大崗山段,4350002,170
田寮區,南安老段,4350003,110
田寮區,牛稠埔段,4350003,140
田寮區,田寮段,4350003,140
田寮區,大崗山段,4350003,170
田寮區,南安老段,4350004,110
田寮區,牛稠埔段,4350004,140
田寮區,田寮段,4350004,140
田寮區,大崗山段,4350004,170
田寮區,南安老段,4350005,110
田寮區,牛稠埔段,4350005,140
田寮區,田寮段,4350005,140
田寮區,南安老段,4350006,110
田寮區,牛稠埔段,4350006,140
田寮區,田寮段,4350006,140
田寮區,南安老段,4350007,110
田寮區,牛稠埔段,4350007,140
田寮區,南安老段,4350008,110
田寮區,牛稠埔段,4350008,140
田寮區,南安老段,4350009,110
田寮區,牛稠埔段,4350009,140
田寮區,南安老段,4350010,110
田寮區,古亭坑段,4360000,81
田寮區,南安老段,4360000,110
田寮區,牛稠埔段,4360000,140
田寮區,田寮段,4360000,140
田寮區,大崗山段,4360000,170
田寮區,崇西段,4360000,180
田寮區,古亭坑段,4360001,81
田寮區,南安老段,4360001,110
田寮區,牛稠埔段,4360001,140
田寮區,南安老段,4360002,110
田寮區,牛稠埔段,4360002,140
田寮區,古亭坑段,4360003,81
田寮區,古亭坑段,4360005,81
田寮區,古亭坑段,4360006,81
田寮區,古亭坑段,4370000,81
田寮區,南安老段,4370000,110
田寮區,大崗山段,4370000,170
田寮區,崇西段,4370000,180
田寮區,牛稠埔段,4370000,210
田寮區,南安老段,4370001,110
田寮區,牛稠埔段,4370001,140
田寮區,大崗山段,4370001,170
田寮區,田寮段,4370001,210
田寮區,田寮段,4370002,140
田寮區,大崗山段,4370002,170
田寮區,牛稠埔段,4370002,210
田寮區,牛稠埔段,4370003,140
田寮區,田寮段,4370003,140
田寮區,田寮段,4370004,140
田寮區,田寮段,4370005,210
田寮區,田寮段,4370006,140
田寮區,田寮段,4370007,210
田寮區,田寮段,4370008,140
田寮區,田寮段,4370009,140
田寮區,古亭坑段,4380000,81
田寮區,南安老段,4380000,110
田寮區,牛稠埔段,4380000,140
田寮區,崇西段,4380000,180
田寮區,田寮段,4380000,210
田寮區,南安老段,4380001,110
田寮區,南安老段,4380002,110
田寮區,南安老段,4380003,110
田寮區,南安老段,4380004,110
田寮區,南安老段,4380005,110
田寮區,南安老段,4380006,110
田寮區,南安老段,4380007,110
田寮區,南安老段,4380008,110
田寮區,古亭坑段,4390000,81
田寮區,南安老段,4390000,110
田寮區,牛稠埔段,4390000,140
田寮區,田寮段,4390000,140
田寮區,崇西段,4390000,180
田寮區,南安老段,4390001,110
田寮區,牛稠埔段,4390001,140
田寮區,田寮段,4390001,210
田寮區,南安老段,4390002,110
田寮區,牛稠埔段,4390002,140
田寮區,田寮段,4390002,210
田寮區,南安老段,4390003,110
田寮區,牛稠埔段,4390003,140
田寮區,田寮段,4390003,140
田寮區,南安老段,4390004,110
田寮區,牛稠埔段,4390004,140
田寮區,田寮段,4390004,210
田寮區,牛稠埔段,4390005,140
田寮區,牛稠埔段,4390006,140
田寮區,牛稠埔段,4390007,140
田寮區,牛稠埔段,4390008,140
田寮區,牛稠埔段,4390009,140
田寮區,牛稠埔段,4390010,140
田寮區,牛稠埔段,4390011,140
田寮區,牛稠埔段,4390012,140
田寮區,牛稠埔段,4390013,140
田寮區,牛稠埔段,4390014,140
田寮區,牛稠埔段,4390015,140
田寮區,牛稠埔段,4390016,140
田寮區,牛稠埔段,4390017,140
田寮區,牛稠埔段,4390018,140
田寮區,古亭坑段,4400000,81
田寮區,牛稠埔段,4400000,140
田寮區,田寮段,4400000,140
田寮區,崇西段,4400000,180
田寮區,南安老段,4400001,110
田寮區,牛稠埔段,4400001,140
田寮區,牛稠埔段,4400002,140
田寮區,牛稠埔段,4400003,140
田寮區,牛稠埔段,4400004,140
田寮區,牛稠埔段,4400005,140
田寮區,牛稠埔段,4400006,140
田寮區,牛稠埔段,4400007,140
田寮區,牛稠埔段,4400008,140
田寮區,牛稠埔段,4400009,140
田寮區,牛稠埔段,4400010,140
田寮區,牛稠埔段,4400011,140
田寮區,牛稠埔段,4400012,140
田寮區,牛稠埔段,4400015,140
田寮區,牛稠埔段,4400016,140
田寮區,牛稠埔段,4400017,140
田寮區,牛稠埔段,4400018,140
田寮區,古亭坑段,4410000,81
田寮區,田寮段,4410000,140
田寮區,崇西段,4410000,180
田寮區,牛稠埔段,4410000,210
田寮區,南安老段,4410001,110
田寮區,田寮段,4410001,140
田寮區,南安老段,4410002,110
田寮區,田寮段,4410002,140
田寮區,南安老段,4410003,110
田寮區,南安老段,4410004,140
田寮區,南安老段,4410005,110
田寮區,南安老段,4410006,110
田寮區,南安老段,4410007,76
田寮區,南安老段,4410008,76
田寮區,南安老段,4410009,76
田寮區,南安老段,4410010,94
田寮區,南安老段,4410011,110
田寮區,古亭坑段,4420000,81
田寮區,南安老段,4420000,110
田寮區,牛稠埔段,4420000,140
田寮區,崇西段,4420000,180
田寮區,田寮段,4420000,210
田寮區,牛稠埔段,4420001,140
田寮區,牛稠埔段,4420002,140
田寮區,牛稠埔段,4420003,140
田寮區,牛稠埔段,4420004,140
田寮區,牛稠埔段,4420005,140
田寮區,牛稠埔段,4420006,140
田寮區,牛稠埔段,4420007,140
田寮區,古亭坑段,4430000,81
田寮區,南安老段,4430000,140
田寮區,牛稠埔段,4430000,140
田寮區,田寮段,4430000,140
田寮區,崇西段,4430000,250
田寮區,牛稠埔段,4430001,140
田寮區,田寮段,4430001,140
田寮區,田寮段,4430002,140
田寮區,牛稠埔段,4430002,210
田寮區,牛稠埔段,4430003,140
田寮區,田寮段,4430003,140
田寮區,田寮段,4430004,140
田寮區,田寮段,4430005,140
田寮區,田寮段,4430006,140
田寮區,田寮段,4430007,140
田寮區,田寮段,4430008,140
田寮區,古亭坑段,4440000,81
田寮區,田寮段,4440000,140
田寮區,牛稠埔段,4440000,210
田寮區,崇西段,4440000,250
田寮區,南安老段,4440001,110
田寮區,南安老段,4440002,110
田寮區,南安老段,4440003,110
田寮區,南安老段,4440004,110
田寮區,南安老段,4440005,110
田寮區,南安老段,4440006,110
田寮區,南安老段,4440007,110
田寮區,古亭坑段,4450000,81
田寮區,南安老段,4450000,110
田寮區,牛稠埔段,4450000,140
田寮區,田寮段,4450000,140
田寮區,崇西段,4450000,180
田寮區,古亭坑段,4450001,81
田寮區,牛稠埔段,4450001,140
田寮區,古亭坑段,4450002,81
田寮區,牛稠埔段,4450002,140
田寮區,古亭坑段,4450003,81
田寮區,古亭坑段,4450004,81
田寮區,古亭坑段,4460000,81
田寮區,南安老段,4460000,110
田寮區,田寮段,4460000,140
田寮區,崇西段,4460000,180
田寮區,牛稠埔段,4460000,210
田寮區,古亭坑段,4460001,81
田寮區,南安老段,4460001,110
田寮區,牛稠埔段,4460001,140
田寮區,田寮段,4460001,140
田寮區,南安老段,4460002,110
田寮區,牛稠埔段,4460002,140
田寮區,牛稠埔段,4460005,140
田寮區,古亭坑段,4470000,81
田寮區,南安老段,4470000,110
田寮區,牛稠埔段,4470000,140
田寮區,崇西段,4470000,180
田寮區,南安老段,4470001,110
田寮區,田寮段,4470001,140
田寮區,古亭坑段,4480000,81
田寮區,南安老段,4480000,110
田寮區,牛稠埔段,4480000,140
田寮區,田寮段,4480000,140
田寮區,崇西段,4480000,180
田寮區,牛稠埔段,4480001,140
田寮區,田寮段,4480001,140
田寮區,牛稠埔段,4480002,140
田寮區,田寮段,4480002,140
田寮區,牛稠埔段,4480003,140
田寮區,牛稠埔段,4480004,140
田寮區,古亭坑段,4490000,81
田寮區,南安老段,4490000,110
田寮區,崇西段,4490000,180
田寮區,牛稠埔段,4490000,210
田寮區,南安老段,4490001,110
田寮區,牛稠埔段,4490001,140
田寮區,牛稠埔段,4490002,140
田寮區,牛稠埔段,4490003,140
田寮區,牛稠埔段,4490004,140
田寮區,牛稠埔段,4490005,140
田寮區,牛稠埔段,4490006,140
田寮區,牛稠埔段,4490007,140
田寮區,牛稠埔段,4490008,140
田寮區,牛稠埔段,4490009,140
田寮區,牛稠埔段,4490010,140
田寮區,牛稠埔段,4490011,140
田寮區,古亭坑段,4500000,81
田寮區,南安老段,4500000,110
田寮區,田寮段,4500000,140
田寮區,崇西段,4500000,180
田寮區,牛稠埔段,4500001,140
田寮區,田寮段,4500001,140
田寮區,牛稠埔段,4500002,140
田寮區,田寮段,4500002,140
田寮區,牛稠埔段,4500003,140
田寮區,田寮段,4500003,140
田寮區,牛稠埔段,4500004,140
田寮區,田寮段,4500004,140
田寮區,牛稠埔段,4500005,140
田寮區,田寮段,4500005,140
田寮區,牛稠埔段,4500006,140
田寮區,田寮段,4500006,140
田寮區,牛稠埔段,4500007,140
田寮區,牛稠埔段,4500009,140
田寮區,牛稠埔段,4500010,140
田寮區,古亭坑段,4510000,81
田寮區,南安老段,4510000,140
田寮區,牛稠埔段,4510000,140
田寮區,崇西段,4510000,180
田寮區,田寮段,4510000,210
田寮區,南安老段,4510001,110
田寮區,牛稠埔段,4510001,140
田寮區,牛稠埔段,4510002,140
田寮區,牛稠埔段,4510003,140
田寮區,牛稠埔段,4510004,140
田寮區,牛稠埔段,4510005,140
田寮區,牛稠埔段,4510006,140
田寮區,牛稠埔段,4510007,140
田寮區,牛稠埔段,4510008,140
田寮區,牛稠埔段,4510009,140
田寮區,牛稠埔段,4510010,140
田寮區,牛稠埔段,4510011,140
田寮區,牛稠埔段,4510013,140
田寮區,古亭坑段,4520000,81
田寮區,南安老段,4520000,110
田寮區,牛稠埔段,4520000,140
田寮區,田寮段,4520000,140
田寮區,崇西段,4520000,180
田寮區,牛稠埔段,4520001,140
田寮區,田寮段,4520001,140
田寮區,牛稠埔段,4520002,140
田寮區,田寮段,4520002,140
田寮區,牛稠埔段,4520003,140
田寮區,牛稠埔段,4520004,140
田寮區,牛稠埔段,4520005,140
田寮區,牛稠埔段,4520006,140
田寮區,牛稠埔段,4520007,140
田寮區,牛稠埔段,4520008,140
田寮區,牛稠埔段,4520009,140
田寮區,牛稠埔段,4520010,140
田寮區,牛稠埔段,4520011,140
田寮區,牛稠埔段,4520012,140
田寮區,牛稠埔段,4520013,140
田寮區,牛稠埔段,4520014,140
田寮區,牛稠埔段,4520015,140
田寮區,牛稠埔段,4520016,140
田寮區,牛稠埔段,4520017,140
田寮區,牛稠埔段,4520018,140
田寮區,牛稠埔段,4520019,140
田寮區,牛稠埔段,4520020,140
田寮區,牛稠埔段,4520021,140
田寮區,牛稠埔段,4520022,140
田寮區,牛稠埔段,4520023,140
田寮區,牛稠埔段,4520024,140
田寮區,牛稠埔段,4520025,140
田寮區,牛稠埔段,4520029,140
田寮區,牛稠埔段,4520030,140
田寮區,牛稠埔段,4520031,140
田寮區,牛稠埔段,4520032,140
田寮區,牛稠埔段,4520033,140
田寮區,牛稠埔段,4520034,140
田寮區,牛稠埔段,4520035,140
田寮區,牛稠埔段,4520036,140
田寮區,牛稠埔段,4520037,140
田寮區,牛稠埔段,4520038,140
田寮區,牛稠埔段,4520039,140
田寮區,牛稠埔段,4520040,140
田寮區,牛稠埔段,4520041,140
田寮區,牛稠埔段,4520042,140
田寮區,牛稠埔段,4520043,140
田寮區,牛稠埔段,4520044,140
田寮區,牛稠埔段,4520045,140
田寮區,牛稠埔段,4520046,140
田寮區,牛稠埔段,4520047,140
田寮區,牛稠埔段,4520048,140
田寮區,牛稠埔段,4520049,140
田寮區,牛稠埔段,4520050,140
田寮區,牛稠埔段,4520051,140
田寮區,牛稠埔段,4520052,140
田寮區,牛稠埔段,4520053,140
田寮區,牛稠埔段,4520054,140
田寮區,牛稠埔段,4520055,140
田寮區,牛稠埔段,4520056,140
田寮區,牛稠埔段,4520057,140
田寮區,牛稠埔段,4520058,140
田寮區,牛稠埔段,4520059,140
田寮區,牛稠埔段,4520060,140
田寮區,牛稠埔段,4520061,140
田寮區,牛稠埔段,4520062,140
田寮區,牛稠埔段,4520063,140
田寮區,牛稠埔段,4520064,140
田寮區,牛稠埔段,4520065,140
田寮區,牛稠埔段,4520066,140
田寮區,牛稠埔段,4520067,140
田寮區,牛稠埔段,4520068,140
田寮區,牛稠埔段,4520069,140
田寮區,牛稠埔段,4520070,140
田寮區,牛稠埔段,4520071,140
田寮區,牛稠埔段,4520072,140
田寮區,牛稠埔段,4520073,140
田寮區,牛稠埔段,4520074,140
田寮區,牛稠埔段,4520075,140
田寮區,牛稠埔段,4520076,140
田寮區,牛稠埔段,4520077,140
田寮區,牛稠埔段,4520078,140
田寮區,牛稠埔段,4520079,140
田寮區,牛稠埔段,4520080,140
田寮區,牛稠埔段,4520081,140
田寮區,牛稠埔段,4520082,140
田寮區,牛稠埔段,4520083,140
田寮區,牛稠埔段,4520084,140
田寮區,牛稠埔段,4520085,140
田寮區,牛稠埔段,4520086,140
田寮區,牛稠埔段,4520087,140
田寮區,牛稠埔段,4520088,140
田寮區,牛稠埔段,4520089,140
田寮區,牛稠埔段,4520090,140
田寮區,牛稠埔段,4520091,140
田寮區,牛稠埔段,4520092,140
田寮區,牛稠埔段,4520093,140
田寮區,牛稠埔段,4520094,140
田寮區,牛稠埔段,4520095,140
田寮區,牛稠埔段,4520096,140
田寮區,牛稠埔段,4520097,140
田寮區,牛稠埔段,4520098,140
田寮區,牛稠埔段,4520099,140
田寮區,牛稠埔段,4520100,140
田寮區,牛稠埔段,4520101,140
田寮區,牛稠埔段,4520102,140
田寮區,牛稠埔段,4520103,140
田寮區,牛稠埔段,4520104,140
田寮區,牛稠埔段,4520105,140
田寮區,牛稠埔段,4520106,140
田寮區,牛稠埔段,4520107,140
田寮區,牛稠埔段,4520108,140
田寮區,牛稠埔段,4520109,140
田寮區,牛稠埔段,4520110,140
田寮區,牛稠埔段,4520111,140
田寮區,牛稠埔段,4520112,140
田寮區,牛稠埔段,4520113,140
田寮區,牛稠埔段,4520114,140
田寮區,牛稠埔段,4520115,140
田寮區,牛稠埔段,4520116,140
田寮區,牛稠埔段,4520117,140
田寮區,牛稠埔段,4520118,140
田寮區,牛稠埔段,4520119,140
田寮區,牛稠埔段,4520120,140
田寮區,牛稠埔段,4520121,140
田寮區,牛稠埔段,4520122,140
田寮區,牛稠埔段,4520123,140
田寮區,牛稠埔段,4520124,140
田寮區,牛稠埔段,4520125,140
田寮區,牛稠埔段,4520126,140
田寮區,牛稠埔段,4520127,140
田寮區,牛稠埔段,4520128,140
田寮區,牛稠埔段,4520129,140
田寮區,牛稠埔段,4520130,140
田寮區,牛稠埔段,4520131,140
田寮區,牛稠埔段,4520132,140
田寮區,牛稠埔段,4520133,140
田寮區,牛稠埔段,4520134,140
田寮區,牛稠埔段,4520135,140
田寮區,牛稠埔段,4520136,140
田寮區,牛稠埔段,4520137,140
田寮區,牛稠埔段,4520138,140
田寮區,牛稠埔段,4520139,140
田寮區,牛稠埔段,4520140,140
田寮區,牛稠埔段,4520141,140
田寮區,牛稠埔段,4520142,140
田寮區,牛稠埔段,4520143,140
田寮區,牛稠埔段,4520144,140
田寮區,牛稠埔段,4520145,140
田寮區,牛稠埔段,4520146,140
田寮區,牛稠埔段,4520147,140
田寮區,牛稠埔段,4520148,140
田寮區,牛稠埔段,4520149,140
田寮區,牛稠埔段,4520150,140
田寮區,牛稠埔段,4520151,140
田寮區,牛稠埔段,4520152,140
田寮區,牛稠埔段,4520153,140
田寮區,牛稠埔段,4520154,140
田寮區,牛稠埔段,4520155,140
田寮區,牛稠埔段,4520156,140
田寮區,牛稠埔段,4520157,140
田寮區,牛稠埔段,4520158,140
田寮區,牛稠埔段,4520159,140
田寮區,牛稠埔段,4520160,140
田寮區,牛稠埔段,4520161,140
田寮區,牛稠埔段,4520162,140
田寮區,牛稠埔段,4520163,140
田寮區,牛稠埔段,4520164,140
田寮區,牛稠埔段,4520165,140
田寮區,牛稠埔段,4520166,140
田寮區,牛稠埔段,4520167,140
田寮區,牛稠埔段,4520168,140
田寮區,牛稠埔段,4520169,140
田寮區,牛稠埔段,4520170,140
田寮區,牛稠埔段,4520171,140
田寮區,牛稠埔段,4520172,140
田寮區,牛稠埔段,4520173,140
田寮區,牛稠埔段,4520174,140
田寮區,牛稠埔段,4520175,140
田寮區,牛稠埔段,4520176,140
田寮區,牛稠埔段,4520177,140
田寮區,牛稠埔段,4520178,140
田寮區,牛稠埔段,4520179,140
田寮區,牛稠埔段,4520180,140
田寮區,牛稠埔段,4520181,140
田寮區,牛稠埔段,4520182,140
田寮區,牛稠埔段,4520183,140
田寮區,牛稠埔段,4520184,140
田寮區,牛稠埔段,4520185,140
田寮區,牛稠埔段,4520186,140
田寮區,牛稠埔段,4520187,140
田寮區,牛稠埔段,4520188,140
田寮區,牛稠埔段,4520189,140
田寮區,牛稠埔段,4520190,140
田寮區,牛稠埔段,4520191,140
田寮區,牛稠埔段,4520192,140
田寮區,牛稠埔段,4520193,140
田寮區,牛稠埔段,4520194,140
田寮區,牛稠埔段,4520195,140
田寮區,牛稠埔段,4520196,140
田寮區,牛稠埔段,4520197,140
田寮區,牛稠埔段,4520198,140
田寮區,牛稠埔段,4520199,140
田寮區,牛稠埔段,4520200,140
田寮區,牛稠埔段,4520201,140
田寮區,牛稠埔段,4520202,140
田寮區,牛稠埔段,4520203,140
田寮區,牛稠埔段,4520204,140
田寮區,牛稠埔段,4520205,140
田寮區,牛稠埔段,4520206,140
田寮區,牛稠埔段,4520207,140
田寮區,牛稠埔段,4520208,140
田寮區,牛稠埔段,4520209,140
田寮區,牛稠埔段,4520210,140
田寮區,牛稠埔段,4520211,140
田寮區,牛稠埔段,4520212,140
田寮區,牛稠埔段,4520213,140
田寮區,牛稠埔段,4520214,140
田寮區,牛稠埔段,4520215,140
田寮區,牛稠埔段,4520216,140
田寮區,牛稠埔段,4520217,140
田寮區,牛稠埔段,4520218,140
田寮區,牛稠埔段,4520219,140
田寮區,牛稠埔段,4520220,140
田寮區,牛稠埔段,4520221,140
田寮區,牛稠埔段,4520222,140
田寮區,牛稠埔段,4520223,140
田寮區,牛稠埔段,4520224,140
田寮區,牛稠埔段,4520225,140
田寮區,牛稠埔段,4520226,140
田寮區,牛稠埔段,4520227,140
田寮區,牛稠埔段,4520228,140
田寮區,牛稠埔段,4520229,140
田寮區,牛稠埔段,4520230,140
田寮區,牛稠埔段,4520231,140
田寮區,牛稠埔段,4520232,140
田寮區,牛稠埔段,4520233,140
田寮區,牛稠埔段,4520234,140
田寮區,牛稠埔段,4520235,140
田寮區,牛稠埔段,4520236,140
田寮區,牛稠埔段,4520237,140
田寮區,牛稠埔段,4520238,140
田寮區,牛稠埔段,4520239,140
田寮區,牛稠埔段,4520240,140
田寮區,牛稠埔段,4520241,140
田寮區,牛稠埔段,4520242,140
田寮區,牛稠埔段,4520243,140
田寮區,牛稠埔段,4520244,140
田寮區,牛稠埔段,4520245,140
田寮區,牛稠埔段,4520246,140
田寮區,牛稠埔段,4520247,140
田寮區,牛稠埔段,4520248,140
田寮區,牛稠埔段,4520249,140
田寮區,牛稠埔段,4520250,140
田寮區,牛稠埔段,4520251,140
田寮區,牛稠埔段,4520252,140
田寮區,牛稠埔段,4520253,140
田寮區,牛稠埔段,4520254,140
田寮區,牛稠埔段,4520255,140
田寮區,牛稠埔段,4520256,140
田寮區,牛稠埔段,4520257,140
田寮區,牛稠埔段,4520258,140
田寮區,牛稠埔段,4520259,140
田寮區,牛稠埔段,4520260,140
田寮區,牛稠埔段,4520261,140
田寮區,牛稠埔段,4520262,140
田寮區,牛稠埔段,4520263,140
田寮區,牛稠埔段,4520264,140
田寮區,牛稠埔段,4520265,140
田寮區,牛稠埔段,4520266,140
田寮區,牛稠埔段,4520267,140
田寮區,牛稠埔段,4520268,140
田寮區,牛稠埔段,4520269,140
田寮區,牛稠埔段,4520270,140
田寮區,牛稠埔段,4520271,140
田寮區,牛稠埔段,4520272,140
田寮區,牛稠埔段,4520273,140
田寮區,牛稠埔段,4520274,140
田寮區,牛稠埔段,4520275,140
田寮區,牛稠埔段,4520276,140
田寮區,牛稠埔段,4520277,140
田寮區,牛稠埔段,4520278,140
田寮區,牛稠埔段,4520279,140
田寮區,古亭坑段,4530000,81
田寮區,南安老段,4530000,110
田寮區,牛稠埔段,4530000,140
田寮區,崇西段,4530000,180
田寮區,南安老段,4530001,110
田寮區,田寮段,4530001,140
田寮區,田寮段,4530003,140
田寮區,古亭坑段,4540000,81
田寮區,南安老段,4540000,140
田寮區,牛稠埔段,4540000,140
田寮區,崇西段,4540000,180
田寮區,南安老段,4540001,110
田寮區,田寮段,4540001,140
田寮區,古亭坑段,4550000,81
田寮區,田寮段,4550000,90
田寮區,南安老段,4550000,110
田寮區,牛稠埔段,4550000,140
田寮區,大崗山段,4550000,170
田寮區,崇西段,4550000,180
田寮區,田寮段,4550001,90
田寮區,南安老段,4560000,110
田寮區,古亭坑段,4560000,120
田寮區,牛稠埔段,4560000,140
田寮區,崇西段,4560000,250
田寮區,田寮段,4560001,90
田寮區,南安老段,4560001,110
田寮區,牛稠埔段,4560001,140
田寮區,南安老段,4560002,110
田寮區,牛稠埔段,4560002,140
田寮區,田寮段,4570000,90
田寮區,南安老段,4570000,110
田寮區,古亭坑段,4570000,120
田寮區,牛稠埔段,4570000,140
田寮區,崇西段,4570000,180
田寮區,古亭坑段,4580000,120
田寮區,牛稠埔段,4580000,140
田寮區,大崗山段,4580000,170
田寮區,崇西段,4580000,180
田寮區,田寮段,4580001,90
田寮區,南安老段,4580001,110
田寮區,田寮段,4580002,90
田寮區,南安老段,4580002,110
田寮區,田寮段,4580003,90
田寮區,南安老段,4580003,110
田寮區,田寮段,4580004,90
田寮區,南安老段,4580004,110
田寮區,田寮段,4580005,140
田寮區,田寮段,4580006,90
田寮區,古亭坑段,4590000,81
田寮區,南安老段,4590000,140
田寮區,牛稠埔段,4590000,140
田寮區,田寮段,4590000,140
田寮區,大崗山段,4590000,170
田寮區,崇西段,4590000,180
田寮區,南安老段,4590001,110
田寮區,田寮段,4590001,140
田寮區,田寮段,4590002,140
田寮區,古亭坑段,4600000,120
田寮區,南安老段,4600000,140
田寮區,牛稠埔段,4600000,140
田寮區,田寮段,4600000,140
田寮區,大崗山段,4600000,170
田寮區,崇西段,4600000,180
田寮區,牛稠埔段,4600001,140
田寮區,南安老段,4610000,110
田寮區,牛稠埔段,4610000,140
田寮區,田寮段,4610000,140
田寮區,崇西段,4610000,180
田寮區,古亭坑段,4610001,81
田寮區,南安老段,4610001,110
田寮區,田寮段,4610001,140
田寮區,古亭坑段,4610002,81
田寮區,古亭坑段,4610003,120
田寮區,古亭坑段,4620000,81
田寮區,牛稠埔段,4620000,140
田寮區,崇西段,4620000,180
田寮區,田寮段,4620001,90
田寮區,南安老段,4620001,110
田寮區,牛稠埔段,4620001,140
田寮區,田寮段,4620002,90
田寮區,南安老段,4620002,110
田寮區,牛稠埔段,4620002,140
田寮區,田寮段,4620003,90
田寮區,南安老段,4620003,110
田寮區,牛稠埔段,4620003,140
田寮區,南安老段,4620004,110
田寮區,牛稠埔段,4630000,140
田寮區,田寮段,4630000,140
田寮區,崇西段,4630000,180
田寮區,古亭坑段,4630001,81
田寮區,南安老段,4630001,110
田寮區,牛稠埔段,4630001,140
田寮區,田寮段,4630001,140
田寮區,古亭坑段,4630002,81
田寮區,南安老段,4630002,110
田寮區,田寮段,4630002,140
田寮區,古亭坑段,4630003,81
田寮區,田寮段,4630003,90
田寮區,南安老段,4630003,110
田寮區,田寮段,4630004,90
