﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十一,2,一、五,19:29~19:30,南貴街3號,南鳳山區,二甲里,120.3394202,22.5972907
十一,2,一、五,19:30~19:31,林森路400巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:31~19:32,南華路17號,南鳳山區,二甲里,120.3420524,22.5960305
十一,2,一、五,19:32~19:33,林森路336巷口（後）,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:33~19:34,三商街16號,南鳳山區,二甲里,,
十一,2,一、五,19:35~19:36,林森路336巷口（前）,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:36~19:37,鳳南路50號,南鳳山區,二甲里,120.3374525,22.5986856
十一,2,一、五,19:39~19:40,五甲二路299巷口,南鳳山區,二甲里,120.3378817,22.5989221
十一,2,一、五,19:40~19:41,南貴街95號,南鳳山區,二甲里,120.3380421,22.5992481
十一,2,一、五,19:41~19:42,南貴街78巷8號,南鳳山區,二甲里,120.3384373,22.5992719
十一,2,一、五,19:42~19:43,南貴街72號,南鳳山區,二甲里,120.3383311,22.5990092
十一,2,一、五,19:43~19:44,南富街65號,南鳳山區,二甲里,120.3389308,22.5991396
十一,2,一、五,19:44~19:45,林森路361巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:45~19:46,南貴街63號,南鳳山區,二甲里,120.3385258,22.5986344
十一,2,一、五,19:48~19:49,五甲二路273巷口,南鳳山區,二甲里,120.3350372,22.5976361
十一,2,一、五,19:49~19:50,五甲二路247號,南鳳山區,二甲里,120.3386544,22.5999902
十一,2,一、五,19:51~19:52,南華路57巷口,南鳳山區,二甲里,120.3397133,22.6003587
十一,2,一、五,19:54~19:58,南華路一巷6弄﹝菁菁公寓側門﹞,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:58~19:59,鳳南路二巷52號,南鳳山區,二甲里,120.3383335,22.5978653
十一,2,一、五,20:03~20:04,林森路329巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五、日,20:06~20:07,五甲二路185巷（前）,南鳳山區,正義里,120.3405713,22.6000634
十一,2,一、五,20:08~20:09,五甲二路129號,南鳳山區,正義里,120.3410627,22.6015766
十一,2,一、五,20:10~20:11,五甲二路85號﹝長緯第一景大樓巷口﹞,南鳳山區,正義里,,
十一,2,一、五,20:11~20:13,五甲二路105巷18號﹝五甲人大樓﹞,南鳳山區,正義里,,
十一,2,一、五,20:13~20:14,五甲二路171巷口（後）,南鳳山區,正義里,120.3404935,22.6006453
十一,2,一、五,20:15~20:16,南華路42號,南鳳山區,正義里,120.3402552,22.6001438
十一,2,一、五,20:18~20:19,正義街16巷（第一家庭大樓）,南鳳山區,正義里,120.34023,22.6018574
十一,2,一、五,20:09~20:10,五甲二路149號,南鳳山區,正義里,120.3408852,22.600894
十二,1,二、六,16:46~16:49,五甲二路73~89號（薑母鴨）,南鳳山區,中崙里,120.332244,22.5946356
十二,1,二、六,16:53~16:54,五甲二路臨一巷3附1號,南鳳山區,中崙里,,
十二,1,二、六,16:54~16:58,五甲一路901~567號（凱旋路口）,南鳳山區,中崙里,120.3468439,22.6061023
十二,1,二、六,16:58~16:59,五甲一路512巷,南鳳山區,老爺里,120.3498465,22.612231
十二,1,二、六,17:01~17:02,五甲一路564巷,南鳳山區,老爺里,120.348903,22.6109556
十二,1,二、六,17:02~17:03,五甲一路610巷,南鳳山區,老爺里,120.348425,22.609744
十二,1,二、六,17:03~17:04,五甲一路668巷,南鳳山區,老爺里,120.3476127,22.6093942
十二,1,二、六,17:04~17:05,五甲一路710巷,南鳳山區,老爺里,120.3468774,22.6088443
十二,1,二、六,17:08~17:09,瑞隆東路38巷,南鳳山區,新甲里,120.3442936,22.6066003
十二,1,二、六,17:09~17:10,瑞隆東路86巷,南鳳山區,新甲里,120.3442936,22.6066003
十二,1,二、六,17:10~17:11,瑞隆東路158號,南鳳山區,新甲里,120.3442936,22.6066003
十二,1,二、六,17:11~17:13,瑞隆東路與大明路178號交叉口,南鳳山區,新甲里,120.3419842,22.6063653
十二,1,二、六,17:13~17:16,大明路15巷6號﹝飛騰公寓﹞（二）,南鳳山區,新甲里,,
十二,1,二、六,17:16~17:17,大明路18號前,南鳳山區,新甲里,120.3419229,22.6069448
十二,1,二、六,17:17~17:19,大明路50號與新康街交叉口,南鳳山區,新甲里,120.3418914,22.6074775
十二,1,二、六,17:19~17:21,大明路74巷,南鳳山區,新甲里,120.3420006,22.6080581
十二,1,二、六,17:21~17:24,大明路100號與新樂街交叉口,南鳳山區,新樂里,120.3417727,22.6086506
十二,1,二、六,17:24~17:27,大明路105~127號﹝凌翔學府廣場﹞,南鳳山區,新樂里,,
十二,1,二、六,17:27~17:29,大明路55巷16號,南鳳山區,新甲里,120.3411016,22.6080326
十二,1,二、六,17:29~17:31,新樂街211巷口,南鳳山區,新甲里,120.3411961,22.6079947
十二,1,二、六,17:31~17:33,新樂街與大明路97巷交叉口,南鳳山區,新樂里,120.3406088,22.6089609
十二,1,二、六,17:33~17:36,新樂街269號﹝友友閣廈大樓﹞,南鳳山區,新樂里,,
十二,1,二、六,17:36~17:38,新強路181巷口,南鳳山區,新樂里,120.3396723,22.6105764
十二,1,二、六,17:38~17:40,新強路125巷,南鳳山區,新樂里,120.3407843,22.6101887
十二,1,二、六,17:40~17:45,新強路109號﹝衛武國家大樓﹞,南鳳山區,新樂里,,
十二,2,二、六,19:15~19:26,新樂街4號﹝長谷竇加大樓﹞,南鳳山區,新甲里,,
十二,2,二、六,19:27~19:33,新康街160號﹝雷諾瓦大樓﹞,南鳳山區,新樂里,,
十二,2,二、六,19:34~19:35,南京路153~15號,南鳳山區,新樂里,120.3452368,22.6090963
十二,2,二、六,19:35~19:38,南京路115號,南鳳山區,新甲里,120.3453162,22.6083534
十二,2,二、六,19:38~19:40,南京路39號,南鳳山區,新甲里,120.3454481,22.6069546
十二,2,二、六,19:40~19:41,瑞隆東路38巷16號,南鳳山區,新甲里,120.3451388,22.6071275
十二,2,二、六,19:41~19:44,瑞隆東路38巷37號（藝術之都馬奈大樓）,南鳳山區,新甲里,,
十二,2,二、六,19:44~19:46,瑞隆東路60巷28號,南鳳山區,新甲里,120.3445913,22.6076182
十二,2,二、六,19:46~19:47,瑞隆東路78巷13號,南鳳山區,新甲里,120.3441572,22.6070057
十二,2,二、六,19:47~19:49,新康街41號（大昌龍邸大樓）,南鳳山區,新甲里,,
十二,2,二、六,19:49~19:51,新康街72巷,南鳳山區,新甲里,120.3437144,22.6073299
十二,2,二、六,19:51~19:53,新昌街與新樂街交叉口,南鳳山區,新樂里,,
十二,2,二、六,19:53~19:55,新昌街68巷,南鳳山區,新樂里,120.3432204,22.6091565
十二,2,二、六,19:55~19:57,海洋一路與新昌街97號交叉口,南鳳山區,新樂里,120.3428159,22.6098435
十二,2,二、六,19:57~19:59,海洋一路60巷口,南鳳山區,新樂里,120.3435464,22.6093045
十二,2,二、六,19:59~20:02,海洋一路60巷23號,南鳳山區,新樂里,120.3436331,22.6088177
十二,2,二、六,20:02~20:03,大明路128巷10號,南鳳山區,新樂里,120.3422102,22.6090673
十二,2,二、六,20:03~20:06,新康街7巷與新樂街交叉口,南鳳山區,新甲里,120.3423628,22.6086811
十二,2,二、六,20:06~20:08,新康街16巷口,南鳳山區,新甲里,120.3425158,22.6069115
十二,2,二、六,20:08~20:11,新康街72巷32號,南鳳山區,新甲里,120.3429636,22.6075162
十二,2,二、六,20:18~20:26,國富路26號（國宅F棟前）,南鳳山區,國富里,,
十二,2,二、六,20:27~20:29,國富路608號（國宅A，B棟前）,南鳳山區,國富里,,
十二,2,二、六,20:40~20:50,自強二路68號﹝夜市﹞,南鳳山區,鎮南里,120.3283556,22.5947788
十三,1,一、四,17:00~17:01,五甲二路152號,南鳳山區,正義里,120.3350372,22.5976361
十三,1,一、四,17:01~17:02,五甲二路162巷前,南鳳山區,正義里,120.3418079,22.6020609
十三,1,一、四,17:05~17:06,五甲二路310巷,南鳳山區,一甲里,120.3350372,22.5976361
十三,1,一、四,17:08~17:10,五甲二路350號,南鳳山區,一甲里,120.3375753,22.5994667
十三,1,一、四,17:15~17:17,華興街175巷口,南鳳山區,正義里,120.3401651,22.6056369
十三,1,一、四,17:13~17:15,華興街101巷口,南鳳山區,正義里,120.3397285,22.6051129
十三,1,一、四,17:18~17:19,南昌街102巷,南鳳山區,正義里,120.3409202,22.6052172
十三,1,一、四,17:20~17:21,南昌街54巷,南鳳山區,正義里,120.3412379,22.6039959
十三,1,一、四,17:23~17:24,南江街260巷,南鳳山區,正義里,120.3417227,22.6031894
十三,1,一、四,17:26~17:27,華興街154巷54弄口,南鳳山區,正義里,120.3408936,22.6048996
十三,1,一、四,17:19~17:20,南昌街76巷,南鳳山區,正義里,120.340876,22.6044535
十三,1,一、四,17:30~17:31,華興街154巷40弄口,南鳳山區,正義里,120.3408936,22.6048996
十三,1,一、四,17:32~17:33,華興街154巷14弄口,南鳳山區,正義里,120.3408936,22.6048996
十三,1,一、四,17:33~17:34,南昌街1弄巷口,南鳳山區,正義里,120.3409695,22.6040749
十三,1,一、四,17:34~17:35,華興街125巷口,南鳳山區,正義里,120.3380831,22.6045848
十三,1,一、四,17:36~17:37,正義街105巷口,南鳳山區,正義里,120.3373939,22.6041805
十三,1,一、四,17:45~17:46,光榮街10號巷口,南鳳山區,正義里,120.3373485,22.6048423
十三,1,一、四,17:44~17:45,光榮街與正氣路交叉口,南鳳山區,正義里,120.3377938,22.6051397
十三,1,一、四,17:42~17:44,光榮街50號,南鳳山區,正義里,,
十三,1,一、四,17:46~17:47,光榮街15號巷口,南鳳山區,正義里,120.3398569,22.6060574
十三,1,一、四,17:47~17:48,南江街155號巷口,南鳳山區,正義里,120.3403092,22.6060854
十三,1,一、四,17:48~17:49,南江街161號巷口,南鳳山區,正義里,120.3377937,22.6036879
十三,1,一、四,17:49~17:50,南江街183號（正義中學門口）,南鳳山區,正義里,120.3383007,22.6041638
十三,1,一、四,17:50~17:51,南江街197巷,南鳳山區,正義里,120.3385969,22.6043363
十三,1,一、四、日,17:51~17:52,南江街219巷口,南鳳山區,正義里,120.3393223,22.6033306
十三,1,一、四,17:52~17:54,南華路88號,南鳳山區,正義里,120.3390264,22.6032688
十三,1,一、四,17:54~17:55,南華路108巷口,南鳳山區,正義里,120.338503,22.602823
十三,1,一、四,17:55~17:56,南華路140號,南鳳山區,正義里,120.3397717,22.6023665
十三,1,一、四,17:56~17:57,南華路164號(樂透行),南鳳山區,正義里,120.339504,22.6022053
十三,1,一、四,17:57~17:58,南華路188號(診所),南鳳山區,正義里,120.3417227,22.6031894
十三,1,一、四,17:58~17:59,南華路220號(OK便利超商前),南鳳山區,正義里,120.3371064,22.6040617
十三,1,一、四,17:59~18:00,南華路230號,南鳳山區,正義里,120.3600555,22.6145116
十三,1,一、四,18:00~18:01,南華路246號,南鳳山區,正義里,120.360375,22.6133419
十三,2,一、四,19:47~19:48,誠義路317號,南鳳山區,誠義里,120.3601213,22.6125296
十三,2,一、四,19:48~19:49,誠義路298號,南鳳山區,誠義里,120.3601101,22.6121765
十三,2,一、四,19:49~19:50,誠義路235巷口,南鳳山區,誠義里,120.3600615,22.6118667
十三,2,一、四,19:50~19:51,誠義路215巷口,南鳳山區,誠義里,120.3604445,22.6114688
十三,2,一、四,19:51~19:52,誠義路205巷口,南鳳山區,誠義里,120.3600946,22.6110756
十三,2,一、四,19:52~19:53,誠義路197號,南鳳山區,誠義里,120.360111,22.6107506
十三,2,一、四,19:53~19:54,誠義路185巷口,南鳳山區,誠義里,120.360489,22.6103189
十三,2,一、四,19:54~19:55,誠義路175巷口,南鳳山區,誠義里,120.3584329,22.6102339
十三,2,一、四,19:55~19:56,誠義路122號,南鳳山區,誠義里,120.3605405,22.6087855
十三,2,一、四,19:56~19:57,誠平路158號,南鳳山區,誠義里,120.3597511,22.6087611
十三,2,一、四,19:57~19:58,誠義路147號,南鳳山區,誠義里,120.3620977,22.6083571
十三,2,一、四,19:58~20:00,誠義路119號,南鳳山區,誠義里,120.3621078,22.6079753
十三,2,一、四,20:00~20:01,誠勇路33巷口,南鳳山區,誠義里,120.3469307,22.6126794
十三,2,一、四,20:01~20:02,誠勇路13號,南鳳山區,誠義里,120.361094,22.6079358
十三,2,一、四,20:02~20:03,鳳頂路469巷口,南鳳山區,誠義里,120.3610798,22.6083218
十三,2,一、四,20:03~20:04,鳳頂路451巷口,南鳳山區,誠義里,120.362643,22.6103873
十三,2,一、四,20:05~20:06,凱旋路20號,南鳳山區,誠義里,120.360489,22.6103189
十三,2,一、四,20:06~20:07,凱旋路46號,南鳳山區,誠義里,120.3588808,22.608805
十三,2,一、四,20:07~20:08,凱旋路70號,南鳳山區,誠義里,120.3585395,22.6108299
十三,2,一、四,20:08~20:09,誠義路18巷口,南鳳山區,誠義里,120.3589286,22.6102576
十三,2,一、四,20:09~20:10,誠義路36巷口,南鳳山區,誠義里,120.3586731,22.6099843
十三,2,一、四,20:11~20:12,誠平路20號,南鳳山區,誠義里,120.3597511,22.6087611
十三,2,一、四,20:12~20:13,誠平路34號,南鳳山區,誠義里,120.3589702,22.6083615
十三,2,一、四,20:13~20:14,誠和路28巷口,南鳳山區,誠義里,120.3469307,22.6126794
十三,2,一、四,20:14~20:16,誠愛路120號,南鳳山區,誠義里,,
十三,2,一、四,20:16~20:17,誠愛路65巷口,南鳳山區,誠義里,,
十三,2,一、四,20:17~20:18,誠平路200號,南鳳山區,誠義里,120.3571895,22.6113359
十三,2,一、四,20:18~20:19,誠愛路51巷口,南鳳山區,誠義里,120.3580171,22.6112967
十三,2,一、四,20:20~20:21,誠勇路39號,南鳳山區,誠義里,120.3588649,22.6121425
十三,2,一、四,20:21~20:22,誠愛路23巷口,南鳳山區,誠義里,120.3598221,22.6131632
十三,2,一、四,20:22~20:23,誠愛路1號,南鳳山區,誠義里,120.3597798,22.6143602
十三,2,一、四,20:24~20:25,河堤街12巷頭,南鳳山區,誠義里,,
十三,2,一、四,20:24~20:25,河堤街12巷頭,南鳳山區,誠義里,,
十四,1,二、五,16:00~16:01,凱旋路255號,南鳳山區,老爺里,120.3490715,22.6134984
十四,1,二、五,16:01~16:02,凱旋路245號,南鳳山區,老爺里,120.3494521,22.613039
十四,1,二、五,16:02~16:03,凱旋路221巷口,南鳳山區,老爺里,120.3497187,22.6126249
十四,1,二、五,16:03~16:04,海洋二路157巷口,南鳳山區,海洋里,120.3483409,22.6132524
十四,1,二、五,16:04~16:05,海洋二路127巷,南鳳山區,海洋里,120.3473714,22.6123633
十四,1,二、五,16:05~16:06,海洋二路99巷,南鳳山區,海洋里,120.3468334,22.6115179
十四,1,二、五,16:06~16:07,海洋二路93巷,南鳳山區,老爺里,120.3476909,22.6096575
十四,1,二、五,16:07~16:08,海洋二路83巷,南鳳山區,海洋里,120.346593,22.612957
十四,1,二、五,16:08~16:09,海洋二路71巷,南鳳山區,海洋里,120.3468241,22.613241
十四,1,二、五,16:09~16:10,南福街82號,南鳳山區,老爺里,120.347759,22.6128749
十四,1,二、五,16:10~16:11,南福街98號,南鳳山區,老爺里,120.3475225,22.6134291
十四,1,二、五,16:11~16:12,南福街116號,南鳳山區,老爺里,120.3473714,22.6123633
十四,1,二、五,16:12~16:13,南福街152巷,南鳳山區,老爺里,120.347055,22.6117821
十四,1,二、五,16:13~16:14,南福街180巷（對面藝術奇蹟大樓）,南鳳山區,海洋里,120.3469526,22.6109252
十四,1,二、五,16:14~16:15,新富路與南福街200號,南鳳山區,海洋里,120.347322,22.6106703
十四,1,二、五,16:15~16:16,新富路458巷,南鳳山區,海洋里,120.3476725,22.610321
十四,1,二、五,16:16~16:17,新富路468巷,南鳳山區,海洋里,120.3477505,22.6098449
十四,1,二、五,16:17~16:18,新富路480巷,南鳳山區,海洋里,120.3481848,22.6100333
十四,1,二、五,16:18~16:19,凱旋路317巷與海洋二路157巷﹝富新福昱大樓﹞,南鳳山區,海洋里,120.3477505,22.6098449
十四,1,二、五,16:19~16:20,凱旋路317巷和新富路480巷口,南鳳山區,海洋里,120.3483286,22.611954
十四,1,二、五,16:20~16:21,海洋二路99巷與凱旋路317巷61號,南鳳山區,海洋里,120.3484962,22.6114865
十四,1,二、五,16:21~16:22,南福路180巷口,南鳳山區,海洋里,120.3488198,22.6114448
十四,1,二、五,16:22~16:23,南福街152巷與海洋二路83巷口﹝海洋里活動中心﹞,南鳳山區,海洋里,120.3491864,22.6118598
十四,1,二、五,16:23~16:24,海洋二路71巷12號,南鳳山區,海洋里,120.348671,22.6098887
十四,1,二、五,16:24~16:25,海洋二路71巷1號,南鳳山區,海洋里,120.3469526,22.6109252
十四,2,二、五,18:20~18:21,老爺四街135巷與138巷,南鳳山區,老爺里,120.3489379,22.6126741
十四,2,二、五,18:21~18:22,老爺四街121巷,南鳳山區,老爺里,120.3494414,22.6121097
十四,2,二、五,18:22~18:23,老爺四街112號,南鳳山區,老爺里,120.348903,22.6109556
十四,2,二、五,18:23~18:24,老爺四街92號,南鳳山區,老爺里,120.3481059,22.6118498
十四,2,二、五,18:24~18:25,五甲一路542巷與老爺四街83號,南鳳山區,老爺里,120.3480275,22.6109851
十四,2,二、五,18:25~18:26,五甲一路564巷與老爺四街48號,南鳳山區,老爺里,120.3476048,22.6112103
十四,2,二、五,18:26~18:27,五甲一路582巷與老爺四街50巷12號,南鳳山區,老爺里,120.3460243,22.6097749
十四,2,二、五,18:27~18:28,老爺二街40號,南鳳山區,老爺里,120.3465922,22.6104735
十四,2,二、五,18:28~18:29,老爺二街24號,南鳳山區,老爺里,120.3461173,22.6098882
十四,2,二、五,18:29~18:30,老爺二街4號﹝8巷﹞,南鳳山區,老爺里,120.3459976,22.6099868
十四,2,二、五,18:30~18:31,海洋二路與老爺二街1號,南鳳山區,老爺里,120.3458408,22.6095588
十四,2,二、五,18:31~18:32,海洋二路47號﹝機車行﹞,南鳳山區,老爺里,120.3462851,22.609887
十四,2,二、五,18:32~18:33,海洋二路37巷﹝東倉超市﹞,南鳳山區,老爺里,120.3457476,22.6105031
十四,2,二、五,18:33~18:34,海洋二路12巷口﹝14號前﹞,南鳳山區,老爺里,120.347322,22.6106703
十四,2,二、五,18:34~18:35,海洋二路12巷與七聖街101巷口,南鳳山區,老爺里,120.348671,22.6098887
十四,2,二、五,18:35~18:36,南京路130巷與南京路口,南鳳山區,老爺里,120.347322,22.6106703
十四,2,二、五,18:36~18:37,南京路172號﹝聯協南京大樓﹞,南鳳山區,老爺里,120.348671,22.6098887
十四,2,二、五,18:37~18:38,南京路222號,南鳳山區,老爺里,120.3458815,22.6068024
十四,2,二、五,18:38~18:39,七聖街112巷1號,南鳳山區,老爺里,120.345837,22.607438
十四,2,二、五,18:39~18:40,南福街15號,南鳳山區,老爺里,120.3457179,22.608467
十四,2,二、五,18:40~18:41,南福街1號,南鳳山區,老爺里,,
十四,2,二、五,18:41~18:42,五甲ㄧ路694巷,南鳳山區,老爺里,120.3421014,22.6059019
十四,2,二、五,18:42~18:43,五甲ㄧ路710巷,南鳳山區,老爺里,120.343183,22.604853
十四,2,二、五,18:43~18:44,五甲ㄧ路726巷,南鳳山區,老爺里,120.343573,22.605152
十四,2,二、五,18:44~18:45,南京路24巷8號,南鳳山區,老爺里,120.3442594,22.6050743
十四,2,二、五,18:45~18:46,南京路772巷16號,南鳳山區,老爺里,120.344435,22.605709
十四,2,二、五,18:46~18:47,南京路2號﹝機車行﹞,南鳳山區,老爺里,120.344723,22.6056
十四,2,二、五,18:47~18:48,南京路24巷與南京路26號,南鳳山區,老爺里,120.34487,22.605426
十四,2,二、五,18:48~18:49,南京路38號,南鳳山區,老爺里,,
十四,2,二、五,18:49~18:50,南京路80號（大昌龍邸大樓）,南鳳山區,老爺里,120.3432726,22.60472
十四,2,二、五,18:52~18:53,同明街10號﹝9巷口﹞,南鳳山區,老爺里,120.3441806,22.603862
十四,2,二、五,18:53~18:54,同明街18號旁巷口,南鳳山區,老爺里,120.3434394,22.6045114
十四,2,二、五,18:54~18:55,瑞隆東路137巷15號,南鳳山區,老爺里,120.3424723,22.6054025
十四,2,二、五,18:55~18:56,瑞隆東路137巷51號,南鳳山區,老爺里,120.34248,22.6059029
十四,2,二、五,18:56~18:57,同明街62巷6號,南鳳山區,老爺里,,
十四,2,二、五,18:57~18:58,同明街與興隆街80號,南鳳山區,老爺里,120.3448464,22.6062618
十四,2,二、五,18:58~18:59,興隆街57巷,南鳳山區,老爺里,120.3453266,22.6057599
十四,2,二、五,18:59~19:00,興隆街33巷,南鳳山區,老爺里,120.344926,22.604517
十四,2,二、五,19:00~19:01,興隆街15號,南鳳山區,老爺里,120.3433661,22.6032962
十四,2,二、五,19:01~19:02,興隆街13巷16號,南鳳山區,老爺里,120.3364956,22.5963181
十四,2,二、五,19:02~19:03,興隆街13巷26號,南鳳山區,老爺里,120.3366675,22.5950929
十四,2,二、五,19:03~19:04,五甲二路2巷8號,南鳳山區,老爺里,120.3366675,22.5950929
十四,2,二、五,19:04~19:05,五甲二路22號與五甲二路24巷口,南鳳山區,老爺里,120.3372213,22.594655
十四,2,二、五,19:05~19:06,同明街164號,南鳳山區,老爺里,120.3370138,22.5946519
十四,2,二、五,19:06~19:07,同明街14巷138號,南鳳山區,老爺里,120.3376379,22.5945472
十五,1,四、六,16:58~16:58,崗山北街106巷口、120巷口,南鳳山區,武漢里,120.3352108,22.6103734
十五,1,四、六,16:59~17:00,崗山北街132巷口、144巷口,南鳳山區,武漢里,120.3346505,22.6103592
十五,1,四、六,17:00~17:01,崗山北街158巷口、172巷口,南鳳山區,武漢里,120.3340881,22.6103464
十五,1,四、六,17:01~17:03,崗山北街200~186巷口,南鳳山區,武漢里,120.3331889,22.6103964
十五,1,四、六,17:14~17:16,自強一路81號、59號、11號,南鳳山區,福興里,120.33023,22.588368
十五,1,四、六,17:16~17:18,南進五街76號、86號、114號,南鳳山區,福興里,120.3297606,22.5884635
十五,1,四、六,17:18~17:20,五福二路177號,南鳳山區,福興里,120.3285978,22.5873845
十五,1,四、六,17:20~17:22,漁村街90號、70號,南鳳山區,福興里,120.327898,22.587091
十五,1,四、六,17:22~17:24,漁村街52號,南鳳山區,福興里,120.327014,22.586534
十五,1,四、六,17:24~17:26,漁村街32號、13號,南鳳山區,福興里,120.326729,22.5863404
十五,1,四、六,17:26~17:28,漁南街77號、69號,南鳳山區,福興里,120.3262717,22.5863866
十五,1,四、六,17:28~17:30,漁南街34號、12號,南鳳山區,福興里,120.3258278,22.5867801
十五,1,四、六,17:30~17:32,南安路60號、48號,南鳳山區,福興里,120.3252254,22.586663
十五,1,四、六,17:32~17:34,南安路18號、6號,南鳳山區,福興里,120.3251211,22.587813
十五,1,四、六,17:34~17:36,五福二路92號,南鳳山區,福興里,120.326013,22.5881173
十五,1,四、六,17:36~17:37,五福二路與福安一街口,南鳳山區,福興里,120.3267387,22.5877766
十五,1,四、六,17:37~17:38,五福二路130號、148號,南鳳山區,福興里,120.3275883,22.5875113
十五,1,四、六,17:38~17:39,南進六街14號、6號,南鳳山區,福興里,120.328042,22.588172
十五,1,四、六,17:39~17:40,五福一路140號,南鳳山區,福興里,120.3282954,22.5879539
十五,1,四、六,17:40~17:48,臨海街115號、91號、59號,南鳳山區,福興里,120.3237678,22.5851443
十五,1,四、六,17:48~17:50,臨海街34號、26號、18號,南鳳山區,福興里,120.3229793,22.585882
十五,2,四、六,19:20~19:22,福安一街109巷3號,南鳳山區,福興里,120.3273374,22.5885923
十五,2,四、六,19:22~19:23,福安一街74號、56號,南鳳山區,福興里,120.327308,22.58807
十四,2,二、五,19:07~19:08,同明街114巷2號,南鳳山區,老爺里,122.5526001,24.79184176
十五,2,四、六,19:23~19:25,福安一街69巷1號,南鳳山區,福興里,120.327547,22.588045
十五,2,四、六,19:25~19:27,福安一街57號、51號、45號,南鳳山區,福興里,120.3263138,22.5875952
十五,2,四、六,19:27~19:29,五福二路100巷51弄4號,南鳳山區,福興里,120.3254892,22.5876879
十五,2,四、六,19:29~19:31,五福二路100巷18號、10號、4號,南鳳山區,福興里,120.325439,22.587376
十五,2,四、六,19:31~19:32,五福二路與漁村街口,南鳳山區,福興里,120.3282738,22.5874518
十五,2,四、六,19:32~19:34,漁村街118號、146號,南鳳山區,福興里,120.32892,22.587782
十五,2,四、六,19:34~19:38,南進七街49號,南鳳山區,福興里,120.32942,22.588648
十五,2,四、六,19:38~19:40,南進七街29號、9號,南鳳山區,福興里,120.329083,22.588418
十五,2,四、六,19:40~19:42,南進五街3號、15號,南鳳山區,福興里,120.328855,22.5888654
十五,2,四、六,19:42~19:44,南進五街27號、41號,南鳳山區,福興里,120.3290493,22.5890327
十五,2,四、六,19:44~19:46,福安一街187號、173號,南鳳山區,福興里,120.3290182,22.5894811
十五,2,四、六,19:46~19:48,福安一街161號、136號,南鳳山區,福興里,120.3287771,22.5893148
十五,2,四、六,19:48~19:49,南進三街85號、73號,南鳳山區,福興里,120.3286615,22.589486
十五,2,四、六,19:49~19:50,南進三街51號、21號、3號,南鳳山區,福興里,120.3284308,22.5901401
十五,2,四、六,19:50~19:52,南進四街1號、23號,南鳳山區,福興里,120.3280432,22.5896283
十五,2,四、六,19:52~19:53,南進四街41號、53號,南鳳山區,福興里,120.3279733,22.5891682
十五,2,四、六,19:55~19:58,一致街1號、23號,南鳳山區,福祥里,120.3269104,22.593126
十五,2,四、六,19:58~20:00,二儀街21號、3號,南鳳山區,福祥里,120.3271183,22.5938756
十五,2,四、六,20:00~20:03,三光街16號,南鳳山區,福祥里,120.3269636,22.5940965
十五,2,四、六,20:03~20:06,自強二路5巷19號、23號,南鳳山區,福祥里,120.3267961,22.5953474
十五,2,四、六,20:06~20:09,四海街36號,南鳳山區,福祥里,120.3270017,22.5950558
十五,2,四、六,20:09~20:12,忠誠路與仁和街交叉口,南鳳山區,福誠里,120.3260007,22.5949425
十五,2,四、六,20:12~20:13,仁和街22號,南鳳山區,福誠里,120.3254136,22.5949111
十五,2,四、六,20:13~20:17,三誠路186巷41弄、186巷口,南鳳山區,福誠里,120.324237,22.5952082
十六,1,一、五,17:10~17:12,褔德街2巷口,南鳳山區,五福里,120.3279177,22.5923482
十六,1,一、五,17:12~17:13,福德街38號,南鳳山區,五福里,120.328176,22.5920693
十六,1,一、五,17:13~17:15,福德街54號,南鳳山區,五福里,120.3282765,22.5918209
十六,1,一、五,17:15~17:17,福德街64號,南鳳山區,五福里,120.3280247,22.5916196
十六,1,一、五,17:17~17:18,福德街89號,南鳳山區,五福里,120.327821,22.5912756
十六,1,一、五,17:18~17:19,五福一路與福德街交叉口,南鳳山區,五福里,120.3275164,22.5911091
十六,1,一、五,17:19~17:20,福德街110號,南鳳山區,五福里,120.3273138,22.5909667
十六,1,一、五,17:20~17:21,福德街132號﹝103巷﹞,南鳳山區,五福里,120.3268314,22.5906973
十六,1,一、五,17:21~17:22,福德街154號﹝121巷﹞,南鳳山區,五福里,120.326435,22.590498
十六,1,一、五,17:22~17:23,福德街162號,南鳳山區,五福里,120.3261922,22.5901976
十六,1,一、五,17:23~17:24,福德街180號,南鳳山區,五福里,120.3256512,22.5899362
十六,1,一、五,17:24~17:25,福德街192號,南鳳山區,五福里,120.3254146,22.5897473
十六,1,一、五,17:25~17:26,五甲三路197巷16號,南鳳山區,五福里,120.3279362,22.5932406
十六,1,一、五,17:26~17:27,五甲三路197巷9號,南鳳山區,五福里,120.3279862,22.5929237
十六,1,一、五,17:27~17:28,五甲三路157巷2弄36號,南鳳山區,五福里,120.3275516,22.5930232
十六,1,一、五,17:28~17:29,五甲三路157巷2弄14號,南鳳山區,五福里,120.325292,22.5905109
十六,1,一、五,17:29~17:30,五甲三路157巷5之2,南鳳山區,五福里,120.3257555,22.5906795
