﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120915105,5,2012-09-15 16:27:43.000,"B01000    ","802       ","苓雅區                 ",文橫二路與四維三路口(生日公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈(編號39號)閃爍，疑似故障，建請查處。,【主管解除管制】本案於09/18 11:01養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，該處已修復； 並於09/18 13：49電覆陳情人，故解除管制。,NULL,2012-09-15 16:29:30.000,2012-09-18 13:50:45.000,22.6175816348,120.305771912
INS120915106,5,2012-09-15 16:33:41.000,"B01000    ","806       ","前鎮區                 ",漁港南一路與漁港中二路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有二「漁港南一路」路牌掉落，建請查處。,【主管解除管制】本案於09/15 18：32 養工處四維養護工程隊值班人員吳瑞良先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-09-15 16:34:39.000,2012-09-18 13:50:07.000,22.56994485,120.319615002
INS120915107,5,2012-09-15 16:59:29.000,"A03000    ","830       ","鳳山區                 ",青年路二段457號(藥妝店),"環保局                 ",解除管制,噪音,渠反映該址業者使用擴音器製造噪音，建請查處。,更正：【主管解除管制】本案於9/15 19:24 環保局林上華先生回報：人員於18:31到場，該處車流大 無法檢測，勸導業者立即改善；並於09/18 13：51電覆陳情人，故解除管制；惟陳情人反映該處長期 噪音情事，故另派非網A-TB-2012-57499追蹤管制。,NULL,2012-09-15 17:00:54.000,2012-09-18 13:55:34.000,22.6449521879,120.350030223
INS120915108,5,2012-09-15 17:12:41.000,"A04000    ","812       ","小港區                 ",世全路與沿海二路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於09/15 19:05 交通局智慧運輸中心周愉忻先生回報，已修復完成；本案不需 回電故解除管制。,NULL,2012-09-15 17:14:05.000,2012-09-18 13:59:59.000,22.5456380723,120.36873974
INS120915109,5,2012-09-15 17:16:01.000,"B02000    ","807       ","三民區                 ",鼎山街202巷36號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處路中有一污水孔蓋有鬆動噪音，建請查處。,【主管解除管制】本案於09/15 20:55 水利局防洪維護工程科葉哲肇先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-09-15 17:17:40.000,2012-09-18 14:31:46.000,22.6609287529,120.3207592
INS120915110,5,2012-09-15 17:19:32.000,"A03000    ","806       ","前鎮區                 ",桂林街115巷2號前,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝上有許多落葉、垃圾，建請查處。,【主管解除管制】本案於09/15 17:52 前鎮區清潔隊洪惠貞小姐回報，該處位於公園旁水溝、屬養工 處權責，故另派工INS120915131辦理；本案不需回電故解除管制。,NULL,2012-09-15 17:25:57.000,2012-09-18 14:32:17.000,22.6166739689,120.31625513
INS120915111,5,2012-09-15 17:19:57.000,"A03000    ","807       ","三民區                 ",金鼎路與明誠一路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈、電桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於09/15 18:39三民東區清潔隊王文全先生回報，該處廣告物已清除完畢；本案 不需回電故解除管制。,NULL,2012-09-15 17:36:47.000,2012-09-18 14:32:46.000,22.660083849,120.330928031
INS120915112,5,2012-09-15 17:20:03.000,"B01000    ","806       ","前鎮區                 ",桂林街115巷2號前(公園綠地內),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處遭人放置一廢棄桌子，建請查處。,【主管解除管制】本案於09/15 18：40 養工處四維養護工程隊值班人員吳瑞良先生回報，該處已清 除；本案不需回電故解除管制。,NULL,2012-09-15 17:21:27.000,2012-09-16 12:13:26.000,22.6166739689,120.31625513
INS120915113,5,2012-09-15 17:20:39.000,"B01001    ","814       ","仁武區                 ",八德西路與八德北路交叉(運動公園內)，近八德西路上,"養工處2                ",解除管制,公所-公園、綠地設施損毀(二),渠反映該處有一蓄水池，現不明原因一直冒水情形，請查修。,【主管解除管制】本案於09/15 18:13 仁武區公所吳俊樺先生回報，該處因水池排往廁所水塔之開關 遭人打開，造成漏水，已將開關關閉改善完成；本案不需回電故解除管制。,NULL,2012-09-15 17:25:13.000,2012-09-18 14:31:24.000,22.6738005082,120.334184419
INS120915114,5,2012-09-15 17:20:50.000,"A03000    ","802       ","苓雅區                 ",苓安路與苓中路之T字路口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭堆放數包黑色垃圾包與廢棄水管，建請查處。,【主管解除管制】本案於9/15 17：53 苓雅區清潔隊施長興先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-09-15 17:23:38.000,2012-09-16 12:12:03.000,22.6124615399,120.29495132
INS120915115,5,2012-09-15 17:24:15.000,"A04000    ","805       ","旗津區                 ",中洲三路與發祥街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈(綠燈)故障不亮，建請修繕。,【主管解除管制】本案於09/15 18:04 交通局 智慧運輸中心 周愉忻先生回報，該處因外線故障， 需報請廠商維修，無法預估修復時間，現場無影響交通危險，故改派非網：A-TB-2012-56895 賡續辦理；並於09/16 17：56 電覆陳情人，故解除管制。,NULL,2012-09-15 17:27:03.000,2012-09-16 17:57:53.000,22.6117536738,120.270102431
INS120915116,5,2012-09-15 17:24:30.000,"A03000    ","807       ","三民區                 ",明誠二路(民族一路至河堤路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈、電桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於09/15 19:00 三民西區清潔隊蔡金福先生回報，已清除完畢；本案不需回電 故解除管制。,NULL,2012-09-15 17:36:58.000,2012-09-16 12:12:42.000,22.6597292008,120.315648827
INS120915117,5,2012-09-15 17:24:58.000,"A04000    ","825       ","橋頭區                 ",經武路與台一線交叉口(近青埔捷運站),"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於09/15 18:09 交通局智慧運輸中心周愉忻先生回報，已修復完成；本案不需 回電故解除管制。,NULL,2012-09-15 17:28:33.000,2012-09-16 12:10:33.000,22.6270923032,120.362239957
INS120915118,5,2012-09-15 17:25:15.000,"A03000    ","813       ","左營區                 ",明誠二路與富民路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈、電桿遭張貼售屋廣告，建請查處。,【主管解除管制】本案於09/15 18:28左營區清潔隊黃茂&#26776;先生回報，該處廣告物已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 17:38:46.000,2012-09-16 12:12:21.000,22.6610928051,120.305205704
INS120915119,5,2012-09-15 17:27:53.000,"E01005    ","807       ","三民區                 ",金山路192巷27號,"台電公司                ",解除管制,停電,渠反映該巷內無預警停電，建請查處。,【主管解除管制】本案於09/15 18：47 台電 高雄區處 張先生回報，該處已處理完畢；並於09/16  18：12 電覆陳情人，故解除管制。,NULL,2012-09-15 17:32:07.000,2012-09-16 18:13:54.000,22.6625632173,120.322615727
INS120915120,5,2012-09-15 17:29:30.000,"A03000    ","813       ","左營區                 ",華夏路與崇德路口(大朝煬火果行),"環保局                 ",解除管制,噪音,渠反映處擴音器叫賣聲擾民，建請查處。,【主管解除管制】本案於09/15 18:53 環保局公害專線洪天賜先生回報，稽查人員於18:46到達，已促 請業者立即將擴音器關閉；並於09/18 14：33電覆陳情人，故解除管制。,NULL,2012-09-15 17:33:55.000,2012-09-18 14:35:10.000,22.6771561953,120.301456921
INS120915121,5,2012-09-15 17:31:14.000,"A03000    ","813       ","左營區                 ",翠華路1435號(高雄物產館蓮池潭旗艦店),"環保局                 ",解除管制,噪音,渠反映該處演唱會活動噪音極大，建請查處。,【主管解除管制】本案於9/15 19:54 環保局洪天賜先生回報：人員於19:50到場，檢測為65.3分貝， 未過標準75分貝；並於09/18 14：33電覆陳情人，故解除管制。,NULL,2012-09-15 17:34:33.000,2012-09-18 14:36:44.000,22.6797537415,120.297972282
INS120915122,5,2012-09-15 17:31:16.000,"A03000    ","813       ","左營區                 ",富國路(明華路至至聖路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有違規廣告，建請查處。,【主管解除管制】本案於09/15 18:28左營區清潔隊黃茂&#26776;先生回報，該處廣告物已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 17:36:29.000,2012-09-16 12:09:41.000,22.6596198794,120.30658594
INS120915123,5,2012-09-15 17:31:30.000,"A03000    ","807       ","三民區                 ",河堤南路96號對面或靜思堂對面，愛河自行車步道處,"環保局                 ",解除管制,空氣污染,渠反映該處現有不明人士偷排放廢水於河內，請查處。(要會同),【主管解除管制】本案於09/15 21:01 環保局公害專線陳東海先生回報，稽查人員於20:20到達，有電 聯陳情人，惟陳情人表示不在現場，請稽查人員現場查核該處涵管地方，人員表示涵管地方無人排 放，且河面情形也正常，稽查人員表示有再次電聯陳情人，會加強周圍巡邏工廠，故改派非網：A-TB- 2012-56915賡續辦理；並於09/18 14：39電覆陳情人，故解除管制。,NULL,2012-09-15 18:02:16.000,2012-09-18 14:40:25.000,22.6544405599,120.311522341
INS120915124,5,2012-09-15 17:31:48.000,"A03000    ","813       ","左營區                 ",自由二路(明華路至至聖路),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處有違規廣告，建請查處。,【主管解除管制】本案於09/15 18:28左營區清潔隊黃茂&#26776;先生回報，該處廣告物已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 17:36:37.000,2012-09-16 12:09:13.000,22.6596329406,120.308846112
INS120915125,5,2012-09-15 17:32:35.000,"A03000    ","805       ","旗津區                 ",中洲三路585號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於09/15 17:53 旗津區清潔隊林瑞明班長回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2012-09-15 17:34:34.000,2012-09-16 12:08:59.000,22.6074763466,120.272579122
INS120915126,5,2012-09-15 17:47:01.000,"B01000    ","813       ","左營區                 ",微笑公園面向自由黃昏市場的入口處,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園入口處，路面泥濘，建請查處。,【主管解除管制】本案於09/15 18：40 養工處四維養護工程隊值班人員吳瑞良先生回報，該處已清 除；並於09/18 14：43電覆陳情人，故解除管制。,NULL,2012-09-15 17:55:24.000,2012-09-18 14:47:35.000,22.6720281908,120.30462452
INS120915127,5,2012-09-15 17:49:09.000,"B01001    ","833       ","鳥松區                 ",大埤路16巷15弄1號旁，近水溝(縣道183),"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處有一盞路燈白天未熄已2天，建請查處。,【主管解除管制】本案於09/19 09:55 鳥松區公所陳建旭先生回報，該處路燈已修復，現已正常熄 滅；本案不需回電故解除管制。,NULL,2012-09-15 17:52:28.000,2012-09-19 10:41:32.000,22.6596788141,120.363541239
INS120915128,5,2012-09-15 17:50:03.000,"E01005    ","807       ","三民區                 ",金山路180號至190號,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處。,【主管解除管制】本案於9/15 18：47 台電高雄區處張先生回報，該處已處理完畢；本案不需回電故 解除管制。,NULL,2012-09-15 17:52:25.000,2012-09-16 12:08:33.000,22.6620825113,120.323038009
INS120915129,5,2012-09-15 17:51:30.000,"A03000    ","830       ","鳳山區                 ",鳳山火車站前(曹公圳),"環保局                 ",解除管制,空氣污染,渠反映該處水目前呈現綠色，且有死魚情事，建請查處。,【主管解除管制】本案於09/15 19:50環保局公害專線林上華先生回報，稽查人員於19:13到達，現場 為，於現場查看並發現有上述情形，並沿著曹公圳向上游巡查，未有污染及死魚情形，故未發現；本 案不需回電故解除管制。,NULL,2012-09-15 17:53:25.000,2012-09-16 12:08:12.000,NULL,NULL
INS120915130,5,2012-09-15 17:52:19.000,"A04000    ","825       ","橋頭區                 ",經武路與台一線交叉口(近青埔捷運站),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於09/15 18:09 交通局智慧運輸中心周愉忻先生回報，已修復完成；並於 09/18 15：11電覆陳情人，故解除管制。,NULL,2012-09-15 17:55:07.000,2012-09-18 15:12:19.000,22.6270923032,120.362239957
INS120915131,5,2012-09-15 17:53:32.000,"B01000    ","806       ","前鎮區                 ",桂林街115巷2號前,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園旁水溝上有許多落葉、垃圾，建請查處。,【主管解除管制】本案於09/15 18：40 養工處四維養護工程隊值班人員吳瑞良先生回報，該處已清 除；本案不需回電故解除管制。,NULL,2012-09-15 17:56:23.000,2012-09-16 12:03:35.000,22.6166739689,120.31625513
INS120915132,5,2012-09-15 17:59:31.000,"A03000    ","802       ","苓雅區                 ",武仁街108號對面公園轉角,"環保局                 ",解除管制,髒亂清除,渠反映該處公園外行道樹下有遭人丟棄一垃圾包及一油漆桶，建請查處。,【主管解除管制】本案於9/15 18：34 苓雅區清潔隊施長興先生回報，該處已處理完畢；本案不需回 電故解除管制。,NULL,2012-09-15 18:04:03.000,2012-09-16 12:03:15.000,22.6203770028,120.334133099
INS120915133,5,2012-09-15 18:03:01.000,"B01000    ","830       ","鳳山區                 ",文濱路、文衡路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於09/17 22:46養工處鳳山養護工程隊陳宏洋先生回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2012-09-15 18:04:31.000,2012-09-18 15:13:40.000,22.641201945,120.348828941
INS120915134,5,2012-09-15 18:13:14.000,"B01000    ","807       ","三民區                 ",義華路上(本揚兒童公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映由義華路公園大門進入面對兒童遊戲場左手邊第一盞園燈已不亮許久，建請查處。,【主管解除管制】本案於09/17 16:30養工處四維養護工程隊三民養護分隊王月娥小姐回報，該處園燈 故障，因線路潮濕需待天晴方能修復，故改派非網A-TB-2012-57261賡續辦理；並於09/18 15：14電覆 陳情人，故解除管制。,NULL,2012-09-15 18:14:58.000,2012-09-18 15:17:23.000,22.6435019754,120.332537798
INS120915135,5,2012-09-15 18:20:56.000,"B01001    ","852       ","茄萣區                 ",忠孝街10巷,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處巷道全線路燈故障不亮，建請查處。,【主管解除管制】本案於09/17  09:10 茄萣區公所曾明億先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2012-09-15 18:21:56.000,2012-09-18 15:18:44.000,22.8892828406,120.186577597
INS120915136,5,2012-09-15 18:21:45.000,"A03000    ","812       ","小港區                 ",康莊路與樂利路交叉口,"環保局                 ",解除管制,垃圾清運,渠反映該處路口遭民眾隨意放置資源回收物品，建請查處。,09/15 18:57 小港區清潔隊張惠霖先生回報，到場時已未發現回收物，研判民眾已收起，故未發現 上述情事；本案不需回電，故先行將本案解除管制。,NULL,2012-09-15 18:23:32.000,2012-09-16 14:26:31.000,22.5683805567,120.357107461
INS120915137,5,2012-09-15 18:23:30.000,"B01001    ","814       ","仁武區                 ",慈惠一街與澄仁路交叉(公園),"養工處2                ",解除管制,公所-公園、綠地設施損毀(二),渠反映該園內園燈故障不亮，請查修。,【主管解除管制】本案於09/15 19:21 仁武區公所 吳俊樺先生回報，慈惠公園經查為養工處權管公 園，故改派：INS120915148 賡續辦理；本案不需回電故解除管制。,NULL,2012-09-15 18:26:18.000,2012-09-16 11:41:14.000,22.6770989433,120.346985418
INS120915138,5,2012-09-15 18:24:13.000,"B01000    ","806       ","前鎮區                 ",鎮東一街406巷3弄2號,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於09/15 22:00 四維養護工程隊 吳瑞良先生回報，上述路燈已修復放亮；並於 09/18 15：19電覆陳情人，故解除管制。,NULL,2012-09-15 18:26:29.000,2012-09-18 15:20:26.000,22.5865695948,120.314450599
INS120915139,5,2012-09-15 18:27:06.000,"B01000    ","811       ","楠梓區                 ",世運大道 近軍校路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該路口慢車道有一路面坑洞，建請查處。,【主管解除管制】本案於09/16 08：00 四維養護工程隊值班人員吳瑞良先生回報：該處屬水溝蓋旁坑 洞，故另派工水利局INS120916017 賡續辦理；本案不需回電故解除管制。,NULL,2012-09-15 18:28:10.000,2012-09-16 11:40:38.000,NULL,NULL
INS120915140,5,2012-09-15 18:29:28.000,"B01000    ","804       ","鼓山區                 ",農16，直排輪廣場,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該廣場內照明燈全數故障不亮，建請查處,【主管解除管制】本案於09/17 17：11 四維養護工程隊鼓鹽養護分隊黃莉雅小姐回報，該廣場照明燈 已修復完畢；本案不需回電故解除管制。,NULL,2012-09-15 18:31:44.000,2012-09-18 15:20:03.000,NULL,NULL
INS120915141,5,2012-09-15 18:32:29.000,"A03000    ","806       ","前鎮區                 ",漁港路與翠亨南路口,"環保局                 ",解除管制,噪音,渠反映該處施作國道興建工程，機具噪音過大，建請查處。,【主管解除管制】本案於09/15 20:59 環保局公害專線林上華先生回報，稽查人員於20:03到場，現場 作業中，測得噪音72分貝，背景音量69.4分貝，經修正後實際測得係69分貝，未逾越標準值70分貝， 仍有勸導施工單位注意加強防範；本案不需回電故解除管制。,NULL,2012-09-15 18:33:17.000,2012-09-16 11:40:13.000,22.582754012,120.323858629
INS120915142,5,2012-09-15 18:32:37.000,"A04000    ","820       ","岡山區                 ",本洲路與本洲路217巷,"交通局                 ",解除管制,號誌秒差調整,渠反映該處路口沿線號誌不連鎖，建請查處。,【主管解除管制】本案於09/15 21:04 交通局智慧運輸中心周愉忻先生回報，已修復完成；並於 09/18 15：23電覆陳情人，故解除管制。,NULL,2012-09-15 18:34:59.000,2012-09-18 15:33:38.000,22.8037243272,120.279305821
INS120915143,5,2012-09-15 18:41:12.000,"B01000    ","806       ","前鎮區                 ",前鎮街8之18號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮已4、5天，建請查處。,【主管解除管制】本案於9/15 20:16 四維養護工程隊吳瑞良先生回報：該處已修復完成；本案不需回 電故解除管制。,NULL,2012-09-15 18:43:41.000,2012-09-18 15:34:42.000,22.5921471272,120.307621618
INS120915144,5,2012-09-15 18:49:47.000,"A03000    ","830       ","鳳山區                 ",文德路21號對面,"環保局                 ",解除管制,噪音,渠反映該處店家產生卡拉OK噪音，建請查處。,【主管解除管制】本案於09/15 20:59 環保局公害專線林上華先生回報，稽查人員於18:59到場，現場 營業中，經勸導後業者馬上關閉擴音器改善完成；並於09/18 15：36電覆陳情人，故解除管制。,NULL,2012-09-15 18:52:02.000,2012-09-18 15:40:42.000,22.6382149261,120.352648338
INS120915145,5,2012-09-15 18:59:46.000,"B01000    ","811       ","楠梓區                 ",大學二十街上與高雄大學路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於09/15 22：18 養工處四維養護工程隊值班人員吳瑞良先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-09-15 19:01:36.000,2012-09-16 11:39:15.000,22.7291872863,120.284406323
INS120915146,5,2012-09-15 19:05:28.000,"B01000    ","811       ","楠梓區                 ",大學十五街上近大學南路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/15 22：18 養工處四維養護工程隊值班人員吳瑞良先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-09-15 19:06:29.000,2012-09-16 11:38:52.000,22.7320139485,120.282646071
INS120915147,5,2012-09-15 19:14:56.000,"B01000    ","811       ","楠梓區                 ",德民路 近興泰街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/15 22：18 養工處四維養護工程隊值班人員吳瑞良先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-09-15 19:19:13.000,2012-09-16 11:38:24.000,22.7175708389,120.283782029
INS120915148,5,2012-09-15 19:22:41.000,"B01000    ","814       ","仁武區                 ",慈惠一街與澄仁路交叉( 慈惠公園 ),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該園內園燈故障不亮，請查修。,【主管解除管制】本案於09/15 22:03 鳳山養護工程隊 林錫彬先生回報，上述園燈已修復放亮；本案 不需回電故解除管制。,NULL,2012-09-15 19:27:11.000,2012-09-16 11:37:59.000,22.6770989433,120.346985418
INS120915150,5,2012-09-15 19:35:16.000,"B01000    ","812       ","小港區                 ",松華路上(往北方向)，近松義街口,"養工處                 ",解除管制,路燈故障(一),渠反映路口數來第二盞路燈不亮，建請查處。,【主管解除管制】本案於09/15 22:00 四維養護工程隊 吳瑞良先生回報，上述路燈已修復放亮；本案 不需回電故解除管制。,NULL,2012-09-15 19:35:39.000,2012-09-16 11:37:22.000,22.564191831,120.37367448
INS120915151,5,2012-09-15 19:39:03.000,"B01000    ","811       ","楠梓區                 ",大學十街上近大學七街口(第二盞),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮已多日，建請查處。,【主管解除管制】本案於09/15 22：18 養工處四維養護工程隊值班人員吳瑞良先生回報，該處上述路 燈已修復；本案不需回電故解除管制。,NULL,2012-09-15 19:39:32.000,2012-09-16 11:34:13.000,22.7261071441,120.288685478
INS120915152,5,2012-09-15 19:47:17.000,"A03000    ","813       ","左營區                 ",高雄物產館(翠華路1435號),"環保局                 ",解除管制,噪音,渠反映該處活動音樂聲大擾民，建請查處。,【主管解除管制】本案於9/15 20:10 環保局洪天賜先生回報：人員於19:50到場，檢測為65.3分貝， 未過標準75分貝；本案不需回電故解除管制。,NULL,2012-09-15 19:49:06.000,2012-09-16 11:31:02.000,22.6795659977,120.2975055
INS120915153,5,2012-09-15 19:51:05.000,"B01000    ","802       ","苓雅區                 ",五福一路上，文化中心門口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於09/17 22:27養工處四維養護工程隊吳瑞良先生回報，該處已修復；並於 09/18 12：31電覆陳情人，故解除管制。,NULL,2012-09-15 19:53:00.000,2012-09-18 12:37:05.000,22.6285157936,120.317046119
INS120915154,5,2012-09-15 19:54:07.000,"B01000    ","802       ","苓雅區                 ",五福一路與中正二路交叉,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於09/17 22:27養工處四維養護工程隊吳瑞良先生回報，該處已修復；並於 09/18 12：31電覆陳情人，故解除管制。,NULL,2012-09-15 19:55:40.000,2012-09-18 12:38:35.000,22.6298763151,120.321350634
INS120915155,5,2012-09-15 19:56:52.000,"B01000    ","802       ","苓雅區                 ",中正一路與大順三路交叉，中央分隔島,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於09/17 22:27養工處四維養護工程隊吳瑞良先生回報，該處已修復；並於 09/18 12：31電覆陳情人，故解除管制。,NULL,2012-09-15 19:58:19.000,2012-09-18 12:38:06.000,22.6297361023,120.323365898
INS120915156,5,2012-09-15 20:03:18.000,"A03000    ","804       ","鼓山區                 ",博愛二路與大順一路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼滿售屋廣告，建請查處。,【主管解除管制】本案於09/15 21:00 鼓山區清潔隊 馮國光先生回報，上述情事已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 20:13:46.000,2012-09-16 11:31:33.000,22.6562198748,120.303194739
INS120915157,5,2012-09-15 20:04:13.000,"A03000    ","804       ","鼓山區                 ",博愛二路與明華路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼滿售屋廣告，建請查處。,【主管解除管制】本案於09/15 21:00 鼓山區清潔隊 馮國光先生回報，上述情事已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 20:13:57.000,2012-09-16 11:31:11.000,22.6630397473,120.303140323
INS120915158,5,2012-09-15 20:04:45.000,"A03000    ","804       ","鼓山區                 ",博愛二路與明誠三路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼滿售屋廣告，建請查處。,【主管解除管制】本案於09/15 21:00 鼓山區清潔隊 馮國光先生回報，上述情事已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-15 20:14:10.000,2012-09-16 11:30:51.000,22.6611420001,120.303065124
INS120915159,5,2012-09-15 20:06:01.000,"A03000    ","813       ","左營區                 ",富國路與富民路上，介於裕誠路至明誠二路之間,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼滿售屋廣告，建請查處。,【主管解除管制】本案於09/15 20:56 左營區清潔隊黃茂&#26776;先生回報，該處廣告物已清除完畢；本案 不需回電故解除管制。,NULL,2012-09-15 20:09:39.000,2012-09-16 11:30:27.000,22.6654473776,120.306930507
INS120915160,5,2012-09-15 20:06:43.000,"A03000    ","813       ","左營區                 ",立文路上，介於博愛二路至富國路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿與號誌燈桿張貼滿售屋廣告，建請查處。,【主管解除管制】本案於09/15 20:56 左營區清潔隊黃茂&#26776;先生回報，該處廣告物已清除完畢；本案 不需回電故解除管制。,NULL,2012-09-15 20:09:50.000,2012-09-16 11:29:03.000,22.6645498828,120.303340568
INS120915161,5,2012-09-15 20:25:32.000,"B01000    ","813       ","左營區                 ",崇德路303號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於09/17 21:03養工處四維養護工程隊吳瑞良先生回報，該處已修復；並於 09/18 18：56 電覆陳情人，故解除管制。,NULL,2012-09-15 20:27:25.000,2012-09-18 18:56:26.000,22.6760068885,120.303099265
INS120915162,5,2012-09-15 20:25:40.000,"B01000    ","800       ","新興區                 ",青年一路上近中山二路口(東南側斑馬線上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於09/16 11:44養工處四維養護工程隊值班人員楊順榮先生回報，該處坑洞已修 復；本案不需回電故解除管制。,NULL,2012-09-15 20:34:10.000,2012-09-16 12:02:51.000,22.6199925659,120.302179955
INS120915163,5,2012-09-15 20:26:13.000,"A03000    ","811       ","楠梓區                 ",右昌街143巷136號之前,"環保局                 ",解除管制,空氣污染,渠反映該處有愛瑪仕工地施工及中華電信挖掘道路未灑水，造成揚塵，建請改善。,【主管解除管制】本案於09/15 21:42 環保局稽查科 陳東海先生回報，稽查人員於21：25 到場，現 場為電信管線開挖工程，惟人員抵達時該工程已完工亦將地面洗刷乾淨，故未發現上述空污情事；並 於09/17 18：56電覆陳情人，故解除管制。,NULL,2012-09-15 20:33:28.000,2012-09-17 18:54:18.000,22.7079453331,120.287874245
INS120915164,5,2012-09-15 20:31:57.000,"B01000    ","807       ","三民區                 ",鼎力路449號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於9/17 12：13 養工處四維養護工程隊三民養護分隊李少姬小姐回報：該處屬 路燈工程科權責，錄非網:A-TB-2012-57113辦理；並於09/18 16：23電覆陳情人，其表示已修復完 成，故解除管制。,NULL,2012-09-15 20:33:22.000,2012-09-18 16:25:25.000,22.670594999,120.326536
