No,分局,派出所,警編,位置
822,小港分局,漢民所,KC98E5078,沿海一路260號前(向南)
823,小港分局,漢民所,KC98E5079,漢民路188巷3弄、漢民路236巷口(向西)
824,小港分局,漢民所,KC98E5080,漢民路188巷3弄、漢民路236巷口(向北)
825,小港分局,漢民所,KC101A2337,其美、維安路口 （108維）
826,小港分局,漢民所,KC101A2338,漢民路188巷3弄
827,小港分局,漢民所,KC101A2339,二苓、漢民路口 / 向西/108維
828,小港分局,漢民所,KC101A2340,漢民、店北路口 / 向南
829,小港分局,漢民所,KC101A2341,二苓路、其美街 / 向西/108維
830,小港分局,漢民所,KC101A2342,二苓路、其美街 / 向東/108維
831,小港分局,漢民所,KC101A2343,漢民路152號 / 向北/108維
832,小港分局,漢民所,KC101A2344,明芳街、漢民188巷口 / 向北
833,小港分局,漢民所,KC101A2345,漢民路107號前 / 向南
834,小港分局,漢民所,KC101A2346,德平路27前 / 向東
835,小港分局,漢民所,KC101A2347,漢民、漢民236巷口 / 向南/108維
836,小港分局,漢民所,KC101A2348,漢民188巷、漢民188巷1弄路口 / 向東/108維
837,小港分局,漢民所,KC101A2349,其美街111號 / 向北/108維
838,小港分局,漢民所,KC101A2350,其美、維安路口 / 向東/108維
839,小港分局,漢民所,KC101A2351,二苓、二美路口 / 向南/108維
840,小港分局,漢民所,KC101A2352,二苓路199巷2號對面 / 向南/108維
841,小港分局,漢民所,KC101A2353,宏平、山明路口(方向轉頭向濟南里內) / 向北
842,小港分局,漢民所,KC101A2354,青山街、青山街71巷口向71巷照 / 向東
843,小港分局,漢民所,KC101A2355,宏平、廠邊三路口 / 向北
844,小港分局,漢民所,KC101A2356,青山、廠邊三路口 / 向東
845,小港分局,漢民所,KC101A2357,飛機、廠邊二路口 / 向西
846,小港分局,漢民所,KC101A2358,廠橫、廠邊路口/向南
847,小港分局,漢民所,KC101A2359,廠邊三路、廠邊三路42巷口/向東
848,小港分局,漢民所,KC101A2360,宏平路、青山街93巷往93巷照 / 向北
849,小港分局,漢民所,KC101A2361,廠邊二路、廠邊三路口 / 向西
850,小港分局,漢民所,KC101A2362,廠邊三路、廠邊三路30巷
851,小港分局,漢民所,KC101A2363,宏平、青山街123巷路口/向北
852,小港分局,漢民所,KC101A2364,廠邊三路、廠邊三路30巷口向飛機路照 / 向北
853,小港分局,漢民所,KC101A2365,飛機、飛機159巷口 / 向南
854,小港分局,漢民所,KC101A2366,青山、青山124巷口 / 向南
855,小港分局,漢民所,KC101A2367,廠橫、廠橫21巷口   / 向南
856,小港分局,漢民所,KC101A2368,廠邊二路26巷、廠邊三路11巷 
857,小港分局,漢民所,KC101A2369,廠西路38號前 / 向南
858,小港分局,漢民所,KC101A2370,廠西、廠西65巷口 / 向東
859,小港分局,漢民所,KC101A2371,廠前、廠西路口/向南
860,小港分局,漢民所,KC101A2372,飛機、飛機361巷口 / 向南
861,小港分局,漢民所,KC101A2373,崇愛街63號前/向南
862,小港分局,漢民所,KC101A2374,宏平、崇愛街口 / 向南
863,小港分局,漢民所,KC101A2375,民義街47號前/向南
864,小港分局,漢民所,KC101A2376,民航一、二街口 / 向東
865,小港分局,漢民所,KC101A2377,民治路66號前/向東
866,小港分局,漢民所,KC101A2378,民治路48之1號前 / 向西
867,小港分局,漢民所,KC101A2379,飛機479巷、521巷口 / 向西
868,小港分局,漢民所,KC101A2380,廠前路66號對面 / 向西
869,小港分局,漢民所,KC101A2381,廠前路41號 / 向西
870,小港分局,漢民所,KC101A2382,廠前、廠前32巷口 / 向北
871,小港分局,漢民所,KC101A2383,民義街26號前 / 向南
872,小港分局,漢民所,KC101A2384,民義街39巷、民治路54巷口 / 向北
873,小港分局,漢民所,KC101A2385,大鵬、大鵬76巷口 / 向東
874,小港分局,漢民所,KC101A2386,華盛、華盛街106巷口 / 向東
875,小港分局,漢民所,KC101A2387,大鵬、新豐路口 / 向東
876,小港分局,漢民所,KC101A2388,大鵬、漢民路口 / 向東
877,小港分局,漢民所,KC101A2389,新豐、華盛路口 / 向南
878,小港分局,漢民所,KC101A2390,學府、華盛路口 / 向北
879,小港分局,漢民所,KC101A2391,新豐、漢民路口 / 向南
880,小港分局,漢民所,KC101A2392,新豐、學府路口 / 向北
881,小港分局,漢民所,KC101A2393,新豐、學府路口 / 向西
882,小港分局,漢民所,KC101A2394,漢民、新豐路口 / 向北
883,小港分局,漢民所,KC101A2395,漢民、漢民路675巷口 / 向北
884,小港分局,漢民所,KC101A2396,漢民、漢民路675巷口 / 向南
885,小港分局,漢民所,KC101A2397,漢民675巷、華盛街76巷口 / 向西
886,小港分局,漢民所,KC101A2398,學府、學成二街口 / 向東
887,小港分局,漢民所,KC101A2399,新豐、新豐49巷口 / 向西
888,小港分局,漢民所,KC101A2400,新豐、新豐153巷口 / 向南
889,小港分局,漢民所,KC101A2401,平治、行義街口 / 向東
890,小港分局,漢民所,KC101A2402,宏平、行義街口 / 向南
891,小港分局,漢民所,KC101A2403,金府、宏平路口 / 向南
892,小港分局,漢民所,KC101A2404,金府、學府路口 / 向北
893,小港分局,漢民所,KC101A2405,康莊、崇文路口 / 向西
894,小港分局,漢民所,KC101A2406,康莊、沿海路口 / 向東北
895,小港分局,漢民所,KC101A2407,沿海、永順路口 / 向東
896,小港分局,漢民所,KC101A2408,康莊、行義路口 / 向北
897,小港分局,漢民所,KC101A2409,金府、永順路口 / 向西
898,小港分局,漢民所,KC101A2410,金府、康莊路口 / 向西
899,小港分局,漢民所,KC101A2411,金府、平治街口 / 向西
900,小港分局,漢民所,KC101A2412,金府、漢民路口 / 向西
901,小港分局,漢民所,KC101A2413,漢民、崇文路口 / 向北
902,小港分局,漢民所,KC101A2414,漢民、漢民路256巷口 / 向東
903,小港分局,漢民所,KC101A2415,崇文、永順街口 
904,小港分局,漢民所,KC101A2416,金府路/向南
905,小港分局,漢民所,KC101A2417,宏信、宏智街口 / 向南
906,小港分局,漢民所,KC101A2418,漢民、宏信街口 / 向北
907,小港分局,漢民所,KC101A2419,宏平、山明路口 / 向南
908,小港分局,漢民所,KC101A2420,漢民、山明路口 / 向北
909,小港分局,漢民所,KC101A2421,漢民、山明路口 / 向西
910,小港分局,漢民所,KC101A2422,漢民、新豐路口 / 向北
911,小港分局,漢民所,KC101A2423,安和街、漢民709巷口 / 向西
912,小港分局,漢民所,KC101A2424,山明527巷、山明路口 / 向西
913,小港分局,漢民所,KC101A2425,新豐街66巷、漢民路710巷口 / 向西
914,小港分局,漢民所,KC101A2426,山明391巷與漢民街710巷口   / 向南
915,小港分局,漢民所,KC101A2427,漢民街710巷與山明391巷 / 向東
916,小港分局,漢民所,KC101A2428,宏平321巷、安和街口 / 向東
917,小港分局,漢民所,KC101A2429,新豐街116號前  / 向西
918,小港分局,漢民所,KC101A2430,漢民、新豐街口 / 向東
919,小港分局,漢民所,KC101A2431,漢民、山明路口 / 向南
920,小港分局,漢民所,KC101A2432,漢民、漢民709巷口 / 向北
921,小港分局,漢民所,KC101A2433,店北、店陽路口 / 向西北
922,小港分局,漢民所,KC101A2434,南北、店陽路口 / 向北
923,小港分局,漢民所,KC101A2435,沿海、立群路口 / 向東
924,小港分局,漢民所,KC101A2436,立群、明芳路口 / 向北/108維
925,小港分局,漢民所,KC101A2437,店中路42號 / 向西
926,小港分局,漢民所,KC101A2438,店北路、頂橫路 / 向北
927,小港分局,漢民所,KC101A2439,店北、立群路口 / 向東/108維
928,小港分局,漢民所,KC101A2440,店中路與沿海一路 / 向南
929,小港分局,漢民所,KC101A2441,店北、店北路68巷口 / 向東
930,小港分局,漢民所,KC101A2442,立群、大鵬路口 / 向西/108維
931,小港分局,漢民所,KC101A2443,江山、紹興路口 / 向北
932,小港分局,漢民所,KC101A2444,大鵬、江山路口 / 向西
933,小港分局,漢民所,KC101A2445,寶山、江山路口 / 向北
934,小港分局,漢民所,KC101A2446,紹興、立群路口 / 向東
935,小港分局,漢民所,KC101A2447,店北路、店陽街口 / 向東
936,小港分局,漢民所,KC101A2448,店北路、店中路口 / 向東
937,小港分局,漢民所,KC101A2449,飛機、廠邊一路口 / 向南
938,小港分局,漢民所,KC101A2450,飛機、廠邊二路口 / 向南
939,小港分局,漢民所,KC101A2451,宏平、廠邊一路口 / 向北
940,小港分局,漢民所,KC101A2452,宏平、中光路口 / 向西
941,小港分局,漢民所,KC101A2453,光盛街1號路口  / 向南
942,小港分局,漢民所,KC101A2454,廠邊一路、廠橫路口 / 向東
943,小港分局,漢民所,KC101A2455,宏泰、廠邊一路口/向東
944,小港分局,漢民所,KC101A2456,宏泰街90巷與宏泰街 / 向西
945,小港分局,漢民所,KC101A2457,宏泰街80巷、廠橫路口 / 向南
946,小港分局,漢民所,KC101A2458,中光、廠邊二路口 / 向南
947,小港分局,漢民所,KC101A2459,中光、光盛路口     / 向西
948,小港分局,漢民所,KC101A2460,宏泰、宏泰120巷口 / 向北
949,小港分局,漢民所,KC101A2461,宏平、中光路口 / 向西
950,小港分局,漢民所,KC101A2462,中光、廠橫路 / 向南
951,小港分局,漢民所,KC101A2463,中光、宏泰街 / 向北
952,小港分局,漢民所,KC101A2464,宏泰、宏平460巷口 / 向西
953,小港分局,漢民所,KC101A2465,飛機路26號後、機場圍牆邊      / 向西
954,小港分局,漢民所,KC101A2466,宏忠街51號前    / 向南
955,小港分局,漢民所,KC101A2467,宏平、宏文路口 / 向南
956,小港分局,漢民所,KC101A2468,宏平、宏平路70巷口 / 向北
957,小港分局,漢民所,KC101A2469,宏光、宏裕路口 / 向西
958,小港分局,漢民所,KC101A2470,宏仁、宏林路口 / 向西
959,小港分局,漢民所,KC101A2471,宏平、宏林路口 / 向北
960,小港分局,漢民所,KC101A2472,飛機路16號前/向西
961,小港分局,漢民所,KC101A2473,飛機、松柏路口 / 向西
962,小港分局,漢民所,KC101A2474,飛機、青山街口 / 向西
963,小港分局,漢民所,KC101A2475,青山、青山街22巷口 / 向南
964,小港分局,漢民所,KC101A2476,青山、青山街45巷口 / 向東
965,小港分局,漢民所,KC101A2477,漢民路790號前  / 向西
966,小港分局,漢民所,KC101A2478,宏智、宏光街口 / 向東
967,小港分局,漢民所,KC101A2479,宏平、宏平70巷口 / 向南
968,小港分局,漢民所,KC101A2480,宏光、宏文路口 / 向北
969,小港分局,漢民所,KC101D1149,沿海路與長興街口
970,小港分局,漢民所,KC101D1150,寶山街與立群路口
971,小港分局,漢民所,KC101D1151,長興街與大鵬路口
972,小港分局,漢民所,KC101D1152,紹興街35號前
973,小港分局,漢民所,KC101D1153,紹興街38巷15號前
974,小港分局,漢民所,KC101D1154,店仔後街與下橫路口
975,小港分局,漢民所,KC101D1155,店鳳街72巷與立群路口
976,小港分局,漢民所,KC101D1156,店鳳街86號與店北路口
977,小港分局,漢民所,KC101D1157,店鳳街與店仔後街口
978,小港分局,漢民所,KC101D1158,店鳳路與明芳街
979,小港分局,漢民所,KC101D1159,店北路與下橫路口
980,小港分局,漢民所,KC101D1160,中鋼路58號前分隔島交通號誌
981,小港分局,漢民所,KC101D1161,店陽街與南北路54巷口
982,小港分局,漢民所,KC101D1162,頂橫路4-18號前
983,小港分局,漢民所,KC101D1163,店陽街59號前
984,小港分局,漢民所,KC101D1164,店中路與店仔後街
985,小港分局,漢民所,KC101D1165,康莊路10巷口
986,小港分局,漢民所,KC101D1166,平治街1號前
987,小港分局,漢民所,KC101D1167,漢民路與樂利路口
988,小港分局,漢民所,KC101D1168,漢民路與樂利路口
989,小港分局,漢民所,KC101D1169,金府路與永順街口
990,小港分局,漢民所,KC101D1170,康莊路87巷與永順街口
991,小港分局,漢民所,KC101D1171,康莊路55巷與康莊路口
992,小港分局,漢民所,KC101D1172,樂利路85巷2號前
993,小港分局,漢民所,KC101D1173,永順街13巷口
994,小港分局,漢民所,KC101D1174,宏平路493巷口
995,小港分局,漢民所,KC101D1175,永順街97巷口
996,小港分局,漢民所,KC101D1176,漢民路337號前
997,小港分局,漢民所,KC101D1177,宏平路與宏平路477巷口
998,小港分局,漢民所,KC101D1178,康莊路55巷與永順街口
999,小港分局,漢民所,KC101D1179,宏平路與龍華街口
1000,小港分局,漢民所,KC101D1180,大鵬路87號前
1001,小港分局,漢民所,KC101D1181,崇愛街與廠西路65巷口
1002,小港分局,漢民所,KC101D1182,宏平路與廠西路口
1003,小港分局,漢民所,KC101D1183,宏平路與民義街口
1004,小港分局,漢民所,KC101D1184,民航一街與飛機路口
1005,小港分局,漢民所,KC101D1185,民治路與民航二街口
1006,小港分局,漢民所,KC101D1186,民治路與飛機路口
1007,小港分局,漢民所,KC101D1187,飛機路479巷與飛機路口
1008,小港分局,漢民所,KC101D1188,廠前路與飛機路口
1009,小港分局,漢民所,KC101D1189,廠前路32巷與飛機路口
1010,小港分局,漢民所,KC101D1190,飛機路361巷中間圍牆邊
1011,小港分局,漢民所,KC101D1191,飛機路556號對面
1012,小港分局,漢民所,KC101D1192,飛機路449號前
1013,小港分局,漢民所,KC101D1193,民義街39巷與民航三街口
1014,小港分局,漢民所,KC101D1194,飛機路383巷口
1015,小港分局,漢民所,KC101D1195,宏平路618號左側路_
1016,小港分局,漢民所,KC101D1196,崇愛街與廠西路
1017,小港分局,漢民所,KC101J0358,宏忠街39號路口
1018,小港分局,漢民所,KC101J0359,宏智街22號與宏文路59巷口
1019,小港分局,漢民所,KC101J0360,宏仁街與宏林路口
1020,小港分局,漢民所,KC101J0361,宏文路59巷1號
1021,小港分局,漢民所,KC101J0362,宏光街與宏智街口
1022,小港分局,漢民所,KC101J0363,宏平路與宏文街口
1023,小港分局,漢民所,KC101J0364,宏裕街與宏光街口
1024,小港分局,漢民所,KC101J0365,宏信街9號旁
1025,小港分局,漢民所,KC101J0366,青山街22巷14號旁
1026,小港分局,漢民所,KC101J0367,飛機路與松柏街口
1027,小港分局,漢民所,KC101J0368,松柏街51號旁
1028,小港分局,漢民所,KC101J0369,松柏街69號與長青街口
1029,小港分局,漢民所,KC101J0370,青山街27巷松柏街口
1030,小港分局,漢民所,KC101J0371,飛機路圍牆200-1號前
1031,小港分局,漢民所,KC101J0372,飛機路149號前
1032,小港分局,漢民所,KC101J0373,青山街45巷與松柏街口
1033,小港分局,漢民所,KC101J0374,宏平路389巷8號前
1034,小港分局,漢民所,KC101J0375,宏平路389巷與宏平路口
1035,小港分局,漢民所,KC101J0376,宏平路321巷與安和街口
1036,小港分局,漢民所,KC101J0377,安和街3號前
1037,小港分局,漢民所,KC101J0378,漢民路710巷21弄8號前
1038,小港分局,漢民所,KC101J0379,漢民路710巷76號前
1039,小港分局,漢民所,KC101J0380,漢民路710巷3號前
1040,小港分局,漢民所,KC101J0381,山明路541巷與山明路口
1041,小港分局,漢民所,KC101J0382,宏平路與山明路口
1042,小港分局,漢民所,KC101J0383,宏平路321巷與宏平路口
1043,小港分局,漢民所,KC101J0384,新豐街與新豐街10巷口
1044,小港分局,漢民所,KC101J0385,新豐街24號號
1045,小港分局,漢民所,KC101J0386,新豐街與學成二街口
1046,小港分局,漢民所,KC101J0387,漢民路733號前
1047,小港分局,漢民所,KC101J0388,宏平路山明路口
1048,小港分局,漢民所,KC101J0389,山明527巷與新豐街口
1049,小港分局,漢民所,KC101J0390,青山街22巷58號前
1050,小港分局,漢民所,KC101J0391,飛機路151-1號與飛機路口(青山國圍牆邊)
1051,小港分局,漢民所,KC101J0392,飛機路264巷9號與機場圍牆邊
1052,小港分局,漢民所,KC101J0393,飛機路208-3號對面機場圍牆邊
1053,小港分局,漢民所,KC101J0394,廠邊三路2號與飛機路口
1054,小港分局,漢民所,KC101J0395,廠邊三路與廠邊三路11巷口
1055,小港分局,漢民所,KC101J0396,飛機路181號與飛機路口
1056,小港分局,漢民所,KC101J0397,飛機路448巷口與機場圍牆邊
1057,小港分局,漢民所,KC101J0398,廠邊二路與廠新街口
1058,小港分局,漢民所,KC101J0399,廠橫路與廠邊二路口
1059,小港分局,漢民所,KC101J0400,廠橫路2號與廠邊二路口
1060,小港分局,漢民所,KC101J0401,廠橫路2號與廠邊二路口
1061,小港分局,漢民所,KC101J0402,宏平路460巷17號對面
1062,小港分局,漢民所,KC101J0403,廠邊二路97巷17號旁
1063,小港分局,漢民所,KC101J0404,廠邊三路104巷與廠邊三路口
1064,小港分局,漢民所,KC101J0405,青山街123巷與青山街口
1065,小港分局,漢民所,KC101H0769,大業北路與二苓路口
1066,小港分局,漢民所,KC101H0770,其美街131巷底
1067,小港分局,漢民所,KC101H0771,大業北路382巷1號前
1068,小港分局,漢民所,KC101H0772,二美街18號旁
1069,小港分局,漢民所,KC101H0773,其明街22號旁
1070,小港分局,漢民所,KC101H0774,其美街11號旁
1071,小港分局,漢民所,KC101H0775,其美街11號前
1072,小港分局,漢民所,KC101H0776,維安街57號前
1073,小港分局,漢民所,KC101H0777,二苓路199巷17弄前
1074,小港分局,漢民所,KC101H0778,二苓路173巷底
1075,小港分局,漢民所,KC101H0779,二苓路151巷底
1076,小港分局,漢民所,KC101H0780,二苓路133巷1號前
1077,小港分局,漢民所,KC101H0781,漢民路158巷與立憲街口
1078,小港分局,漢民所,KC101H0782,漢民路188巷與188巷1弄口
1079,小港分局,漢民所,KC101H0783,漢民路188巷2弄48號前
1080,小港分局,漢民所,KC101H0784,學府路151號前
1081,小港分局,漢民所,KC101H0785,宏平路與金府路口
1082,小港分局,漢民所,KC101H0786,宏平大鵬路口
1083,小港分局,漢民所,KC101H0787,永順街與永順街13巷口
1084,小港分局,漢民所,KC101H0788,永順街與康莊路33巷口
1085,小港分局,漢民所,KC101H0789,永順街與永順街93巷口
1086,小港分局,漢民所,KC101H0790,大鵬路與康莊路口
1087,小港分局,漢民所,KC101H0791,大鵬路與康莊路口
1088,小港分局,漢民所,KC101H0792,康莊路與樂利路口
1089,小港分局,漢民所,KC101H0793,康莊路與康莊路48巷口
1090,小港分局,漢民所,KC101H0794,康莊路與康莊路55巷口
1091,小港分局,漢民所,KC101H0795,康莊路與龍華街口
1092,小港分局,漢民所,KC101H0796,康莊路81號前
1093,小港分局,漢民所,KC101H0797,平治街與康莊路88巷口
1094,小港分局,漢民所,KC101H0798,平治街與漢民路357巷口
1095,小港分局,漢民所,KC101H0799,平治街31號前
1096,小港分局,漢民所,KC101H0800,平治街與平治街17巷口
1097,小港分局,漢民所,KC101H0801,宏仁街70號前
1098,小港分局,漢民所,KC101H0802,宏仁街90號
1099,小港分局,漢民所,KC101H0803,宏文路與宏忠街口
1100,小港分局,漢民所,KC101H0804,漢民路與宏文街口
1101,小港分局,漢民所,KC101H0805,漢民路與宏光街口
1102,小港分局,漢民所,KC101H0806,宏智(光)街與宏信街口
1103,小港分局,漢民所,KC101H0807,宏信街41號對面
1104,小港分局,漢民所,KC101H0808,青山街51巷6號前
1105,小港分局,漢民所,KC101H0809,青山街27巷與松柏街口
1106,小港分局,漢民所,KC101H0810,松柏街51號前
1107,小港分局,漢民所,KC101H0811,長青街19號前
1108,小港分局,漢民所,KC101H0812,飛機路與青山街口
1109,小港分局,漢民所,KC101H0813,飛機路與青山街口
1110,小港分局,漢民所,KC101H0814,飛機路160號與機場圍牆邊
1111,小港分局,漢民所,KC101H0815,飛機路47號前
1112,小港分局,漢民所,KC101H0816,宏信街21號對面
1113,小港分局,漢民所,KC103D0263,宏忠街52號
1114,小港分局,漢民所,KC103D0264,宏光街與宏智街口
1115,小港分局,漢民所,KC103D0265,宏光街與宏智街口
1116,小港分局,漢民所,KC103D0266,長青街37號
1117,小港分局,漢民所,KC103D0267,長青街37號
1118,小港分局,漢民所,KC103D0268,長青街19號
1119,小港分局,漢民所,KC103D0269,飛機路59巷19號
1120,小港分局,漢民所,KC103D0270,飛機路26巷口與飛機場圍牆邊
1121,小港分局,漢民所,KC103D0271,大業北路382巷37號
1122,小港分局,漢民所,KC103D0272,二美街17號前
1123,小港分局,漢民所,KC103D0273,其美街與二美街口
1124,小港分局,漢民所,KC103D0274,二苓路199巷18弄12號
1125,小港分局,漢民所,KC103D0275,其美街與維安街48巷口
1126,小港分局,漢民所,KC103D0276,漢民路與大鵬路口
1127,小港分局,漢民所,KC103D0277,大鵬路與學府路口
1128,小港分局,漢民所,KC103D0278,大鵬路與學府路口
1129,小港分局,漢民所,KC103D0279,大鵬路與學府路口
1130,小港分局,漢民所,KC103D0280,學府路與華盛街口
1131,小港分局,漢民所,KC103D0281,沿海一路與學府路口
1132,小港分局,漢民所,KC103D0282,沿海一路與學府路口
1133,小港分局,漢民所,KC103D0283,沿海一路257號前
1134,小港分局,漢民所,KC103D0284,沿海一路137號前
1135,小港分局,漢民所,KC103D0285,沿海一路111號前
1136,小港分局,漢民所,KC103D0286,沿海一路85號前
1137,小港分局,漢民所,KC103D0287,宏平路661號前
1138,小港分局,漢民所,KC103D0288,宏平路629號前
1139,小港分局,漢民所,KC103D0289,宏平路579號
1140,小港分局,漢民所,KC103D0290,崇文路71號
1141,小港分局,漢民所,KC103D0291,紹興街159號對面
1142,小港分局,漢民所,KC106C0366,KC106C0366_沿海一路、漢民路(東向西)
1143,小港分局,漢民所,KC106C0367,KC106C0367_沿海一路、漢民路(南向北)
1144,小港分局,漢民所,KC106C0368,KC106C0368_沿海一路、漢民路(南向北)
1145,小港分局,漢民所,KC106C0369,KC106C0369_沿海一路、漢民路(南向北)
1146,小港分局,漢民所,KC106C0370,KC106C0370_沿海一路、漢民路(西向東)
1147,小港分局,漢民所,KC106C0371,KC106C0371_沿海一路、漢民路(南向北)
1148,小港分局,漢民所,KC107C0018,KC107C0018金府路與漢民路口(漢民路上第二根路燈)
1149,小港分局,漢民所,KC107C0019,KC107C0019大鵬路與漢民路口
1150,小港分局,漢民所,KC107C0020,KC107C0020山明路489號前
1151,小港分局,漢民所,KC107C0021,KC107C0021漢民路與山明路口東南側
1152,小港分局,漢民所,KC107C0022,KC107C0022龍華街與漢民路西南側號誌桿
1153,小港分局,漢民所,KC107C0023,KC107C0023宏平路與山明路西南側
1154,小港分局,漢民所,KC107C0024,KC107C0024金府路與康莊路號誌桿
1155,小港分局,漢民所,KC107C0025,KC107C0025康莊路與金府路號誌桿
1156,小港分局,漢民所,KC107C0026,KC107C0026宏平路679號前
1157,小港分局,漢民所,KC107C0027,KC107C0027金府路74號前
1158,小港分局,漢民所,KC107C0028,KC107C0028大鵬路與宏平路口(台灣銀行前)
1159,小港分局,漢民所,KC107C0029,KC107C0029宏平路526號(合作金庫前)
1160,小港分局,漢民所,KC107C0030,KC107C0030崇文路15號前
1161,小港分局,漢民所,KC107C0031,KC107C0031宏平路433號前
1162,小港分局,漢民所,KC107C0032,KC107C0032宏平路與大鵬路口
1163,小港分局,漢民所,KC108A0473,KC108A0473_店中路112號旁路燈桿_店鎮280
1164,小港分局,漢民所,KC108A0474,KC108A0474_店北路180號前路燈桿_店鎮243
1165,小港分局,漢民所,KC108A0475,KC108A0475_漢民路184號前號誌桿
1166,小港分局,漢民所,KC108A0476,KC108A0476_漢民路197號前號誌桿
1167,小港分局,漢民所,KC108A0477,KC108A0477_漢民路18號小北對面路燈桿_二苓025
1168,小港分局,漢民所,KC108A0478,KC108A0478_大業北路246號前號誌桿
1169,小港分局,漢民所,KC108C0025,KC108C0025沿海一路479號旁路燈桿_店鎮036
1170,小港分局,漢民所,KC108C0026,KC108C0026沿海一路479號旁路燈桿_店鎮036
1171,小港分局,漢民所,KC108C0027,KC108C0027沿海一路473號旁號誌桿
1172,小港分局,漢民所,KC108C0028,KC108C0028沿海一路473號前路燈桿_店鎮040
1173,小港分局,漢民所,KC108C0029,KC108C0029沿海一路397-5號前路燈桿_店鎮044
1174,小港分局,漢民所,KC108C0030,KC108C0030長興街與紹興街口西北角路燈桿_店鎮085
1175,小港分局,漢民所,KC108C0031,KC108C0031長興街33號前路燈桿_店鎮090
1176,小港分局,漢民所,KC108C0032,KC108C0032長興街51號前路燈桿_店鎮092
1177,小港分局,漢民所,KC108C0033,KC108C0033學府路與漢民路360巷對面路燈桿_二苓062
1178,小港分局,漢民所,KC108C0034,KC108C0034學府路小港高中大門斜對面路燈桿_順苓101
1179,小港分局,漢民所,KC108C0035,KC108C0035學府路與大鵬路口東北角路燈桿_六苓010
1180,小港分局,漢民所,KC108C0036,KC108C0036學府路與大鵬路口西北角路燈桿_順苓097
1181,小港分局,漢民所,KC108C0037,KC108C0037金府路41號對面路燈桿_順苓095
1182,小港分局,漢民所,KC108C0038,KC108C0038學府路168巷39號前路燈桿_正苓162
1183,小港分局,漢民所,KC108C0039,KC108C0039紹興街169號前路燈桿_二苓106
1184,小港分局,漢民所,KC108C0040,KC108C0040學府路168號對面路燈桿_正苓159
1185,小港分局,漢民所,KC108C0041,KC108C0041飛機路515號旁號誌桿
1186,小港分局,漢民所,KC108C0042,KC108C0042飛機路515號旁號誌桿
1187,小港分局,漢民所,KC108C0043,KC108C0043飛機路459號前號誌桿
1188,小港分局,漢民所,KC108C0044,KC108C0044宏平路718號台灣企銀旁路燈桿
1189,小港分局,漢民所,KC108C0045,KC108C0045宏平路與崇愛街口西北角號誌桿
1190,小港分局,漢民所,KC108C0046,KC108C0046沿海一路13號前路燈桿_大苓202
1191,小港分局,漢民所,KC108C0047,KC108C0047沿海一路13號前路燈桿_大苓202
1192,小港分局,漢民所,KC108C0048,KC108C0048店中路48巷36號旁路燈桿_二苓117
1193,小港分局,漢民所,KC108C0049,KC108C0049立群路6號二苓國小大門旁路燈桿_二苓119
1194,小港分局,漢民所,KC108C0050,KC108C0050沿海一路347號對面路燈桿_二苓045
1195,小港分局,漢民所,KC108C0051,KC108C0051沿海一路與立群路西南角號誌桿
1196,小港分局,漢民所,KC108C0052,KC108C0052沿海一路347號對面路燈桿_二苓045
1197,小港分局,漢民所,KC108C0053,KC108C0053沿海一路357號對面路燈桿_二苓046
1198,小港分局,漢民所,KC108C0054,KC108C0054店中路34號前號誌桿
1199,小港分局,漢民所,KC108C0055,KC108C0055店中路42號前旁號誌桿
1200,小港分局,漢民所,KC108C0056,KC108C0056龍華街1號旁號誌桿
1201,小港分局,漢民所,KC108C0057,KC108C0057宏平路449號旁路燈桿_順苓125
1202,小港分局,漢民所,KC108C0058,KC108C0058康莊路69號對面路燈桿_順苓067
1203,小港分局,漢民所,KC108C0059,KC108C0059龍華路75號對面路燈桿_順苓127
1204,小港分局,漢民所,KC108C0060,KC108C0060樂利路81號前路燈桿_順苓143
1205,小港分局,漢民所,KC108C0061,KC108C0061樂利路69號旁路燈桿_順苓079
1206,小港分局,漢民所,KC108C0062,KC108C0062平治街35號對面路燈桿_順苓048
1207,小港分局,漢民所,KC108C0063,KC108C0063平治街58-5號旁路燈桿_順苓050
1208,小港分局,桂陽所,KC98C0504,中安路、明鳳一街口(向西)
1209,小港分局,桂陽所,KC98C0505,中安路、德仁路口(向南照到德文街)
1210,小港分局,桂陽所,KC98E5064,桂陽路207號旁(向北)
1211,小港分局,桂陽所,KC98E5072,桂華街與桂平街口(向西)(104維)
1212,小港分局,桂陽所,KC100G0771,金城路、中安路728巷口
1213,小港分局,桂陽所,KC100G0772,復華路208號前
1214,小港分局,桂陽所,KC100G0774,復華路、復華路141巷口
1215,小港分局,桂陽所,KC100G0775,金城路、孔明街口
1216,小港分局,桂陽所,KC100G0781,中安路、金城路口/向南
1217,小港分局,桂陽所,KC100G0782,復華路92巷、孔鳳路272巷口
1218,小港分局,桂陽所,KC100G0783,華昌路、復華路49巷口
1219,小港分局,桂陽所,KC100G0784,華昌路、復華路21巷口
1220,小港分局,桂陽所,KC101A2561,中安路404巷口 / 向東
1221,小港分局,桂陽所,KC101A2562,中安路260巷口 / 向東
1222,小港分局,桂陽所,KC101A2563,中安路320號之1旁(左側) / 向北
1223,小港分局,桂陽所,KC101A2564,德文街與德仁路口 / 向北
1224,小港分局,桂陽所,KC101A2565,德仁路與明聖街口 / 向北
