﻿序號,郵號,區別,地址,單位名稱,工會別,負責人,電話,傳真
518,801,前金區,中華三路77號10樓之2,高雄市補習教學人員職業工會,職業工會,張文強,2415795,2415790
519,807,苓雅區,四維四路3號10樓之1,高雄市體育運動教練職業工會,職業工會,鄭谷裕,5366829,3801511
520,806,前鎮區,和平二路193號8樓之1,高雄市職業潛水人員職業工會,職業工會,程國忠,7220236,7131742
521,800,新興區,中正三路25號3樓,高雄市停車收費員職業工會,職業工會,馬美惠,2299838,2299842
522,806,前鎮區,民權二路462號5樓,高雄市不動產經紀人職業工會,職業工會,陳世雷,3339626,3316204
523,830,鳳山區,瑞春街46號2樓,高雄市家庭教學服務人員職業工會,職業工會,陳美束,7681066,8115352
524,830,鳳山區,中山西路160號,高雄縣汽車駕駛員職業工會,職業工會,阮文瑤,7462751,7472176
525,830,鳳山區,自立街217號,高雄縣汽車修理業職業工會,職業工會,林隆永,7400500,7476698
526,830,鳳山區,瑞順街42號,大高雄音樂服務業職業工會,職業工會,吳武松,7418109,7418106
527,830,鳳山區,黃埔路57之1號,高雄縣木工業職業工會,職業工會,陳新樵,7438320,7465767
528,830,鳳山區,自立街46號,大高雄鑲牙齒模承造業職業工會,職業工會,郭明山,7468163,7996649
529,830,鳳山區,安寧街67號,高雄縣縫紉業職業工會,職業工會,郭清?,7453497,7411979
530,830,鳳山區,鳳明街55號,大高雄銀樓業職業工會,職業工會,吳英田,7474802,7197877
531,830,鳳山區,光復路二段191巷22號,高雄縣印刷業職業工會,職業工會,林長福,7990315,7438469
532,830,鳳山區,五甲一路224巷2號,高雄縣製材業職業工會,職業工會,楊金明,7420823,7420823
533,830,鳳山區,中山東路3巷9號,高雄縣派報業職業工會,職業工會,劉興順,7419954,7466373
534,830,鳳山區,鳳明街99號,高雄縣機動車修理業職業工會,職業工會,方文彬,7423223,7427259
535,830,鳳山區,華明街14號,高雄縣泥水業職業工會,職業工會,吳平田,7429283,7400722
536,830,鳳山區,自由路53巷42號,高雄縣各業工人聯合會,職業工會,蔡坤成,7469033,7424222
537,830,鳳山區,民生路133號,高雄縣鐘錶眼鏡業職業工會,職業工會,洪政祥,7421052,7421052
538,830,鳳山區,黃埔路84號,高雄縣水電裝置業職業工會,職業工會,楊勝傳,7192553,7425248
539,830,鳳山區,青年路2段114號,大高雄理燙髮美容職業工會,職業工會,鄭鳳珠,7450932,7481593
540,830,鳳山區,忠義街47號,大高雄餐飲業職業工會,職業工會,郭明龍,7460178,7471109
541,830,鳳山區,中山路87巷9號,高雄市攝錄影業職業工會,職業工會,吳明道,7103378,7104921
542,830,鳳山區,新富路383號2樓之2,大高雄清潔管理服務業職業工會,職業工會,吳芳文,7630001,7656282
543,830,鳳山區,民生路133號,高雄縣屠宰業職業工會,職業工會,謝明照,7468176,7468176
544,830,鳳山區,青年路1段262巷16號,高雄縣五金業職業工會,職業工會,莊誠輝,7429225,7429225
545,830,鳳山區,松江街53號,高雄縣果菜包裝運送業職業工會,職業工會,黃明強,7480804,7480801
546,830,鳳山區,建國路一段544之1號2樓,新高市碾米業職業工會,職業工會,張黃緣紡,7414704,7999728
547,830,鳳山區,青年路一段262巷16號,高雄縣洗染業職業工會,職業工會,陳啟鐘,7198233,7429225
548,830,鳳山區,青年路1段262巷16號,高雄縣乳品派送業職業工會,職業工會,周昇陽,7420047,7420047
549,830,鳳山區,鎮東二巷24號1樓,高雄縣皮鞋業職業工會,職業工會,周美淑,7419832,7463339
550,830,鳳山區,新生街50之2號,高雄縣營造業職業工會,職業工會,黃清涼,7428566,7480563
551,830,鳳山區,光復路二段289號,高雄縣園藝花卉業職業工會,職業工會,洪秋津,7478507,7455307
552,830,鳳山區,自立街223號,高雄縣室內裝潢業職業工會,職業工會,林宗智,7480703,7412690
553,830,鳳山區,光華東路56號,高雄縣手工藝業職業工會,職業工會,黃敏安,7478510,7469010
554,830,鳳山區,復華街19之3號,高雄縣油漆工程業職業工會,職業工會,張慧能,7472709,7471061
555,830,鳳山區,建國路三段267巷30號,高雄縣氣體燃料裝置業職業工會,職業工會,陳志源,7474012,7199815
556,833,鳥松區,球場路270號,高雄縣高爾夫球桿弟業職業工會,職業工會,林素惠,3709002,3709002
557,830,鳳山區,大東一路118號,大高雄雕刻業職業工會,職業工會,高黃恒子,7453601,7902235
558,830,鳳山區,鳳明街93號,高雄縣汽車服務業職業工會,職業工會,陳紹政,7459356,7451172
559,830,鳳山區,青年路一段262巷16號,高雄縣製麵業職業工會,職業工會,許長流,7471087,7471087
560,830,鳳山區,民生路133號,高雄縣糕餅業職業工會,職業工會,黃朝選,7416655,7416655
561,830,鳳山區,瑞興路166號,高雄縣針織工職業工會,職業工會,李秋霞,7481190,7481190
562,830,鳳山區,華明街33巷35號,大高雄殯禮服務業職業工會,職業工會,林金谷,7455454,7996649
563,830,鳳山區,自立街221號,高雄縣禮儀用品業職業工會,職業工會,歐朝金,7452342,7412461
564,830,鳳山區,自治街45號,高雄縣鐵工業職業工會,職業工會,陳益春,7463217,7417619
565,830,鳳山區,立志街156號,高雄縣玻璃裝配業職業工會,職業工會,林丙丁,7417623,7106088
566,830,鳳山區,瑞興路10號,高雄市新聞傳播職業工會,職業工會,盧鴻霖,7465121,7465121
567,830,鳳山區,合作街38巷19號,高雄縣舊貨業職業工會,職業工會,曾圳煌,7467432,7479101
568,820,岡山區,協德街31號,高雄都模板業職業工會,職業工會,余銘煌,6267671,6267672
569,820,岡山區,岡榮路2巷9號之1,高雄縣建築鋼筋業職業工會,職業工會,陳黃秀勤,6261596,6263096
570,830,鳳山區,自由路30號之1,高雄縣攤販業職業工會,職業工會,陳賜隆,7460952,7460952
571,826,梓官區,大舍南路385號,高雄縣魚貨運銷業職業工會,職業工會,曾基成,6170456,6176078
572,833,鳥松區,大埤路117號B1,高雄縣勞工團體會務工作人員職業工會,職業工會,歐振雄,7336609,7327959
573,830,鳳山區,樂園街135號,高雄縣建築材料業職業工會,職業工會,吳順?,7481405,7193147
574,830,鳳山區,光復路二段191巷22號,大高雄打字複印業職業工會,職業工會,黃進勝,7905351,7438469
575,830,鳳山區,鎮東二巷24號1樓,高雄縣皮革加工業職業工會,職業工會,張台霞,7194217,7463339
576,830,鳳山區,五甲二路529巷7號,高雄縣礦油服務業職業工會,職業工會,蔡心慧,8315055,
577,825,橋頭區,里林東路43號,高雄縣褓姆業職業工會,職業工會,林珮芬,6112576,6120719
578,830,鳳山區,新富路383號2樓之2,大高雄檳榔包裝加工業職業工會,職業工會,張文聰,7632498,7656282
579,830,鳳山區,五甲一路168巷22號,大高雄鞋類服務業職業工會,職業工會,林政輝,7902413,7433933
580,830,鳳山區,五甲一路168巷22號2樓,新高市地政業務從業人員職業工會,職業工會,洪福清,7462111,7480711
581,815,大社區,文化路6巷81號,高雄縣星相卜卦與堪輿業職業工會,職業工會,柯尚?,3527959,7474224
582,830,鳳山區,自立街217號,高雄縣美容業職業工會,職業工會,李玉珍,7455683,7476698
583,820,岡山區,大德三路115號,大高雄成衣服飾整理加工業職業工會,職業工會,魏錢愛,6233121,6222930
584,830,鳳山區,民生路133號,高雄縣視聽服務業職業工會,職業工會,沈文發,7423019,7423019
585,830,鳳山區,鳳仁路46巷17號,高雄市水產養殖業職業工會,職業工會,黃玉雪,7422188,7422188
586,830,鳳山區,新富路389號3樓之1,高雄縣電影放映工業職業工會,職業工會,陳盈達,7634226,
587,840,大樹區,中興街142之1號,高雄縣農事服務業職業工會,職業工會,王志成,6512257,6520676
588,830,鳳山區,五甲一路178巷11號,高雄縣自行車裝修業職業工會,職業工會,陳榮松,7462816,7477256
589,830,鳳山區,新生街120之1號,高雄縣日用品運送服務業職業工會,職業工會,黃明諒,7476707,7477256
590,842,旗山區,民權一街20號,高雄縣竹工職業工會,職業工會,梁敬林,6613855,6622551
591,830,鳳山區,南福街46號,大高雄廚具爐具裝置運送職業工會,職業工會,陳木隆,7633035,7636539
592,830,鳳山區,文教路43巷1號,高雄縣煤氣配送職業工會,職業工會,李仙號,7420316,
593,830,鳳山區,光遠東路50號,高雄縣計程車駕駛職業工會,職業工會,張東國,7428528,7428528
594,830,鳳山區,自立街217號,高雄縣廣告服務職業工會,職業工會,王榮輝,7476715,7476698
595,830,鳳山區,自立街217號,大高雄女子燙髮職業工會,職業工會,趙素娉,7432960,7476698
596,830,鳳山區,華山街209號,高雄市男子髮藝造型職業工會,職業工會,蕭重正,7453438,7453468
597,830,鳳山區,光遠路312巷20號,高雄縣家事服務職業工會,職業工會,蘇炎城,7453541,7435465
598,820,岡山區,岡榮路2巷9號之1,高雄縣機器製修職業工會,職業工會,陳妍華,6253516,6263096
599,830,鳳山區,華山街209號,大高雄病患家事服務職業工會,職業工會,余寶鳳,7404710,7453468
600,830,鳳山區,青年路一段262巷16號,大高雄小吃業職業工會,職業工會,林天生,7434946,7434946
601,830,鳳山區,松江街53號,高雄縣水泥製品加工職業工會,職業工會,謝文安,7101124,
602,830,鳳山區,維新路124號9樓之1,高雄市教保人員職業工會,職業工會,簡瑞連,7406188,7407188
603,830,鳳山區,華明街33巷35號,大高雄家具製造修理職業工會,職業工會,?耀輝,7480419,7996649
604,842,旗山區,旗文路1號,高雄縣金屬建築結構及零組件製造職業工會,職業工會,呂正發,6618991,6615628
605,830,鳳山區,中山東路160號,高雄縣不動產服務職業工會,職業工會,賴淑惠,7037719,7037727
606,830,鳳山區,光華東路40號,大高雄青果加工職業工會,職業工會,顏文進,7411390,7901520
607,830,鳳山區,南榮路232號,大高雄銲接切割人員職業工會,職業工會,呂慶文,7513424,7512069
608,830,鳳山區,南正一路48巷6-8號,高雄縣汽車裝潢職業工會,職業工會,陳新課,7167491,7167491
609,830,鳳山區,新安街43號,大高雄廚師職業工會,職業工會,陳木隆,7632060,7650000
610,821,路竹區,保民路12號,高雄縣水管裝修職業工會,職業工會,蘇義雄,6971663,6968492
611,820,岡山區,忠孝路52號,高雄縣記帳士職業工會,職業工會,李翠員,6229402,6217802
612,830,鳳山區,南福街182-3號,高雄縣保險服務職業工會,職業工會,陳緒豐,7651689,7651675
613,830,鳳山區,第一市場25號,高雄縣食品雜貨運送職業工會,職業工會,郭眉君,7465819,7193434
614,812,小港區,平治街128號,高雄縣推拿與民俗傳統療法服務職業工會,職業工會,吳英傑,8023871,8023871
615,820,岡山區,維仁路162號,高雄縣中藥製造職業工會,職業工會,陳韻竹,6222237,6228022
616,826,梓官區,大舍南路385號,高雄縣魚類食品加工職業工會,職業工會,曾基成,6170456,6176078
617,802,苓雅區,青年二路47號11樓之1,大高雄傳統整復員職業工會,職業工會,劉通明,3381181,3380103
618,830,鳳山區,自立街217號,大高雄美髮美容技術指導員職業工會,職業工會,李玉瓶,7400500,7476698
619,830,鳳山區,合作街38巷19號,高雄縣環保廢棄物清除處理職業工會,職業工會,趙宏修,7467432,7451059
620,830,鳳山區,光明路90號,高雄縣百貨行售貨職業工會,職業工會,王俊欽,7458921,7197211
621,802,苓雅區,青年二路212號7樓之1,高雄縣大廈管理服務職業工會,職業工會,邢書誠,2410168,2416191
622,807,三民區,永年街66號,高雄縣推銷員職業工會,職業工會,楊世賓,3809585,
623,802,苓雅區,泰順街66號8樓之6,高雄縣美姿禮儀造型職業工會,職業工會,王湑晴,2233616,2236191
624,830,鳳山區,鳳松路286巷1之1號2樓,高雄縣保全職業工會,職業工會,趙玉璽,7424946,
625,830,鳳山區,鳳南路48號,高雄縣電器裝修職業工會,職業工會,吳寶致,7215462,7215461
626,802,苓雅區,建國一路109號5樓-4,高雄縣社區服務人員職業工會,職業工會,簡瑞連,7170709,7170705
627,840,大樹區,中興街142之1號,高雄縣電子零件裝配人員職業工會,職業工會,王素?,6512257,6520676
628,830,鳳山區,明昌街19號,高雄縣彩券販賣人員職業工會,職業工會,莊大山,7904357,7904358
629,814,仁武區,鳳仁路253號,高雄中餐服務人員職業工會,職業工會,伍先棣,3736099,3720252
630,830,鳳山區,建國路三段108-1號,高雄市外燴飲食職業工會,職業工會,古來生,7802199,7807766
631,806,前鎮區,二聖路65巷2號,高雄縣直銷人員職業工會,職業工會,蘇芸蘋,7612793,7270827
632,813,左營區,大中二路238號,高雄縣勞動力服務人員職業工會,職業工會,蔣慧燕,3506204,6505444
633,814,仁武區,鳳仁路253號,高雄西餐服務人員職業工會,職業工會,伍先棣,3736099,3720252
634,826,梓官區,和平路225號,高雄縣勞動力援助人員職業工會,職業工會,鍾憶慈,6107200,6194319
635,804,鼓山區,明華路10號1樓,大高雄保險業務職業工會,職業工會,王永昌,5535238,5531118
636,830,鳳山區,大東二路79號,高雄縣按摩職業工會,職業工會,李芳新,7429190,7776870
637,814,仁武區,八德南路100巷119號,高雄縣民俗技藝工作者職業工會,職業工會,葉漢?,3743790,3743786
638,807,鳳山區,過勇路55號,大高雄小販職業工會,職業工會,蔡陽釗,,
639,830,鳳山區,建國路二段167號,大高雄商店售貨職業工會,職業工會,陳素蘭,7190959,7453636
640,807,三民區,民族一路76號B1,大高雄醫務雜務職業工會,職業工會,袁光明,3802516,3806395
641,830,三民區,鼎貴路67號,大高雄照顧服務員職業工會,職業工會,陳逸槿,3494931,3494931
642,814,鳳山區,建國路三段87號,高雄市仲介業從業人員職業工會,職業工會,李蘭忠,7407815,7407816
643,830,鳳山區,光遠路312巷20號,高雄縣民有市場零售攤販職業工會,職業工會,蘇景耀,7453541,7435465
644,830,鳳山區,華山街209號,大高雄足部反射療法從業人員職業工會,職業工會,謝碧莉,7406256,7453468
645,830,鳳山區,自立街46號,大高雄旅遊服務人員職業工會,職業工會,潘新教,7459108,7996649
646,826,梓官區,光明路94號,高雄縣農產品運送工職業工會,職業工會,蔡順周,6179017,6179017
647,825,橋頭區,成功南路148巷6弄1號,新高市派遣服務人員職業工會,職業工會,柯鑫,6112127,
648,832,前鎮區,崗山中街128-1號,高雄縣造船職業工會,職業工會,陳束春,7270936,7270937
649,830,鳳山區,合作街38巷19號,高雄市電腦服務從業人員職業工會,職業工會,任重遠,9741699,7459791
650,830,鳳山區,王生明路150之14號二樓,高雄縣美容美髮用品器材製造裝修職業工會,職業工會,吳榮利,7411983,
651,830,鳳山區,文昌街63號,高雄縣工商服務職業工會,職業工會,楊政育,7453595,7453373
652,820,岡山區,大義二路321號,大高雄營建土木職業工會,職業工會,郭仰智,6252321,6268897
653,830,鳳山區,自立街217號,高雄縣指甲彩繪美容職業工會,職業工會,陳碧雲,7400500,7476698
654,830,鳳山區,自立街217號,高雄縣理燙髮美容材料運送職業工會,職業工會,李旺全,7400500,7476698
655,830,鳳山區,自強二路186號3樓,大高雄接骨服務職業工會,職業工會,許定獻,7682133,7038686
656,807,三民區,鼎祥街178-1號6樓,大高雄電信人員職業工會,職業工會,李曉菁,3450874,3474296
657,806,前鎮區,瑞北路75號,高雄縣事務機器服務職業工會,職業工會,陳鳳?,7519114,7112347
658,830,鳳山區,澄清路143-1號,高雄縣才藝教學服務人員職業工會,職業工會,蘇秀盆,7465440,7465440
659,830,鳳山區,瑞興路166號,高雄市西服從業人員職業工會,職業工會,黃崇德,7462223,7481190
660,830,鳳山區,五甲二路529巷40號,新高市廣告代理業職業工會,職業工會,吳宗原,8313385,7689781
661,812,小港區,豐田街69號,大高雄歌舞藝能服務人員職業工會,職業工會,翁竹慶,8215998,8122543
662,815,大社區,中正路30巷11之1號,高雄縣電腦文書處理人員職業工會,職業工會,蔡貴華,3550314,3536656
663,830,鳳山區,八德路150號,高雄都影劇歌舞服務職業工會,職業工會,陳欣懋,7760206,7773794
664,804,鼓山區,文忠路108號2樓,大高雄人體彩繪從業人員職業工會,職業工會,林坤賢,5540606,5536833
665,802,苓雅區,青年二路47號11樓之1,大高雄骨節整復職業工會,職業工會,洪國斌,3380110,3380103
666,830,鳳山區,忠誠路34號,高雄縣鞋類製造加工職業工會,職業工會,許琳崴,8218689,8212736
667,811,楠梓區,軍校路800號16樓,高雄縣保險經紀職業工會,職業工會,曾雅雯,3606025,3608119
668,830,鳳山區,瑞春街46號2樓,新高市幼兒托育職業工會,職業工會,陳美束,7681066,7681066
669,830,鳳山區,建國路三段108-1號,高雄市米食製品職業工會,職業工會,陳麗雲,7802199,7807766
670,830,鳳山區,建國路一段398-1號,大高雄製香業職業工會,職業工會,余福田,7905086,7905086
671,830,鳳山區,新強路119號,高雄陸上運輸服務人員職業工會,職業工會,蔡龍輝,7673709,7671303
672,821,路竹區,中山路1157巷29號,高雄縣貨物包裝運送職業工會,職業工會,洪博文,,6973564
673,820,岡山區,公園西路2段104號,高雄冰果冷飲服務業職業工會,職業工會,余皓郁,6257666,6257900
674,830,鳳山區,凱旋路263號,高雄婚禮設計服務人員職業工會,職業工會,李正忠,7996155,3657499
675,814,仁武區,仁忠六街12號,高雄縣宗教服務職業工會,職業工會,王崑儀,3717104,3717104
676,800,新興區,七賢一路238號,大高雄電腦資訊服務職業工會,職業工會,徐誌成,2386060,2381066
677,814,仁武區,仁林路267巷10號之3,高雄縣不動產經紀人職業工會,職業工會,鄧文才,5329158,
678,813,左營區,南屏路249巷36號,高雄直轄市室內裝修職業工會,職業工會,葉清松,5503162,5536702
679,830,鳳山區,新生街1段104號,高雄縣蔬菜加工職業工會,職業工會,潘菊芬,7499703,7990590
680,830,鳳山區,建國路一段500巷7號,高雄市林業工作人員職業工會,職業工會,郭來成,7424781,7410777
681,830,鳳山區,八德路二段166號4樓,大高雄保險代理職業工會,職業工會,陳威霖,7778129,7778127
682,802,苓雅區,中正二路93號12樓之2,高雄市新聞記者職業工會,職業工會,陳秋視,2270755,2270757
683,800,新興區,七賢一路238號,大高雄汽車洗車工職業工會,職業工會,徐誌成,2386060,2381066
684,842,旗山區,旗甲路一段62巷45號,高雄縣挽臉從業人員職業工會,職業工會,方善柔,6772593,6772593
685,830,鳳山區,光復路一段181號,高雄縣升學補習教學人員職業工會,職業工會,趙妙凰,7435185,7437617
686,807,三民區,興隆街60號11樓之2,高雄縣家具運送職業工會,職業工會,葉漢龍,3927527,3929419
687,830,鳳山區,新強路119號,大高雄通信服務人員職業工會,職業工會,蔡龍輝,7673709,7671303
688,800,新興區,五福二路47號6樓之2,大高雄家庭教學服務人員職業工會,職業工會,張耿雄,2150883,2150892
689,830,鳳山區,建國路三段108-1號,高雄市製粉加工職業工會,職業工會,陳麗雲,7802199,7807766
690,830,鳳山區,八德路199號B1,大高雄建築物拆除搬運工職業工會,職業工會,黃俊銘,7801368,7805336
691,811,苓雅區,中正二路93號9樓之1,高雄市包膜服務人員職業工會,職業工會,劉齡喻,2251137,2251136
692,806,鳳山區,南京路146號,高雄書畫美術人員職業工會,職業工會,陳梅,7672273,7658191
693,806,前鎮區,瑞北路75號,高雄縣廣告傳單發送服務人員職業工會,職業工會,林賢景,7519114,7112347
694,813,左營區,文自路81號7樓,高雄話務人員職業工會,職業工會,羅秋玲,3439880,3439880
695,800,新興區,五福二路47號6樓之2,大高雄幼教從業人員職業工會,職業工會,鄭蘭文,2150883,2150892
696,830,鳳山區,八德路199號,大高雄飲料運送服務職業工會,職業工會,黃蘭婷,7801368,7805336
697,830,鳳山區,八德路199號,大高雄防水防漏職業工會,職業工會,黃張金招,7801368,7805336
698,830,鳳山區,八德路199號,大高雄衛浴器材服務職業工會,職業工會,黃俊源,7801368,7805336
699,800,新興區,七賢一路238號1樓,大高雄機車美容洗車職業工會,職業工會,徐誌成,2386060,2381066
700,830,苓雅區,英義街131巷4-3號4樓,高雄縣勞工安全衛生管理人員職業工會,職業工會,潘銀輝,7527177,7527123
701,814,仁武區,仁忠六街12號,高雄縣茶葉包裝加工人員職業工會,職業工會,王李碧珍,3717104,
702,800,新興區,五福二路47號6樓之2,大高雄服飾設計職業工會,職業工會,張耿雄,2150883,2150892
703,811,楠梓區,加昌路177號,高雄咖啡加工職業工會,職業工會,楊賢明,3642521,3657499
704,807,三民區,錦州街50號,高雄縣紙類加工職業工會,職業工會,曾綵瀅,3234489,3222134
705,807,三民區,黃興路479號,高雄縣導遊服務人員職業工會,職業工會,楊仲緯,3921497,3957940
706,807,三民區,黃興路479號,高雄縣百貨公司售貨職業工會,職業工會,劉?宏,3921497,3957940
707,807,三民區,黃興路479號,高雄縣寵物服務員職業工會,職業工會,劉盈君,3921497,3957940
708,830,鳳山區,博愛路379號,大高雄音樂創作人員職業工會,職業工會,蘇金注,7456186,7459550
709,830,鳳山區,八德路199號,大高雄護理人員職業工會,職業工會,黃秀美,7801368,7805336
710,830,鳳山區,八德路二段166號4樓,大高雄人民團體聘僱人員職業工會,職業工會,陳威霖,7778129,7778127
711,804,鼓山區,明華路10號,大高雄禮儀服務職業工會,職業工會,宋瓊華,5535238,5531118
712,807,三民區,大豐一路342巷6號,高雄縣遊樂場所服務職業工會,職業工會,黃筱涵,3924771,3640206
713,807,三民區,大豐一路342巷6號,高雄縣汽車美容人員職業工會,職業工會,黃仲男,3924771,3640206
714,830,小港區,松福街63號,大高雄體育用品服務職業工會,職業工會,曾淑敏,8026898,8025769
715,812,小港區,豐田街69號,大高雄肉類食品加工職業工會,職業工會,侯蕭秀玉,8118295,8122543
716,812,小港區,豐田街69號,大高雄小貨車裝運職業工會,職業工會,侯哲當,8118295,8122543
717,812,小港區,區豐田街69號,大高雄乳品飲料派送職業工會,職業工會,侯良霏,8118295,8122543
718,800,新興區,六合一路55巷28號,大高雄旅館服務人員職業工會,職業工會,葉仲峻,2363053,2363053
719,830,鳳山區,國泰路一段133號,高雄市汽車教練職業工會,職業工會,梁郁哲,7195599,7551166
720,842,旗山區,中華路528號之1,高雄縣汽車仲介業從業人員職業工會,職業工會,吳昌潤,6625668,6625667
721,842,旗山區,中華路528號之1,高雄縣汽車電機冷氣保修業職業工會,職業工會,吳兆富,6625668,6625667
722,807,三民區,建國一路466號2樓,高雄縣冷作工職業工會,職業工會,路正,2250150,2250150
723,807,三民區,建國一路466號2樓,高雄縣船舶修護職業工會,職業工會,賀?,2250150,2250150
724,842,旗山區,旗甲路一段62巷45號,高雄縣身心障礙者臨托居家服務業職業工會,職業工會,汪治銘,6772593,6772593
725,842,旗山區,旗甲路一段62巷45號,高雄縣花藝設計製作職業工會,職業工會,楊登翔,6772593,6772593
726,830,鳳山區,二和街25號,高雄縣佛具用品製作職業工會,職業工會,蘇文瑞,8224259,
727,807,三民區,錦州街50號,大高雄公有市場零售攤販職業工會,職業工會,曾綵瀅,3234489,3222134
728,802,新興區,七賢一路18號2樓,大高雄網路技術研發人員職業工會,職業工會,謝錞泓,2231055,2231025
729,807,三民區,大豐一路342巷6號,高雄縣通信器材維修人員職業工會,職業工會,陳秀敏,3924771,3640206
730,830,鳳山區,光復路一段181號,高雄縣芳薰香植物精油服務人員職業工會,職業工會,陳怡孜,7435185,7437617
731,804,鼓山區,明華路10號,大高雄網路購物服務人員職業工會,職業工會,巴康忠義,5535238,5531118
732,814,仁武區,鳳仁路253號,高雄麵食製作職業工會,職業工會,伍先棣,3736099,3720252
733,814,仁武區,鳳仁路253號,高雄西點麵包製作職業工會,職業工會,伍先棣,3736099,3720252
734,807,三民區,黃興路479號,高雄縣餐盒製作包裝運送職業工會,職業工會,蔡瑞萍,3921497,3957940
735,807,三民區,黃興路479號,高雄縣解說員職業工會,職業工會,莊春敏,3921497,3957940
736,830,鳳山區,保泰路280巷8號,高雄縣鋁製品製造裝配職業工會,職業工會,陳豐茂,7210129,7510354
737,830,三民區,壽昌路93號,高雄縣製茶職業工會,職業工會,黃香菽,3852922,3855579
738,811,楠梓區,壽豐路303巷5號6樓,高雄縣就業服務人員職業工會,職業工會,林俊懿,3643442,3642394
739,811,楠梓區,壽豐路303巷5號6樓,高雄縣進出口貿易服務職業工會,職業工會,陳鳳儀,3643442,3642394
740,802,苓雅區,中正二路93號12樓之2,高雄縣套房租賃服務管理人員職業工會,職業工會,陳秋視,2270755,2270757
741,802,苓雅區,中正二路93號12樓之2,大高雄模特兒職業工會,職業工會,陳秋視,2270755,2270757
742,802,苓雅區,中正二路93號12樓之2,高雄縣特種飲食業陪侍人員職業工會,職業工會,陳秋視,2270755,2270757
743,804,鼓山區,中華一路29巷48弄71-4號,高雄縣不靠行計程車駕駛員職業工會,職業工會,張志銘,2315171,2311788
744,802,苓雅區,中正二路93號12樓之2,高雄縣個人投資理財代理人職業工會,職業工會,張志銘,2270755,2270757
745,804,鼓山區,明華路10號,大高雄陰陽宅設計職業工會,職業工會,曾益霖,5535238,5531118
746,804,鼓山區,明華路10號1樓,大高雄市場暨民意調查從業人員職業工會,職業工會,楊耀聰,5535238,5531118
747,806,前鎮區,前鎮街57號,新高市寢具製作職業工會,職業工會,葉惠禎,8218436,8154664
748,830,鳳山區,青年路一段305號,高雄縣雜誌職業工會,職業工會,黃煒能,7438383,7017317
749,830,鳳山區,維新路124號8F-4,大高雄電子機械加工職業工會,職業工會,陳景星,7193689,7817259
750,830,鳳山區,青年路一段305號,高雄縣工具車輛操作員職業工會,職業工會,楊清翔,7438383,7017317
751,802,苓雅區,自強三路53巷67號4樓之1,高雄市演藝經紀人職業工會,職業工會,黃琬惠,2692369,3344510
752,830,鳳山區,五甲三路31號,高雄市運動彩券從業員職業工會,職業工會,顏瑞興,8313606,7683024
753,802,苓雅區,輔仁路155號6樓之1,高雄市教師職業工會,職業工會,董書攸,7235660,7238299
754,800,新興區,林森一路163號2樓之6,高雄市調飲服務人員職業工會,職業工會,郭朝坤,2518976,2710426
755,820,岡山區,大仁路4號3樓,高雄市國術從業人員職業工會,職業工會,黃其昌,6225583,6223633
756,806,前鎮區,漁港中一路3號3樓,高雄市魚類理貨宰割人員職業工會,職業工會,謝文鯨,8417802,8213617
757,807,三民區,博愛一路21號,高雄市家政職業工會,職業工會,林建?,3110055,3113322
758,830,鳳山區,五甲三路31號,高雄市立即型彩券從業員職業工會,職業工會,顏瑞興,8313606,7683024
759,807,三民區,博愛一路64號,高雄市燃氣熱水器材裝修人員職業工會,職業工會,邵憲川,3113926,3136954
760,806,前鎮區,瑞發街101號,高雄市水電裝置設計職業工會,職業工會,劉志煌,7610663,7718562
761,802,苓雅區,義勇路144號,高雄市多層次傳銷從業人員職業工會,職業工會,黃麟鈞,7490399,07-7498688
762,802,苓雅區,苓雅一路261號,高雄市金紙加工運送職業工會,職業工會,蘇慶隆,3342892,3342892
763,802,苓雅區,中正二路93號12樓之2,高雄市不動產經紀營業員職業工會,職業工會,張志銘,2270755,2270757
764,804,鼓山區,鼓山3路208號,高雄市化學樹脂鋪設填充施工人員職業工會,職業工會,黃秀金,5889513,5889209
765,802,苓雅區,廈門街96號,高雄市新娘秘書從業人員職業工會,職業工會,朱碧瑛,3507728,3500748
766,802,苓雅區,光華一路12號12樓之2,高雄市團體企業成員教育講師職業工會,職業工會,傅家義,7163158,7163957
767,814,仁武區,仁怡一街90巷36號,高雄市禮儀文化從業人員職業工會,職業工會,黃家福,3725597,3758576
768,807,前鎮區,崗山南街442巷10號,高雄市專業管家工會,職業工會,嚴慧娟,7229208,7229208
769,807,前鎮區,瑞發街101號,高雄市美學創意文化服務職業工會,職業工會,黃雄鵬,3813238,7314266
770,807,三民區,晉元街67號,高雄市膚質檢測從業人員職業工會,職業工會,曾肇仁,3223268,3221955
771,801,小港區,高坪60街162號,高雄市接睫毛職業工會,職業工會,蔣曉芬,8915123,2234813
772,800,新興區,中山二路472號11樓之5,高雄市不動產仲介業職業工會,職業工會,楊榮輝,2815228,2010558
773,800,新興區,中山二路472號12樓之9,高雄市企業發展諮詢輔導人員職業工會,職業工會,張盧忠,9662638,2821079
774,802,苓雅區,成功一路232號13樓之2,高雄市素食食品製作職業工會,職業工會,廖姿琇,2692363,2696158
775,830,鳳山區,南京路146號,高雄市展覽場所設計規劃職業工會,職業工會,張博彥,7672273,7658191
776,800,新興區,七賢一路301號4樓-6,高雄市美容專業諮詢人員職業工會,職業工會,郭緗凰,2362728,2368036
