測項,日期,日平均值,備註
Ethylene,2021/05/24,3.12,
Isobutane,2021/05/24,5.10,
Isopentane,2021/05/24,10.53,
Isoprene,2021/05/24,2.72,
Isopropylbenzene,2021/05/24,0.07,
m，p-Xylene,2021/05/24,8.56,
m-Diethylbenzene,2021/05/24,0.03,
m-Ethyltoluene,2021/05/24,1.70,
Methylcyclohexane,2021/05/24,0.10,
Methylcyclopentane,2021/05/24,1.18,
n-Butane,2021/05/24,10.20,
n-Decane,2021/05/24,0.30,
n-Dodecane,2021/05/24,1.38,
n-Heptane,2021/05/24,0.53,
n-Hexane,2021/05/24,0.95,
n-Nonane,2021/05/24,0.10,
n-Octane,2021/05/24,0.25,
n-Pentane,2021/05/24,5.12,
n-Propylbenzene,2021/05/24,0.37,
n-Undecane,2021/05/24,0.18,
o-Ethyltoluene,2021/05/24,0.58,
o-Xylene,2021/05/24,3.46,
p-Diethylbenzene,2021/05/24,0.19,
p-Ethyltoluene,2021/05/24,0.77,
Propane,2021/05/24,3.50,
Propylene,2021/05/24,1.97,
Styrene,2021/05/24,0.16,
t-2-Butene,2021/05/24,1.13,
t-2-Pentene,2021/05/24,1.24,
Toluene,2021/05/24,11.57,
1，2，3-Trimethylbenzene,2021/05/25,0.77,
1，2，4-Trimethylbenzene,2021/05/25,2.48,
1，3，5-Trimethylbenzene,2021/05/25,0.68,
1-Butene,2021/05/25,1.47,
1-Hexene,2021/05/25,0.08,
1-Pentene,2021/05/25,0.27,
2，2，4-Trimethylpentane,2021/05/25,1.67,
2，2-Dimethylbutane,2021/05/25,0.22,
2，3，4-Trimethylpentane,2021/05/25,0.72,
2，3-Dimethylbutane,2021/05/25,0.72,
2，3-Dimethylpentane,2021/05/25,0.08,
2，4-Dimethylpentane,2021/05/25,0.00,
2-Methylheptane,2021/05/25,0.04,
2-Methylhexane,2021/05/25,0.78,
2-Methylpentane,2021/05/25,1.92,
3-Methylheptane,2021/05/25,0.06,
3-Methylhexane,2021/05/25,0.89,
3-Methylpentane,2021/05/25,1.35,
Acetylene,2021/05/25,15.09,
Benzene,2021/05/25,1.12,
cis-2-Butene,2021/05/25,0.62,
cis-2-Pentene,2021/05/25,0.41,
Cyclohexane,2021/05/25,1.12,
Cyclopentane,2021/05/25,1.39,
Ethane,2021/05/25,2.77,
Ethylbenzene,2021/05/25,2.10,
Ethylene,2021/05/25,3.39,
Isobutane,2021/05/25,3.85,
Isopentane,2021/05/25,8.73,
Isoprene,2021/05/25,2.65,
Isopropylbenzene,2021/05/25,0.02,
m，p-Xylene,2021/05/25,8.31,
m-Diethylbenzene,2021/05/25,0.00,
m-Ethyltoluene,2021/05/25,1.62,
Methylcyclohexane,2021/05/25,0.27,
Methylcyclopentane,2021/05/25,1.42,
n-Butane,2021/05/25,8.06,
n-Decane,2021/05/25,0.37,
n-Dodecane,2021/05/25,1.60,
n-Heptane,2021/05/25,0.57,
n-Hexane,2021/05/25,1.08,
n-Nonane,2021/05/25,0.15,
n-Octane,2021/05/25,0.28,
n-Pentane,2021/05/25,3.57,
n-Propylbenzene,2021/05/25,0.40,
n-Undecane,2021/05/25,0.23,
o-Ethyltoluene,2021/05/25,0.57,
o-Xylene,2021/05/25,3.28,
p-Diethylbenzene,2021/05/25,0.18,
p-Ethyltoluene,2021/05/25,0.74,
Propane,2021/05/25,4.51,
Propylene,2021/05/25,1.67,
Styrene,2021/05/25,0.10,
t-2-Butene,2021/05/25,0.90,
t-2-Pentene,2021/05/25,0.96,
Toluene,2021/05/25,12.93,
1，2，3-Trimethylbenzene,2021/05/26,1.05,
1，2，4-Trimethylbenzene,2021/05/26,3.20,
1，3，5-Trimethylbenzene,2021/05/26,0.97,
1-Butene,2021/05/26,1.69,
1-Hexene,2021/05/26,0.08,
1-Pentene,2021/05/26,0.29,
2，2，4-Trimethylpentane,2021/05/26,1.95,
2，2-Dimethylbutane,2021/05/26,0.34,
2，3，4-Trimethylpentane,2021/05/26,0.86,
2，3-Dimethylbutane,2021/05/26,0.85,
2，3-Dimethylpentane,2021/05/26,0.12,
2，4-Dimethylpentane,2021/05/26,0.01,
2-Methylheptane,2021/05/26,0.10,
2-Methylhexane,2021/05/26,0.93,
2-Methylpentane,2021/05/26,2.24,
3-Methylheptane,2021/05/26,0.15,
3-Methylhexane,2021/05/26,1.08,
3-Methylpentane,2021/05/26,1.56,
Acetylene,2021/05/26,18.33,
Benzene,2021/05/26,2.89,
cis-2-Butene,2021/05/26,0.85,
cis-2-Pentene,2021/05/26,0.58,
Cyclohexane,2021/05/26,0.69,
Cyclopentane,2021/05/26,1.53,
Ethane,2021/05/26,2.50,
Ethylbenzene,2021/05/26,2.08,
Ethylene,2021/05/26,3.19,
Isobutane,2021/05/26,5.73,
Isopentane,2021/05/26,12.29,
Isoprene,2021/05/26,2.45,
Isopropylbenzene,2021/05/26,0.23,
m，p-Xylene,2021/05/26,8.35,
m-Diethylbenzene,2021/05/26,0.05,
m-Ethyltoluene,2021/05/26,2.11,
Methylcyclohexane,2021/05/26,0.23,
Methylcyclopentane,2021/05/26,1.45,
n-Butane,2021/05/26,11.21,
n-Decane,2021/05/26,1.25,
n-Dodecane,2021/05/26,2.05,
n-Heptane,2021/05/26,0.73,
n-Hexane,2021/05/26,1.35,
n-Nonane,2021/05/26,0.62,
n-Octane,2021/05/26,0.45,
n-Pentane,2021/05/26,5.80,
n-Propylbenzene,2021/05/26,0.51,
n-Undecane,2021/05/26,0.71,
o-Ethyltoluene,2021/05/26,0.78,
o-Xylene,2021/05/26,3.48,
p-Diethylbenzene,2021/05/26,0.43,
p-Ethyltoluene,2021/05/26,0.93,
Propane,2021/05/26,4.61,
Propylene,2021/05/26,2.47,
Styrene,2021/05/26,0.31,
t-2-Butene,2021/05/26,1.27,
t-2-Pentene,2021/05/26,1.41,
Toluene,2021/05/26,16.90,
1，2，3-Trimethylbenzene,2021/05/27,0.77,
1，2，4-Trimethylbenzene,2021/05/27,2.65,
1，3，5-Trimethylbenzene,2021/05/27,0.68,
1-Butene,2021/05/27,1.32,
1-Hexene,2021/05/27,0.01,
1-Pentene,2021/05/27,0.25,
2，2，4-Trimethylpentane,2021/05/27,1.11,
2，2-Dimethylbutane,2021/05/27,0.15,
2，3，4-Trimethylpentane,2021/05/27,0.50,
2，3-Dimethylbutane,2021/05/27,0.50,
2，3-Dimethylpentane,2021/05/27,0.02,
2，4-Dimethylpentane,2021/05/27,0.00,
2-Methylheptane,2021/05/27,0.00,
2-Methylhexane,2021/05/27,0.35,
2-Methylpentane,2021/05/27,1.29,
3-Methylheptane,2021/05/27,0.04,
3-Methylhexane,2021/05/27,0.51,
3-Methylpentane,2021/05/27,0.90,
Acetylene,2021/05/27,9.35,
Benzene,2021/05/27,0.50,
cis-2-Butene,2021/05/27,0.62,
cis-2-Pentene,2021/05/27,0.35,
Cyclohexane,2021/05/27,0.31,
Cyclopentane,2021/05/27,0.98,
Ethane,2021/05/27,1.80,
Ethylbenzene,2021/05/27,1.30,
Ethylene,2021/05/27,1.93,
Isobutane,2021/05/27,2.84,
Isopentane,2021/05/27,6.01,
Isoprene,2021/05/27,2.53,
Isopropylbenzene,2021/05/27,0.06,
m，p-Xylene,2021/05/27,6.12,
m-Diethylbenzene,2021/05/27,0.00,
m-Ethyltoluene,2021/05/27,1.61,
Methylcyclohexane,2021/05/27,0.06,
Methylcyclopentane,2021/05/27,0.67,
n-Butane,2021/05/27,5.63,
n-Decane,2021/05/27,0.40,
n-Dodecane,2021/05/27,1.51,
n-Heptane,2021/05/27,0.28,
n-Hexane,2021/05/27,0.57,
n-Nonane,2021/05/27,0.27,
n-Octane,2021/05/27,0.16,
n-Pentane,2021/05/27,2.30,
n-Propylbenzene,2021/05/27,0.30,
n-Undecane,2021/05/27,0.10,
o-Ethyltoluene,2021/05/27,0.56,
o-Xylene,2021/05/27,2.39,
p-Diethylbenzene,2021/05/27,0.18,
p-Ethyltoluene,2021/05/27,0.66,
Propane,2021/05/27,3.62,
Propylene,2021/05/27,1.33,
Styrene,2021/05/27,0.02,
t-2-Butene,2021/05/27,0.83,
t-2-Pentene,2021/05/27,0.81,
Toluene,2021/05/27,7.94,
1，2，3-Trimethylbenzene,2021/05/28,0.78,
1，2，4-Trimethylbenzene,2021/05/28,2.34,
1，3，5-Trimethylbenzene,2021/05/28,0.56,
1-Butene,2021/05/28,1.30,
1-Hexene,2021/05/28,0.02,
1-Pentene,2021/05/28,0.25,
2，2，4-Trimethylpentane,2021/05/28,1.53,
2，2-Dimethylbutane,2021/05/28,0.17,
2，3，4-Trimethylpentane,2021/05/28,0.67,
2，3-Dimethylbutane,2021/05/28,0.61,
2，3-Dimethylpentane,2021/05/28,0.01,
2，4-Dimethylpentane,2021/05/28,0.00,
2-Methylheptane,2021/05/28,0.03,
2-Methylhexane,2021/05/28,0.58,
2-Methylpentane,2021/05/28,1.54,
3-Methylheptane,2021/05/28,0.12,
3-Methylhexane,2021/05/28,0.77,
3-Methylpentane,2021/05/28,1.10,
Acetylene,2021/05/28,12.77,
Benzene,2021/05/28,0.71,
cis-2-Butene,2021/05/28,0.55,
cis-2-Pentene,2021/05/28,0.41,
Cyclohexane,2021/05/28,0.07,
Cyclopentane,2021/05/28,1.13,
Ethane,2021/05/28,2.05,
Ethylbenzene,2021/05/28,1.61,
Ethylene,2021/05/28,2.29,
Isobutane,2021/05/28,2.83,
Isopentane,2021/05/28,6.70,
Isoprene,2021/05/28,2.43,
Isopropylbenzene,2021/05/28,1.10,
m，p-Xylene,2021/05/28,6.82,
m-Diethylbenzene,2021/05/28,0.02,
m-Ethyltoluene,2021/05/28,1.55,
Methylcyclohexane,2021/05/28,0.00,
Methylcyclopentane,2021/05/28,1.01,
n-Butane,2021/05/28,5.62,
n-Decane,2021/05/28,0.22,
n-Dodecane,2021/05/28,1.59,
n-Heptane,2021/05/28,0.45,
n-Hexane,2021/05/28,0.74,
n-Nonane,2021/05/28,0.11,
n-Octane,2021/05/28,0.19,
n-Pentane,2021/05/28,2.50,
n-Propylbenzene,2021/05/28,0.33,
n-Undecane,2021/05/28,0.22,
o-Ethyltoluene,2021/05/28,0.55,
o-Xylene,2021/05/28,2.76,
p-Diethylbenzene,2021/05/28,0.16,
p-Ethyltoluene,2021/05/28,0.66,
Propane,2021/05/28,3.45,
Propylene,2021/05/28,1.53,
Styrene,2021/05/28,0.06,
t-2-Butene,2021/05/28,0.83,
t-2-Pentene,2021/05/28,0.93,
Toluene,2021/05/28,9.75,
1，2，3-Trimethylbenzene,2021/05/29,0.71,
1，2，4-Trimethylbenzene,2021/05/29,2.12,
1，3，5-Trimethylbenzene,2021/05/29,0.47,
1-Butene,2021/05/29,1.25,
1-Hexene,2021/05/29,0.03,
1-Pentene,2021/05/29,0.23,
2，2，4-Trimethylpentane,2021/05/29,1.27,
2，2-Dimethylbutane,2021/05/29,0.16,
2，3，4-Trimethylpentane,2021/05/29,0.55,
2，3-Dimethylbutane,2021/05/29,0.54,
2，3-Dimethylpentane,2021/05/29,0.09,
2，4-Dimethylpentane,2021/05/29,0.00,
2-Methylheptane,2021/05/29,0.01,
2-Methylhexane,2021/05/29,0.60,
2-Methylpentane,2021/05/29,1.42,
3-Methylheptane,2021/05/29,0.03,
3-Methylhexane,2021/05/29,0.68,
3-Methylpentane,2021/05/29,0.98,
Acetylene,2021/05/29,13.86,
Benzene,2021/05/29,0.65,
cis-2-Butene,2021/05/29,0.58,
cis-2-Pentene,2021/05/29,0.36,
Cyclohexane,2021/05/29,1.45,
Cyclopentane,2021/05/29,1.06,
Ethane,2021/05/29,1.82,
Ethylbenzene,2021/05/29,1.64,
Ethylene,2021/05/29,2.99,
Isobutane,2021/05/29,3.12,
Isopentane,2021/05/29,6.65,
Isoprene,2021/05/29,2.05,
Isopropylbenzene,2021/05/29,0.02,
m，p-Xylene,2021/05/29,6.54,
m-Diethylbenzene,2021/05/29,0.00,
m-Ethyltoluene,2021/05/29,1.36,
Methylcyclohexane,2021/05/29,0.12,
Methylcyclopentane,2021/05/29,0.80,
n-Butane,2021/05/29,6.29,
n-Decane,2021/05/29,0.25,
n-Dodecane,2021/05/29,1.55,
n-Heptane,2021/05/29,0.43,
n-Hexane,2021/05/29,0.78,
n-Nonane,2021/05/29,0.12,
n-Octane,2021/05/29,0.21,
n-Pentane,2021/05/29,2.75,
n-Propylbenzene,2021/05/29,0.32,
n-Undecane,2021/05/29,0.15,
o-Ethyltoluene,2021/05/29,0.46,
o-Xylene,2021/05/29,2.70,
p-Diethylbenzene,2021/05/29,0.16,
p-Ethyltoluene,2021/05/29,0.58,
Propane,2021/05/29,4.50,
Propylene,2021/05/29,1.59,
Styrene,2021/05/29,0.30,
t-2-Butene,2021/05/29,0.76,
t-2-Pentene,2021/05/29,0.81,
Toluene,2021/05/29,10.52,
1，2，3-Trimethylbenzene,2021/05/30,1.29,
1，2，4-Trimethylbenzene,2021/05/30,3.25,
1，3，5-Trimethylbenzene,2021/05/30,0.86,
1-Butene,2021/05/30,1.75,
1-Hexene,2021/05/30,0.09,
1-Pentene,2021/05/30,0.30,
2，2，4-Trimethylpentane,2021/05/30,2.39,
2，2-Dimethylbutane,2021/05/30,0.31,
2，3，4-Trimethylpentane,2021/05/30,1.04,
2，3-Dimethylbutane,2021/05/30,0.94,
2，3-Dimethylpentane,2021/05/30,0.22,
2，4-Dimethylpentane,2021/05/30,0.00,
2-Methylheptane,2021/05/30,0.11,
2-Methylhexane,2021/05/30,1.16,
2-Methylpentane,2021/05/30,2.32,
3-Methylheptane,2021/05/30,0.17,
3-Methylhexane,2021/05/30,1.47,
3-Methylpentane,2021/05/30,1.59,
Acetylene,2021/05/30,19.68,
Benzene,2021/05/30,1.53,
cis-2-Butene,2021/05/30,0.92,
cis-2-Pentene,2021/05/30,0.58,
Cyclohexane,2021/05/30,1.59,
Cyclopentane,2021/05/30,1.69,
Ethane,2021/05/30,2.80,
Ethylbenzene,2021/05/30,1.93,
Ethylene,2021/05/30,4.72,
Isobutane,2021/05/30,7.47,
Isopentane,2021/05/30,18.89,
Isoprene,2021/05/30,1.20,
Isopropylbenzene,2021/05/30,0.07,
m，p-Xylene,2021/05/30,7.60,
m-Diethylbenzene,2021/05/30,0.01,
m-Ethyltoluene,2021/05/30,2.19,
Methylcyclohexane,2021/05/30,0.47,
Methylcyclopentane,2021/05/30,1.66,
n-Butane,2021/05/30,13.40,
n-Decane,2021/05/30,0.35,
n-Dodecane,2021/05/30,2.25,
n-Heptane,2021/05/30,0.88,
n-Hexane,2021/05/30,1.83,
n-Nonane,2021/05/30,0.19,
n-Octane,2021/05/30,0.37,
n-Pentane,2021/05/30,10.74,
n-Propylbenzene,2021/05/30,0.55,
n-Undecane,2021/05/30,0.23,
o-Ethyltoluene,2021/05/30,0.76,
o-Xylene,2021/05/30,3.12,
p-Diethylbenzene,2021/05/30,0.40,
p-Ethyltoluene,2021/05/30,0.99,
Propane,2021/05/30,7.51,
Propylene,2021/05/30,3.47,
Styrene,2021/05/30,0.55,
t-2-Butene,2021/05/30,1.28,
t-2-Pentene,2021/05/30,1.43,
Toluene,2021/05/30,14.73,
1，2，3-Trimethylbenzene,2021/05/31,1.49,
1，2，4-Trimethylbenzene,2021/05/31,4.33,
1，3，5-Trimethylbenzene,2021/05/31,1.20,
1-Butene,2021/05/31,1.95,
1-Hexene,2021/05/31,0.10,
1-Pentene,2021/05/31,0.35,
2，2，4-Trimethylpentane,2021/05/31,3.56,
2，2-Dimethylbutane,2021/05/31,0.49,
2，3，4-Trimethylpentane,2021/05/31,1.52,
2，3-Dimethylbutane,2021/05/31,1.31,
2，3-Dimethylpentane,2021/05/31,0.51,
2，4-Dimethylpentane,2021/05/31,0.15,
2-Methylheptane,2021/05/31,0.25,
2-Methylhexane,2021/05/31,1.66,
2-Methylpentane,2021/05/31,3.42,
3-Methylheptane,2021/05/31,0.28,
3-Methylhexane,2021/05/31,1.91,
3-Methylpentane,2021/05/31,2.40,
Acetylene,2021/05/31,10.90,
Benzene,2021/05/31,4.78,
cis-2-Butene,2021/05/31,1.10,
cis-2-Pentene,2021/05/31,0.77,
Cyclohexane,2021/05/31,0.83,
Cyclopentane,2021/05/31,2.26,
Ethane,2021/05/31,3.39,
Ethylbenzene,2021/05/31,2.65,
Ethylene,2021/05/31,5.84,
Isobutane,2021/05/31,8.95,
Isopentane,2021/05/31,17.08,
Isoprene,2021/05/31,1.54,
Isopropylbenzene,2021/05/31,0.38,
m，p-Xylene,2021/05/31,9.96,
m-Diethylbenzene,2021/05/31,0.12,
m-Ethyltoluene,2021/05/31,3.00,
Methylcyclohexane,2021/05/31,0.65,
Methylcyclopentane,2021/05/31,2.68,
n-Butane,2021/05/31,15.63,
n-Decane,2021/05/31,0.70,
n-Dodecane,2021/05/31,2.54,
n-Heptane,2021/05/31,1.30,
n-Hexane,2021/05/31,3.20,
n-Nonane,2021/05/31,0.37,
n-Octane,2021/05/31,0.76,
n-Pentane,2021/05/31,9.12,
n-Propylbenzene,2021/05/31,0.74,
n-Undecane,2021/05/31,0.47,
o-Ethyltoluene,2021/05/31,1.10,
o-Xylene,2021/05/31,4.13,
p-Diethylbenzene,2021/05/31,0.58,
p-Ethyltoluene,2021/05/31,1.38,
Propane,2021/05/31,8.83,
Propylene,2021/05/31,3.68,
Styrene,2021/05/31,0.93,
t-2-Butene,2021/05/31,1.59,
t-2-Pentene,2021/05/31,1.83,
Toluene,2021/05/31,26.02,
