責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,3,四、六,21：23～21：24,仁春街301號(親子橋對面),仁武區,仁武里,120.3453239,22.704137
二,3,四、六,21：24～21：25,仁春街287號(賣花對面),仁武區,仁武里,120.3453239,22.704137
二,3,四、六,21：25～21：26,仁和東街75號與仁信巷口,仁武區,仁武里,120.3488112,22.7033973
二,3,四、六,21：27～21：28,仁和東街57號,仁武區,仁武里,120.3488821,22.7034032
二,3,四、六,21：28～21：29,仁春街153巷13號巷口,仁武區,仁武里,,
二,3,四、六,21：30～21：31,仁春街153巷2號,仁武區,仁武里,,
三,1,二、五,17：15～17：17,永昌一街87號,仁武區,五和里,120.3310367,22.6917562
三,1,二、五,17：18～17：19,永昌二街78號,仁武區,五和里,120.3292948,22.6901641
三,1,二、五,17：19～17：20,永昌二街118號,仁武區,五和里,120.6594768,24.16941809
三,1,二、五,17：21～17：22,永昌三街1號,仁武區,五和里,120.6572636,24.16901585
三,1,二、五,17：34～17：35,八德西路1799號,仁武區,五和里,120.3345222,22.6932131
三,1,二、五,17：35～17：36,八德西路1757號,仁武區,五和里,120.3334805,22.69313145
三,1,二、五,17：37～17：38,八德一路460號,仁武區,五和里,120.332785,22.6931723
三,1,二、五,17：38～17：39,永和一街4號,仁武區,五和里,120.332193,22.6940029
三,1,二、五,17：39～17：40,永和一街20號,仁武區,五和里,120.3326345,22.6942002
三,1,二、五,17：40～17：41,永和一街39號,仁武區,五和里,120.3333202,22.6944911
三,1,二、五,17：42～17：43,五和路48號,仁武區,五和里,120.3337488,22.6940227
三,1,二、五,17：44～17：45,永和三街42號,仁武區,五和里,120.3338707,22.6936956
三,1,二、五,17：45～17：46,永和三街72號,仁武區,五和里,120.3346181,22.6939944
三,1,二、五,17：46～17：47,永和三街88號,仁武區,五和里,120.3351862,22.6942601
三,1,二、五,17：47～17：48,永和三街106號,仁武區,五和里,120.3355485,22.6945188
三,1,二、五,17：48～17：49,永和三街131號,仁武區,五和里,120.3361857,22.6950225
三,1,二、五,17：49～17：50,五和路305號,仁武區,五和里,120.336305,22.6950128
三,1,二、五,17：50～17：51,五和路368號,仁武區,五和里,120.3364134,22.6947327
三,1,二、五,17：51～17：52,五和路388號,仁武區,五和里,120.3366876,22.694464
三,1,二、五,17：52～17：54,五和路355號,仁武區,五和里,120.3369271,22.6942289
三,1,二、五,17：59～18：00,永和一街105號,仁武區,五和里,120.3352518,22.6947603
三,1,二、五,18：00～18：01,永和一街87號,仁武區,五和里,120.3350156,22.6949988
三,1,二、五,18：01～18：02,永和一街73號,仁武區,五和里,120.3345594,22.6948431
三,1,二、五,18：02～18：03,永和北街27號,仁武區,五和里,120.3341266,22.695174
三,1,二、五,18：03～18：04,永和二街76號,仁武區,五和里,120.333629,22.6940385
三,1,二、五,18：04～18：05,永和一街61號,仁武區,五和里,120.3341696,22.6947138
三,1,二、五,18：05～18：06,五和路80號,仁武區,五和里,120.3334626,22.6947231
三,1,二、五,18：06～18：07,五和路102號,仁武區,五和里,120.3333336,22.6949916
三,1,二、五,18：07～18：08,五和路87號,仁武區,五和里,120.3332125,22.6954011
三,1,二、五,18：08～18：09,八德二路28巷52號,仁武區,五和里,120.3328034,22.695602
三,1,二、五,18：10～18：11,八德二路18號,仁武區,五和里,120.3297324,22.6989854
三,1,二、五,18：11～18：12,八德二路2號,仁武區,五和里,120.3312262,22.6949601
三,1,二、五,18：15～18：16,八德二路96巷1號,仁武區,五和里,120.3289759,22.6984959
三,1,二、五,18：16～18：17,八德二路150號,仁武區,五和里,120.3273239,22.6997322
三,1,二、五,18：18～18：19,八德二路11號,仁武區,五和里,120.3311228,22.6949255
三,1,二、五,18：19～18：20,和平巷4號,仁武區,五和里,120.33088,22.6940148
三,1,二、五,18：20～18：21,善德街110號,仁武區,五和里,120.3304823,22.6941285
三,1,二、五,18：21～18：22,善德街136號,仁武區,五和里,120.330326,22.6942345
三,1,二、五,18：22～18：23,和平巷25號（善德宮）,仁武區,五和里,120.3303949,22.6937994
三,1,二、五,18：24～18：25,和平巷30號之1,仁武區,五和里,120.3303658,22.6937779
三,1,二、五,18：25～18：26,和平巷32號之2,仁武區,五和里,120.3300453,22.6934696
三,1,二、五,18：27～18：28,和平巷39號,仁武區,五和里,120.3303135,22.6937391
三,1,二、五,18：28～18：29,八德一路427巷29號,仁武區,五和里,120.3402406,22.6924654
三,1,二、五,18：29～18：30,八德一路413號,仁武區,五和里,120.3314394,22.6935499
三,2,二、五,19：50～19：51,後港巷101號,仁武區,高楠里,120.3281497,22.6815635
三,2,二、五,19：52～19：53,後港巷123號,仁武區,高楠里,120.3266739,22.6809
三,2,二、五,19：53～19：54,後港巷138號,仁武區,高楠里,120.3223631,22.6820832
三,2,二、五,19：55～19：58,碧湖社區十字路口,仁武區,高楠里,,
三,2,二、五,20：13～20：14,高楠中街47號,仁武區,高楠里,,
三,2,二、五,20：14～20：15,高楠九街100號,仁武區,高楠里,120.3257447,22.6925507
三,2,二、五,20：15～20：16,高楠八街97號,仁武區,高楠里,120.32558,22.692345
三,2,二、五,20：16～20：17,高楠八街137號,仁武區,高楠里,120.3254836,22.6917834
三,2,二、五,20：18～20：19,高楠五街80號,仁武區,高楠里,120.3245732,22.6919735
三,2,二、五,20：20～20：21,高楠六街、中街交叉口,仁武區,高楠里,,
三,2,二、五,20：22～20：23,高楠七街70號,仁武區,高楠里,120.324852,22.6925403
三,2,二、五,20：23～20：24,高楠七街36號,仁武區,高楠里,120.3243715,22.69300295
三,2,二、五,20：24～20：25,高楠北街、九街口,仁武區,高楠里,120.3256499,22.6933243
三,2,二、五,20：26～20：27,高楠北街、十街口,仁武區,高楠里,120.3254338,22.6934468
三,2,二、五,20：28～20：29,高楠北街、六街口,仁武區,高楠里,120.3238403,22.693206
三,2,二、五,20：30～20：31,高楠五街39號,仁武區,高楠里,120.3241205,22.69258649
三,2,二、五,20：31～20：32,高楠三街36號,仁武區,高楠里,120.323511,22.6921736
三,2,二、五,20：33～20：34,高楠四街9號對面停車場,仁武區,高楠里,120.3234674,22.69279143
三,2,二、五,20：34～20：35,高楠二街、北街交叉口,仁武區,高楠里,,
三,2,二、五,20：35～20：36,高楠一街29號,仁武區,高楠里,120.3231133,22.6917778
三,2,二、五,20：37～20：38,高楠二街、中街口,仁武區,高楠里,,
三,2,二、五,20：40～20：41,高楠十街42號,仁武區,高楠里,120.3253513,22.6933459
三,2,二、五,20：55～20：56,善德街19號,仁武區,五和里,120.3313745,22.6922345
三,2,二、五,20：57～20：58,八德西路1661號,仁武區,五和里,120.3317482,22.691666
三,2,二、五,20：59～21：00,永昌一街87號,仁武區,五和里,120.3310367,22.6917562
三,2,二、五,21：01～21：02,永昌一街51號,仁武區,五和里,120.3303909,22.6917208
三,2,二、五,21：02～21：03,永昌一街52號,仁武區,五和里,120.3300353,22.6915987
三,2,二、五,21：03～21：05,永昌一街8號,仁武區,五和里,120.3308472,22.6908857
三,2,二、五,21：05～21：06,八德西路1617號,仁武區,五和里,120.3312265,22.6907956
三,2,二、五,21：06～21：07,永昌二街15號,仁武區,五和里,120.3302875,22.6903288
三,2,二、五,21：08～21：09,永昌二街43號,仁武區,五和里,120.329728,22.6906513
三,2,二、五,21：10～21：11,永昌二街106號,仁武區,五和里,120.3292948,22.6901641
三,2,二、五,21：11～21：12,八德西路1507巷口,仁武區,五和里,120.3298036,22.6895433
三,2,二、五,21：12～21：13,八德西路1491號,仁武區,五和里,120.3301005,22.688866
三,2,二、五,21：13～21：14,永昌三街30號,仁武區,五和里,120.3293652,22.6892965
三,2,二、五,21：14～21：15,永昌三街41號,仁武區,五和里,120.3290349,22.6894181
三,2,二、五,21：15～21：16,永昌三街53號,仁武區,五和里,120.3288606,22.6887973
三,2,二、五,21：16～21：17,永昌三街69號,仁武區,五和里,120.3294054,22.6886588
三,2,二、五,21：17～21：18,八德西路1461號,仁武區,五和里,120.3298472,22.688275
三,2,二、五,21：18～21：19,八德西路1465號,仁武區,五和里,120.3298559,22.6882996
三,2,二、五,21：19～21：20,永昌四街與八德西路1423號口,仁武區,五和里,120.3295063,22.68781386
三,2,二、五,21：20～21：21,永昌四街與八德西路1401號口,仁武區,五和里,120.3295063,22.68781386
三,2,二、五,21：21～21：22,八德西路189號,仁武區,五和里,120.3306058,22.67783958
三,2,二、五,21：22～21：23,八德西路139號,仁武區,五和里,120.3312829,22.67667746
四,1,四、六,17：05～17：06,澄觀路802號,仁武區,赤山里,120.3421187,22.6805969
四,1,四、六,17：53～17：54,赤仁路38號,仁武區,赤山里,120.3482338,22.675557
四,1,四、六,17：54～17：55,慈惠一街136號,仁武區,赤山里,120.3466551,22.6770308
四,1,四、六,17：07～17：08,澄仁路246號,仁武區,赤山里,120.3441594,22.681314
四,1,四、六,17：09～17：10,澄觀路934號,仁武區,赤山里,120.3422986,22.6806745
四,1,四、六,17：11～17：12,澄仁東街501巷11號,仁武區,赤山里,120.3459707,22.6812072
四,1,四、六,17：13～17：14,澄仁路212巷13弄口,仁武區,赤山里,120.3453299,22.6807258
四,1,四、六,17：15～17：16,澄仁路224號,仁武區,赤山里,120.3441743,22.681285
四,1,四、六,17：17～17：18,澄仁東街533號,仁武區,赤山里,120.3446435,22.6810067
四,1,四、六,17：19～17：20,澄仁東街509號,仁武區,赤山里,120.3446435,22.6810067
四,1,四、六,17：21～17：22,赤東六街75號,仁武區,赤山里,120.3463,22.6812491
四,1,四、六,17：23～17：24,赤東六街139號,仁武區,赤山里,120.346276,22.6812914
四,1,四、六,17：25～17：26,赤東六街11號,仁武區,赤山里,120.3469078,22.6816337
四,1,四、六,17：27～17：28,澄仁東街324號,仁武區,赤山里,120.3471503,22.6821018
四,1,四、六,17：29～17：30,赤東五街16號,仁武區,赤山里,120.3479292,22.6818631
四,1,四、六,17：31～17：32,赤東四街77號,仁武區,赤山里,120.3477107,22.6810472
四,1,四、六,17：33～17：34,赤東四街43號,仁武區,赤山里,120.3486113,22.6809966
四,1,四、六,17：35～17：36,赤東四街42巷21號,仁武區,赤山里,120.3490149,22.6812819
四,1,四、六,17：37～17：38,赤東四街12巷1號,仁武區,赤山里,120.3482653,22.6802536
四,1,四、六,17：38～17：39,赤東四街11號口,仁武區,赤山里,,
四,1,四、六,17：40～17：41,澄仁東街99號,仁武區,赤山里,120.3482125,22.6802456
四,1,四、六,17：41～17：42,澄仁東街81號,仁武區,赤山里,120.3483379,22.6799189
四,1,四、六,17：43～17：44,澄仁東街與赤東三街路口,仁武區,赤山里,120.3480437,22.6794808
四,1,四、六,17：44～17：45,赤東三街27號,仁武區,赤山里,120.3474626,22.6804498
四,1,四、六,17：46～17：47,赤東二街與澄仁東街路口,仁武區,赤山里,120.3470492,22.6786844
四,1,四、六,17：47～17：48,赤東九街與澄仁東街口,仁武區,赤山里,120.3477825,22.681176
四,1,四、六,17：49～17：50,澄仁路22巷17號,仁武區,赤山里,120.346264,22.6784999
四,1,四、六,17：50～17：51,澄仁路32巷口,仁武區,赤山里,120.3458667,22.67866
四,1,四、六,17：52～17：53,澄仁路56巷口,仁武區,赤山里,120.3457108,22.6789449
四,1,四、六,17：56～17：57,仁雄路79巷口,仁武區,赤山里,120.3477519,22.6778679
四,1,四、六,17：58～17：59,仁雄路79巷9號口,仁武區,赤山里,120.3469126,22.677035
四,1,四、六,18：00～18：01,仁雄路73-1號,仁武區,赤山里,120.3482539,22.678389
四,1,四、六,18：01～18：02,赤南巷36號,仁武區,赤山里,120.3487843,22.6781313
四,1,四、六,18：03～18：04,慈惠二街65號,仁武區,赤山里,120.3490479,22.6776173
四,1,四、六,18：04～18：05,赤南巷16號,仁武區,赤山里,120.3487063,22.678196
四,1,四、六,18：06～18：07,仁雄路57號,仁武區,赤山里,120.3489165,22.6793197
四,1,四、六,18：08～18：09,仁雄路43巷41號,仁武區,赤山里,120.3495537,22.6786859
四,1,四、六,18：10～18：11,仁雄路43巷59號,仁武區,赤山里,120.3494374,22.6788951
四,1,四、六,18：12～18：13,慈惠三街60號,仁武區,赤山里,120.3499756,22.6758859
四,1,四、六,18：14～18：15,慈惠三街90巷32號,仁武區,赤山里,120.3499756,22.6758859
四,1,四、六,18：16～18：17,慈惠三街90巷20號,仁武區,赤山里,120.3499756,22.6758859
四,1,四、六,18：18～18：19,仁雄路43巷23號,仁武區,赤山里,120.3500583,22.6787118
四,1,四、六,18：19～18：20,仁雄路43巷10號,仁武區,赤山里,120.3495663,22.6786657
四,1,四、六,18：20～18：21,仁雄路46-5號,仁武區,赤山里,120.3491784,22.6796475
四,1,四、六,18：23～18：24,仁雄路80號,仁武區,赤山里,120.3468021,22.6780017
四,2,四、六,19：20～19：21,澄仁西街315號,仁武區,赤山里,120.3436198,22.6807285
四,2,四、六,19：22～19：23,澄仁西街259號,仁武區,赤山里,120.3423231,22.6799692
四,2,四、六,19：24～19：25,赤西三街91號,仁武區,赤山里,120.3411607,22.6790558
四,2,四、六,19：26～19：27,澄仁三街65號,仁武區,赤山里,120.3424132,22.6774639
四,2,四、六,19：28～19：29,澄仁三街45號,仁武區,赤山里,120.3424132,22.6774639
四,2,四、六,19：30～19：31,赤西三街27號,仁武區,赤山里,120.3416236,22.6775004
四,2,四、六,19：32～19：33,澄仁西街134號口,仁武區,赤山里,120.3424132,22.6774639
四,2,四、六,19：33～19：34,澄仁西街188號,仁武區,赤山里,120.3422794,22.6784281
四,2,四、六,19：35～19：36,澄仁西街與赤西中街路口,仁武區,赤山里,120.3421506,22.6786636
四,2,四、六,19：37～19：38,赤西四街76巷2號,仁武區,赤山里,120.3433494,22.6795074
四,2,四、六,19：39～19：40,赤西四街76巷22號,仁武區,赤山里,120.3436147,22.6796423
四,2,四、六,19：41～19：42,赤西五街98號,仁武區,赤山里,120.3442009,22.680008
四,2,四、六,19：43～19：44,赤西中街139號,仁武區,赤山里,120.3440879,22.6795054
四,2,四、六,19：45～19：46,赤西中街107號,仁武區,赤山里,120.3434047,22.6792086
四,2,四、六,19：47～19：48,赤西一街82號,仁武區,赤山里,120.3433617,22.6786063
四,2,四、六,19：49～19：50,赤西一街100號,仁武區,赤山里,120.3434847,22.6782772
四,2,四、六,19：51～19：52,澄仁西街與赤西一街路口,仁武區,赤山里,120.3442867,22.6776204
四,2,四、六,19：53～19：54,赤西一街56號,仁武區,赤山里,120.3438615,22.6789034
四,2,四、六,19：55～19：56,赤西一街60號,仁武區,赤山里,120.3437169,22.6789065
四,2,四、六,19：57～19：58,赤西一街13號,仁武區,赤山里,120.3441434,22.6781435
四,2,四、六,19：59～20：00,赤西一街7號,仁武區,赤山里,120.3441538,22.6781102
四,2,四、六,20：01～20：02,澄仁西街11號,仁武區,赤山里,120.3454728,22.6779318
四,2,四、六,20：02～20：03,澄仁西街5號,仁武區,赤山里,120.3455978,22.6779096
四,2,四、六,20：03～20：04,澄仁街7號,仁武區,赤山里,120.3455225,22.6779502
四,2,四、六,20：04～20：05,仁雄路86-11號,仁武區,赤山里,120.3462203,22.6774355
四,2,四、六,20：08～20：09,大全二巷4號,仁武區,大灣里,120.3420709,22.6799743
四,2,四、六,20：10～20：11,大全二巷9號,仁武區,大灣里,120.3399498,22.6736274
四,2,四、六,20：12～20：13,大全二巷23號,仁武區,大灣里,120.3399498,22.6736274
四,2,四、六,20：14～20：15,仁雄路395巷38號,仁武區,大灣里,120.3362844,22.6741988
四,2,四、六,20：16～20：17,仁雄路395巷20號,仁武區,大灣里,120.3362844,22.6741988
四,2,四、六,20：18～20：19,仁孝路472巷,仁武區,大灣里,120.3447827,22.6759226
四,2,四、六,20：20～20：21,仁孝路407巷,仁武區,大灣里,120.3439315,22.6746973
四,2,四、六,20：22～20：23,仁孝路407巷53號,仁武區,大灣里,120.3434747,22.674701
四,2,四、六,20：24～20：28,亞洲渡假村（大昌街86號）,仁武區,大灣里,120.3427755,22.673794
四,2,四、六,20：29～20：30,仁孝路與仁孝路407巷口,仁武區,大灣里,120.3447606,22.6753716
四,2,四、六,20：31～20：32,仁孝路403巷,仁武區,大灣里,120.3449481,22.6748046
四,2,四、六,20：33～20：34,仁孝路365巷,仁武區,赤山里,120.345454,22.6747131
四,2,四、六,20：34～20：35,仁孝路351巷,仁武區,赤山里,120.3458399,22.674628
四,2,四、六,20：36～20：37,赤吉街18號,仁武區,赤山里,120.3466801,22.6741551
四,2,四、六,20：38～20：39,赤祥街20巷口,仁武區,赤山里,120.3460557,22.673866
四,2,四、六,20：39～20：40,赤祥街36巷口,仁武區,赤山里,120.3459301,22.6736565
四,2,四、六,20：41～20：42,赤和街60號巷口,仁武區,赤山里,120.3458295,22.6732138
四,2,四、六,20：43～20：44,赤和街86號,仁武區,赤山里,120.3458295,22.6732138
四,2,四、六,20：45～20：46,赤和街100號巷口,仁武區,赤山里,120.3458295,22.6732138
四,2,四、六,20：53～20：54,赤祥街73號,仁武區,赤山里,120.3459423,22.6724717
四,2,四、六,20：54～20：55,赤祥街81號,仁武區,赤山里,120.3465532,22.67222515
四,2,四、六,20：56～20：57,赤祥街166號,仁武區,赤山里,120.3467388,22.67207239
四,2,四、六,20：58～20：59,赤吉街與赤祥街口,仁武區,赤山里,120.346757,22.6738475
四,2,四、六,21：00～21：01,赤吉街106巷,仁武區,赤山里,120.3473041,22.67188505
四,2,四、六,21：01～21：02,赤吉街99巷,仁武區,赤山里,120.3475955,22.67200363
四,2,四、六,21：03～21：04,仁勇路28號,仁武區,赤山里,120.3572793,22.67588986
四,2,四、六,21：05～21：06,赤和街41號,仁武區,赤山里,120.346424,22.67278453
四,2,四、六,21：06～21：07,赤和街9號口,仁武區,赤山里,120.3475024,22.67316821
四,2,四、六,21：08～21：09,赤富街128號,仁武區,赤山里,120.347637,22.6735029
四,2,四、六,21：09～21：10,赤富街160巷,仁武區,赤山里,120.3478289,22.67409067
四,2,四、六,21：10～21：11,仁孝路287號,仁武區,赤山里,120.3480602,22.67456121
四,2,四、六,21：11～21：12,赤貴街8巷口,仁武區,赤山里,120.3480714,22.67424518
四,2,四、六,21：12～21：13,赤貴街26號,仁武區,赤山里,120.3481116,22.67398346
四,2,四、六,21：13～21：14,赤富街87號,仁武區,赤山里,120.3483979,22.67310864
四,2,四、六,21：14～21：15,赤富街75巷口,仁武區,赤山里,120.3486416,22.67303739
四,2,四、六,21：15～21：16,赤富街38巷,仁武區,赤山里,120.3488317,22.67398638
四,2,四、六,21：16～21：17,赤富街16巷,仁武區,赤山里,120.3488689,22.67434776
四,2,四、六,21：17～21：18,仁孝路322號,仁武區,赤山里,120.3490506,22.6750258
四,2,四、六,21：19～21：20,赤勇路61巷41號口,仁武區,赤山里,120.3486754,22.67617118
四,2,四、六,21：20～21：21,慈惠二街182巷口,仁武區,赤山里,120.3480482,22.67710782
四,2,四、六,21：23～21：24,慈惠三街60號巷口,仁武區,赤山里,120.3509718,22.67622565
四,2,四、六,21：27～21：28,仁孝路192號,仁武區,赤山里,120.3514107,22.67601069
五,1,一、五,17：10～17：11,八德一路102巷39號,仁武區,八卦里,120.3398466,22.6923292
五,1,一、五,17：12～17：13,八德一路102巷56號,仁武區,八卦里,120.3404997,22.6919392
五,1,一、五,17：14～17：15,八德北路535號,仁武區,八卦里,120.3388585,22.6923498
五,1,一、五,17：16～17：17,八德北路505號,仁武區,八卦里,120.3394749,22.6919722
五,1,一、五,17：18～17：19,八德一路122號,仁武區,八卦里,120.3390095,22.6885779
五,1,一、五,17：20～17：21,八德一路158號,仁武區,八卦里,120.3386431,22.6878367
五,1,一、五,17：22～17：24,八德西路2270號,仁武區,八卦里,120.3374752,22.6879893
五,1,一、五,17：25～17：26,同和路68號,仁武區,八卦里,120.3356327,22.6900668
五,1,一、五,17：27～17：28,同和路88號,仁武區,八卦里,120.3356327,22.6900668
五,1,一、五,17：29～17：30,大同一街28號,仁武區,八卦里,120.3353754,22.6904998
五,1,一、五,17：31～17：32,大同一街82號,仁武區,八卦里,120.3357398,22.6907235
五,1,一、五,17：33～17：34,大同一街130號,仁武區,八卦里,120.335721,22.6913493
五,1,一、五,17：35～17：36,大同一街148-1號,仁武區,八卦里,120.335176,22.691146
五,1,一、五,17：37～17：38,大同二街46號,仁武區,八卦里,120.6269578,24.10917989
五,1,一、五,17：39～17：40,大同二街82號,仁武區,八卦里,120.6272531,24.10910838
五,1,一、五,17：41～17：42,八德一路384巷2號,仁武區,八卦里,120.3343698,22.69237658
五,1,一、五,17：43～17：44,八德一路384巷28號,仁武區,八卦里,120.3341828,22.6928183
五,1,一、五,17：45～17：46,八德西路1798號,仁武區,八卦里,120.334639,22.69307306
五,1,一、五,17：47～17：48,八德西路1836號,仁武區,八卦里,120.3353992,22.69285948
五,1,一、五,17：49～17：50,八德西路1880號,仁武區,八卦里,120.3363181,22.69201441
五,1,一、五,17：51～17：52,八德西路1928號,仁武區,八卦里,120.3366911,22.69134769
五,1,一、五,17：52～17：53,八德西路2012號,仁武區,八卦里,120.3369966,22.69057232
五,1,一、五,17：54～17：55,八德西路2040號,仁武區,八卦里,120.3371549,22.69003114
五,1,一、五,17：56～17：57,仁愛巷30之42號,仁武區,八卦里,120.3367948,22.6886904
五,1,一、五,17：58～17：59,仁愛巷30號,仁武區,八卦里,120.3367948,22.6886904
五,1,一、五,18：00～18：01,八德一路228號,仁武區,八卦里,120.3362954,22.68865491
五,1,一、五,18：02～18：03,八德一路402號,仁武區,八卦里,120.3334059,22.69247191
五,1,一、五,18：04～18：05,八德一路357號,仁武區,八卦里,120.3328454,22.69163875
五,1,一、五,18：07～18：08,八德一路259號,仁武區,八卦里,120.3349371,22.68978714
五,1,一、五,18：08～18：09,八德一路249號,仁武區,八卦里,120.3353875,22.68922008
五,1,一、五,18：10～18：11,永新七街9號,仁武區,八卦里,120.3320328,22.69063296
五,1,一、五,18：12～18：13,永新七街57號,仁武區,八卦里,120.3327596,22.69126814
五,1,一、五,18：14～18：15,永新七街93號,仁武區,八卦里,120.3332494,22.69061997
五,1,一、五,18：16～18：17,永新七街121號,仁武區,八卦里,120.3327752,22.69006712
五,1,一、五,18：18～18：19,永新六街1號,仁武區,八卦里,120.3332247,22.68968068
五,1,一、五,18：20～18：21,永新六街45號,仁武區,八卦里,120.3340198,22.69028904
五,1,一、五,18：21～18：22,永新六街60號,仁武區,八卦里,120.3341585,22.68979293
五,1,一、五,18：22～18：23,永新六街79號,仁武區,八卦里,120.334481,22.68952335
五,1,一、五,18：24～18：25,永仁街527號,仁武區,八卦里,120.3340586,22.68830246
五,1,一、五,18：25～18：26,永仁街507號,仁武區,八卦里,120.3343433,22.68779793
五,1,一、五,18：26～18：27,永仁街487號,仁武區,八卦里,120.3345107,22.68740127
五,1,一、五,18：28～18：29,永新五街151號,仁武區,八卦里,120.3338302,22.68724492
五,1,一、五,18：30～18：31,永新五街162號,仁武區,八卦里,120.3332435,22.68781141
五,1,一、五,18：32～18：33,後港巷23號,仁武區,八卦里,120.3358791,22.6874711
五,1,一、五,18：35～18：36,福德街與八德南路口,仁武區,八卦里,120.3387506,22.6878011
五,1,一、五,18：37～18：38,八德中路115號,仁武區,八卦里,120.3376407,22.68614996
五,1,一、五,18：39～18：40,八德中路85號,仁武區,八卦里,120.3380707,22.68579051
五,1,一、五,18：41～18：42,八德中路57號,仁武區,八卦里,120.338481,22.68546711
五,1,一、五,18：42～18：43,八德中路37號,仁武區,八卦里,120.3389011,22.68512568
五,2,一、五,19：30～19：31,八德北路55號,仁武區,八卦里,120.3420431,22.6878056
五,2,一、五,19：32～19：34,八德北路23號,仁武區,八卦里,120.342429,22.6869738
五,2,一、五,19：35～19：36,八德東路159號,仁武區,八卦里,120.3429886,22.6858797
五,2,一、五,19：37～19：38,八德東路125號,仁武區,八卦里,120.3419994,22.6854957
五,2,一、五,19：39～19：40,八德東路21號,仁武區,八卦里,120.342409,22.6856547
五,2,一、五,19：41～19：42,八德中路122號,仁武區,八卦里,120.3381779,22.6860223
五,2,一、五,19：43～19：44,八德中路152號,仁武區,八卦里,120.3373053,22.6867675
五,2,一、五,19：45～19：46,永新四街327號,仁武區,八卦里,120.3357478,22.6859858
五,2,一、五,19：46～19：48,永新四街242號,仁武區,八卦里,120.3348145,22.6855173
五,2,一、五,19：49～19：50,永新四街223號,仁武區,八卦里,120.3343676,22.6855512
五,2,一、五,19：51～19：52,永新四街176號,仁武區,八卦里,120.3342273,22.6849682
五,2,一、五,19：53～19：54,永新四街146號,仁武區,八卦里,120.3351241,22.6848329
五,2,一、五,19：55～19：56,永新四街55號,仁武區,八卦里,120.3357737,22.684578
五,2,一、五,19：56～19：57,永新四街58號,仁武區,八卦里,120.3357818,22.6838544
五,2,一、五,19：58～19：59,永新四街17號,仁武區,八卦里,120.3350141,22.6841674
五,2,一、五,20：00～20：01,永仁街332號與永新三街路口,仁武區,八卦里,120.3343693,22.6839458
五,2,一、五,20：02～20：03,永新三街140號,仁武區,八卦里,120.3349157,22.68354
五,2,一、五,20：04～20：05,永新三街182巷,仁武區,八卦里,120.335491,22.682902
五,2,一、五,20：06～20：07,永新三街86號,仁武區,八卦里,120.3338977,22.6842308
五,2,一、五,20：08～20：09,永新三街35號,仁武區,八卦里,120.3331898,22.6840202
五,2,一、五,20：09～20：10,永新三街6號,仁武區,八卦里,120.3336035,22.6837162
五,2,一、五,20：11～20：12,永新二街135號,仁武區,八卦里,120.3342983,22.6824238
五,2,一、五,20：12～20：13,永新二街121號,仁武區,八卦里,120.3341676,22.6823179
五,2,一、五,20：14～20：15,永新二街112號巷口,仁武區,八卦里,120.3337263,22.6818773
五,2,一、五,20：16～20：17,永新二街77號,仁武區,八卦里,120.3333984,22.6827104
五,2,一、五,20：17～20：18,永新二街71號,仁武區,八卦里,120.3333484,22.682773
五,2,一、五,20：19～20：20,永仁街177號,仁武區,八卦里,120.3329416,22.6830818
五,2,一、五,20：21～20：22,永仁街200號巷口,仁武區,八卦里,120.332171,22.6819559
五,2,一、五,20：23～20：26,永仁街200巷2號(都市園墅),仁武區,八卦里,120.3293295,22.6818946
五,2,一、五,20：26～20：27,永仁街146號,仁武區,八卦里,120.3313606,22.6824021
五,2,一、五,20：27～20：32,永仁街102號巷口（玫瑰華城）,仁武區,八卦里,120.3313474,22.6816842
五,2,一、五,20：32～20：35,永仁街21號（NHK）,仁武區,八卦里,120.32981,22.6821774
五,2,一、五,20：35～20：36,八德西路462號,仁武區,八卦里,120.3291256,22.6820021
五,2,一、五,20：37～20：38,八德西路510號,仁武區,八卦里,120.3291205,22.6830687
五,2,一、五,20：39～20：40,八德中路439號,仁武區,八卦里,120.3311826,22.6859357
五,2,一、五,20：41～20：42,德新街137號,仁武區,八卦里,120.330304,22.6851246
五,2,一、五,20：42～20：43,德新街126號,仁武區,八卦里,120.3305789,22.685216
五,2,一、五,20：44～20：45,德新街81號,仁武區,八卦里,120.3312607,22.6851
五,2,一、五,20：46～20：47,德新街35號,仁武區,八卦里,120.332603,22.6850314
五,2,一、五,20：48～20：49,永榮二街與永榮一街口,仁武區,八卦里,120.3318839,22.6872494
五,2,一、五,20：50～20：51,永榮一街56號,仁武區,八卦里,120.3327375,22.6867111
五,2,一、五,20：51～20：52,永榮一街82巷,仁武區,八卦里,120.3327136,22.6874492
五,2,一、五,20：52～20：53,永榮一街69號,仁武區,八卦里,120.3320056,22.6872474
五,2,一、五,20：53～20：54,永榮三街98號,仁武區,八卦里,120.330965,22.6871367
五,2,一、五,20：55～20：56,永榮三街35號,仁武區,八卦里,120.3303485,22.6868796
五,2,一、五,20：56～20：57,永榮三街5號,仁武區,八卦里,120.3301807,22.686851
五,2,一、五,20：58～20：59,八德西路1260號,仁武區,八卦里,120.3300324,22.688715
五,2,一、五,21：00～21：01,八德西路1502號,仁武區,八卦里,120.3303261,22.6893007
五,2,一、五,21：01～21：02,八德西路1580號,仁武區,八卦里,120.3310897,22.6905981
