﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明,登記日期
買賣,房地(土地+建物),1,1,,5,2,6,有,透天厝,"34,800,000",,,,無,1100422,,12,保成段,121.72,第二之三種住宅區,,,369.17,住家用,見其他登記事項,4,1100924,0,一層;二層;三層;四層;屋頂突出物;騎樓;,,,海涵路658號,鳳山區,保成段,760003,196000,,1110209
買賣,房地(土地+建物),1,1,,5,2,6,有,透天厝,"34,800,000",,,,無,1100628,,12,保成段,121.72,第二之三種住宅區,,,369.17,住家用,見其他登記事項,4,1100924,0,一層;二層;三層;四層;屋頂突出物;騎樓;,,,海涵路660號,鳳山區,保成段,760004,197000,,1110209
買賣,房地(土地+建物),1,1,,5,2,6,有,透天厝,"34,600,000",,,,無,1100201,,12,保成段,121.72,第二之三種住宅區,,,369.25,住家用,見其他登記事項,4,1100818,0,一層;二層;三層;四層;屋頂突出物;騎樓;,,,海涵路666號,鳳山區,保成段,760006,181000,,1110209
買賣,房地(土地+建物),1,1,,5,2,6,有,透天厝,"31,200,000",,,,無,1090923,,12,保成段,122.4,第二之三種住宅區,,,371.3,住家用,見其他登記事項,4,1100818,0,一層;二層;三層;四層;屋頂突出物;騎樓;,,,海涵路670號,鳳山區,保成段,760008,183000,,1110209
買賣,房地(土地+建物),1,1,,5,2,6,有,透天厝,"31,000,000",,,,無,1090227,,12,保成段,121.72,第二之三種住宅區,,,369.17,住家用,見其他登記事項,4,1100924,0,一層;二層;三層;四層;屋頂突出物;騎樓;,,,海涵路656號,鳳山區,保成段,760002,195000,,1110209
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,有,住宅大樓(11層含以上有電梯),"28,980,000",,,"2,850,000",有,1101010,,12,新甲段,52.16,第三之一種住宅區,,,358.88,見其他登記事項,見其他登記事項,23,1030529,7,二十二層;,0,36.24,新富路268號二十二樓,鳳山區,新甲段,10510008,15025000,,1110209
買賣,房地(土地+建物),2,1,,5,2,4,有,透天厝,"15,800,000",,,,無,1101117,,12,正義段,87.74,第二之三種住宅區,,,197.81,見其他登記事項,鋼筋混凝土造,4,991020,11,一層;二層;三層;四層;,,,保孝街141巷30號,鳳山區,正義段,220034,287000,0301.陽台外推,1110209
買賣,房地(土地+建物),1,1,,8,1,9,有,透天厝,"11,600,000",,,,無,1101216,,12,北門段,87,第三之一種住宅區,,,158,住商用,鋼筋混凝土造,3,671116,43,一層;二層;三層;騎樓;地下層;,,,鳳仁路13號,鳳山區,北門段,4920007,591000,0102.傢俱設備費0304.其他增建,1110209
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"10,880,000",,,,無,1110122,,12,五甲段,71,第三之一種住宅區,,,163.52,住家用,鋼筋混凝土造,3,761130,34,一層;二層;三層;屋頂突出物;地下層;,,,漁村街80號,鳳山區,五甲段,13570010,12891000,,1110209
買賣,房地(土地+建物),2,1,,,,,無,透天厝,"10,600,000",,,,無,1110119,工廠,12,牛潮埔段,264.05,乙種工業區,,,152.52,工業用,見使用執照,1,840327,27,一層;,,,鳳仁路102之25號,鳳山區,牛潮埔段,11140025,4076000,,1110209
買賣,建物,0,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,900,000",,,"1,050,000",有,1101112,,12,福誠段,,-,無使用分區資料,無土地編定使用地類別資料,158.97,見其他登記事項,見其他登記事項,15,1091103,1,十一層;,"1,050,000",18.18,福誠五街66號十一樓,鳳山區,福誠段,,864000,0602.地上權房屋,1110209
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"5,785,841",,,,有,1110111,,12,埤頂段,52.25,第三之一種住宅區,,,208.27,見其他登記事項,鋼筋混凝土造,14,1010605,10,十四層;,0,0,工協街51號十四樓,鳳山區,埤頂段,12430035,7752000,0701.政府機關標讓售,1110209
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"5,740,182",,,,有,1110111,,12,埤頂段,51.75,第三之一種住宅區,,,206.71,見其他登記事項,鋼筋混凝土造,14,1010605,10,一層;,0,0,工協街75號,鳳山區,埤頂段,12430035,8039000,0701.政府機關標讓售,1110209
買賣,房地(土地+建物),1,1,,3,2,1,有,華廈(10層含以下有電梯),"5,000,000",,,,有,1110106,,12,中崙段,39.52,第三之一種住宅區,,,121.05,住家用,鋼筋混凝土造,7,850124,26,一層;,,,中崙二路577巷15號,鳳山區,中崙段,180000,2893000,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,房地(土地+建物),1,1,,4,2,2,有,公寓(5樓含以下無電梯),"3,500,000",,,,有,1101228,,12,埤頂段,34.53,第三之一種住宅區,,,127.64,住家用,鋼筋混凝土造,5,771206,33,四層;,,,瑞中街174巷8號四樓,鳳山區,埤頂段,12940081,4945000,,1110209
買賣,房地(土地+建物),1,1,,4,1,1,有,透天厝,"3,100,000",,,,無,1110105,,12,七老爺段一甲小段,53,市場用地,,,73.48,住商用,加強磚造,2,620425,49,一層;二層;騎樓;,,,南江街133巷28號,鳳山區,七老爺段一甲小段,14120083,1465000,,1110209
買賣,房地(土地+建物),2,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,100,000",,,,無,1101210,,12,文山段,29.4,第三之一種住宅區,,,92.73,住家用,鋼筋混凝土造,5,700616,40,五層;,,,青年路二段376號五樓,鳳山區,文山段,5300000,1143000,,1110209
買賣,土地,1,0,,,,,有,,"30,240,000",,,,無,1101207,,14,翁公園段,2160,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,翁公園段 3323-0 地號,大寮區,翁公園段,33230000,,,1110209
買賣,房地(土地+建物),1,1,,4,2,3,有,華廈(10層含以下有電梯),"6,800,000",,,,有,1101229,,14,山子頂段,41.64,第二種住宅區,,,123.29,見其他登記事項,鋼筋混凝土造,5,831017,27,一層;騎樓;夾層;,,,文化路21之1號,大寮區,山子頂段,24740022,5235000,0102.傢俱設備費,1110209
買賣,土地,3,0,,,,,有,,"4,700,000",,,,無,1101222,,14,邱厝坪段,358.3,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,邱厝坪段 49-0 地號,大寮區,邱厝坪段,490000,,0401.未登記建物,1110209
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,300,000",,,,無,1110123,,14,義堂段,23.49,住宅區,,,65.28,住家用,鋼筋混凝土造,5,701210,40,一層;,,,九和路1巷9號,大寮區,義堂段,6930000,41000,,1110209
買賣,土地,1,0,,,,,有,,"762,008",,,,無,1110118,,14,潭鳳段,44.2,第二種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,潭鳳段 881-0 地號,大寮區,潭鳳段,8810000,,0701.政府機關標讓售,1110209
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"8,390,000",,,,無,1090630,,15,永豐段,84.84,住宅區,,,164.3,住家用,見其他登記事項,3,1101207,0,一層;二層;三層;屋頂突出物;,,,久堂路城隍巷17號,大樹區,永豐段,3450022,392000,,1110209
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"7,800,000",,,,無,1090421,,15,永豐段,76.67,住宅區,,,165.65,住家用,見其他登記事項,3,1101207,0,一層;二層;三層;屋頂突出物;,,,久堂路城隍巷19號,大樹區,永豐段,3450020,390000,,1110209
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"3,370,000",,,,有,1090620,,15,永豐段,23.81,-,,,82.67,見其他登記事項,見其他登記事項,7,1101207,0,三層;,,,久堂路城隍巷25號三樓之2,大樹區,永豐段,3450001,400000,,1110209
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"3,370,000",,,,有,1090811,,15,永豐段,24.09,-,,,83.62,見其他登記事項,見其他登記事項,7,1101207,0,二層;,,,久堂路城隍巷25號二樓之3,大樹區,永豐段,3450001,405000,,1110209
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"3,360,000",,,,有,1090730,,15,永豐段,23.81,-,,,82.67,見其他登記事項,見其他登記事項,7,1101207,0,二層;,,,久堂路城隍巷25號二樓之2,大樹區,永豐段,3450001,399000,,1110209
買賣,土地,2,0,,,,,有,,"25,000,000",,,,無,1101227,,16,保社段,762.44,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,保社段 191-4 地號,大社區,保社段,1910004,,0401.未登記建物,1110209
買賣,土地,1,0,,,,,無,,"36,000,000",,,,無,1101202,,17,澄清段,271.01,第三種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,澄清段 45-3 地號,仁武區,澄清段,450003,,0401.未登記建物,1110209
買賣,房地(土地+建物),3,1,,3,1,3,有,透天厝,"5,500,000",,,,無,1101218,,17,草潭段,65.04,第三種住宅區,,,96.57,住商用,鋼筋混凝土造,3,810120,30,一層;二層;三層;屋頂突出物;,,,八德一路384巷11之2號,仁武區,草潭段,11280000,438000,0302.頂樓加蓋0304.其他增建,1110209
買賣,房地(土地+建物),3,1,,4,3,5,有,透天厝,"42,800,000",,,,無,1101211,,19,大智段協和小段,571,住宅區,,,416.59,住家用,鋼筋混凝土造,3,1010412,10,一層;二層;三層;,,,守信巷45號,岡山區,大智段協和小段,1750000,1065000,,1110209
買賣,土地,4,0,,,,,有,,"6,128,800",,,,無,1110121,,19,灣裡段,135.07,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,灣裡段 228-0 地號,岡山區,灣裡段,2280000,,,1110209
買賣,土地,1,0,,,,,有,,"3,800,653",,,,無,1110122,,19,大公段,35.56,第二種商業區(附),,,,無建物主要用途資料,無建物主要建材,,,,,,,大公段 357-0 地號,岡山區,大公段,3570000,,0507.畸零地或有合併使用效益0701.政府機關標讓售,1110209
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"3,387,292",,,,有,1110111,,19,岡山段,35.48,住宅區,,,198.22,住家用,鋼筋混凝土造,14,950306,16,三層;,0,0,仁義路30號三樓之1,岡山區,岡山段,4860000,4871000,0701.政府機關標讓售,1110209
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"3,387,292",,,,有,1110111,,19,岡山段,35.48,住宅區,,,198.22,住家用,鋼筋混凝土造,14,950306,16,三層;,0,0,仁義路18號三樓之2,岡山區,岡山段,4860000,4923000,0701.政府機關標讓售,1110209
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"3,387,292",,,,有,1110111,,19,岡山段,35.48,住宅區,,,198.22,住家用,鋼筋混凝土造,13,950306,16,三層;,0,0,仁義路50號三樓之1,岡山區,岡山段,4860000,4774000,0701.政府機關標讓售,1110209
買賣,土地,1,0,,,,,有,,"3,200,000",,,,無,1110104,,19,大仁段,123,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,大仁段 1299-3 地號,岡山區,大仁段,12990003,,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,土地,1,0,,,,,有,,"1,830,000",,,,無,1110125,,19,友情段,361.66,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,友情段 137-2 地號,岡山區,友情段,1370002,,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,房地(土地+建物),3,1,,4,2,2,有,透天厝,"15,000,000",,,,有,1101230,,20,後壁田段,98.2,第三種住宅區,,,267.61,見其他登記事項,鋼筋混凝土造,4,1021028,8,一層;二層;三層;四層;屋頂突出物;地下一層;,,,橋新三路70巷55號,橋頭區,後壁田段,480019,386000,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,土地,1,0,,,,,有,,"5,000,000",,,,無,1110108,"1.本筆土地為袋地本身無聯外通行道路
2.本筆土地部分被佔用中排除有困難,買賣雙方同意於總價款中扣除新台幣12萬
6仟元正補貼買方",20,仕興段,156,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,仕興段 943-0 地號,橋頭區,仕興段,9430000,,0507.畸零地或有合併使用效益,1110209
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"2,200,000",,,,無,1110118,,20,興樹段,72.42,住宅區,,,141.12,住商用,鋼筋混凝土造,3,721101,38,一層;二層;三層;騎樓;,,,美德街136號,橋頭區,興樹段,1080000,12000,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"12,760,000",,,,無,1110107,,21,燕西段,72.28,住宅區,,,160.61,住家用,鋼筋混凝土造,3,1100901,0,一層;二層;三層;屋頂突出物;,,,中興路64巷82弄7號,燕巢區,燕西段,7180007,2068000,,1110209
買賣,土地,1,0,,,,,有,,"460,000",,,,無,1110113,裏地,21,瓊中段,280.67,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,瓊中段 455-0 地號,燕巢區,瓊中段,4550000,,0503.瑕疵物件,1110209
買賣,土地,1,0,,,,,有,,"90,000",,,,無,1110117,,21,興龍段,14.92,-,鄉村區,乙種建築用地,,無建物主要用途資料,無建物主要建材,,,,,,,興龍段 394-0 地號,燕巢區,興龍段,3940000,,,1110209
買賣,土地,1,0,,,,,有,,"6,660,880",,,,無,1101230,,24,大同段,182.34,乙種工業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,大同段 300-0 地號,路竹區,大同段,3000000,,0701.政府機關標讓售,1110209
買賣,土地,1,0,,,,,有,,"2,131,080",,,,無,1110104,購買路權供社區通行使用,24,竹園段,251.64,-,一般農業區,交通用地,,無建物主要用途資料,無建物主要建材,,,,,,,竹園段 65-0 地號,路竹區,竹園段,650000,,,1110209
買賣,房地(土地+建物),1,1,,3,2,2,有,透天厝,"1,460,574",,,,無,1101230,為享自用住宅土增優惠稅率，採買賣名義登記，實為贈與行為，並無價金支付。,24,智仁段,77.62,住宅區,,,90.22,住商用,加強磚造,2,690816,41,一層;二層;騎樓;,,,智仁街114巷2號,路竹區,智仁段,4210000,286000,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,房地(土地+建物),1,1,,6,0,4,有,透天厝,"4,150,000",,,,無,1101126,,25,正義段,73.25,-,一般農業區,甲種建築用地,160.44,住家用,鋼筋混凝土造,4,840228,27,一層;二層;三層;四層;,,,正義一路131巷1號,湖內區,正義段,10410000,590000,,1110209
買賣,土地,3,0,,,,,有,,"11,250,000",,,,無,1101119,本件崎漏段513-9、513-10、513-11地號雙方合意每坪單價10.5萬元出售。,26,崎漏段,354,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,崎漏段 513-11 地號,茄萣區,崎漏段,5130011,,,1110209
買賣,土地,2,0,,,,,有,,"5,400,000",,,,無,1101119,,26,崎漏段,188,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,崎漏段 513-3 地號,茄萣區,崎漏段,5130003,,,1110209
買賣,土地,1,0,,,,,有,,"36,450,000",,,,無,1101109,,27,保興段,2413.07,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,保興段 140-0 地號,永安區,保興段,1400000,,0401.未登記建物0403.機電設備,1110209
買賣,土地,1,0,,,,,有,,"936,777",,,,無,1110114,,27,復興段,85.67,-,鄉村區,乙種建築用地,,無建物主要用途資料,無建物主要建材,,,,,,,復興段 246-0 地號,永安區,復興段,2460000,,0105.地政士服務費,1110209
買賣,房地(土地+建物),2,1,,4,3,3,有,透天厝,"9,940,000",,,,無,1100629,,29,梓信段,69.95,住宅區,,,170.25,見其他登記事項,鋼筋混凝土造,4,1100716,0,一層;二層;三層;四層;屋頂突出物;,,,民權街56巷18號,梓官區,梓信段,6810021,533000,,1110209
買賣,房地(土地+建物),2,1,,3,3,3,有,透天厝,"9,400,000",,,,無,1100303,,29,梓信段,75.05,住宅區,,,182.75,見其他登記事項,鋼筋混凝土造,4,1100716,0,一層;二層;三層;四層;屋頂突出物;,,,民權街56巷10號,梓官區,梓信段,6810024,536000,,1110209
買賣,房地(土地+建物),2,1,,4,3,3,有,透天厝,"8,440,000",,,,無,1100226,,29,梓信段,61.61,住宅區,,,151.57,見其他登記事項,鋼筋混凝土造,4,1100716,0,一層;二層;三層;四層;屋頂突出物;,,,民權街56巷3號,梓官區,梓信段,6810015,527000,,1110209
買賣,房地(土地+建物),2,1,,3,2,3,有,透天厝,"5,500,000",,,,無,1110110,,29,梓中段,94.31,住宅區,,,172.95,住商用,鋼筋混凝土造,3,701210,40,一層;二層;三層;騎樓;見其他登記事項;,,,公路34號,梓官區,梓中段,290000,474000,0201.親友、員工、共有人或其他特殊關係間之交易0302.頂樓加蓋,1110209
買賣,房地(土地+建物),2,1,,5,2,4,有,透天厝,"2,275,294",,,,無,1101229,,29,梓義段,118.04,住宅區,,,142.93,住家用,鋼筋混凝土造,3,820617,29,一層;二層;三層;屋頂突出物;,,,信義路102巷5號,梓官區,梓義段,520000,184000,0201.親友、員工、共有人或其他特殊關係間之交易0304.其他增建,1110209
買賣,土地,2,0,,,,,有,,"7,000,000",,,,無,1101221,,30,圓富段,4152.59,-,特定農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,圓富段 344-0 地號,旗山區,圓富段,3440000,,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,土地,1,0,,,,,有,,"4,000,000",,,,無,1110118,,30,大林段,1298.59,-,特定農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,大林段 559-0 地號,旗山區,大林段,5590000,,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,房地(土地+建物),1,1,,4,1,3,有,透天厝,"3,500,000",,,,無,1110121,,30,旗甲段,64.88,-,特定農業區,甲種建築用地,121.4,住家用,鋼筋混凝土造,3,851012,25,一層;二層;三層;,,,旗甲路一段585巷5弄21號,旗山區,旗甲段,2430000,21000,,1110209
買賣,房地(土地+建物),1,1,,1,0,1,有,公寓(5樓含以下無電梯),"1,220,000",,,,無,1110111,,30,新大林段,30,-,山坡地保育區,丙種建築用地,62.64,住家用,鋼筋混凝土造,8,860317,25,八層;,,,溝坪路98之1號八樓之二九,旗山區,新大林段,4910000,401000,,1110209
買賣,土地,1,0,,,,,有,,"1,200,000",,,,無,1110125,,32,紫蝶段,2019.9,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,紫蝶段 146-0 地號,六龜區,紫蝶段,1460000,,,1110209
買賣,土地,2,0,,,,,有,,"500,000",,,,無,1110112,,33,甲仙段,71.72,商業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,甲仙段 682-0 地號,甲仙區,甲仙段,6820000,,0201.親友、員工、共有人或其他特殊關係間之交易,1110209
買賣,土地,1,0,,,,,有,,"2,300,000",,,,無,1110114,,34,份尾段,79.06,-,一般農業區,甲種建築用地,,無建物主要用途資料,無建物主要建材,,,,,,,份尾段 995-1 地號,杉林區,份尾段,9950001,,0305.未登記建物,1110209
買賣,房地(土地+建物)+車位,1,1,3,,,,無,住宅大樓(11層含以上有電梯),"96,668,000",,,"4,800,000",有,1101207,,2,青海段,56.62,特定第五種住宅區,,,521.49,見其他登記事項,鋼筋混凝土造,22,1040507,7,一層;見其它登記事項;,0,90.03,美術東四路418號,鼓山區,青海段,2430001,13155000,0201.親友、員工、共有人或其他特殊關係間之交易,1110210
買賣,房地(土地+建物),1,1,,7,1,5,有,透天厝,"53,680,000",,,,無,1101129,,2,龍中段,111.34,第四種商業區,,,411.91,住商用,鋼筋混凝土造,5,970908,13,一層;二層;三層;四層;五層;屋頂突出物;騎樓;,,,裕誠路1663號,鼓山區,龍中段,1520008,5329000,0301.陽台外推0302.頂樓加蓋0304.其他增建,1110210
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,有,住宅大樓(11層含以上有電梯),"49,580,000",,,"3,200,000",有,1101231,,2,青海段,52.17,特定第五種住宅區,,,464.4,住家用,鋼筋混凝土造,22,1040507,7,十二層;,0,60.02,美術東四路418號十二樓,鼓山區,青海段,2430001,13166000,,1110210
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,有,住宅大樓(11層含以上有電梯),"31,000,000",,,,有,1101224,,2,內惟段四小段,29.52,第五種住宅區,,,363.52,見其他登記事項,見其他登記事項,28,1050203,6,八層;,0,47.29,翠華路278號八樓,鼓山區,內惟段四小段,140000,1546000,,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"25,800,000",,,,有,1101231,,2,龍華段八小段,19.05,第四種商業區,,,259.31,見其他登記事項,見其他登記事項,15,1040825,6,十三層;,0,21.72,文信路319之1號十三樓,鼓山區,龍華段八小段,22590000,11164000,0102.傢俱設備費,1110210
買賣,房地(土地+建物),1,1,,6,2,4,有,透天厝,"17,800,000",,,,無,1101222,,2,內惟段五小段,92,第五種住宅區,,,207.72,住家用,鋼筋混凝土造,4,890831,21,一層;二層;三層;四層;,,,九如四路861巷13號,鼓山區,內惟段五小段,8380000,1413000,0102.傢俱設備費0302.頂樓加蓋0304.其他增建,1110210
買賣,房地(土地+建物)+車位,1,1,1,,,,無,住宅大樓(11層含以上有電梯),"15,660,000",,,,有,1101126,,2,青海段,21.49,特定第五種住宅區,,,252.17,住家用,鋼骨鋼筋混凝土造,25,1040611,6,八層;,0,29.14,美術北三路252號八樓,鼓山區,青海段,1050000,13302000,,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"14,300,000",,,,有,1101222,,2,青海段,16.26,特定第五種住宅區,,,164.8,住家用,鋼筋混凝土造,15,1010710,9,三層;,0,31.59,美術東八街30號三樓,鼓山區,青海段,6430000,11161000,,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,560,000",,,,有,1101122,,2,青海段,18,第三種特定商業專用區,,,156.14,商業用,鋼筋混凝土造,14,930224,18,二層;,0,19.65,美術東六街206號二樓,鼓山區,青海段,2030000,1506000,,1110210
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"11,400,000",,,,有,1101211,,2,龍中段,12.34,第四種商業區,,,124.85,住家用,鋼筋混凝土造,15,950823,15,五層;,,,明誠三路437號五樓,鼓山區,龍中段,110000,4378000,0102.傢俱設備費,1110210
買賣,房地(土地+建物),1,1,,2,2,2,有,住宅大樓(11層含以上有電梯),"10,900,000",,,,有,1101111,,2,青海段,18.86,第三種特定商業專用區,,,138.97,住家用,鋼筋混凝土造,15,950324,16,七層;,,,美術東六街240號七樓,鼓山區,青海段,2000000,5937000,0102.傢俱設備費,1110210
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"6,800,000",,,"1,200,000",有,1101231,,2,龍華段八小段,7.17,第四種商業區,,,74.49,住家用,鋼筋混凝土造,14,940520,17,五層;,"1,200,000",5.86,文忠路117號五樓,鼓山區,龍華段八小段,22080000,9644000,,1110210
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"2,670,000",,,,無,1110103,,2,內惟段三小段,26.08,第三種住宅區,,,84.37,無建物主要用途資料,鋼筋混凝土造,5,731114,37,五層;,,,建榮路191巷1弄13號五樓,鼓山區,內惟段三小段,5270010,462000,0304.其他增建,1110210
買賣,房地(土地+建物),1,1,,9,2,5,有,透天厝,"31,200,000",,,,無,1101117,,3,菜公段一小段,201,第三種住宅區,,,387.73,住家用,見使用執照,4,890505,22,一層;二層;三層;四層;屋頂突出物;,,,榮總路478巷52號,左營區,菜公段一小段,340154,4084000,0304.其他增建,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"29,700,000",,,"2,350,000",有,1101221,,3,新華段,15.92,第五種住宅區,,,212.44,見其他登記事項,鋼筋混凝土造,29,1071108,3,二十四層;,"2,350,000",29.84,新莊一路353號二十四樓,左營區,新華段,590000,302000,,1110210
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,有,住宅大樓(11層含以上有電梯),"24,960,000",,,"5,200,000",有,1101204,,3,新華段,20.16,第五種住宅區,,,248.06,見其他登記事項,鋼筋混凝土造,29,1071108,3,二十五層;,0,66.18,新莊一路355號二十五樓,左營區,新華段,590000,331000,,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"22,200,000",,,"1,650,000",有,1100927,,3,新華段,14.57,第五種住宅區,,,194.13,見其他登記事項,鋼筋混凝土造,29,1071108,3,二十四層;,"1,650,000",29.84,新莊一路359號二十四樓,左營區,新華段,590000,385000,,1110210
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,有,住宅大樓(11層含以上有電梯),"20,500,000",,,,有,1101206,,3,新夏段,28.3,第五種住宅區,,,289.1,住家用,鋼筋混凝土造,15,1010615,9,十二層;,0,56.08,華夏路345號十二樓,左營區,新夏段,120000,207000,,1110210
買賣,房地(土地+建物),2,1,,5,2,4,有,透天厝,"20,380,000",,,,無,1101209,,3,左北段,136,第四種住宅區,,,146.16,無建物主要用途資料,加強磚造,2,630702,47,一層;二層;,,,和光街134巷62號,左營區,左北段,7740000,1000000,,1110210
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"19,800,000",,,,無,1110120,壹樓增建，增建至三樓,3,新庄段一小段,82,第四種住宅區,,,102.8,無建物主要用途資料,加強磚造,2,670706,44,一層;二層;騎樓;,,,重清路235號,左營區,新庄段一小段,3240000,47000,0302.頂樓加蓋0304.其他增建,1110210
買賣,房地(土地+建物),1,1,,2,5,7,有,透天厝,"9,000,000",,,,無,1110125,,3,左南段,70.5,第四種住宅區,,,194.07,住商用,鋼筋混凝土造,5,831126,27,一層;二層;三層;四層;五層;騎樓;夾層;,,,元帝路76號,左營區,左南段,8760013,1392000,0201.親友、員工、共有人或其他特殊關係間之交易,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,650,000",,,,有,1101223,,3,新庄段十二小段,17.77,第三種住宅區,,,158.11,住家用,鋼筋混凝土造,17,830622,28,十二層;,0,0,光興街58巷6號十二樓,左營區,新庄段十二小段,11690000,2711000,,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"7,800,000",,,,有,1101227,,3,福山段,9.21,第四種商業區,,,125.88,住家用,見使用執照,14,880212,23,十三層;,0,13.75,文川路281號十三樓之1,左營區,福山段,4710000,4176000,0102.傢俱設備費,1110210
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"7,500,000",,,,有,1110103,,3,左東段,10.53,第五種住宅區,,,80.73,見其他登記事項,見其他登記事項,15,1041012,6,四層;,,,大中二路810號四樓,左營區,左東段,5440000,1599000,0102.傢俱設備費,1110210
買賣,房地(土地+建物)+車位,1,2,1,3,2,2,有,住宅大樓(11層含以上有電梯),"4,315,289",,,,有,1110111,,3,後段,45,第三種住宅區,,,330.54,住家用,鋼筋混凝土造,14,991201,11,二層;,0,0,海景街308號二樓之1,左營區,後段,370010,2081000,0701.政府機關標讓售,1110210
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"4,315,289",,,,有,1110111,,3,後段,45,第三種住宅區,,,205.46,住家用,鋼筋混凝土造,14,991201,11,三層;,0,0,海景街308號三樓之2,左營區,後段,370010,2095000,0701.政府機關標讓售,1110210
