﻿行政區,地段,地號,公告地價
苓雅區,福裕段,6950000,27799
苓雅區,林興段,6950000,28323
苓雅區,五權段,6950000,40500
苓雅區,成功段,6950000,41379
苓雅區,過田子段,6950000,64300
苓雅區,衛武段,6950001,15500
苓雅區,苓洲段,6950001,17500
苓雅區,苓東段,6950001,18000
苓雅區,福東段,6950001,20800
苓雅區,過田子段,6950001,22900
苓雅區,成功段,6950001,45000
苓雅區,衛武段,6950002,15500
苓雅區,成功段,6950002,45000
苓雅區,林興段,6950003,55800
苓雅區,武聖段,6960000,13700
苓雅區,正昌段,6960000,15000
苓雅區,正文段,6960000,15000
苓雅區,正德段,6960000,15500
苓雅區,衛武段,6960000,15500
苓雅區,苓洲段,6960000,17500
苓雅區,福河段,6960000,17500
苓雅區,正言段,6960000,18000
苓雅區,林聖段,6960000,20800
苓雅區,福裕段,6960000,27433
苓雅區,五權段,6960000,42079
苓雅區,正明段,6960000,45000
苓雅區,成功段,6960000,45000
苓雅區,福東段,6960000,47000
苓雅區,苓東段,6960000,53807
苓雅區,過田子段,6960000,72552
苓雅區,苓洲段,6960001,17500
苓雅區,苓東段,6960001,18000
苓雅區,福東段,6960001,47000
苓雅區,武聖段,6970000,13700
苓雅區,正昌段,6970000,15000
苓雅區,正文段,6970000,15000
苓雅區,正德段,6970000,15500
苓雅區,衛武段,6970000,15500
苓雅區,福裕段,6970000,15634
苓雅區,苓洲段,6970000,17500
苓雅區,福河段,6970000,17500
苓雅區,正言段,6970000,18000
苓雅區,林聖段,6970000,20800
苓雅區,正明段,6970000,21800
苓雅區,成功段,6970000,45000
苓雅區,福東段,6970000,47000
苓雅區,五權段,6970000,52050
苓雅區,林興段,6970000,62510
苓雅區,過田子段,6970000,92480
苓雅區,衛武段,6970001,15500
苓雅區,苓洲段,6970001,17500
苓雅區,福裕段,6970001,19058
苓雅區,苓東段,6970001,23592
苓雅區,福河段,6970001,45444
苓雅區,福東段,6970001,47000
苓雅區,過田子段,6970001,85000
苓雅區,福裕段,6970002,24000
苓雅區,林興段,6970002,47000
苓雅區,過田子段,6970002,85000
苓雅區,林興段,6970003,62000
苓雅區,過田子段,6970003,85000
苓雅區,過田子段,6970004,22900
苓雅區,過田子段,6970005,39270
苓雅區,過田子段,6970006,39270
苓雅區,過田子段,6970007,39270
苓雅區,過田子段,6970008,39270
苓雅區,過田子段,6970009,39270
苓雅區,過田子段,6970010,22900
苓雅區,過田子段,6970011,39270
苓雅區,過田子段,6970012,39270
苓雅區,過田子段,6970013,22900
苓雅區,過田子段,6970014,22900
苓雅區,過田子段,6970015,22900
苓雅區,武聖段,6980000,13700
苓雅區,正昌段,6980000,15000
苓雅區,正文段,6980000,15000
苓雅區,正德段,6980000,15500
苓雅區,衛武段,6980000,15500
苓雅區,苓洲段,6980000,17500
苓雅區,福河段,6980000,17500
苓雅區,苓雅寮段,6980000,18000
苓雅區,正言段,6980000,18000
苓雅區,林聖段,6980000,20800
苓雅區,正明段,6980000,21800
苓雅區,福裕段,6980000,24000
苓雅區,五權段,6980000,30500
苓雅區,成功段,6980000,45000
苓雅區,福東段,6980000,47000
苓雅區,過田子段,6980000,52877
苓雅區,正德段,6980001,15500
苓雅區,衛武段,6980001,15500
苓雅區,苓洲段,6980001,17500
苓雅區,福裕段,6980001,24000
苓雅區,正明段,6980001,24768
苓雅區,苓東段,6980001,34775
苓雅區,福河段,6980001,51849
苓雅區,過田子段,6980001,85000
苓雅區,正德段,6980002,15500
苓雅區,衛武段,6980002,15500
苓雅區,福裕段,6980002,24000
苓雅區,福河段,6980002,42049
苓雅區,過田子段,6980002,85000
苓雅區,正德段,6980003,15500
苓雅區,過田子段,6980003,85000
苓雅區,過田子段,6980004,22900
苓雅區,武聖段,6990000,13700
苓雅區,正明段,6990000,14500
苓雅區,正昌段,6990000,15000
苓雅區,正文段,6990000,15000
苓雅區,衛武段,6990000,15500
苓雅區,苓洲段,6990000,17500
苓雅區,福河段,6990000,17500
苓雅區,正言段,6990000,18000
苓雅區,林聖段,6990000,20800
苓雅區,福裕段,6990000,24000
苓雅區,正德段,6990000,30200
苓雅區,五權段,6990000,30500
苓雅區,苓雅寮段,6990000,40690
苓雅區,成功段,6990000,45000
苓雅區,福東段,6990000,47000
苓雅區,衛武段,6990001,15500
苓雅區,苓洲段,6990001,17500
苓雅區,福河段,6990001,17500
苓雅區,正明段,6990001,21800
苓雅區,正德段,6990001,26561
苓雅區,衛武段,6990002,15500
苓雅區,衛武段,6990003,15500
苓雅區,衛武段,6990006,15500
苓雅區,衛武段,6990007,15500
苓雅區,衛武段,6990008,15500
苓雅區,衛武段,6990009,15500
苓雅區,衛武段,6990010,18500
苓雅區,衛武段,6990011,18500
苓雅區,衛武段,6990012,18500
苓雅區,武聖段,7000000,13700
苓雅區,正明段,7000000,14500
苓雅區,正昌段,7000000,15000
苓雅區,正文段,7000000,15000
苓雅區,正德段,7000000,15500
苓雅區,苓洲段,7000000,17500
苓雅區,福河段,7000000,17500
苓雅區,正言段,7000000,18000
苓雅區,福東段,7000000,18250
苓雅區,林聖段,7000000,20800
苓雅區,過田子段,7000000,22900
苓雅區,福裕段,7000000,24000
苓雅區,五權段,7000000,28786
苓雅區,成功段,7000000,45000
苓雅區,苓雅寮段,7000000,54000
苓雅區,正文段,7000001,15000
苓雅區,衛武段,7000001,15500
苓雅區,苓洲段,7000001,17500
苓雅區,福河段,7000001,17500
苓雅區,正明段,7000001,21800
苓雅區,過田子段,7000001,22900
苓雅區,五權段,7000001,28786
苓雅區,正德段,7000001,30200
苓雅區,過田子段,7000002,22900
苓雅區,正德段,7000002,30200
苓雅區,正德段,7000003,19125
苓雅區,正德段,7000004,15500
苓雅區,過田子段,7000005,22900
苓雅區,正德段,7000005,51894
苓雅區,正德段,7000006,16957
苓雅區,意誠段,7000006,20500
苓雅區,過田子段,7000006,22900
苓雅區,正德段,7000007,15500
苓雅區,過田子段,7000007,22900
苓雅區,過田子段,7000008,22900
苓雅區,正德段,7000009,15500
苓雅區,過田子段,7000009,22900
苓雅區,過田子段,7000010,85000
苓雅區,過田子段,7000011,85000
苓雅區,過田子段,7000012,85000
苓雅區,過田子段,7000013,85000
苓雅區,過田子段,7000014,85000
苓雅區,過田子段,7000015,22900
苓雅區,過田子段,7000016,85000
苓雅區,過田子段,7000017,85000
苓雅區,過田子段,7000018,22900
苓雅區,過田子段,7000019,85000
苓雅區,過田子段,7000021,22900
苓雅區,過田子段,7000022,22900
苓雅區,過田子段,7000023,22900
苓雅區,過田子段,7000024,22900
苓雅區,過田子段,7000025,22900
苓雅區,過田子段,7000026,22900
苓雅區,過田子段,7000027,22900
苓雅區,過田子段,7000028,22900
苓雅區,過田子段,7000029,22900
苓雅區,過田子段,7000030,22900
苓雅區,福東段,7010000,12100
苓雅區,武聖段,7010000,13700
苓雅區,正明段,7010000,14500
苓雅區,正昌段,7010000,15000
苓雅區,正文段,7010000,15000
苓雅區,苓洲段,7010000,17500
苓雅區,福河段,7010000,17500
苓雅區,正言段,7010000,18000
苓雅區,林聖段,7010000,20800
苓雅區,福裕段,7010000,24000
苓雅區,成功段,7010000,28250
苓雅區,五權段,7010000,28786
苓雅區,正德段,7010000,30200
苓雅區,林興段,7010000,51700
苓雅區,苓雅寮段,7010000,54000
苓雅區,過田子段,7010000,85000
苓雅區,苓洲段,7010001,17500
苓雅區,福河段,7010001,17500
苓雅區,意誠段,7010001,20500
苓雅區,林聖段,7010001,20800
苓雅區,正明段,7010001,21800
苓雅區,正德段,7010001,30200
苓雅區,成功段,7010001,45000
苓雅區,過田子段,7010001,85000
苓雅區,正明段,7010002,21800
苓雅區,過田子段,7010002,85000
苓雅區,正明段,7010003,21800
苓雅區,過田子段,7010003,85000
苓雅區,正明段,7010004,21800
苓雅區,過田子段,7010004,85000
苓雅區,正明段,7010005,29151
苓雅區,過田子段,7010005,85000
苓雅區,過田子段,7010006,85000
苓雅區,過田子段,7010007,85000
苓雅區,過田子段,7010008,94560
苓雅區,過田子段,7010009,51812
苓雅區,過田子段,7010010,50190
苓雅區,過田子段,7010011,50190
苓雅區,過田子段,7010012,22900
苓雅區,過田子段,7010013,22900
苓雅區,過田子段,7010014,22900
苓雅區,過田子段,7010015,22900
苓雅區,過田子段,7010016,22900
苓雅區,過田子段,7010017,22900
苓雅區,過田子段,7010018,22900
苓雅區,過田子段,7010019,22900
苓雅區,過田子段,7010020,22900
苓雅區,過田子段,7010021,22900
苓雅區,過田子段,7010022,22900
苓雅區,過田子段,7010023,22900
苓雅區,過田子段,7010024,22900
苓雅區,過田子段,7010025,22900
苓雅區,過田子段,7010026,50190
苓雅區,過田子段,7010027,22900
苓雅區,過田子段,7010028,22900
苓雅區,過田子段,7010029,22900
苓雅區,過田子段,7010030,22900
苓雅區,福東段,7020000,12100
苓雅區,武聖段,7020000,13700
苓雅區,正昌段,7020000,15000
苓雅區,正文段,7020000,15000
苓雅區,苓洲段,7020000,17500
苓雅區,福河段,7020000,17500
苓雅區,正言段,7020000,18000
苓雅區,意誠段,7020000,20500
苓雅區,林聖段,7020000,20800
苓雅區,正明段,7020000,21800
苓雅區,衛武段,7020000,22900
苓雅區,福裕段,7020000,24000
苓雅區,成功段,7020000,26877
苓雅區,五權段,7020000,28786
苓雅區,正德段,7020000,30200
苓雅區,林興段,7020000,30550
苓雅區,過田子段,7020000,30568
苓雅區,苓洲段,7020001,17500
苓雅區,福河段,7020001,17500
苓雅區,意誠段,7020001,20500
苓雅區,林聖段,7020001,20800
苓雅區,過田子段,7020001,27842
苓雅區,成功段,7020001,42052
苓雅區,過田子段,7020002,26380
苓雅區,過田子段,7020003,22900
苓雅區,福東段,7030000,12100
苓雅區,武聖段,7030000,13700
苓雅區,正昌段,7030000,15000
苓雅區,正文段,7030000,15000
苓雅區,福河段,7030000,17500
苓雅區,正言段,7030000,18000
苓雅區,苓洲段,7030000,19162
苓雅區,意誠段,7030000,20500
苓雅區,正明段,7030000,21800
苓雅區,衛武段,7030000,22900
苓雅區,福裕段,7030000,24000
苓雅區,五權段,7030000,28786
苓雅區,正德段,7030000,30200
苓雅區,林興段,7030000,30550
苓雅區,成功段,7030000,30658
苓雅區,過田子段,7030000,31000
苓雅區,福東段,7030001,12100
苓雅區,福河段,7030001,17500
苓雅區,意誠段,7030001,20500
苓雅區,過田子段,7030001,31000
苓雅區,過田子段,7030002,22900
苓雅區,過田子段,7030003,27842
苓雅區,過田子段,7030004,22900
苓雅區,過田子段,7030006,22900
苓雅區,過田子段,7030007,22900
苓雅區,過田子段,7030008,22900
苓雅區,過田子段,7030009,22900
苓雅區,過田子段,7030010,22900
苓雅區,過田子段,7030011,22900
苓雅區,過田子段,7030012,22900
苓雅區,過田子段,7030013,31000
苓雅區,福東段,7040000,12100
苓雅區,武聖段,7040000,13700
苓雅區,正昌段,7040000,15000
苓雅區,正文段,7040000,15000
苓雅區,苓洲段,7040000,17500
苓雅區,福河段,7040000,17500
苓雅區,五權段,7040000,18500
苓雅區,意誠段,7040000,20500
苓雅區,正言段,7040000,21490
苓雅區,正明段,7040000,21800
苓雅區,衛武段,7040000,22900
苓雅區,福裕段,7040000,24000
苓雅區,正德段,7040000,30200
苓雅區,林興段,7040000,30550
苓雅區,過田子段,7040000,44151
苓雅區,成功段,7040000,45000
苓雅區,苓東段,7040000,59000
苓雅區,福河段,7040001,17500
苓雅區,五權段,7040001,18500
苓雅區,意誠段,7040001,20500
苓雅區,過田子段,7040001,41575
苓雅區,五權段,7040002,18500
苓雅區,五權段,7040003,18500
苓雅區,五權段,7040004,18500
苓雅區,福東段,7050000,12100
苓雅區,武聖段,7050000,13700
苓雅區,正昌段,7050000,15000
苓雅區,正文段,7050000,15000
苓雅區,正德段,7050000,15500
苓雅區,苓洲段,7050000,17500
苓雅區,福河段,7050000,17500
苓雅區,五權段,7050000,18500
苓雅區,意誠段,7050000,20500
苓雅區,正言段,7050000,21490
苓雅區,正明段,7050000,21800
苓雅區,衛武段,7050000,22900
苓雅區,福裕段,7050000,24000
苓雅區,林興段,7050000,30550
苓雅區,成功段,7050000,45000
苓雅區,過田子段,7050000,47000
苓雅區,福河段,7050001,17500
苓雅區,五權段,7050001,18500
苓雅區,意誠段,7050001,20500
苓雅區,正明段,7050001,21800
苓雅區,福裕段,7050001,24000
苓雅區,過田子段,7050001,39951
苓雅區,福裕段,7050003,24000
苓雅區,福裕段,7050004,24000
苓雅區,過田子段,7050004,39951
苓雅區,過田子段,7050005,47000
苓雅區,過田子段,7050006,60300
苓雅區,過田子段,7050007,45150
苓雅區,過田子段,7050008,45150
苓雅區,過田子段,7050009,41215
苓雅區,福東段,7060000,12100
苓雅區,武聖段,7060000,13700
苓雅區,正昌段,7060000,15000
苓雅區,正文段,7060000,15000
苓雅區,正德段,7060000,15500
苓雅區,苓洲段,7060000,17500
苓雅區,福河段,7060000,17500
苓雅區,五權段,7060000,18500
苓雅區,福裕段,7060000,20357
苓雅區,意誠段,7060000,20500
苓雅區,林聖段,7060000,20800
苓雅區,正言段,7060000,21490
苓雅區,正明段,7060000,21800
苓雅區,衛武段,7060000,22900
苓雅區,成功段,7060000,30875
苓雅區,過田子段,7060000,45474
苓雅區,林興段,7060000,51700
苓雅區,福河段,7060001,17500
苓雅區,五權段,7060001,18500
苓雅區,意誠段,7060001,20500
苓雅區,衛武段,7060001,22900
苓雅區,過田子段,7060001,45474
苓雅區,五權段,7060002,18500
苓雅區,衛武段,7060002,22900
苓雅區,五權段,7060003,18500
苓雅區,五權段,7060004,28786
苓雅區,福東段,7070000,12100
苓雅區,武聖段,7070000,13700
苓雅區,正明段,7070000,14500
苓雅區,正昌段,7070000,15000
苓雅區,正文段,7070000,15000
苓雅區,正德段,7070000,15500
苓雅區,衛武段,7070000,17423
苓雅區,苓洲段,7070000,17500
苓雅區,福河段,7070000,17500
苓雅區,福裕段,7070000,18333
苓雅區,五權段,7070000,18500
苓雅區,意誠段,7070000,20500
苓雅區,林聖段,7070000,20583
苓雅區,正言段,7070000,21490
苓雅區,成功段,7070000,45000
苓雅區,過田子段,7070000,45474
苓雅區,林興段,7070000,47000
苓雅區,苓東段,7070000,59000
苓雅區,福河段,7070001,17500
苓雅區,正明段,7070001,21800
苓雅區,五權段,7070001,30500
苓雅區,過田子段,7070001,45474
苓雅區,林興段,7070001,47000
苓雅區,五權段,7070002,18500
苓雅區,正明段,7070002,45000
苓雅區,五權段,7070003,30500
苓雅區,五權段,7070004,18500
苓雅區,福東段,7080000,12100
苓雅區,武聖段,7080000,13700
苓雅區,正昌段,7080000,15000
苓雅區,正文段,7080000,15000
苓雅區,衛武段,7080000,15500
苓雅區,苓洲段,7080000,17500
苓雅區,福河段,7080000,17500
苓雅區,五權段,7080000,18500
苓雅區,意誠段,7080000,20500
苓雅區,正言段,7080000,21286
苓雅區,福裕段,7080000,24000
苓雅區,正德段,7080000,30200
苓雅區,成功段,7080000,33202
苓雅區,苓雅寮段,7080000,39600
苓雅區,正明段,7080000,45000
苓雅區,過田子段,7080000,45474
苓雅區,林興段,7080000,47000
苓雅區,苓東段,7080000,59000
苓雅區,苓洲段,7080001,17500
苓雅區,福河段,7080001,17500
苓雅區,衛武段,7080001,20276
苓雅區,五權段,7080001,30500
苓雅區,成功段,7080001,31200
苓雅區,五權段,7080002,30500
苓雅區,五權段,7080003,18500
苓雅區,五權段,7080004,18500
苓雅區,福東段,7090000,12100
苓雅區,武聖段,7090000,13700
苓雅區,正明段,7090000,14500
苓雅區,正昌段,7090000,15000
苓雅區,正文段,7090000,15000
苓雅區,衛武段,7090000,15500
苓雅區,苓洲段,7090000,17500
苓雅區,福河段,7090000,17500
苓雅區,五權段,7090000,18500
苓雅區,意誠段,7090000,20500
苓雅區,正言段,7090000,21286
苓雅區,福裕段,7090000,24000
苓雅區,正德段,7090000,30200
苓雅區,苓雅寮段,7090000,39600
苓雅區,成功段,7090000,45000
苓雅區,過田子段,7090000,45474
苓雅區,林興段,7090000,47000
苓雅區,苓東段,7090000,59000
苓雅區,苓洲段,7090001,17500
苓雅區,福河段,7090001,17500
苓雅區,正明段,7090001,21800
苓雅區,成功段,7090001,45000
苓雅區,正明段,7090002,21800
苓雅區,成功段,7090002,38338
苓雅區,正明段,7090003,14500
苓雅區,正明段,7090004,45000
苓雅區,福東段,7100000,12100
苓雅區,武聖段,7100000,13700
苓雅區,正明段,7100000,14500
苓雅區,正昌段,7100000,15000
苓雅區,正文段,7100000,15000
苓雅區,衛武段,7100000,15500
苓雅區,苓洲段,7100000,17500
苓雅區,林興段,7100000,17500
苓雅區,福河段,7100000,17500
苓雅區,意誠段,7100000,20500
苓雅區,林聖段,7100000,20800
苓雅區,正言段,7100000,21286
苓雅區,福裕段,7100000,24000
苓雅區,正德段,7100000,30200
苓雅區,成功段,7100000,38919
苓雅區,苓雅寮段,7100000,39600
苓雅區,過田子段,7100000,45474
苓雅區,苓東段,7100000,59000
苓雅區,五權段,7100001,16361
苓雅區,苓洲段,7100001,17500
苓雅區,福河段,7100001,17500
苓雅區,成功段,7100001,45000
苓雅區,福東段,7110000,12100
苓雅區,武聖段,7110000,13700
苓雅區,正昌段,7110000,15000
苓雅區,正文段,7110000,15000
苓雅區,正言段,7110000,15500
苓雅區,衛武段,7110000,15500
苓雅區,苓洲段,7110000,17500
苓雅區,林興段,7110000,17500
苓雅區,福河段,7110000,17500
苓雅區,五權段,7110000,19158
苓雅區,意誠段,7110000,20500
苓雅區,林聖段,7110000,20800
苓雅區,福裕段,7110000,24000
苓雅區,正德段,7110000,30200
苓雅區,成功段,7110000,31200
苓雅區,正明段,7110000,36545
苓雅區,苓雅寮段,7110000,41989
苓雅區,過田子段,7110000,45474
苓雅區,苓東段,7110000,59000
苓雅區,苓洲段,7110001,17500
苓雅區,林興段,7110001,17500
苓雅區,福河段,7110001,17500
苓雅區,五權段,7110001,22138
苓雅區,正明段,7110001,37400
苓雅區,過田子段,7110001,45474
苓雅區,苓東段,7110001,59000
苓雅區,林興段,7110002,17500
苓雅區,正明段,7110002,18000
苓雅區,五權段,7110002,30500
苓雅區,五權段,7110003,16865
苓雅區,林興段,7110003,17500
苓雅區,正明段,7110003,28913
苓雅區,五權段,7110004,17173
苓雅區,林興段,7110004,17500
苓雅區,正明段,7110004,52000
苓雅區,正明段,7110005,18000
苓雅區,五權段,7110005,30500
苓雅區,正明段,7110006,18000
苓雅區,五權段,7110006,26364
苓雅區,正明段,7110007,26659
苓雅區,福東段,7120000,12100
苓雅區,武聖段,7120000,13700
苓雅區,正昌段,7120000,15000
苓雅區,正文段,7120000,15000
苓雅區,正言段,7120000,15500
苓雅區,衛武段,7120000,15500
苓雅區,苓洲段,7120000,17500
苓雅區,林興段,7120000,17500
苓雅區,福河段,7120000,17500
苓雅區,意誠段,7120000,20500
苓雅區,福裕段,7120000,24000
苓雅區,五權段,7120000,27056
苓雅區,正德段,7120000,30200
苓雅區,成功段,7120000,31200
苓雅區,苓雅寮段,7120000,44880
苓雅區,過田子段,7120000,45474
苓雅區,正明段,7120000,52000
苓雅區,苓東段,7120000,59000
苓雅區,福河段,7120001,17500
苓雅區,過田子段,7120001,45474
苓雅區,福東段,7130000,12100
苓雅區,武聖段,7130000,13700
苓雅區,正昌段,7130000,15000
苓雅區,正文段,7130000,15000
苓雅區,正言段,7130000,15500
苓雅區,正德段,7130000,15500
苓雅區,衛武段,7130000,15500
苓雅區,苓洲段,7130000,17500
苓雅區,福河段,7130000,17500
苓雅區,福裕段,7130000,18080
苓雅區,意誠段,7130000,20500
苓雅區,五權段,7130000,26273
苓雅區,苓雅寮段,7130000,30949
苓雅區,成功段,7130000,31200
苓雅區,過田子段,7130000,45474
苓雅區,林興段,7130000,47000
苓雅區,正明段,7130000,52000
苓雅區,苓東段,7130000,59000
苓雅區,福河段,7130001,17500
苓雅區,成功段,7130001,31200
苓雅區,林興段,7130001,47000
苓雅區,成功段,7130002,31200
苓雅區,成功段,7130003,31200
苓雅區,成功段,7130004,31200
苓雅區,福東段,7140000,12100
苓雅區,武聖段,7140000,13700
苓雅區,正昌段,7140000,15000
苓雅區,正文段,7140000,15000
苓雅區,正言段,7140000,15500
苓雅區,正德段,7140000,15500
苓雅區,衛武段,7140000,15500
苓雅區,福裕段,7140000,16917
苓雅區,福河段,7140000,17500
苓雅區,五權段,7140000,19500
苓雅區,意誠段,7140000,20500
苓雅區,苓雅寮段,7140000,30080
苓雅區,成功段,7140000,31200
苓雅區,過田子段,7140000,45474
苓雅區,林興段,7140000,47000
苓雅區,正明段,7140000,52000
苓雅區,苓洲段,7140000,54850
苓雅區,苓東段,7140000,59000
苓雅區,正德段,7140001,15500
苓雅區,福河段,7140001,17500
苓雅區,五權段,7140001,19500
苓雅區,苓洲段,7140001,54850
苓雅區,福東段,7150000,12100
苓雅區,武聖段,7150000,13700
苓雅區,正昌段,7150000,15000
苓雅區,正文段,7150000,15000
苓雅區,正言段,7150000,15500
苓雅區,正德段,7150000,15500
苓雅區,衛武段,7150000,15500
苓雅區,福河段,7150000,17500
苓雅區,五權段,7150000,19500
苓雅區,意誠段,7150000,20500
苓雅區,福裕段,7150000,23227
苓雅區,苓雅寮段,7150000,31200
苓雅區,成功段,7150000,31200
苓雅區,林興段,7150000,47000
苓雅區,正明段,7150000,52000
苓雅區,苓洲段,7150000,54850
苓雅區,苓東段,7150000,59000
苓雅區,衛武段,7150001,15500
苓雅區,福河段,7150001,17500
苓雅區,五權段,7150001,19500
苓雅區,武聖段,7160000,13700
苓雅區,正昌段,7160000,15000
苓雅區,正文段,7160000,15000
苓雅區,正言段,7160000,15500
苓雅區,正德段,7160000,15500
苓雅區,衛武段,7160000,15500
苓雅區,福河段,7160000,17500
苓雅區,五權段,7160000,19500
苓雅區,福東段,7160000,20800
苓雅區,福裕段,7160000,21167
苓雅區,苓雅寮段,7160000,31200
苓雅區,成功段,7160000,31200
苓雅區,過田子段,7160000,45474
苓雅區,林興段,7160000,47000
苓雅區,正明段,7160000,52000
苓雅區,苓洲段,7160000,54850
苓雅區,苓東段,7160000,73400
苓雅區,正德段,7160001,15500
苓雅區,衛武段,7160001,15500
苓雅區,福河段,7160001,17500
苓雅區,五權段,7160001,19500
苓雅區,福東段,7160001,20800
苓雅區,苓東段,7160001,59000
苓雅區,正德段,7160002,15500
苓雅區,福東段,7160002,20800
苓雅區,正德段,7160003,15500
苓雅區,正德段,7160004,15500
苓雅區,正德段,7160005,15500
苓雅區,正德段,7160006,15500
苓雅區,正德段,7160007,15500
苓雅區,正德段,7160008,15500
苓雅區,正德段,7160009,15500
苓雅區,正德段,7160010,15500
苓雅區,正德段,7160011,15500
苓雅區,正德段,7160012,15500
苓雅區,正德段,7160013,15500
苓雅區,正德段,7160014,15500
苓雅區,正德段,7160015,15500
苓雅區,正德段,7160016,15500
苓雅區,武聖段,7170000,13700
苓雅區,正昌段,7170000,15000
苓雅區,正文段,7170000,15000
苓雅區,正言段,7170000,15500
苓雅區,正德段,7170000,15500
苓雅區,衛武段,7170000,15500
苓雅區,福河段,7170000,17500
苓雅區,五權段,7170000,19500
苓雅區,福東段,7170000,20800
苓雅區,福裕段,7170000,21167
苓雅區,苓雅寮段,7170000,31200
苓雅區,成功段,7170000,31200
苓雅區,過田子段,7170000,45474
苓雅區,林興段,7170000,47000
苓雅區,正明段,7170000,52000
苓雅區,苓洲段,7170000,54850
苓雅區,苓東段,7170000,73400
苓雅區,衛武段,7170001,15500
苓雅區,福河段,7170001,17500
苓雅區,五權段,7170001,19500
苓雅區,福東段,7170001,20800
苓雅區,正德段,7170001,38660
苓雅區,武聖段,7180000,13700
苓雅區,正昌段,7180000,15000
苓雅區,正文段,7180000,15000
苓雅區,正言段,7180000,15500
苓雅區,衛武段,7180000,15500
苓雅區,林興段,7180000,17500
苓雅區,福河段,7180000,17500
苓雅區,五權段,7180000,19500
苓雅區,苓雅寮段,7180000,20000
苓雅區,福裕段,7180000,20421
苓雅區,福東段,7180000,20800
苓雅區,正德段,7180000,21347
苓雅區,成功段,7180000,31200
苓雅區,苓東段,7180000,42500
苓雅區,過田子段,7180000,45474
苓雅區,正明段,7180000,52000
苓雅區,苓洲段,7180000,54850
苓雅區,衛武段,7180001,15500
苓雅區,福河段,7180001,17500
苓雅區,五權段,7180001,19500
苓雅區,福東段,7180001,20800
苓雅區,成功段,7180001,31200
苓雅區,成功段,7180002,31200
苓雅區,成功段,7180003,31200
苓雅區,成功段,7180004,31200
苓雅區,成功段,7180005,31200
苓雅區,成功段,7180006,31200
苓雅區,成功段,7180007,31200
苓雅區,成功段,7180008,31200
苓雅區,成功段,7180009,31200
苓雅區,武聖段,7190000,13700
苓雅區,正昌段,7190000,15000
苓雅區,正文段,7190000,15000
苓雅區,正言段,7190000,15500
苓雅區,正德段,7190000,15500
苓雅區,衛武段,7190000,15500
苓雅區,林興段,7190000,17500
苓雅區,福河段,7190000,17500
苓雅區,五權段,7190000,19500
苓雅區,意誠段,7190000,20500
苓雅區,福東段,7190000,20800
苓雅區,福裕段,7190000,24000
苓雅區,苓雅寮段,7190000,25929
苓雅區,成功段,7190000,31200
苓雅區,苓東段,7190000,42500
苓雅區,過田子段,7190000,45474
苓雅區,正明段,7190000,52000
苓雅區,苓洲段,7190000,69200
苓雅區,衛武段,7190001,15500
苓雅區,福河段,7190001,17500
苓雅區,五權段,7190001,19500
苓雅區,意誠段,7190001,20500
苓雅區,福東段,7190001,20800
苓雅區,武聖段,7200000,13700
苓雅區,正昌段,7200000,15000
苓雅區,正文段,7200000,15000
苓雅區,正言段,7200000,15500
苓雅區,正德段,7200000,15500
苓雅區,衛武段,7200000,15500
苓雅區,福河段,7200000,17500
苓雅區,苓雅寮段,7200000,20000
苓雅區,福東段,7200000,20800
苓雅區,福裕段,7200000,22200
苓雅區,五權段,7200000,23871
苓雅區,成功段,7200000,31200
苓雅區,苓東段,7200000,42500
苓雅區,過田子段,7200000,47000
苓雅區,林興段,7200000,47000
苓雅區,苓洲段,7200000,49237
苓雅區,正明段,7200000,52000
苓雅區,衛武段,7200001,15500
苓雅區,福河段,7200001,17500
苓雅區,意誠段,7200001,20500
苓雅區,福東段,7200001,20800
苓雅區,五權段,7200001,23871
苓雅區,武聖段,7210000,13700
苓雅區,正昌段,7210000,15000
苓雅區,正文段,7210000,15000
苓雅區,正言段,7210000,15500
苓雅區,衛武段,7210000,15500
苓雅區,福裕段,7210000,15500
苓雅區,福河段,7210000,17500
苓雅區,苓雅寮段,7210000,20000
苓雅區,福東段,7210000,20800
苓雅區,五權段,7210000,29957
苓雅區,正德段,7210000,30200
苓雅區,成功段,7210000,30548
苓雅區,苓東段,7210000,42500
苓雅區,林興段,7210000,47000
苓雅區,苓洲段,7210000,49237
苓雅區,正明段,7210000,52000
苓雅區,過田子段,7210000,57350
苓雅區,衛武段,7210001,15500
苓雅區,福河段,7210001,17500
苓雅區,福東段,7210001,20800
苓雅區,過田子段,7210001,49350
苓雅區,福東段,7220000,12100
苓雅區,武聖段,7220000,13700
苓雅區,正昌段,7220000,15000
苓雅區,正文段,7220000,15000
苓雅區,正言段,7220000,15500
苓雅區,衛武段,7220000,15500
苓雅區,林興段,7220000,17500
苓雅區,福河段,7220000,17500
苓雅區,苓雅寮段,7220000,20000
苓雅區,福裕段,7220000,21167
苓雅區,五權段,7220000,29957
苓雅區,正德段,7220000,29999
苓雅區,成功段,7220000,30586
苓雅區,過田子段,7220000,42000
苓雅區,苓東段,7220000,42500
苓雅區,苓洲段,7220000,49237
苓雅區,正明段,7220000,52000
苓雅區,福河段,7220001,17500
苓雅區,福東段,7230000,12100
苓雅區,武聖段,7230000,13700
苓雅區,正昌段,7230000,15000
苓雅區,正文段,7230000,15000
苓雅區,正言段,7230000,15500
苓雅區,衛武段,7230000,15500
苓雅區,林興段,7230000,17500
