行政區,地段,地號,公告地價
前鎮區,光華段,4950003,14500.0
前鎮區,光華段,4950004,14635.0
前鎮區,光華段,4950005,14500.0
前鎮區,光華段,4950006,14500.0
前鎮區,光華段,4950007,14500.0
前鎮區,朝陽段,4960000,5800.0
前鎮區,草衙段二小段,4960000,12000.0
前鎮區,草衙段一小段,4960000,13000.0
前鎮區,獅甲段,4960000,13000.0
前鎮區,鎮東段,4960000,13500.0
前鎮區,仁愛段,4960000,14500.0
前鎮區,光華段,4960000,14500.0
前鎮區,瑞崗段五小段,4960000,16200.0
前鎮區,瑞隆段一小段,4960000,16800.0
前鎮區,瑞隆段四小段,4960000,16800.0
前鎮區,臨北段,4960000,16900.0
前鎮區,瑞隆段二小段,4960000,17000.0
前鎮區,瑞崗段三小段,4960000,17000.0
前鎮區,瑞崗段四小段,4960000,17000.0
前鎮區,新生段,4960000,17500.0
前鎮區,瑞南段,4960000,20000.0
前鎮區,愛群段,4960000,20500.0
前鎮區,憲德段,4960000,22455.0
前鎮區,瑞崗段一小段,4960000,26325.0
前鎮區,瑞隆段三小段,4960000,28000.0
前鎮區,瑞崗段二小段,4960000,51700.0
前鎮區,盛興段,4960000,76650.0
前鎮區,獅甲段,4960001,13000.0
前鎮區,瑞崗段五小段,4960001,16200.0
前鎮區,臨北段,4960001,16900.0
前鎮區,瑞隆段三小段,4960001,28000.0
前鎮區,朝陽段,4970000,5800.0
前鎮區,仁愛段,4970000,9000.0
前鎮區,草衙段二小段,4970000,12000.0
前鎮區,新生段,4970000,12256.0
前鎮區,草衙段一小段,4970000,13000.0
前鎮區,獅甲段,4970000,13000.0
前鎮區,鎮東段,4970000,13500.0
前鎮區,光華段,4970000,14500.0
前鎮區,瑞崗段五小段,4970000,16200.0
前鎮區,瑞隆段一小段,4970000,16800.0
前鎮區,瑞隆段四小段,4970000,16800.0
前鎮區,瑞隆段二小段,4970000,17000.0
前鎮區,瑞崗段三小段,4970000,17000.0
前鎮區,瑞崗段四小段,4970000,17000.0
前鎮區,愛群段,4970000,20500.0
前鎮區,憲德段,4970000,23000.0
前鎮區,瑞隆段三小段,4970000,28000.0
前鎮區,瑞崗段一小段,4970000,44550.0
前鎮區,瑞崗段二小段,4970000,51700.0
前鎮區,盛興段,4970000,76650.0
前鎮區,獅甲段,4970001,13000.0
前鎮區,鎮東段,4970001,13500.0
前鎮區,仁愛段,4970001,14500.0
前鎮區,瑞崗段五小段,4970001,16200.0
前鎮區,臨北段,4970001,16900.0
前鎮區,仁愛段,4970002,14500.0
前鎮區,臨北段,4970002,16900.0
前鎮區,朝陽段,4980000,5800.0
前鎮區,仁愛段,4980000,9000.0
前鎮區,草衙段二小段,4980000,12000.0
前鎮區,草衙段一小段,4980000,13000.0
前鎮區,獅甲段,4980000,13000.0
前鎮區,鎮東段,4980000,13500.0
前鎮區,光華段,4980000,14500.0
前鎮區,新生段,4980000,14992.0
前鎮區,瑞崗段五小段,4980000,16200.0
前鎮區,瑞隆段一小段,4980000,16800.0
前鎮區,瑞隆段四小段,4980000,16800.0
前鎮區,臨北段,4980000,16900.0
前鎮區,瑞隆段二小段,4980000,17000.0
前鎮區,瑞崗段三小段,4980000,17000.0
前鎮區,瑞崗段四小段,4980000,17000.0
前鎮區,愛群段,4980000,20500.0
前鎮區,憲德段,4980000,23000.0
前鎮區,瑞隆段三小段,4980000,28000.0
前鎮區,瑞崗段二小段,4980000,51700.0
前鎮區,盛興段,4980000,76650.0
前鎮區,仁愛段,4980001,14500.0
前鎮區,光華段,4980001,14500.0
前鎮區,瑞崗段五小段,4980001,16200.0
前鎮區,朝陽段,4990000,5800.0
前鎮區,仁愛段,4990000,9000.0
前鎮區,草衙段二小段,4990000,12000.0
前鎮區,草衙段一小段,4990000,12940.0
前鎮區,獅甲段,4990000,13000.0
前鎮區,鎮東段,4990000,13500.0
前鎮區,新生段,4990000,13700.0
前鎮區,光華段,4990000,14500.0
前鎮區,瑞崗段五小段,4990000,16200.0
前鎮區,瑞隆段一小段,4990000,16800.0
前鎮區,瑞隆段四小段,4990000,16800.0
前鎮區,瑞隆段二小段,4990000,17000.0
前鎮區,瑞崗段三小段,4990000,17000.0
前鎮區,瑞崗段四小段,4990000,17000.0
前鎮區,愛群段,4990000,20500.0
前鎮區,憲德段,4990000,23000.0
前鎮區,瑞隆段三小段,4990000,28000.0
前鎮區,瑞崗段二小段,4990000,51700.0
前鎮區,盛興段,4990000,76650.0
前鎮區,獅甲段,4990001,13000.0
前鎮區,光華段,4990001,14500.0
前鎮區,瑞崗段五小段,4990001,16200.0
前鎮區,瑞隆段一小段,4990001,16800.0
前鎮區,臨北段,4990001,16900.0
前鎮區,獅甲段,4990002,13000.0
前鎮區,仁愛段,4990002,14500.0
前鎮區,瑞隆段一小段,4990002,16800.0
前鎮區,臨北段,4990002,16900.0
前鎮區,獅甲段,4990003,13000.0
前鎮區,瑞隆段一小段,4990003,16800.0
前鎮區,瑞隆段一小段,4990004,16800.0
前鎮區,瑞隆段一小段,4990005,16800.0
前鎮區,瑞隆段一小段,4990006,16800.0
前鎮區,瑞隆段一小段,4990007,16800.0
前鎮區,瑞隆段一小段,4990008,16800.0
前鎮區,瑞隆段一小段,4990009,16800.0
前鎮區,朝陽段,5000000,5800.0
前鎮區,仁愛段,5000000,9000.0
前鎮區,草衙段一小段,5000000,11680.0
前鎮區,草衙段二小段,5000000,12000.0
前鎮區,獅甲段,5000000,13000.0
前鎮區,鎮東段,5000000,13500.0
前鎮區,光華段,5000000,14500.0
前鎮區,瑞崗段五小段,5000000,16200.0
前鎮區,瑞隆段一小段,5000000,16800.0
前鎮區,瑞隆段四小段,5000000,16800.0
前鎮區,臨北段,5000000,16900.0
前鎮區,瑞隆段二小段,5000000,17000.0
前鎮區,瑞崗段三小段,5000000,17000.0
前鎮區,瑞崗段四小段,5000000,17000.0
前鎮區,新生段,5000000,17500.0
前鎮區,愛群段,5000000,20500.0
前鎮區,憲德段,5000000,23000.0
前鎮區,瑞隆段三小段,5000000,28000.0
前鎮區,瑞崗段一小段,5000000,44550.0
前鎮區,瑞崗段二小段,5000000,51700.0
前鎮區,盛興段,5000000,76650.0
前鎮區,朝陽段,5000001,5800.0
前鎮區,獅甲段,5000001,13000.0
前鎮區,仁愛段,5000001,14500.0
前鎮區,光華段,5000001,14500.0
前鎮區,瑞崗段五小段,5000001,16200.0
前鎮區,仁愛段,5000002,14500.0
前鎮區,仁愛段,5000005,14500.0
前鎮區,仁愛段,5000006,14500.0
前鎮區,仁愛段,5000007,14500.0
前鎮區,仁愛段,5000008,12642.0
前鎮區,仁愛段,5000009,14500.0
前鎮區,仁愛段,5000010,12672.0
前鎮區,仁愛段,5000011,14500.0
前鎮區,仁愛段,5000012,14500.0
前鎮區,仁愛段,5000013,14500.0
前鎮區,仁愛段,5000014,14500.0
前鎮區,仁愛段,5000015,14500.0
前鎮區,仁愛段,5000016,14500.0
前鎮區,仁愛段,5000023,14500.0
前鎮區,仁愛段,5000024,14500.0
前鎮區,仁愛段,5000025,14500.0
前鎮區,仁愛段,5000026,14500.0
前鎮區,仁愛段,5000027,14500.0
前鎮區,仁愛段,5000028,14500.0
前鎮區,朝陽段,5010000,5800.0
前鎮區,草衙段一小段,5010000,11000.0
前鎮區,獅甲段,5010000,13000.0
前鎮區,鎮東段,5010000,13500.0
前鎮區,仁愛段,5010000,14500.0
前鎮區,光華段,5010000,14500.0
前鎮區,瑞崗段五小段,5010000,16200.0
前鎮區,瑞隆段一小段,5010000,16800.0
前鎮區,瑞隆段四小段,5010000,16800.0
前鎮區,臨北段,5010000,16900.0
前鎮區,瑞崗段三小段,5010000,17000.0
前鎮區,瑞崗段四小段,5010000,17000.0
前鎮區,新生段,5010000,17500.0
前鎮區,愛群段,5010000,20500.0
前鎮區,瑞隆段二小段,5010000,21000.0
前鎮區,憲德段,5010000,23000.0
前鎮區,瑞隆段三小段,5010000,28000.0
前鎮區,瑞崗段一小段,5010000,44550.0
前鎮區,瑞崗段二小段,5010000,51700.0
前鎮區,盛興段,5010000,76650.0
前鎮區,朝陽段,5010001,5800.0
前鎮區,獅甲段,5010001,13000.0
前鎮區,光華段,5010001,14500.0
前鎮區,瑞崗段五小段,5010001,16200.0
前鎮區,瑞隆段二小段,5010001,21000.0
前鎮區,瑞崗段一小段,5010001,44550.0
前鎮區,瑞南段,5010003,14900.0
前鎮區,瑞南段,5010005,14900.0
前鎮區,朝陽段,5020000,5800.0
前鎮區,仁愛段,5020000,11490.0
前鎮區,草衙段一小段,5020000,11560.0
前鎮區,草衙段二小段,5020000,12000.0
前鎮區,獅甲段,5020000,13000.0
前鎮區,鎮東段,5020000,13500.0
前鎮區,光華段,5020000,14500.0
前鎮區,瑞崗段五小段,5020000,16200.0
前鎮區,瑞隆段四小段,5020000,16800.0
前鎮區,臨北段,5020000,16900.0
前鎮區,瑞崗段三小段,5020000,17000.0
前鎮區,瑞崗段四小段,5020000,17000.0
前鎮區,新生段,5020000,17500.0
前鎮區,瑞隆段一小段,5020000,19600.0
前鎮區,愛群段,5020000,20500.0
前鎮區,瑞隆段二小段,5020000,21000.0
前鎮區,憲德段,5020000,23000.0
前鎮區,瑞隆段三小段,5020000,28000.0
前鎮區,瑞崗段二小段,5020000,51700.0
前鎮區,盛興段,5020000,76650.0
前鎮區,朝陽段,5020001,5800.0
前鎮區,光華段,5020001,14500.0
前鎮區,瑞崗段五小段,5020001,16200.0
前鎮區,瑞隆段四小段,5020001,16800.0
前鎮區,新生段,5020001,17500.0
前鎮區,新生段,5020002,17500.0
前鎮區,仁愛段,5020003,14500.0
前鎮區,仁愛段,5020004,14500.0
前鎮區,仁愛段,5020005,14500.0
前鎮區,仁愛段,5020006,14500.0
前鎮區,仁愛段,5020007,14500.0
前鎮區,仁愛段,5020008,14500.0
前鎮區,仁愛段,5020009,14500.0
前鎮區,朝陽段,5030000,5800.0
前鎮區,仁愛段,5030000,8500.0
前鎮區,草衙段一小段,5030000,11000.0
前鎮區,草衙段二小段,5030000,12000.0
前鎮區,獅甲段,5030000,13000.0
前鎮區,鎮東段,5030000,13500.0
前鎮區,光華段,5030000,14500.0
前鎮區,瑞崗段五小段,5030000,16200.0
前鎮區,瑞隆段四小段,5030000,16800.0
前鎮區,臨北段,5030000,16900.0
前鎮區,瑞崗段三小段,5030000,17000.0
前鎮區,瑞崗段四小段,5030000,17000.0
前鎮區,新生段,5030000,17500.0
前鎮區,瑞隆段一小段,5030000,19600.0
前鎮區,愛群段,5030000,20500.0
前鎮區,瑞隆段二小段,5030000,21000.0
前鎮區,憲德段,5030000,23000.0
前鎮區,瑞隆段三小段,5030000,28000.0
前鎮區,瑞崗段二小段,5030000,51700.0
前鎮區,盛興段,5030000,76650.0
前鎮區,朝陽段,5030001,5800.0
前鎮區,鎮東段,5030001,13500.0
前鎮區,光華段,5030001,14500.0
前鎮區,瑞崗段五小段,5030001,16200.0
前鎮區,瑞隆段四小段,5030001,16800.0
前鎮區,臨北段,5030001,16900.0
前鎮區,憲德段,5030001,23000.0
前鎮區,瑞崗段五小段,5030002,16200.0
前鎮區,朝陽段,5040000,5800.0
前鎮區,仁愛段,5040000,8500.0
前鎮區,草衙段一小段,5040000,11000.0
前鎮區,草衙段二小段,5040000,12000.0
前鎮區,獅甲段,5040000,13000.0
前鎮區,鎮東段,5040000,13500.0
前鎮區,光華段,5040000,14500.0
前鎮區,瑞崗段五小段,5040000,16200.0
前鎮區,瑞隆段一小段,5040000,16800.0
前鎮區,瑞隆段四小段,5040000,16800.0
前鎮區,臨北段,5040000,16900.0
前鎮區,瑞崗段四小段,5040000,17000.0
前鎮區,新生段,5040000,17500.0
前鎮區,愛群段,5040000,20500.0
前鎮區,瑞隆段二小段,5040000,21000.0
前鎮區,憲德段,5040000,23000.0
前鎮區,瑞崗段二小段,5040000,23775.0
前鎮區,瑞崗段三小段,5040000,25100.0
前鎮區,瑞隆段三小段,5040000,28000.0
前鎮區,瑞崗段一小段,5040000,42525.0
前鎮區,朝陽段,5040001,5800.0
前鎮區,獅甲段,5040001,13000.0
前鎮區,光華段,5040001,14500.0
前鎮區,新生段,5040001,17500.0
前鎮區,瑞隆段二小段,5040001,21000.0
前鎮區,憲德段,5040001,23000.0
前鎮區,獅甲段,5040002,13000.0
前鎮區,新生段,5040002,17500.0
前鎮區,獅甲段,5040003,13000.0
前鎮區,獅甲段,5040004,13000.0
前鎮區,獅甲段,5040005,13000.0
前鎮區,獅甲段,5040006,13000.0
前鎮區,獅甲段,5040007,13000.0
前鎮區,獅甲段,5040008,13000.0
前鎮區,朝陽段,5050000,5800.0
前鎮區,仁愛段,5050000,8500.0
前鎮區,草衙段一小段,5050000,11000.0
前鎮區,草衙段二小段,5050000,12000.0
前鎮區,獅甲段,5050000,13000.0
前鎮區,鎮東段,5050000,13500.0
前鎮區,光華段,5050000,14500.0
前鎮區,瑞崗段五小段,5050000,16200.0
前鎮區,瑞隆段四小段,5050000,16800.0
前鎮區,臨北段,5050000,16900.0
前鎮區,瑞崗段四小段,5050000,17000.0
前鎮區,憲德段,5050000,17200.0
前鎮區,新生段,5050000,17500.0
前鎮區,瑞隆段一小段,5050000,18200.0
前鎮區,愛群段,5050000,20500.0
前鎮區,瑞隆段二小段,5050000,21000.0
前鎮區,瑞崗段二小段,5050000,23775.0
前鎮區,瑞崗段三小段,5050000,25100.0
前鎮區,瑞隆段三小段,5050000,28000.0
前鎮區,瑞崗段一小段,5050000,42525.0
前鎮區,盛興段,5050000,76650.0
前鎮區,朝陽段,5050001,5800.0
前鎮區,仁愛段,5050001,8900.0
前鎮區,獅甲段,5050001,13000.0
前鎮區,鎮東段,5050001,13500.0
前鎮區,光華段,5050001,14500.0
前鎮區,瑞隆段二小段,5050001,21000.0
前鎮區,憲德段,5050001,21200.0
前鎮區,仁愛段,5050002,8900.0
前鎮區,光華段,5050002,14500.0
前鎮區,仁愛段,5050003,8500.0
前鎮區,光華段,5050003,14500.0
前鎮區,光華段,5050004,14500.0
前鎮區,光華段,5050005,14500.0
前鎮區,光華段,5050006,14500.0
前鎮區,朝陽段,5060000,5800.0
前鎮區,仁愛段,5060000,8500.0
前鎮區,草衙段一小段,5060000,11000.0
前鎮區,草衙段二小段,5060000,12000.0
前鎮區,獅甲段,5060000,13000.0
前鎮區,憲德段,5060000,13000.0
前鎮區,鎮東段,5060000,13500.0
前鎮區,光華段,5060000,14500.0
前鎮區,瑞南段,5060000,14900.0
前鎮區,瑞崗段五小段,5060000,16200.0
前鎮區,瑞隆段四小段,5060000,16800.0
前鎮區,臨北段,5060000,16900.0
前鎮區,瑞崗段四小段,5060000,17000.0
前鎮區,新生段,5060000,17500.0
前鎮區,愛群段,5060000,20500.0
前鎮區,瑞隆段一小段,5060000,20886.0
前鎮區,瑞隆段二小段,5060000,21000.0
前鎮區,瑞崗段二小段,5060000,23775.0
前鎮區,瑞隆段三小段,5060000,24610.0
前鎮區,瑞崗段三小段,5060000,25100.0
前鎮區,盛興段,5060000,61120.0
前鎮區,朝陽段,5060001,5800.0
前鎮區,鎮昌段,5060001,9000.0
前鎮區,獅甲段,5060001,13000.0
前鎮區,憲德段,5060001,13000.0
前鎮區,光華段,5060001,14500.0
前鎮區,瑞南段,5060001,14900.0
前鎮區,臨北段,5060001,16900.0
前鎮區,新生段,5060001,17500.0
前鎮區,瑞隆段三小段,5060001,28000.0
前鎮區,鎮昌段,5060002,9000.0
前鎮區,光華段,5060002,14500.0
前鎮區,新生段,5060002,17500.0
前鎮區,瑞隆段三小段,5060002,28000.0
前鎮區,新生段,5060003,17500.0
前鎮區,新生段,5060004,17500.0
前鎮區,新生段,5060005,17500.0
前鎮區,新生段,5060006,17500.0
前鎮區,新生段,5060007,17500.0
前鎮區,朝陽段,5070000,5800.0
前鎮區,仁愛段,5070000,8900.0
前鎮區,草衙段一小段,5070000,11000.0
前鎮區,草衙段二小段,5070000,12000.0
前鎮區,獅甲段,5070000,13000.0
前鎮區,憲德段,5070000,13000.0
前鎮區,鎮東段,5070000,13500.0
前鎮區,光華段,5070000,14500.0
前鎮區,瑞崗段五小段,5070000,16200.0
前鎮區,瑞隆段四小段,5070000,16800.0
前鎮區,臨北段,5070000,16900.0
前鎮區,瑞崗段四小段,5070000,17000.0
前鎮區,新生段,5070000,17500.0
前鎮區,愛群段,5070000,20500.0
前鎮區,瑞隆段一小段,5070000,20886.0
前鎮區,瑞隆段二小段,5070000,21000.0
前鎮區,瑞崗段二小段,5070000,23775.0
前鎮區,瑞崗段三小段,5070000,25100.0
前鎮區,瑞隆段三小段,5070000,28000.0
前鎮區,朝陽段,5070001,5800.0
前鎮區,仁愛段,5070001,12113.0
前鎮區,獅甲段,5070001,13000.0
前鎮區,憲德段,5070001,13000.0
前鎮區,光華段,5070001,14500.0
前鎮區,瑞崗段四小段,5070001,17000.0
前鎮區,仁愛段,5070002,10020.0
前鎮區,光華段,5070002,14500.0
前鎮區,瑞崗段四小段,5070002,17000.0
前鎮區,瑞崗段四小段,5070003,17000.0
前鎮區,瑞崗段四小段,5070004,17000.0
前鎮區,瑞崗段四小段,5070005,17000.0
前鎮區,仁愛段,5070006,14500.0
前鎮區,瑞崗段四小段,5070006,17000.0
前鎮區,仁愛段,5070007,14358.0
前鎮區,瑞崗段四小段,5070007,17000.0
前鎮區,仁愛段,5070008,12796.0
前鎮區,瑞崗段四小段,5070008,17000.0
前鎮區,瑞崗段四小段,5070009,17000.0
前鎮區,仁愛段,5070010,12300.0
前鎮區,瑞崗段四小段,5070010,17000.0
前鎮區,瑞崗段四小段,5070011,17000.0
前鎮區,瑞崗段四小段,5070012,17000.0
前鎮區,瑞崗段四小段,5070013,17000.0
前鎮區,瑞崗段四小段,5070014,17000.0
前鎮區,仁愛段,5070015,14500.0
前鎮區,瑞崗段四小段,5070015,17000.0
前鎮區,仁愛段,5070016,14500.0
前鎮區,瑞崗段四小段,5070016,17000.0
前鎮區,仁愛段,5070017,14500.0
前鎮區,瑞崗段四小段,5070017,17000.0
前鎮區,仁愛段,5070018,14500.0
前鎮區,瑞崗段四小段,5070018,17000.0
前鎮區,仁愛段,5070019,14500.0
前鎮區,瑞崗段四小段,5070019,17000.0
前鎮區,仁愛段,5070020,14500.0
前鎮區,瑞崗段四小段,5070020,17000.0
前鎮區,仁愛段,5070021,9542.0
前鎮區,瑞崗段四小段,5070021,17000.0
前鎮區,仁愛段,5070022,10876.0
前鎮區,瑞崗段四小段,5070022,17000.0
前鎮區,仁愛段,5070023,11521.0
前鎮區,瑞崗段四小段,5070023,17000.0
前鎮區,仁愛段,5070024,11635.0
前鎮區,瑞崗段四小段,5070024,17000.0
前鎮區,仁愛段,5070025,9652.0
前鎮區,瑞崗段四小段,5070025,17000.0
前鎮區,仁愛段,5070026,8900.0
前鎮區,瑞崗段四小段,5070026,17000.0
前鎮區,仁愛段,5070027,8900.0
前鎮區,瑞崗段四小段,5070027,17000.0
前鎮區,仁愛段,5070028,8900.0
前鎮區,瑞崗段四小段,5070028,17000.0
前鎮區,仁愛段,5070029,8900.0
前鎮區,瑞崗段四小段,5070029,17000.0
前鎮區,仁愛段,5070030,8900.0
前鎮區,瑞崗段四小段,5070030,17000.0
前鎮區,仁愛段,5070031,8900.0
前鎮區,瑞崗段四小段,5070031,17000.0
前鎮區,仁愛段,5070032,8900.0
前鎮區,瑞崗段四小段,5070032,17000.0
前鎮區,仁愛段,5070033,8900.0
前鎮區,瑞崗段四小段,5070033,17000.0
前鎮區,仁愛段,5070034,8900.0
前鎮區,瑞崗段四小段,5070034,17000.0
前鎮區,仁愛段,5070035,8900.0
前鎮區,瑞崗段四小段,5070035,17000.0
前鎮區,仁愛段,5070036,8900.0
前鎮區,瑞崗段四小段,5070036,17000.0
前鎮區,仁愛段,5070037,8900.0
前鎮區,瑞崗段四小段,5070037,17000.0
前鎮區,仁愛段,5070038,9124.0
前鎮區,瑞崗段四小段,5070038,17000.0
前鎮區,仁愛段,5070039,9908.0
前鎮區,瑞崗段四小段,5070039,17000.0
前鎮區,瑞崗段四小段,5070040,17000.0
前鎮區,瑞崗段四小段,5070041,17000.0
前鎮區,瑞崗段四小段,5070042,17000.0
前鎮區,瑞崗段四小段,5070043,17000.0
前鎮區,瑞崗段四小段,5070044,17000.0
前鎮區,瑞崗段四小段,5070045,17000.0
前鎮區,仁愛段,5070046,8900.0
前鎮區,瑞崗段四小段,5070046,17000.0
前鎮區,仁愛段,5070047,14500.0
前鎮區,瑞崗段四小段,5070047,17000.0
前鎮區,仁愛段,5070048,14500.0
前鎮區,瑞崗段四小段,5070048,17000.0
前鎮區,仁愛段,5070049,11165.0
前鎮區,瑞崗段四小段,5070049,17000.0
前鎮區,仁愛段,5070050,10600.0
前鎮區,瑞崗段四小段,5070050,17000.0
前鎮區,仁愛段,5070051,13755.0
前鎮區,瑞崗段四小段,5070051,17000.0
前鎮區,瑞崗段四小段,5070052,17000.0
前鎮區,瑞崗段四小段,5070053,17000.0
前鎮區,瑞崗段四小段,5070054,17000.0
前鎮區,瑞崗段四小段,5070055,17000.0
前鎮區,瑞崗段四小段,5070056,17000.0
前鎮區,瑞崗段四小段,5070057,17000.0
前鎮區,瑞崗段四小段,5070058,17000.0
前鎮區,瑞崗段四小段,5070059,17000.0
前鎮區,瑞崗段四小段,5070060,17000.0
前鎮區,瑞崗段四小段,5070061,17000.0
前鎮區,瑞崗段四小段,5070062,17000.0
前鎮區,瑞崗段四小段,5070063,17000.0
前鎮區,瑞崗段四小段,5070064,17000.0
前鎮區,瑞崗段四小段,5070065,17000.0
前鎮區,瑞崗段四小段,5070067,17000.0
前鎮區,瑞崗段四小段,5070068,17000.0
前鎮區,瑞崗段四小段,5070069,17000.0
前鎮區,瑞崗段四小段,5070070,17000.0
前鎮區,瑞崗段四小段,5070071,17000.0
前鎮區,瑞崗段四小段,5070072,17000.0
前鎮區,瑞崗段四小段,5070073,17000.0
前鎮區,瑞崗段四小段,5070074,17000.0
前鎮區,瑞崗段四小段,5070075,17000.0
前鎮區,瑞崗段四小段,5070076,17000.0
前鎮區,瑞崗段四小段,5070077,17000.0
前鎮區,瑞崗段四小段,5070078,17000.0
前鎮區,瑞崗段四小段,5070079,17000.0
前鎮區,瑞崗段四小段,5070080,17000.0
前鎮區,瑞崗段四小段,5070081,17000.0
前鎮區,瑞崗段四小段,5070082,17000.0
前鎮區,瑞崗段四小段,5070083,17000.0
前鎮區,瑞崗段四小段,5070084,17000.0
前鎮區,瑞崗段四小段,5070085,17000.0
前鎮區,瑞崗段四小段,5070086,17000.0
前鎮區,瑞崗段四小段,5070087,17000.0
前鎮區,瑞崗段四小段,5070088,17000.0
前鎮區,瑞崗段四小段,5070089,17000.0
前鎮區,瑞崗段四小段,5070090,17000.0
前鎮區,瑞崗段四小段,5070091,17000.0
前鎮區,瑞崗段四小段,5070092,17000.0
前鎮區,瑞崗段四小段,5070093,17000.0
前鎮區,瑞崗段四小段,5070094,17000.0
前鎮區,瑞崗段四小段,5070095,17000.0
前鎮區,瑞崗段四小段,5070096,17000.0
前鎮區,瑞崗段四小段,5070097,17000.0
前鎮區,瑞崗段四小段,5070098,17000.0
前鎮區,瑞崗段四小段,5070099,17000.0
前鎮區,瑞崗段四小段,5070100,17000.0
前鎮區,瑞崗段四小段,5070101,17000.0
前鎮區,瑞崗段四小段,5070102,17000.0
前鎮區,朝陽段,5080000,5800.0
前鎮區,仁愛段,5080000,9000.0
前鎮區,草衙段一小段,5080000,11000.0
前鎮區,草衙段二小段,5080000,12000.0
前鎮區,獅甲段,5080000,13000.0
前鎮區,憲德段,5080000,13000.0
前鎮區,鎮東段,5080000,13500.0
前鎮區,光華段,5080000,14500.0
前鎮區,瑞崗段五小段,5080000,16200.0
前鎮區,瑞隆段一小段,5080000,16800.0
前鎮區,瑞隆段四小段,5080000,16800.0
前鎮區,臨北段,5080000,16900.0
前鎮區,新生段,5080000,17500.0
前鎮區,愛群段,5080000,20500.0
前鎮區,瑞隆段二小段,5080000,21000.0
前鎮區,瑞崗段三小段,5080000,22226.0
前鎮區,瑞崗段二小段,5080000,23775.0
前鎮區,瑞隆段三小段,5080000,28000.0
前鎮區,瑞崗段一小段,5080000,42525.0
前鎮區,盛興段,5080000,76650.0
前鎮區,朝陽段,5080001,5800.0
前鎮區,獅甲段,5080001,13000.0
前鎮區,憲德段,5080001,13000.0
前鎮區,光華段,5080001,14500.0
前鎮區,瑞崗段三小段,5080001,17000.0
前鎮區,瑞崗段四小段,5080001,17000.0
前鎮區,新生段,5080001,17500.0
前鎮區,瑞隆段二小段,5080001,21000.0
前鎮區,新生段,5080002,17500.0
前鎮區,新生段,5080003,17500.0
前鎮區,朝陽段,5090000,5800.0
前鎮區,仁愛段,5090000,9000.0
前鎮區,草衙段一小段,5090000,11000.0
前鎮區,草衙段二小段,5090000,12000.0
前鎮區,獅甲段,5090000,13000.0
前鎮區,憲德段,5090000,13000.0
前鎮區,鎮東段,5090000,13500.0
前鎮區,光華段,5090000,14500.0
前鎮區,瑞崗段五小段,5090000,16200.0
前鎮區,瑞隆段一小段,5090000,16800.0
前鎮區,瑞隆段四小段,5090000,16800.0
前鎮區,臨北段,5090000,16900.0
前鎮區,新生段,5090000,17500.0
前鎮區,愛群段,5090000,20500.0
前鎮區,瑞隆段二小段,5090000,21000.0
前鎮區,瑞崗段二小段,5090000,23775.0
前鎮區,瑞崗段三小段,5090000,25100.0
前鎮區,瑞隆段三小段,5090000,28000.0
前鎮區,盛興段,5090000,76650.0
前鎮區,朝陽段,5090001,5800.0
前鎮區,仁愛段,5090001,8500.0
前鎮區,獅甲段,5090001,13000.0
前鎮區,憲德段,5090001,13000.0
前鎮區,瑞崗段四小段,5090001,17000.0
前鎮區,新生段,5090001,17500.0
前鎮區,瑞隆段二小段,5090001,21000.0
前鎮區,仁愛段,5090002,8500.0
前鎮區,瑞南段,5090002,17500.0
前鎮區,新生段,5090002,17500.0
前鎮區,仁愛段,5090003,8500.0
前鎮區,新生段,5090003,17500.0
前鎮區,瑞南段,5090004,16916.0
前鎮區,新生段,5090004,17500.0
前鎮區,仁愛段,5090008,8500.0
前鎮區,仁愛段,5090009,8500.0
前鎮區,仁愛段,5090010,8500.0
前鎮區,仁愛段,5090011,8500.0
前鎮區,仁愛段,5090013,8500.0
前鎮區,仁愛段,5090014,8500.0
前鎮區,仁愛段,5090015,8500.0
前鎮區,朝陽段,5100000,5800.0
前鎮區,仁愛段,5100000,9000.0
前鎮區,草衙段一小段,5100000,11000.0
前鎮區,草衙段二小段,5100000,12000.0
前鎮區,獅甲段,5100000,13000.0
前鎮區,憲德段,5100000,13000.0
前鎮區,鎮東段,5100000,13500.0
前鎮區,光華段,5100000,14500.0
前鎮區,瑞崗段五小段,5100000,16200.0
前鎮區,瑞隆段一小段,5100000,16800.0
前鎮區,瑞隆段四小段,5100000,16800.0
前鎮區,臨北段,5100000,16900.0
前鎮區,新生段,5100000,17500.0
前鎮區,愛群段,5100000,20500.0
前鎮區,瑞隆段二小段,5100000,21000.0
前鎮區,瑞崗段二小段,5100000,23775.0
前鎮區,瑞崗段三小段,5100000,25100.0
前鎮區,瑞隆段三小段,5100000,28000.0
前鎮區,瑞崗段一小段,5100000,42525.0
前鎮區,盛興段,5100000,76650.0
前鎮區,朝陽段,5100001,5800.0
前鎮區,獅甲段,5100001,13000.0
前鎮區,憲德段,5100001,13000.0
前鎮區,新生段,5100001,13320.0
前鎮區,瑞崗段四小段,5100001,17000.0
前鎮區,瑞隆段三小段,5100001,28000.0
前鎮區,瑞崗段一小段,5100001,40500.0
前鎮區,獅甲段,5100002,13000.0
前鎮區,新生段,5100002,17500.0
前鎮區,瑞崗段一小段,5100002,40500.0
前鎮區,獅甲段,5100003,13000.0
前鎮區,瑞崗段四小段,5100003,17000.0
