﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000200,橋頭區,筆秀段,4420000,12700.0
64000200,橋頭區,筆秀段,9490000,12700.0
64000200,橋頭區,筆秀段,4630002,12700.0
64000200,橋頭區,筆秀段,6020000,4000.0
64000200,橋頭區,筆秀段,6030000,4000.0
64000200,橋頭區,筆秀段,4630003,12700.0
64000200,橋頭區,筆秀段,4630001,12700.0
64000200,橋頭區,筆秀段,2420000,12700.0
64000200,橋頭區,筆秀段,4760000,12700.0
64000200,橋頭區,筆秀段,9480001,12700.0
64000200,橋頭區,筆秀段,8710000,12700.0
64000200,橋頭區,筆秀段,8830000,4000.0
64000200,橋頭區,筆秀段,8820000,4000.0
64000200,橋頭區,筆秀段,8790000,4000.0
64000200,橋頭區,筆秀段,8780000,4000.0
64000200,橋頭區,筆秀段,8770000,4000.0
64000200,橋頭區,筆秀段,8710001,4000.0
64000200,橋頭區,筆秀段,1600000,12700.0
64000200,橋頭區,筆秀段,8700000,12700.0
64000200,橋頭區,筆秀段,1970000,4000.0
64000200,橋頭區,筆秀段,1900000,12700.0
64000200,橋頭區,筆秀段,1890000,12700.0
64000200,橋頭區,筆秀段,1640000,12700.0
64000200,橋頭區,筆秀段,8980000,12700.0
64000200,橋頭區,筆秀段,9480000,12700.0
64000200,橋頭區,筆秀段,3330001,12700.0
64000200,橋頭區,筆秀段,3330000,12700.0
64000200,橋頭區,筆秀段,1830001,12700.0
64000200,橋頭區,筆秀段,2720001,12700.0
64000200,橋頭區,筆秀段,1830000,12700.0
64000200,橋頭區,筆秀段,4800000,12700.0
64000200,橋頭區,筆秀段,7950000,12700.0
64000200,橋頭區,筆秀段,8310001,12700.0
64000200,橋頭區,筆秀段,3420000,12700.0
64000200,橋頭區,筆秀段,50000,3900.0
64000200,橋頭區,筆秀段,3340001,12700.0
64000200,橋頭區,筆秀段,3340000,12700.0
64000200,橋頭區,筆秀段,1490001,12700.0
64000200,橋頭區,筆秀段,8080000,12700.0
64000200,橋頭區,筆秀段,8980002,12700.0
64000200,橋頭區,筆秀段,6380000,12700.0
64000200,橋頭區,筆秀段,1490000,12700.0
64000200,橋頭區,筆秀段,9870000,4000.0
64000200,橋頭區,筆秀段,1910004,12700.0
64000200,橋頭區,筆秀段,8110000,12700.0
64000200,橋頭區,筆秀段,5350000,12700.0
64000200,橋頭區,筆秀段,9420000,12700.0
64000200,橋頭區,筆秀段,9420001,12700.0
64000200,橋頭區,筆秀段,3480001,12700.0
64000200,橋頭區,筆秀段,3480000,12700.0
64000200,橋頭區,筆秀段,3460000,12700.0
64000200,橋頭區,筆秀段,4310000,12700.0
64000200,橋頭區,筆秀段,9260000,4000.0
64000200,橋頭區,筆秀段,5330000,12700.0
64000200,橋頭區,筆秀段,9190000,12700.0
64000200,橋頭區,筆秀段,3430002,12700.0
64000200,橋頭區,筆秀段,3020000,12700.0
64000200,橋頭區,筆秀段,9250000,12700.0
64000200,橋頭區,筆秀段,3430000,12700.0
64000200,橋頭區,筆秀段,3430001,12700.0
64000200,橋頭區,筆秀段,3420001,12700.0
64000200,橋頭區,筆秀段,8310005,12700.0
64000200,橋頭區,筆秀段,9860000,4000.0
64000200,橋頭區,筆秀段,3410001,12700.0
64000200,橋頭區,筆秀段,7770002,12700.0
64000200,橋頭區,筆秀段,970000,4000.0
64000200,橋頭區,筆秀段,5290000,12700.0
64000200,橋頭區,筆秀段,970001,4000.0
64000200,橋頭區,筆秀段,5090000,12700.0
64000200,橋頭區,筆秀段,5060000,12700.0
64000200,橋頭區,筆秀段,8400000,12700.0
64000200,橋頭區,筆秀段,8430001,12700.0
64000200,橋頭區,筆秀段,3410000,12700.0
64000200,橋頭區,筆秀段,5360000,12700.0
64000200,橋頭區,筆秀段,5490000,12700.0
64000200,橋頭區,筆秀段,5220000,12700.0
64000200,橋頭區,筆秀段,5200000,12700.0
64000200,橋頭區,筆秀段,5160000,12700.0
64000200,橋頭區,筆秀段,610001,4000.0
64000200,橋頭區,筆秀段,6130001,3200.0
64000200,橋頭區,筆秀段,6130005,3200.0
64000200,橋頭區,筆秀段,4440027,12700.0
64000200,橋頭區,筆秀段,7870007,12700.0
64000200,橋頭區,筆秀段,410003,4000.0
64000200,橋頭區,筆秀段,3160000,12700.0
64000200,橋頭區,筆秀段,3150000,12700.0
64000200,橋頭區,筆秀段,2590000,12700.0
64000200,橋頭區,筆秀段,2630000,12700.0
64000200,橋頭區,筆秀段,1980000,4000.0
64000200,橋頭區,筆秀段,5050000,12700.0
64000200,橋頭區,筆秀段,1940000,12700.0
64000200,橋頭區,筆秀段,6130004,3200.0
64000200,橋頭區,筆秀段,6010001,4000.0
64000200,橋頭區,筆秀段,1290004,12700.0
64000200,橋頭區,筆秀段,9730000,4000.0
64000200,橋頭區,筆秀段,7870005,12700.0
64000200,橋頭區,筆秀段,1140004,4000.0
64000200,橋頭區,筆秀段,1290002,12700.0
64000200,橋頭區,筆秀段,1290003,12700.0
64000200,橋頭區,筆秀段,6010000,4000.0
64000200,橋頭區,筆秀段,1290000,12700.0
64000200,橋頭區,筆秀段,1290001,12700.0
64000200,橋頭區,筆秀段,980000,4000.0
64000200,橋頭區,筆秀段,9520001,4000.0
64000200,橋頭區,筆秀段,790000,11500.0
64000200,橋頭區,筆秀段,2000001,12700.0
64000200,橋頭區,筆秀段,7700000,12700.0
64000200,橋頭區,筆秀段,8720000,12700.0
64000200,橋頭區,筆秀段,2000000,12700.0
64000200,橋頭區,筆秀段,6020001,4000.0
64000200,橋頭區,筆秀段,6040000,4000.0
64000200,橋頭區,筆秀段,6030001,4000.0
64000200,橋頭區,筆秀段,410006,4000.0
64000200,橋頭區,筆秀段,3260000,12700.0
64000200,橋頭區,筆秀段,6540005,12700.0
64000200,橋頭區,筆秀段,7630000,12700.0
64000200,橋頭區,筆秀段,3250000,12700.0
64000200,橋頭區,筆秀段,3230000,12700.0
64000200,橋頭區,筆秀段,3170000,12700.0
64000200,橋頭區,筆秀段,3180000,12700.0
64000200,橋頭區,筆秀段,3950002,12700.0
64000200,橋頭區,筆秀段,9110000,12700.0
64000200,橋頭區,筆秀段,8800000,4000.0
64000200,橋頭區,筆秀段,8740001,4000.0
64000200,橋頭區,筆秀段,8740000,12700.0
64000200,橋頭區,筆秀段,8730001,4000.0
64000200,橋頭區,筆秀段,8000000,12700.0
64000200,橋頭區,筆秀段,8720001,4000.0
64000200,橋頭區,筆秀段,800001,11500.0
64000200,橋頭區,筆秀段,2100001,4000.0
64000200,橋頭區,筆秀段,470001,4000.0
64000200,橋頭區,筆秀段,9520002,4000.0
64000200,橋頭區,筆秀段,1150000,4000.0
64000200,橋頭區,筆秀段,1160000,12700.0
64000200,橋頭區,筆秀段,2760000,12700.0
64000200,橋頭區,筆秀段,2100000,4000.0
64000200,橋頭區,筆秀段,910001,4000.0
64000200,橋頭區,筆秀段,7210000,12700.0
64000200,橋頭區,筆秀段,4120000,12700.0
64000200,橋頭區,筆秀段,5080000,12700.0
64000200,橋頭區,筆秀段,4980000,12700.0
64000200,橋頭區,筆秀段,4910000,4000.0
64000200,橋頭區,筆秀段,4880000,12700.0
64000200,橋頭區,筆秀段,4810000,12700.0
64000200,橋頭區,筆秀段,4740000,12700.0
64000200,橋頭區,筆秀段,4730001,12700.0
64000200,橋頭區,筆秀段,4700000,12700.0
64000200,橋頭區,筆秀段,4650000,12700.0
64000200,橋頭區,筆秀段,4610000,12700.0
64000200,橋頭區,筆秀段,4570000,12700.0
64000200,橋頭區,筆秀段,4540000,12700.0
64000200,橋頭區,筆秀段,4510000,12700.0
64000200,橋頭區,筆秀段,4470000,12700.0
64000200,橋頭區,筆秀段,4160000,12700.0
64000200,橋頭區,筆秀段,2650000,12700.0
64000200,橋頭區,筆秀段,3950003,12700.0
64000200,橋頭區,筆秀段,3950000,12700.0
64000200,橋頭區,筆秀段,3910000,12700.0
64000200,橋頭區,筆秀段,3880000,12700.0
64000200,橋頭區,筆秀段,3740000,12700.0
64000200,橋頭區,筆秀段,3710000,12700.0
64000200,橋頭區,筆秀段,3670000,12700.0
64000200,橋頭區,筆秀段,3640000,12700.0
64000200,橋頭區,筆秀段,2960000,12700.0
64000200,橋頭區,筆秀段,2890000,12700.0
64000200,橋頭區,筆秀段,2790000,12700.0
64000200,橋頭區,筆秀段,2690000,12700.0
64000200,橋頭區,筆秀段,420000,4000.0
64000200,橋頭區,筆秀段,2510000,12700.0
64000200,橋頭區,筆秀段,2480000,12700.0
64000200,橋頭區,筆秀段,2380000,12700.0
64000200,橋頭區,筆秀段,2310000,4000.0
64000200,橋頭區,筆秀段,2280000,4000.0
64000200,橋頭區,筆秀段,2240000,4000.0
64000200,橋頭區,筆秀段,2210000,4000.0
64000200,橋頭區,筆秀段,1880000,12700.0
64000200,橋頭區,筆秀段,1840000,12700.0
64000200,橋頭區,筆秀段,1780000,12700.0
64000200,橋頭區,筆秀段,1740000,12700.0
64000200,橋頭區,筆秀段,1680000,12700.0
64000200,橋頭區,筆秀段,1540000,12700.0
64000200,橋頭區,筆秀段,1510000,12700.0
64000200,橋頭區,筆秀段,1500000,12700.0
64000200,橋頭區,筆秀段,1430000,12700.0
64000200,橋頭區,筆秀段,1350000,4000.0
64000200,橋頭區,筆秀段,1310000,12700.0
64000200,橋頭區,筆秀段,1280000,12700.0
64000200,橋頭區,筆秀段,1250000,12700.0
64000200,橋頭區,筆秀段,1210000,12700.0
64000200,橋頭區,筆秀段,730000,4000.0
64000200,橋頭區,筆秀段,690000,4000.0
64000200,橋頭區,筆秀段,660000,4000.0
64000200,橋頭區,筆秀段,620000,4000.0
64000200,橋頭區,筆秀段,560000,4000.0
64000200,橋頭區,筆秀段,490000,4000.0
64000200,橋頭區,筆秀段,2910001,12700.0
64000200,橋頭區,筆秀段,8430002,12700.0
64000200,橋頭區,筆秀段,8430003,12700.0
64000200,橋頭區,筆秀段,7580012,12700.0
64000200,橋頭區,筆秀段,3960001,12700.0
64000200,橋頭區,筆秀段,3960007,12700.0
64000200,橋頭區,筆秀段,3960002,12700.0
64000200,橋頭區,筆秀段,4750000,12700.0
64000200,橋頭區,筆秀段,4440021,12700.0
64000200,橋頭區,筆秀段,1550001,12700.0
64000200,橋頭區,筆秀段,1550000,12700.0
64000200,橋頭區,筆秀段,1910005,12700.0
64000200,橋頭區,筆秀段,1530000,4000.0
64000200,橋頭區,筆秀段,9120000,12700.0
64000200,橋頭區,筆秀段,2810000,12700.0
64000200,橋頭區,筆秀段,8880000,4000.0
64000200,橋頭區,筆秀段,1470000,12700.0
64000200,橋頭區,筆秀段,4370002,12700.0
64000200,橋頭區,筆秀段,9430000,12700.0
64000200,橋頭區,筆秀段,8840000,4000.0
64000200,橋頭區,筆秀段,9440000,12700.0
64000200,橋頭區,筆秀段,8810000,4000.0
64000200,橋頭區,筆秀段,6900000,12700.0
64000200,橋頭區,筆秀段,6810000,12700.0
64000200,橋頭區,筆秀段,1460000,12700.0
64000200,橋頭區,筆秀段,8280000,12700.0
64000200,橋頭區,筆秀段,9050000,12700.0
64000200,橋頭區,筆秀段,2720002,12700.0
64000200,橋頭區,筆秀段,2040000,12700.0
64000200,橋頭區,筆秀段,9160000,12700.0
64000200,橋頭區,筆秀段,5510000,12700.0
64000200,橋頭區,筆秀段,9170000,12700.0
64000200,橋頭區,筆秀段,9780000,12700.0
64000200,橋頭區,筆秀段,9740000,4000.0
64000200,橋頭區,筆秀段,9710000,12700.0
64000200,橋頭區,筆秀段,9340000,4000.0
64000200,橋頭區,筆秀段,9270000,12700.0
64000200,橋頭區,筆秀段,9200000,12700.0
64000200,橋頭區,筆秀段,9210000,4000.0
64000200,橋頭區,筆秀段,9130000,12700.0
64000200,橋頭區,筆秀段,9060000,4000.0
64000200,橋頭區,筆秀段,9090000,12700.0
64000200,橋頭區,筆秀段,9030000,12700.0
64000200,橋頭區,筆秀段,8990000,12700.0
64000200,橋頭區,筆秀段,8960000,12700.0
64000200,橋頭區,筆秀段,8860000,4000.0
64000200,橋頭區,筆秀段,9100000,4000.0
64000200,橋頭區,筆秀段,8690002,12700.0
64000200,橋頭區,筆秀段,8670000,12700.0
64000200,橋頭區,筆秀段,9150000,12700.0
64000200,橋頭區,筆秀段,8260000,12700.0
64000200,橋頭區,筆秀段,8220000,12700.0
64000200,橋頭區,筆秀段,8120000,12700.0
64000200,橋頭區,筆秀段,7910000,12700.0
64000200,橋頭區,筆秀段,7870004,12700.0
64000200,橋頭區,筆秀段,7850000,12700.0
64000200,橋頭區,筆秀段,7810000,12700.0
64000200,橋頭區,筆秀段,7660000,12700.0
64000200,橋頭區,筆秀段,7280000,12700.0
64000200,橋頭區,筆秀段,7240000,12700.0
64000200,橋頭區,筆秀段,7180000,12700.0
64000200,橋頭區,筆秀段,7150000,12700.0
64000200,橋頭區,筆秀段,7110000,12700.0
64000200,橋頭區,筆秀段,6940000,12700.0
64000200,橋頭區,筆秀段,6790000,12700.0
64000200,橋頭區,筆秀段,6770002,12700.0
64000200,橋頭區,筆秀段,6740000,12700.0
64000200,橋頭區,筆秀段,6720001,12700.0
64000200,橋頭區,筆秀段,6700001,12700.0
64000200,橋頭區,筆秀段,6280000,4000.0
64000200,橋頭區,筆秀段,6240000,4000.0
64000200,橋頭區,筆秀段,6210000,4000.0
64000200,橋頭區,筆秀段,6170000,4000.0
64000200,橋頭區,筆秀段,6130000,4000.0
64000200,橋頭區,筆秀段,6100000,3200.0
64000200,橋頭區,筆秀段,6070000,4000.0
64000200,橋頭區,筆秀段,5900000,4000.0
64000200,橋頭區,筆秀段,5830000,4000.0
64000200,橋頭區,筆秀段,5790000,4000.0
64000200,橋頭區,筆秀段,5760000,4000.0
64000200,橋頭區,筆秀段,5720000,4000.0
64000200,橋頭區,筆秀段,5690000,4000.0
64000200,橋頭區,筆秀段,5650000,4000.0
64000200,橋頭區,筆秀段,5620000,4000.0
64000200,橋頭區,筆秀段,5580000,4000.0
64000200,橋頭區,筆秀段,5550000,4000.0
64000200,橋頭區,筆秀段,9550000,12700.0
64000200,橋頭區,筆秀段,910002,4000.0
64000200,橋頭區,筆秀段,8940000,4000.0
64000200,橋頭區,筆秀段,9500000,12700.0
64000200,橋頭區,筆秀段,9000000,4000.0
64000200,橋頭區,筆秀段,8970000,4000.0
64000200,橋頭區,筆秀段,4090000,12700.0
64000200,橋頭區,筆秀段,1570000,12700.0
64000200,橋頭區,筆秀段,8640000,12700.0
64000200,橋頭區,筆秀段,3810000,12700.0
64000200,橋頭區,筆秀段,3580002,12700.0
64000200,橋頭區,筆秀段,1610000,12700.0
64000200,橋頭區,筆秀段,3750000,12700.0
64000200,橋頭區,筆秀段,9510000,12700.0
64000200,橋頭區,筆秀段,9510005,12700.0
64000200,橋頭區,筆秀段,8310003,12700.0
64000200,橋頭區,筆秀段,2910003,12700.0
64000200,橋頭區,筆秀段,2910002,12700.0
64000200,橋頭區,筆秀段,5980000,4000.0
64000200,橋頭區,筆秀段,6060000,4000.0
64000200,橋頭區,筆秀段,780000,4000.0
64000200,橋頭區,筆秀段,270001,4000.0
64000200,橋頭區,筆秀段,6120001,3200.0
64000200,橋頭區,筆秀段,6110001,3200.0
64000200,橋頭區,筆秀段,6100001,3200.0
64000200,橋頭區,筆秀段,6090002,3200.0
64000200,橋頭區,筆秀段,6090001,4000.0
64000200,橋頭區,筆秀段,6060001,4000.0
64000200,橋頭區,筆秀段,6050001,4000.0
64000200,橋頭區,筆秀段,5980001,3200.0
64000200,橋頭區,筆秀段,780001,4000.0
64000200,橋頭區,筆秀段,280001,4000.0
64000200,橋頭區,筆秀段,1440004,12700.0
64000200,橋頭區,筆秀段,3350003,12700.0
64000200,橋頭區,筆秀段,3350002,12700.0
64000200,橋頭區,筆秀段,8910000,4000.0
64000200,橋頭區,筆秀段,9070000,12700.0
64000200,橋頭區,筆秀段,9080000,12700.0
64000200,橋頭區,筆秀段,3350000,12700.0
64000200,橋頭區,筆秀段,8890000,4000.0
64000200,橋頭區,筆秀段,5470000,4000.0
64000200,橋頭區,筆秀段,3380001,12700.0
64000200,橋頭區,筆秀段,8940001,3200.0
64000200,橋頭區,筆秀段,8930001,3200.0
64000200,橋頭區,筆秀段,8510000,12700.0
64000200,橋頭區,筆秀段,1480000,12700.0
64000200,橋頭區,筆秀段,3110000,12700.0
64000200,橋頭區,筆秀段,7250000,12700.0
64000200,橋頭區,筆秀段,7940000,12700.0
64000200,橋頭區,筆秀段,8500000,12700.0
64000200,橋頭區,筆秀段,2990000,12700.0
64000200,橋頭區,筆秀段,8970002,3200.0
64000200,橋頭區,筆秀段,9840001,3200.0
64000200,橋頭區,筆秀段,9000001,3200.0
64000200,橋頭區,筆秀段,1500003,12700.0
64000200,橋頭區,筆秀段,8970001,3200.0
64000200,橋頭區,筆秀段,9850001,3200.0
64000200,橋頭區,筆秀段,1360000,4000.0
64000200,橋頭區,筆秀段,840001,11500.0
64000200,橋頭區,筆秀段,6130002,3200.0
64000200,橋頭區,筆秀段,6120002,3200.0
64000200,橋頭區,筆秀段,6110002,3200.0
64000200,橋頭區,筆秀段,6090003,3200.0
64000200,橋頭區,筆秀段,6040001,4000.0
64000200,橋頭區,筆秀段,6030002,4000.0
64000200,橋頭區,筆秀段,6020002,4000.0
64000200,橋頭區,筆秀段,6010002,4000.0
64000200,橋頭區,筆秀段,6000002,11500.0
64000200,橋頭區,筆秀段,5980003,4000.0
64000200,橋頭區,筆秀段,5980002,3200.0
64000200,橋頭區,筆秀段,5960002,11500.0
64000200,橋頭區,筆秀段,840002,4000.0
64000200,橋頭區,筆秀段,6130006,3200.0
64000200,橋頭區,筆秀段,1070000,4000.0
64000200,橋頭區,筆秀段,2990001,12700.0
64000200,橋頭區,筆秀段,3110001,12700.0
64000200,橋頭區,筆秀段,3100001,12700.0
64000200,橋頭區,筆秀段,2990002,12700.0
64000200,橋頭區,筆秀段,9350001,4000.0
64000200,橋頭區,筆秀段,8920001,3200.0
64000200,橋頭區,筆秀段,8880001,4000.0
64000200,橋頭區,筆秀段,8770001,3200.0
64000200,橋頭區,筆秀段,6540001,12700.0
64000200,橋頭區,筆秀段,6540000,12700.0
64000200,橋頭區,筆秀段,270002,4000.0
64000200,橋頭區,筆秀段,780002,4000.0
64000200,橋頭區,筆秀段,310001,4000.0
64000200,橋頭區,筆秀段,6540006,12700.0
64000200,橋頭區,筆秀段,2370000,12700.0
64000200,橋頭區,筆秀段,840000,10878.0
64000200,橋頭區,筆秀段,6540002,12700.0
64000200,橋頭區,筆秀段,530001,4000.0
64000200,橋頭區,筆秀段,520000,4000.0
64000200,橋頭區,筆秀段,4270000,12700.0
64000200,橋頭區,筆秀段,4670002,12700.0
64000200,橋頭區,筆秀段,3750001,12700.0
64000200,橋頭區,筆秀段,840004,10524.0
64000200,橋頭區,筆秀段,840005,4000.0
64000200,橋頭區,筆秀段,5880001,4000.0
64000200,橋頭區,筆秀段,1140007,4000.0
64000200,橋頭區,筆秀段,8350001,12700.0
64000200,橋頭區,筆秀段,90001,3900.0
64000200,橋頭區,筆秀段,90002,3900.0
64000200,橋頭區,筆秀段,9290000,12700.0
64000200,橋頭區,筆秀段,9290001,12700.0
64000200,橋頭區,筆秀段,4440022,12700.0
64000200,橋頭區,筆秀段,4440032,12700.0
64000200,橋頭區,筆秀段,4440030,12700.0
64000200,橋頭區,筆秀段,4440029,12700.0
64000200,橋頭區,筆秀段,4440028,12700.0
64000200,橋頭區,筆秀段,4440026,12700.0
64000200,橋頭區,筆秀段,4440024,12700.0
64000200,橋頭區,筆秀段,4440023,12700.0
64000200,橋頭區,筆秀段,2960001,12700.0
64000200,橋頭區,筆秀段,8420000,12700.0
64000200,橋頭區,筆秀段,8440000,12700.0
64000200,橋頭區,筆秀段,8600000,12700.0
64000200,橋頭區,筆秀段,8590000,12700.0
64000200,橋頭區,筆秀段,8470004,12700.0
64000200,橋頭區,筆秀段,8470003,12700.0
64000200,橋頭區,筆秀段,1990000,4000.0
64000200,橋頭區,筆秀段,9010000,12700.0
64000200,橋頭區,筆秀段,2340000,4000.0
64000200,橋頭區,筆秀段,2090000,12700.0
64000200,橋頭區,筆秀段,2010000,12700.0
64000200,橋頭區,筆秀段,1140006,4000.0
64000200,橋頭區,筆秀段,6980001,12700.0
64000200,橋頭區,筆秀段,6100002,3200.0
64000200,橋頭區,筆秀段,7430001,12700.0
64000200,橋頭區,筆秀段,1920000,12700.0
64000200,橋頭區,筆秀段,4520000,12700.0
64000200,橋頭區,筆秀段,4440025,12700.0
64000200,橋頭區,筆秀段,2410000,12700.0
64000200,橋頭區,筆秀段,410002,4000.0
64000200,橋頭區,筆秀段,1980002,4000.0
64000200,橋頭區,筆秀段,3750002,12700.0
64000200,橋頭區,筆秀段,410005,4000.0
64000200,橋頭區,筆秀段,540001,4000.0
64000200,橋頭區,筆秀段,4540001,12700.0
64000200,橋頭區,筆秀段,4550001,12700.0
64000200,橋頭區,筆秀段,8100000,12700.0
64000200,橋頭區,筆秀段,8050000,12700.0
64000200,橋頭區,筆秀段,2720000,12700.0
64000200,橋頭區,筆秀段,3300000,12700.0
64000200,橋頭區,筆秀段,3290000,12700.0
64000200,橋頭區,筆秀段,8170001,12700.0
64000200,橋頭區,筆秀段,8170002,12700.0
64000200,橋頭區,筆秀段,7580009,12700.0
64000200,橋頭區,筆秀段,7580000,12700.0
64000200,橋頭區,筆秀段,7580001,12700.0
64000200,橋頭區,筆秀段,3270000,12700.0
64000200,橋頭區,筆秀段,2140000,4000.0
64000200,橋頭區,筆秀段,1910001,12700.0
64000200,橋頭區,筆秀段,2130001,4000.0
64000200,橋頭區,筆秀段,4290000,12700.0
64000200,橋頭區,筆秀段,1910000,12700.0
64000200,橋頭區,筆秀段,3520000,12700.0
64000200,橋頭區,筆秀段,7740000,12700.0
64000200,橋頭區,筆秀段,4130001,12700.0
64000200,橋頭區,筆秀段,3470000,12700.0
64000200,橋頭區,筆秀段,4130005,12700.0
64000200,橋頭區,筆秀段,4130004,12700.0
64000200,橋頭區,筆秀段,4130003,12700.0
64000200,橋頭區,筆秀段,4130002,12700.0
64000200,橋頭區,筆秀段,4440033,12700.0
64000200,橋頭區,筆秀段,3390001,12700.0
64000200,橋頭區,筆秀段,6100004,3200.0
64000200,橋頭區,筆秀段,9820001,3200.0
64000200,橋頭區,筆秀段,6240001,3200.0
64000200,橋頭區,筆秀段,6120004,3200.0
64000200,橋頭區,筆秀段,6110004,3200.0
64000200,橋頭區,筆秀段,7300001,12700.0
64000200,橋頭區,筆秀段,6090005,3200.0
64000200,橋頭區,筆秀段,2200001,4000.0
64000200,橋頭區,筆秀段,9820002,3200.0
64000200,橋頭區,筆秀段,9810001,3200.0
64000200,橋頭區,筆秀段,6120003,4000.0
64000200,橋頭區,筆秀段,6110003,4000.0
64000200,橋頭區,筆秀段,6100003,4000.0
64000200,橋頭區,筆秀段,10000,3900.0
64000200,橋頭區,筆秀段,710000,4000.0
64000200,橋頭區,筆秀段,1710001,4000.0
64000200,橋頭區,筆秀段,1710000,4000.0
64000200,橋頭區,筆秀段,7300000,12700.0
64000200,橋頭區,筆秀段,7940003,12700.0
64000200,橋頭區,筆秀段,7940004,12700.0
64000200,橋頭區,筆秀段,500001,4000.0
64000200,橋頭區,筆秀段,500000,4000.0
64000200,橋頭區,筆秀段,6150000,4000.0
64000200,橋頭區,筆秀段,300002,4000.0
64000200,橋頭區,筆秀段,300001,4000.0
64000200,橋頭區,筆秀段,290003,4000.0
64000200,橋頭區,筆秀段,290002,4000.0
64000200,橋頭區,筆秀段,290001,4000.0
64000200,橋頭區,筆秀段,3350001,12700.0
64000200,橋頭區,筆秀段,290000,4000.0
64000200,橋頭區,筆秀段,9330001,4000.0
64000200,橋頭區,筆秀段,9520005,4000.0
64000200,橋頭區,筆秀段,6890000,12700.0
64000200,橋頭區,筆秀段,6820000,12700.0
64000200,橋頭區,筆秀段,300000,4000.0
64000200,橋頭區,筆秀段,4550002,12700.0
64000200,橋頭區,筆秀段,610000,4000.0
64000200,橋頭區,筆秀段,2150001,4000.0
64000200,橋頭區,筆秀段,2160001,4000.0
64000200,橋頭區,筆秀段,10001,3900.0
64000200,橋頭區,筆秀段,7410001,12700.0
64000200,橋頭區,筆秀段,410001,4000.0
64000200,橋頭區,筆秀段,410000,4000.0
64000200,橋頭區,筆秀段,200000,3900.0
64000200,橋頭區,筆秀段,910000,4000.0
64000200,橋頭區,筆秀段,390001,3900.0
64000200,橋頭區,筆秀段,200002,4000.0
64000200,橋頭區,筆秀段,200001,4000.0
64000200,橋頭區,筆秀段,6240002,3200.0
64000200,橋頭區,筆秀段,170000,3900.0
64000200,橋頭區,筆秀段,190001,4000.0
64000200,橋頭區,筆秀段,190000,3900.0
64000200,橋頭區,筆秀段,180000,3900.0
64000200,橋頭區,筆秀段,1910010,12700.0
64000200,橋頭區,筆秀段,1910011,12700.0
64000200,橋頭區,筆秀段,340001,4000.0
64000200,橋頭區,筆秀段,340000,4000.0
64000200,橋頭區,筆秀段,3370004,12700.0
64000200,橋頭區,筆秀段,7410003,12700.0
64000200,橋頭區,筆秀段,9350000,4000.0
64000200,橋頭區,筆秀段,130001,4000.0
64000200,橋頭區,筆秀段,560001,4000.0
64000200,橋頭區,筆秀段,510001,4000.0
64000200,橋頭區,筆秀段,490002,4000.0
64000200,橋頭區,筆秀段,490001,3900.0
64000200,橋頭區,筆秀段,480002,3900.0
64000200,橋頭區,筆秀段,480001,4000.0
64000200,橋頭區,筆秀段,460001,4000.0
64000200,橋頭區,筆秀段,430001,4000.0
64000200,橋頭區,筆秀段,420001,3900.0
64000200,橋頭區,筆秀段,370001,4000.0
64000200,橋頭區,筆秀段,360001,4000.0
64000200,橋頭區,筆秀段,350001,4000.0
64000200,橋頭區,筆秀段,330001,4000.0
64000200,橋頭區,筆秀段,310002,4000.0
64000200,橋頭區,筆秀段,300003,3900.0
64000200,橋頭區,筆秀段,270004,3900.0
64000200,橋頭區,筆秀段,270003,4000.0
64000200,橋頭區,筆秀段,260001,4000.0
64000200,橋頭區,筆秀段,220001,3900.0
64000200,橋頭區,筆秀段,2120002,4000.0
64000200,橋頭區,筆秀段,550001,4000.0
64000200,橋頭區,筆秀段,8840001,4000.0
64000200,橋頭區,筆秀段,7410002,12700.0
64000200,橋頭區,筆秀段,8810002,4000.0
64000200,橋頭區,筆秀段,2180000,4000.0
64000200,橋頭區,筆秀段,2170000,4000.0
64000200,橋頭區,筆秀段,6780007,12700.0
64000200,橋頭區,筆秀段,7040000,12700.0
64000200,橋頭區,筆秀段,7030001,12700.0
64000200,橋頭區,筆秀段,7030000,12700.0
64000200,橋頭區,筆秀段,7020001,12700.0
64000200,橋頭區,筆秀段,7020000,12700.0
64000200,橋頭區,筆秀段,7000001,12700.0
64000200,橋頭區,筆秀段,7000000,12700.0
64000200,橋頭區,筆秀段,6990001,12700.0
64000200,橋頭區,筆秀段,6990000,12700.0
64000200,橋頭區,筆秀段,6980000,12700.0
64000200,橋頭區,筆秀段,6970001,12700.0
64000200,橋頭區,筆秀段,6970000,12700.0
64000200,橋頭區,筆秀段,6960001,12700.0
64000200,橋頭區,筆秀段,6960000,12700.0
64000200,橋頭區,筆秀段,6950001,12700.0
64000200,橋頭區,筆秀段,6950000,12700.0
64000200,橋頭區,筆秀段,6800001,12700.0
64000200,橋頭區,筆秀段,6800000,12700.0
64000200,橋頭區,筆秀段,6780010,12700.0
64000200,橋頭區,筆秀段,6780009,12700.0
64000200,橋頭區,筆秀段,6780008,12700.0
64000200,橋頭區,筆秀段,6780005,12700.0
64000200,橋頭區,筆秀段,6770003,12700.0
64000200,橋頭區,筆秀段,6770004,12700.0
64000200,橋頭區,筆秀段,6780004,12700.0
64000200,橋頭區,筆秀段,6780003,12700.0
64000200,橋頭區,筆秀段,6780000,12700.0
