行政區,地段,地號,公告土地現值
田寮區,牛稠埔段,3940001,770.0
田寮區,古亭坑段,3940002,260.0
田寮區,狗氳氤段,3940002,620.0
田寮區,田寮段,3940002,680.0
田寮區,牛稠埔段,3940002,770.0
田寮區,古亭坑段,3940003,260.0
田寮區,田寮段,3940003,390.0
田寮區,狗氳氤段,3940003,800.0
田寮區,牛稠埔段,3940003,970.0
田寮區,古亭坑段,3940004,260.0
田寮區,田寮段,3940004,390.0
田寮區,牛稠埔段,3940004,770.0
田寮區,狗氳氤段,3940004,800.0
田寮區,古亭坑段,3940005,260.0
田寮區,牛稠埔段,3940005,770.0
田寮區,狗氳氤段,3940005,800.0
田寮區,古亭坑段,3940006,260.0
田寮區,狗氳氤段,3940006,800.0
田寮區,古亭坑段,3940007,260.0
田寮區,狗氳氤段,3940007,800.0
田寮區,古亭坑段,3940008,260.0
田寮區,南安老段,3950000,240.0
田寮區,水蛙潭段,3950000,370.0
田寮區,田寮段,3950000,390.0
田寮區,大崗山段,3950000,760.0
田寮區,牛稠埔段,3950000,770.0
田寮區,崇西段,3950000,800.0
田寮區,古亭坑段,3950001,260.0
田寮區,田寮段,3950001,390.0
田寮區,南安老段,3950001,630.0
田寮區,狗氳氤段,3950001,800.0
田寮區,南安老段,3950002,240.0
田寮區,古亭坑段,3950002,260.0
田寮區,田寮段,3950002,390.0
田寮區,狗氳氤段,3950002,800.0
田寮區,古亭坑段,3950003,260.0
田寮區,田寮段,3950003,680.0
田寮區,田寮段,3950004,390.0
田寮區,南安老段,3960000,240.0
田寮區,古亭坑段,3960000,260.0
田寮區,水蛙潭段,3960000,370.0
田寮區,田寮段,3960000,390.0
田寮區,大崗山段,3960000,760.0
田寮區,牛稠埔段,3960000,770.0
田寮區,崇西段,3960000,800.0
田寮區,狗氳氤段,3960000,1100.0
田寮區,古亭坑段,3960001,260.0
田寮區,田寮段,3960001,390.0
田寮區,南安老段,3960001,630.0
田寮區,牛稠埔段,3960001,770.0
田寮區,狗氳氤段,3960001,800.0
田寮區,古亭坑段,3960002,260.0
田寮區,田寮段,3960002,390.0
田寮區,牛稠埔段,3960002,770.0
田寮區,古亭坑段,3960003,260.0
田寮區,田寮段,3960003,390.0
田寮區,田寮段,3960004,390.0
田寮區,田寮段,3960005,390.0
田寮區,南安老段,3970000,240.0
田寮區,古亭坑段,3970000,260.0
田寮區,水蛙潭段,3970000,370.0
田寮區,田寮段,3970000,390.0
田寮區,牛稠埔段一小段,3970000,640.0
田寮區,大崗山段,3970000,760.0
田寮區,崇西段,3970000,800.0
田寮區,狗氳氤段,3970000,800.0
田寮區,古亭坑段,3970001,260.0
田寮區,田寮段,3970001,390.0
田寮區,狗氳氤段,3970001,800.0
田寮區,牛稠埔段一小段,3970001,1000.0
田寮區,狗氳氤段,3970002,800.0
田寮區,狗氳氤段,3970004,800.0
田寮區,狗氳氤段,3970005,800.0
田寮區,狗氳氤段,3970006,800.0
田寮區,水蛙潭段,3980000,370.0
田寮區,田寮段,3980000,390.0
田寮區,南安老段,3980000,400.0
田寮區,牛稠埔段一小段,3980000,640.0
田寮區,大崗山段,3980000,760.0
田寮區,崇西段,3980000,800.0
田寮區,古亭坑段,3980001,260.0
田寮區,南安老段,3980001,400.0
田寮區,狗氳氤段,3980001,800.0
田寮區,古亭坑段,3980002,260.0
田寮區,南安老段,3980002,400.0
田寮區,狗氳氤段,3980002,800.0
田寮區,古亭坑段,3980003,260.0
田寮區,南安老段,3980003,400.0
田寮區,狗氳氤段,3980003,800.0
田寮區,古亭坑段,3980004,260.0
田寮區,南安老段,3980004,400.0
田寮區,狗氳氤段,3980004,800.0
田寮區,古亭坑段,3980005,260.0
田寮區,南安老段,3980005,400.0
田寮區,古亭坑段,3980006,260.0
田寮區,南安老段,3980006,400.0
田寮區,古亭坑段,3980007,260.0
田寮區,南安老段,3980007,400.0
田寮區,古亭坑段,3980008,260.0
田寮區,南安老段,3980008,400.0
田寮區,古亭坑段,3980009,260.0
田寮區,古亭坑段,3980011,260.0
田寮區,古亭坑段,3980012,260.0
田寮區,古亭坑段,3980013,260.0
田寮區,古亭坑段,3990000,260.0
田寮區,水蛙潭段,3990000,370.0
田寮區,南安老段,3990000,400.0
田寮區,牛稠埔段一小段,3990000,640.0
田寮區,田寮段,3990000,680.0
田寮區,大崗山段,3990000,760.0
田寮區,崇西段,3990000,800.0
田寮區,狗氳氤段,3990001,800.0
田寮區,水蛙潭段,4000000,370.0
田寮區,田寮段,4000000,390.0
田寮區,南安老段,4000000,400.0
田寮區,牛稠埔段,4000000,640.0
田寮區,大崗山段,4000000,760.0
田寮區,崇西段,4000000,800.0
田寮區,狗氳氤段,4000000,800.0
田寮區,古亭坑段,4000001,260.0
田寮區,田寮段,4000001,390.0
田寮區,南安老段,4000001,400.0
田寮區,牛稠埔段,4000001,640.0
田寮區,古亭坑段,4000002,260.0
田寮區,古亭坑段,4000003,260.0
田寮區,水蛙潭段,4010000,370.0
田寮區,南安老段,4010000,400.0
田寮區,田寮段,4010000,680.0
田寮區,大崗山段,4010000,760.0
田寮區,崇西段,4010000,800.0
田寮區,古亭坑段,4010001,260.0
田寮區,牛稠埔段,4010001,640.0
田寮區,狗氳氤段,4010001,800.0
田寮區,古亭坑段,4010002,260.0
田寮區,牛稠埔段,4010002,640.0
田寮區,狗氳氤段,4010002,800.0
田寮區,古亭坑段,4010003,260.0
田寮區,牛稠埔段,4010003,640.0
田寮區,狗氳氤段,4010003,800.0
田寮區,古亭坑段,4010004,260.0
田寮區,牛稠埔段,4010004,640.0
田寮區,古亭坑段,4010005,260.0
田寮區,牛稠埔段,4010005,640.0
田寮區,古亭坑段,4010006,260.0
田寮區,古亭坑段,4010007,260.0
田寮區,古亭坑段,4010008,260.0
田寮區,古亭坑段,4010009,260.0
田寮區,水蛙潭段,4020000,370.0
田寮區,南安老段,4020000,400.0
田寮區,牛稠埔段一小段,4020000,640.0
田寮區,田寮段,4020000,680.0
田寮區,大崗山段,4020000,760.0
田寮區,崇西段,4020000,800.0
田寮區,古亭坑段,4020001,260.0
田寮區,南安老段,4020001,400.0
田寮區,狗氳氤段,4020001,800.0
田寮區,古亭坑段,4020002,260.0
田寮區,狗氳氤段,4020002,800.0
田寮區,水蛙潭段,4030000,370.0
田寮區,田寮段,4030000,390.0
田寮區,狗氳氤段,4030000,620.0
田寮區,牛稠埔段一小段,4030000,640.0
田寮區,南安老段,4030000,650.0
田寮區,大崗山段,4030000,760.0
田寮區,崇西段,4030000,800.0
田寮區,水蛙潭段,4030001,370.0
田寮區,南安老段,4030001,400.0
田寮區,古亭坑段,4030001,500.0
田寮區,狗氳氤段,4030001,620.0
田寮區,古亭坑段,4030002,260.0
田寮區,狗氳氤段,4030002,620.0
田寮區,古亭坑段,4030003,500.0
田寮區,古亭坑段,4030004,500.0
田寮區,古亭坑段,4030005,500.0
田寮區,古亭坑段,4030006,260.0
田寮區,古亭坑段,4040000,260.0
田寮區,水蛙潭段,4040000,370.0
田寮區,田寮段,4040000,390.0
田寮區,南安老段,4040000,400.0
田寮區,大崗山段,4040000,760.0
田寮區,崇西段,4040000,800.0
田寮區,狗氳氤段,4040000,800.0
田寮區,水蛙潭段,4040001,370.0
田寮區,田寮段,4040001,390.0
田寮區,南安老段,4040001,400.0
田寮區,狗氳氤段,4040001,620.0
田寮區,牛稠埔段,4040001,640.0
田寮區,南安老段,4040002,400.0
田寮區,牛稠埔段一小段,4040002,640.0
田寮區,南安老段,4040003,400.0
田寮區,南安老段,4040004,400.0
田寮區,南安老段,4040005,400.0
田寮區,古亭坑段,4050000,260.0
田寮區,水蛙潭段,4050000,370.0
田寮區,田寮段,4050000,390.0
田寮區,南安老段,4050000,400.0
田寮區,大崗山段,4050000,760.0
田寮區,崇西段,4050000,800.0
田寮區,狗氳氤段,4050000,800.0
田寮區,古亭坑段,4050001,260.0
田寮區,田寮段,4050001,390.0
田寮區,牛稠埔段,4050001,640.0
田寮區,南安老段,4050001,650.0
田寮區,狗氳氤段,4050001,800.0
田寮區,古亭坑段,4050002,260.0
田寮區,南安老段,4050002,400.0
田寮區,狗氳氤段,4050002,800.0
田寮區,古亭坑段,4050003,260.0
田寮區,南安老段,4050003,400.0
田寮區,南安老段,4050004,400.0
田寮區,南安老段,4050005,400.0
田寮區,南安老段,4050006,650.0
田寮區,南安老段,4050007,650.0
田寮區,南安老段,4050008,650.0
田寮區,南安老段,4050009,400.0
田寮區,古亭坑段,4060000,260.0
田寮區,水蛙潭段,4060000,370.0
田寮區,田寮段,4060000,390.0
田寮區,南安老段,4060000,650.0
田寮區,大崗山段,4060000,760.0
田寮區,崇西段,4060000,800.0
田寮區,狗氳氤段,4060000,800.0
田寮區,古亭坑段,4060001,260.0
田寮區,牛稠埔段一小段,4060001,640.0
田寮區,狗氳氤段,4060001,800.0
田寮區,狗氳氤段,4060002,800.0
田寮區,古亭坑段,4070000,260.0
田寮區,水蛙潭段,4070000,370.0
田寮區,田寮段,4070000,390.0
田寮區,牛稠埔段一小段,4070000,640.0
田寮區,南安老段,4070000,650.0
田寮區,大崗山段,4070000,760.0
田寮區,崇西段,4070000,800.0
田寮區,狗氳氤段,4070000,800.0
田寮區,古亭坑段,4070001,260.0
田寮區,南安老段,4070001,400.0
田寮區,狗氳氤段,4070001,800.0
田寮區,古亭坑段,4070002,260.0
田寮區,古亭坑段,4080000,260.0
田寮區,水蛙潭段,4080000,370.0
田寮區,田寮段,4080000,390.0
田寮區,南安老段,4080000,400.0
田寮區,牛稠埔段一小段,4080000,640.0
田寮區,大崗山段,4080000,760.0
田寮區,崇西段,4080000,800.0
田寮區,狗氳氤段,4080000,800.0
田寮區,田寮段,4080001,680.0
田寮區,狗氳氤段,4080001,800.0
田寮區,古亭坑段,4090000,260.0
田寮區,水蛙潭段,4090000,370.0
田寮區,田寮段,4090000,390.0
田寮區,南安老段,4090000,400.0
田寮區,牛稠埔段,4090000,640.0
田寮區,大崗山段,4090000,760.0
田寮區,崇西段,4090000,800.0
田寮區,狗氳氤段,4090000,800.0
田寮區,田寮段,4090001,390.0
田寮區,南安老段,4090001,400.0
田寮區,牛稠埔段,4090001,640.0
田寮區,狗氳氤段,4090001,800.0
田寮區,田寮段,4090002,390.0
田寮區,牛稠埔段,4090002,640.0
田寮區,狗氳氤段,4090002,800.0
田寮區,牛稠埔段,4090003,640.0
田寮區,牛稠埔段,4090004,640.0
田寮區,牛稠埔段,4090005,640.0
田寮區,牛稠埔段,4090006,640.0
田寮區,古亭坑段,4100000,260.0
田寮區,水蛙潭段,4100000,370.0
田寮區,田寮段,4100000,390.0
田寮區,南安老段,4100000,400.0
田寮區,牛稠埔段,4100000,640.0
田寮區,大崗山段,4100000,760.0
田寮區,崇西段,4100000,800.0
田寮區,狗氳氤段,4100000,800.0
田寮區,南安老段,4100001,400.0
田寮區,牛稠埔段,4100001,640.0
田寮區,狗氳氤段,4100001,800.0
田寮區,南安老段,4100002,400.0
田寮區,狗氳氤段,4100002,620.0
田寮區,牛稠埔段,4100002,640.0
田寮區,南安老段,4100003,400.0
田寮區,牛稠埔段,4100003,640.0
田寮區,狗氳氤段,4100003,800.0
田寮區,南安老段,4100004,400.0
田寮區,牛稠埔段,4100004,640.0
田寮區,牛稠埔段,4100005,640.0
田寮區,古亭坑段,4110000,260.0
田寮區,水蛙潭段,4110000,370.0
田寮區,田寮段,4110000,390.0
田寮區,牛稠埔段,4110000,640.0
田寮區,南安老段,4110000,650.0
田寮區,大崗山段,4110000,760.0
田寮區,崇西段,4110000,800.0
田寮區,狗氳氤段,4110000,800.0
田寮區,古亭坑段,4120000,260.0
田寮區,水蛙潭段,4120000,370.0
田寮區,田寮段,4120000,390.0
田寮區,南安老段,4120000,400.0
田寮區,牛稠埔段,4120000,640.0
田寮區,大崗山段,4120000,760.0
田寮區,崇西段,4120000,800.0
田寮區,狗氳氤段,4120000,800.0
田寮區,南安老段,4120001,400.0
田寮區,牛稠埔段,4120001,640.0
田寮區,南安老段,4120002,400.0
田寮區,古亭坑段,4130000,260.0
田寮區,田寮段,4130000,320.0
田寮區,水蛙潭段,4130000,370.0
田寮區,南安老段,4130000,400.0
田寮區,牛稠埔段,4130000,640.0
田寮區,大崗山段,4130000,760.0
田寮區,崇西段,4130000,800.0
田寮區,狗氳氤段,4130000,800.0
田寮區,狗氳氤段,4130001,800.0
田寮區,狗氳氤段,4130002,800.0
田寮區,狗氳氤段,4130003,800.0
田寮區,狗氳氤段,4130004,620.0
田寮區,狗氳氤段,4130005,800.0
田寮區,狗氳氤段,4130006,800.0
田寮區,古亭坑段,4140000,260.0
田寮區,田寮段,4140000,320.0
田寮區,水蛙潭段,4140000,370.0
田寮區,南安老段,4140000,400.0
田寮區,牛稠埔段,4140000,640.0
田寮區,大崗山段,4140000,760.0
田寮區,崇西段,4140000,800.0
田寮區,古亭坑段,4140001,260.0
田寮區,水蛙潭段,4140001,370.0
田寮區,牛稠埔段一小段,4140001,640.0
田寮區,南安老段,4140001,650.0
田寮區,狗氳氤段,4140001,800.0
田寮區,南安老段,4140002,400.0
田寮區,牛稠埔段一小段,4140002,640.0
田寮區,南安老段,4140003,400.0
田寮區,牛稠埔段,4140003,640.0
田寮區,南安老段,4140004,400.0
田寮區,牛稠埔段,4140004,640.0
田寮區,南安老段,4140005,400.0
田寮區,牛稠埔段,4140005,640.0
田寮區,狗氳氤段,4140005,800.0
田寮區,南安老段,4140006,400.0
田寮區,牛稠埔段,4140006,640.0
田寮區,狗氳氤段,4140006,800.0
田寮區,牛稠埔段一小段,4140007,640.0
田寮區,狗氳氤段,4140007,800.0
田寮區,南安老段,4140008,400.0
田寮區,牛稠埔段一小段,4140008,640.0
田寮區,狗氳氤段,4140008,800.0
田寮區,南安老段,4140009,400.0
田寮區,牛稠埔段,4140009,640.0
田寮區,南安老段,4140010,400.0
田寮區,牛稠埔段,4140010,640.0
田寮區,狗氳氤段,4140010,800.0
田寮區,南安老段,4140011,400.0
田寮區,牛稠埔段,4140011,640.0
田寮區,狗氳氤段,4140011,800.0
田寮區,狗氳氤段,4140021,800.0
田寮區,狗氳氤段,4140025,800.0
田寮區,狗氳氤段,4140036,800.0
田寮區,狗氳氤段,4140040,800.0
田寮區,狗氳氤段,4140041,800.0
田寮區,狗氳氤段,4140043,800.0
田寮區,狗氳氤段,4140044,800.0
田寮區,狗氳氤段,4140048,800.0
田寮區,古亭坑段,4150000,260.0
田寮區,田寮段,4150000,320.0
田寮區,牛稠埔段,4150000,640.0
田寮區,南安老段,4150000,650.0
田寮區,大崗山段,4150000,760.0
田寮區,崇西段,4150000,800.0
田寮區,田寮段,4150001,320.0
田寮區,水蛙潭段,4150001,370.0
田寮區,田寮段,4150002,320.0
田寮區,水蛙潭段,4150002,370.0
田寮區,水蛙潭段,4150003,370.0
田寮區,水蛙潭段,4150004,370.0
田寮區,水蛙潭段,4150005,370.0
田寮區,水蛙潭段,4150006,370.0
田寮區,水蛙潭段,4150007,370.0
田寮區,水蛙潭段,4150008,370.0
田寮區,狗氳氤段,4150016,800.0
田寮區,狗氳氤段,4150018,800.0
田寮區,狗氳氤段,4150029,800.0
田寮區,狗氳氤段,4150038,800.0
田寮區,狗氳氤段,4150039,800.0
田寮區,狗氳氤段,4150049,800.0
田寮區,古亭坑段,4160000,260.0
田寮區,田寮段,4160000,320.0
田寮區,南安老段,4160000,400.0
田寮區,牛稠埔段,4160000,640.0
田寮區,大崗山段,4160000,760.0
田寮區,崇西段,4160000,800.0
田寮區,南安老段,4160001,400.0
田寮區,水蛙潭段,4160002,370.0
田寮區,南安老段,4160002,400.0
田寮區,水蛙潭段,4160003,370.0
田寮區,水蛙潭段,4160004,370.0
田寮區,水蛙潭段,4160005,370.0
田寮區,水蛙潭段,4160006,370.0
田寮區,水蛙潭段,4160011,370.0
田寮區,古亭坑段,4170000,260.0
田寮區,田寮段,4170000,320.0
田寮區,南安老段,4170000,400.0
田寮區,牛稠埔段,4170000,640.0
田寮區,大崗山段,4170000,760.0
田寮區,崇西段,4170000,800.0
田寮區,田寮段,4170001,320.0
田寮區,南安老段,4170001,400.0
田寮區,田寮段,4170002,320.0
田寮區,田寮段,4170003,320.0
田寮區,田寮段,4170004,320.0
田寮區,田寮段,4170005,320.0
田寮區,田寮段,4170006,320.0
田寮區,古亭坑段,4180000,260.0
田寮區,田寮段,4180000,600.0
田寮區,牛稠埔段,4180000,640.0
田寮區,南安老段,4180000,650.0
田寮區,大崗山段,4180000,760.0
田寮區,崇西段,4180000,1100.0
田寮區,古亭坑段,4180001,260.0
田寮區,水蛙潭段,4180001,370.0
田寮區,南安老段,4180001,400.0
田寮區,水蛙潭段,4180002,370.0
田寮區,南安老段,4180002,400.0
田寮區,水蛙潭段,4180003,370.0
田寮區,水蛙潭段,4180004,370.0
田寮區,古亭坑段,4190000,260.0
田寮區,田寮段,4190000,320.0
田寮區,南安老段,4190000,400.0
田寮區,牛稠埔段,4190000,640.0
田寮區,大崗山段,4190000,760.0
田寮區,崇西段,4190000,800.0
田寮區,水蛙潭段,4190001,370.0
田寮區,南安老段,4190001,400.0
田寮區,水蛙潭段,4190002,370.0
田寮區,南安老段,4190002,650.0
田寮區,水蛙潭段,4190003,370.0
田寮區,水蛙潭段,4190004,370.0
田寮區,水蛙潭段,4190005,370.0
田寮區,水蛙潭段,4190006,370.0
田寮區,水蛙潭段,4190007,370.0
田寮區,水蛙潭段,4190008,370.0
田寮區,水蛙潭段,4190009,370.0
田寮區,水蛙潭段,4190012,370.0
田寮區,水蛙潭段,4190013,370.0
田寮區,水蛙潭段,4190014,370.0
田寮區,水蛙潭段,4190015,370.0
田寮區,水蛙潭段,4190017,370.0
田寮區,水蛙潭段,4190018,370.0
田寮區,水蛙潭段,4190019,370.0
田寮區,水蛙潭段,4190020,370.0
田寮區,水蛙潭段,4190021,370.0
田寮區,水蛙潭段,4190022,370.0
田寮區,水蛙潭段,4190023,370.0
田寮區,水蛙潭段,4190024,370.0
田寮區,水蛙潭段,4190027,370.0
田寮區,水蛙潭段,4190028,370.0
田寮區,水蛙潭段,4190029,370.0
田寮區,水蛙潭段,4190032,370.0
田寮區,水蛙潭段,4190033,370.0
田寮區,水蛙潭段,4190034,370.0
田寮區,水蛙潭段,4190035,370.0
田寮區,水蛙潭段,4190036,370.0
田寮區,水蛙潭段,4190037,370.0
田寮區,水蛙潭段,4190039,370.0
田寮區,水蛙潭段,4190040,370.0
田寮區,水蛙潭段,4190041,370.0
田寮區,水蛙潭段,4190042,370.0
田寮區,水蛙潭段,4190043,370.0
田寮區,水蛙潭段,4190046,370.0
田寮區,水蛙潭段,4190047,370.0
田寮區,水蛙潭段,4190048,370.0
田寮區,水蛙潭段,4190050,370.0
田寮區,水蛙潭段,4190051,370.0
田寮區,水蛙潭段,4190052,370.0
田寮區,水蛙潭段,4190053,370.0
田寮區,水蛙潭段,4190057,370.0
田寮區,水蛙潭段,4190058,370.0
田寮區,水蛙潭段,4190059,370.0
田寮區,水蛙潭段,4190060,370.0
田寮區,水蛙潭段,4190061,370.0
田寮區,水蛙潭段,4190064,370.0
田寮區,水蛙潭段,4190065,370.0
田寮區,水蛙潭段,4190066,370.0
田寮區,水蛙潭段,4190067,370.0
田寮區,水蛙潭段,4190068,370.0
田寮區,水蛙潭段,4190069,370.0
田寮區,水蛙潭段,4190070,370.0
田寮區,水蛙潭段,4190073,370.0
田寮區,水蛙潭段,4190074,370.0
田寮區,古亭坑段,4200000,260.0
田寮區,田寮段,4200000,320.0
田寮區,水蛙潭段,4200000,370.0
田寮區,南安老段,4200000,400.0
田寮區,牛稠埔段,4200000,640.0
田寮區,大崗山段,4200000,760.0
田寮區,崇西段,4200000,800.0
田寮區,田寮段,4200001,320.0
田寮區,田寮段,4200002,320.0
田寮區,田寮段,4200003,320.0
田寮區,田寮段,4200004,320.0
田寮區,田寮段,4200005,320.0
田寮區,田寮段,4200006,320.0
田寮區,田寮段,4200007,320.0
田寮區,田寮段,4200008,320.0
田寮區,古亭坑段,4210000,260.0
田寮區,田寮段,4210000,320.0
田寮區,水蛙潭段,4210000,370.0
田寮區,南安老段,4210000,400.0
田寮區,牛稠埔段,4210000,640.0
田寮區,大崗山段,4210000,760.0
田寮區,崇西段,4210000,1100.0
田寮區,田寮段,4210001,320.0
田寮區,水蛙潭段,4210001,370.0
田寮區,南安老段,4210001,400.0
田寮區,牛稠埔段,4210001,640.0
田寮區,田寮段,4210002,320.0
田寮區,水蛙潭段,4210002,370.0
田寮區,南安老段,4210002,400.0
田寮區,牛稠埔段,4210002,640.0
田寮區,水蛙潭段,4210003,370.0
田寮區,南安老段,4210003,400.0
田寮區,牛稠埔段,4210003,640.0
田寮區,水蛙潭段,4210004,370.0
田寮區,南安老段,4210004,400.0
田寮區,牛稠埔段,4210004,640.0
田寮區,水蛙潭段,4210005,370.0
田寮區,南安老段,4210005,400.0
田寮區,水蛙潭段,4210006,370.0
田寮區,南安老段,4210006,400.0
田寮區,水蛙潭段,4210007,370.0
田寮區,南安老段,4210007,400.0
田寮區,南安老段,4210008,400.0
田寮區,南安老段,4210009,400.0
田寮區,田寮段,4220000,320.0
田寮區,水蛙潭段,4220000,370.0
田寮區,南安老段,4220000,400.0
田寮區,古亭坑段,4220000,500.0
田寮區,牛稠埔段,4220000,640.0
田寮區,大崗山段,4220000,760.0
田寮區,崇西段,4220000,1100.0
田寮區,田寮段,4220001,320.0
田寮區,水蛙潭段,4220001,370.0
田寮區,牛稠埔段,4220001,640.0
田寮區,田寮段,4220002,320.0
田寮區,水蛙潭段,4220002,370.0
田寮區,牛稠埔段,4220002,640.0
田寮區,田寮段,4220003,320.0
田寮區,牛稠埔段,4220003,640.0
田寮區,水蛙潭段,4220003,700.0
田寮區,田寮段,4220004,320.0
田寮區,水蛙潭段,4220004,370.0
田寮區,牛稠埔段,4220004,640.0
田寮區,田寮段,4220005,320.0
田寮區,牛稠埔段,4220005,640.0
田寮區,田寮段,4220006,320.0
田寮區,牛稠埔段,4220006,640.0
田寮區,田寮段,4220007,320.0
田寮區,牛稠埔段,4220007,640.0
田寮區,田寮段,4220008,320.0
田寮區,牛稠埔段,4220008,640.0
田寮區,田寮段,4220009,320.0
田寮區,牛稠埔段,4220009,640.0
田寮區,田寮段,4220010,320.0
田寮區,牛稠埔段,4220010,640.0
田寮區,水蛙潭段,4230000,370.0
田寮區,南安老段,4230000,400.0
田寮區,古亭坑段,4230000,500.0
田寮區,田寮段,4230000,600.0
田寮區,大崗山段,4230000,760.0
田寮區,崇西段,4230000,1100.0
田寮區,田寮段,4230001,320.0
田寮區,牛稠埔段一小段,4230001,640.0
田寮區,南安老段,4230001,650.0
田寮區,崇西段,4230001,800.0
田寮區,田寮段,4230002,320.0
田寮區,牛稠埔段,4230002,640.0
田寮區,田寮段,4230003,320.0
田寮區,牛稠埔段,4230003,640.0
田寮區,田寮段,4230004,320.0
田寮區,牛稠埔段,4230004,640.0
田寮區,牛稠埔段,4230005,640.0
田寮區,牛稠埔段,4230006,640.0
田寮區,牛稠埔段,4230007,640.0
田寮區,牛稠埔段,4230008,640.0
田寮區,古亭坑段,4240000,260.0
田寮區,田寮段,4240000,320.0
田寮區,南安老段,4240000,400.0
田寮區,牛稠埔段一小段,4240000,640.0
田寮區,大崗山段,4240000,760.0
田寮區,崇西段,4240000,800.0
田寮區,古亭坑段,4240001,260.0
田寮區,田寮段,4240001,320.0
田寮區,水蛙潭段,4240001,370.0
田寮區,田寮段,4240002,320.0
田寮區,水蛙潭段,4240002,370.0
田寮區,水蛙潭段,4240003,370.0
田寮區,水蛙潭段,4240004,370.0
田寮區,水蛙潭段,4240005,370.0
田寮區,水蛙潭段,4240006,370.0
田寮區,水蛙潭段,4240007,370.0
田寮區,古亭坑段,4250000,260.0
田寮區,田寮段,4250000,320.0
田寮區,南安老段,4250000,400.0
田寮區,牛稠埔段一小段,4250000,640.0
田寮區,大崗山段,4250000,760.0
田寮區,崇西段,4250000,800.0
田寮區,南安老段,4250001,400.0
田寮區,田寮段,4250001,600.0
田寮區,南安老段,4250002,400.0
田寮區,田寮段,4250002,600.0
田寮區,田寮段,4250003,320.0
田寮區,田寮段,4250005,600.0
田寮區,田寮段,4250006,320.0
田寮區,田寮段,4250007,320.0
田寮區,田寮段,4250008,320.0
田寮區,田寮段,4250009,320.0
田寮區,田寮段,4250010,600.0
田寮區,田寮段,4250011,600.0
田寮區,田寮段,4250012,600.0
田寮區,田寮段,4250013,600.0
田寮區,田寮段,4250014,600.0
田寮區,古亭坑段,4260000,260.0
田寮區,南安老段,4260000,400.0
田寮區,田寮段,4260000,600.0
田寮區,大崗山段,4260000,760.0
田寮區,崇西段,4260000,800.0
田寮區,田寮段,4260001,320.0
田寮區,南安老段,4260001,400.0
田寮區,牛稠埔段一小段,4260001,640.0
田寮區,田寮段,4260002,320.0
田寮區,南安老段,4260002,400.0
田寮區,牛稠埔段一小段,4260002,640.0
田寮區,南安老段,4260003,400.0
田寮區,古亭坑段,4270000,260.0
田寮區,南安老段,4270000,400.0
田寮區,田寮段,4270000,590.0
田寮區,大崗山段,4270000,760.0
田寮區,崇西段,4270000,800.0
田寮區,牛稠埔段一小段,4270001,640.0
田寮區,牛稠埔段,4270002,640.0
田寮區,古亭坑段,4280000,260.0
田寮區,南安老段,4280000,400.0
田寮區,大崗山段,4280000,760.0
田寮區,崇西段,4280000,800.0
田寮區,田寮段,4280000,950.0
田寮區,南安老段,4280001,400.0
田寮區,牛稠埔段一小段,4280001,640.0
田寮區,牛稠埔段,4280002,640.0
田寮區,南安老段,4290000,400.0
田寮區,古亭坑段,4290000,500.0
田寮區,大崗山段,4290000,760.0
田寮區,崇西段,4290000,800.0
田寮區,田寮段,4290000,950.0
田寮區,古亭坑段,4290001,260.0
田寮區,南安老段,4290001,400.0
田寮區,牛稠埔段一小段,4290001,640.0
田寮區,田寮段,4290001,950.0
田寮區,古亭坑段,4290002,500.0
田寮區,牛稠埔段,4290002,640.0
田寮區,田寮段,4290002,950.0
田寮區,古亭坑段,4290003,260.0
田寮區,田寮段,4290003,950.0
田寮區,田寮段,4290004,950.0
田寮區,古亭坑段,4300000,260.0
田寮區,南安老段,4300000,400.0
田寮區,牛稠埔段一小段,4300000,640.0
田寮區,大崗山段,4300000,760.0
田寮區,崇西段,4300000,800.0
田寮區,田寮段,4300000,950.0
田寮區,古亭坑段,4300001,260.0
田寮區,南安老段,4300001,400.0
田寮區,南安老段,4300002,400.0
田寮區,南安老段,4300003,400.0
田寮區,古亭坑段,4310000,260.0
田寮區,南安老段,4310000,400.0
田寮區,牛稠埔段一小段,4310000,640.0
田寮區,崇西段,4310000,800.0
田寮區,南安老段,4310001,400.0
田寮區,田寮段,4310001,590.0
田寮區,牛稠埔段,4310001,640.0
田寮區,南安老段,4310002,400.0
田寮區,牛稠埔段一小段,4310002,640.0
田寮區,田寮段,4310002,950.0
田寮區,南安老段,4310003,400.0
田寮區,田寮段,4310003,590.0
田寮區,牛稠埔段一小段,4310003,640.0
田寮區,南安老段,4310004,400.0
田寮區,田寮段,4310004,590.0
田寮區,南安老段,4310005,400.0
田寮區,田寮段,4310005,590.0
田寮區,南安老段,4310006,400.0
田寮區,田寮段,4310006,590.0
田寮區,南安老段,4310007,400.0
田寮區,田寮段,4310007,590.0
田寮區,南安老段,4310008,400.0
田寮區,田寮段,4310008,590.0
田寮區,南安老段,4310009,400.0
田寮區,田寮段,4310009,590.0
田寮區,田寮段,4310010,590.0
田寮區,田寮段,4310011,590.0
田寮區,田寮段,4310012,590.0
田寮區,田寮段,4310013,590.0
田寮區,田寮段,4310014,590.0
田寮區,田寮段,4310015,590.0
田寮區,田寮段,4310016,590.0
田寮區,古亭坑段,4320000,260.0
田寮區,南安老段,4320000,400.0
