No,分局,派出所,警編,位置
756,楠梓分局,後勁所,KC101D1380,瑞屏路82巷39號前
757,楠梓分局,後勁所,KC101D1381,瑞屏路82巷40號前
758,楠梓分局,後勁所,KC101D1382,海專路235巷22弄16號前
759,楠梓分局,後勁所,KC101D1383,瑞屏路82巷54號前
760,楠梓分局,後勁所,KC101D1384,海專路205巷與瑞仁路口
761,楠梓分局,後勁所,KC101D1385,瑞屏路30巷37號前
762,楠梓分局,後勁所,KC101D1386,瑞屏路30巷45號前
763,楠梓分局,後勁所,KC101D1387,瑞屏路30巷與後勁國中、國小便道
764,楠梓分局,後勁所,KC101D1388,加昌、海專路口(和平陸橋下)
765,楠梓分局,後勁所,KC101J0422,後勁南路35巷4號前(向南)
766,楠梓分局,後勁所,KC101J0423,後勁南路149巷31號前(向北)
767,楠梓分局,後勁所,KC101J0424,後昌路227巷、149巷口(向西)
768,楠梓分局,後勁所,KC101J0425,後勁南路、後昌路135巷口(向北)
769,楠梓分局,後勁所,KC101J0426,後昌路255巷口(後勁所對面)(向北)
770,楠梓分局,後勁所,KC101J0427,後昌路255巷口(後勁所對面)(向東)
771,楠梓分局,後勁所,KC102E0001,宏毅三路五巷48號旁(向北)
772,楠梓分局,後勁所,KC102E0002,宏毅二路北七巷、中華路口(向南)
773,楠梓分局,後勁所,KC102E0003,中正、中華路口(圓環候車亭)(向北)
774,楠梓分局,後勁所,KC102E0004,中正、中華路口圓環(向東南)
775,楠梓分局,後勁所,KC102E0005,中正路(菜市場門口)(向東)
776,楠梓分局,後勁所,KC102E0006,中正路、民權路口守衛室旁(向北)
777,楠梓分局,後勁所,KC102E0007,宏毅二路北八巷15號前號誌桿(向東南)
778,楠梓分局,後勁所,KC102E0008,宏毅二路南12巷里辦公處旁(向西)
779,楠梓分局,後勁所,KC102E0009,宏毅二路圓環旁車亭上(向南)
780,楠梓分局,後勁所,KC102E0010,宏毅二路、自由路口(向東)
781,楠梓分局,後勁所,KC102E0011,宏毅二路底(向南)
782,楠梓分局,後勁所,KC102E0012,宏毅二路南七巷、自由路口(向北)
783,楠梓分局,後勁所,KC102E0013,宏毅二路南四巷棒球場旁(向北)
784,楠梓分局,後勁所,KC102E0014,宏毅二路南四巷尾棒球場與游泳池間(向西)
785,楠梓分局,後勁所,KC102E0015,後昌路546巷5弄15號旁(向東)
786,楠梓分局,後勁所,KC102E0016,後昌路546巷7弄1號旁(向西)
787,楠梓分局,後勁所,KC102E0017,後昌路546巷9弄2號旁(向西)
788,楠梓分局,後勁所,KC102E0018,後昌路546巷13弄12號旁(向東)
789,楠梓分局,後勁所,KC102E0019,後昌路546巷17弄巷口(向南)
790,楠梓分局,後勁所,KC102E0020,後昌路546巷11弄巷口(向南)
791,楠梓分局,後勁所,KC102E0021,後昌路546巷13弄口槌球場西北角(向西北)
792,楠梓分局,後勁所,KC102D0298,金田街55巷9號對面(路燈桿003573)
793,楠梓分局,後勁所,KC102D0299,金田街48巷口(路燈桿003522)
794,楠梓分局,後勁所,KC102D0300,後勁東路155巷口(路燈桿003603)
795,楠梓分局,後勁所,KC102D0301,後勁北路112號前(路燈桿003628)
796,楠梓分局,後勁所,KC102D0302,後勁中街、後勁北路口(電桿)
797,楠梓分局,後勁所,KC102D0303,高峰街52巷11號旁(路燈桿003581)
798,楠梓分局,後勁所,KC103E0001,活動中心入口(向西)
799,楠梓分局,後勁所,KC103E0002,槌球場北側(向北)
800,楠梓分局,後勁所,KC103E0003,槌球場北側(向西)
801,楠梓分局,後勁所,KC103E0004,槌球場北側(向北)
802,楠梓分局,後勁所,KC103E0005,後昌路546巷24號後(向西)
803,楠梓分局,後勁所,KC103E0006,後昌路546巷25號旁(向東)
804,楠梓分局,後勁所,KC103E0007,後昌路546巷20號前(向西北)
805,楠梓分局,後勁所,KC103D0340,宏毅三路九巷48號對面路燈桿
806,楠梓分局,後勁所,KC103D0341,宏毅三路四巷48號對面路燈桿
807,楠梓分局,後勁所,KC103D0342,宏毅二路北四巷15號旁的路燈桿
808,楠梓分局,後勁所,KC103D0343,宏毅二路南七巷1號旁的路燈桿
809,楠梓分局,後勁所,KC103D0344,宏毅二路南三巷1號旁的路燈桿
810,楠梓分局,後勁所,KC103D0345,宏毅三路七巷2號路燈桿
811,楠梓分局,後勁所,KC103D0346,宏毅三路五巷34號路燈桿與公園巷口
812,楠梓分局,後勁所,KC103D0347,宏毅二路南八巷16號旁的路燈桿
813,楠梓分局,後勁所,KC103D0348,宏毅三路13號西側路燈桿
814,楠梓分局,後勁所,KC106C0403,KC106C0403_捷運楠梓加工站2號出口(西向東)
815,楠梓分局,後勁所,KC106C0404,KC106C0404_捷運楠梓加工站3號出口(東向西)
816,楠梓分局,後勁所,KC106C0405,KC106C0405_捷運楠梓加工站4號出口(東向西)
817,楠梓分局,後勁所,KC106C0402,KC106C0402_捷運楠梓加工站1號出口(西向東)
818,楠梓分局,後勁所,KC106C0406,KC106C0406_捷運楠梓加工站5號出口(東向西)
819,楠梓分局,後勁所,KC106C0407,KC106C0407_捷運楠梓加工站6號出口(東向西)
820,楠梓分局,後勁所,KC106C0408,KC106C0408_捷運後勁站1號出口(西向東)
821,楠梓分局,後勁所,KC106C0409,KC106C0409_捷運後勁站2號出口(南向北)
822,楠梓分局,後勁所,KC106C0415,KC106C0415_捷運世運站1號出口(南向北)
823,楠梓分局,後勁所,KC106C0416,KC106C0416_捷運世運站2號出口(南向北)
824,楠梓分局,後勁所,KC106C0417,KC106C0417_捷運世運站3號出口(南向北)
825,楠梓分局,後勁所,KC106C0418,KC106C0418_捷運世運站4號出口(南向北)
826,楠梓分局,後勁所,KC106C0411,KC106C0411_捷運油廠國小站1號出口(南向北)
827,楠梓分局,後勁所,KC106C0412,KC106C0412_捷運油廠國小站2號出口(南向北)
828,楠梓分局,後勁所,KC106C0413,KC106C0413_捷運油廠國小站3號出口(南向北)
829,楠梓分局,後勁所,KC106C0414,KC106C0414_捷運油廠國小站4號出口(南向北)
830,楠梓分局,後勁所,KC106C0410,KC106C0410_捷運後勁站3號出口(東向西)
831,楠梓分局,後勁所,KC107E0073,KC107E0073_海專路、金和街口(瑞屏026路燈桿)
832,楠梓分局,後勁所,KC107E0074,KC107E0074_海專路、金和街口(瑞屏026路燈桿)
833,楠梓分局,後勁所,KC107E0075,KC107E0075_加昌路、海專路口(金田239路燈桿)
834,楠梓分局,後勁所,KC107E0076,KC107E0076_加昌路、海專路口機車專用道(金田238路燈桿)
835,楠梓分局,後勁所,KC107E0077,KC107E0077_重劃區無名巷_金田193路燈桿(近加昌路卡樂洗車場前)
836,楠梓分局,後勁所,KC107E0078,KC107E0078_金和街、金富街口(金田216路燈桿)
837,楠梓分局,後勁所,KC107E0079,KC107E0079_加昌路、楠陽路(金田235路燈桿)
838,楠梓分局,後勁所,KC107E0080,KC107E0080_金和街168巷(金田200路燈桿)
839,楠梓分局,後勁所,KC108A0515,KC108A0515_左楠路與外環西路口西南角號誌桿
840,楠梓分局,後勁所,KC108A0516,KC108A0516_左楠路7號旁路燈桿_宏榮189
841,楠梓分局,右昌所,KC98A0280,三山街、德民路口(向西)
842,楠梓分局,右昌所,KC98A0281,三山街、德民路口(向北)
843,楠梓分局,右昌所,KC98A0282,三山街、德民路口(向東)
844,楠梓分局,右昌所,KC98A0283,三山街、德民路口(向南)
845,楠梓分局,右昌所,KC98C0537,軍校路、加昌路口(五叉路)(向東)(104維)
846,楠梓分局,右昌所,KC98C0536,軍校路、加昌路口(五叉路)(向東)(104維)
847,楠梓分局,右昌所,KC98C0538,右昌街、智昌街口(向西)(104維)
848,楠梓分局,右昌所,KC98C2077,盛昌街與右昌街口(向南)(104維)
849,楠梓分局,右昌所,KC98C2078,藍昌路119巷口(向北)(104維)
850,楠梓分局,右昌所,KC98C2079,後昌路與民昌街口(向北)(104維)
851,楠梓分局,右昌所,KC98C2080,南昌路與東昌街口(向南)(104維)
852,楠梓分局,右昌所,KC98C2081,德民路與民昌街口(向南)(104維)
853,楠梓分局,右昌所,KC98C2083,右昌街與裕昌街口(向東)
854,楠梓分局,右昌所,KC98C2084,藍昌路與裕昌街口(向西)(104維)
855,楠梓分局,右昌所,KC98C2024,和光街與後昌路口(向南)
856,楠梓分局,右昌所,KC98C2030,和光街109巷2號前(向西)
857,楠梓分局,右昌所,KC98C2031,和光街109巷63號前(與後昌路797巷口)(向東)
858,楠梓分局,右昌所,KC98C2041,廣昌街93號對面(向西)
859,楠梓分局,右昌所,KC98C2053,右昌街487巷57號前(向西)
860,楠梓分局,右昌所,KC98C2054,中泰街與興泰街口(向東)(104維)
861,楠梓分局,右昌所,KC98C2055,興泰街56號前(向北)
862,楠梓分局,右昌所,KC98C2056,泰昌街與福興街口(向南)(104維)
863,楠梓分局,右昌所,KC98C2057,三山街與福興街口(向北)
864,楠梓分局,右昌所,KC98C2059,中泰街與三山街口(向東)(104維)
865,楠梓分局,右昌所,KC98C2070,三山街73號對面(向北)(104維)
866,楠梓分局,右昌所,KC98C2076,寶昌街3號前(寶昌街1號對面)(向西)
867,楠梓分局,右昌所,KC98C2067,右昌街187巷91號前(187巷口)(向東)
868,楠梓分局,右昌所,KC98C2069,三山街73號(向南)
869,楠梓分局,右昌所,KC98E5169,德民路1486號旁(向北)
870,楠梓分局,右昌所,KC98E5171,智昌街556號前(向西)(104維)
871,楠梓分局,右昌所,KC98E5172,德民路1486號前(向南)(104蘇維)
872,楠梓分局,右昌所,KC98E5181,美昌街31號前(向南)
873,楠梓分局,右昌所,KC98E5184,德民路1431號前(向東)(104蘇維)
874,楠梓分局,右昌所,KC98E5491,久昌街8號前(向西)
875,楠梓分局,右昌所,KC98E5494,啟昌街99號前(向北)
876,楠梓分局,右昌所,KC98E5503,久昌街93號前(向南)
877,楠梓分局,右昌所,KC98E5504,盛昌街26號前(向北)
878,楠梓分局,右昌所,KC98E5506,右昌街98號對面(向南)
879,楠梓分局,右昌所,KC98E5521,和光街109巷78號對面(向南)
880,楠梓分局,右昌所,KC98E5522,後昌路797巷與後昌路(向東)
881,楠梓分局,右昌所,KC98E5527,和光街97號前(向南)(104蘇維)
882,楠梓分局,右昌所,KC98E5532,和光街77號前(向北)(104蘇維)
883,楠梓分局,右昌所,KC98E5537,後昌路837巷59號對面(向西)
884,楠梓分局,右昌所,KC98E5543,軍校路786號前(向北)
885,楠梓分局,右昌所,KC98E5548,後昌路與後昌路837巷口(向西)(104蘇維)
886,楠梓分局,右昌所,KC98E5556,後昌路1207號前(向東)
887,楠梓分局,右昌所,KC98E5559,裕昌街75號前(向東)
888,楠梓分局,右昌所,KC98E5560,民昌街12號前(向北)
889,楠梓分局,右昌所,KC98E5561,裕昌街320號對面(向西)
890,楠梓分局,右昌所,KC98E5562,右昌街512號前(向北)(104維)
891,楠梓分局,右昌所,KC98E5563,德民路999之7號前(向東)(104維)
892,楠梓分局,右昌所,KC98E5565,德民路939號前(向東)(104維)
893,楠梓分局,右昌所,KC98E5566,東昌街與德民路85.C前(向南)
894,楠梓分局,右昌所,KC98E5567,南昌街與高昌街(向東)(104維)
895,楠梓分局,右昌所,KC98E5569,三山街10號對面(向東)(104維)
896,楠梓分局,右昌所,KC98E5577,廣昌街170號前(向西)(104維)
897,楠梓分局,右昌所,KC98E5581,廣昌街141巷底(向西)(104維)
898,楠梓分局,右昌所,KC98E5582,廣昌街140號對面(向南)(104維)
899,楠梓分局,右昌所,KC98E5583,廣昌街143號前(向東)(104維)
900,楠梓分局,右昌所,KC98E5584,廣昌街111號對面(向西)
901,楠梓分局,右昌所,KC98E5586,盛昌街217號(向西)
902,楠梓分局,右昌所,KC98E5587,盛昌街252號前(向東)
903,楠梓分局,右昌所,KC98E5588,右昌街323號前(向南)
904,楠梓分局,右昌所,KC98E5589,右昌街285巷口(向西)(104蘇維)
905,楠梓分局,右昌所,KC98E5591,右昌街715號前(向南)
906,楠梓分局,右昌所,KC98E5592,右昌街421號前(向南)(104蘇維)
907,楠梓分局,右昌所,KC98E5593,盛昌街216巷口217號前(向東)
908,楠梓分局,右昌所,KC98E5594,盛昌街215巷口(向西)
909,楠梓分局,右昌所,KC98E5595,右昌街487巷33號前(向東)
910,楠梓分局,右昌所,KC98E5596,中泰街213號前(向西)
911,楠梓分局,右昌所,KC98E5597,中泰街136號前(向東)
912,楠梓分局,右昌所,KC98E5598,右昌與德民路口歐士盟前(向東)(104蘇維)
913,楠梓分局,右昌所,KC98E5599,智昌街355號前(向東)
914,楠梓分局,右昌所,KC98E5138,軍校路672號對面(向南)
915,楠梓分局,右昌所,KC98E5146,後昌路1210號前(向西)
916,楠梓分局,右昌所,KC98E5147,德民路879號旁(向東)
917,楠梓分局,右昌所,KC98E5151,右昌街777號前(向南)
918,楠梓分局,右昌所,KC98E5152,右昌街543號前(向南)(104蘇維)
919,楠梓分局,右昌所,KC98E5160,新泰街63號前(向東)
920,楠梓分局,右昌所,KC98E5161,久昌街367號前(向南)
921,楠梓分局,右昌所,KC101A2865,三山一巷1號前 / 向北
922,楠梓分局,右昌所,KC101A2866,三山街與盛昌街口 / 向東
923,楠梓分局,右昌所,KC101A2867,盛昌街與三山街口 / 向北
924,楠梓分局,右昌所,KC101A2868,右昌一巷與三山街口 / 向西
925,楠梓分局,右昌所,KC101A2869,三山街108號前 / 向南
926,楠梓分局,右昌所,KC101A2870,三山街84號前     / 向北
927,楠梓分局,右昌所,KC101A2874,三山街與盛昌街口 / 向西
928,楠梓分局,右昌所,KC101A2876,三山街與福興街口 / 向西
929,楠梓分局,右昌所,KC101A2877,福興街與景昌街口 / 向南
930,楠梓分局,右昌所,KC101A2878,德民路與美昌街口 / 向北
931,楠梓分局,右昌所,KC101A2879,德民路與三山街口 / 向南
932,楠梓分局,右昌所,KC101A2880,通昌街160號前 / 向西
933,楠梓分局,右昌所,KC101A2881,軍校路與加昌路(953號前) / 向東
934,楠梓分局,右昌所,KC101A2883,軍校路聯合醫院前 / 向北
935,楠梓分局,右昌所,KC101A2884,軍校路與萬昌街口 / 向西
936,楠梓分局,右昌所,KC101A2885,萬昌右昌街口    / 向北
937,楠梓分局,右昌所,KC101A2886,右昌街150巷口 / 向西
938,楠梓分局,右昌所,KC101A2887,萬昌街102號前 / 向東
939,楠梓分局,右昌所,KC101A2888,右昌街150巷30號前 / 向北
940,楠梓分局,右昌所,KC101A2889,右昌街150巷與萬昌街口 / 向南
941,楠梓分局,右昌所,KC101A2890,右昌街200號前 / 向北
942,楠梓分局,右昌所,KC101A2891,右昌街296號前 / 向南
943,楠梓分局,右昌所,KC101A2892,後昌路消防隊對面 / 向西
944,楠梓分局,右昌所,KC101A2893,後昌路1047號前    / 向南
945,楠梓分局,右昌所,KC101A2894,加昌路與後昌路口 / 向西
946,楠梓分局,右昌所,KC101A2895,吉昌街與藍昌路14巷口 / 向北
947,楠梓分局,右昌所,KC101A2896,吉昌街與藍昌路14巷口 / 向南
948,楠梓分局,右昌所,KC101A2897,右昌街187巷10號前 / 向北
949,楠梓分局,右昌所,KC101A2899,右昌街187巷口 / 向南
950,楠梓分局,右昌所,KC101A2900,右昌街191號/向西
951,楠梓分局,右昌所,KC101A2901,右昌街223巷41號前 / 向北
952,楠梓分局,右昌所,KC101A2902,盛昌街與右昌街223巷口 / 向南
953,楠梓分局,右昌所,KC101A2903,盛昌街172之2號前 / 向東
954,楠梓分局,右昌所,KC101A2908,泰昌街26巷口 / 向西
955,楠梓分局,右昌所,KC101A2912,興泰街與福興街口 / 向東
956,楠梓分局,右昌所,KC101D1393,久昌街93號前
957,楠梓分局,右昌所,KC101D1395,久昌街36號前
958,楠梓分局,右昌所,KC101D1396,久昌街26號前
959,楠梓分局,右昌所,KC101D1397,久昌街79號前
960,楠梓分局,右昌所,KC101D1398,久昌街23巷3弄16號旁
961,楠梓分局,右昌所,KC101D1399,啟昌街155號前
962,楠梓分局,右昌所,KC101D1400,啟昌街71號後面
963,楠梓分局,右昌所,KC101D1401,啟昌街133號後面
964,楠梓分局,右昌所,KC101D1402,啟昌街137號前
965,楠梓分局,右昌所,KC101D1403,啟昌街70號前
966,楠梓分局,右昌所,KC101D1410,軍校路710號前
967,楠梓分局,右昌所,KC101D1413,軍校路660號前
968,楠梓分局,右昌所,KC101D1419,軍校路742號前
969,楠梓分局,右昌所,KC101D1421,右昌街187巷10號前
970,楠梓分局,右昌所,KC101D1423,右昌街187巷92巷口
971,楠梓分局,右昌所,KC101D1426,盛昌街與右昌街223巷口
972,楠梓分局,右昌所,KC101D1427,右昌街223巷24弄口
973,楠梓分局,右昌所,KC101D1433,右昌國中後門
974,楠梓分局,右昌所,KC101D1436,三山街與福興街口
975,楠梓分局,右昌所,KC101D1438,福興街50號旁
976,楠梓分局,右昌所,KC101D1439,福興街122號旁
977,楠梓分局,右昌所,KC101D1440,福興街248號前
978,楠梓分局,右昌所,KC101D1441,景昌街82號旁
979,楠梓分局,右昌所,KC101D1443,啟昌街358號旁
980,楠梓分局,右昌所,KC101D1444,啟昌街545號對面
981,楠梓分局,右昌所,KC101D1445,三山三巷106號前
982,楠梓分局,右昌所,KC101D1456,和光街109巷72弄108號前
983,楠梓分局,右昌所,KC101D1458,軍校路782巷4號對面
984,楠梓分局,右昌所,KC101D1459,軍校路782巷29號旁
985,楠梓分局,右昌所,KC101D1460,軍校路882號旁
986,楠梓分局,右昌所,KC101D1461,軍校路880巷31弄1號旁
987,楠梓分局,右昌所,KC101D1465,加昌路857巷28號前
988,楠梓分局,右昌所,KC101D1468,後昌路837巷41號對面
989,楠梓分局,右昌所,KC101D1469,吉昌街129號前
990,楠梓分局,右昌所,KC101D1472,東昌街52號對面
991,楠梓分局,右昌所,KC101D1473,東昌、中昌街口
992,楠梓分局,右昌所,KC101D1480,中昌街997巷59號對面
993,楠梓分局,右昌所,KC101D1481,中昌街1016號前
994,楠梓分局,右昌所,KC101D1482,藍昌路與吉昌街口
995,楠梓分局,右昌所,KC101D1483,藍昌路61號前
996,楠梓分局,右昌所,KC101D1484,右昌街358巷口
997,楠梓分局,右昌所,KC101D1490,三山街福興街口
998,楠梓分局,右昌所,KC101D1493,三山三巷106號前電桿
999,楠梓分局,右昌所,KC101D1494,三山三巷106號前電桿
1000,楠梓分局,右昌所,KC101D1497,新泰街27號邊路燈
1001,楠梓分局,右昌所,KC101D1498,三山街與中泰街巷口旁路燈
1002,楠梓分局,右昌所,KC101D1499,三山街249號前路燈
1003,楠梓分局,右昌所,KC101D1500,寶昌街66巷前路燈
1004,楠梓分局,右昌所,KC101D1504,三山街與通昌街口
1005,楠梓分局,右昌所,KC101D1505,右昌街與通昌街口
1006,楠梓分局,右昌所,KC101D1506,三山街與智昌街口
1007,楠梓分局,右昌所,KC101D1508,美昌街與北昌街口
1008,楠梓分局,右昌所,KC101D1509,福興街與中泰街119巷口
1009,楠梓分局,右昌所,KC101D1510,惠昌街與惠昌街125巷口
1010,楠梓分局,右昌所,KC101D1511,三山街與智昌街口
1011,楠梓分局,右昌所,KC101D1513,美昌街與三山街609巷口
1012,楠梓分局,右昌所,KC101D1514,北昌街與三山街口
1013,楠梓分局,右昌所,KC101D1515,美昌街與惠昌街125巷口
1014,楠梓分局,右昌所,KC101D1516,右昌街與德民路口
1015,楠梓分局,右昌所,KC101H1001,盛昌街41號旁
1016,楠梓分局,右昌所,KC101H1003,久昌街128巷29號旁
1017,楠梓分局,右昌所,KC101H1004,久昌街139號前
1018,楠梓分局,右昌所,KC101H1008,久昌街227號前
1019,楠梓分局,右昌所,KC101H1009,新泰街212號旁
1020,楠梓分局,右昌所,KC101H1010,新泰街212號旁
1021,楠梓分局,右昌所,KC101H1011,新泰街129號對面
1022,楠梓分局,右昌所,KC101H1012,新泰街83號旁
1023,楠梓分局,右昌所,KC101H1013,久昌街222號旁
1024,楠梓分局,右昌所,KC101H1014,久昌街437號前
1025,楠梓分局,右昌所,KC101H1015,德民路1417號旁
1026,楠梓分局,右昌所,KC101H1016,久昌街457號前
1027,楠梓分局,右昌所,KC101H1017,啟昌街493號前
1028,楠梓分局,右昌所,KC101H1019,啟昌街502號旁
1029,楠梓分局,右昌所,KC101H1020,久昌街495號前
1030,楠梓分局,右昌所,KC101H1021,久昌街578號前
1031,楠梓分局,右昌所,KC101H1022,美昌街69號前
1032,楠梓分局,右昌所,KC101H1023,美昌街69號對面
1033,楠梓分局,右昌所,KC101H1024,美昌街91號前
1034,楠梓分局,右昌所,KC101H1025,美昌街125號前
1035,楠梓分局,右昌所,KC101H1028,北昌街132號前
1036,楠梓分局,右昌所,KC101H1029,美昌街163號旁
1037,楠梓分局,右昌所,KC101H1033,軍校路973號前
1038,楠梓分局,右昌所,KC101H1034,軍校路891巷口對面
1039,楠梓分局,右昌所,KC101H1035,軍校路751號前
1040,楠梓分局,右昌所,KC101H1036,右昌街32號前
1041,楠梓分局,右昌所,KC101H1037,右昌街268號前
1042,楠梓分局,右昌所,KC101H1038,藍昌路24號對面
1043,楠梓分局,右昌所,KC101H1039,藍昌路與吉昌街口
1044,楠梓分局,右昌所,KC101H1040,後昌路1181號前
1045,楠梓分局,右昌所,KC101H1041,後昌路與吉昌街18巷口
1046,楠梓分局,右昌所,KC101H1043,吉昌街18巷口
1047,楠梓分局,右昌所,KC101H1044,吉昌街18巷口
1048,楠梓分局,右昌所,KC101H1046,藍昌路與吉昌街口
1049,楠梓分局,右昌所,KC101H1047,後昌路與吉昌街口
1050,楠梓分局,右昌所,KC101H1048,加昌路931號對面(右昌國小前)
1051,楠梓分局,右昌所,KC102D0266,啟昌街135號後面
1052,楠梓分局,右昌所,KC102D0275,廣昌街182巷51之1號前
1053,楠梓分局,右昌所,KC102D0280,久昌街36號前
1054,楠梓分局,右昌所,KC102D0268,廣昌街182巷65號旁
1055,楠梓分局,右昌所,KC102D0269,廣昌街182巷61弄22號前
1056,楠梓分局,右昌所,KC102D0272,久昌街53巷2號前
1057,楠梓分局,右昌所,KC102D0273,盛昌街81號對面
1058,楠梓分局,右昌所,KC102D0274,廣昌街182巷51之1號前
1059,楠梓分局,右昌所,KC106C0398,KC106C0398_加昌路933號往東快車道+慢車道(西向東)
1060,楠梓分局,右昌所,KC106C0399,KC106C0399_軍校路846號南向北內1+內2快車道(南向北)
1061,楠梓分局,右昌所,KC106C0400,KC106C0400_軍校路973號北向南內1+內2快車道(北向南)
1062,楠梓分局,右昌所,KC106C0401,KC106C0401_後昌路911號往南快車道+慢車道(北向南)
1063,楠梓分局,右昌所,KC108A0499,KC108A0499_軍校路737號加油站旁路燈桿_大昌141
1064,楠梓分局,右昌所,KC108A0500,KC108A0500_軍校路737號加油站旁路燈桿_大昌141
1065,楠梓分局,右昌所,KC108A0501,KC108A0501_軍校路758號前號誌桿
1066,楠梓分局,右昌所,KC108A0502,KC108A0502_軍校路760號前路燈桿_隆昌027
1067,楠梓分局,翠屏所,KC98A0284,德民路與惠豐街口向西(104蘇維)
1068,楠梓分局,翠屏所,KC98A0285,德民路與惠豐街口向西(104蘇維)
1069,楠梓分局,翠屏所,KC98A0286,德民路與惠豐街口向東(104蘇維)
1070,楠梓分局,翠屏所,KC98A0287,德民路與惠豐街口向東(104蘇維)
1071,楠梓分局,翠屏所,KC98A0288,德民路監理所前向西(104蘇維)
1072,楠梓分局,翠屏所,KC98A0289,德民路監理所前向東(104蘇維)
1073,楠梓分局,翠屏所,KC98A0290,高楠公路1870與1872巷口
1074,楠梓分局,翠屏所,KC98A0291,高楠公路R21捷運站4號出口向東
1075,楠梓分局,翠屏所,KC98A0292,高楠公路R21捷運站3號出口向北(104維)
1076,楠梓分局,翠屏所,KC98A0293,高楠公路R21捷運站4號出口向南
1077,楠梓分局,翠屏所,KC98C2095,德祥路和平國宅(朝北)
1078,楠梓分局,翠屏所,KC98C2096,德民路海專路口(朝北)
1079,楠梓分局,翠屏所,KC98C2097,德民路海專路口(向東)
1080,楠梓分局,翠屏所,KC98C2098,德民路海專路口(向西)
1081,楠梓分局,翠屏所,KC98C2099,德祥路187巷(向西)
1082,楠梓分局,翠屏所,KC98C2100,德賢路151巷(向東)
1083,楠梓分局,翠屏所,KC98C0557,德民路、德惠路口(向南)(104維)
1084,楠梓分局,翠屏所,KC98C0559,德賢路、德民路356巷(向北)
1085,楠梓分局,翠屏所,KC98C2104,德孝街34巷(向東)
1086,楠梓分局,翠屏所,KC98C2105,德賢路德維路口(向西)
1087,楠梓分局,翠屏所,KC98C2106,德賢路海專路口(向東)
1088,楠梓分局,翠屏所,KC98C2107,德民路海專路口(朝南)
1089,楠梓分局,翠屏所,KC98C2108,德賢路136巷(朝南)
1090,楠梓分局,翠屏所,KC98C2109,德賢路德祥路口(朝南)
1091,楠梓分局,翠屏所,KC98C2110,德賢路220巷25弄口(向東)
1092,楠梓分局,翠屏所,KC98C2111,德賢路220巷口(朝北)
1093,楠梓分局,翠屏所,KC98C2113,德賢路220巷與加仁路(向西)
1094,楠梓分局,翠屏所,KC98C2114,德賢路220巷與德民路356巷36弄(向西)
1095,楠梓分局,翠屏所,KC98C2115,德賢路106巷(朝南)
1096,楠梓分局,翠屏所,KC98C0558,德民路、海專路口(向南)
1097,楠梓分局,翠屏所,KC98C2116,德民路356巷口(朝北)
1098,楠梓分局,翠屏所,KC98C2118,德賢路德民路356巷口(朝北)
1099,楠梓分局,翠屏所,KC98C2119,德賢路德民路356巷口(向南)
1100,楠梓分局,翠屏所,KC98C2120,德賢路德民路356巷口(向西)
1101,楠梓分局,翠屏所,KC98C2123,德賢路248巷11弄(向東)
1102,楠梓分局,翠屏所,KC98C2125,德賢德惠路口(朝北)
1103,楠梓分局,翠屏所,KC98C2126,德賢德惠路口(向東)
1104,楠梓分局,翠屏所,KC98C2128,德賢德惠路口(向西)
1105,楠梓分局,翠屏所,KC98C2132,德惠路加仁路口(向東)
1106,楠梓分局,翠屏所,KC98C2135,德惠路德惠橋(朝南)
1107,楠梓分局,翠屏所,KC98C2137,德惠路加仁路口(向西)
1108,楠梓分局,翠屏所,KC98C2140,德惠德信路口(朝北)
1109,楠梓分局,翠屏所,KC98C0554,德民路、惠豐街口(向南)
1110,楠梓分局,翠屏所,KC98C0556,高楠公路、德民路口(向西)(104維)
1111,楠梓分局,翠屏所,KC98C0555,高楠公路、德民路口(向東)(104維)
1112,楠梓分局,翠屏所,KC98C2148,壽豐益群路口(向南)
1113,楠梓分局,翠屏所,KC98C2150,壽豐路益群路口(向西)
1114,楠梓分局,翠屏所,KC98C2160,德民路400巷口(朝北)
1115,楠梓分局,翠屏所,KC98C2161,加仁路德信街31巷(朝西)
1116,楠梓分局,翠屏所,KC98C2162,加仁路41巷口(朝南)
1117,楠梓分局,翠屏所,KC98C2163,德賢翠屏路口(向西)
1118,楠梓分局,翠屏所,KC98C2167,翠屏加仁路口(向東)
1119,楠梓分局,翠屏所,KC98C2169,德賢德惠路口(向東)
1120,楠梓分局,翠屏所,KC98C2173,德賢路592巷口(朝北)
1121,楠梓分局,翠屏所,KC98E5189,高楠公路與德民路口(向北)
1122,楠梓分局,翠屏所,KC98E5193,青埔街與惠心街口(向南)
1123,楠梓分局,翠屏所,KC98E5194,高楠公路與惠心街口(7-11旁)(向東)
1124,楠梓分局,翠屏所,KC98E5195,高楠公路1828號前(捷運出口站旁)(向南)
1125,楠梓分局,翠屏所,KC98E5196,高楠公路與高楠公路1754巷口(向東)
1126,楠梓分局,翠屏所,KC98E5197,高楠公路與高楠公路1760巷口(向東)
1127,楠梓分局,翠屏所,KC98E5200,高楠公路1868巷81弄口(向北)
1128,楠梓分局,翠屏所,KC98E5201,監理南街與青農路口(向西)
1129,楠梓分局,翠屏所,KC98E5202,高楠公路捷運站汽車停車場出口處
1130,楠梓分局,翠屏所,KC98E5203,監理南街捷運站4號出口(向東)(104維)
1131,楠梓分局,翠屏所,KC98E5204,高楠公路捷運站汽車停車場出口處(向南)
