﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000110,大苓里,沿海一路166號,1,50,小港分局,
一般建築,64000,64000110,大苓里,沿海一路168號,1,50,小港分局,
一般建築,64000,64000110,大苓里,沿海一路170號,1,50,小港分局,
一般建築,64000,64000110,大苓里,沿海一路172號,1,57,小港分局,
一般建築,64000,64000110,大苓里,沿海一路174號,1,30,小港分局,
一般建築,64000,64000110,大苓里,沿海一路176號,1,30,小港分局,
一般建築,64000,64000110,大苓里,沿海一路178號,1,30,小港分局,
一般建築,64000,64000110,大苓里,沿海一路180號,1,30,小港分局,
一般建築,64000,64000110,大苓里,沿海一路182號,1,559,小港分局,
一般建築,64000,64000110,正苓里,沿海一路193號,1,43,小港分局,
一般建築,64000,64000110,正苓里,沿海一路195號,1,44,小港分局,
一般建築,64000,64000110,正苓里,沿海一路197號,1,43,小港分局,
一般建築,64000,64000110,三苓里,沿海一路202號,1,70,小港分局,
一般建築,64000,64000110,正苓里,沿海一路209號,1,104,小港分局,
一般建築,64000,64000110,正苓里,沿海一路219號,1,150,小港分局,
一般建築,64000,64000110,正苓里,沿海一路227號,1,72,小港分局,
一般建築,64000,64000110,正苓里,沿海一路229號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路231號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路233號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路235號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路237號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路239號,1,26,小港分局,
一般建築,64000,64000110,正苓里,沿海一路241號,1,65,小港分局,
一般建築,64000,64000110,正苓里,沿海一路259之2號,1、2,1391,小港分局,
一般建築,64000,64000110,大苓里,沿海一路34號,1,18,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路369號,1,60,小港分局,
一般建築,64000,64000110,大苓里,沿海一路36號,1,88,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路371號,1,60,小港分局,
一般建築,64000,64000110,大苓里,沿海一路38號,1,88,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路393號,1,29,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路395號,1,34,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路397號,1,65,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路399號,1,93,小港分局,
一般建築,64000,64000110,大苓里,沿海一路40號,1,88,小港分局,
一般建築,64000,64000110,大苓里,沿海一路42號,1,88,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路437號,1,159,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路439號,1,22,小港分局,
一般建築,64000,64000110,大苓里,沿海一路44號,1,88,小港分局,
一般建築,64000,64000110,店鎮里,沿海一路461號,1,361,小港分局,
一般建築,64000,64000110,大苓里,沿海一路46號,1,88,小港分局,
一般建築,64000,64000110,大苓里,沿海一路50巷1號,1,243,小港分局,
一般建築,64000,64000110,大苓里,沿海一路50巷24號,1,25,小港分局,
一般建築,64000,64000110,大苓里,沿海一路50巷26號,1,25,小港分局,
一般建築,64000,64000110,大苓里,沿海一路50巷28號,1,25,小港分局,
一般建築,64000,64000110,大苓里,沿海一路56號,1,73,小港分局,
一般建築,64000,64000110,大苓里,沿海一路58號,1,24,小港分局,
一般建築,64000,64000110,正苓里,沿海一路61號,1,213,小港分局,
一般建築,64000,64000110,大苓里,沿海一路62號,1,33,小港分局,
一般建築,64000,64000110,正苓里,沿海一路63號,1,120,小港分局,
一般建築,64000,64000110,大苓里,沿海一路64號,1,27,小港分局,
一般建築,64000,64000110,大苓里,沿海一路66號,1,23,小港分局,
一般建築,64000,64000110,正苓里,沿海一路67號,1,120,小港分局,
一般建築,64000,64000110,大苓里,沿海一路68號,1,21,小港分局,
一般建築,64000,64000110,大苓里,沿海一路70號,1,21,小港分局,
一般建築,64000,64000110,正苓里,沿海一路71號,1,120,小港分局,
一般建築,64000,64000110,正苓里,沿海一路72號,1,21,小港分局,
一般建築,64000,64000110,大苓里,沿海一路74號,1,21,小港分局,
一般建築,64000,64000110,正苓里,沿海一路75號,1,120,小港分局,
一般建築,64000,64000110,大苓里,沿海一路76號,1,21,小港分局,
一般建築,64000,64000110,大苓里,沿海一路78號,1,21,小港分局,
一般建築,64000,64000110,正苓里,沿海一路79號,1,120,小港分局,
一般建築,64000,64000110,大苓里,沿海一路80號,1,21,小港分局,
一般建築,64000,64000110,大苓里,沿海一路82號,1,27,小港分局,
一般建築,64000,64000110,正苓里,沿海一路83號,1,120,小港分局,
一般建築,64000,64000110,正苓里,沿海一路87號,1,208,小港分局,
一般建築,64000,64000110,正苓里,沿海一路91號,1,58,小港分局,
一般建築,64000,64000110,正苓里,沿海一路93號,1,115,小港分局,
一般建築,64000,64000110,正苓里,沿海一路97號,1,59,小港分局,
一般建築,64000,64000130,五福里,沿海路1段137號,1,442,林園分局,4361+4508
一般建築,64000,64000130,東林里,沿海路3段186號,1,868,林園分局,
一般建築,64000,64000130,頂厝里,沿海路3段216號,1,214,林園分局,
一般建築,64000,64000050,寶安里,臥龍路101號,1,1958,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,臥龍路54巷49號,1,1793,三民二分局覺民所,
一般建築,64000,64000050,鼎泰里,金山路427號,1,3190,三民二分局鼎金所,
一般建築,64000,64000040,金田里,金和街168巷62號,1、2、3,2019,楠梓分局,
一般建築,64000,64000110,正苓里,金府路103號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路107號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路111號,1,82,小港分局,
一般建築,64000,64000110,正苓里,金府路21巷12號,1,21,小港分局,
一般建築,64000,64000110,正苓里,金府路21巷20號,1,21,小港分局,
一般建築,64000,64000110,正苓里,金府路21巷22號,1,21,小港分局,
一般建築,64000,64000110,正苓里,金府路33號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路35號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路37號,1,14,小港分局,
一般建築,64000,64000110,正苓里,金府路39號,1,26,小港分局,
一般建築,64000,64000110,正苓里,金府路41號,1,12,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷11號,1,14,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷13號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷15號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷17號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷19號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷1號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷21號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷23號,1,16,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷25號,1,26,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷27號,1,37,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷2號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷3號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷5號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷7號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路43巷9號,1,13,小港分局,
一般建築,64000,64000110,正苓里,金府路45號,1,25,小港分局,
一般建築,64000,64000110,正苓里,金府路47號,1,25,小港分局,
一般建築,64000,64000110,正苓里,金府路49號,1,25,小港分局,
一般建築,64000,64000110,正苓里,金府路51號,1,29,小港分局,
一般建築,64000,64000110,正苓里,金府路53號,1,29,小港分局,
一般建築,64000,64000110,正苓里,金府路59號,1,25,小港分局,
一般建築,64000,64000110,正苓里,金府路63號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路67號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路71號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路75號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路78號,1,778,小港分局,
一般建築,64000,64000110,正苓里,金府路79號,1,42,小港分局,
一般建築,64000,64000110,正苓里,金府路83號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路87號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路91號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路95號,1,41,小港分局,
一般建築,64000,64000110,正苓里,金府路99號,1,41,小港分局,
一般建築,64000,64000080,林安里,金門街53號,1,166,苓雅分局,
一般建築,64000,64000080,林安里,金門街88號,1,149,苓雅分局,
一般建築,64000,64000080,林安里,金門街93號,1,270,苓雅分局,
一般建築,64000,64000050,鼎西里,金陵街115號,1,579,三民二分局鼎金所,
一般建築,64000,64000040,金田里,金富街113號,1、2、3,1598,楠梓分局,
一般建築,64000,64000050,鼎西里,金鼎路122號,1,923,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路138號,1,500,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路180號,1,4813,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路227巷1號,1,31,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,金鼎路319路176號,1,2576,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,金鼎路355號,1,23,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路66巷91號,1,579,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路66號,1,3554,三民二分局鼎金所,
一般建築,64000,64000050,鼎西里,金鼎路81號,1,225,三民二分局鼎金所,
一般建築,64000,64000130,中厝里,金潭路40號,1,485,林園分局,
一般建築,64000,64000160,神農里,金龍路46巷41號,1,2269,仁武分局,
一般建築,64000,64000160,神農里,金龍路63號,1,684,仁武分局,
一般建築,64000,64000220,西德里,長山路1號,1,3746,湖內分局(崇德所),
一般建築,64000,64000110,港口里,長生街35號,1,19,小港分局,
一般建築,64000,64000070,長生里,長生街8號,1、2、3、4、5,841,新興分局,
一般建築,64000,64000050,博愛里,長明街11號,1,252,三民一分局,
一般建築,64000,64000050,長明里,長明街178之2號,2,852,三民一分局,
一般建築,64000,64000050,長明里,長明街303號,1,197,三民一分局,
一般建築,64000,64000120,興仁里,長明街76號,2,1611,鳳山分局,
一般建築,64000,64000110,店鎮里,長興街37號,1,23,小港分局,
一般建築,64000,64000110,店鎮里,長興街39號,1,30,小港分局,
一般建築,64000,64000110,店鎮里,長興街41號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,長興街43號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,長興街45號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,長興街47號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,長興街49號,1,24,小港分局,
一般建築,64000,64000240,後鄉里,長興路22號,1,4292,湖內分局(路竹所),
一般建築,64000,64000240,後鄉里,長興路66號,1,204,湖內分局(路竹所),
一般建築,64000,64000110,濟南里,青山街122號,1,1673,小港分局,
一般建築,64000,64000110,濟南里,青山街123巷45號,1,2114,小港分局,
一般建築,64000,64000110,濟南里,青山街22巷33號,1,52,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷19號,1,18,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷21號,1,18,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷22弄2號,1,85,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷23號,1,19,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷24號,1,43,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷25號,1,18,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷26號,1,42,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷27號,1,18,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷28號,1,42,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷29號,1,18,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷30號,1,43,小港分局,
一般建築,64000,64000110,泰山里,青山街45巷31號,1,18,小港分局,
一般建築,64000,64000110,濟南里,青山街46號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街48號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街49號,1,18,小港分局,
一般建築,64000,64000110,濟南里,青山街50號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街52號,1,26,小港分局,
一般建築,64000,64000110,濟南里,青山街53號,1,27,小港分局,
一般建築,64000,64000110,濟南里,青山街54號,1,26,小港分局,
一般建築,64000,64000110,濟南里,青山街55號,1,41,小港分局,
一般建築,64000,64000110,濟南里,青山街56號,1,26,小港分局,
一般建築,64000,64000110,濟南里,青山街57號,1,41,小港分局,
一般建築,64000,64000110,濟南里,青山街58號,1,26,小港分局,
一般建築,64000,64000110,濟南里,青山街59號,1,40,小港分局,
一般建築,64000,64000110,濟南里,青山街60號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街61號,1,40,小港分局,
一般建築,64000,64000110,濟南里,青山街62號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街63號,1,39,小港分局,
一般建築,64000,64000110,濟南里,青山街64號,1,29,小港分局,
一般建築,64000,64000110,濟南里,青山街65號,1,39,小港分局,
一般建築,64000,64000110,濟南里,青山街66號,1,30,小港分局,
一般建築,64000,64000110,濟南里,青山街67號,1,67,小港分局,
一般建築,64000,64000110,濟南里,青山街71巷24號,1,962,小港分局,
一般建築,64000,64000110,濟南里,青山街73號,1,112,小港分局,
一般建築,64000,64000080,林富里,青年一路103號,1,746,苓雅分局,
一般建築,64000,64000080,晴朗里,青年一路115之1號,1,14130,苓雅分局,
一般建築,64000,64000080,林富里,青年一路15號,1,5328,苓雅分局,
一般建築,64000,64000080,美田里,青年一路191號,2,669,苓雅分局,
一般建築,64000,64000080,美田里,青年一路193號,2,1094,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之11號,1,289,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之18號,1,167,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之5號,1,637,苓雅分局,
一般建築,64000,64000080,中正里,青年一路1之7號,1,379,苓雅分局,
一般建築,64000,64000080,仁政里,青年一路261號,1,796,苓雅分局,
一般建築,64000,64000080,仁政里,青年一路295號,1,398,苓雅分局,
一般建築,64000,64000080,林富里,青年一路29號,4,4116,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路32號,1,2502,苓雅分局,
一般建築,64000,64000080,林富里,青年一路3號,6,7017,苓雅分局,
一般建築,64000,64000080,中正里,青年一路6號,1,199,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路8之4號,1,909,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路98號,1,124,苓雅分局,
一般建築,64000,64000080,田西里,青年二路101號,1,611,苓雅分局,
一般建築,64000,64000080,苓昇里,青年二路149號,1,152,苓雅分局,
一般建築,64000,64000070,榮復里,青年二路150號,1、2、3,495,新興分局,
一般建築,64000,64000080,苓昇里,青年二路169號,1,590,苓雅分局,
一般建築,64000,64000080,苓洲里,青年二路210號,2,726,苓雅分局,
一般建築,64000,64000080,苓洲里,青年二路212號,1,440,苓雅分局,
一般建築,64000,64000080,人和里,青年二路29號,3,623,苓雅分局,
一般建築,64000,64000080,田西里,青年二路75號,1,1236,苓雅分局,
一般建築,64000,64000120,中和里,青年路1段360號,1,102,鳳山分局,
一般建築,64000,64000120,協和里,青年路1段59號,1,3700,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段180號,1,2330,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段183號,1,2737,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段201之5號,2,2274,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段310號,1,3291,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路2段358號,2,1821,鳳山分局,
一般建築,64000,64000120,文德里,青年路2段526號,1,521,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路2段588巷5號,1,771,鳳山分局,
一般建築,64000,64000120,協和里,青年路一段262巷26號,1,3503,鳳山分局,
一般建築,64000,64000120,協和里,青年路一段262巷35號,1,1805,鳳山分局,
一般建築,64000,64000120,忠孝里,青年路二段89號,1,733,鳳山分局,
一般建築,64000,64000050,德智里,青島街16號,3,1167,三民一分局,
一般建築,64000,64000050,德智里,青島街26號,1,177,三民一分局,
一般建築,64000,64000020,龍水里,青海路295號,4,5155,鼓山分局,
一般建築,64000,64000020,龍水里,青海路296號,3,1554,鼓山分局,
一般建築,64000,64000020,龍水里,青海路492號,3、4,2198,鼓山分局,
一般建築,64000,64000020,龍水里,青海路55號,1、2、3,2868,鼓山分局,
一般建築,64000,64000020,龍水里,青海路635號,2,3559,鼓山分局,
一般建築,64000,64000020,龍水里,青海路76號,2,3171,鼓山分局,
一般建築,64000,64000250,葉厝里,保生路394巷6號,1,549,湖內分局(湖內所),
一般建築,64000,64000120,富甲里,保泰路154號,1,1062,鳳山分局,
一般建築,64000,64000090,瑞和里,保泰路289號,2,4895,前鎮分局,
一般建築,64000,64000120,富甲里,保泰路292號,1,1618,鳳山分局,
一般建築,64000,64000090,瑞和里,保泰路303號,1,1497,前鎮分局,
一般建築,64000,64000120,善美里,保泰路308號,4,1622,鳳山分局,
一般建築,64000,64000090,瑞和里,保泰路355號,2,2625,前鎮分局,
一般建築,64000,64000090,瑞和里,保泰路43號,1,608,前鎮分局,
一般建築,64000,64000090,瑞和里,保泰路542號,2,1132,前鎮分局,
一般建築,64000,64000030,新上里,保靖街11號,1、2,787,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街28號,1,1577,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街3號,1、2,1045,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街55號,1、2、3,1365,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街63號,1,627,左營分局(新莊所),
一般建築,64000,64000030,新上里,保靖街75號,1,416,左營分局(新莊所),
一般建築,64000,64000060,興昌里,信守街121號,1,250,新興分局,
一般建築,64000,64000060,興昌里,信守街123號,1,143,新興分局,
一般建築,64000,64000060,文昌里,信守街12號,1、2,1090,新興分局,
一般建築,64000,64000060,興昌里,信守街172號,1、2,512,新興分局,
一般建築,64000,64000040,宏昌里,信昌街122號,1,1211,楠梓分局,
一般建築,64000,64000040,宏昌里,信昌街28號,1,1703,楠梓分局,
一般建築,64000,64000050,本安里,信國路4號地下室,1,4100,三民二分局陽明所,
一般建築,64000,64000050,本安里,信國路79號,1,410,三民二分局陽明所,
一般建築,64000,64000120,忠義里,信義街209之3號,1,157,鳳山分局,
一般建築,64000,64000120,忠義里,信義街215號,1,192,鳳山分局,
一般建築,64000,64000120,中和里,信義街258號,1,1343,鳳山分局,
一般建築,64000,64000120,中和里,信義街272號,1,1343,鳳山分局,
一般建築,64000,64000120,中和里,信義街303號,1,155,鳳山分局,
一般建築,64000,64000120,鎮西里,信義街60號之1,1,4083,鳳山分局,
一般建築,64000,64000230,和蓮里,信義路226號,1,984,湖內分局(阿蓮所),
一般建築,64000,64000250,中賢里,信義路255之1號,1,265,湖內分局(湖內所),
一般建築,64000,64000260,保定里,信義路2段54號,1,557,湖內分局(茄萣所),
一般建築,64000,64000140,中庄里,信義路40號,3,8869,林園分局,
一般建築,64000,64000130,王公里,信義路79號,1,299,林園分局,
一般建築,64000,64000140,前庄里,前庄路6之20號,1,1334,林園分局,
一般建築,64000,64000070,民生里,前金一街19號,1,155,新興分局,
一般建築,64000,64000190,壽峰里,前峰路154巷10號,1,240,岡山分局,
一般建築,64000,64000090,鎮陽里,前鎮2巷9之1號,1,841,前鎮分局,
一般建築,64000,64000090,前鎮里,前鎮街 82號,3,4318,前鎮分局,
一般建築,64000,64000090,盛興里,南天街111號,2,1817,前鎮分局,
一般建築,64000,64000110,店鎮里,南北路10號,1,136,小港分局,
一般建築,64000,64000110,店鎮里,南北路11號,1,26,小港分局,
一般建築,64000,64000110,店鎮里,南北路13號,1,26,小港分局,
一般建築,64000,64000110,店鎮里,南北路18號,1,47,小港分局,
一般建築,64000,64000110,店鎮里,南北路26號,1,95,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷10號,1,19,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷12號,1,16,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷14號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷16號,1,24,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷6號,1,16,小港分局,
一般建築,64000,64000110,店鎮里,南北路54巷8號,1,19,小港分局,
一般建築,64000,64000110,店鎮里,南北路68號,1,41,小港分局,
一般建築,64000,64000110,店鎮里,南北路9號,1,942,小港分局,
一般建築,64000,64000060,秋山里,南台路124號,1,259,新興分局,
一般建築,64000,64000060,長驛里,南台路127號,1,547,新興分局,
一般建築,64000,64000060,大明里,南台路16號,1,634,新興分局,
一般建築,64000,64000050,建東里,南台路195巷15之1號,1,1335,三民一分局,
一般建築,64000,64000060,長驛里,南台路89號,1,338,新興分局,
一般建築,64000,64000060,長驛里,南台路99號,1,114,新興分局,
一般建築,64000,64000060,建華里,南台橫路32號,1,474,新興分局,
一般建築,64000,64000120,富甲里,南正一路42號,1,1774,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷12號,1,1372,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷23號,1,1878,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷8之1號,1,1272,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路76號,1,2346,鳳山分局,
一般建築,64000,64000120,富甲里,南正二路150巷44號,1,1564,鳳山分局,
一般建築,64000,64000120,南里,南正二路31號,1,348,鳳山分局,
一般建築,64000,64000120,南里,南正二路49號,1,1493,鳳山分局,
一般建築,64000,64000120,福興里,南安路5號,1,689,鳳山分局,
一般建築,64000,64000120,南和里,南安路6之1號,1,801,鳳山分局,
一般建築,64000,64000120,南里,南成街39號,1,847,鳳山分局,
一般建築,64000,64000120,南和里,南江街44號,1,932,鳳山分局,
一般建築,64000,64000120,國隆里,南何街21號,1,1216,鳳山分局,
一般建築,64000,64000120,國隆里,南京路136號,3,1556,鳳山分局,
一般建築,64000,64000120,國隆里,南京路188號,1,2022,鳳山分局,
一般建築,64000,64000120,新強里,南京路387巷2號,1,1762,鳳山分局,
一般建築,64000,64000120,國隆里,南京路393巷28號,2,1746,鳳山分局,
一般建築,64000,64000120,國隆里,南京路421巷19號,2,647,鳳山分局,
一般建築,64000,64000120,老爺里,南京路88號,2,929,鳳山分局,
一般建築,64000,64000120,南和里,南和街101號,1,877,鳳山分局,
一般建築,64000,64000120,南成里,南和街118之7號,1,1506,鳳山分局,
一般建築,64000,64000120,南和里,南和街118巷50號,1,4569,鳳山分局,
一般建築,64000,64000120,南和里,南和街122之20號,1,1344,鳳山分局,
一般建築,64000,64000120,南和里,南昌街55號,1,2154,鳳山分局,
一般建築,64000,64000030,新下里,南屏路102號,1,1049,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路205號,1,197,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路217號,1,186,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路260號,1,841,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路261之1號,1、2,1288,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路266號,1,2207,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路293巷18號,1,108,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路293巷22號,1,2008,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路309號,1,1811,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路330號,1、2,2082,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路354號,1,1628,左營分局(新莊所),
一般建築,64000,64000030,新下里,南屏路410號,1,4687,左營分局(新莊所),
一般建築,64000,64000020,明誠里,南屏路499號,1、2、3,1272,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路501號,1,1626,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路509號,3,2093,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路532號,1、2,1973,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路536號,2,605,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路538號,4,844,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路539號,2,1680,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路560巷6號,2,1422,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路847號,5,4682,鼓山分局,
一般建築,64000,64000020,明誠里,南屏路849號,1,6134,鼓山分局,
一般建築,64000,64000060,德望里,南海街195號,1,304,新興分局,
一般建築,64000,64000060,光耀里,南海街2號,1,148,新興分局,
一般建築,64000,64000060,黎明里,南華路136號,1,319,新興分局,
一般建築,64000,64000060,新江里,南華路188號,1,509,新興分局,
一般建築,64000,64000060,新江里,南華路196號,1、2,386,新興分局,
一般建築,64000,64000050,港東里,南華路228號,2,905,三民一分局,
一般建築,64000,64000120,一甲里,南華路69號,1,3521,鳳山分局,
一般建築,64000,64000060,黎明里,南華橫一路11號,1,943,新興分局,
一般建築,64000,64000060,黎明里,南華橫一路14號之1,1、2,615,新興分局,
一般建築,64000,64000060,黎明里,南華橫一路43號,1,543,新興分局,
一般建築,64000,64000060,南港里,南華橫二路27號,1,381,新興分局,
一般建築,64000,64000060,南港里,南華橫二路33號,1,889,新興分局,
一般建築,64000,64000200,仕和里,南溝路金福二巷39號,1,3090,岡山分局,
一般建築,64000,64000090,興東里,南寧街149號,1,8022,前鎮分局,
一般建築,64000,64000120,一甲里,南榮路268號,1,1651,鳳山分局,
一般建築,64000,64000120,海洋里,南福街107號,2,2088,鳳山分局,
一般建築,64000,64000120,新富里,南福街152巷14號,1,2369,鳳山分局,
一般建築,64000,64000120,海洋里,南福街33號,1,2164,鳳山分局,
一般建築,64000,64000020,厚生里,厚德路158號,2,4166,鼓山分局,
一般建築,64000,64000050,精華里,哈爾濱街112號,1,108,三民一分局,
一般建築,64000,64000050,精華里,哈爾濱街290號,1,298,三民一分局,
一般建築,64000,64000050,精華里,哈爾濱街358之3號,1,247,三民一分局,
一般建築,64000,64000050,本元里,建工路227號,1,2214,三民二分局覺民所,
一般建築,64000,64000050,本元里,建工路229巷14號,1,1785,三民二分局覺民所,
一般建築,64000,64000050,寶珠里,建工路415之4號,1,1437,三民二分局鼎山所,
一般建築,64000,64000050,本文里,建工路422號,1,301,三民二分局覺民所,
一般建築,64000,64000050,正順里,建工路431號,1,695,三民二分局民族所,
一般建築,64000,64000050,本文里,建工路462號,1,504,三民二分局鼎山所,
一般建築,64000,64000050,灣華里,建工路582號,1,458,三民二分局民族所,
一般建築,64000,64000050,灣華里,建工路610號,1,3799,三民二分局民族所,
一般建築,64000,64000050,灣華里,建工路625號,1,3648,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路685號,1,293,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路715、717號,1,456,三民二分局民族所,
一般建築,64000,64000050,正興里,建工路757號,1,262,三民二分局民族所,
一般建築,64000,64000050,灣中里,建工路778號,1,4366,三民二分局民族所,
一般建築,64000,64000050,灣中里,建工路796號,1,183,三民二分局民族所,
一般建築,64000,64000050,正興里,建元路3號,1,812,三民二分局民族所,
一般建築,64000,64000050,正興里,建元路9巷20號,1,5551,三民二分局民族所,
一般建築,64000,64000080,正言里,建民路171號,1,407,苓雅分局,
一般建築,64000,64000080,正大里,建民路26號,2,845,苓雅分局,
一般建築,64000,64000080,正大里,建民路37號,1,305,苓雅分局,
一般建築,64000,64000080,正大里,建民路76號,1,471,苓雅分局,
一般建築,64000,64000050,正興里,建安街37號,1,2197,三民二分局民族所,
一般建築,64000,64000050,正興里,建安街43巷2號,1,1353,三民二分局民族所,
一般建築,64000,64000050,正興里,建和街4號,1,1312,三民二分局民族所,
