﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130118118,5,2013-01-18 19:03:23.000,"B01000    ","811       ","楠梓區                 ",壽民路82巷3弄2號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮(忽滅忽亮)，建請查處。,【主管解除管制】本案於1/18 20：18 養工處四維養護工程隊左楠養護分隊施獻明先生回報：該處已修復完畢；本案 不需回電故解除管制。,NULL,2013-01-18 19:04:33.000,2013-01-18 21:09:54.000,22.7215053331,120.295069674
INS130118119,5,2013-01-18 19:20:13.000,"B01000    ","814       ","仁武區                 ",仁勇路12之1號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/21 09:16養工處鳳山養護工程隊黃志國先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2013-01-18 19:22:18.000,2013-01-21 12:06:21.000,22.6762574251,120.357867519
INS130118120,5,2013-01-18 19:24:10.000,"B02000    ","813       ","左營區                 ",左營大路75號前,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處一溝蓋已破損下陷，建請查處。,【主管解除管制】本案於1/21 12:13 水利局市區排水一科余佳姍小姐回報，該處修復完成；本案不需 回電故解除管制。,NULL,2013-01-18 19:27:15.000,2013-01-21 13:11:56.000,22.6821688861,120.288066672
INS130118121,5,2013-01-18 19:33:32.000,"B01000    ","840       ","大樹區                 ",台21線上，溪埔路靠近溪埔派出所,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈沿線有多盞閃爍情形，建請查處。,【主管解除管制】本案於01/21 09:16養工處鳳山養護工程隊黃志國先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2013-01-18 19:35:30.000,2013-01-21 12:06:53.000,NULL,NULL
INS130118122,5,2013-01-18 19:46:21.000,"A03000    ","811       ","楠梓區                 ",興楠路151巷76弄13號3樓(中國人造纖維),"環保局                 ",解除管制,噪音,渠反映該工廠作業中，機具噪音過大，建請會同查處。,【主管解除管制】本案於1/19 00：36 環保局公害專線陳彥州先生回報，稽查人員於00：22到達並會 同陳情人，稽查當時於陳情人住家陽台測得58.9分貝，已逾標準50分貝，依法告發；並於01/19 13:53 電覆陳情人，故解除管制。,NULL,2013-01-18 19:49:59.000,2013-01-19 13:54:23.000,22.7287998271,120.336785408
INS130118123,5,2013-01-18 19:52:31.000,"B01000    ","820       ","岡山區                 ",信中街87號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。(路燈桿編號4670),【主管解除管制】本案於1/19 13:55電覆陳情人未果，故於2013/01/19 13:57簡訊回覆黃小姐您好， 您1月18日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-18 19:55:09.000,2013-01-19 13:59:19.000,22.8201622836,120.304960473
INS130118124,5,2013-01-18 20:07:59.000,"B01000    ","807       ","三民區                 ",中博高架橋北往南方向,"養工處                 ",解除管制,路燈故障(一),渠反映該陸橋上有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/18 21：44 養工處四維養護工程隊值班人員王明福先生回報：該處已修復完畢；本案 不需回電故解除管制。,NULL,2013-01-18 20:12:34.000,2013-01-19 16:56:17.000,22.6371972959,120.302380586
INS130118125,5,2013-01-18 20:09:11.000,"B01000    ","800       ","新興區                 ",中山一路(八德一路至七賢一路),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線故障不亮，建請查處。,【主管解除管制】本案於1/18 20：35 養工處四維養護工程隊值班人員王明福先生回報：該處已修復完畢；本案不需 回電故解除管制。,NULL,2013-01-18 20:11:23.000,2013-01-18 21:05:10.000,22.635972537,120.302536111
INS130118126,5,2013-01-18 20:33:08.000,"B01000    ","807       ","三民區                 ",中華地下道、往南方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該地下道內快車道，多處路面坑洞，建請修補。,【主管解除管制】本案於1/19 09：30 四維養護工程隊值班人員王明福先生回報，該處已修復完畢； 並於01/19 13：49電覆陳情人，故解除管制。,NULL,2013-01-18 20:33:43.000,2013-01-19 13:49:04.000,22.6332274491,120.306073888
INS130118127,5,2013-01-18 20:34:20.000,"A03000    ","830       ","鳳山區                 ",博愛路上，青年夜市,"環保局                 ",解除管制,空氣污染,渠反映該處夜市多攤攤販(烤肉、黑輪)，製造油煙空污，建請查處。,【主管解除管制】本案於01/18 22:45 環保局公害專線郭威志先生回報，稽查人員於22:07到達，現場 人員周圍巡視，未發現上述空污情事；並於01/19 13：35電覆陳情人；惟陳情人反映此為長期問題， 故改派非網A-TB-2013-3990追蹤並管制解除管制。,NULL,2013-01-18 20:37:02.000,2013-01-19 13:45:00.000,22.6306656485,120.363783913
INS130118128,5,2013-01-18 20:41:15.000,"B01000    ","833       ","鳥松區                 ",中正路90號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/21 09:16養工處鳳山養護工程隊黃志國先生回報，該處路燈已修復；並於 01/21 12：07電覆陳情人，故解除管制。,NULL,2013-01-18 20:42:50.000,2013-01-21 12:07:18.000,22.85513582,120.263227647
INS130118129,5,2013-01-18 20:42:08.000,"B01000    ","822       ","阿蓮區                 ",民族路112巷18號至22號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/18 23:19 養工處岡山養護工程隊許翠玉小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2013-01-18 20:43:54.000,2013-01-19 16:56:50.000,22.8815926096,120.330851189
INS130118130,5,2013-01-18 21:02:30.000,"B01000    ","812       ","小港區                 ",中山四路近大業北路交叉口,"養工處                 ",解除管制,管道(工程通報),渠反映該處施做道路刨鋪工程，現場無人員進行疏導已致交通阻塞，建請查處。,【主管解除管制】本案於1/18 21：44 養工處四維養護工程隊值班人員王明福先生回報：該處經查工程已完竣三 日，且車道並未封閉；本案不需回電故解除管制。,NULL,2013-01-18 21:02:53.000,2013-01-19 16:58:02.000,22.5695933419,120.343921387
INS130118131,5,2013-01-18 21:13:06.000,"A03000    ","806       ","前鎮區                 ",復興三路與二聖二巷交叉(檳榔攤到文具行及火鍋店前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面佈滿菸蒂，建請查處。,"【主管解除管制】本案於1/19 13:29電覆陳情人未果，故於2013/01/19 13:31簡訊回覆謝小姐您好， 您1月19日所反映菸蒂問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-01-18 21:17:04.000,2013-01-19 13:32:34.000,22.6095659336,120.309684677
INS130118132,5,2013-01-18 21:30:51.000,"B01000    ","807       ","三民區                 ",中華地下道、由北往南方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該地下道內快車道上，路面有多處坑洞，建請修補。,【主管解除管制】本案於1/19 09：30 四維養護工程隊值班人員王明福先生回報，該處已修復完畢； 並於01/19 13：22電覆陳情人，故解除管制。,NULL,2013-01-18 21:33:54.000,2013-01-19 13:23:24.000,22.6332274491,120.306073888
INS130118133,5,2013-01-18 21:35:26.000,"B01000    ","806       ","前鎮區                 ",永豐路127號,"養工處                 ",解除管制,路燈故障(一),渠反映該址斜對面一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/18 22:30養工處四維養護工程隊王明福先生回報，該處路燈已修復完成；本案不需 回電故解除管制。,NULL,2013-01-18 21:35:33.000,2013-01-19 16:59:50.000,22.6066686092,120.333187152
INS130118134,5,2013-01-18 21:47:58.000,"B01000    ","807       ","三民區                 ",民族一路620巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於01/19 18:24養工處四維養護工程隊值班人員林江河先生回報，該處經查屬水利局施工挖斷 線路導致，無法立即修復，故改派非網A-TB-2013-4043賡續辦理；並於1/19 18：35電覆陳情人，故解除管制。,NULL,2013-01-18 21:51:47.000,2013-01-19 18:36:22.000,22.6807301241,120.319311918
INS130118135,5,2013-01-18 21:53:42.000,"A01000    ","807       ","三民區                 ",鼎祥街73號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前有一高市寬頻孔蓋鬆動，建請查處。,【主管解除管制】本案於01/18 22：32 工務局工程企劃處陳昭宏先生回報，該處孔蓋鬆動已處理完 畢；並於01/19 13：18電覆陳情人，故解除管制。,NULL,2013-01-18 21:57:35.000,2013-01-19 13:21:09.000,22.6654279216,120.315765582
INS130118136,5,2013-01-18 21:54:18.000,"B01000    ","800       ","新興區                 ",中山一路31號前(北上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處內側車道路面有兩坑洞，建請查處。,【主管解除管制】本案於01/19 09：09 四維養護工程隊王明福先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-01-18 21:55:27.000,2013-01-19 16:59:26.000,22.6284602776,120.301281039
INS130118137,5,2013-01-18 21:55:50.000,"B01000    ","811       ","楠梓區                 ",土庫五路15號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/19 21：11 養工處四維養護工程隊左楠養護分隊施獻明先生回報：該處已 修復完畢；並於01/29 17：45電覆陳情人，故解除管制。,NULL,2013-01-18 21:56:14.000,2013-01-20 17:46:45.000,22.7375065972,120.332684388
INS130118138,5,2013-01-18 21:56:03.000,"A03000    ","802       ","苓雅區                 ",苓雅一路238號(阿州海產店),"環保局                 ",解除管制,噪音,渠反映該處店家附設卡拉OK，歌唱噪音過大，建請查處。,"【主管解除管制】本案於1/19 13:04電覆陳情人未果，故於2013/01/19 13:08簡訊回覆陳先生您好， 您1月18日所反映噪音問題，經本府環保局前往因屬交通要道，無法量測噪音分貝，仍予勸導業者注 意，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2013-01-18 21:57:03.000,2013-01-19 13:09:57.000,22.6212528869,120.310690486
INS130118139,5,2013-01-18 21:59:55.000,"A03000    ","801       ","前金區                 ",五福三路79號,"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK歌唱聲響噪音，建請查處。,【主管解除管制】本案於01/19 00:38 環保局公害專線郭宸睿先生回報，稽查人員於23:45到達，店家 只有顧客喝酒聊天，未發現唱歌噪音情事；並於01/19 10：54電覆陳情人；惟陳情人反映此為長期A- TB-2013-3956問題，故改派非網追蹤並管制解除管制。,NULL,2013-01-18 22:01:46.000,2013-01-19 11:00:53.000,22.6212733969,120.296114
INS130118140,5,2013-01-18 22:05:10.000,"B01000    ","813       ","左營區                 ",明建里活動中心對面(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園，遭攤販佔用販賣食物、酒類及營業卡拉ok，建請查處。,【主管解除管制】本案於1/19 10:48電覆陳情人未果，故於2013/01/19 10:51簡訊回覆謝小姐您好， 您1月18日所反映攤販問題，本府工務局已派員前往勸離完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-18 22:06:31.000,2013-01-19 10:52:08.000,22.5254528286,120.343594843
INS130118141,5,2013-01-18 22:09:16.000,"A03000    ","807       ","三民區                 ",大連街99巷13號,"環保局                 ",解除管制,垃圾清運,渠反映該址前有廢棄家具，建請查處。,【主管解除管制】本案於01/18 22:49 溝渠隊柯順興先生回報，該處查看為住家整修將兩櫃子及交通 錐放置於水泥路面上屬有主物，惟現場住家已無住戶在場，無法請住戶自行搬離，故改派非網A-TB- 2013-3913賡續辦理；本案不需回電故解除管制。,NULL,2013-01-18 22:10:59.000,2013-01-19 16:58:02.000,22.6428230096,120.304181008
INS130118142,5,2013-01-18 22:21:01.000,"A03000    ","813       ","左營區                 ",南屏路與新榮街口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿遭足藝泡腳會館張貼違規廣告，建請查處。,【主管解除管制】本案於01/18 23:44溝渠隊柯順興先生回報，該處廣告物已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-18 22:24:29.000,2013-01-19 16:56:15.000,22.6679032734,120.2996576
INS130118143,5,2013-01-18 22:21:03.000,"A03000    ","813       ","左營區                 ",明倫路與瑞豐街口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿遭足藝泡腳會館張貼違規廣告，建請查處。,【主管解除管制】本案於01/18 23:44溝渠隊柯順興先生回報，該處廣告物已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-18 22:24:24.000,2013-01-19 16:56:52.000,22.6679048569,120.297124324
INS130118144,5,2013-01-18 22:30:23.000,"B01000    ","806       ","前鎮區                 ",瑞和街228號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/19 22:00 養工處四維養護工程隊值班人員林江河先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-01-18 22:31:27.000,2013-01-21 12:08:40.000,22.6057821872,120.326870875
INS130118145,5,2013-01-18 23:01:41.000,"A03000    ","815       ","大社區                 ",旗楠路21之1號(奇奕礦業有限公司),"環保局                 ",解除管制,噪音,渠反映該工廠，產生機具運轉低頻噪音，建請查處。,【主管解除管制】本案於1/19 00：36 環保局公害專線陳彥州先生回報，稽查人員於00：01到達，稽 查當時現場機具未運作，故未發現低頻噪音，惟仍勸導業者加強防範；並於01/19 10：35電覆陳情 人，故解除管制。,NULL,2013-01-18 23:08:42.000,2013-01-19 10:38:37.000,22.756154702,120.3586209
INS130118146,5,2013-01-18 23:05:33.000,"A03000    ","812       ","小港區                 ",永義街上，二苓市場周邊,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒塑膠異味，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於01:25到達，經巡 查未發現空氣中瀰漫燃燒塑膠異味；本案不需回電故解除管制。,NULL,2013-01-18 23:08:10.000,2013-01-19 16:57:38.000,22.5662621898,120.350221504
INS130118147,5,2013-01-18 23:07:45.000,"B01000    ","806       ","前鎮區                 ",隆興街129號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/19 22:00 養工處四維養護工程隊值班人員林江河先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2013-01-18 23:08:55.000,2013-01-21 12:09:37.000,22.6054271434,120.327836387
INS130118148,5,2013-01-18 23:12:16.000,"A03000    ","830       ","鳳山區                 ",田中央路160號,"環保局                 ",解除管制,空氣污染,渠反映該處目前煙霧瀰漫且有燃燒木柴味道，建請會同查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於1/18 23:30到 達， 23:31電聯陳情人，陳情人表示已無異味，不需會同，且於周界巡查，未發現空氣中燒木材異 味；並於01/19 10：18電覆陳情人，惟陳情人表示未改善，故改派非網A-TB-2013-3947追蹤並解除管 制,NULL,2013-01-18 23:13:34.000,2013-01-19 10:30:27.000,22.5947286009,120.3606946
INS130118149,5,2013-01-18 23:22:37.000,"A03000    ","830       ","鳳山區                 ",青年路二段588巷,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫不明燃燒塑膠惡臭異味，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於1/18 23:50到達， 經巡查未發現空氣中瀰漫燃燒塑膠異味；並於01/19 10：15電覆陳情人，故解除管制。,NULL,2013-01-18 23:26:21.000,2013-01-19 10:16:46.000,22.6248556546,120.349293536
INS130118150,5,2013-01-18 23:39:52.000,"A03000    ","806       ","前鎮區                 ",新光路與成功二路口,"環保局                 ",解除管制,噪音,渠反映該處有圖書館新建工程施工噪音，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於00:45到達，經測 得均能音量為56.8分貝，未超過標準值65分貝，已勸導業者注意施工音量；並於01/19 10：02電覆陳 情人，惟陳情人表示未改善，故改派非網A-TB-2013-3941追蹤並解除管制,NULL,2013-01-18 23:41:14.000,2013-01-19 10:10:53.000,22.6099918471,120.299307455
INS130118151,5,2013-01-18 23:40:23.000,"A03000    ","831       ","大寮區                 ",鳳林四路483號,"環保局                 ",解除管制,空氣污染,渠反映該處周邊目前飄散類似消毒水之化學異味，建請稽查。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於00:20到達，經巡 查未發現空氣中瀰漫消毒水異味；本案不需回電故解除管制。,NULL,2013-01-18 23:43:30.000,2013-01-19 16:55:44.000,22.6219378643,120.379190194
INS130118152,5,2013-01-18 23:41:54.000,"A03000    ","804       ","鼓山區                 ",美術南二路與青海路口,"環保局                 ",解除管制,噪音,渠反映皇苑建設公司於該處建築工地內疑似進行吊車修復作業，機具噪音過大，建請查處。,【主管解除管制】本案於01/19 02:26環保局公害專陳彥州先生回報，稽查人員於01:45到達，於工地 未發現吊車維修作業，機具噪音過大之情事；本案不需回電故解除管制。,NULL,2013-01-18 23:42:19.000,2013-01-19 16:42:38.000,22.651509271,120.284682039
INS130119001,5,2013-01-19 00:15:07.000,"A03000    ","806       ","前鎮區                 ",林森四路與中華五路口,"環保局                 ",解除管制,噪音,渠反映該處新建圖書總館產生施工噪音，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於00:45到達，經測得均能音量為 56.8分貝，未超過標準值65分貝，已勸導業者注意施工音量；本案不需回電故解除管制。,NULL,2013-01-19 00:16:38.000,2013-01-19 17:45:20.000,22.609534929,120.303538118
INS130119002,5,2013-01-19 00:31:59.000,"A03000    ","802       ","苓雅區                 ",海邊路46號,"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於01:10到達，店家營業中，店內 僅播放音樂，未使用卡拉OK，已請業者立即調降音量，並注意音量控管；並於1/19 18：24電覆陳情人，故解除管 制。,NULL,2013-01-19 00:33:20.000,2013-01-19 18:33:25.000,22.6180135977,120.2937069
INS130119003,5,2013-01-19 01:08:14.000,"A03000    ","802       ","苓雅區                 ",新光路(85大樓對面),"環保局                 ",解除管制,噪音,渠反映該處有圖書館新建工程施工噪音，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於00:45到達，經測 得均能音量為56.8分貝，未超過標準值65分貝，已勸導業者注意施工音量；並於01/21 12：10電覆陳 情人，故解除管制；惟陳情人反映該處長期噪音情事，故另派非網A-TB-2013-4323追蹤管制。,NULL,2013-01-19 01:09:45.000,2013-01-21 12:25:38.000,22.6117576328,120.30460738
INS130119004,5,2013-01-19 01:15:52.000,"A03000    ","802       ","苓雅區                 ",新光路(85大樓對面),"環保局                 ",解除管制,噪音,渠反映該處有圖書館新建工程施工噪音，建請查處。,【主管解除管制】本案於01/19 02:23環保局公害專線郭威志先生回報，稽查人員於00:45到達，經測 得均能音量為56.8分貝，未超過標準值65分貝，已勸導業者注意施工音量；並於01/21 13：12電覆陳 情人，故解除管制。,NULL,2013-01-19 01:17:12.000,2013-01-21 13:16:07.000,22.6117576328,120.30460738
INS130119005,5,2013-01-19 04:10:14.000,"A03000    ","807       ","三民區                 ",大中一路193巷13號至37號間,"環保局                 ",解除管制,髒亂清除,渠反映該處有碎石子，建請清除,【主管解除管制】本案於01/19 04:39 溝渠清疏隊柯順興先生回報，該處碎石範圍過大，現場無法立即清運，須等 白天清潔人員清運，因未妨礙交通，故改派非網A-TB-2013-3921；本案不需回電故解除管制。,NULL,2013-01-19 04:12:16.000,2013-01-19 17:41:31.000,22.6752490331,120.324383141
INS130119006,5,2013-01-19 06:22:39.000,"A04000    ","802       ","苓雅區                 ",中山二路與青年二路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障持續亮綠燈未有變換，建請儘速查修改善。,【主管解除管制】本案於01/19 16：15 智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故解除管制。,NULL,2013-01-19 06:23:40.000,2013-01-19 17:35:37.000,22.6199925659,120.302179955
INS130119007,5,2013-01-19 06:58:04.000,"A04000    ","811       ","楠梓區                 ",後昌路與左楠路交叉口、南下方向、近捷運油廠國小站,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈桿線路裸露，建請查處。,【主管解除管制】本案於1/19 09：26 智慧運輸中心張柏偉先生回報，該處經查僅有一般正常架空線，未發現上述 線路裸露情形；本案不需回電故解除管制。,NULL,2013-01-19 06:59:32.000,2013-01-19 17:34:00.000,22.7078696495,120.302235732
INS130119008,5,2013-01-19 07:56:25.000,"A03000    ","813       ","左營區                 ",自由四路與重信路口(福山國中),"環保局                 ",解除管制,空氣污染,渠反映該處目前空氣不明惡臭異味，建請稽查。,【主管解除管制】本案於01/19 10：44 環保局公害專線溫博智先生回報，稽查人員於09:45到達，現 場周圍巡查未發現該情事；並於01/20 17：26電覆陳情人，故解除管制。,NULL,2013-01-19 07:59:52.000,2013-01-20 17:30:23.000,22.6815196557,120.313897631
INS130119009,5,2013-01-19 08:02:40.000,"B01000    ","814       ","仁武區                 ",仁山二街46號對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查修。,【主管解除管制】本案於01/21 22:42 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-19 08:08:21.000,2013-01-22 08:08:04.000,22.6768636331,120.354694082
INS130119010,5,2013-01-19 08:03:59.000,"B01000    ","814       ","仁武區                 ",仁勇路178巷94號與96號之間對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一附掛電桿路燈故障不亮，建請查修。,【主管解除管制】本案於01/21 22:42 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2013-01-19 08:08:16.000,2013-01-22 08:10:04.000,22.6760034482,120.352454139
INS130119011,5,2013-01-19 08:11:33.000,"A03000    ","807       ","三民區                 ",天祥一路與文守路口,"環保局                 ",解除管制,噪音,渠反映該路口有一興建工程吊掛作業聲過大，建請查處。,【主管解除管制】本案於01/19 10：44 環保局公害專線溫博智先生回報，稽查人員於09:35到達，現 場周界，測得59.5分貝未逾第三類日間管制標準75分貝，仍予以勸導加強防範；並於01/21 13：32電 覆陳情人，故解除管制。,NULL,2013-01-19 08:17:35.000,2013-01-21 13:33:12.000,22.6672826174,120.320777106
INS130119012,5,2013-01-19 08:23:20.000,"A03000    ","813       ","左營區                 ",明華一路上與富國路口  (明發建設),"環保局                 ",解除管制,噪音,渠反映該處建築工地施工機具噪音擾民，建請查處。,【主管解除管制】本案於1/19 11:22 環保局公害專線溫博智先生回報，稽查人員於10：00到達，現場 為一工地工程，惟當時逢施工單位以人力清理水泥塊作業，未見使用機具，故未發現上述噪音情形， 仍予以勸導加強防範；並於01/20 17：49電覆陳情人；惟陳情另反映施工問題，改派非網A-TB-2013- 4175追蹤並解除管制，故解除管制。,NULL,2013-01-19 08:25:22.000,2013-01-20 17:53:20.000,22.6629173211,120.306516682
INS130119013,5,2013-01-19 08:32:30.000,"A03000    ","813       ","左營區                 ",華夏路703號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有垃圾包掉落且遭車輛壓破，致路面髒亂，建請查處。,【主管解除管制】本案於01/19 09：38 左營區清潔隊申華國先生回報，該處清除完成；本案不需回電故解除管制。,NULL,2013-01-19 08:34:58.000,2013-01-19 17:34:19.000,22.6781878997,120.302074171
INS130119014,5,2013-01-19 08:36:00.000,"A03000    ","804       ","鼓山區                 ",鼓山三路圖書前,"環保局                 ",解除管制,髒亂清除,渠反映該館前紅磚道有一貓屍，建請查處。,【主管解除管制】本案於1/19 09：03 鼓山區清潔隊王明凱先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2013-01-19 08:39:01.000,2013-01-19 17:33:17.000,22.6601378403,120.276338448
INS130119015,5,2013-01-19 08:36:15.000,"A03000    ","807       ","三民區                 ",自由一路與十全一路口(東北方、西北方),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口號誌燈上綁有一兩人高租屋看板，建請清除。,【主管解除管制】本案於1/19 17：55電覆陳情人未果，故於簡訊回覆：您好，您1月19日所反映三處廣告看板問 題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-19 08:43:17.000,2013-01-19 18:01:03.000,22.645041771,120.308781585
INS130119016,5,2013-01-19 08:37:32.000,"A03000    ","807       ","三民區                 ",十全一路與松江街口(東北方),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口路燈上綁有一兩人高租屋看板，建請清除。,【主管解除管制】本案於1/19 17：55電覆陳情人未果，故於簡訊回覆：您好，您1月19日所反映三處廣告看板問 題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-19 08:43:42.000,2013-01-19 18:02:19.000,22.6453754425,120.304071845
INS130119017,5,2013-01-19 08:38:26.000,"A03000    ","807       ","三民區                 ",博愛一路與十全一路口(東北方),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口號誌燈上綁有一兩人高租屋看板，建請清除。,【主管解除管制】本案於1/19 17：55電覆陳情人未果，故於簡訊回覆：您好，您1月19日所反映三處廣告看板問 題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-19 08:43:58.000,2013-01-19 18:02:38.000,22.6454355156,120.303250876
INS130119018,5,2013-01-19 08:40:53.000,"A03000    ","802       ","苓雅區                 ",武廟路與正言路口,"環保局                 ",解除管制,空氣污染,渠反映該處目前瀰漫消毒水及疑似燃燒戴奧辛之氣味，建請查處。,【主管解除管制】本案於01/19 12:00 環保局公害專線 林柏樺先生回報，稽查人員於10:05到達，該 處來回巡查未發現上述情事；並於01/21 13：34電覆陳情人，故解除管制。,NULL,2013-01-19 08:50:14.000,2013-01-21 13:35:05.000,22.6306537993,120.329992991
INS130119019,5,2013-01-19 08:43:03.000,"A03000    ","812       ","小港區                 ",中山四路接飛機路周遭附近,"環保局                 ",解除管制,空氣污染,渠反映有不明工廠，產生金屬燃燒刺鼻異味瀰漫空氣中，建請查處。,【主管解除管制】本案於01/19 12:00 環保局公害專線 林柏樺先生回報，稽查人員於10:05到達，該 處來回巡查未發現上述情事；並於1/20 17：10電覆陳情人，惟陳情人表示未改善，故改派非網A-TB- 2013-4169追蹤並解除管制,NULL,2013-01-19 08:45:20.000,2013-01-20 17:25:29.000,22.5695685931,120.34808412
INS130119020,5,2013-01-19 08:57:07.000,"A03000    ","807       ","三民區                 ",十全一路與民族一路交叉口、西南方,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處號誌燈桿遭人設置兩人高木質白色廣告看板，建請查處。,【主管解除管制】本案於1/19 17：55電覆陳情人未果，故於簡訊回覆：您好，您1月19日所反映三處廣告看板問 題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-01-19 09:01:29.000,2013-01-19 18:09:14.000,22.6446344035,120.314624173
INS130119021,5,2013-01-19 09:13:25.000,"B01000    ","820       ","岡山區                 ",興隆路 (宏中街至嘉為街),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於1/19 10：48 養工處岡山養護工程隊許翠玉小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2013-01-19 09:15:28.000,2013-01-19 17:32:41.000,22.603824351,120.405659782
