﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000060,新興區,新興段三小段,3670000,45150
64000060,新興區,新興段三小段,3660000,45150
64000060,新興區,新興段三小段,3650000,45150
64000060,新興區,新興段三小段,3630000,45150
64000060,新興區,新興段三小段,3610000,52150
64000060,新興區,新興段三小段,3590000,27275
64000060,新興區,新興段三小段,3580001,18500
64000060,新興區,新興段三小段,3580000,18500
64000060,新興區,新興段三小段,3570001,18500
64000060,新興區,新興段三小段,3570000,18500
64000060,新興區,新興段三小段,3560001,18500
64000060,新興區,新興段三小段,3550001,18500
64000060,新興區,新興段三小段,3520001,18500
64000060,新興區,新興段三小段,3520000,18500
64000060,新興區,新興段三小段,3510001,18500
64000060,新興區,新興段三小段,3510000,18500
64000060,新興區,新興段三小段,3500001,18500
64000060,新興區,新興段三小段,3490001,18500
64000060,新興區,新興段三小段,3490000,18500
64000060,新興區,新興段三小段,3470000,18500
64000060,新興區,新興段三小段,3460000,34132
64000060,新興區,新興段三小段,3430000,34132
64000060,新興區,新興段三小段,3420000,35000
64000060,新興區,新興段三小段,3400000,35000
64000060,新興區,新興段三小段,3380000,35000
64000060,新興區,新興段三小段,3370000,35000
64000060,新興區,新興段三小段,3350004,18500
64000060,新興區,新興段三小段,3350003,30224
64000060,新興區,新興段三小段,3350001,18720
64000060,新興區,新興段三小段,3340000,45500
64000060,新興區,新興段三小段,3320000,45700
64000060,新興區,新興段三小段,3290000,36000
64000060,新興區,新興段三小段,3280001,36000
64000060,新興區,新興段三小段,11400000,41500
64000060,新興區,新興段三小段,11380000,42145
64000060,新興區,新興段三小段,11360000,66927
64000060,新興區,新興段三小段,11350000,45680
64000060,新興區,新興段三小段,11320000,56417
64000060,新興區,新興段三小段,11310000,45650
64000060,新興區,新興段三小段,11300000,45650
64000060,新興區,新興段三小段,11290000,43575
64000060,新興區,新興段三小段,11260000,28920
64000060,新興區,新興段三小段,11250000,21000
64000060,新興區,新興段三小段,11240000,21000
64000060,新興區,新興段三小段,11230000,55192
64000060,新興區,新興段三小段,11200000,48857
64000060,新興區,新興段三小段,11140000,21867
64000060,新興區,新興段三小段,11130000,41500
64000060,新興區,新興段三小段,11110000,21291
64000060,新興區,新興段三小段,11100000,21818
64000060,新興區,新興段三小段,11090000,40133
64000060,新興區,新興段三小段,11080000,21000
64000060,新興區,新興段三小段,11070000,21000
64000060,新興區,新興段三小段,11060000,21000
64000060,新興區,新興段三小段,11040000,38496
64000060,新興區,新興段三小段,11030000,41500
64000060,新興區,新興段三小段,11020000,21168
64000060,新興區,新興段三小段,11010001,41500
64000060,新興區,新興段三小段,11010000,21533
64000060,新興區,新興段三小段,11000000,21168
64000060,新興區,新興段三小段,10990000,41500
64000060,新興區,新興段三小段,10980000,41500
64000060,新興區,新興段三小段,10970000,21168
64000060,新興區,新興段三小段,10960000,21000
64000060,新興區,新興段三小段,10950000,40421
64000060,新興區,新興段三小段,10930000,21000
64000060,新興區,新興段三小段,10900000,39272
64000060,新興區,新興段三小段,10880000,21000
64000060,新興區,新興段三小段,10870000,40658
64000060,新興區,新興段三小段,10850000,21000
64000060,新興區,新興段三小段,10830000,21000
64000060,新興區,新興段三小段,10820000,37307
64000060,新興區,新興段三小段,10810000,41211
64000060,新興區,新興段三小段,13160002,56100
64000060,新興區,新興段三小段,10770000,39450
64000060,新興區,新興段三小段,10760000,21000
64000060,新興區,新興段三小段,10750000,21000
64000060,新興區,新興段三小段,10720000,40219
64000060,新興區,新興段三小段,10700000,21000
64000060,新興區,新興段三小段,10660000,30563
64000060,新興區,新興段三小段,10650000,41000
64000060,新興區,新興段三小段,10620000,39000
64000060,新興區,新興段三小段,10610000,41321
64000060,新興區,新興段三小段,10570000,21000
64000060,新興區,新興段三小段,10560000,21000
64000060,新興區,新興段三小段,10550000,54750
64000060,新興區,新興段三小段,10540000,54750
64000060,新興區,新興段三小段,10530000,54750
64000060,新興區,新興段三小段,10450000,55691
64000060,新興區,新興段三小段,10390000,28275
64000060,新興區,新興段三小段,10380000,25850
64000060,新興區,新興段三小段,10370000,21000
64000060,新興區,新興段三小段,10330000,21346
64000060,新興區,新興段三小段,10310000,21000
64000060,新興區,新興段三小段,10290000,21000
64000060,新興區,新興段三小段,10280000,21000
64000060,新興區,新興段三小段,10270000,21485
64000060,新興區,新興段三小段,10260000,21485
64000060,新興區,新興段三小段,10250000,21000
64000060,新興區,新興段三小段,10240000,21000
64000060,新興區,新興段三小段,10230000,21000
64000060,新興區,新興段三小段,10220000,21152
64000060,新興區,新興段三小段,10210000,21303
64000060,新興區,新興段三小段,10200000,21000
64000060,新興區,新興段三小段,10190000,21000
64000060,新興區,新興段三小段,10180000,21000
64000060,新興區,新興段三小段,10170000,21000
64000060,新興區,新興段三小段,10160000,21485
64000060,新興區,新興段三小段,10150000,21469
64000060,新興區,新興段三小段,10140000,21000
64000060,新興區,新興段三小段,10130000,21000
64000060,新興區,新興段三小段,10120000,21000
64000060,新興區,新興段三小段,10110000,21000
64000060,新興區,新興段三小段,10100000,21303
64000060,新興區,新興段三小段,10080000,21000
64000060,新興區,新興段三小段,10070000,21000
64000060,新興區,新興段三小段,10060000,21000
64000060,新興區,新興段三小段,10050000,21000
64000060,新興區,新興段三小段,10040000,21485
64000060,新興區,新興段三小段,10020000,21000
64000060,新興區,新興段三小段,10010000,21000
64000060,新興區,新興段三小段,10000000,21000
64000060,新興區,新興段三小段,9980000,21000
64000060,新興區,新興段三小段,9970000,21000
64000060,新興區,新興段三小段,9930003,43500
64000060,新興區,新興段三小段,9920000,43500
64000060,新興區,新興段三小段,9910000,43500
64000060,新興區,新興段三小段,9890000,43500
64000060,新興區,新興段三小段,9880000,43500
64000060,新興區,新興段三小段,9870000,43500
64000060,新興區,新興段三小段,9860000,43500
64000060,新興區,新興段三小段,9840000,43500
64000060,新興區,新興段三小段,9830000,43500
64000060,新興區,新興段三小段,9800000,43500
64000060,新興區,新興段三小段,9780000,43500
64000060,新興區,新興段三小段,9730000,47850
64000060,新興區,新興段三小段,9720000,47850
64000060,新興區,新興段三小段,9710000,45388
64000060,新興區,新興段三小段,9700000,45388
64000060,新興區,新興段三小段,9690000,43500
64000060,新興區,新興段三小段,9670000,43500
64000060,新興區,新興段三小段,9660000,43500
64000060,新興區,新興段三小段,9650000,43500
64000060,新興區,新興段三小段,9620000,47850
64000060,新興區,新興段三小段,9610000,47850
64000060,新興區,新興段三小段,9600000,28275
64000060,新興區,新興段三小段,9590000,28275
64000060,新興區,新興段三小段,9580000,47850
64000060,新興區,新興段三小段,9560000,47850
64000060,新興區,新興段三小段,9550000,47850
64000060,新興區,新興段三小段,9540001,47850
64000060,新興區,新興段三小段,9540000,47850
64000060,新興區,新興段三小段,9530001,47850
64000060,新興區,新興段三小段,9530000,47850
64000060,新興區,新興段三小段,9520000,47850
64000060,新興區,新興段三小段,9510000,47850
64000060,新興區,新興段三小段,9500000,74700
64000060,新興區,新興段三小段,9490000,74700
64000060,新興區,新興段三小段,9480000,47228
64000060,新興區,新興段三小段,9460000,26500
64000060,新興區,新興段三小段,9450000,42605
64000060,新興區,新興段三小段,9440000,42605
64000060,新興區,新興段三小段,9430000,26500
64000060,新興區,新興段三小段,9420000,47850
64000060,新興區,新興段三小段,9400000,22500
64000060,新興區,新興段三小段,9390000,22500
64000060,新興區,新興段三小段,9380000,22500
64000060,新興區,新興段三小段,9340000,40016
64000060,新興區,新興段三小段,9300000,42335
64000060,新興區,新興段三小段,9290000,63389
64000060,新興區,新興段三小段,9280000,60958
64000060,新興區,新興段三小段,9270000,68418
64000060,新興區,新興段三小段,9260001,62259
64000060,新興區,新興段三小段,9250000,56597
64000060,新興區,新興段三小段,9240000,56000
64000060,新興區,新興段三小段,9220000,56000
64000060,新興區,新興段三小段,9210000,56000
64000060,新興區,新興段三小段,9200000,56000
64000060,新興區,新興段三小段,9190000,56000
64000060,新興區,新興段三小段,9180000,57283
64000060,新興區,新興段三小段,9150000,72078
64000060,新興區,新興段三小段,9140000,47020
64000060,新興區,新興段三小段,9120000,56276
64000060,新興區,新興段三小段,9110000,56685
64000060,新興區,新興段三小段,9100000,57088
64000060,新興區,新興段三小段,9070000,57149
64000060,新興區,新興段三小段,9060000,60340
64000060,新興區,新興段三小段,9050000,34000
64000060,新興區,新興段三小段,9020001,34000
64000060,新興區,新興段三小段,8980000,44923
64000060,新興區,新興段三小段,8970001,29450
64000060,新興區,新興段三小段,8970000,50536
64000060,新興區,新興段三小段,8960000,51461
64000060,新興區,新興段三小段,8040000,36000
64000060,新興區,新興段三小段,8880000,38680
64000060,新興區,新興段三小段,8870000,56577
64000060,新興區,新興段三小段,8860000,56577
64000060,新興區,新興段三小段,8850000,53583
64000060,新興區,新興段三小段,8840000,51576
64000060,新興區,新興段三小段,8830001,57500
64000060,新興區,新興段三小段,8820000,32000
64000060,新興區,新興段三小段,8810001,18500
64000060,新興區,新興段三小段,8780001,18500
64000060,新興區,新興段三小段,8780000,18500
64000060,新興區,新興段三小段,8770001,18500
64000060,新興區,新興段三小段,8740003,18500
64000060,新興區,新興段三小段,8740002,18500
64000060,新興區,新興段三小段,8730001,18500
64000060,新興區,新興段三小段,8720001,18500
64000060,新興區,新興段三小段,8710001,18500
64000060,新興區,新興段三小段,8690000,46080
64000060,新興區,新興段三小段,8660001,43000
64000060,新興區,新興段三小段,8640000,27409
64000060,新興區,新興段三小段,8630001,43000
64000060,新興區,新興段三小段,8630000,41702
64000060,新興區,新興段三小段,8600001,18500
64000060,新興區,新興段三小段,8600000,19184
64000060,新興區,新興段三小段,8590001,18500
64000060,新興區,新興段三小段,8590000,19157
64000060,新興區,新興段三小段,8580001,18500
64000060,新興區,新興段三小段,8570001,18500
64000060,新興區,新興段三小段,8570000,19157
64000060,新興區,新興段三小段,8560001,18500
64000060,新興區,新興段三小段,8560000,19157
64000060,新興區,新興段三小段,8550000,18500
64000060,新興區,新興段三小段,8540000,18500
64000060,新興區,新興段三小段,8530001,18500
64000060,新興區,新興段三小段,8530000,19157
64000060,新興區,新興段三小段,8520001,18500
64000060,新興區,新興段三小段,8520000,18500
64000060,新興區,新興段三小段,8500001,18500
64000060,新興區,新興段三小段,8480001,18500
64000060,新興區,新興段三小段,8480000,18500
64000060,新興區,新興段三小段,8460001,18500
64000060,新興區,新興段三小段,8460000,18500
64000060,新興區,新興段三小段,8450000,18500
64000060,新興區,新興段三小段,8440001,18500
64000060,新興區,新興段三小段,8440000,18500
64000060,新興區,新興段三小段,8430001,18500
64000060,新興區,新興段三小段,8420000,18500
64000060,新興區,新興段三小段,8410000,18500
64000060,新興區,新興段三小段,8400001,18500
64000060,新興區,新興段三小段,8400000,18500
64000060,新興區,新興段三小段,8390001,18500
64000060,新興區,新興段三小段,8390000,18500
64000060,新興區,新興段三小段,8380000,18500
64000060,新興區,新興段三小段,8360001,18500
64000060,新興區,新興段三小段,8360000,18500
64000060,新興區,新興段三小段,8350001,23219
64000060,新興區,新興段三小段,8350000,24198
64000060,新興區,新興段三小段,8340001,37375
64000060,新興區,新興段三小段,8330000,52857
64000060,新興區,新興段三小段,8320001,57500
64000060,新興區,新興段三小段,8320000,60375
64000060,新興區,新興段三小段,8310000,60375
64000060,新興區,新興段三小段,8220000,31861
64000060,新興區,新興段三小段,8180000,35435
64000060,新興區,新興段三小段,8170000,35435
64000060,新興區,新興段三小段,8130000,35435
64000060,新興區,新興段三小段,8120000,22583
64000060,新興區,新興段三小段,8080000,36000
64000060,新興區,新興段三小段,8070000,36000
64000060,新興區,新興段三小段,8050000,36000
64000060,新興區,新興段三小段,8030000,36000
64000060,新興區,新興段三小段,8020000,36000
64000060,新興區,新興段三小段,8010000,36000
64000060,新興區,新興段三小段,7990000,47300
64000060,新興區,新興段三小段,7930000,60000
64000060,新興區,新興段三小段,7920000,60000
64000060,新興區,新興段三小段,7890000,36000
64000060,新興區,新興段三小段,7860000,36000
64000060,新興區,新興段三小段,7840000,36000
64000060,新興區,新興段三小段,12750000,19000
64000060,新興區,新興段三小段,7810000,36000
64000060,新興區,新興段三小段,7800000,36000
64000060,新興區,新興段三小段,7790000,36000
64000060,新興區,新興段三小段,7780000,36000
64000060,新興區,新興段三小段,7760000,36000
64000060,新興區,新興段三小段,7510000,60000
64000060,新興區,新興段三小段,7720000,36000
64000060,新興區,新興段三小段,7710000,36000
64000060,新興區,新興段三小段,15100000,77547
64000060,新興區,新興段三小段,15050000,24315
64000060,新興區,新興段三小段,15040000,23000
64000060,新興區,新興段三小段,15030000,54337
64000060,新興區,新興段三小段,15010000,48433
64000060,新興區,新興段三小段,14990000,52542
64000060,新興區,新興段三小段,14980000,56849
64000060,新興區,新興段三小段,14970000,56063
64000060,新興區,新興段三小段,14950000,59852
64000060,新興區,新興段三小段,14930000,62040
64000060,新興區,新興段三小段,14920000,64065
64000060,新興區,新興段三小段,14910000,63500
64000060,新興區,新興段三小段,14890000,92400
64000060,新興區,新興段三小段,14880000,92400
64000060,新興區,新興段三小段,14860000,62140
64000060,新興區,新興段三小段,14850000,53866
64000060,新興區,新興段三小段,14840002,90000
64000060,新興區,新興段三小段,14840000,90000
64000060,新興區,新興段三小段,14830001,90000
64000060,新興區,新興段三小段,14830000,60000
64000060,新興區,新興段三小段,14820001,90000
64000060,新興區,新興段三小段,14810000,90000
64000060,新興區,新興段三小段,14800001,90000
64000060,新興區,新興段三小段,14800000,60000
64000060,新興區,新興段三小段,14790000,60000
64000060,新興區,新興段三小段,14770000,60000
64000060,新興區,新興段三小段,14740001,90000
64000060,新興區,新興段三小段,14730000,60000
64000060,新興區,新興段三小段,14720000,60000
64000060,新興區,新興段三小段,14680000,66000
64000060,新興區,新興段三小段,14650000,63000
64000060,新興區,新興段三小段,14640000,63000
64000060,新興區,新興段三小段,14620000,44326
64000060,新興區,新興段三小段,14610000,42955
64000060,新興區,新興段三小段,14600000,53900
64000060,新興區,新興段三小段,14590000,39130
64000060,新興區,新興段三小段,14580000,44692
64000060,新興區,新興段三小段,14570001,21000
64000060,新興區,新興段三小段,14560001,21000
64000060,新興區,新興段三小段,14550001,21000
64000060,新興區,新興段三小段,14450001,21000
64000060,新興區,新興段三小段,14400000,30692
64000060,新興區,新興段三小段,14360000,21000
64000060,新興區,新興段三小段,14350002,21000
64000060,新興區,新興段三小段,14350001,21000
64000060,新興區,新興段三小段,14310000,55394
64000060,新興區,新興段三小段,14300000,55394
64000060,新興區,新興段三小段,14260000,59447
64000060,新興區,新興段三小段,14250000,21000
64000060,新興區,新興段三小段,14240000,22636
64000060,新興區,新興段三小段,14230000,60000
64000060,新興區,新興段三小段,14220000,60000
64000060,新興區,新興段三小段,14200000,27545
64000060,新興區,新興段三小段,14140000,46664
64000060,新興區,新興段三小段,14130000,46664
64000060,新興區,新興段三小段,14120000,46664
64000060,新興區,新興段三小段,14100000,49217
64000060,新興區,新興段三小段,14090000,21000
64000060,新興區,新興段三小段,14080000,21000
64000060,新興區,新興段三小段,14070000,21000
64000060,新興區,新興段三小段,14060000,21000
64000060,新興區,新興段三小段,14050000,21000
64000060,新興區,新興段三小段,14040000,21000
64000060,新興區,新興段三小段,14020000,21000
64000060,新興區,新興段三小段,14000000,60000
64000060,新興區,新興段三小段,13970001,21000
64000060,新興區,新興段三小段,13950000,21000
64000060,新興區,新興段三小段,13940000,21000
64000060,新興區,新興段三小段,13930000,21000
64000060,新興區,新興段三小段,13890000,30494
64000060,新興區,新興段三小段,13860000,37800
64000060,新興區,新興段三小段,13840000,37800
64000060,新興區,新興段三小段,13830000,45850
64000060,新興區,新興段三小段,13810000,21000
64000060,新興區,新興段三小段,13790000,51450
64000060,新興區,新興段三小段,13770000,34000
64000060,新興區,新興段三小段,13760000,34000
64000060,新興區,新興段三小段,13720000,32759
64000060,新興區,新興段三小段,13710000,32759
64000060,新興區,新興段三小段,13700000,32759
64000060,新興區,新興段三小段,13680000,32759
64000060,新興區,新興段三小段,13650000,33717
64000060,新興區,新興段三小段,13620000,33717
64000060,新興區,新興段三小段,13610000,33717
64000060,新興區,新興段三小段,13590000,33717
64000060,新興區,新興段三小段,13580000,33717
64000060,新興區,新興段三小段,13570000,33490
64000060,新興區,新興段三小段,13550000,60375
64000060,新興區,新興段三小段,13510000,56157
64000060,新興區,新興段三小段,13490000,56263
64000060,新興區,新興段三小段,13450000,33516
64000060,新興區,新興段三小段,13410000,33516
64000060,新興區,新興段三小段,13380000,33516
64000060,新興區,新興段三小段,13330000,33516
64000060,新興區,新興段三小段,13320000,33516
64000060,新興區,新興段三小段,13310000,33516
64000060,新興區,新興段三小段,13300000,33516
64000060,新興區,新興段三小段,13290000,33516
64000060,新興區,新興段三小段,13270000,33516
64000060,新興區,新興段三小段,13260000,33516
64000060,新興區,新興段三小段,13250000,33516
64000060,新興區,新興段三小段,13240000,33516
64000060,新興區,新興段三小段,13220000,34000
64000060,新興區,新興段三小段,13210000,56950
64000060,新興區,新興段三小段,13200000,53550
64000060,新興區,新興段三小段,13190000,50750
64000060,新興區,新興段三小段,13160001,51000
64000060,新興區,新興段三小段,13150001,33150
64000060,新興區,新興段三小段,13150000,33150
64000060,新興區,新興段三小段,13160000,56100
64000060,新興區,新興段三小段,13130001,19000
64000060,新興區,新興段三小段,13130000,19000
64000060,新興區,新興段三小段,13120001,19000
64000060,新興區,新興段三小段,13120000,19000
64000060,新興區,新興段三小段,13110000,19000
64000060,新興區,新興段三小段,13090001,19000
64000060,新興區,新興段三小段,13090000,19000
64000060,新興區,新興段三小段,13050001,19000
64000060,新興區,新興段三小段,13050000,19000
64000060,新興區,新興段三小段,13040001,19000
64000060,新興區,新興段三小段,13040000,19000
64000060,新興區,新興段三小段,15790000,76600
64000060,新興區,新興段三小段,12990001,19000
64000060,新興區,新興段三小段,12990000,19000
64000060,新興區,新興段三小段,12970001,19000
64000060,新興區,新興段三小段,12970000,19000
64000060,新興區,新興段三小段,12910000,19000
64000060,新興區,新興段三小段,12890000,55474
64000060,新興區,新興段三小段,12880000,55474
64000060,新興區,新興段三小段,12860000,51000
64000060,新興區,新興段三小段,12850001,19000
64000060,新興區,新興段三小段,12850000,19000
64000060,新興區,新興段三小段,12840001,19000
64000060,新興區,新興段三小段,12830001,19000
64000060,新興區,新興段三小段,12830000,19000
64000060,新興區,新興段三小段,12810001,19000
64000060,新興區,新興段三小段,12800001,19000
64000060,新興區,新興段三小段,12790001,19000
64000060,新興區,新興段三小段,12790000,19000
64000060,新興區,新興段三小段,12770000,19000
64000060,新興區,新興段三小段,12760000,19000
64000060,新興區,新興段三小段,10920000,21000
64000060,新興區,新興段三小段,12710000,19000
64000060,新興區,新興段三小段,12700000,19000
64000060,新興區,新興段三小段,12690000,19000
64000060,新興區,新興段三小段,12680001,19000
64000060,新興區,新興段三小段,12680000,19000
64000060,新興區,新興段三小段,12670000,19000
64000060,新興區,新興段三小段,12650001,19000
64000060,新興區,新興段三小段,12640000,19000
64000060,新興區,新興段三小段,12630000,19000
64000060,新興區,新興段三小段,12610000,19000
64000060,新興區,新興段三小段,12600000,19000
64000060,新興區,新興段三小段,12590000,19000
64000060,新興區,新興段三小段,12580001,19000
64000060,新興區,新興段三小段,12580000,19000
64000060,新興區,新興段三小段,12570001,19000
64000060,新興區,新興段三小段,12570000,19000
64000060,新興區,新興段三小段,12560000,19000
64000060,新興區,新興段三小段,12550000,19000
64000060,新興區,新興段三小段,12540000,19000
64000060,新興區,新興段三小段,12530000,19000
64000060,新興區,新興段三小段,12520000,44263
64000060,新興區,新興段三小段,12510001,51000
64000060,新興區,新興段三小段,12510000,45247
64000060,新興區,新興段三小段,12500000,45734
64000060,新興區,新興段三小段,12490000,45553
64000060,新興區,新興段三小段,12470000,45700
64000060,新興區,新興段三小段,12460000,45675
64000060,新興區,新興段三小段,12450000,45713
64000060,新興區,新興段三小段,12440000,45667
64000060,新興區,新興段三小段,12430000,45597
64000060,新興區,新興段三小段,12420000,45597
64000060,新興區,新興段三小段,12390000,45597
64000060,新興區,新興段三小段,12380000,45597
64000060,新興區,新興段三小段,12360000,45640
64000060,新興區,新興段三小段,12340000,45635
64000060,新興區,新興段三小段,12330000,45640
64000060,新興區,新興段三小段,12320000,45667
64000060,新興區,新興段三小段,12310000,45667
64000060,新興區,新興段三小段,12300000,45667
64000060,新興區,新興段三小段,12290000,45667
64000060,新興區,新興段三小段,12280000,45671
64000060,新興區,新興段三小段,12270000,45671
64000060,新興區,新興段三小段,12240000,45349
64000060,新興區,新興段三小段,12230000,45349
64000060,新興區,新興段三小段,12220000,45426
64000060,新興區,新興段三小段,12210000,45426
64000060,新興區,新興段三小段,12200000,45349
64000060,新興區,新興段三小段,12190001,29106
64000060,新興區,新興段三小段,12180001,57500
64000060,新興區,新興段三小段,12180000,57500
64000060,新興區,新興段三小段,12170000,57500
64000060,新興區,新興段三小段,12160000,57500
64000060,新興區,新興段三小段,12140000,50600
64000060,新興區,新興段三小段,12120001,49137
64000060,新興區,新興段三小段,12100000,66000
64000060,新興區,新興段三小段,12080000,66000
64000060,新興區,新興段三小段,12060000,66000
64000060,新興區,新興段三小段,12040000,66000
64000060,新興區,新興段三小段,12030000,66000
64000060,新興區,新興段三小段,12020000,66000
64000060,新興區,新興段三小段,12010000,66000
64000060,新興區,新興段三小段,11990000,66000
64000060,新興區,新興段三小段,11980000,66000
64000060,新興區,新興段三小段,11970000,66000
64000060,新興區,新興段三小段,11960000,66000
64000060,新興區,新興段三小段,11950000,74300
64000060,新興區,新興段三小段,11910000,21000
64000060,新興區,新興段三小段,11870000,46000
64000060,新興區,新興段三小段,11840000,21000
64000060,新興區,新興段三小段,11820000,46000
64000060,新興區,新興段三小段,11810000,21000
64000060,新興區,新興段三小段,11790000,46000
64000060,新興區,新興段三小段,11780000,46000
64000060,新興區,新興段三小段,11760000,21000
64000060,新興區,新興段三小段,11750000,46000
64000060,新興區,新興段三小段,11740000,46000
64000060,新興區,新興段三小段,11730000,21000
64000060,新興區,新興段三小段,11720016,46000
64000060,新興區,新興段三小段,14870000,104400
64000060,新興區,新興段三小段,11720013,46000
64000060,新興區,新興段三小段,11720012,46000
64000060,新興區,新興段三小段,11720011,46000
64000060,新興區,新興段三小段,11720010,46000
64000060,新興區,新興段三小段,11720009,46000
64000060,新興區,新興段三小段,11720006,21305
64000060,新興區,新興段三小段,11720005,21305
64000060,新興區,新興段三小段,11720004,21307
64000060,新興區,新興段三小段,11720002,21305
64000060,新興區,新興段三小段,11720001,21305
64000060,新興區,新興段三小段,11710000,21000
64000060,新興區,新興段三小段,11700000,26684
64000060,新興區,新興段三小段,11690000,26806
64000060,新興區,新興段三小段,11680000,27261
64000060,新興區,新興段三小段,11660000,32933
64000060,新興區,新興段三小段,11600000,50600
64000060,新興區,新興段三小段,11580000,60000
64000060,新興區,新興段三小段,11570000,60000
64000060,新興區,新興段三小段,11560000,60000
64000060,新興區,新興段三小段,11540000,33103
64000060,新興區,新興段三小段,11530000,21000
64000060,新興區,新興段三小段,11520000,39827
64000060,新興區,新興段三小段,11510000,40119
64000060,新興區,新興段三小段,11480000,41054
64000060,新興區,新興段三小段,11470000,41054
64000060,新興區,新興段三小段,11460000,21000
64000060,新興區,新興段三小段,11450000,21000
64000060,新興區,新興段三小段,11420000,47878
64000060,新興區,新興段三小段,17550001,23000
64000060,新興區,新興段三小段,9950000,46768
64000060,新興區,新興段三小段,10910000,40547
64000060,新興區,新興段三小段,8710000,18500
64000060,新興區,新興段三小段,5190002,52846
64000060,新興區,新興段三小段,8950003,32233
64000060,新興區,新興段三小段,17550000,51248
64000060,新興區,新興段三小段,5660000,22000
64000060,新興區,新興段三小段,17870000,51248
64000060,新興區,新興段三小段,15500000,55330
64000060,新興區,新興段三小段,2770001,18500
64000060,新興區,新興段三小段,2580000,30287
64000060,新興區,新興段三小段,1250000,20000
64000060,新興區,新興段三小段,1240000,32384
64000060,新興區,新興段三小段,11720000,21305
64000060,新興區,新興段三小段,4650000,19500
64000060,新興區,新興段三小段,8100000,36000
64000060,新興區,新興段三小段,2570000,34000
64000060,新興區,新興段三小段,14660000,66000
64000060,新興區,新興段三小段,9040000,34000
64000060,新興區,新興段三小段,13740000,32759
64000060,新興區,新興段三小段,12820001,19000
64000060,新興區,新興段三小段,7550000,18500
64000060,新興區,新興段三小段,15760000,63000
64000060,新興區,新興段三小段,12820000,19000
64000060,新興區,新興段三小段,4640000,19500
64000060,新興區,新興段三小段,100000,82352
64000060,新興區,新興段三小段,7550001,18500
64000060,新興區,新興段三小段,13950001,21000
64000060,新興區,新興段三小段,7750000,36000
64000060,新興區,新興段三小段,8250000,37800
64000060,新興區,新興段三小段,5420000,85587
64000060,新興區,新興段三小段,18050000,90000
64000060,新興區,新興段三小段,18040000,90000
64000060,新興區,新興段三小段,18030000,90000
64000060,新興區,新興段三小段,18010000,90000
64000060,新興區,新興段三小段,17990000,53900
64000060,新興區,新興段三小段,17980000,53900
64000060,新興區,新興段三小段,17970000,47474
64000060,新興區,新興段三小段,17960000,31528
64000060,新興區,新興段三小段,17940000,50099
64000060,新興區,新興段三小段,17930000,64815
64000060,新興區,新興段三小段,17920000,99000
64000060,新興區,新興段三小段,17910000,90000
64000060,新興區,新興段三小段,17890000,90000
64000060,新興區,新興段三小段,17880000,58899
64000060,新興區,新興段三小段,17860000,85045
64000060,新興區,新興段三小段,17850000,85011
64000060,新興區,新興段三小段,17820000,81500
64000060,新興區,新興段三小段,17810000,81500
64000060,新興區,新興段三小段,17800000,81500
64000060,新興區,新興段三小段,17790000,81500
64000060,新興區,新興段三小段,17770000,103000
64000060,新興區,新興段三小段,17760000,103000
64000060,新興區,新興段三小段,17750000,56864
64000060,新興區,新興段三小段,17740000,56864
64000060,新興區,新興段三小段,17710000,53000
64000060,新興區,新興段三小段,17700000,53000
64000060,新興區,新興段三小段,17670000,53000
64000060,新興區,新興段三小段,17650000,53000
64000060,新興區,新興段三小段,17640000,53000
64000060,新興區,新興段三小段,17630000,53000
64000060,新興區,新興段三小段,17620000,53000
64000060,新興區,新興段三小段,17610000,23727
64000060,新興區,新興段三小段,17590000,23000
64000060,新興區,新興段三小段,17580000,51144
64000060,新興區,新興段三小段,17570000,23000
64000060,新興區,新興段三小段,17560000,23000
64000060,新興區,新興段三小段,17540000,36788
64000060,新興區,新興段三小段,17500000,23000
64000060,新興區,新興段三小段,17490000,23000
64000060,新興區,新興段三小段,17480000,23000
64000060,新興區,新興段三小段,17460000,23000
64000060,新興區,新興段三小段,17450000,23000
64000060,新興區,新興段三小段,17430000,23000
64000060,新興區,新興段三小段,17420000,23000
64000060,新興區,新興段三小段,17410000,23000
64000060,新興區,新興段三小段,17400000,28089
64000060,新興區,新興段三小段,17380000,34450
64000060,新興區,新興段三小段,17370000,34450
64000060,新興區,新興段三小段,17350000,58300
64000060,新興區,新興段三小段,17310000,58300
64000060,新興區,新興段三小段,17300000,58300
64000060,新興區,新興段三小段,17280000,34450
64000060,新興區,新興段三小段,17260000,27669
64000060,新興區,新興段三小段,17240000,27669
64000060,新興區,新興段三小段,17220000,27669
64000060,新興區,新興段三小段,17200000,27669
64000060,新興區,新興段三小段,17190000,27669
64000060,新興區,新興段三小段,17180000,27669
64000060,新興區,新興段三小段,17170000,27669
64000060,新興區,新興段三小段,17160000,27669
64000060,新興區,新興段三小段,17140000,53550
64000060,新興區,新興段三小段,17120000,53550
64000060,新興區,新興段三小段,17110000,53550
64000060,新興區,新興段三小段,17100000,53550
64000060,新興區,新興段三小段,17080000,53550
64000060,新興區,新興段三小段,17060000,53550
64000060,新興區,新興段三小段,17030000,53550
64000060,新興區,新興段三小段,17010001,60935
64000060,新興區,新興段三小段,16970000,80353
64000060,新興區,新興段三小段,16870000,53000
64000060,新興區,新興段三小段,16860000,53000
64000060,新興區,新興段三小段,16850000,53000
64000060,新興區,新興段三小段,16840000,53000
