行政區,地段,地號,公告土地現值
路竹區,文北段,4720000,17700.0
路竹區,竹西段,4720000,17700.0
路竹區,社中段,4720000,17700.0
路竹區,中興段,4720000,21000.0
路竹區,竹南段,4720000,25511.0
路竹區,竹東段,4720000,61600.0
路竹區,文北段,4720001,17700.0
路竹區,文北段,4720002,17700.0
路竹區,新興段,4730000,1400.0
路竹區,樹人段,4730000,1500.0
路竹區,營前段,4730000,1800.0
路竹區,社東段,4730000,2000.0
路竹區,順安段,4730000,2100.0
路竹區,環球段,4730000,2800.0
路竹區,竹園段,4730000,2900.0
路竹區,大仁段,4730000,4300.0
路竹區,頂寮段,4730000,5500.0
路竹區,下甲段,4730000,5900.0
路竹區,華正段,4730000,6100.0
路竹區,三爺段,4730000,7000.0
路竹區,華山段,4730000,7100.0
路竹區,北嶺段,4730000,8300.0
路竹區,福善段,4730000,9000.0
路竹區,中華段,4730000,10600.0
路竹區,大同段,4730000,12400.0
路竹區,保安段,4730000,14200.0
路竹區,觀音段,4730000,16300.0
路竹區,立德段,4730000,16500.0
路竹區,金平段,4730000,16700.0
路竹區,東安段,4730000,17000.0
路竹區,文南段,4730000,17100.0
路竹區,忠孝段,4730000,17400.0
路竹區,智仁段,4730000,17700.0
路竹區,文北段,4730000,17700.0
路竹區,中興段,4730000,21000.0
路竹區,竹南段,4730000,30440.0
路竹區,竹東段,4730000,61600.0
路竹區,新興段,4730001,1400.0
路竹區,頂寮段,4730001,5500.0
路竹區,觀音段,4730001,16300.0
路竹區,社中段,4730001,17700.0
路竹區,觀音段,4730003,16300.0
路竹區,觀音段,4730004,16300.0
路竹區,觀音段,4730005,16300.0
路竹區,觀音段,4730006,16300.0
路竹區,觀音段,4730007,16300.0
路竹區,觀音段,4730008,16300.0
路竹區,觀音段,4730009,16300.0
路竹區,頂寮段,4740000,1000.0
路竹區,新興段,4740000,1400.0
路竹區,樹人段,4740000,1500.0
路竹區,復興段,4740000,1700.0
路竹區,營前段,4740000,1800.0
路竹區,三爺段,4740000,1900.0
路竹區,福善段,4740000,1900.0
路竹區,社東段,4740000,2000.0
路竹區,順安段,4740000,2100.0
路竹區,聖母段,4740000,2400.0
路竹區,環球段,4740000,2800.0
路竹區,竹園段,4740000,2900.0
路竹區,大仁段,4740000,4300.0
路竹區,下甲段,4740000,5900.0
路竹區,華正段,4740000,6100.0
路竹區,華山段,4740000,7100.0
路竹區,北嶺段,4740000,8300.0
路竹區,中華段,4740000,10600.0
路竹區,保安段,4740000,14200.0
路竹區,大同段,4740000,16000.0
路竹區,觀音段,4740000,16300.0
路竹區,立德段,4740000,16500.0
路竹區,金平段,4740000,16700.0
路竹區,東安段,4740000,17000.0
路竹區,文南段,4740000,17100.0
路竹區,忠孝段,4740000,17400.0
路竹區,智仁段,4740000,17700.0
路竹區,文北段,4740000,17700.0
路竹區,竹西段,4740000,17700.0
路竹區,社中段,4740000,17700.0
路竹區,中興段,4740000,21000.0
路竹區,竹南段,4740000,52800.0
路竹區,竹東段,4740000,61600.0
路竹區,三爺段,4740001,1900.0
路竹區,保安段,4740001,14200.0
路竹區,社中段,4740001,17700.0
路竹區,保安段,4740002,14200.0
路竹區,頂寮段,4750000,1000.0
路竹區,新興段,4750000,1400.0
路竹區,樹人段,4750000,1500.0
路竹區,營前段,4750000,1800.0
路竹區,社東段,4750000,2000.0
路竹區,順安段,4750000,2100.0
路竹區,聖母段,4750000,2400.0
路竹區,北嶺段,4750000,2800.0
路竹區,環球段,4750000,2800.0
路竹區,竹園段,4750000,2900.0
路竹區,福善段,4750000,2900.0
路竹區,大仁段,4750000,4300.0
路竹區,下甲段,4750000,5900.0
路竹區,華正段,4750000,6100.0
路竹區,三爺段,4750000,7000.0
路竹區,華山段,4750000,7100.0
路竹區,中華段,4750000,10600.0
路竹區,保安段,4750000,14200.0
路竹區,大同段,4750000,16000.0
路竹區,立德段,4750000,16500.0
路竹區,金平段,4750000,16700.0
路竹區,東安段,4750000,17000.0
路竹區,文南段,4750000,17100.0
路竹區,忠孝段,4750000,17400.0
路竹區,文北段,4750000,17700.0
路竹區,竹西段,4750000,17700.0
路竹區,社中段,4750000,17700.0
路竹區,復興段,4750000,21000.0
路竹區,中興段,4750000,21000.0
路竹區,竹南段,4750000,52800.0
路竹區,竹東段,4750000,56000.0
路竹區,新興段,4760000,1400.0
路竹區,樹人段,4760000,1500.0
路竹區,營前段,4760000,1800.0
路竹區,三爺段,4760000,1900.0
路竹區,社東段,4760000,2000.0
路竹區,順安段,4760000,2100.0
路竹區,聖母段,4760000,2400.0
路竹區,環球段,4760000,2800.0
路竹區,竹園段,4760000,2900.0
路竹區,大仁段,4760000,4300.0
路竹區,頂寮段,4760000,5500.0
路竹區,下甲段,4760000,5900.0
路竹區,華正段,4760000,6100.0
路竹區,華山段,4760000,7100.0
路竹區,北嶺段,4760000,8300.0
路竹區,福善段,4760000,9000.0
路竹區,中華段,4760000,10600.0
路竹區,保安段,4760000,14200.0
路竹區,大同段,4760000,16000.0
路竹區,立德段,4760000,16500.0
路竹區,東安段,4760000,17000.0
路竹區,文南段,4760000,17100.0
路竹區,忠孝段,4760000,17400.0
路竹區,智仁段,4760000,17700.0
路竹區,文北段,4760000,17700.0
路竹區,竹西段,4760000,17700.0
路竹區,中興段,4760000,21000.0
路竹區,竹南段,4760000,30168.0
路竹區,社中段,4760000,34500.0
路竹區,竹東段,4760000,56000.0
路竹區,保安段,4760001,14200.0
路竹區,文北段,4760001,17700.0
路竹區,保安段,4760002,14200.0
路竹區,文北段,4760002,17700.0
路竹區,新興段,4770000,1400.0
路竹區,樹人段,4770000,1500.0
路竹區,復興段,4770000,1700.0
路竹區,營前段,4770000,1800.0
路竹區,社東段,4770000,2000.0
路竹區,順安段,4770000,2100.0
路竹區,聖母段,4770000,2400.0
路竹區,北嶺段,4770000,2800.0
路竹區,環球段,4770000,2800.0
路竹區,竹園段,4770000,2900.0
路竹區,福善段,4770000,2900.0
路竹區,大仁段,4770000,4300.0
路竹區,頂寮段,4770000,5500.0
路竹區,下甲段,4770000,5900.0
路竹區,華正段,4770000,6100.0
路竹區,三爺段,4770000,7000.0
路竹區,華山段,4770000,7100.0
路竹區,中華段,4770000,10600.0
路竹區,保安段,4770000,14200.0
路竹區,大同段,4770000,16000.0
路竹區,立德段,4770000,16500.0
路竹區,東安段,4770000,17000.0
路竹區,文南段,4770000,17100.0
路竹區,忠孝段,4770000,17400.0
路竹區,智仁段,4770000,17700.0
路竹區,文北段,4770000,17700.0
路竹區,竹西段,4770000,17700.0
路竹區,社中段,4770000,17700.0
路竹區,中興段,4770000,21000.0
路竹區,竹南段,4770000,31200.0
路竹區,竹東段,4770000,56000.0
路竹區,竹東段,4770001,61600.0
路竹區,新興段,4780000,1400.0
路竹區,樹人段,4780000,1500.0
路竹區,復興段,4780000,1700.0
路竹區,營前段,4780000,1800.0
路竹區,三爺段,4780000,1900.0
路竹區,社東段,4780000,2000.0
路竹區,順安段,4780000,2100.0
路竹區,聖母段,4780000,2400.0
路竹區,環球段,4780000,2800.0
路竹區,竹園段,4780000,2900.0
路竹區,福善段,4780000,2900.0
路竹區,大仁段,4780000,4300.0
路竹區,頂寮段,4780000,5500.0
路竹區,下甲段,4780000,5900.0
路竹區,華正段,4780000,6100.0
路竹區,華山段,4780000,7100.0
路竹區,北嶺段,4780000,8300.0
路竹區,中華段,4780000,10600.0
路竹區,保安段,4780000,14200.0
路竹區,大同段,4780000,16000.0
路竹區,觀音段,4780000,16300.0
路竹區,立德段,4780000,16500.0
路竹區,東安段,4780000,17000.0
路竹區,文南段,4780000,17100.0
路竹區,忠孝段,4780000,17400.0
路竹區,智仁段,4780000,17700.0
路竹區,文北段,4780000,17700.0
路竹區,竹西段,4780000,17700.0
路竹區,社中段,4780000,17700.0
路竹區,中興段,4780000,21000.0
路竹區,竹南段,4780000,52800.0
路竹區,竹東段,4780000,61600.0
路竹區,新興段,4780001,1400.0
路竹區,新興段,4790000,1400.0
路竹區,樹人段,4790000,1500.0
路竹區,營前段,4790000,1800.0
路竹區,三爺段,4790000,1900.0
路竹區,社東段,4790000,2000.0
路竹區,順安段,4790000,2100.0
路竹區,聖母段,4790000,2400.0
路竹區,環球段,4790000,2800.0
路竹區,竹園段,4790000,2900.0
路竹區,福善段,4790000,2900.0
路竹區,大仁段,4790000,4300.0
路竹區,頂寮段,4790000,5500.0
路竹區,下甲段,4790000,5900.0
路竹區,華正段,4790000,6100.0
路竹區,華山段,4790000,7100.0
路竹區,北嶺段,4790000,8300.0
路竹區,中華段,4790000,10600.0
路竹區,保安段,4790000,14200.0
路竹區,大同段,4790000,16000.0
路竹區,觀音段,4790000,16300.0
路竹區,立德段,4790000,16500.0
路竹區,東安段,4790000,17000.0
路竹區,忠孝段,4790000,17400.0
路竹區,智仁段,4790000,17700.0
路竹區,文北段,4790000,17700.0
路竹區,竹西段,4790000,17700.0
路竹區,社中段,4790000,17700.0
路竹區,復興段,4790000,21000.0
路竹區,中興段,4790000,21000.0
路竹區,竹南段,4790000,52800.0
路竹區,竹東段,4790000,61600.0
路竹區,新興段,4790001,1400.0
路竹區,社東段,4790001,2000.0
路竹區,大仁段,4790001,4300.0
路竹區,新興段,4800000,1400.0
路竹區,樹人段,4800000,1500.0
路竹區,復興段,4800000,1700.0
路竹區,營前段,4800000,1800.0
路竹區,三爺段,4800000,1900.0
路竹區,社東段,4800000,2000.0
路竹區,順安段,4800000,2100.0
路竹區,聖母段,4800000,2400.0
路竹區,環球段,4800000,2800.0
路竹區,竹園段,4800000,2900.0
路竹區,福善段,4800000,2900.0
路竹區,大仁段,4800000,4300.0
路竹區,頂寮段,4800000,5500.0
路竹區,下甲段,4800000,5900.0
路竹區,華正段,4800000,6100.0
路竹區,華山段,4800000,7100.0
路竹區,北嶺段,4800000,8300.0
路竹區,中華段,4800000,10600.0
路竹區,保安段,4800000,14200.0
路竹區,大同段,4800000,16000.0
路竹區,立德段,4800000,16500.0
路竹區,金平段,4800000,16700.0
路竹區,東安段,4800000,17000.0
路竹區,忠孝段,4800000,17400.0
路竹區,智仁段,4800000,17700.0
路竹區,文北段,4800000,17700.0
路竹區,竹西段,4800000,17700.0
路竹區,社中段,4800000,17700.0
路竹區,中興段,4800000,21000.0
路竹區,竹南段,4800000,31200.0
路竹區,竹東段,4800000,61600.0
路竹區,聖母段,4800001,2400.0
路竹區,大同段,4800001,16000.0
路竹區,觀音段,4800001,16300.0
路竹區,聖母段,4800002,2400.0
路竹區,聖母段,4800003,2400.0
路竹區,觀音段,4800003,16300.0
路竹區,聖母段,4800004,2400.0
路竹區,聖母段,4800005,2400.0
路竹區,新興段,4810000,1400.0
路竹區,樹人段,4810000,1500.0
路竹區,營前段,4810000,1800.0
路竹區,三爺段,4810000,1900.0
路竹區,順安段,4810000,2100.0
路竹區,聖母段,4810000,2400.0
路竹區,北嶺段,4810000,2800.0
路竹區,環球段,4810000,2800.0
路竹區,竹園段,4810000,2900.0
路竹區,福善段,4810000,2900.0
路竹區,大仁段,4810000,4300.0
路竹區,頂寮段,4810000,5500.0
路竹區,下甲段,4810000,5900.0
路竹區,華正段,4810000,6100.0
路竹區,華山段,4810000,7100.0
路竹區,中華段,4810000,10600.0
路竹區,大同段,4810000,12400.0
路竹區,保安段,4810000,14200.0
路竹區,立德段,4810000,16500.0
路竹區,金平段,4810000,16700.0
路竹區,東安段,4810000,17000.0
路竹區,忠孝段,4810000,17400.0
路竹區,智仁段,4810000,17700.0
路竹區,文北段,4810000,17700.0
路竹區,竹西段,4810000,17700.0
路竹區,社中段,4810000,17700.0
路竹區,中興段,4810000,21000.0
路竹區,竹南段,4810000,27470.0
路竹區,竹東段,4810000,61600.0
路竹區,觀音段,4810001,16300.0
路竹區,新興段,4820000,1400.0
路竹區,樹人段,4820000,1500.0
路竹區,營前段,4820000,1800.0
路竹區,三爺段,4820000,1900.0
路竹區,順安段,4820000,2100.0
路竹區,聖母段,4820000,2400.0
路竹區,環球段,4820000,2800.0
路竹區,竹園段,4820000,2900.0
路竹區,福善段,4820000,2900.0
路竹區,復興段,4820000,4100.0
路竹區,大仁段,4820000,4300.0
路竹區,頂寮段,4820000,5500.0
路竹區,下甲段,4820000,5900.0
路竹區,華正段,4820000,6100.0
路竹區,華山段,4820000,7100.0
路竹區,北嶺段,4820000,8300.0
路竹區,中華段,4820000,10600.0
路竹區,大同段,4820000,12400.0
路竹區,保安段,4820000,14200.0
路竹區,觀音段,4820000,16300.0
路竹區,立德段,4820000,16500.0
路竹區,金平段,4820000,16700.0
路竹區,東安段,4820000,17000.0
路竹區,忠孝段,4820000,17400.0
路竹區,智仁段,4820000,17700.0
路竹區,文北段,4820000,17700.0
路竹區,竹西段,4820000,17700.0
路竹區,社中段,4820000,17700.0
路竹區,中興段,4820000,21000.0
路竹區,竹南段,4820000,31200.0
路竹區,竹東段,4820000,61600.0
路竹區,新興段,4820001,1400.0
路竹區,中興段,4820001,21000.0
路竹區,新興段,4830000,1400.0
路竹區,樹人段,4830000,1500.0
路竹區,營前段,4830000,1800.0
路竹區,三爺段,4830000,1900.0
路竹區,順安段,4830000,2100.0
路竹區,聖母段,4830000,2400.0
路竹區,環球段,4830000,2800.0
路竹區,竹園段,4830000,2900.0
路竹區,大仁段,4830000,4300.0
路竹區,頂寮段,4830000,5500.0
路竹區,下甲段,4830000,5900.0
路竹區,華正段,4830000,6100.0
路竹區,華山段,4830000,7100.0
路竹區,福善段,4830000,9000.0
路竹區,保安段,4830000,10000.0
路竹區,中華段,4830000,10600.0
路竹區,大同段,4830000,16000.0
路竹區,觀音段,4830000,16300.0
路竹區,立德段,4830000,16500.0
路竹區,金平段,4830000,16700.0
路竹區,東安段,4830000,17000.0
路竹區,忠孝段,4830000,17400.0
路竹區,智仁段,4830000,17700.0
路竹區,文北段,4830000,17700.0
路竹區,竹西段,4830000,17700.0
路竹區,社中段,4830000,17700.0
路竹區,復興段,4830000,21000.0
路竹區,中興段,4830000,21000.0
路竹區,竹南段,4830000,52800.0
路竹區,竹東段,4830000,61600.0
路竹區,新興段,4830001,1400.0
路竹區,三爺段,4830001,7000.0
路竹區,大同段,4830001,16000.0
路竹區,新興段,4830002,1400.0
路竹區,三爺段,4830002,7000.0
路竹區,大同段,4830002,12400.0
路竹區,大同段,4830003,16000.0
路竹區,大同段,4830004,16000.0
路竹區,大同段,4830005,16000.0
路竹區,復興段,4830102,21000.0
路竹區,復興段,4830103,21000.0
路竹區,頂寮段,4840000,1000.0
路竹區,新興段,4840000,1400.0
路竹區,樹人段,4840000,1500.0
路竹區,營前段,4840000,1800.0
路竹區,順安段,4840000,2100.0
路竹區,聖母段,4840000,2400.0
路竹區,環球段,4840000,2800.0
路竹區,竹園段,4840000,2900.0
路竹區,大仁段,4840000,4300.0
路竹區,下甲段,4840000,5900.0
路竹區,華正段,4840000,6100.0
路竹區,華山段,4840000,7100.0
路竹區,北嶺段,4840000,8300.0
路竹區,福善段,4840000,9000.0
路竹區,保安段,4840000,10000.0
路竹區,中華段,4840000,10600.0
路竹區,大同段,4840000,16000.0
路竹區,觀音段,4840000,16300.0
路竹區,立德段,4840000,16500.0
路竹區,金平段,4840000,16700.0
路竹區,東安段,4840000,17000.0
路竹區,忠孝段,4840000,17400.0
路竹區,智仁段,4840000,17700.0
路竹區,文北段,4840000,17700.0
路竹區,竹西段,4840000,17700.0
路竹區,社中段,4840000,17700.0
路竹區,中興段,4840000,21000.0
路竹區,文南段,4840000,24500.0
路竹區,竹南段,4840000,52800.0
路竹區,竹東段,4840000,61600.0
路竹區,新興段,4840001,1400.0
路竹區,大仁段,4840001,4300.0
路竹區,福善段,4840001,9000.0
路竹區,大同段,4840001,16000.0
路竹區,大仁段,4840002,4300.0
路竹區,頂寮段,4850000,1000.0
路竹區,新興段,4850000,1400.0
路竹區,樹人段,4850000,1500.0
路竹區,順安段,4850000,2100.0
路竹區,聖母段,4850000,2400.0
路竹區,環球段,4850000,2800.0
路竹區,竹園段,4850000,2900.0
路竹區,營前段,4850000,3700.0
路竹區,大仁段,4850000,4300.0
路竹區,下甲段,4850000,5900.0
路竹區,華正段,4850000,6100.0
路竹區,華山段,4850000,7100.0
路竹區,北嶺段,4850000,8300.0
路竹區,福善段,4850000,9000.0
路竹區,保安段,4850000,10000.0
路竹區,中華段,4850000,10600.0
路竹區,大同段,4850000,16000.0
路竹區,觀音段,4850000,16300.0
路竹區,立德段,4850000,16500.0
路竹區,金平段,4850000,16700.0
路竹區,東安段,4850000,17000.0
路竹區,忠孝段,4850000,17400.0
路竹區,智仁段,4850000,17700.0
路竹區,文北段,4850000,17700.0
路竹區,竹西段,4850000,17700.0
路竹區,社中段,4850000,17700.0
路竹區,中興段,4850000,21000.0
路竹區,文南段,4850000,24500.0
路竹區,竹南段,4850000,31200.0
路竹區,竹東段,4850000,61600.0
路竹區,頂寮段,4850001,1000.0
路竹區,新興段,4850001,1400.0
路竹區,竹園段,4850001,2900.0
路竹區,頂寮段,4850002,1000.0
路竹區,新興段,4860000,1400.0
路竹區,樹人段,4860000,1500.0
路竹區,復興段,4860000,1700.0
路竹區,營前段,4860000,1800.0
路竹區,聖母段,4860000,2400.0
路竹區,環球段,4860000,2800.0
路竹區,竹園段,4860000,2900.0
路竹區,順安段,4860000,3300.0
路竹區,大仁段,4860000,4300.0
路竹區,頂寮段,4860000,5500.0
路竹區,下甲段,4860000,5900.0
路竹區,華正段,4860000,6100.0
路竹區,華山段,4860000,7100.0
路竹區,北嶺段,4860000,8300.0
路竹區,福善段,4860000,9000.0
路竹區,中華段,4860000,10600.0
路竹區,大同段,4860000,16000.0
路竹區,觀音段,4860000,16300.0
路竹區,立德段,4860000,16500.0
路竹區,金平段,4860000,16700.0
路竹區,東安段,4860000,17000.0
路竹區,忠孝段,4860000,17400.0
路竹區,智仁段,4860000,17700.0
路竹區,文北段,4860000,17700.0
路竹區,竹西段,4860000,17700.0
路竹區,中興段,4860000,21000.0
路竹區,文南段,4860000,24500.0
路竹區,竹南段,4860000,34034.0
路竹區,社中段,4860000,34500.0
路竹區,竹東段,4860000,61600.0
路竹區,新興段,4860001,1400.0
路竹區,復興段,4860001,1700.0
路竹區,竹園段,4860001,2900.0
路竹區,大仁段,4860001,4300.0
路竹區,立德段,4860001,16500.0
路竹區,竹南段,4860001,39650.0
路竹區,新興段,4860002,1400.0
路竹區,立德段,4860002,16500.0
路竹區,竹南段,4860002,39650.0
路竹區,新興段,4860003,1400.0
路竹區,竹南段,4860003,37126.0
路竹區,竹南段,4860005,39650.0
路竹區,竹南段,4860007,30865.0
路竹區,竹南段,4860008,30982.0
路竹區,竹南段,4860009,31008.0
路竹區,竹南段,4860010,30955.0
路竹區,竹南段,4860011,29981.0
路竹區,竹南段,4860012,39390.0
路竹區,竹南段,4860013,39650.0
路竹區,新興段,4870000,1400.0
路竹區,樹人段,4870000,1500.0
路竹區,復興段,4870000,1700.0
路竹區,營前段,4870000,1800.0
路竹區,聖母段,4870000,2400.0
路竹區,環球段,4870000,2800.0
路竹區,竹園段,4870000,2900.0
路竹區,順安段,4870000,3300.0
路竹區,大仁段,4870000,4300.0
路竹區,頂寮段,4870000,5500.0
路竹區,下甲段,4870000,5900.0
路竹區,華正段,4870000,6100.0
路竹區,華山段,4870000,7100.0
路竹區,北嶺段,4870000,8300.0
路竹區,福善段,4870000,9000.0
路竹區,保安段,4870000,10000.0
路竹區,中華段,4870000,10600.0
路竹區,大同段,4870000,12400.0
路竹區,觀音段,4870000,16300.0
路竹區,立德段,4870000,16500.0
路竹區,金平段,4870000,16700.0
路竹區,東安段,4870000,17000.0
路竹區,忠孝段,4870000,17400.0
路竹區,智仁段,4870000,17700.0
路竹區,文北段,4870000,17700.0
路竹區,竹西段,4870000,17700.0
路竹區,社中段,4870000,17700.0
路竹區,中興段,4870000,21000.0
路竹區,文南段,4870000,24500.0
路竹區,竹南段,4870000,31200.0
路竹區,竹東段,4870000,61600.0
路竹區,大同段,4870001,12400.0
路竹區,文北段,4870001,17700.0
路竹區,文北段,4870002,17700.0
路竹區,文北段,4870003,17700.0
路竹區,文北段,4870004,17700.0
路竹區,文北段,4870005,17700.0
路竹區,文北段,4870006,17700.0
路竹區,文北段,4870007,17700.0
路竹區,新興段,4880000,1400.0
路竹區,樹人段,4880000,1500.0
路竹區,復興段,4880000,1700.0
路竹區,三爺段,4880000,1900.0
路竹區,聖母段,4880000,2400.0
路竹區,環球段,4880000,2800.0
路竹區,竹園段,4880000,2900.0
路竹區,順安段,4880000,3300.0
路竹區,大仁段,4880000,4300.0
路竹區,頂寮段,4880000,5500.0
路竹區,下甲段,4880000,5900.0
路竹區,華正段,4880000,6100.0
路竹區,華山段,4880000,7100.0
路竹區,營前段,4880000,7100.0
路竹區,北嶺段,4880000,8300.0
路竹區,福善段,4880000,9000.0
路竹區,中華段,4880000,10600.0
路竹區,大同段,4880000,12400.0
路竹區,保安段,4880000,14200.0
路竹區,觀音段,4880000,16300.0
路竹區,立德段,4880000,16500.0
路竹區,金平段,4880000,16700.0
路竹區,東安段,4880000,17000.0
路竹區,忠孝段,4880000,17400.0
路竹區,智仁段,4880000,17700.0
路竹區,文北段,4880000,17700.0
路竹區,竹西段,4880000,17700.0
路竹區,社中段,4880000,17700.0
路竹區,中興段,4880000,21000.0
路竹區,文南段,4880000,24500.0
路竹區,竹南段,4880000,52800.0
路竹區,竹東段,4880000,61600.0
路竹區,新興段,4880001,1400.0
路竹區,復興段,4880001,1700.0
路竹區,聖母段,4880001,2400.0
路竹區,立德段,4880001,16500.0
路竹區,復興段,4880004,1700.0
路竹區,新興段,4890000,1400.0
路竹區,樹人段,4890000,1500.0
路竹區,復興段,4890000,1700.0
路竹區,三爺段,4890000,1900.0
路竹區,聖母段,4890000,2400.0
路竹區,環球段,4890000,2800.0
路竹區,竹園段,4890000,2900.0
路竹區,順安段,4890000,3300.0
路竹區,大仁段,4890000,4300.0
路竹區,頂寮段,4890000,5500.0
路竹區,下甲段,4890000,5900.0
路竹區,華正段,4890000,6100.0
路竹區,華山段,4890000,7100.0
路竹區,營前段,4890000,7100.0
路竹區,北嶺段,4890000,8300.0
路竹區,福善段,4890000,9000.0
路竹區,中華段,4890000,10600.0
路竹區,大同段,4890000,12400.0
路竹區,保安段,4890000,14200.0
路竹區,觀音段,4890000,16300.0
路竹區,立德段,4890000,16500.0
路竹區,金平段,4890000,16700.0
路竹區,東安段,4890000,17000.0
路竹區,忠孝段,4890000,17400.0
路竹區,智仁段,4890000,17700.0
路竹區,文北段,4890000,17700.0
路竹區,竹西段,4890000,17700.0
路竹區,社中段,4890000,17700.0
路竹區,中興段,4890000,21000.0
路竹區,文南段,4890000,24500.0
路竹區,竹南段,4890000,52800.0
路竹區,竹東段,4890000,61600.0
路竹區,新興段,4890001,1400.0
路竹區,大同段,4890001,12400.0
路竹區,大同段,4890003,12400.0
路竹區,大同段,4890004,12400.0
路竹區,新興段,4900000,1400.0
路竹區,樹人段,4900000,1500.0
路竹區,復興段,4900000,1700.0
路竹區,營前段,4900000,1800.0
路竹區,竹園段,4900000,2782.0
路竹區,環球段,4900000,2800.0
路竹區,聖母段,4900000,3000.0
路竹區,順安段,4900000,3300.0
路竹區,頂寮段,4900000,5500.0
路竹區,下甲段,4900000,5900.0
路竹區,華正段,4900000,6100.0
路竹區,三爺段,4900000,7000.0
路竹區,華山段,4900000,7100.0
路竹區,北嶺段,4900000,8300.0
路竹區,福善段,4900000,9000.0
路竹區,中華段,4900000,10600.0
路竹區,大仁段,4900000,12100.0
路竹區,大同段,4900000,12400.0
路竹區,保安段,4900000,14200.0
路竹區,觀音段,4900000,16300.0
路竹區,立德段,4900000,16500.0
路竹區,金平段,4900000,16700.0
路竹區,東安段,4900000,17000.0
路竹區,忠孝段,4900000,17400.0
路竹區,智仁段,4900000,17700.0
路竹區,文北段,4900000,17700.0
路竹區,竹西段,4900000,17700.0
路竹區,社中段,4900000,17700.0
路竹區,中興段,4900000,21000.0
路竹區,文南段,4900000,24500.0
路竹區,竹南段,4900000,31200.0
路竹區,竹東段,4900000,61600.0
路竹區,新興段,4900001,1400.0
路竹區,頂寮段,4900001,5500.0
路竹區,保安段,4900001,14200.0
路竹區,文北段,4900001,17700.0
路竹區,東安段,4900002,17000.0
路竹區,東安段,4900003,17000.0
路竹區,東安段,4900004,17000.0
路竹區,頂寮段,4910000,1000.0
路竹區,新興段,4910000,1400.0
路竹區,樹人段,4910000,1500.0
路竹區,復興段,4910000,1700.0
路竹區,營前段,4910000,1800.0
路竹區,順安段,4910000,2100.0
路竹區,聖母段,4910000,2400.0
路竹區,竹園段,4910000,2400.0
路竹區,環球段,4910000,2800.0
路竹區,下甲段,4910000,5900.0
路竹區,華正段,4910000,6100.0
路竹區,三爺段,4910000,7000.0
路竹區,華山段,4910000,7100.0
路竹區,北嶺段,4910000,8300.0
路竹區,福善段,4910000,9000.0
路竹區,中華段,4910000,10600.0
路竹區,大仁段,4910000,12100.0
路竹區,大同段,4910000,12400.0
路竹區,保安段,4910000,12526.0
路竹區,觀音段,4910000,16300.0
路竹區,金平段,4910000,16700.0
路竹區,東安段,4910000,17000.0
路竹區,忠孝段,4910000,17400.0
路竹區,智仁段,4910000,17700.0
路竹區,文北段,4910000,17700.0
路竹區,竹西段,4910000,17700.0
路竹區,社中段,4910000,17700.0
路竹區,中興段,4910000,21000.0
路竹區,立德段,4910000,24000.0
路竹區,文南段,4910000,24500.0
路竹區,竹南段,4910000,31200.0
路竹區,竹東段,4910000,61600.0
路竹區,頂寮段,4910001,1000.0
路竹區,新興段,4910001,1400.0
路竹區,三爺段,4910001,7000.0
路竹區,大仁段,4910001,12100.0
路竹區,復興段,4910003,1700.0
路竹區,新興段,4920000,1400.0
路竹區,樹人段,4920000,1500.0
路竹區,營前段,4920000,1800.0
路竹區,三爺段,4920000,1900.0
路竹區,順安段,4920000,2100.0
路竹區,環球段,4920000,2600.0
路竹區,竹園段,4920000,2900.0
路竹區,聖母段,4920000,3000.0
路竹區,頂寮段,4920000,5500.0
路竹區,下甲段,4920000,5900.0
路竹區,華正段,4920000,6100.0
路竹區,華山段,4920000,7100.0
路竹區,北嶺段,4920000,8300.0
路竹區,福善段,4920000,9000.0
路竹區,中華段,4920000,10600.0
路竹區,大仁段,4920000,12100.0
路竹區,大同段,4920000,12400.0
路竹區,保安段,4920000,15000.0
路竹區,觀音段,4920000,16300.0
路竹區,東安段,4920000,17000.0
路竹區,忠孝段,4920000,17400.0
路竹區,智仁段,4920000,17700.0
路竹區,文北段,4920000,17700.0
路竹區,竹西段,4920000,17700.0
路竹區,社中段,4920000,17700.0
路竹區,中興段,4920000,21000.0
路竹區,立德段,4920000,24000.0
路竹區,文南段,4920000,24500.0
路竹區,竹南段,4920000,52800.0
路竹區,竹東段,4920000,61600.0
路竹區,聖母段,4920001,3000.0
路竹區,頂寮段,4920001,5500.0
路竹區,三爺段,4920001,7000.0
路竹區,大仁段,4920001,12100.0
路竹區,大同段,4920001,12400.0
路竹區,保安段,4920001,15000.0
路竹區,聖母段,4920002,3000.0
路竹區,大同段,4920002,12400.0
路竹區,大同段,4920003,12400.0
路竹區,大社段,4920003,16000.0
路竹區,大同段,4920004,12400.0
路竹區,大同段,4920005,12400.0
路竹區,新興段,4930000,1400.0
路竹區,樹人段,4930000,1500.0
路竹區,復興段,4930000,1700.0
路竹區,營前段,4930000,1800.0
路竹區,順安段,4930000,2100.0
路竹區,環球段,4930000,2600.0
路竹區,聖母段,4930000,3000.0
路竹區,頂寮段,4930000,5500.0
路竹區,下甲段,4930000,5900.0
路竹區,華正段,4930000,6100.0
路竹區,三爺段,4930000,6600.0
路竹區,華山段,4930000,7100.0
路竹區,北嶺段,4930000,8300.0
路竹區,福善段,4930000,9000.0
