﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,和平段,810000,700.0
64000320,六龜區,和平段,800000,480.0
64000320,六龜區,和平段,740000,700.0
64000320,六龜區,和平段,730000,700.0
64000320,六龜區,和平段,710000,700.0
64000320,六龜區,和平段,700000,700.0
64000320,六龜區,和平段,690000,700.0
64000320,六龜區,和平段,680000,700.0
64000320,六龜區,和平段,670000,700.0
64000320,六龜區,和平段,660000,700.0
64000320,六龜區,和平段,650000,700.0
64000320,六龜區,和平段,590000,700.0
64000320,六龜區,和平段,580000,700.0
64000320,六龜區,和平段,570000,700.0
64000320,六龜區,和平段,520000,480.0
64000320,六龜區,和平段,510000,480.0
64000320,六龜區,和平段,480000,480.0
64000320,六龜區,和平段,470000,480.0
64000320,六龜區,和平段,460000,480.0
64000320,六龜區,和平段,440000,480.0
64000320,六龜區,和平段,410000,480.0
64000320,六龜區,和平段,260000,700.0
64000320,六龜區,和平段,240000,700.0
64000320,六龜區,和平段,220000,700.0
64000320,六龜區,和平段,200000,700.0
64000320,六龜區,和平段,180000,700.0
64000320,六龜區,和平段,160000,700.0
64000320,六龜區,和平段,140000,700.0
64000320,六龜區,和平段,130000,700.0
64000320,六龜區,和平段,70000,700.0
64000320,六龜區,和平段,60000,700.0
64000320,六龜區,和平段,50000,700.0
64000320,六龜區,和平段,40000,700.0
64000320,六龜區,和平段,30000,700.0
64000320,六龜區,和平段,7350001,1500.0
64000320,六龜區,和平段,1880000,1200.0
64000320,六龜區,和平段,1870000,1200.0
64000320,六龜區,和平段,1850000,1200.0
64000320,六龜區,和平段,1840000,1200.0
64000320,六龜區,和平段,1830000,750.0
64000320,六龜區,和平段,1810000,750.0
64000320,六龜區,和平段,1800000,750.0
64000320,六龜區,和平段,1780000,750.0
64000320,六龜區,和平段,1760000,750.0
64000320,六龜區,和平段,1750000,750.0
64000320,六龜區,和平段,1740000,750.0
64000320,六龜區,和平段,1730000,750.0
64000320,六龜區,和平段,1720000,750.0
64000320,六龜區,和平段,1690000,750.0
64000320,六龜區,和平段,1670000,750.0
64000320,六龜區,和平段,1650000,750.0
64000320,六龜區,和平段,1640000,750.0
64000320,六龜區,和平段,1620000,750.0
64000320,六龜區,和平段,1600000,750.0
64000320,六龜區,和平段,1590000,750.0
64000320,六龜區,和平段,1550000,700.0
64000320,六龜區,和平段,1530000,3300.0
64000320,六龜區,和平段,1510000,3300.0
64000320,六龜區,和平段,1500000,750.0
64000320,六龜區,和平段,1470000,750.0
64000320,六龜區,和平段,1450000,750.0
64000320,六龜區,和平段,1440000,750.0
64000320,六龜區,和平段,1430000,750.0
64000320,六龜區,和平段,1420000,750.0
64000320,六龜區,和平段,1410000,750.0
64000320,六龜區,和平段,1400000,750.0
64000320,六龜區,和平段,1390000,700.0
64000320,六龜區,和平段,1380000,700.0
64000320,六龜區,和平段,1370000,700.0
64000320,六龜區,和平段,1350000,700.0
64000320,六龜區,和平段,1340000,700.0
64000320,六龜區,和平段,1330000,700.0
64000320,六龜區,和平段,1320000,700.0
64000320,六龜區,和平段,1310000,700.0
64000320,六龜區,和平段,1300000,700.0
64000320,六龜區,和平段,1290000,480.0
64000320,六龜區,和平段,1270000,480.0
64000320,六龜區,和平段,1250000,480.0
64000320,六龜區,和平段,1240000,480.0
64000320,六龜區,和平段,1220000,480.0
64000320,六龜區,和平段,1190000,480.0
64000320,六龜區,和平段,1170000,480.0
64000320,六龜區,和平段,8660000,450.0
64000320,六龜區,和平段,1100000,480.0
64000320,六龜區,和平段,1090000,480.0
64000320,六龜區,和平段,1080000,480.0
64000320,六龜區,和平段,840000,700.0
64000320,六龜區,和平段,1060000,480.0
64000320,六龜區,和平段,1020000,480.0
64000320,六龜區,和平段,930000,592.0
64000320,六龜區,和平段,960000,480.0
64000320,六龜區,和平段,950000,480.0
64000320,六龜區,和平段,940000,480.0
64000320,六龜區,和平段,860000,700.0
64000320,六龜區,和平段,850000,700.0
64000320,六龜區,和平段,2600000,750.0
64000320,六龜區,和平段,7350000,1500.0
64000320,六龜區,和平段,4130000,270.0
64000320,六龜區,和平段,3960000,630.0
64000320,六龜區,和平段,6990000,630.0
64000320,六龜區,和平段,2720000,3300.0
64000320,六龜區,和平段,2710000,750.0
64000320,六龜區,和平段,2700000,750.0
64000320,六龜區,和平段,2670000,750.0
64000320,六龜區,和平段,2660000,750.0
64000320,六龜區,和平段,2650000,750.0
64000320,六龜區,和平段,2640000,750.0
64000320,六龜區,和平段,2630000,750.0
64000320,六龜區,和平段,2980000,3300.0
64000320,六龜區,和平段,4070000,270.0
64000320,六龜區,和平段,3340000,480.0
64000320,六龜區,和平段,8160000,470.0
64000320,六龜區,和平段,8290000,470.0
64000320,六龜區,和平段,8280000,470.0
64000320,六龜區,和平段,2140000,480.0
64000320,六龜區,和平段,7680000,1500.0
64000320,六龜區,和平段,10030000,230.0
64000320,六龜區,和平段,4790000,429.0
64000320,六龜區,和平段,1110000,480.0
64000320,六龜區,和平段,8310000,470.0
64000320,六龜區,和平段,8300000,470.0
64000320,六龜區,和平段,7880000,1500.0
64000320,六龜區,和平段,11040000,230.0
64000320,六龜區,和平段,8180000,470.0
64000320,六龜區,和平段,1050000,480.0
64000320,六龜區,和平段,1030000,480.0
64000320,六龜區,和平段,1040000,480.0
64000320,六龜區,和平段,3250000,3300.0
64000320,六龜區,和平段,2910000,480.0
64000320,六龜區,和平段,2170000,480.0
64000320,六龜區,和平段,10810000,230.0
64000320,六龜區,和平段,1570000,480.0
64000320,六龜區,和平段,2620000,750.0
64000320,六龜區,和平段,2160000,480.0
64000320,六龜區,和平段,4140000,270.0
64000320,六龜區,和平段,280000,480.0
64000320,六龜區,和平段,900000,700.0
64000320,六龜區,和平段,910000,700.0
64000320,六龜區,和平段,8420000,470.0
64000320,六龜區,和平段,8190000,470.0
64000320,六龜區,和平段,2290000,480.0
64000320,六龜區,和平段,8410000,470.0
64000320,六龜區,和平段,8400000,470.0
64000320,六龜區,和平段,20000,700.0
64000320,六龜區,和平段,1610000,538.0
64000320,六龜區,和平段,10000,700.0
64000320,六龜區,和平段,1920000,480.0
64000320,六龜區,和平段,10830000,230.0
64000320,六龜區,和平段,1970000,480.0
64000320,六龜區,和平段,2790000,750.0
64000320,六龜區,和平段,2840000,750.0
64000320,六龜區,和平段,1890000,750.0
64000320,六龜區,和平段,1900000,480.0
64000320,六龜區,和平段,2320000,480.0
64000320,六龜區,和平段,2040000,480.0
64000320,六龜區,和平段,8710000,450.0
64000320,六龜區,和平段,8740000,450.0
64000320,六龜區,和平段,8730000,450.0
64000320,六龜區,和平段,8720000,450.0
64000320,六龜區,和平段,1910000,480.0
64000320,六龜區,和平段,1630000,750.0
64000320,六龜區,和平段,1770000,750.0
64000320,六龜區,和平段,1820000,750.0
64000320,六龜區,和平段,1700000,750.0
64000320,六龜區,和平段,3570000,630.0
64000320,六龜區,和平段,3190000,630.0
64000320,六龜區,和平段,2690000,750.0
64000320,六龜區,和平段,2680000,750.0
64000320,六龜區,和平段,1790000,750.0
64000320,六龜區,和平段,1660000,750.0
64000320,六龜區,和平段,11440000,750.0
64000320,六龜區,和平段,11420000,750.0
64000320,六龜區,和平段,6750000,380.0
64000320,六龜區,和平段,11410000,750.0
64000320,六龜區,和平段,2230000,480.0
64000320,六龜區,和平段,340000,480.0
64000320,六龜區,和平段,7690000,1500.0
64000320,六龜區,和平段,2750000,750.0
64000320,六龜區,和平段,2750005,750.0
64000320,六龜區,和平段,2750004,750.0
64000320,六龜區,和平段,2750002,750.0
64000320,六龜區,和平段,8170000,470.0
64000320,六龜區,和平段,80000,700.0
64000320,六龜區,和平段,7270000,630.0
64000320,六龜區,和平段,9230000,630.0
64000320,六龜區,和平段,11390000,700.0
64000320,六龜區,和平段,4450000,270.0
64000320,六龜區,和平段,2340000,480.0
64000320,六龜區,和平段,2340001,480.0
64000320,六龜區,和平段,4300000,270.0
64000320,六龜區,和平段,7200000,630.0
64000320,六龜區,和平段,7210000,630.0
64000320,六龜區,和平段,7110002,630.0
64000320,六龜區,和平段,2240000,480.0
64000320,六龜區,和平段,6520000,630.0
64000320,六龜區,和平段,7110000,630.0
64000320,六龜區,和平段,10080000,230.0
64000320,六龜區,和平段,7110001,630.0
64000320,六龜區,和平段,2750001,750.0
64000320,六龜區,和平段,4420000,270.0
64000320,六龜區,和平段,4440000,270.0
64000320,六龜區,和平段,3010000,480.0
64000320,六龜區,和平段,4380000,340.0
64000320,六龜區,和平段,4190000,270.0
64000320,六龜區,和平段,2380000,480.0
64000320,六龜區,和平段,8780000,450.0
64000320,六龜區,和平段,9450000,470.0
64000320,六龜區,和平段,10570000,470.0
64000320,六龜區,和平段,10010000,470.0
64000320,六龜區,和平段,2000000,480.0
64000320,六龜區,和平段,7590000,1500.0
64000320,六龜區,和平段,11070000,230.0
64000320,六龜區,和平段,1710000,750.0
64000320,六龜區,和平段,11340000,630.0
64000320,六龜區,和平段,11360000,630.0
64000320,六龜區,和平段,1680000,750.0
64000320,六龜區,和平段,350000,480.0
64000320,六龜區,和平段,330000,480.0
64000320,六龜區,和平段,320000,480.0
64000320,六龜區,和平段,290000,480.0
64000320,六龜區,和平段,1280000,480.0
64000320,六龜區,和平段,8770000,450.0
64000320,六龜區,和平段,3580000,630.0
64000320,六龜區,和平段,2770000,750.0
64000320,六龜區,和平段,2740000,750.0
64000320,六龜區,和平段,8750000,450.0
64000320,六龜區,和平段,4620000,630.0
64000320,六龜區,和平段,9430000,380.0
64000320,六龜區,和平段,11140000,230.0
64000320,六龜區,和平段,1160000,480.0
64000320,六龜區,和平段,1150000,480.0
64000320,六龜區,和平段,6450000,630.0
64000320,六龜區,和平段,6440000,630.0
64000320,六龜區,和平段,6200001,380.0
64000320,六龜區,和平段,11470000,270.0
64000320,六龜區,和平段,11430000,270.0
64000320,六龜區,和平段,11660000,230.0
64000320,六龜區,和平段,11650000,230.0
64000320,六龜區,和平段,5580000,630.0
64000320,六龜區,和平段,2250000,480.0
64000320,六龜區,和平段,3510000,270.0
64000320,六龜區,和平段,9420000,470.0
64000320,六龜區,和平段,11620000,230.0
64000320,六龜區,和平段,11610000,230.0
64000320,六龜區,和平段,9410000,470.0
64000320,六龜區,和平段,4020001,270.0
64000320,六龜區,和平段,4020000,270.0
64000320,六龜區,和平段,11570000,230.0
64000320,六龜區,和平段,5420000,630.0
64000320,六龜區,和平段,10640000,230.0
64000320,六龜區,和平段,3470000,480.0
64000320,六龜區,和平段,3830000,270.0
64000320,六龜區,和平段,11560000,450.0
64000320,六龜區,和平段,9400000,470.0
64000320,六龜區,和平段,11530000,470.0
64000320,六龜區,和平段,11550000,450.0
64000320,六龜區,和平段,11540000,450.0
64000320,六龜區,和平段,8930000,450.0
64000320,六龜區,和平段,8950000,450.0
64000320,六龜區,和平段,8940000,450.0
64000320,六龜區,和平段,8920000,450.0
64000320,六龜區,和平段,8800000,450.0
64000320,六龜區,和平段,8910000,450.0
64000320,六龜區,和平段,8790000,450.0
64000320,六龜區,和平段,5740000,380.0
64000320,六龜區,和平段,3260003,3300.0
64000320,六龜區,和平段,3260004,3300.0
64000320,六龜區,和平段,6570000,630.0
64000320,六龜區,和平段,6540000,630.0
64000320,六龜區,和平段,6560000,630.0
64000320,六龜區,和平段,6530000,630.0
64000320,六龜區,和平段,1200000,480.0
64000320,六龜區,和平段,3260002,3300.0
64000320,六龜區,和平段,3260001,3300.0
64000320,六龜區,和平段,3260000,3300.0
64000320,六龜區,和平段,7670000,1500.0
64000320,六龜區,和平段,9510000,470.0
64000320,六龜區,和平段,1580000,511.0
64000320,六龜區,和平段,9460000,470.0
64000320,六龜區,和平段,1130000,480.0
64000320,六龜區,和平段,1230000,480.0
64000320,六龜區,和平段,1140000,480.0
64000320,六龜區,和平段,6600000,630.0
64000320,六龜區,和平段,6610000,630.0
64000320,六龜區,和平段,6590000,630.0
64000320,六龜區,和平段,6480000,630.0
64000320,六龜區,和平段,6470000,630.0
64000320,六龜區,和平段,6700000,630.0
64000320,六龜區,和平段,9140000,630.0
64000320,六龜區,和平段,8500000,1300.0
64000320,六龜區,和平段,8480000,470.0
64000320,六龜區,和平段,8470000,470.0
64000320,六龜區,和平段,8460000,470.0
64000320,六龜區,和平段,8450000,470.0
64000320,六龜區,和平段,8440000,470.0
64000320,六龜區,和平段,8430000,470.0
64000320,六龜區,和平段,8390000,470.0
64000320,六龜區,和平段,8370000,470.0
64000320,六龜區,和平段,8360000,1300.0
64000320,六龜區,和平段,8350000,470.0
64000320,六龜區,和平段,8340000,470.0
64000320,六龜區,和平段,8330000,470.0
64000320,六龜區,和平段,8320000,470.0
64000320,六龜區,和平段,9130000,630.0
64000320,六龜區,和平段,8270000,470.0
64000320,六龜區,和平段,8260000,470.0
64000320,六龜區,和平段,8250000,470.0
64000320,六龜區,和平段,8240000,470.0
64000320,六龜區,和平段,8230000,470.0
64000320,六龜區,和平段,8220000,470.0
64000320,六龜區,和平段,8210000,470.0
64000320,六龜區,和平段,8200000,470.0
64000320,六龜區,和平段,9090000,630.0
64000320,六龜區,和平段,8150000,1300.0
64000320,六龜區,和平段,8140000,470.0
64000320,六龜區,和平段,8130000,470.0
64000320,六龜區,和平段,8120000,470.0
64000320,六龜區,和平段,8110000,470.0
64000320,六龜區,和平段,8100000,470.0
64000320,六龜區,和平段,8090000,470.0
64000320,六龜區,和平段,8080000,470.0
64000320,六龜區,和平段,8070000,470.0
64000320,六龜區,和平段,8060000,470.0
64000320,六龜區,和平段,8050000,470.0
64000320,六龜區,和平段,8030000,470.0
64000320,六龜區,和平段,8000000,470.0
64000320,六龜區,和平段,7990000,470.0
64000320,六龜區,和平段,7960000,1500.0
64000320,六龜區,和平段,7940000,470.0
64000320,六龜區,和平段,7870000,630.0
64000320,六龜區,和平段,7860000,1500.0
64000320,六龜區,和平段,7840000,1500.0
64000320,六龜區,和平段,7820000,630.0
64000320,六龜區,和平段,7790000,1500.0
64000320,六龜區,和平段,7780000,1500.0
64000320,六龜區,和平段,7760000,1500.0
64000320,六龜區,和平段,7750000,1500.0
64000320,六龜區,和平段,7740000,1500.0
64000320,六龜區,和平段,7720000,1500.0
64000320,六龜區,和平段,7700000,630.0
64000320,六龜區,和平段,7640000,630.0
64000320,六龜區,和平段,7630000,1500.0
64000320,六龜區,和平段,7620000,1500.0
64000320,六龜區,和平段,7610000,1500.0
64000320,六龜區,和平段,7580000,1500.0
64000320,六龜區,和平段,7560000,630.0
64000320,六龜區,和平段,7490000,1500.0
64000320,六龜區,和平段,7480000,1500.0
64000320,六龜區,和平段,7470000,630.0
64000320,六龜區,和平段,7460000,1500.0
64000320,六龜區,和平段,7450000,1500.0
64000320,六龜區,和平段,7430000,630.0
64000320,六龜區,和平段,7420000,630.0
64000320,六龜區,和平段,7340000,630.0
64000320,六龜區,和平段,7310000,630.0
64000320,六龜區,和平段,7290000,630.0
64000320,六龜區,和平段,7280000,630.0
64000320,六龜區,和平段,7260000,630.0
64000320,六龜區,和平段,7250000,630.0
64000320,六龜區,和平段,7240000,630.0
64000320,六龜區,和平段,7160000,630.0
64000320,六龜區,和平段,7140000,630.0
64000320,六龜區,和平段,7100000,630.0
64000320,六龜區,和平段,7090000,630.0
64000320,六龜區,和平段,7080000,630.0
64000320,六龜區,和平段,7030000,630.0
64000320,六龜區,和平段,7020000,630.0
64000320,六龜區,和平段,7010000,630.0
64000320,六龜區,和平段,9050000,630.0
64000320,六龜區,和平段,6960000,630.0
64000320,六龜區,和平段,9030000,630.0
64000320,六龜區,和平段,6930000,630.0
64000320,六龜區,和平段,6920000,630.0
64000320,六龜區,和平段,6880000,470.0
64000320,六龜區,和平段,9010000,450.0
64000320,六龜區,和平段,6840000,470.0
64000320,六龜區,和平段,6810000,470.0
64000320,六龜區,和平段,6800000,1500.0
64000320,六龜區,和平段,6790000,1500.0
64000320,六龜區,和平段,6780000,470.0
64000320,六龜區,和平段,6770000,470.0
64000320,六龜區,和平段,6760000,470.0
64000320,六龜區,和平段,6740000,380.0
64000320,六龜區,和平段,6720000,380.0
64000320,六龜區,和平段,8980000,450.0
64000320,六龜區,和平段,3480000,270.0
64000320,六龜區,和平段,980000,480.0
64000320,六龜區,和平段,2220000,480.0
64000320,六龜區,和平段,1180000,480.0
64000320,六龜區,和平段,1120000,480.0
64000320,六龜區,和平段,6630000,380.0
64000320,六龜區,和平段,7550000,470.0
64000320,六龜區,和平段,7220000,630.0
64000320,六龜區,和平段,6730000,380.0
64000320,六龜區,和平段,6670000,630.0
64000320,六龜區,和平段,6660000,380.0
64000320,六龜區,和平段,270000,700.0
64000320,六龜區,和平段,210000,700.0
64000320,六龜區,和平段,190000,700.0
64000320,六龜區,和平段,6650000,380.0
64000320,六龜區,和平段,6640000,380.0
64000320,六龜區,和平段,2090000,480.0
64000320,六龜區,和平段,2930000,480.0
64000320,六龜區,和平段,6620000,630.0
64000320,六龜區,和平段,3590000,630.0
64000320,六龜區,和平段,5860000,1300.0
64000320,六龜區,和平段,6100000,380.0
64000320,六龜區,和平段,6190000,380.0
64000320,六龜區,和平段,6940000,630.0
64000320,六龜區,和平段,7930000,470.0
64000320,六龜區,和平段,7970000,630.0
64000320,六龜區,和平段,7800000,630.0
64000320,六龜區,和平段,7770000,1500.0
64000320,六龜區,和平段,7730000,1500.0
64000320,六龜區,和平段,7810000,630.0
64000320,六龜區,和平段,8890000,1300.0
64000320,六龜區,和平段,8820000,380.0
64000320,六龜區,和平段,8490000,470.0
64000320,六龜區,和平段,9240000,630.0
64000320,六龜區,和平段,9180000,630.0
64000320,六龜區,和平段,7440000,630.0
64000320,六龜區,和平段,7230000,630.0
64000320,六龜區,和平段,7900000,1500.0
64000320,六龜區,和平段,7190000,630.0
64000320,六龜區,和平段,7300000,630.0
64000320,六龜區,和平段,7170000,630.0
64000320,六龜區,和平段,4760000,630.0
64000320,六龜區,和平段,4720000,630.0
64000320,六龜區,和平段,4650000,630.0
64000320,六龜區,和平段,4600000,630.0
64000320,六龜區,和平段,4570000,630.0
64000320,六龜區,和平段,4520000,630.0
64000320,六龜區,和平段,3640000,630.0
64000320,六龜區,和平段,3660000,630.0
64000320,六龜區,和平段,3730000,630.0
64000320,六龜區,和平段,3870000,630.0
64000320,六龜區,和平段,3950000,630.0
64000320,六龜區,和平段,3280000,630.0
64000320,六龜區,和平段,3360000,480.0
64000320,六龜區,和平段,4080000,270.0
64000320,六龜區,和平段,4250000,270.0
64000320,六龜區,和平段,3940000,630.0
64000320,六龜區,和平段,3390000,630.0
64000320,六龜區,和平段,3180000,3300.0
64000320,六龜區,和平段,11580000,230.0
64000320,六龜區,和平段,2130000,480.0
64000320,六龜區,和平段,1860000,1200.0
64000320,六龜區,和平段,8380000,470.0
64000320,六龜區,和平段,1210000,480.0
64000320,六龜區,和平段,1260000,480.0
64000320,六龜區,和平段,970000,480.0
64000320,六龜區,和平段,420000,480.0
64000320,六龜區,和平段,530000,480.0
64000320,六龜區,和平段,490000,480.0
64000320,六龜區,和平段,500000,480.0
64000320,六龜區,和平段,450000,480.0
64000320,六龜區,和平段,630000,700.0
64000320,六龜區,和平段,600000,700.0
64000320,六龜區,和平段,11590000,270.0
64000320,六龜區,和平段,11050000,230.0
64000320,六龜區,和平段,11520000,630.0
64000320,六龜區,和平段,11510000,630.0
64000320,六龜區,和平段,11500000,630.0
64000320,六龜區,和平段,11490000,630.0
64000320,六龜區,和平段,11480000,630.0
64000320,六龜區,和平段,11460000,270.0
64000320,六龜區,和平段,11450000,270.0
64000320,六龜區,和平段,7850000,484.0
64000320,六龜區,和平段,11400000,700.0
64000320,六龜區,和平段,11380000,700.0
64000320,六龜區,和平段,11370000,700.0
64000320,六龜區,和平段,11350000,630.0
64000320,六龜區,和平段,11330000,630.0
64000320,六龜區,和平段,11310000,630.0
64000320,六龜區,和平段,11290000,630.0
64000320,六龜區,和平段,11220000,630.0
64000320,六龜區,和平段,11210000,700.0
64000320,六龜區,和平段,11200000,700.0
64000320,六龜區,和平段,11190000,700.0
64000320,六龜區,和平段,11180000,700.0
64000320,六龜區,和平段,11160000,230.0
64000320,六龜區,和平段,11150000,230.0
64000320,六龜區,和平段,11130000,230.0
64000320,六龜區,和平段,11120000,230.0
64000320,六龜區,和平段,11110000,230.0
64000320,六龜區,和平段,11100000,230.0
64000320,六龜區,和平段,11090000,230.0
64000320,六龜區,和平段,11080000,230.0
64000320,六龜區,和平段,10820000,230.0
64000320,六龜區,和平段,11020000,230.0
64000320,六龜區,和平段,11010000,230.0
64000320,六龜區,和平段,10990000,230.0
64000320,六龜區,和平段,10980000,230.0
64000320,六龜區,和平段,10970000,230.0
64000320,六龜區,和平段,10950000,230.0
64000320,六龜區,和平段,10940000,230.0
64000320,六龜區,和平段,10930000,230.0
64000320,六龜區,和平段,10910000,230.0
64000320,六龜區,和平段,10900000,230.0
64000320,六龜區,和平段,10890000,230.0
64000320,六龜區,和平段,10880000,230.0
64000320,六龜區,和平段,10870000,230.0
64000320,六龜區,和平段,10860000,230.0
64000320,六龜區,和平段,10840000,230.0
64000320,六龜區,和平段,10760000,230.0
64000320,六龜區,和平段,10770000,230.0
64000320,六龜區,和平段,8550000,380.0
64000320,六龜區,和平段,10700000,230.0
64000320,六龜區,和平段,10690000,230.0
64000320,六龜區,和平段,10670000,230.0
64000320,六龜區,和平段,10650000,230.0
64000320,六龜區,和平段,10630000,230.0
64000320,六龜區,和平段,10620000,230.0
64000320,六龜區,和平段,10600000,380.0
64000320,六龜區,和平段,10560000,380.0
64000320,六龜區,和平段,10550000,230.0
64000320,六龜區,和平段,10540000,230.0
64000320,六龜區,和平段,10520000,230.0
64000320,六龜區,和平段,10500000,230.0
64000320,六龜區,和平段,10490000,230.0
64000320,六龜區,和平段,10480000,230.0
64000320,六龜區,和平段,10470000,230.0
64000320,六龜區,和平段,10450000,230.0
64000320,六龜區,和平段,10430000,230.0
64000320,六龜區,和平段,10420000,230.0
64000320,六龜區,和平段,10410000,230.0
64000320,六龜區,和平段,10390000,230.0
64000320,六龜區,和平段,10380000,230.0
64000320,六龜區,和平段,10350000,230.0
64000320,六龜區,和平段,10340000,230.0
64000320,六龜區,和平段,10330000,230.0
64000320,六龜區,和平段,10320000,230.0
64000320,六龜區,和平段,10300000,230.0
64000320,六龜區,和平段,10290000,230.0
64000320,六龜區,和平段,10280000,230.0
64000320,六龜區,和平段,10260000,230.0
64000320,六龜區,和平段,10250000,230.0
64000320,六龜區,和平段,10240000,380.0
64000320,六龜區,和平段,10230000,380.0
64000320,六龜區,和平段,10610000,230.0
64000320,六龜區,和平段,10590000,380.0
64000320,六龜區,和平段,10220000,450.0
64000320,六龜區,和平段,10210000,450.0
64000320,六龜區,和平段,10200000,450.0
64000320,六龜區,和平段,10190000,450.0
64000320,六龜區,和平段,10180000,450.0
64000320,六龜區,和平段,10130000,380.0
64000320,六龜區,和平段,10110000,230.0
64000320,六龜區,和平段,10100000,230.0
64000320,六龜區,和平段,10070000,380.0
64000320,六龜區,和平段,10060000,380.0
64000320,六龜區,和平段,10050000,380.0
64000320,六龜區,和平段,10040000,230.0
64000320,六龜區,和平段,10000000,380.0
64000320,六龜區,和平段,9990000,380.0
64000320,六龜區,和平段,9980000,380.0
64000320,六龜區,和平段,9950000,380.0
64000320,六龜區,和平段,10170000,450.0
64000320,六龜區,和平段,10160000,450.0
64000320,六龜區,和平段,10150000,450.0
64000320,六龜區,和平段,10140000,450.0
64000320,六龜區,和平段,9970000,450.0
64000320,六龜區,和平段,9840000,380.0
64000320,六龜區,和平段,9960000,450.0
64000320,六龜區,和平段,9940000,450.0
64000320,六龜區,和平段,9930000,450.0
64000320,六龜區,和平段,9920000,450.0
64000320,六龜區,和平段,9910000,450.0
64000320,六龜區,和平段,9900000,450.0
64000320,六龜區,和平段,9740000,380.0
64000320,六龜區,和平段,9890000,450.0
64000320,六龜區,和平段,9880000,450.0
64000320,六龜區,和平段,9870000,450.0
64000320,六龜區,和平段,9860000,450.0
64000320,六龜區,和平段,9850000,450.0
64000320,六龜區,和平段,9830000,450.0
64000320,六龜區,和平段,9820000,450.0
64000320,六龜區,和平段,9810000,450.0
64000320,六龜區,和平段,9630000,380.0
64000320,六龜區,和平段,9800000,450.0
64000320,六龜區,和平段,9790000,450.0
64000320,六龜區,和平段,9600000,380.0
64000320,六龜區,和平段,9780000,450.0
64000320,六龜區,和平段,11320000,630.0
64000320,六龜區,和平段,9560000,380.0
64000320,六龜區,和平段,9540000,470.0
64000320,六龜區,和平段,9530000,470.0
64000320,六龜區,和平段,9520000,470.0
64000320,六龜區,和平段,9480000,470.0
64000320,六龜區,和平段,9440000,380.0
64000320,六龜區,和平段,9390000,470.0
64000320,六龜區,和平段,9380000,470.0
64000320,六龜區,和平段,9340000,630.0
64000320,六龜區,和平段,9330000,630.0
64000320,六龜區,和平段,9320000,630.0
64000320,六龜區,和平段,9770000,450.0
64000320,六龜區,和平段,9270000,630.0
64000320,六龜區,和平段,9760000,450.0
64000320,六龜區,和平段,9250000,630.0
64000320,六龜區,和平段,9220000,630.0
64000320,六龜區,和平段,9170000,587.0
64000320,六龜區,和平段,9750000,450.0
64000320,六龜區,和平段,9730000,450.0
64000320,六龜區,和平段,9720000,450.0
64000320,六龜區,和平段,9710000,450.0
64000320,六龜區,和平段,9120000,630.0
64000320,六龜區,和平段,9110000,630.0
64000320,六龜區,和平段,9700000,450.0
64000320,六龜區,和平段,9080000,630.0
64000320,六龜區,和平段,9690000,450.0
64000320,六龜區,和平段,9040000,630.0
64000320,六龜區,和平段,9680000,450.0
64000320,六龜區,和平段,9670000,450.0
64000320,六龜區,和平段,9000000,630.0
64000320,六龜區,和平段,8990000,470.0
64000320,六龜區,和平段,9660000,450.0
64000320,六龜區,和平段,8970000,1300.0
64000320,六龜區,和平段,9650000,450.0
64000320,六龜區,和平段,9640000,450.0
64000320,六龜區,和平段,9620000,450.0
64000320,六龜區,和平段,9610000,450.0
64000320,六龜區,和平段,9590000,450.0
64000320,六龜區,和平段,8900000,470.0
64000320,六龜區,和平段,8880000,470.0
64000320,六龜區,和平段,8870000,1500.0
64000320,六龜區,和平段,8860000,630.0
64000320,六龜區,和平段,8850000,470.0
64000320,六龜區,和平段,8830000,380.0
64000320,六龜區,和平段,8810000,380.0
64000320,六龜區,和平段,9370000,380.0
64000320,六龜區,和平段,8040000,470.0
64000320,六龜區,和平段,9350000,380.0
64000320,六龜區,和平段,9300000,630.0
64000320,六龜區,和平段,9260000,630.0
64000320,六龜區,和平段,8690000,380.0
64000320,六龜區,和平段,8680000,380.0
64000320,六龜區,和平段,8630000,380.0
64000320,六龜區,和平段,9160000,545.0
64000320,六龜區,和平段,9150000,543.0
64000320,六龜區,和平段,8590000,380.0
64000320,六龜區,和平段,8570000,380.0
64000320,六龜區,和平段,10650001,230.0
64000320,六龜區,和平段,5670001,630.0
64000320,六龜區,和平段,4530000,630.0
64000320,六龜區,和平段,3500000,270.0
64000320,六龜區,和平段,8010000,470.0
64000320,六龜區,和平段,5500000,630.0
64000320,六龜區,和平段,5450000,630.0
64000320,六龜區,和平段,5440000,630.0
64000320,六龜區,和平段,9360000,415.0
64000320,六龜區,和平段,8570001,380.0
64000320,六龜區,和平段,5400000,630.0
64000320,六龜區,和平段,4740000,630.0
64000320,六龜區,和平段,4630000,630.0
64000320,六龜區,和平段,4480000,630.0
64000320,六龜區,和平段,3990000,270.0
64000320,六龜區,和平段,3540000,630.0
64000320,六龜區,和平段,3310000,630.0
64000320,六龜區,和平段,3300000,630.0
64000320,六龜區,和平段,3030000,630.0
64000320,六龜區,和平段,1480000,750.0
64000320,六龜區,和平段,750000,700.0
64000320,六龜區,和平段,720000,700.0
64000320,六龜區,和平段,640000,700.0
64000320,六龜區,和平段,250000,700.0
64000320,六龜區,和平段,230000,700.0
