﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2018/5/25,1.12,
1，2，4-Trimethylbenze,2018/5/25,3.87,
1，3，5-Trimethylbenze,2018/5/25,0.92,
1-Butene,2018/5/25,0.85,
1-Hexene,2018/5/25,0.07,
1-Pentene,2018/5/25,0.22,
2，2，4-Trimethylpenta,2018/5/25,2.2,
2，2-Dimethylbutane,2018/5/25,0,
2，3，4-Trimethylpenta,2018/5/25,1.23,
2，3-Dimethylbutane,2018/5/25,0.89,
2，3-Dimethylpentane,2018/5/25,0.19,
2，4-Dimethylpentane,2018/5/25,0,
2-Methylheptane,2018/5/25,0.45,
2-Methylhexane,2018/5/25,1.2,
2-Methylpentane,2018/5/25,2.57,
3-Methylheptane,2018/5/25,0.5,
3-Methylhexane,2018/5/25,1.63,
3-Methylpentane,2018/5/25,1.8,
Acetylene,2018/5/25,4.39,
Benzene,2018/5/25,3.04,
cis-2-Butene,2018/5/25,0.15,
cis-2-Pentene,2018/5/25,0.42,
Cyclohexane,2018/5/25,0.11,
Cyclopentane,2018/5/25,0.43,
Ethane,2018/5/25,2.3,
Ethylbenzene,2018/5/25,2.48,
Ethylene,2018/5/25,5.25,
Isobutane,2018/5/25,4.8,
iso-Pentane,2018/5/25,10.1,
Isoprene,2018/5/25,1.59,
Isopropylbenzene,2018/5/25,0.84,
m，p-Xylene,2018/5/25,9.19,
m-Diethylbenzene,2018/5/25,0,
Methylcyclohexane,2018/5/25,0.18,
Methylcyclopentane,2018/5/25,1.53,
m-Ethyltoluene,2018/5/25,2.41,
n-Butane,2018/5/25,10.46,
n-Decane,2018/5/25,0.5,
n-Dodecane,2018/5/25,0.9,
n-Heptane,2018/5/25,1.11,
n-Hexane,2018/5/25,2.63,
n-Nonane,2018/5/25,0.17,
n-Octane,2018/5/25,0.5,
n-Pentane,2018/5/25,3.81,
n-Propylbenzene,2018/5/25,0.55,
n-Undecane,2018/5/25,0.27,
o-Ethyltoluene,2018/5/25,0.83,
o-Xylene,2018/5/25,3.23,
p-Diethylbenzene,2018/5/25,0.54,
p-Ethyltoluene,2018/5/25,1.05,
Propane,2018/5/25,5.93,
Proplyene,2018/5/25,2.78,
Styrene,2018/5/25,0.55,
t-2-Butene,2018/5/25,0.73,
t-2-Pentene,2018/5/25,1.21,
Toluene,2018/5/25,18.89,
1，2，3-Trimethylbenze,2018/5/26,0.89,
1，2，4-Trimethylbenze,2018/5/26,2.92,
1，3，5-Trimethylbenze,2018/5/26,0.62,
1-Butene,2018/5/26,0.64,
1-Hexene,2018/5/26,0.07,
1-Pentene,2018/5/26,0.12,
2，2，4-Trimethylpenta,2018/5/26,1.54,
2，2-Dimethylbutane,2018/5/26,0,
2，3，4-Trimethylpenta,2018/5/26,0.93,
2，3-Dimethylbutane,2018/5/26,0.64,
2，3-Dimethylpentane,2018/5/26,0.05,
2，4-Dimethylpentane,2018/5/26,0,
2-Methylheptane,2018/5/26,0.5,
2-Methylhexane,2018/5/26,0.68,
2-Methylpentane,2018/5/26,1.93,
3-Methylheptane,2018/5/26,0.39,
3-Methylhexane,2018/5/26,1.06,
3-Methylpentane,2018/5/26,1.24,
Acetylene,2018/5/26,4.73,
Benzene,2018/5/26,1.14,
cis-2-Butene,2018/5/26,0.08,
cis-2-Pentene,2018/5/26,0.25,
Cyclohexane,2018/5/26,0,
Cyclopentane,2018/5/26,0.19,
Ethane,2018/5/26,1.99,
Ethylbenzene,2018/5/26,1.66,
Ethylene,2018/5/26,3.67,
Isobutane,2018/5/26,3.13,
iso-Pentane,2018/5/26,5.01,
Isoprene,2018/5/26,1.3,
Isopropylbenzene,2018/5/26,0.02,
m，p-Xylene,2018/5/26,6.95,
m-Diethylbenzene,2018/5/26,0,
Methylcyclohexane,2018/5/26,0.08,
Methylcyclopentane,2018/5/26,0.7,
m-Ethyltoluene,2018/5/26,1.79,
n-Butane,2018/5/26,6.15,
n-Decane,2018/5/26,0.45,
n-Dodecane,2018/5/26,0.86,
n-Heptane,2018/5/26,0.65,
n-Hexane,2018/5/26,0.8,
n-Nonane,2018/5/26,0.13,
n-Octane,2018/5/26,0.37,
n-Pentane,2018/5/26,1,
n-Propylbenzene,2018/5/26,0.4,
n-Undecane,2018/5/26,0.08,
o-Ethyltoluene,2018/5/26,0.58,
o-Xylene,2018/5/26,2.33,
p-Diethylbenzene,2018/5/26,0.36,
p-Ethyltoluene,2018/5/26,0.75,
Propane,2018/5/26,4.77,
Proplyene,2018/5/26,1.7,
Styrene,2018/5/26,0.03,
t-2-Butene,2018/5/26,0.49,
t-2-Pentene,2018/5/26,0.92,
Toluene,2018/5/26,51.77,
1，2，3-Trimethylbenze,2018/5/27,0.86,
1，2，4-Trimethylbenze,2018/5/27,2.92,
1，3，5-Trimethylbenze,2018/5/27,0.56,
1-Butene,2018/5/27,0.65,
1-Hexene,2018/5/27,0.02,
1-Pentene,2018/5/27,0.13,
2，2，4-Trimethylpenta,2018/5/27,1.62,
2，2-Dimethylbutane,2018/5/27,0,
2，3，4-Trimethylpenta,2018/5/27,1,
2，3-Dimethylbutane,2018/5/27,0.63,
2，3-Dimethylpentane,2018/5/27,0,
2，4-Dimethylpentane,2018/5/27,0,
2-Methylheptane,2018/5/27,0.3,
2-Methylhexane,2018/5/27,0.66,
2-Methylpentane,2018/5/27,1.9,
3-Methylheptane,2018/5/27,0.43,
3-Methylhexane,2018/5/27,0.98,
3-Methylpentane,2018/5/27,1.15,
Acetylene,2018/5/27,3.2,
Benzene,2018/5/27,1.25,
cis-2-Butene,2018/5/27,0.08,
cis-2-Pentene,2018/5/27,0.31,
Cyclohexane,2018/5/27,0.23,
Cyclopentane,2018/5/27,0.25,
Ethane,2018/5/27,1.58,
Ethylbenzene,2018/5/27,1.65,
Ethylene,2018/5/27,3.1,
Isobutane,2018/5/27,3.13,
iso-Pentane,2018/5/27,5.33,
Isoprene,2018/5/27,1.61,
Isopropylbenzene,2018/5/27,0,
m，p-Xylene,2018/5/27,6.84,
m-Diethylbenzene,2018/5/27,0,
Methylcyclohexane,2018/5/27,0.03,
Methylcyclopentane,2018/5/27,0.78,
m-Ethyltoluene,2018/5/27,1.82,
n-Butane,2018/5/27,6.5,
n-Decane,2018/5/27,0.42,
n-Dodecane,2018/5/27,0.93,
n-Heptane,2018/5/27,0.67,
n-Hexane,2018/5/27,0.64,
n-Nonane,2018/5/27,0.03,
n-Octane,2018/5/27,0.33,
n-Pentane,2018/5/27,0.95,
n-Propylbenzene,2018/5/27,0.37,
n-Undecane,2018/5/27,0.06,
o-Ethyltoluene,2018/5/27,0.58,
o-Xylene,2018/5/27,2.33,
p-Diethylbenzene,2018/5/27,0.36,
p-Ethyltoluene,2018/5/27,0.72,
Propane,2018/5/27,4.84,
Proplyene,2018/5/27,1.24,
Styrene,2018/5/27,0.01,
t-2-Butene,2018/5/27,0.59,
t-2-Pentene,2018/5/27,0.98,
Toluene,2018/5/27,12.24,
1，2，3-Trimethylbenze,2018/5/28,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/5/28,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/5/28,,該日有效小時值低於16筆
1-Butene,2018/5/28,,該日有效小時值低於16筆
1-Hexene,2018/5/28,,該日有效小時值低於16筆
1-Pentene,2018/5/28,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/5/28,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/5/28,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/5/28,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/5/28,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/5/28,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/5/28,,該日有效小時值低於16筆
2-Methylheptane,2018/5/28,,該日有效小時值低於16筆
2-Methylhexane,2018/5/28,,該日有效小時值低於16筆
2-Methylpentane,2018/5/28,,該日有效小時值低於16筆
3-Methylheptane,2018/5/28,,該日有效小時值低於16筆
3-Methylhexane,2018/5/28,,該日有效小時值低於16筆
3-Methylpentane,2018/5/28,,該日有效小時值低於16筆
Acetylene,2018/5/28,,該日有效小時值低於16筆
Benzene,2018/5/28,,該日有效小時值低於16筆
cis-2-Butene,2018/5/28,,該日有效小時值低於16筆
cis-2-Pentene,2018/5/28,,該日有效小時值低於16筆
Cyclohexane,2018/5/28,,該日有效小時值低於16筆
Cyclopentane,2018/5/28,,該日有效小時值低於16筆
Ethane,2018/5/28,,該日有效小時值低於16筆
Ethylbenzene,2018/5/28,,該日有效小時值低於16筆
Ethylene,2018/5/28,,該日有效小時值低於16筆
Isobutane,2018/5/28,,該日有效小時值低於16筆
iso-Pentane,2018/5/28,,該日有效小時值低於16筆
Isoprene,2018/5/28,,該日有效小時值低於16筆
Isopropylbenzene,2018/5/28,,該日有效小時值低於16筆
m，p-Xylene,2018/5/28,,該日有效小時值低於16筆
m-Diethylbenzene,2018/5/28,,該日有效小時值低於16筆
Methylcyclohexane,2018/5/28,,該日有效小時值低於16筆
Methylcyclopentane,2018/5/28,,該日有效小時值低於16筆
m-Ethyltoluene,2018/5/28,,該日有效小時值低於16筆
n-Butane,2018/5/28,,該日有效小時值低於16筆
n-Decane,2018/5/28,,該日有效小時值低於16筆
n-Dodecane,2018/5/28,,該日有效小時值低於16筆
n-Heptane,2018/5/28,,該日有效小時值低於16筆
n-Hexane,2018/5/28,,該日有效小時值低於16筆
n-Nonane,2018/5/28,,該日有效小時值低於16筆
n-Octane,2018/5/28,,該日有效小時值低於16筆
n-Pentane,2018/5/28,,該日有效小時值低於16筆
n-Propylbenzene,2018/5/28,,該日有效小時值低於16筆
n-Undecane,2018/5/28,,該日有效小時值低於16筆
o-Ethyltoluene,2018/5/28,,該日有效小時值低於16筆
o-Xylene,2018/5/28,,該日有效小時值低於16筆
p-Diethylbenzene,2018/5/28,,該日有效小時值低於16筆
p-Ethyltoluene,2018/5/28,,該日有效小時值低於16筆
Propane,2018/5/28,,該日有效小時值低於16筆
Proplyene,2018/5/28,,該日有效小時值低於16筆
Styrene,2018/5/28,,該日有效小時值低於16筆
t-2-Butene,2018/5/28,,該日有效小時值低於16筆
t-2-Pentene,2018/5/28,,該日有效小時值低於16筆
Toluene,2018/5/28,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/5/29,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/5/29,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/5/29,,該日有效小時值低於16筆
1-Butene,2018/5/29,,該日有效小時值低於16筆
1-Hexene,2018/5/29,,該日有效小時值低於16筆
1-Pentene,2018/5/29,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/5/29,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/5/29,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/5/29,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/5/29,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/5/29,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/5/29,,該日有效小時值低於16筆
2-Methylheptane,2018/5/29,,該日有效小時值低於16筆
2-Methylhexane,2018/5/29,,該日有效小時值低於16筆
2-Methylpentane,2018/5/29,,該日有效小時值低於16筆
3-Methylheptane,2018/5/29,,該日有效小時值低於16筆
3-Methylhexane,2018/5/29,,該日有效小時值低於16筆
3-Methylpentane,2018/5/29,,該日有效小時值低於16筆
Acetylene,2018/5/29,,該日有效小時值低於16筆
Benzene,2018/5/29,,該日有效小時值低於16筆
cis-2-Butene,2018/5/29,,該日有效小時值低於16筆
cis-2-Pentene,2018/5/29,,該日有效小時值低於16筆
Cyclohexane,2018/5/29,,該日有效小時值低於16筆
Cyclopentane,2018/5/29,,該日有效小時值低於16筆
Ethane,2018/5/29,,該日有效小時值低於16筆
Ethylbenzene,2018/5/29,,該日有效小時值低於16筆
Ethylene,2018/5/29,,該日有效小時值低於16筆
Isobutane,2018/5/29,,該日有效小時值低於16筆
iso-Pentane,2018/5/29,,該日有效小時值低於16筆
Isoprene,2018/5/29,,該日有效小時值低於16筆
Isopropylbenzene,2018/5/29,,該日有效小時值低於16筆
m，p-Xylene,2018/5/29,,該日有效小時值低於16筆
m-Diethylbenzene,2018/5/29,,該日有效小時值低於16筆
Methylcyclohexane,2018/5/29,,該日有效小時值低於16筆
Methylcyclopentane,2018/5/29,,該日有效小時值低於16筆
m-Ethyltoluene,2018/5/29,,該日有效小時值低於16筆
n-Butane,2018/5/29,,該日有效小時值低於16筆
n-Decane,2018/5/29,,該日有效小時值低於16筆
n-Dodecane,2018/5/29,,該日有效小時值低於16筆
n-Heptane,2018/5/29,,該日有效小時值低於16筆
n-Hexane,2018/5/29,,該日有效小時值低於16筆
n-Nonane,2018/5/29,,該日有效小時值低於16筆
n-Octane,2018/5/29,,該日有效小時值低於16筆
n-Pentane,2018/5/29,,該日有效小時值低於16筆
n-Propylbenzene,2018/5/29,,該日有效小時值低於16筆
n-Undecane,2018/5/29,,該日有效小時值低於16筆
o-Ethyltoluene,2018/5/29,,該日有效小時值低於16筆
o-Xylene,2018/5/29,,該日有效小時值低於16筆
p-Diethylbenzene,2018/5/29,,該日有效小時值低於16筆
p-Ethyltoluene,2018/5/29,,該日有效小時值低於16筆
Propane,2018/5/29,,該日有效小時值低於16筆
Proplyene,2018/5/29,,該日有效小時值低於16筆
Styrene,2018/5/29,,該日有效小時值低於16筆
t-2-Butene,2018/5/29,,該日有效小時值低於16筆
t-2-Pentene,2018/5/29,,該日有效小時值低於16筆
Toluene,2018/5/29,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/5/30,0.93,
1，2，4-Trimethylbenze,2018/5/30,3.38,
1，3，5-Trimethylbenze,2018/5/30,0.69,
1-Butene,2018/5/30,2.79,
1-Hexene,2018/5/30,0.08,
1-Pentene,2018/5/30,0.31,
2，2，4-Trimethylpenta,2018/5/30,2.55,
2，2-Dimethylbutane,2018/5/30,0,
2，3，4-Trimethylpenta,2018/5/30,1.47,
2，3-Dimethylbutane,2018/5/30,1.26,
2，3-Dimethylpentane,2018/5/30,0.39,
2，4-Dimethylpentane,2018/5/30,0.06,
2-Methylheptane,2018/5/30,0.51,
2-Methylhexane,2018/5/30,1.67,
2-Methylpentane,2018/5/30,3.19,
3-Methylheptane,2018/5/30,0.69,
3-Methylhexane,2018/5/30,2.08,
3-Methylpentane,2018/5/30,1.85,
Acetylene,2018/5/30,2.28,
Benzene,2018/5/30,3.89,
cis-2-Butene,2018/5/30,0.37,
cis-2-Pentene,2018/5/30,0.55,
Cyclohexane,2018/5/30,0.41,
Cyclopentane,2018/5/30,0.55,
Ethane,2018/5/30,2.03,
Ethylbenzene,2018/5/30,2.35,
Ethylene,2018/5/30,4.01,
Isobutane,2018/5/30,4.65,
iso-Pentane,2018/5/30,9.13,
Isoprene,2018/5/30,1.86,
Isopropylbenzene,2018/5/30,0.36,
m，p-Xylene,2018/5/30,7.85,
m-Diethylbenzene,2018/5/30,0,
Methylcyclohexane,2018/5/30,0.38,
Methylcyclopentane,2018/5/30,1.73,
m-Ethyltoluene,2018/5/30,2.23,
n-Butane,2018/5/30,10.93,
n-Decane,2018/5/30,0.58,
n-Dodecane,2018/5/30,0.96,
n-Heptane,2018/5/30,1.57,
n-Hexane,2018/5/30,2.31,
n-Nonane,2018/5/30,0.23,
n-Octane,2018/5/30,0.6,
n-Pentane,2018/5/30,2.98,
n-Propylbenzene,2018/5/30,0.55,
n-Undecane,2018/5/30,0.36,
o-Ethyltoluene,2018/5/30,0.8,
o-Xylene,2018/5/30,3.1,
p-Diethylbenzene,2018/5/30,0.58,
p-Ethyltoluene,2018/5/30,0.98,
Propane,2018/5/30,6.71,
Proplyene,2018/5/30,22.27,
Styrene,2018/5/30,0.61,
t-2-Butene,2018/5/30,0.95,
t-2-Pentene,2018/5/30,1.5,
Toluene,2018/5/30,20,
1，2，3-Trimethylbenze,2018/5/31,1.02,
1，2，4-Trimethylbenze,2018/5/31,3.49,
1，3，5-Trimethylbenze,2018/5/31,0.75,
1-Butene,2018/5/31,2.38,
1-Hexene,2018/5/31,0.05,
1-Pentene,2018/5/31,0.31,
2，2，4-Trimethylpenta,2018/5/31,2.35,
2，2-Dimethylbutane,2018/5/31,0.01,
2，3，4-Trimethylpenta,2018/5/31,1.38,
2，3-Dimethylbutane,2018/5/31,1.3,
2，3-Dimethylpentane,2018/5/31,0.4,
2，4-Dimethylpentane,2018/5/31,0.07,
2-Methylheptane,2018/5/31,0.49,
2-Methylhexane,2018/5/31,1.7,
2-Methylpentane,2018/5/31,2.9,
3-Methylheptane,2018/5/31,0.62,
3-Methylhexane,2018/5/31,2.02,
3-Methylpentane,2018/5/31,1.84,
Acetylene,2018/5/31,2.85,
Benzene,2018/5/31,3.09,
cis-2-Butene,2018/5/31,0.33,
cis-2-Pentene,2018/5/31,0.51,
Cyclohexane,2018/5/31,0.79,
Cyclopentane,2018/5/31,0.53,
Ethane,2018/5/31,2.2,
Ethylbenzene,2018/5/31,2.66,
Ethylene,2018/5/31,5.34,
Isobutane,2018/5/31,3.63,
iso-Pentane,2018/5/31,8.31,
Isoprene,2018/5/31,1.93,
Isopropylbenzene,2018/5/31,1.4,
m，p-Xylene,2018/5/31,8.69,
m-Diethylbenzene,2018/5/31,0,
Methylcyclohexane,2018/5/31,0.44,
Methylcyclopentane,2018/5/31,1.85,
m-Ethyltoluene,2018/5/31,2.19,
n-Butane,2018/5/31,7.9,
n-Decane,2018/5/31,0.5,
n-Dodecane,2018/5/31,1.03,
n-Heptane,2018/5/31,1.48,
n-Hexane,2018/5/31,2.1,
n-Nonane,2018/5/31,0.16,
n-Octane,2018/5/31,0.54,
n-Pentane,2018/5/31,2.61,
n-Propylbenzene,2018/5/31,0.55,
n-Undecane,2018/5/31,0.35,
o-Ethyltoluene,2018/5/31,0.79,
o-Xylene,2018/5/31,3.26,
p-Diethylbenzene,2018/5/31,0.56,
p-Ethyltoluene,2018/5/31,0.95,
Propane,2018/5/31,5.33,
Proplyene,2018/5/31,3.58,
Styrene,2018/5/31,1.12,
t-2-Butene,2018/5/31,0.89,
t-2-Pentene,2018/5/31,1.36,
Toluene,2018/5/31,18.95,
